createdAt,value
2018-07-09T00:01:03.564Z,16.60
2018-07-09T00:03:32.146Z,16.60
2018-07-09T00:06:00.704Z,16.50
2018-07-09T00:08:29.219Z,16.50
2018-07-09T00:11:07.055Z,16.40
2018-07-09T00:13:36.731Z,16.30
2018-07-09T00:16:05.532Z,16.20
2018-07-09T00:18:34.151Z,16.20
2018-07-09T00:21:02.724Z,16.20
2018-07-09T00:23:31.348Z,16.20
2018-07-09T00:25:59.870Z,16.20
2018-07-09T00:28:28.463Z,16.30
2018-07-09T00:30:57.129Z,16.40
2018-07-09T00:33:25.605Z,16.40
2018-07-09T00:35:54.137Z,16.30
2018-07-09T00:38:22.670Z,16.30
2018-07-09T00:40:51.566Z,16.20
2018-07-09T00:43:20.078Z,16.20
2018-07-09T00:45:48.802Z,16.10
2018-07-09T00:48:18.046Z,16.00
2018-07-09T00:50:46.575Z,16.10
2018-07-09T00:53:15.250Z,16.10
2018-07-09T00:55:43.791Z,16.00
2018-07-09T00:58:12.279Z,16.00
2018-07-09T01:00:40.936Z,16.00
2018-07-09T01:03:09.405Z,16.00
2018-07-09T01:05:38.039Z,15.90
2018-07-09T01:08:06.590Z,15.90
2018-07-09T01:11:47.887Z,15.80
2018-07-09T01:14:16.594Z,15.70
2018-07-09T01:16:45.099Z,15.60
2018-07-09T01:19:13.782Z,15.70
2018-07-09T01:21:42.255Z,15.70
2018-07-09T01:24:10.907Z,15.70
2018-07-09T01:26:39.431Z,15.70
2018-07-09T01:29:07.919Z,15.60
2018-07-09T01:31:36.497Z,15.60
2018-07-09T01:34:04.967Z,15.50
2018-07-09T01:36:33.502Z,15.60
2018-07-09T01:39:01.971Z,15.60
2018-07-09T01:41:30.471Z,15.60
2018-07-09T01:43:58.991Z,15.50
2018-07-09T01:46:27.503Z,15.40
2018-07-09T01:48:55.980Z,15.40
2018-07-09T01:51:24.470Z,15.40
2018-07-09T01:53:53.084Z,15.40
2018-07-09T01:56:21.594Z,15.30
2018-07-09T01:58:50.248Z,15.30
2018-07-09T02:01:18.911Z,15.30
2018-07-09T02:03:47.554Z,15.20
2018-07-09T02:06:16.066Z,15.30
2018-07-09T02:08:44.526Z,15.20
2018-07-09T02:11:13.431Z,15.10
2018-07-09T02:13:42.031Z,15.20
2018-07-09T02:16:10.550Z,15.30
2018-07-09T02:18:39.018Z,15.20
2018-07-09T02:21:07.957Z,15.20
2018-07-09T02:23:36.527Z,15.30
2018-07-09T02:26:05.128Z,15.20
2018-07-09T02:28:33.651Z,15.10
2018-07-09T02:31:02.146Z,15.10
2018-07-09T02:33:30.643Z,15.00
2018-07-09T02:35:59.358Z,15.10
2018-07-09T02:38:28.100Z,15.10
2018-07-09T02:40:56.847Z,15.00
2018-07-09T02:43:25.330Z,15.00
2018-07-09T02:45:53.999Z,14.90
2018-07-09T02:48:22.471Z,14.90
2018-07-09T02:50:51.094Z,14.90
2018-07-09T02:55:47.736Z,15.00
2018-07-09T02:58:16.347Z,14.90
2018-07-09T03:00:44.974Z,14.80
2018-07-09T03:03:13.662Z,14.70
2018-07-09T03:05:42.159Z,14.80
2018-07-09T03:08:10.697Z,14.70
2018-07-09T03:10:39.192Z,14.60
2018-07-09T03:13:07.820Z,14.60
2018-07-09T03:15:36.315Z,14.60
2018-07-09T03:18:04.855Z,14.50
2018-07-09T03:20:33.382Z,14.60
2018-07-09T03:23:01.839Z,14.60
2018-07-09T03:25:30.462Z,14.40
2018-07-09T03:27:58.950Z,14.50
2018-07-09T03:30:27.434Z,14.40
2018-07-09T03:32:56.049Z,14.30
2018-07-09T03:35:24.507Z,14.30
2018-07-09T03:37:52.991Z,14.20
2018-07-09T03:40:21.482Z,14.20
2018-07-09T03:42:50.091Z,14.20
2018-07-09T03:45:18.566Z,14.20
2018-07-09T03:47:47.158Z,14.20
2018-07-09T03:50:15.754Z,14.10
2018-07-09T03:52:44.594Z,14.10
2018-07-09T03:55:13.121Z,14.10
2018-07-09T03:57:41.775Z,14.20
2018-07-09T04:00:10.322Z,14.10
2018-07-09T04:02:38.811Z,14.20
2018-07-09T04:05:07.440Z,14.10
2018-07-09T04:07:36.015Z,14.10
2018-07-09T04:10:04.803Z,14.20
2018-07-09T04:12:33.280Z,14.20
2018-07-09T04:15:01.774Z,14.20
2018-07-09T04:17:30.275Z,14.10
2018-07-09T04:19:58.763Z,14.20
2018-07-09T04:22:27.308Z,14.30
2018-07-09T04:24:55.854Z,14.20
2018-07-09T04:27:24.583Z,14.30
2018-07-09T04:29:53.155Z,14.30
2018-07-09T04:32:21.659Z,14.40
2018-07-09T04:34:50.229Z,14.40
2018-07-09T04:37:18.727Z,14.40
2018-07-09T04:39:47.359Z,14.40
2018-07-09T04:42:15.860Z,14.40
2018-07-09T04:44:44.539Z,14.40
2018-07-09T04:47:13.044Z,14.40
2018-07-09T04:49:41.622Z,14.50
2018-07-09T04:52:10.147Z,14.50
2018-07-09T04:54:38.641Z,14.60
2018-07-09T04:57:07.165Z,14.60
2018-07-09T04:59:35.726Z,14.70
2018-07-09T05:02:04.204Z,14.80
2018-07-09T05:09:29.342Z,14.90
2018-07-09T05:11:57.868Z,15.00
2018-07-09T05:14:26.399Z,15.10
2018-07-09T05:16:54.878Z,15.00
2018-07-09T05:19:23.451Z,15.00
2018-07-09T05:21:52.075Z,15.10
2018-07-09T05:24:20.736Z,15.10
2018-07-09T05:26:49.202Z,15.20
2018-07-09T05:29:17.891Z,15.10
2018-07-09T05:31:46.570Z,15.20
2018-07-09T05:34:15.069Z,15.20
2018-07-09T05:36:43.584Z,15.20
2018-07-09T05:39:12.185Z,15.20
2018-07-09T05:41:40.695Z,15.20
2018-07-09T05:44:09.234Z,15.20
2018-07-09T05:46:37.895Z,15.30
2018-07-09T05:49:06.634Z,15.40
2018-07-09T05:51:35.247Z,15.30
2018-07-09T05:54:03.856Z,15.30
2018-07-09T05:56:32.375Z,15.30
2018-07-09T05:59:01.101Z,15.40
2018-07-09T06:01:29.824Z,15.40
2018-07-09T06:03:58.327Z,15.50
2018-07-09T06:06:26.974Z,15.50
2018-07-09T06:08:55.478Z,15.40
2018-07-09T06:11:24.106Z,15.50
2018-07-09T06:13:52.824Z,15.60
2018-07-09T06:16:21.375Z,15.60
2018-07-09T06:18:50.068Z,15.70
2018-07-09T06:21:18.671Z,15.80
2018-07-09T06:23:47.266Z,15.80
2018-07-09T06:26:15.782Z,15.70
2018-07-09T06:28:44.491Z,15.70
2018-07-09T06:31:13.096Z,15.80
2018-07-09T06:33:42.178Z,15.90
2018-07-09T06:36:10.793Z,16.00
2018-07-09T06:38:39.361Z,16.00
2018-07-09T06:41:07.928Z,16.10
2018-07-09T06:43:36.457Z,16.20
2018-07-09T06:46:05.062Z,16.30
2018-07-09T06:48:33.637Z,16.40
2018-07-09T06:51:02.147Z,16.50
2018-07-09T06:53:30.731Z,16.60
2018-07-09T06:55:59.428Z,16.70
2018-07-09T06:58:27.981Z,16.70
2018-07-09T07:00:56.567Z,16.80
2018-07-09T07:03:25.175Z,16.90
2018-07-09T07:05:53.666Z,17.00
2018-07-09T07:08:22.359Z,17.00
2018-07-09T07:10:50.998Z,17.10
2018-07-09T07:13:19.539Z,17.20
2018-07-09T07:15:48.289Z,17.30
2018-07-09T07:18:17.028Z,17.40
2018-07-09T07:20:45.571Z,17.50
2018-07-09T07:23:14.140Z,17.60
2018-07-09T07:25:43.762Z,17.70
2018-07-09T07:28:12.283Z,17.80
2018-07-09T07:30:40.864Z,17.90
2018-07-09T07:33:09.428Z,18.00
2018-07-09T07:35:37.886Z,18.00
2018-07-09T07:38:06.591Z,18.20
2018-07-09T07:40:35.060Z,18.30
2018-07-09T07:43:03.773Z,18.30
2018-07-09T07:45:32.252Z,18.30
2018-07-09T07:48:00.883Z,18.30
2018-07-09T07:50:29.435Z,18.40
2018-07-09T07:52:57.985Z,18.40
2018-07-09T07:55:26.496Z,18.40
2018-07-09T07:57:55.306Z,18.40
2018-07-09T08:00:24.007Z,18.50
2018-07-09T08:02:52.649Z,18.60
2018-07-09T08:05:21.175Z,18.70
2018-07-09T08:07:49.991Z,18.70
2018-07-09T08:10:18.696Z,18.60
2018-07-09T08:13:27.170Z,18.70
2018-07-09T08:15:15.746Z,18.70
2018-07-09T08:17:44.246Z,18.70
2018-07-09T08:20:12.807Z,18.70
2018-07-09T08:22:41.375Z,18.80
2018-07-09T08:25:10.331Z,18.90
2018-07-09T08:27:38.892Z,18.90
2018-07-09T08:30:07.718Z,19.00
2018-07-09T08:32:36.253Z,19.00
2018-07-09T08:35:04.928Z,19.20
2018-07-09T08:37:33.619Z,19.30
2018-07-09T08:40:02.149Z,19.30
2018-07-09T08:42:30.687Z,19.30
2018-07-09T08:47:28.899Z,19.40
2018-07-09T08:49:57.366Z,19.40
2018-07-09T08:52:25.867Z,19.50
2018-07-09T08:54:54.462Z,19.50
2018-07-09T08:57:22.999Z,19.50
2018-07-09T08:59:51.635Z,19.50
2018-07-09T09:02:20.223Z,19.60
2018-07-09T09:04:48.834Z,19.70
2018-07-09T09:07:17.303Z,19.80
2018-07-09T09:09:45.975Z,19.80
2018-07-09T09:12:14.435Z,19.90
2018-07-09T09:14:43.213Z,19.90
2018-07-09T09:17:11.768Z,19.80
2018-07-09T09:19:40.256Z,19.80
2018-07-09T09:22:08.842Z,19.80
2018-07-09T09:24:37.340Z,19.70
2018-07-09T09:27:05.853Z,19.80
2018-07-09T09:29:34.488Z,19.90
2018-07-09T09:32:03.051Z,20.20
2018-07-09T09:34:31.559Z,20.40
2018-07-09T09:37:00.152Z,20.50
2018-07-09T09:39:28.698Z,20.50
2018-07-09T09:41:57.254Z,20.60
2018-07-09T09:44:25.831Z,20.60
2018-07-09T09:46:54.905Z,20.60
2018-07-09T09:49:23.494Z,20.70
2018-07-09T09:51:52.167Z,20.80
2018-07-09T09:54:20.707Z,20.80
2018-07-09T09:56:49.183Z,20.80
2018-07-09T09:59:17.789Z,20.80
2018-07-09T10:01:46.299Z,20.70
2018-07-09T10:04:14.829Z,20.70
2018-07-09T10:06:43.403Z,20.80
2018-07-09T10:09:11.882Z,20.90
2018-07-09T10:11:40.394Z,21.10
2018-07-09T10:14:08.906Z,21.20
2018-07-09T10:16:37.406Z,21.20
2018-07-09T10:19:06.102Z,21.20
2018-07-09T10:21:34.768Z,21.20
2018-07-09T10:24:03.454Z,21.10
2018-07-09T10:26:31.979Z,21.10
2018-07-09T10:29:00.612Z,21.20
2018-07-09T10:31:29.200Z,21.20
2018-07-09T10:33:57.754Z,21.20
2018-07-09T10:36:26.254Z,21.20
2018-07-09T10:38:54.794Z,21.10
2018-07-09T10:41:23.526Z,21.00
2018-07-09T10:43:52.051Z,20.80
2018-07-09T10:46:20.631Z,20.70
2018-07-09T10:48:49.435Z,20.60
2018-07-09T10:51:18.175Z,20.50
2018-07-09T10:53:46.954Z,20.50
2018-07-09T10:56:15.751Z,20.40
2018-07-09T10:58:44.289Z,20.40
2018-07-09T11:01:13.019Z,20.50
2018-07-09T11:03:41.607Z,20.70
2018-07-09T11:06:10.258Z,20.90
2018-07-09T11:08:38.859Z,21.10
2018-07-09T11:11:07.847Z,21.10
2018-07-09T11:13:36.425Z,21.10
2018-07-09T11:16:05.667Z,21.10
2018-07-09T11:18:34.339Z,21.10
2018-07-09T11:21:02.914Z,21.00
2018-07-09T11:23:31.795Z,21.00
2018-07-09T11:26:00.417Z,20.90
2018-07-09T11:28:28.931Z,20.90
2018-07-09T11:30:57.501Z,21.00
2018-07-09T11:33:26.028Z,21.00
2018-07-09T11:35:54.596Z,21.00
2018-07-09T11:38:23.099Z,21.00
2018-07-09T11:40:51.971Z,21.00
2018-07-09T11:43:20.518Z,21.00
2018-07-09T11:45:49.026Z,21.10
2018-07-09T11:48:17.734Z,21.10
2018-07-09T11:50:46.809Z,21.00
2018-07-09T11:55:43.868Z,20.80
2018-07-09T11:58:12.470Z,20.80
2018-07-09T12:00:41.223Z,20.70
2018-07-09T12:03:10.015Z,20.70
2018-07-09T12:05:38.579Z,20.70
2018-07-09T12:08:07.239Z,20.70
2018-07-09T12:10:35.767Z,20.70
2018-07-09T12:13:04.440Z,20.60
2018-07-09T12:15:33.007Z,20.60
2018-07-09T12:18:01.583Z,20.60
2018-07-09T12:20:30.436Z,20.50
2018-07-09T12:22:59.040Z,20.50
2018-07-09T12:25:27.551Z,20.40
2018-07-09T12:27:56.066Z,20.50
2018-07-09T12:30:24.697Z,20.50
2018-07-09T12:32:53.345Z,20.50
2018-07-09T12:35:22.019Z,20.50
2018-07-09T12:37:50.604Z,20.50
2018-07-09T12:42:47.442Z,20.50
2018-07-09T12:45:16.123Z,20.50
2018-07-09T12:47:44.680Z,20.50
2018-07-09T12:50:13.328Z,20.50
2018-07-09T12:52:41.824Z,20.40
2018-07-09T12:55:10.498Z,20.40
2018-07-09T12:57:39.182Z,20.40
2018-07-09T13:00:07.718Z,20.40
2018-07-09T13:02:36.217Z,20.50
2018-07-09T13:05:04.832Z,20.40
2018-07-09T13:07:33.838Z,20.40
2018-07-09T13:10:02.807Z,20.50
2018-07-09T13:12:31.317Z,20.50
2018-07-09T13:15:00.795Z,20.50
2018-07-09T13:17:29.692Z,20.40
2018-07-09T13:19:58.291Z,20.50
2018-07-09T13:22:26.928Z,20.40
2018-07-09T13:24:55.613Z,20.40
2018-07-09T13:27:24.127Z,20.40
2018-07-09T13:29:52.698Z,20.40
2018-07-09T13:32:21.250Z,20.50
2018-07-09T13:34:50.036Z,20.60
2018-07-09T13:37:18.680Z,20.60
2018-07-09T13:39:47.214Z,20.70
2018-07-09T13:42:15.874Z,20.70
2018-07-09T13:44:44.814Z,20.70
2018-07-09T13:47:13.547Z,20.70
2018-07-09T13:49:42.764Z,20.80
2018-07-09T13:52:11.584Z,20.80
2018-07-09T13:54:40.253Z,20.80
2018-07-09T13:59:37.023Z,20.90
2018-07-09T14:04:34.118Z,21.00
2018-07-09T14:07:02.875Z,21.10
2018-07-09T14:09:31.395Z,21.00
2018-07-09T14:11:59.912Z,21.10
2018-07-09T14:14:28.691Z,21.10
2018-07-09T14:16:57.282Z,21.10
2018-07-09T14:20:35.066Z,21.10
2018-07-09T14:23:04.159Z,21.20
2018-07-09T14:25:33.202Z,21.30
2018-07-09T14:28:01.722Z,21.30
2018-07-09T14:30:30.286Z,21.30
2018-07-09T14:32:58.959Z,21.30
2018-07-09T14:35:27.654Z,21.30
2018-07-09T14:37:56.298Z,21.30
2018-07-09T14:40:25.179Z,21.30
2018-07-09T14:42:53.743Z,21.30
2018-07-09T14:45:22.286Z,21.20
2018-07-09T14:47:50.911Z,21.30
2018-07-09T14:50:19.460Z,21.30
2018-07-09T14:52:47.971Z,21.30
2018-07-09T14:55:16.631Z,21.30
2018-07-09T14:57:45.195Z,21.40
2018-07-09T15:00:13.791Z,21.50
2018-07-09T15:02:42.476Z,21.50
2018-07-09T15:05:11.180Z,21.50
2018-07-09T15:07:39.677Z,21.50
2018-07-09T15:10:08.235Z,21.40
2018-07-09T15:12:36.902Z,21.40
2018-07-09T15:15:05.499Z,21.40
2018-07-09T15:17:34.039Z,21.40
2018-07-09T15:20:03.011Z,21.40
2018-07-09T15:22:31.858Z,21.40
2018-07-09T15:25:00.398Z,21.40
2018-07-09T15:27:28.865Z,21.40
2018-07-09T15:29:57.439Z,21.30
2018-07-09T15:32:28.210Z,21.30
2018-07-09T15:34:56.952Z,21.30
2018-07-09T15:37:25.793Z,21.30
2018-07-09T15:39:54.538Z,21.20
2018-07-09T15:42:23.247Z,21.20
2018-07-09T15:47:20.194Z,21.10
2018-07-09T15:52:16.922Z,21.00
2018-07-09T15:54:45.538Z,21.00
2018-07-09T15:57:14.231Z,21.00
2018-07-09T15:59:42.742Z,21.00
2018-07-09T16:02:11.596Z,21.00
2018-07-09T16:04:40.153Z,21.00
2018-07-09T16:07:08.844Z,21.00
2018-07-09T16:09:37.535Z,21.00
2018-07-09T16:12:06.176Z,20.90
2018-07-09T16:14:34.662Z,20.90
2018-07-09T16:17:03.397Z,20.90
2018-07-09T16:19:31.931Z,20.90
2018-07-09T16:22:00.485Z,20.80
2018-07-09T16:24:29.056Z,20.80
2018-07-09T16:26:57.743Z,20.80
2018-07-09T16:29:26.505Z,20.80
2018-07-09T16:31:55.028Z,20.70
2018-07-09T16:34:23.694Z,20.70
2018-07-09T16:36:52.371Z,20.70
2018-07-09T16:39:20.965Z,20.70
2018-07-09T16:41:49.666Z,20.70
2018-07-09T16:44:18.168Z,20.70
2018-07-09T16:46:47.034Z,20.70
2018-07-09T16:49:15.649Z,20.60
2018-07-09T16:51:44.251Z,20.60
2018-07-09T16:54:12.860Z,20.60
2018-07-09T16:56:41.543Z,20.60
2018-07-09T16:59:10.068Z,20.60
2018-07-09T17:01:38.729Z,20.50
2018-07-09T17:04:07.335Z,20.50
2018-07-09T17:06:35.956Z,20.50
2018-07-09T17:09:05.104Z,20.50
2018-07-09T17:11:33.796Z,20.50
2018-07-09T17:14:02.468Z,20.50
2018-07-09T17:16:30.973Z,20.50
2018-07-09T17:18:59.542Z,20.50
2018-07-09T17:21:28.077Z,20.50
2018-07-09T17:23:56.660Z,20.50
2018-07-09T17:26:25.284Z,20.50
2018-07-09T17:28:54.169Z,20.50
2018-07-09T17:31:22.652Z,20.40
2018-07-09T17:33:51.179Z,20.40
2018-07-09T17:36:19.768Z,20.40
2018-07-09T17:38:48.327Z,20.40
2018-07-09T17:41:16.997Z,20.30
2018-07-09T17:43:45.636Z,20.30
2018-07-09T17:46:14.104Z,20.20
2018-07-09T17:48:42.756Z,20.20
2018-07-09T17:51:11.597Z,20.20
2018-07-09T17:56:08.736Z,20.10
2018-07-09T17:58:37.330Z,20.10
2018-07-09T18:01:06.015Z,20.00
2018-07-09T18:03:34.770Z,20.00
2018-07-09T18:06:03.630Z,20.00
2018-07-09T18:08:32.278Z,19.90
2018-07-09T18:11:00.984Z,19.80
2018-07-09T18:13:29.489Z,19.80
2018-07-09T18:15:58.263Z,19.70
2018-07-09T18:18:26.783Z,19.70
2018-07-09T18:20:55.403Z,19.60
2018-07-09T18:23:23.956Z,19.60
2018-07-09T18:25:52.590Z,19.60
2018-07-09T18:28:21.395Z,19.60
2018-07-09T18:30:49.986Z,19.60
2018-07-09T18:33:18.656Z,19.60
2018-07-09T18:35:47.265Z,19.60
2018-07-09T18:38:15.947Z,19.60
2018-07-09T18:40:44.515Z,19.50
2018-07-09T18:43:13.203Z,19.50
2018-07-09T18:45:41.767Z,19.50
2018-07-09T18:48:10.379Z,19.50
2018-07-09T18:50:39.087Z,19.50
2018-07-09T18:53:07.783Z,19.50
2018-07-09T18:55:36.414Z,19.40
2018-07-09T18:58:05.168Z,19.50
2018-07-09T19:00:33.788Z,19.40
2018-07-09T19:03:02.373Z,19.40
2018-07-09T19:05:42.132Z,19.30
2018-07-09T19:08:11.100Z,19.30
2018-07-09T19:10:39.755Z,19.20
2018-07-09T19:13:08.868Z,19.10
2018-07-09T19:15:38.364Z,19.10
2018-07-09T19:18:19.521Z,19.00
2018-07-09T19:21:29.018Z,19.00
2018-07-09T19:23:56.738Z,19.00
2018-07-09T19:26:24.106Z,18.90
2018-07-09T19:28:51.642Z,18.90
2018-07-09T19:31:19.248Z,18.80
2018-07-09T19:33:46.895Z,18.80
2018-07-09T19:36:14.311Z,18.80
2018-07-09T19:38:41.885Z,18.70
2018-07-09T19:41:09.733Z,18.70
2018-07-09T19:43:37.544Z,18.70
2018-07-09T19:46:04.962Z,18.60
2018-07-09T19:48:32.247Z,18.60
2018-07-09T19:50:59.804Z,18.50
2018-07-09T19:53:27.182Z,18.50
2018-07-09T19:55:54.523Z,18.40
2018-07-09T19:58:21.880Z,18.40
2018-07-09T20:00:49.231Z,18.40
2018-07-09T20:03:16.637Z,18.40
2018-07-09T20:05:43.982Z,18.30
2018-07-09T20:08:11.334Z,18.30
2018-07-09T20:10:44.117Z,18.20
2018-07-09T20:13:16.779Z,18.20
2018-07-09T20:15:49.388Z,18.20
2018-07-09T20:18:16.756Z,18.10
2018-07-09T20:20:44.099Z,18.10
2018-07-09T20:23:11.447Z,18.10
2018-07-09T20:25:38.951Z,18.10
2018-07-09T20:28:06.319Z,18.10
2018-07-09T20:30:33.646Z,18.00
2018-07-09T20:33:01.142Z,18.00
2018-07-09T20:35:28.455Z,18.00
2018-07-09T20:37:55.808Z,17.90
2018-07-09T20:40:23.194Z,17.90
2018-07-09T20:42:50.542Z,17.90
2018-07-09T20:45:17.871Z,17.90
2018-07-09T20:47:45.227Z,17.90
2018-07-09T20:50:12.646Z,17.90
2018-07-09T20:52:39.989Z,17.90
2018-07-09T20:55:07.342Z,17.80
2018-07-09T20:57:34.667Z,17.80
2018-07-09T21:00:02.197Z,17.80
2018-07-09T21:02:29.752Z,17.70
2018-07-09T21:04:57.204Z,17.70
2018-07-09T21:07:24.579Z,17.80
2018-07-09T21:09:51.961Z,17.70
2018-07-09T21:12:19.314Z,17.70
2018-07-09T21:14:46.679Z,17.70
2018-07-09T21:17:14.015Z,17.70
2018-07-09T21:19:41.326Z,17.70
2018-07-09T21:22:08.742Z,17.70
2018-07-09T21:24:36.006Z,17.70
2018-07-09T21:27:03.349Z,17.60
2018-07-09T21:29:30.689Z,17.70
2018-07-09T21:31:58.017Z,17.70
2018-07-09T21:34:25.519Z,17.70
2018-07-09T21:36:52.914Z,17.70
2018-07-09T21:39:20.219Z,17.70
2018-07-09T21:41:47.567Z,17.70
2018-07-09T21:44:15.054Z,17.70
2018-07-09T21:46:42.399Z,17.70
2018-07-09T21:49:09.720Z,17.60
2018-07-09T21:51:37.147Z,17.50
2018-07-09T21:54:04.471Z,17.50
2018-07-09T21:56:31.873Z,17.50
2018-07-09T21:58:59.192Z,17.40
2018-07-09T22:01:26.508Z,17.40
2018-07-09T22:03:53.853Z,17.30
2018-07-09T22:06:21.182Z,17.20
2018-07-09T22:08:48.520Z,17.20
2018-07-09T22:11:15.861Z,17.20
2018-07-09T22:13:43.175Z,17.20
2018-07-09T22:16:10.520Z,17.10
2018-07-09T22:18:37.842Z,17.10
2018-07-09T22:21:05.208Z,17.10
2018-07-09T22:23:32.514Z,17.10
2018-07-09T22:25:59.865Z,17.10
2018-07-09T22:28:27.202Z,17.10
2018-07-09T22:33:23.979Z,17.00
2018-07-09T22:35:52.562Z,17.00
2018-07-09T22:38:21.203Z,17.00
2018-07-09T22:40:49.716Z,17.00
2018-07-09T22:45:52.075Z,17.00
2018-07-09T22:48:20.530Z,16.90
2018-07-09T22:50:49.234Z,16.90
2018-07-09T22:53:18.060Z,16.80
2018-07-09T22:55:57.817Z,16.70
2018-07-09T22:58:26.263Z,16.50
2018-07-09T23:00:54.792Z,16.50
2018-07-09T23:03:23.435Z,16.40
2018-07-09T23:05:51.999Z,16.30
2018-07-09T23:08:20.494Z,16.30
2018-07-09T23:12:27.191Z,16.30
2018-07-09T23:17:13.476Z,16.30
2018-07-09T23:21:58.470Z,16.20
2018-07-09T23:24:26.331Z,16.40
2018-07-09T23:26:54.291Z,16.30
2018-07-09T23:29:21.752Z,16.30
2018-07-09T23:31:49.430Z,16.30
2018-07-09T23:34:17.382Z,16.30
2018-07-09T23:36:44.938Z,16.20
2018-07-09T23:39:12.607Z,16.20
2018-07-09T23:41:40.082Z,16.30
2018-07-09T23:44:07.734Z,16.30
2018-07-09T23:46:35.103Z,16.30
2018-07-09T23:49:02.406Z,16.30
2018-07-09T23:51:29.764Z,16.20
2018-07-09T23:53:57.090Z,16.20
2018-07-09T23:59:43.971Z,16.20
