createdAt,value
2018-12-25T00:01:14.552Z,-0.73
2018-12-25T00:03:44.711Z,-0.76
2018-12-25T00:06:14.865Z,-0.78
2018-12-25T00:08:45.165Z,-0.75
2018-12-25T00:11:15.330Z,-0.71
2018-12-25T00:13:45.561Z,-0.71
2018-12-25T00:16:15.672Z,-0.70
2018-12-25T00:18:45.962Z,-0.69
2018-12-25T00:21:16.237Z,-0.63
2018-12-25T00:23:46.412Z,-0.62
2018-12-25T00:26:16.598Z,-0.66
2018-12-25T00:28:46.821Z,-0.65
2018-12-25T00:31:16.994Z,-0.66
2018-12-25T00:33:47.188Z,-0.67
2018-12-25T00:36:17.611Z,-0.69
2018-12-25T00:38:47.832Z,-0.69
2018-12-25T00:41:17.970Z,-0.69
2018-12-25T00:43:48.155Z,-0.71
2018-12-25T00:46:18.260Z,-0.71
2018-12-25T00:48:50.789Z,-0.71
2018-12-25T00:51:21.205Z,-0.72
2018-12-25T00:53:51.437Z,-0.73
2018-12-25T00:56:21.787Z,-0.77
2018-12-25T00:58:52.029Z,-0.72
2018-12-25T01:01:22.188Z,-0.66
2018-12-25T01:03:52.426Z,-0.68
2018-12-25T01:06:22.596Z,-0.72
2018-12-25T01:08:53.105Z,-0.77
2018-12-25T01:11:23.256Z,-0.74
2018-12-25T01:13:53.440Z,-0.83
2018-12-25T01:16:23.602Z,-0.84
2018-12-25T01:18:53.826Z,-0.89
2018-12-25T01:21:24.002Z,-0.94
2018-12-25T01:23:54.179Z,-1.03
2018-12-25T01:26:24.385Z,-1.12
2018-12-25T01:28:54.653Z,-1.24
2018-12-25T01:31:24.802Z,-1.22
2018-12-25T01:33:54.943Z,-1.22
2018-12-25T01:36:25.156Z,-1.21
2018-12-25T01:38:55.342Z,-1.28
2018-12-25T01:41:25.538Z,-1.39
2018-12-25T01:43:55.697Z,-1.43
2018-12-25T01:46:25.841Z,-1.49
2018-12-25T01:48:56.047Z,-1.46
2018-12-25T01:51:26.210Z,-1.48
2018-12-25T01:53:56.353Z,-1.44
2018-12-25T01:56:26.488Z,-1.46
2018-12-25T01:58:56.666Z,-1.52
2018-12-25T02:01:26.822Z,-1.55
2018-12-25T02:03:57.016Z,-1.62
2018-12-25T02:06:27.155Z,-1.65
2018-12-25T02:08:57.432Z,-1.66
2018-12-25T02:11:27.633Z,-1.72
2018-12-25T02:13:57.741Z,-1.76
2018-12-25T02:16:27.990Z,-1.82
2018-12-25T02:18:58.153Z,-1.84
2018-12-25T02:21:28.385Z,-1.80
2018-12-25T02:23:58.616Z,-1.80
2018-12-25T02:26:28.911Z,-1.72
2018-12-25T02:28:59.079Z,-1.72
2018-12-25T02:31:29.355Z,-1.65
2018-12-25T02:33:59.471Z,-1.74
2018-12-25T02:36:29.701Z,-1.71
2018-12-25T02:38:59.868Z,-1.72
2018-12-25T02:41:30.098Z,-1.72
2018-12-25T02:44:00.242Z,-1.73
2018-12-25T02:46:30.410Z,-1.77
2018-12-25T02:49:00.620Z,-1.76
2018-12-25T02:51:30.854Z,-1.80
2018-12-25T02:54:01.067Z,-1.85
2018-12-25T02:56:31.225Z,-1.94
2018-12-25T02:59:01.377Z,-1.99
2018-12-25T03:01:31.585Z,-1.99
2018-12-25T03:04:01.813Z,-1.98
2018-12-25T03:06:31.983Z,-2.03
2018-12-25T03:09:02.173Z,-2.08
2018-12-25T03:11:32.419Z,-2.13
2018-12-25T03:14:02.720Z,-2.13
2018-12-25T03:16:32.870Z,-2.17
2018-12-25T03:19:03.104Z,-2.21
2018-12-25T03:21:33.223Z,-2.23
2018-12-25T03:24:03.422Z,-2.27
2018-12-25T03:26:33.741Z,-2.31
2018-12-25T03:29:03.966Z,-2.30
2018-12-25T03:31:34.155Z,-2.33
2018-12-25T03:34:04.309Z,-2.33
2018-12-25T03:36:34.504Z,-2.37
2018-12-25T03:39:06.382Z,-2.41
2018-12-25T03:41:36.768Z,-2.45
2018-12-25T03:44:06.922Z,-2.47
2018-12-25T03:46:37.133Z,-2.48
2018-12-25T03:49:07.243Z,-2.50
2018-12-25T03:51:37.533Z,-2.55
2018-12-25T03:54:07.715Z,-2.57
2018-12-25T03:56:37.920Z,-2.52
2018-12-25T03:59:08.050Z,-2.51
2018-12-25T04:01:38.251Z,-2.52
2018-12-25T04:04:08.465Z,-2.59
2018-12-25T04:06:38.709Z,-2.67
2018-12-25T04:09:08.855Z,-2.67
2018-12-25T04:11:39.088Z,-2.62
2018-12-25T04:14:09.314Z,-2.67
2018-12-25T04:16:39.458Z,-2.75
2018-12-25T04:19:09.634Z,-2.83
2018-12-25T04:21:39.908Z,-3.02
2018-12-25T04:24:10.016Z,-2.88
2018-12-25T04:26:40.249Z,-2.82
2018-12-25T04:29:10.361Z,-2.83
2018-12-25T04:31:40.931Z,-2.82
2018-12-25T04:34:11.150Z,-2.75
2018-12-25T04:36:41.308Z,-2.60
2018-12-25T04:39:11.437Z,-2.45
2018-12-25T04:41:41.535Z,-2.34
2018-12-25T04:44:11.718Z,-2.22
2018-12-25T04:46:41.956Z,-2.14
2018-12-25T04:49:12.088Z,-2.05
2018-12-25T04:51:43.298Z,-1.98
2018-12-25T04:54:13.494Z,-1.91
2018-12-25T04:56:43.672Z,-1.84
2018-12-25T04:59:13.821Z,-1.77
2018-12-25T05:01:43.964Z,-1.72
2018-12-25T05:04:14.157Z,-1.74
2018-12-25T05:06:45.244Z,-1.67
2018-12-25T05:09:15.467Z,-1.63
2018-12-25T05:11:45.679Z,-1.61
2018-12-25T05:14:16.933Z,-1.60
2018-12-25T05:16:47.157Z,-1.58
2018-12-25T05:19:17.362Z,-1.53
2018-12-25T05:21:47.519Z,-1.45
2018-12-25T05:24:18.673Z,-1.38
2018-12-25T05:26:52.840Z,-1.36
2018-12-25T05:29:23.009Z,-1.31
2018-12-25T05:31:53.173Z,-1.28
2018-12-25T05:34:23.338Z,-1.25
2018-12-25T05:36:53.457Z,-1.21
2018-12-25T05:39:23.727Z,-1.19
2018-12-25T05:41:53.913Z,-1.17
2018-12-25T05:44:24.148Z,-1.10
2018-12-25T05:46:54.302Z,-1.08
2018-12-25T05:49:24.513Z,-1.06
2018-12-25T05:51:54.675Z,-1.04
2018-12-25T05:54:24.983Z,-1.03
2018-12-25T05:56:55.135Z,-1.05
2018-12-25T05:59:25.324Z,-1.06
2018-12-25T06:01:55.474Z,-1.09
2018-12-25T06:04:25.816Z,-1.06
2018-12-25T06:06:56.024Z,-1.05
2018-12-25T06:09:27.263Z,-1.04
2018-12-25T06:11:57.395Z,-1.10
2018-12-25T06:14:27.579Z,-1.10
2018-12-25T06:16:57.792Z,-1.10
2018-12-25T06:19:28.071Z,-1.15
2018-12-25T06:21:58.207Z,-1.14
2018-12-25T06:24:28.426Z,-1.17
2018-12-25T06:26:58.531Z,-1.20
2018-12-25T06:29:28.777Z,-1.20
2018-12-25T06:31:58.936Z,-1.23
2018-12-25T06:34:29.209Z,-1.24
2018-12-25T06:36:59.448Z,-1.26
2018-12-25T06:39:29.598Z,-1.28
2018-12-25T06:41:59.761Z,-1.29
2018-12-25T06:44:29.928Z,-1.25
2018-12-25T06:47:00.108Z,-1.26
2018-12-25T06:49:30.239Z,-1.21
2018-12-25T06:52:00.525Z,-1.13
2018-12-25T06:54:30.739Z,-1.09
2018-12-25T06:57:00.922Z,-1.06
2018-12-25T06:59:31.116Z,-1.03
2018-12-25T07:02:02.278Z,-0.99
2018-12-25T07:04:32.528Z,-0.93
2018-12-25T07:07:02.730Z,-0.93
2018-12-25T07:09:32.902Z,-0.88
2018-12-25T07:12:03.113Z,-0.84
2018-12-25T07:14:33.271Z,-0.84
2018-12-25T07:17:03.481Z,-0.82
2018-12-25T07:19:33.656Z,-0.80
2018-12-25T07:22:03.831Z,-0.76
2018-12-25T07:24:34.021Z,-0.67
2018-12-25T07:27:04.289Z,-0.63
2018-12-25T07:29:34.522Z,-0.60
2018-12-25T07:32:04.819Z,-0.55
2018-12-25T07:34:35.069Z,-0.58
2018-12-25T07:37:05.332Z,-0.68
2018-12-25T07:39:35.558Z,-0.66
2018-12-25T07:42:05.853Z,-0.63
2018-12-25T07:44:36.358Z,-0.58
2018-12-25T07:47:06.898Z,-0.56
2018-12-25T07:49:37.423Z,-0.57
2018-12-25T07:52:08.071Z,-0.50
2018-12-25T07:54:38.478Z,-0.43
2018-12-25T07:57:08.826Z,-0.36
2018-12-25T07:59:39.182Z,-0.35
2018-12-25T08:02:09.373Z,-0.43
2018-12-25T08:04:39.862Z,-0.34
2018-12-25T08:07:10.302Z,-0.29
2018-12-25T08:09:40.717Z,-0.34
2018-12-25T08:12:10.949Z,-0.25
2018-12-25T08:14:41.257Z,-0.17
2018-12-25T08:17:11.611Z,-0.11
2018-12-25T08:19:42.398Z,-0.05
2018-12-25T08:22:12.647Z,-0.01
2018-12-25T08:24:42.891Z,-0.03
2018-12-25T08:27:13.036Z,0.05
2018-12-25T08:29:43.233Z,0.03
2018-12-25T08:32:13.425Z,0.08
2018-12-25T08:34:43.767Z,0.13
2018-12-25T08:37:13.934Z,0.14
2018-12-25T08:39:44.114Z,0.15
2018-12-25T08:42:14.291Z,0.17
2018-12-25T08:44:44.439Z,0.24
2018-12-25T08:47:14.559Z,0.30
2018-12-25T08:49:44.732Z,0.39
2018-12-25T08:52:15.052Z,0.46
2018-12-25T08:54:45.204Z,0.43
2018-12-25T08:57:15.417Z,0.39
2018-12-25T08:59:45.646Z,0.42
2018-12-25T09:02:15.757Z,0.55
2018-12-25T09:04:46.024Z,0.64
2018-12-25T09:07:16.179Z,0.74
2018-12-25T09:09:46.409Z,0.72
2018-12-25T09:12:16.541Z,0.58
2018-12-25T09:14:46.783Z,0.78
2018-12-25T09:17:16.886Z,0.90
2018-12-25T09:19:47.078Z,0.88
2018-12-25T09:22:17.248Z,0.76
2018-12-25T09:24:47.533Z,0.77
2018-12-25T09:27:17.702Z,0.83
2018-12-25T09:29:47.934Z,0.57
2018-12-25T09:32:18.104Z,0.70
2018-12-25T09:34:48.313Z,0.80
2018-12-25T09:37:18.448Z,0.84
2018-12-25T09:39:48.706Z,0.84
2018-12-25T09:42:18.950Z,0.67
2018-12-25T09:44:49.132Z,0.89
2018-12-25T09:47:19.320Z,1.05
2018-12-25T09:49:49.492Z,1.10
2018-12-25T09:52:19.629Z,1.03
2018-12-25T09:54:49.919Z,0.97
2018-12-25T09:57:20.051Z,0.88
2018-12-25T09:59:50.313Z,0.57
2018-12-25T10:02:20.537Z,0.41
2018-12-25T10:04:50.740Z,0.25
2018-12-25T10:07:20.932Z,0.55
2018-12-25T10:09:51.056Z,0.49
2018-12-25T10:12:21.264Z,0.29
2018-12-25T10:14:51.418Z,0.30
2018-12-25T10:17:21.805Z,0.28
2018-12-25T10:19:52.008Z,0.56
2018-12-25T10:22:22.187Z,0.47
2018-12-25T10:24:52.380Z,0.64
2018-12-25T10:27:22.676Z,0.56
2018-12-25T10:29:52.817Z,0.81
2018-12-25T10:32:23.144Z,0.82
2018-12-25T10:34:53.642Z,1.12
2018-12-25T10:37:24.180Z,1.15
2018-12-25T10:39:54.282Z,1.14
2018-12-25T10:42:24.559Z,1.17
2018-12-25T10:44:54.770Z,1.37
2018-12-25T10:47:24.990Z,1.61
2018-12-25T10:49:55.261Z,1.73
2018-12-25T10:52:25.578Z,1.88
2018-12-25T10:54:55.758Z,1.75
2018-12-25T10:57:25.992Z,1.83
2018-12-25T10:59:56.188Z,1.91
2018-12-25T11:02:26.533Z,1.94
2018-12-25T11:04:56.999Z,1.78
2018-12-25T11:07:27.520Z,1.50
2018-12-25T11:09:57.844Z,1.75
2018-12-25T11:12:28.259Z,1.38
2018-12-25T11:14:59.000Z,1.55
2018-12-25T11:17:29.363Z,1.28
2018-12-25T11:19:59.732Z,1.20
2018-12-25T11:22:30.413Z,1.49
2018-12-25T11:25:00.784Z,1.58
2018-12-25T11:27:31.327Z,1.74
2018-12-25T11:30:01.587Z,1.80
2018-12-25T11:32:32.354Z,1.77
2018-12-25T11:35:02.828Z,1.47
2018-12-25T11:37:33.456Z,1.53
2018-12-25T11:40:04.871Z,1.49
2018-12-25T11:42:35.364Z,1.54
2018-12-25T11:45:05.589Z,1.61
2018-12-25T11:47:35.779Z,1.28
2018-12-25T11:50:06.127Z,1.28
2018-12-25T11:52:36.329Z,1.65
2018-12-25T11:55:06.541Z,1.77
2018-12-25T11:57:36.992Z,1.61
2018-12-25T12:00:08.190Z,1.85
2018-12-25T12:02:38.504Z,1.87
2018-12-25T12:05:08.769Z,1.90
2018-12-25T12:07:39.069Z,1.96
2018-12-25T12:10:09.701Z,1.84
2018-12-25T12:12:40.013Z,2.00
2018-12-25T12:15:10.507Z,2.31
2018-12-25T12:17:40.854Z,2.22
2018-12-25T12:20:11.019Z,2.18
2018-12-25T12:22:41.263Z,2.19
2018-12-25T12:25:11.455Z,2.31
2018-12-25T12:27:41.700Z,2.50
2018-12-25T12:30:11.863Z,2.70
2018-12-25T12:32:42.237Z,2.48
2018-12-25T12:35:12.384Z,2.00
2018-12-25T12:37:42.615Z,2.06
2018-12-25T12:40:12.822Z,2.01
2018-12-25T12:42:43.000Z,1.81
2018-12-25T12:45:13.280Z,1.86
2018-12-25T12:47:43.463Z,1.91
2018-12-25T12:50:13.639Z,1.89
2018-12-25T12:52:45.717Z,1.65
2018-12-25T12:55:15.798Z,1.72
2018-12-25T12:57:46.046Z,1.66
2018-12-25T13:00:16.240Z,1.81
2018-12-25T13:02:46.443Z,1.41
2018-12-25T13:05:16.609Z,1.69
2018-12-25T13:07:46.760Z,1.79
2018-12-25T13:10:16.970Z,1.90
2018-12-25T13:12:47.195Z,1.91
2018-12-25T13:15:17.498Z,1.84
2018-12-25T13:17:47.670Z,1.99
2018-12-25T13:20:17.828Z,1.40
2018-12-25T13:22:54.066Z,1.49
2018-12-25T13:25:19.924Z,1.43
2018-12-25T13:27:50.230Z,1.44
2018-12-25T13:30:22.015Z,1.57
2018-12-25T13:32:52.270Z,1.45
2018-12-25T13:35:22.708Z,1.78
2018-12-25T13:37:53.004Z,1.97
2018-12-25T13:40:26.070Z,1.53
2018-12-25T13:42:56.291Z,1.83
2018-12-25T13:45:26.546Z,1.94
2018-12-25T13:47:56.719Z,1.80
2018-12-25T13:50:26.877Z,1.71
2018-12-25T13:53:02.795Z,1.77
2018-12-25T13:55:29.194Z,1.37
2018-12-25T13:57:59.681Z,1.50
2018-12-25T14:00:29.929Z,1.57
2018-12-25T14:03:00.258Z,1.46
2018-12-25T14:05:31.415Z,1.53
2018-12-25T14:08:03.638Z,1.12
2018-12-25T14:10:33.839Z,1.30
2018-12-25T14:13:04.245Z,1.31
2018-12-25T14:15:34.717Z,1.24
2018-12-25T14:18:04.925Z,1.45
2018-12-25T14:20:35.122Z,1.35
2018-12-25T14:23:11.164Z,1.41
2018-12-25T14:25:37.517Z,1.53
2018-12-25T14:28:07.759Z,1.61
2018-12-25T14:30:38.991Z,1.55
2018-12-25T14:33:09.247Z,1.54
2018-12-25T14:35:39.419Z,1.68
2018-12-25T14:38:11.448Z,1.58
2018-12-25T14:40:41.609Z,1.62
2018-12-25T14:43:12.079Z,1.66
2018-12-25T14:45:42.388Z,1.63
2018-12-25T14:48:12.887Z,1.53
2018-12-25T14:50:43.342Z,1.44
2018-12-25T14:53:19.691Z,1.27
2018-12-25T14:55:45.761Z,1.28
2018-12-25T14:58:16.214Z,1.35
2018-12-25T15:00:46.827Z,1.34
2018-12-25T15:03:17.203Z,1.04
2018-12-25T15:05:47.555Z,1.16
2018-12-25T15:08:20.795Z,1.17
2018-12-25T15:58:50.398Z,0.80
2018-12-25T16:01:23.674Z,0.58
2018-12-25T16:03:54.213Z,0.65
2018-12-25T16:06:25.108Z,0.68
2018-12-25T16:08:55.830Z,0.32
2018-12-25T16:11:26.559Z,0.63
2018-12-25T16:13:59.866Z,0.70
2018-12-25T16:16:30.845Z,0.80
2018-12-25T16:19:01.235Z,0.79
2018-12-25T16:21:31.782Z,0.84
2018-12-25T16:24:02.531Z,0.54
2018-12-25T16:26:33.241Z,0.42
2018-12-25T16:29:03.757Z,0.61
2018-12-25T16:31:34.126Z,0.75
2018-12-25T16:34:05.121Z,0.81
2018-12-25T16:36:35.961Z,0.81
2018-12-25T16:39:08.566Z,0.83
2018-12-25T16:41:39.174Z,0.84
2018-12-25T16:44:09.759Z,0.72
2018-12-25T16:46:40.202Z,0.75
2018-12-25T16:49:10.607Z,0.63
2018-12-25T16:51:41.639Z,0.65
2018-12-25T16:54:12.146Z,0.50
2018-12-25T16:56:42.806Z,0.41
2018-12-25T16:59:15.862Z,0.57
2018-12-25T17:01:46.461Z,0.60
2018-12-25T17:04:17.290Z,0.62
2018-12-25T17:06:49.101Z,0.64
2018-12-25T17:09:19.694Z,0.69
2018-12-25T17:11:50.070Z,0.73
2018-12-25T17:14:22.100Z,0.72
2018-12-25T17:16:52.290Z,0.69
2018-12-25T17:19:22.451Z,0.57
2018-12-25T17:21:52.772Z,0.32
2018-12-25T17:24:22.970Z,0.38
2018-12-25T17:26:53.653Z,0.39
2018-12-25T17:29:26.858Z,0.51
2018-12-25T17:31:57.206Z,0.50
2018-12-25T17:34:29.606Z,0.43
2018-12-25T17:36:59.838Z,0.39
2018-12-25T17:39:30.417Z,0.49
2018-12-25T17:42:00.791Z,0.45
2018-12-25T17:44:31.162Z,0.28
2018-12-25T17:47:01.467Z,0.14
2018-12-25T17:49:31.736Z,0.31
2018-12-25T17:52:02.002Z,0.33
2018-12-25T17:54:32.258Z,0.35
2018-12-25T17:57:02.712Z,0.20
2018-12-25T17:59:33.186Z,0.33
2018-12-25T18:02:03.711Z,0.12
2018-12-25T18:04:33.882Z,-0.08
2018-12-25T18:07:04.279Z,-0.06
2018-12-25T18:09:34.791Z,-0.06
2018-12-25T18:12:05.265Z,-0.08
2018-12-25T18:14:37.657Z,0.11
2018-12-25T18:17:07.946Z,0.24
2018-12-25T18:19:38.171Z,0.32
2018-12-25T18:22:08.784Z,0.29
2018-12-25T18:24:39.345Z,0.31
2018-12-25T18:27:09.691Z,0.39
2018-12-25T18:29:42.816Z,0.29
2018-12-25T18:32:13.379Z,0.40
2018-12-25T18:34:43.858Z,0.49
2018-12-25T18:37:14.137Z,0.40
2018-12-25T18:39:54.439Z,0.40
2018-12-25T18:42:26.620Z,0.38
2018-12-25T18:44:57.239Z,0.37
2018-12-25T18:47:27.701Z,0.31
2018-12-25T18:49:59.312Z,0.25
2018-12-25T18:52:29.847Z,0.33
2018-12-25T18:55:00.276Z,0.24
2018-12-25T18:57:30.954Z,0.31
2018-12-25T19:00:01.685Z,0.30
2018-12-25T19:02:33.300Z,0.39
2018-12-25T19:05:03.747Z,0.42
2018-12-25T19:07:34.100Z,0.47
2018-12-25T19:10:04.662Z,0.44
2018-12-25T19:12:35.013Z,0.48
2018-12-25T19:15:31.660Z,0.47
2018-12-25T19:18:02.750Z,0.54
2018-12-25T19:20:33.245Z,0.46
2018-12-25T19:23:03.607Z,0.39
2018-12-25T19:25:33.949Z,0.31
2018-12-25T19:28:04.281Z,0.47
2018-12-25T19:30:36.940Z,0.42
2018-12-25T19:33:07.317Z,0.53
2018-12-25T19:35:37.683Z,0.56
2018-12-25T19:38:07.978Z,0.58
2018-12-25T19:40:41.464Z,0.61
2018-12-25T19:43:11.840Z,0.41
2018-12-25T19:45:42.382Z,0.35
2018-12-25T19:48:12.985Z,0.35
2018-12-25T19:50:43.416Z,0.43
2018-12-25T19:53:15.497Z,0.42
2018-12-25T19:55:46.023Z,0.39
2018-12-25T19:58:16.967Z,0.25
2018-12-25T20:00:47.611Z,0.42
2018-12-25T20:03:28.015Z,0.46
2018-12-25T20:06:36.281Z,0.45
2018-12-25T20:09:55.550Z,0.50
2018-12-25T20:13:06.322Z,0.50
2018-12-25T20:16:42.056Z,0.55
2018-12-25T20:19:46.088Z,0.58
2018-12-25T20:22:49.996Z,0.65
2018-12-25T20:25:39.229Z,0.67
2018-12-25T20:28:18.247Z,0.68
2018-12-25T20:31:42.908Z,0.71
2018-12-25T20:34:47.912Z,0.74
2018-12-25T20:37:54.308Z,0.70
2018-12-25T20:41:10.760Z,0.66
2018-12-25T20:44:20.333Z,0.64
2018-12-25T20:47:20.869Z,0.76
2018-12-25T20:50:46.163Z,0.67
2018-12-25T20:53:45.813Z,0.63
2018-12-25T20:57:03.662Z,0.68
2018-12-25T21:00:02.905Z,0.69
2018-12-25T21:03:11.353Z,0.67
2018-12-25T21:06:24.546Z,0.66
2018-12-25T21:09:30.967Z,0.63
2018-12-25T21:12:45.691Z,0.60
2018-12-25T21:15:55.742Z,0.58
2018-12-25T21:19:00.635Z,0.65
2018-12-25T21:22:05.807Z,0.69
2018-12-25T21:25:11.966Z,0.60
2018-12-25T21:27:40.820Z,0.57
2018-12-25T21:30:11.577Z,0.67
2018-12-25T21:32:43.553Z,0.68
2018-12-25T21:35:19.772Z,0.67
2018-12-25T21:37:50.943Z,0.72
2018-12-25T21:40:21.752Z,0.69
2018-12-25T21:42:53.223Z,0.69
2018-12-25T21:45:24.272Z,0.65
2018-12-25T21:47:55.654Z,0.69
2018-12-25T21:50:26.176Z,0.62
2018-12-25T21:52:57.989Z,0.66
2018-12-25T21:55:29.323Z,0.72
2018-12-25T21:58:37.524Z,0.79
2018-12-25T22:01:17.859Z,0.82
2018-12-25T22:03:50.229Z,0.83
2018-12-25T22:06:41.923Z,0.76
2018-12-25T22:09:12.758Z,0.73
2018-12-25T22:11:45.321Z,0.70
2018-12-25T22:14:15.539Z,0.78
2018-12-25T22:16:45.884Z,0.80
2018-12-25T22:19:16.295Z,0.83
2018-12-25T22:21:47.212Z,0.88
2018-12-25T22:24:18.833Z,0.89
2018-12-25T22:26:50.409Z,0.93
2018-12-25T22:29:20.785Z,0.95
2018-12-25T22:31:51.736Z,0.97
2018-12-25T22:34:22.180Z,0.96
2018-12-25T22:36:52.489Z,0.99
2018-12-25T22:39:23.119Z,0.97
2018-12-25T22:41:53.637Z,0.97
2018-12-25T22:44:24.436Z,0.99
2018-12-25T22:46:54.903Z,0.99
2018-12-25T22:49:35.653Z,1.03
2018-12-25T22:52:06.030Z,0.98
2018-12-25T22:54:36.768Z,0.94
2018-12-25T22:57:07.270Z,1.01
2018-12-25T22:59:37.704Z,1.01
2018-12-25T23:02:08.558Z,0.96
2018-12-25T23:04:38.891Z,0.91
2018-12-25T23:07:09.504Z,0.89
2018-12-25T23:09:40.187Z,0.81
2018-12-25T23:12:10.681Z,0.90
2018-12-25T23:14:45.501Z,0.86
2018-12-25T23:17:15.812Z,0.64
2018-12-25T23:19:46.081Z,0.61
2018-12-25T23:22:16.385Z,0.58
2018-12-25T23:24:50.131Z,0.65
2018-12-25T23:27:20.711Z,0.77
2018-12-25T23:29:51.299Z,0.85
2018-12-25T23:32:21.857Z,0.80
2018-12-25T23:34:52.341Z,0.64
2018-12-25T23:37:22.870Z,0.62
2018-12-25T23:39:53.343Z,0.75
2018-12-25T23:42:23.780Z,0.85
2018-12-25T23:44:54.074Z,0.86
2018-12-25T23:47:24.556Z,0.86
2018-12-25T23:49:55.285Z,0.75
2018-12-25T23:52:26.115Z,0.87
2018-12-25T23:54:56.363Z,0.76
2018-12-25T23:57:26.942Z,0.89
2018-12-25T23:59:57.351Z,0.87
