createdAt,value
2018-03-31T00:15:08.340Z,96612.31
2018-03-31T00:35:38.391Z,96600.64
2018-03-31T00:56:10.588Z,96603.13
2018-03-31T01:16:41.877Z,96607.39
2018-03-31T01:37:14.990Z,96619.76
2018-03-31T01:57:47.187Z,96633.44
2018-03-31T02:18:17.238Z,96657.30
2018-03-31T02:38:47.598Z,96632.47
2018-03-31T03:17:23.309Z,96656.26
2018-03-31T03:37:53.666Z,96649.18
2018-03-31T03:58:25.860Z,96646.58
2018-03-31T04:18:57.145Z,96636.73
2018-03-31T04:39:26.272Z,96618.11
2018-03-31T04:59:58.475Z,96629.06
2018-03-31T05:20:34.016Z,96643.66
2018-03-31T05:41:06.867Z,96668.36
2018-03-31T06:01:38.144Z,96675.23
2018-03-31T06:22:10.613Z,96688.57
2018-03-31T06:42:42.541Z,96694.61
2018-03-31T07:03:11.672Z,96698.23
2018-03-31T07:23:46.955Z,96704.45
2018-03-31T07:44:25.442Z,96690.67
2018-03-31T08:05:03.744Z,96684.80
2018-03-31T08:25:37.671Z,96664.55
2018-03-31T08:46:09.196Z,96651.15
2018-03-31T09:06:47.304Z,96648.79
2018-03-31T09:27:15.190Z,96648.88
2018-03-31T09:47:49.776Z,96644.20
2018-03-31T10:08:25.733Z,96642.56
2018-03-31T10:28:58.565Z,96644.78
2018-03-31T10:49:30.395Z,96629.09
2018-03-31T11:10:04.179Z,96626.86
2018-03-31T11:30:36.382Z,96633.91
2018-03-31T11:51:05.817Z,96611.04
2018-03-31T12:11:37.111Z,96612.39
2018-03-31T12:32:14.452Z,96624.34
2018-03-31T12:52:49.688Z,96613.27
2018-03-31T13:13:23.891Z,96612.72
2018-03-31T13:33:59.102Z,96612.98
2018-03-31T13:54:32.351Z,96589.78
2018-03-31T14:15:07.632Z,96589.88
2018-03-31T14:35:38.467Z,96575.47
2018-03-31T14:56:20.041Z,96584.08
2018-03-31T15:16:49.931Z,96577.94
2018-03-31T15:37:21.210Z,96584.94
2018-03-31T15:57:54.329Z,96602.69
2018-03-31T16:18:26.527Z,96615.73
2018-03-31T16:38:58.034Z,96634.69
2018-03-31T16:59:29.200Z,96644.81
2018-03-31T17:20:02.209Z,96668.18
2018-03-31T17:40:33.601Z,96681.09
2018-03-31T18:01:10.851Z,96711.58
2018-03-31T18:21:45.105Z,96735.34
2018-03-31T18:42:17.270Z,96764.27
2018-03-31T19:02:47.232Z,96782.48
2018-03-31T19:23:16.325Z,96813.10
2018-03-31T19:43:48.524Z,96848.88
2018-03-31T20:04:19.007Z,96879.62
2018-03-31T20:24:52.218Z,96903.52
2018-03-31T20:45:25.125Z,96890.48
2018-03-31T21:05:56.406Z,96915.22
2018-03-31T21:26:28.606Z,96941.12
2018-03-31T21:47:01.723Z,96939.55
2018-03-31T22:07:38.266Z,96940.25
2018-03-31T22:28:10.464Z,96963.16
2018-03-31T22:48:43.549Z,96961.92
2018-03-31T23:09:13.594Z,96986.33
2018-03-31T23:29:42.730Z,97005.67
2018-03-31T23:50:13.700Z,97011.62
