createdAt,value
2019-02-17T00:00:54.729Z,27.90
2019-02-17T00:15:51.308Z,29.00
2019-02-17T00:30:52.108Z,27.58
2019-02-17T00:45:51.276Z,28.38
2019-02-17T01:00:51.121Z,27.55
2019-02-17T01:15:51.592Z,30.68
2019-02-17T01:30:51.576Z,26.95
2019-02-17T01:45:56.433Z,26.52
2019-02-17T02:00:51.412Z,32.93
2019-02-17T02:15:50.681Z,31.87
2019-02-17T02:30:51.760Z,29.23
2019-02-17T02:45:51.587Z,27.65
2019-02-17T03:00:51.547Z,32.60
2019-02-17T03:15:50.897Z,30.50
2019-02-17T03:30:52.917Z,30.80
2019-02-17T03:45:50.848Z,32.45
2019-02-17T04:00:50.729Z,30.90
2019-02-17T04:15:51.102Z,41.02
2019-02-17T04:30:50.999Z,34.18
2019-02-17T04:45:50.994Z,32.33
2019-02-17T05:00:50.921Z,33.60
2019-02-17T05:15:51.264Z,37.45
2019-02-17T05:30:53.197Z,37.08
2019-02-17T05:45:51.170Z,33.88
2019-02-17T06:00:51.090Z,34.80
2019-02-17T06:15:50.766Z,36.33
2019-02-17T06:30:50.769Z,39.67
2019-02-17T06:45:50.676Z,45.33
2019-02-17T07:00:52.764Z,33.85
2019-02-17T07:15:50.963Z,42.25
2019-02-17T07:30:51.480Z,47.53
2019-02-17T07:45:51.479Z,37.85
2019-02-17T08:00:51.390Z,34.08
2019-02-17T08:15:50.699Z,34.60
2019-02-17T08:30:50.611Z,37.28
2019-02-17T08:45:50.567Z,36.42
2019-02-17T09:00:50.519Z,34.05
2019-02-17T09:15:49.846Z,32.90
2019-02-17T09:30:49.827Z,29.40
2019-02-17T09:45:49.606Z,31.27
2019-02-17T10:00:50.696Z,31.23
2019-02-17T10:15:50.006Z,29.63
2019-02-17T10:30:51.055Z,28.87
2019-02-17T10:45:49.921Z,31.57
2019-02-17T11:00:50.924Z,27.27
2019-02-17T11:15:51.349Z,23.47
2019-02-17T11:30:51.346Z,24.85
2019-02-17T11:45:51.169Z,22.65
2019-02-17T12:00:52.195Z,20.77
2019-02-17T12:15:52.568Z,18.40
2019-02-17T12:30:51.349Z,17.35
2019-02-17T12:45:50.272Z,16.77
2019-02-17T13:00:50.283Z,15.70
2019-02-17T13:15:59.579Z,15.13
2019-02-17T13:30:53.843Z,14.30
2019-02-17T13:45:50.528Z,10.90
2019-02-17T14:00:51.459Z,10.78
2019-02-17T14:15:51.402Z,11.88
2019-02-17T14:30:51.392Z,12.20
2019-02-17T14:45:51.331Z,11.60
2019-02-17T15:00:51.279Z,16.40
2019-02-17T15:15:51.735Z,21.23
2019-02-17T15:30:50.707Z,38.92
2019-02-17T15:45:51.092Z,34.08
2019-02-17T16:00:51.601Z,28.98
2019-02-17T16:04:12.206Z,32.03
2019-02-17T16:15:51.181Z,32.10
2019-02-17T16:30:51.058Z,30.27
2019-02-17T16:45:51.648Z,34.30
2019-02-17T17:00:52.133Z,35.65
2019-02-17T17:15:51.582Z,32.90
2019-02-17T17:30:51.556Z,39.38
2019-02-17T17:45:51.610Z,43.95
2019-02-17T18:00:57.400Z,39.73
2019-02-17T18:15:50.732Z,35.75
2019-02-17T18:30:51.242Z,29.80
2019-02-17T18:45:53.403Z,39.00
2019-02-17T19:00:53.135Z,33.58
2019-02-17T19:15:53.627Z,36.50
2019-02-17T19:30:54.024Z,38.42
2019-02-17T19:45:50.876Z,39.05
2019-02-17T20:00:52.747Z,37.93
2019-02-17T20:15:51.183Z,36.85
2019-02-17T20:30:50.653Z,38.98
2019-02-17T20:45:53.175Z,28.85
2019-02-17T21:00:52.977Z,28.85
2019-02-17T21:15:50.911Z,30.10
2019-02-17T21:30:57.613Z,32.48
2019-02-17T21:45:51.253Z,33.70
2019-02-17T22:00:51.098Z,24.37
2019-02-17T22:15:51.634Z,19.30
2019-02-17T22:30:53.061Z,25.65
2019-02-17T22:45:51.404Z,21.05
2019-02-17T23:00:56.239Z,23.50
2019-02-17T23:15:51.290Z,18.32
2019-02-17T23:30:53.244Z,19.30
2019-02-17T23:45:50.592Z,27.80
