createdAt,value
2017-12-02T00:00:15.390Z,1016.05
2017-12-02T00:02:08.646Z,1016.12
2017-12-02T00:03:08.553Z,1016.14
2017-12-02T00:05:01.809Z,1016.22
2017-12-02T00:06:01.726Z,1016.20
2017-12-02T00:07:54.997Z,1016.25
2017-12-02T00:08:54.900Z,1016.22
2017-12-02T00:10:48.148Z,1016.23
2017-12-02T00:11:48.073Z,1016.21
2017-12-02T00:13:41.390Z,1016.26
2017-12-02T00:14:41.299Z,1016.23
2017-12-02T00:16:34.568Z,1016.21
2017-12-02T00:17:34.473Z,1016.21
2017-12-02T00:19:27.710Z,1016.23
2017-12-02T00:20:27.638Z,1016.19
2017-12-02T00:22:20.906Z,1016.22
2017-12-02T00:23:20.812Z,1016.22
2017-12-02T00:25:14.062Z,1016.33
2017-12-02T00:26:13.986Z,1016.30
2017-12-02T00:28:07.252Z,1016.28
2017-12-02T00:29:07.162Z,1016.35
2017-12-02T00:31:00.438Z,1016.37
2017-12-02T00:32:00.336Z,1016.40
2017-12-02T00:33:53.582Z,1016.38
2017-12-02T00:34:53.508Z,1016.43
2017-12-02T00:36:46.773Z,1016.46
2017-12-02T00:37:46.681Z,1016.44
2017-12-02T00:39:39.935Z,1016.45
2017-12-02T00:40:39.858Z,1016.49
2017-12-02T00:42:33.129Z,1016.50
2017-12-02T00:43:33.043Z,1016.52
2017-12-02T00:45:26.372Z,1016.60
2017-12-02T00:46:26.299Z,1016.59
2017-12-02T00:48:19.565Z,1016.62
2017-12-02T00:49:19.472Z,1016.61
2017-12-02T00:51:12.738Z,1016.61
2017-12-02T00:52:12.647Z,1016.67
2017-12-02T00:54:05.895Z,1016.68
2017-12-02T00:55:05.821Z,1016.67
2017-12-02T00:56:59.083Z,1016.69
2017-12-02T00:57:58.992Z,1016.67
2017-12-02T00:59:52.235Z,1016.60
2017-12-02T01:00:52.161Z,1016.63
2017-12-02T01:02:45.430Z,1016.71
2017-12-02T01:03:45.335Z,1016.68
2017-12-02T01:05:38.585Z,1016.70
2017-12-02T01:06:38.508Z,1016.68
2017-12-02T01:08:31.771Z,1016.74
2017-12-02T01:09:31.676Z,1016.74
2017-12-02T01:11:24.948Z,1016.73
2017-12-02T01:12:24.855Z,1016.73
2017-12-02T01:14:18.104Z,1016.79
2017-12-02T01:15:18.029Z,1016.84
2017-12-02T01:17:11.293Z,1016.83
2017-12-02T01:18:11.204Z,1016.86
2017-12-02T01:20:04.451Z,1016.84
2017-12-02T01:21:04.379Z,1016.90
2017-12-02T01:22:57.643Z,1016.91
2017-12-02T01:23:57.550Z,1016.92
2017-12-02T01:25:50.798Z,1016.88
2017-12-02T01:26:50.724Z,1016.93
2017-12-02T01:28:43.990Z,1016.91
2017-12-02T01:29:43.896Z,1016.98
2017-12-02T01:31:37.166Z,1017.03
2017-12-02T01:32:37.070Z,1017.01
2017-12-02T01:34:30.372Z,1017.05
2017-12-02T01:35:30.298Z,1017.07
2017-12-02T01:37:23.568Z,1017.05
2017-12-02T01:38:23.472Z,1017.06
2017-12-02T01:40:16.720Z,1017.07
2017-12-02T01:41:16.646Z,1017.08
2017-12-02T01:43:09.912Z,1017.17
2017-12-02T01:44:09.820Z,1017.16
2017-12-02T01:46:03.069Z,1017.16
2017-12-02T01:47:02.995Z,1017.26
2017-12-02T01:48:56.273Z,1017.22
2017-12-02T01:49:56.169Z,1017.19
2017-12-02T01:51:49.437Z,1017.19
2017-12-02T01:52:49.344Z,1017.19
2017-12-02T01:54:42.593Z,1017.22
2017-12-02T01:55:42.518Z,1017.24
2017-12-02T01:57:35.788Z,1017.25
2017-12-02T01:58:35.695Z,1017.26
2017-12-02T02:00:28.942Z,1017.27
2017-12-02T02:01:28.867Z,1017.29
2017-12-02T02:03:22.142Z,1017.35
2017-12-02T02:04:22.043Z,1017.36
2017-12-02T02:06:15.291Z,1017.36
2017-12-02T02:07:15.217Z,1017.38
2017-12-02T02:09:08.473Z,1017.37
2017-12-02T02:10:08.384Z,1017.41
2017-12-02T02:12:01.651Z,1017.42
2017-12-02T02:13:01.557Z,1017.43
2017-12-02T02:14:54.806Z,1017.43
2017-12-02T02:15:54.730Z,1017.42
2017-12-02T02:17:48.003Z,1017.36
2017-12-02T02:18:47.908Z,1017.35
2017-12-02T02:20:41.156Z,1017.41
2017-12-02T02:21:41.083Z,1017.43
2017-12-02T02:23:34.392Z,1017.40
2017-12-02T02:24:34.301Z,1017.45
2017-12-02T02:26:27.552Z,1017.45
2017-12-02T02:27:27.476Z,1017.47
2017-12-02T02:29:20.735Z,1017.46
2017-12-02T02:30:20.641Z,1017.47
2017-12-02T02:32:13.910Z,1017.47
2017-12-02T02:33:13.818Z,1017.50
2017-12-02T02:35:07.069Z,1017.48
2017-12-02T02:36:06.992Z,1017.50
2017-12-02T02:38:00.256Z,1017.50
2017-12-02T02:39:00.166Z,1017.53
2017-12-02T02:40:53.415Z,1017.53
2017-12-02T02:41:53.341Z,1017.49
2017-12-02T02:43:46.607Z,1017.50
2017-12-02T02:44:46.515Z,1017.52
2017-12-02T02:46:39.764Z,1017.53
2017-12-02T02:47:39.690Z,1017.52
2017-12-02T02:49:32.950Z,1017.53
2017-12-02T02:50:32.855Z,1017.57
2017-12-02T02:52:26.123Z,1017.59
2017-12-02T02:53:26.028Z,1017.61
2017-12-02T02:55:19.276Z,1017.67
2017-12-02T02:56:19.201Z,1017.64
2017-12-02T02:58:12.472Z,1017.72
2017-12-02T02:59:12.375Z,1017.67
2017-12-02T03:01:05.620Z,1017.74
2017-12-02T03:02:05.548Z,1017.73
2017-12-02T03:03:58.813Z,1017.71
2017-12-02T03:04:58.720Z,1017.70
2017-12-02T03:06:51.968Z,1017.67
2017-12-02T03:07:51.895Z,1017.70
2017-12-02T03:09:45.149Z,1017.66
2017-12-02T03:10:45.058Z,1017.68
2017-12-02T03:12:38.329Z,1017.66
2017-12-02T03:13:38.232Z,1017.70
2017-12-02T03:15:31.480Z,1017.75
2017-12-02T03:16:31.406Z,1017.74
2017-12-02T03:18:24.676Z,1017.81
2017-12-02T03:19:24.580Z,1017.79
2017-12-02T03:21:17.829Z,1017.86
2017-12-02T03:22:17.756Z,1017.82
2017-12-02T03:24:11.022Z,1017.81
2017-12-02T03:25:10.930Z,1017.85
2017-12-02T03:27:04.178Z,1017.85
2017-12-02T03:28:04.104Z,1017.81
2017-12-02T03:29:57.399Z,1017.84
2017-12-02T03:30:57.306Z,1017.88
2017-12-02T03:32:50.572Z,1017.84
2017-12-02T03:33:50.480Z,1017.89
2017-12-02T03:35:43.726Z,1017.89
2017-12-02T03:36:43.653Z,1017.84
2017-12-02T03:38:36.920Z,1017.91
2017-12-02T03:39:36.828Z,1017.82
2017-12-02T03:41:30.074Z,1017.87
2017-12-02T03:42:30.055Z,1017.84
2017-12-02T03:44:23.267Z,1017.86
2017-12-02T03:45:23.175Z,1017.89
2017-12-02T03:47:16.423Z,1017.89
2017-12-02T03:48:16.351Z,1017.88
2017-12-02T03:50:09.617Z,1017.87
2017-12-02T03:51:09.524Z,1017.88
2017-12-02T03:53:02.790Z,1017.85
2017-12-02T03:54:02.696Z,1017.88
2017-12-02T03:55:55.944Z,1017.89
2017-12-02T03:56:55.871Z,1017.92
2017-12-02T03:58:49.135Z,1017.94
2017-12-02T03:59:49.043Z,1017.93
2017-12-02T04:01:42.378Z,1018.02
2017-12-02T04:02:42.303Z,1018.04
2017-12-02T04:04:35.571Z,1018.11
2017-12-02T04:05:35.479Z,1018.11
2017-12-02T04:07:28.726Z,1018.12
2017-12-02T04:08:28.652Z,1018.15
2017-12-02T04:10:21.918Z,1018.09
2017-12-02T04:11:21.826Z,1018.07
2017-12-02T04:13:15.093Z,1018.08
2017-12-02T04:14:15.000Z,1018.06
2017-12-02T04:16:08.251Z,1018.09
2017-12-02T04:17:08.178Z,1018.08
2017-12-02T04:19:01.447Z,1018.11
2017-12-02T04:20:01.351Z,1018.12
2017-12-02T04:21:54.598Z,1018.11
2017-12-02T04:22:54.525Z,1018.10
2017-12-02T04:24:47.793Z,1018.14
2017-12-02T04:25:47.700Z,1018.17
2017-12-02T04:27:40.969Z,1018.18
2017-12-02T04:28:40.863Z,1018.13
2017-12-02T04:30:34.101Z,1018.12
2017-12-02T04:31:34.026Z,1018.12
2017-12-02T04:33:27.284Z,1018.09
2017-12-02T04:34:27.190Z,1018.11
2017-12-02T04:36:20.438Z,1018.11
2017-12-02T04:37:20.363Z,1018.08
2017-12-02T04:39:13.625Z,1018.11
2017-12-02T04:40:13.529Z,1018.07
2017-12-02T04:42:06.777Z,1018.12
2017-12-02T04:43:06.703Z,1018.09
2017-12-02T04:44:59.968Z,1018.09
2017-12-02T04:45:59.876Z,1018.13
2017-12-02T04:47:53.143Z,1018.14
2017-12-02T04:48:53.052Z,1018.13
2017-12-02T04:50:46.297Z,1018.17
2017-12-02T04:51:46.224Z,1018.19
2017-12-02T04:53:39.490Z,1018.14
2017-12-02T04:54:39.399Z,1018.12
2017-12-02T04:56:32.635Z,1018.11
2017-12-02T04:57:32.561Z,1018.10
2017-12-02T04:59:25.818Z,1018.11
2017-12-02T05:00:25.723Z,1018.08
2017-12-02T05:02:18.973Z,1018.11
2017-12-02T05:03:18.896Z,1018.09
2017-12-02T05:05:12.163Z,1018.04
2017-12-02T05:06:12.068Z,1018.06
2017-12-02T05:08:05.389Z,1018.05
2017-12-02T05:09:05.298Z,1018.03
2017-12-02T05:10:58.546Z,1018.07
2017-12-02T05:11:58.472Z,1018.04
2017-12-02T05:13:51.727Z,1018.11
2017-12-02T05:14:51.633Z,1018.13
2017-12-02T05:16:44.883Z,1018.14
2017-12-02T05:17:44.809Z,1018.11
2017-12-02T05:19:38.072Z,1018.12
2017-12-02T05:20:37.981Z,1018.11
2017-12-02T05:22:31.293Z,1018.13
2017-12-02T05:23:31.218Z,1018.13
2017-12-02T05:25:24.487Z,1018.12
2017-12-02T05:26:24.394Z,1018.15
2017-12-02T05:28:17.659Z,1018.20
2017-12-02T05:29:17.566Z,1018.19
2017-12-02T05:31:10.813Z,1018.19
2017-12-02T05:32:10.738Z,1018.20
2017-12-02T05:34:04.004Z,1018.24
2017-12-02T05:35:03.909Z,1018.24
2017-12-02T05:36:57.159Z,1018.29
2017-12-02T05:37:57.084Z,1018.31
2017-12-02T05:39:50.396Z,1018.30
2017-12-02T05:40:50.300Z,1018.30
2017-12-02T05:42:43.552Z,1018.33
2017-12-02T05:43:43.478Z,1018.36
2017-12-02T05:45:36.736Z,1018.44
2017-12-02T05:46:36.638Z,1018.46
2017-12-02T05:48:29.905Z,1018.45
2017-12-02T05:49:29.812Z,1018.49
2017-12-02T05:51:23.062Z,1018.47
2017-12-02T05:52:22.987Z,1018.48
2017-12-02T05:54:16.255Z,1018.52
2017-12-02T05:55:16.160Z,1018.51
2017-12-02T05:57:09.408Z,1018.56
2017-12-02T05:58:09.332Z,1018.56
2017-12-02T06:00:02.601Z,1018.62
2017-12-02T06:01:02.514Z,1018.61
2017-12-02T06:02:55.747Z,1018.65
2017-12-02T06:03:55.670Z,1018.64
2017-12-02T06:05:48.926Z,1018.68
2017-12-02T06:06:48.831Z,1018.73
2017-12-02T06:08:42.087Z,1018.81
2017-12-02T06:09:41.993Z,1018.84
2017-12-02T06:11:35.244Z,1018.84
2017-12-02T06:12:35.165Z,1018.80
2017-12-02T06:14:28.429Z,1018.89
2017-12-02T06:15:28.338Z,1018.93
2017-12-02T06:17:21.576Z,1018.92
2017-12-02T06:18:21.501Z,1018.88
2017-12-02T06:20:14.767Z,1018.98
2017-12-02T06:21:14.673Z,1018.98
2017-12-02T06:23:07.954Z,1018.98
2017-12-02T06:24:07.837Z,1018.96
2017-12-02T06:26:01.101Z,1019.01
2017-12-02T06:27:01.008Z,1019.01
2017-12-02T06:28:54.277Z,1018.97
2017-12-02T06:29:54.182Z,1018.97
2017-12-02T06:31:47.429Z,1019.01
2017-12-02T06:32:47.355Z,1019.04
2017-12-02T06:34:40.615Z,1019.10
2017-12-02T06:35:40.523Z,1019.14
2017-12-02T06:37:33.764Z,1019.15
2017-12-02T06:38:33.687Z,1019.19
2017-12-02T06:40:26.954Z,1019.19
2017-12-02T06:41:26.860Z,1019.23
2017-12-02T06:43:20.095Z,1019.25
2017-12-02T06:44:20.022Z,1019.24
2017-12-02T06:46:13.292Z,1019.17
2017-12-02T06:47:13.198Z,1019.21
2017-12-02T06:49:06.456Z,1019.18
2017-12-02T06:50:06.363Z,1019.20
2017-12-02T06:51:59.611Z,1019.25
2017-12-02T06:52:59.536Z,1019.25
2017-12-02T06:54:52.805Z,1019.31
2017-12-02T06:55:52.713Z,1019.33
2017-12-02T06:57:45.961Z,1019.32
2017-12-02T06:58:45.887Z,1019.37
2017-12-02T07:00:39.153Z,1019.35
2017-12-02T07:01:39.060Z,1019.30
2017-12-02T07:03:32.374Z,1019.29
2017-12-02T07:04:32.304Z,1019.33
2017-12-02T07:06:25.567Z,1019.33
2017-12-02T07:07:25.475Z,1019.28
2017-12-02T07:09:18.735Z,1019.30
2017-12-02T07:10:18.642Z,1019.29
2017-12-02T07:12:11.889Z,1019.24
2017-12-02T07:13:11.816Z,1019.23
2017-12-02T07:15:05.073Z,1019.21
2017-12-02T07:16:04.979Z,1019.23
2017-12-02T07:17:58.232Z,1019.25
2017-12-02T07:18:58.149Z,1019.31
2017-12-02T07:20:51.410Z,1019.32
2017-12-02T07:21:51.312Z,1019.31
2017-12-02T07:23:44.562Z,1019.33
2017-12-02T07:24:44.489Z,1019.32
2017-12-02T07:26:37.755Z,1019.37
2017-12-02T07:27:37.661Z,1019.38
2017-12-02T07:29:30.919Z,1019.45
2017-12-02T07:30:30.825Z,1019.46
2017-12-02T07:32:24.074Z,1019.41
2017-12-02T07:33:23.999Z,1019.37
2017-12-02T07:35:17.267Z,1019.33
2017-12-02T07:36:17.175Z,1019.35
2017-12-02T07:38:11.272Z,1019.38
2017-12-02T07:39:11.197Z,1019.40
2017-12-02T07:41:04.468Z,1019.39
2017-12-02T07:42:04.370Z,1019.43
2017-12-02T07:43:57.618Z,1019.35
2017-12-02T07:44:57.547Z,1019.36
2017-12-02T07:46:50.819Z,1019.33
2017-12-02T07:47:50.720Z,1019.36
2017-12-02T07:49:43.976Z,1019.38
2017-12-02T07:50:43.883Z,1019.32
2017-12-02T07:52:37.129Z,1019.27
2017-12-02T07:53:37.055Z,1019.29
2017-12-02T07:55:30.398Z,1019.25
2017-12-02T07:56:30.302Z,1019.31
2017-12-02T07:58:23.549Z,1019.31
2017-12-02T07:59:23.472Z,1019.35
2017-12-02T08:01:16.745Z,1019.39
2017-12-02T08:02:16.651Z,1019.36
2017-12-02T08:04:09.899Z,1019.41
2017-12-02T08:05:09.826Z,1019.40
2017-12-02T08:07:03.093Z,1019.42
2017-12-02T08:08:02.997Z,1019.41
2017-12-02T08:09:56.257Z,1019.43
2017-12-02T08:10:56.163Z,1019.41
2017-12-02T08:12:49.425Z,1019.46
2017-12-02T08:13:49.337Z,1019.48
2017-12-02T08:15:42.602Z,1019.49
2017-12-02T08:16:42.511Z,1019.48
2017-12-02T08:18:35.759Z,1019.50
2017-12-02T08:19:35.683Z,1019.52
2017-12-02T08:21:28.940Z,1019.49
2017-12-02T08:22:28.852Z,1019.50
2017-12-02T08:24:22.095Z,1019.45
2017-12-02T08:25:22.020Z,1019.45
2017-12-02T08:27:15.286Z,1019.47
2017-12-02T08:28:15.237Z,1019.44
2017-12-02T08:30:08.461Z,1019.59
2017-12-02T08:31:08.368Z,1019.60
2017-12-02T08:33:01.617Z,1019.71
2017-12-02T08:34:01.542Z,1019.66
2017-12-02T08:35:54.809Z,1019.69
2017-12-02T08:36:54.716Z,1019.68
2017-12-02T08:38:47.965Z,1019.70
2017-12-02T08:39:47.890Z,1019.69
2017-12-02T08:41:41.157Z,1019.64
2017-12-02T08:42:41.065Z,1019.68
2017-12-02T08:44:34.400Z,1019.76
2017-12-02T08:45:34.305Z,1019.77
2017-12-02T08:47:27.550Z,1019.84
2017-12-02T08:48:27.477Z,1019.82
2017-12-02T08:50:20.744Z,1019.82
2017-12-02T08:51:20.651Z,1019.80
2017-12-02T08:53:13.901Z,1019.87
2017-12-02T08:54:13.825Z,1019.87
2017-12-02T08:56:07.093Z,1019.92
2017-12-02T08:57:06.998Z,1019.91
2017-12-02T08:59:00.239Z,1019.92
2017-12-02T09:00:00.166Z,1019.94
2017-12-02T09:01:53.435Z,1019.95
2017-12-02T09:02:53.341Z,1019.97
2017-12-02T09:04:46.609Z,1019.99
2017-12-02T09:05:46.517Z,1019.98
2017-12-02T09:07:39.766Z,1020.00
2017-12-02T09:08:39.692Z,1020.04
2017-12-02T09:10:32.963Z,1020.04
2017-12-02T09:11:32.869Z,1020.03
2017-12-02T09:13:26.117Z,1020.05
2017-12-02T09:14:26.044Z,1020.06
2017-12-02T09:16:19.311Z,1020.10
2017-12-02T09:17:19.222Z,1020.10
2017-12-02T09:19:12.459Z,1020.12
2017-12-02T09:20:12.384Z,1020.13
2017-12-02T09:22:05.652Z,1020.16
2017-12-02T09:23:05.559Z,1020.15
2017-12-02T09:24:58.828Z,1020.20
2017-12-02T09:25:58.734Z,1020.23
2017-12-02T09:27:51.982Z,1020.24
2017-12-02T09:28:51.907Z,1020.25
2017-12-02T09:30:45.174Z,1020.24
2017-12-02T09:31:45.108Z,1020.24
2017-12-02T09:33:38.414Z,1020.27
2017-12-02T09:34:38.297Z,1020.27
2017-12-02T09:36:31.564Z,1020.41
2017-12-02T09:37:31.471Z,1020.45
2017-12-02T09:39:24.711Z,1020.46
2017-12-02T09:40:24.643Z,1020.55
2017-12-02T09:42:17.906Z,1020.49
2017-12-02T09:43:17.811Z,1020.48
2017-12-02T09:45:11.079Z,1020.47
2017-12-02T09:46:10.986Z,1020.50
2017-12-02T09:48:04.236Z,1020.52
2017-12-02T09:49:04.159Z,1020.51
2017-12-02T09:50:57.492Z,1020.52
2017-12-02T09:51:57.334Z,1020.54
2017-12-02T09:53:50.571Z,1020.51
2017-12-02T09:54:50.495Z,1020.50
2017-12-02T09:56:43.754Z,1020.56
2017-12-02T09:57:43.658Z,1020.51
2017-12-02T09:59:36.899Z,1020.53
2017-12-02T10:00:36.826Z,1020.52
2017-12-02T10:02:30.090Z,1020.51
2017-12-02T10:03:29.998Z,1020.53
2017-12-02T10:05:23.261Z,1020.52
2017-12-02T10:06:23.255Z,1020.49
2017-12-02T10:08:16.449Z,1020.51
2017-12-02T10:09:16.394Z,1020.52
2017-12-02T10:11:10.123Z,1020.52
2017-12-02T10:12:09.541Z,1020.51
2017-12-02T10:14:02.773Z,1020.43
2017-12-02T10:15:02.692Z,1020.45
2017-12-02T10:16:55.957Z,1020.44
2017-12-02T10:17:55.893Z,1020.46
2017-12-02T10:19:49.129Z,1020.45
2017-12-02T10:20:49.034Z,1020.44
2017-12-02T10:22:42.396Z,1020.44
2017-12-02T10:23:42.298Z,1020.50
2017-12-02T10:25:35.564Z,1020.46
2017-12-02T10:26:35.476Z,1020.48
2017-12-02T10:28:28.756Z,1020.48
2017-12-02T10:29:28.684Z,1020.50
2017-12-02T10:31:21.952Z,1020.48
2017-12-02T10:32:21.858Z,1020.51
2017-12-02T10:34:15.107Z,1020.49
2017-12-02T10:35:15.034Z,1020.50
2017-12-02T10:37:08.391Z,1020.50
2017-12-02T10:38:08.299Z,1020.47
2017-12-02T10:40:01.591Z,1020.47
2017-12-02T10:41:01.461Z,1020.46
2017-12-02T10:42:54.719Z,1020.41
2017-12-02T10:43:54.622Z,1020.38
2017-12-02T10:45:47.883Z,1020.34
2017-12-02T10:46:47.788Z,1020.37
2017-12-02T10:48:41.029Z,1020.32
2017-12-02T10:49:40.993Z,1020.35
2017-12-02T10:51:34.212Z,1020.26
2017-12-02T10:52:34.115Z,1020.28
2017-12-02T10:54:27.369Z,1020.27
2017-12-02T10:55:27.281Z,1020.35
2017-12-02T10:57:20.537Z,1020.39
2017-12-02T10:58:20.442Z,1020.35
2017-12-02T11:00:13.686Z,1020.38
2017-12-02T11:01:13.611Z,1020.34
2017-12-02T11:03:06.867Z,1020.31
2017-12-02T11:04:06.772Z,1020.28
2017-12-02T11:06:00.034Z,1020.21
2017-12-02T11:06:59.939Z,1020.23
2017-12-02T11:08:53.173Z,1020.21
2017-12-02T11:09:53.099Z,1020.19
2017-12-02T11:11:46.357Z,1020.24
2017-12-02T11:12:46.264Z,1020.21
2017-12-02T11:14:39.498Z,1020.30
2017-12-02T11:15:39.435Z,1020.26
2017-12-02T11:17:32.679Z,1020.20
2017-12-02T11:18:32.585Z,1020.20
2017-12-02T11:20:25.826Z,1020.18
2017-12-02T11:21:25.750Z,1020.11
2017-12-02T11:23:19.005Z,1020.15
2017-12-02T11:24:18.916Z,1020.20
2017-12-02T11:26:12.178Z,1020.14
2017-12-02T11:27:12.076Z,1020.15
2017-12-02T11:29:05.315Z,1020.09
2017-12-02T11:30:05.249Z,1020.15
2017-12-02T11:31:58.512Z,1020.18
2017-12-02T11:32:58.406Z,1020.30
2017-12-02T11:34:51.643Z,1020.29
2017-12-02T11:35:51.567Z,1020.32
2017-12-02T11:37:44.834Z,1020.25
2017-12-02T11:38:44.741Z,1020.23
2017-12-02T11:40:37.980Z,1020.18
2017-12-02T11:41:37.904Z,1020.21
2017-12-02T11:43:31.163Z,1020.15
2017-12-02T11:44:31.068Z,1020.16
2017-12-02T11:46:24.389Z,1020.14
2017-12-02T11:47:24.297Z,1020.10
2017-12-02T11:49:17.537Z,1020.09
2017-12-02T11:50:17.463Z,1020.07
2017-12-02T11:52:10.719Z,1020.10
2017-12-02T11:53:10.626Z,1020.10
2017-12-02T11:55:03.862Z,1020.06
2017-12-02T11:56:03.789Z,1020.01
2017-12-02T11:57:57.065Z,1019.99
2017-12-02T11:58:56.972Z,1019.99
2017-12-02T12:00:50.208Z,1020.00
2017-12-02T12:01:50.134Z,1020.03
2017-12-02T12:03:43.390Z,1019.97
2017-12-02T12:04:43.296Z,1019.93
2017-12-02T12:06:36.554Z,1019.94
2017-12-02T12:07:36.460Z,1019.93
2017-12-02T12:09:29.705Z,1019.90
2017-12-02T12:10:29.631Z,1019.90
2017-12-02T12:12:22.882Z,1019.87
2017-12-02T12:13:22.787Z,1019.83
2017-12-02T12:15:16.025Z,1019.83
2017-12-02T12:16:15.950Z,1019.83
2017-12-02T12:18:09.206Z,1019.75
2017-12-02T12:19:09.113Z,1019.76
2017-12-02T12:21:02.367Z,1019.74
2017-12-02T12:22:02.296Z,1019.76
2017-12-02T12:23:55.551Z,1019.73
2017-12-02T12:24:55.458Z,1019.72
2017-12-02T12:26:48.713Z,1019.71
2017-12-02T12:27:48.620Z,1019.75
2017-12-02T12:29:41.860Z,1019.75
2017-12-02T12:30:41.785Z,1019.73
2017-12-02T12:32:35.037Z,1019.71
2017-12-02T12:33:34.948Z,1019.68
2017-12-02T12:35:28.188Z,1019.75
2017-12-02T12:36:28.109Z,1019.73
2017-12-02T12:38:21.370Z,1019.73
2017-12-02T12:39:21.274Z,1019.74
2017-12-02T12:41:14.512Z,1019.80
2017-12-02T12:42:14.437Z,1019.82
2017-12-02T12:44:07.692Z,1019.82
2017-12-02T12:45:07.599Z,1019.86
2017-12-02T12:47:00.885Z,1019.85
2017-12-02T12:48:00.796Z,1019.84
2017-12-02T12:49:54.030Z,1019.86
2017-12-02T12:50:53.956Z,1019.87
2017-12-02T12:52:47.214Z,1019.91
2017-12-02T12:53:47.120Z,1019.95
2017-12-02T12:55:40.372Z,1019.92
2017-12-02T12:56:40.297Z,1019.92
2017-12-02T12:58:33.553Z,1019.95
2017-12-02T12:59:33.467Z,1019.91
2017-12-02T13:01:26.698Z,1019.94
2017-12-02T13:02:26.622Z,1019.92
2017-12-02T13:04:19.882Z,1019.87
2017-12-02T13:05:19.785Z,1019.87
2017-12-02T13:07:13.046Z,1019.86
2017-12-02T13:08:12.954Z,1019.87
2017-12-02T13:10:06.192Z,1019.87
2017-12-02T13:11:06.115Z,1019.91
2017-12-02T13:12:59.377Z,1019.90
2017-12-02T13:13:59.282Z,1019.90
2017-12-02T13:15:52.523Z,1019.87
2017-12-02T13:16:52.442Z,1019.90
2017-12-02T13:18:45.703Z,1019.85
2017-12-02T13:19:45.613Z,1019.85
2017-12-02T13:21:38.869Z,1019.82
2017-12-02T13:22:38.770Z,1019.83
2017-12-02T13:24:32.031Z,1019.88
2017-12-02T13:25:31.934Z,1019.82
2017-12-02T13:27:25.196Z,1019.81
2017-12-02T13:28:25.096Z,1019.84
2017-12-02T13:30:18.372Z,1019.87
2017-12-02T13:31:18.296Z,1019.83
2017-12-02T13:33:11.556Z,1019.90
2017-12-02T13:34:11.464Z,1019.89
2017-12-02T13:36:04.706Z,1019.82
2017-12-02T13:37:04.627Z,1019.88
2017-12-02T13:38:57.884Z,1019.78
2017-12-02T13:39:57.792Z,1019.81
2017-12-02T13:41:51.050Z,1019.79
2017-12-02T13:42:50.955Z,1019.73
2017-12-02T13:44:44.196Z,1019.77
2017-12-02T13:45:44.118Z,1019.79
2017-12-02T13:47:37.374Z,1019.83
2017-12-02T13:48:37.281Z,1019.85
2017-12-02T13:50:30.521Z,1019.84
2017-12-02T13:51:30.445Z,1019.82
2017-12-02T13:53:23.700Z,1019.84
2017-12-02T13:54:23.607Z,1019.84
2017-12-02T13:56:16.865Z,1019.90
2017-12-02T13:57:16.790Z,1019.91
2017-12-02T13:59:10.046Z,1019.91
2017-12-02T14:00:09.954Z,1019.93
2017-12-02T14:02:03.268Z,1019.95
2017-12-02T14:03:03.116Z,1019.93
2017-12-02T14:04:56.494Z,1019.90
2017-12-02T14:05:56.421Z,1019.92
2017-12-02T14:07:49.677Z,1019.90
2017-12-02T14:08:49.581Z,1019.85
2017-12-02T14:10:42.820Z,1019.83
2017-12-02T14:11:42.745Z,1019.87
2017-12-02T14:13:36.002Z,1019.87
2017-12-02T14:14:35.907Z,1019.88
2017-12-02T14:16:29.146Z,1019.87
2017-12-02T14:17:29.069Z,1019.86
2017-12-02T14:19:22.520Z,1019.85
2017-12-02T14:20:22.421Z,1019.86
2017-12-02T14:22:15.679Z,1019.80
2017-12-02T14:23:15.583Z,1019.92
2017-12-02T14:25:08.821Z,1019.88
2017-12-02T14:26:08.747Z,1019.91
2017-12-02T14:28:02.001Z,1019.96
2017-12-02T14:29:01.904Z,1019.95
2017-12-02T14:30:55.148Z,1019.95
2017-12-02T14:31:55.076Z,1019.96
2017-12-02T14:33:48.511Z,1019.97
2017-12-02T14:34:48.419Z,1019.97
2017-12-02T14:36:41.656Z,1019.95
2017-12-02T14:37:41.581Z,1019.92
2017-12-02T14:39:34.843Z,1019.94
2017-12-02T14:40:34.754Z,1019.91
2017-12-02T14:42:28.010Z,1019.90
2017-12-02T14:43:27.917Z,1019.98
2017-12-02T14:45:21.165Z,1019.98
2017-12-02T14:46:21.089Z,1019.92
2017-12-02T14:48:14.529Z,1020.00
2017-12-02T14:49:14.414Z,1020.00
2017-12-02T14:51:07.659Z,1020.06
2017-12-02T14:52:07.585Z,1020.08
2017-12-02T14:54:00.862Z,1020.11
2017-12-02T14:55:00.768Z,1020.10
2017-12-02T14:56:54.020Z,1020.14
2017-12-02T14:57:53.946Z,1020.13
2017-12-02T14:59:47.205Z,1020.14
2017-12-02T15:00:47.111Z,1020.15
2017-12-02T15:02:40.376Z,1020.12
2017-12-02T15:03:40.284Z,1020.10
2017-12-02T15:05:33.532Z,1020.09
2017-12-02T15:06:33.457Z,1020.06
2017-12-02T15:08:26.726Z,1020.02
2017-12-02T15:09:26.631Z,1020.08
2017-12-02T15:11:19.878Z,1020.09
2017-12-02T15:12:19.851Z,1020.11
2017-12-02T15:14:13.069Z,1020.08
2017-12-02T15:15:12.976Z,1020.02
2017-12-02T15:17:06.224Z,1020.02
2017-12-02T15:18:06.149Z,1020.00
2017-12-02T15:19:59.514Z,1020.02
2017-12-02T15:20:59.424Z,1020.06
2017-12-02T15:22:52.689Z,1020.08
2017-12-02T15:23:52.597Z,1020.08
2017-12-02T15:25:45.845Z,1020.11
2017-12-02T15:26:45.776Z,1020.03
2017-12-02T15:28:39.037Z,1020.02
2017-12-02T15:29:38.942Z,1019.99
2017-12-02T15:31:32.192Z,1019.98
2017-12-02T15:32:32.117Z,1019.96
2017-12-02T15:34:25.512Z,1019.97
2017-12-02T15:35:25.418Z,1019.93
2017-12-02T15:37:18.666Z,1019.97
2017-12-02T15:38:18.591Z,1019.98
2017-12-02T15:40:11.858Z,1020.02
2017-12-02T15:41:11.763Z,1020.03
2017-12-02T15:43:05.029Z,1020.02
2017-12-02T15:44:04.937Z,1020.04
2017-12-02T15:45:58.183Z,1020.04
2017-12-02T15:46:58.109Z,1020.07
2017-12-02T15:48:51.517Z,1020.02
2017-12-02T15:49:51.452Z,1019.97
2017-12-02T15:51:44.669Z,1020.00
2017-12-02T15:52:44.595Z,1020.01
2017-12-02T15:54:37.860Z,1020.07
2017-12-02T15:55:37.768Z,1020.08
2017-12-02T15:57:31.013Z,1020.10
2017-12-02T15:58:30.939Z,1020.08
2017-12-02T16:00:24.235Z,1020.07
2017-12-02T16:01:24.141Z,1020.06
2017-12-02T16:03:17.453Z,1020.14
2017-12-02T16:04:17.315Z,1020.08
2017-12-02T16:06:10.565Z,1020.13
2017-12-02T16:07:10.487Z,1020.11
2017-12-02T16:09:03.745Z,1020.13
2017-12-02T16:10:03.690Z,1020.16
2017-12-02T16:11:56.899Z,1020.12
2017-12-02T16:12:56.822Z,1020.10
2017-12-02T16:14:50.111Z,1020.10
2017-12-02T16:15:50.017Z,1020.06
2017-12-02T16:17:43.265Z,1020.04
2017-12-02T16:18:43.190Z,1020.05
2017-12-02T16:20:36.457Z,1020.06
2017-12-02T16:21:36.362Z,1020.04
2017-12-02T16:23:29.629Z,1020.10
2017-12-02T16:24:29.536Z,1020.06
2017-12-02T16:26:22.786Z,1020.02
2017-12-02T16:27:22.711Z,1020.03
2017-12-02T16:29:15.971Z,1020.10
2017-12-02T16:30:15.873Z,1020.08
2017-12-02T16:32:09.125Z,1020.11
2017-12-02T16:33:09.050Z,1020.06
2017-12-02T16:35:02.315Z,1020.10
2017-12-02T16:36:02.223Z,1020.12
2017-12-02T16:37:55.477Z,1020.13
2017-12-02T16:38:55.397Z,1020.06
2017-12-02T16:40:48.661Z,1020.11
2017-12-02T16:41:48.570Z,1020.05
2017-12-02T16:43:41.835Z,1020.13
2017-12-02T16:44:41.734Z,1020.08
2017-12-02T16:46:34.991Z,1020.03
2017-12-02T16:47:34.915Z,1020.08
2017-12-02T16:49:28.171Z,1020.04
2017-12-02T16:50:28.081Z,1020.04
2017-12-02T16:52:21.349Z,1020.05
2017-12-02T16:53:21.253Z,1020.03
2017-12-02T16:55:14.520Z,1020.05
2017-12-02T16:56:14.425Z,1020.05
2017-12-02T16:58:07.686Z,1020.00
2017-12-02T16:59:07.600Z,1020.02
2017-12-02T17:01:00.870Z,1020.04
2017-12-02T17:02:00.771Z,1020.06
2017-12-02T17:03:54.036Z,1020.07
2017-12-02T17:04:53.943Z,1020.07
2017-12-02T17:06:47.200Z,1020.05
2017-12-02T17:07:47.127Z,1020.09
2017-12-02T17:09:40.394Z,1020.09
2017-12-02T17:10:40.301Z,1020.05
2017-12-02T17:12:33.549Z,1020.04
2017-12-02T17:13:33.475Z,1020.04
2017-12-02T17:15:26.739Z,1020.04
2017-12-02T17:16:26.647Z,1019.99
2017-12-02T17:18:19.899Z,1019.92
2017-12-02T17:19:19.822Z,1019.92
2017-12-02T17:21:13.091Z,1020.02
2017-12-02T17:22:12.997Z,1019.98
2017-12-02T17:24:06.269Z,1019.96
2017-12-02T17:25:06.169Z,1020.00
2017-12-02T17:26:59.416Z,1019.99