createdAt,value
2019-01-13T00:03:09.771Z,17.25
2019-01-13T00:09:14.123Z,22.30
2019-01-13T00:15:18.613Z,28.27
2019-01-13T00:21:22.962Z,27.77
2019-01-13T00:27:27.380Z,32.80
2019-01-13T00:33:31.735Z,23.85
2019-01-13T00:39:36.121Z,14.58
2019-01-13T00:45:40.462Z,9.93
2019-01-13T00:51:44.707Z,11.68
2019-01-13T00:57:48.992Z,13.28
2019-01-13T01:03:53.294Z,6.80
2019-01-13T01:09:57.532Z,11.63
2019-01-13T01:16:01.872Z,13.25
2019-01-13T01:22:06.484Z,10.72
2019-01-13T01:28:10.690Z,19.92
2019-01-13T01:34:15.012Z,14.35
2019-01-13T01:40:22.410Z,13.28
2019-01-13T01:46:26.596Z,11.28
2019-01-13T01:52:30.822Z,9.68
2019-01-13T01:58:35.033Z,14.47
2019-01-13T02:04:39.225Z,19.05
2019-01-13T02:10:43.569Z,13.55
2019-01-13T02:16:47.894Z,16.75
2019-01-13T02:22:52.130Z,9.95
2019-01-13T02:28:56.311Z,11.60
2019-01-13T02:35:00.600Z,13.28
2019-01-13T02:41:04.789Z,12.03
2019-01-13T02:47:09.165Z,10.13
2019-01-13T02:53:13.363Z,13.55
2019-01-13T02:59:17.624Z,11.22
2019-01-13T03:05:21.962Z,12.65
2019-01-13T03:11:26.329Z,10.78
2019-01-13T03:17:30.547Z,9.38
2019-01-13T03:23:35.044Z,9.10
2019-01-13T03:29:39.248Z,10.48
2019-01-13T03:35:44.197Z,8.45
2019-01-13T03:41:48.372Z,9.55
2019-01-13T03:47:52.579Z,9.63
2019-01-13T03:53:56.817Z,11.78
2019-01-13T04:00:01.142Z,9.35
2019-01-13T04:06:05.370Z,7.53
2019-01-13T04:12:09.578Z,7.15
2019-01-13T04:18:13.905Z,8.78
2019-01-13T04:24:18.084Z,7.83
2019-01-13T04:30:22.362Z,7.25
2019-01-13T04:36:26.558Z,5.40
2019-01-13T04:42:30.969Z,7.33
2019-01-13T04:48:35.152Z,7.92
2019-01-13T04:54:39.576Z,7.75
2019-01-13T05:00:43.849Z,5.15
2019-01-13T05:06:48.118Z,5.17
2019-01-13T05:12:52.277Z,7.25
2019-01-13T05:18:56.800Z,5.58
2019-01-13T05:25:00.983Z,4.95
2019-01-13T05:31:05.257Z,7.28
2019-01-13T05:37:09.476Z,5.65
2019-01-13T05:43:13.824Z,6.75
2019-01-13T05:49:18.052Z,6.70
2019-01-13T05:55:22.484Z,4.62
2019-01-13T06:01:26.739Z,5.85
2019-01-13T06:07:30.945Z,7.47
2019-01-13T06:13:35.115Z,8.28
2019-01-13T06:19:39.407Z,6.67
2019-01-13T06:25:43.598Z,4.55
2019-01-13T06:31:47.883Z,7.05
2019-01-13T06:37:52.098Z,5.72
2019-01-13T06:43:56.255Z,4.22
2019-01-13T06:50:00.459Z,5.37
2019-01-13T06:56:04.711Z,4.55
2019-01-13T07:02:08.970Z,4.28
2019-01-13T07:08:13.174Z,3.30
2019-01-13T07:14:17.475Z,5.08
2019-01-13T07:20:22.621Z,4.08
2019-01-13T07:26:27.092Z,4.22
2019-01-13T07:32:31.275Z,3.85
2019-01-13T07:38:35.473Z,6.60
2019-01-13T07:44:39.685Z,4.83
2019-01-13T07:50:43.980Z,4.15
2019-01-13T07:56:48.173Z,7.87
2019-01-13T08:02:52.371Z,4.60
2019-01-13T08:08:56.536Z,5.70
2019-01-13T08:15:00.725Z,5.33
2019-01-13T08:21:05.177Z,5.28
2019-01-13T08:27:09.403Z,5.17
2019-01-13T08:33:13.672Z,4.30
2019-01-13T08:39:17.877Z,5.25
2019-01-13T08:45:22.090Z,8.95
2019-01-13T08:51:26.273Z,7.45
2019-01-13T08:57:30.534Z,3.22
2019-01-13T09:03:34.833Z,5.45
2019-01-13T09:09:39.275Z,4.30
2019-01-13T09:15:43.482Z,6.05
2019-01-13T09:21:47.783Z,4.05
2019-01-13T09:27:52.080Z,5.05
2019-01-13T09:33:56.337Z,4.42
2019-01-13T09:40:00.655Z,6.22
2019-01-13T09:46:05.156Z,5.97
2019-01-13T09:52:09.742Z,4.17
2019-01-13T09:58:13.957Z,4.00
2019-01-13T10:04:18.191Z,3.77
2019-01-13T10:10:22.433Z,3.40
2019-01-13T10:16:26.991Z,4.37
2019-01-13T10:22:31.297Z,4.83
2019-01-13T10:28:35.575Z,3.72
2019-01-13T10:34:39.978Z,5.53
2019-01-13T10:40:44.251Z,5.05
2019-01-13T10:46:48.547Z,7.12
2019-01-13T10:52:53.646Z,6.72
2019-01-13T10:58:58.157Z,4.85
2019-01-13T11:05:02.343Z,5.28
2019-01-13T11:11:06.610Z,3.77
2019-01-13T11:17:10.817Z,4.53
2019-01-13T11:23:15.247Z,7.40
2019-01-13T11:29:19.445Z,4.72
2019-01-13T11:35:23.847Z,5.40
2019-01-13T11:41:28.067Z,5.45
2019-01-13T11:47:32.381Z,5.65
2019-01-13T11:53:36.671Z,6.65
2019-01-13T11:59:40.867Z,4.92
2019-01-13T12:05:45.151Z,6.78
2019-01-13T12:28:29.129Z,7.58
2019-01-13T12:34:33.493Z,7.17
2019-01-13T12:40:37.857Z,6.53
2019-01-13T12:46:42.084Z,5.83
2019-01-13T12:52:46.346Z,6.75
2019-01-13T12:58:50.591Z,6.55
2019-01-13T13:04:54.810Z,5.25
2019-01-13T13:10:59.182Z,8.50
2019-01-13T13:17:03.447Z,6.45
2019-01-13T13:23:08.526Z,6.12
2019-01-13T13:29:12.712Z,5.53
2019-01-13T13:35:16.936Z,9.25
2019-01-13T13:41:21.140Z,5.35
2019-01-13T13:47:25.359Z,5.40
2019-01-13T13:53:29.614Z,8.45
2019-01-13T13:59:33.843Z,7.17
2019-01-13T14:05:38.139Z,6.45
2019-01-13T14:11:42.340Z,4.33
2019-01-13T14:17:46.852Z,5.92
2019-01-13T14:23:51.088Z,6.08
2019-01-13T14:29:55.325Z,6.83
2019-01-13T14:35:59.517Z,8.55
2019-01-13T14:42:03.797Z,10.75
2019-01-13T14:48:08.090Z,10.85
2019-01-13T14:54:12.439Z,14.98
2019-01-13T15:00:22.666Z,18.73
2019-01-13T15:06:26.968Z,24.77
2019-01-13T15:12:31.196Z,20.45
2019-01-13T15:18:35.442Z,18.17
2019-01-13T15:24:39.674Z,32.25
2019-01-13T15:30:43.911Z,39.80
2019-01-13T15:36:48.134Z,20.02
2019-01-13T15:42:52.484Z,40.92
2019-01-13T15:48:56.791Z,31.65
2019-01-13T15:55:01.062Z,35.78
2019-01-13T16:01:05.346Z,33.23
2019-01-13T16:07:09.709Z,27.82
2019-01-13T16:13:13.956Z,38.80
2019-01-13T16:19:18.193Z,34.23
2019-01-13T16:25:22.536Z,18.35
2019-01-13T16:31:26.948Z,29.70
2019-01-13T16:37:31.206Z,25.02
2019-01-13T16:43:35.500Z,10.95
2019-01-13T16:49:39.978Z,23.00
2019-01-13T16:55:44.177Z,42.20
2019-01-13T17:01:48.533Z,22.45
2019-01-13T17:07:53.315Z,29.23
2019-01-13T17:13:57.604Z,43.40
2019-01-13T17:20:01.944Z,38.70
2019-01-13T17:26:06.230Z,37.73
2019-01-13T17:32:10.479Z,45.98
2019-01-13T17:38:14.755Z,14.43
2019-01-13T17:44:18.963Z,36.10
2019-01-13T17:50:24.224Z,21.65
2019-01-13T17:56:28.518Z,38.95
2019-01-13T18:02:32.889Z,36.65
2019-01-13T18:08:37.099Z,19.07
2019-01-13T18:14:41.306Z,28.50
2019-01-13T18:20:45.611Z,32.48
2019-01-13T18:26:49.854Z,22.98
2019-01-13T18:32:54.163Z,24.00
2019-01-13T18:38:58.371Z,34.53
2019-01-13T18:45:02.743Z,44.00
2019-01-13T18:51:07.037Z,52.03
2019-01-13T18:57:11.322Z,37.60
2019-01-13T19:03:15.535Z,16.35
2019-01-13T19:09:19.941Z,16.25
2019-01-13T19:15:24.159Z,31.73
2019-01-13T19:21:28.475Z,32.95
2019-01-13T19:27:32.785Z,81.47
2019-01-13T19:33:37.195Z,82.35
2019-01-13T19:39:41.721Z,35.38
2019-01-13T19:45:45.950Z,88.05
2019-01-13T19:51:50.237Z,49.15
2019-01-13T19:57:55.200Z,57.75
2019-01-13T20:03:59.528Z,49.33
2019-01-13T20:10:04.900Z,92.22
2019-01-13T20:16:09.330Z,18.42
2019-01-13T20:22:13.631Z,13.70
2019-01-13T20:28:17.902Z,7.42
2019-01-13T20:34:22.193Z,94.03
2019-01-13T20:40:26.417Z,47.98
2019-01-13T20:46:30.757Z,93.37
2019-01-13T20:52:35.138Z,18.98
2019-01-13T20:58:39.486Z,37.17
2019-01-13T21:04:43.726Z,46.58
2019-01-13T21:10:47.946Z,93.65
2019-01-13T21:16:52.234Z,59.23
2019-01-13T21:22:56.458Z,112.10
2019-01-13T21:29:00.817Z,24.23
2019-01-13T21:35:05.987Z,130.60
2019-01-13T21:41:10.225Z,109.42
2019-01-13T21:47:14.469Z,141.50
2019-01-13T21:53:18.720Z,106.85
2019-01-13T21:59:23.512Z,52.73
2019-01-13T22:05:27.947Z,39.33
2019-01-13T22:11:32.447Z,68.65
2019-01-13T22:17:37.001Z,83.87
2019-01-13T22:23:41.275Z,33.53
2019-01-13T22:29:45.613Z,47.98
2019-01-13T22:35:50.081Z,52.60
2019-01-13T22:41:54.316Z,52.03
2019-01-13T22:47:58.729Z,72.62
2019-01-13T22:54:03.083Z,57.98
2019-01-13T23:00:58.270Z,42.40
2019-01-13T23:07:02.570Z,46.37
2019-01-13T23:13:06.881Z,32.55
2019-01-13T23:19:11.305Z,45.70
2019-01-13T23:25:15.538Z,59.65
2019-01-13T23:31:19.775Z,36.53
2019-01-13T23:37:24.174Z,26.80
2019-01-13T23:43:28.403Z,29.82
2019-01-13T23:49:32.826Z,22.48
2019-01-13T23:55:41.190Z,42.62
