createdAt,value
2022-12-18T00:00:04.536Z,99.99
2022-12-18T00:01:04.496Z,99.99
2022-12-18T00:02:04.837Z,99.99
2022-12-18T00:03:04.637Z,99.99
2022-12-18T00:04:04.630Z,99.99
2022-12-18T00:05:04.488Z,99.99
2022-12-18T00:06:04.434Z,99.99
2022-12-18T00:07:04.433Z,99.99
2022-12-18T00:08:04.400Z,99.99
2022-12-18T00:09:04.452Z,99.99
2022-12-18T00:10:04.394Z,99.99
2022-12-18T00:11:04.421Z,99.99
2022-12-18T00:13:08.234Z,99.99
2022-12-18T00:14:04.377Z,99.99
2022-12-18T00:15:04.432Z,99.99
2022-12-18T00:16:04.920Z,99.99
2022-12-18T00:17:04.308Z,99.99
2022-12-18T00:18:04.287Z,99.99
2022-12-18T00:19:04.322Z,99.99
2022-12-18T00:20:04.301Z,99.99
2022-12-18T00:21:04.280Z,99.99
2022-12-18T00:22:04.249Z,99.99
2022-12-18T00:23:04.296Z,99.99
2022-12-18T00:24:04.228Z,99.99
2022-12-18T00:25:04.273Z,99.99
2022-12-18T00:26:04.212Z,99.99
2022-12-18T00:27:04.262Z,99.99
2022-12-18T00:28:04.182Z,99.99
2022-12-18T00:29:04.192Z,99.99
2022-12-18T00:30:04.156Z,99.99
2022-12-18T00:31:04.359Z,99.99
2022-12-18T00:32:04.202Z,99.99
2022-12-18T00:33:04.139Z,99.99
2022-12-18T00:34:04.125Z,99.99
2022-12-18T00:35:04.134Z,99.99
2022-12-18T00:36:04.126Z,99.99
2022-12-18T00:37:04.101Z,99.99
2022-12-18T00:38:04.073Z,99.99
2022-12-18T00:39:04.073Z,99.99
2022-12-18T00:40:04.041Z,99.99
2022-12-18T00:41:04.094Z,99.99
2022-12-18T00:42:04.071Z,99.99
2022-12-18T00:43:04.024Z,99.99
2022-12-18T00:44:04.004Z,99.99
2022-12-18T00:45:09.013Z,99.99
2022-12-18T00:46:04.766Z,99.99
2022-12-18T00:47:03.998Z,99.99
2022-12-18T00:48:03.968Z,99.99
2022-12-18T00:49:03.957Z,99.99
2022-12-18T00:50:03.943Z,99.99
2022-12-18T00:51:03.988Z,99.99
2022-12-18T00:52:03.966Z,99.99
2022-12-18T00:53:03.934Z,99.99
2022-12-18T00:54:03.935Z,99.99
2022-12-18T00:55:06.419Z,99.99
2022-12-18T00:56:03.881Z,99.99
2022-12-18T00:57:03.892Z,99.99
2022-12-18T00:58:03.858Z,99.99
2022-12-18T00:59:03.894Z,99.99
2022-12-18T01:00:03.885Z,99.99
2022-12-18T01:01:04.023Z,99.99
2022-12-18T01:02:03.956Z,99.99
2022-12-18T01:03:03.935Z,99.99
2022-12-18T01:04:03.826Z,99.99
2022-12-18T01:05:03.791Z,99.99
2022-12-18T01:06:03.768Z,99.99
2022-12-18T01:07:03.790Z,99.99
2022-12-18T01:08:03.767Z,99.99
2022-12-18T01:09:03.758Z,99.99
2022-12-18T01:10:03.767Z,99.99
2022-12-18T01:11:03.735Z,99.99
2022-12-18T01:12:03.820Z,99.99
2022-12-18T01:13:03.887Z,99.99
2022-12-18T01:14:03.701Z,99.99
2022-12-18T01:15:03.692Z,99.99
2022-12-18T01:16:03.755Z,99.99
2022-12-18T01:17:03.760Z,99.99
2022-12-18T01:18:03.668Z,99.99
2022-12-18T01:19:03.741Z,99.99
2022-12-18T01:20:03.719Z,99.99
2022-12-18T01:21:03.629Z,99.99
2022-12-18T01:22:03.703Z,99.99
2022-12-18T01:23:03.668Z,99.99
2022-12-18T01:24:03.596Z,99.99
2022-12-18T01:25:03.585Z,99.99
2022-12-18T01:26:03.614Z,99.99
2022-12-18T01:27:03.602Z,99.99
2022-12-18T01:28:03.582Z,99.99
2022-12-18T01:29:03.632Z,99.99
2022-12-18T01:30:03.517Z,99.99
2022-12-18T01:31:03.576Z,99.99
2022-12-18T01:32:03.631Z,99.99
2022-12-18T01:33:03.519Z,99.99
2022-12-18T01:34:03.517Z,99.99
2022-12-18T01:35:03.481Z,99.99
2022-12-18T01:36:04.015Z,99.99
2022-12-18T01:37:03.552Z,99.99
2022-12-18T01:38:04.451Z,99.99
2022-12-18T01:39:03.542Z,99.99
2022-12-18T01:40:03.454Z,99.99
2022-12-18T01:41:03.421Z,99.99
2022-12-18T01:42:03.437Z,99.99
2022-12-18T01:43:04.011Z,99.99
2022-12-18T01:44:03.456Z,99.99
2022-12-18T01:45:03.381Z,99.99
2022-12-18T01:46:03.389Z,99.99
2022-12-18T01:47:03.364Z,99.99
2022-12-18T01:48:03.329Z,99.99
2022-12-18T01:49:03.409Z,99.99
2022-12-18T01:50:03.345Z,99.99
2022-12-18T01:51:03.315Z,99.99
2022-12-18T01:52:03.341Z,99.99
2022-12-18T01:53:04.005Z,99.99
2022-12-18T01:54:03.431Z,99.99
2022-12-18T01:55:03.303Z,99.99
2022-12-18T01:56:03.228Z,99.99
2022-12-18T01:57:03.241Z,99.99
2022-12-18T01:58:03.211Z,99.99
2022-12-18T01:59:03.259Z,99.99
2022-12-18T02:00:03.240Z,99.99
2022-12-18T02:01:03.302Z,99.99
2022-12-18T02:02:03.420Z,99.99
2022-12-18T02:03:03.366Z,99.99
2022-12-18T02:04:03.187Z,99.99
2022-12-18T02:05:03.160Z,99.99
2022-12-18T02:06:03.145Z,99.99
2022-12-18T02:07:03.179Z,99.99
2022-12-18T02:08:03.158Z,99.99
2022-12-18T02:09:03.137Z,99.99
2022-12-18T02:10:03.156Z,99.99
2022-12-18T02:11:03.109Z,99.99
2022-12-18T02:12:03.946Z,99.99
2022-12-18T02:13:03.115Z,99.99
2022-12-18T02:14:03.072Z,99.99
2022-12-18T02:15:03.100Z,99.99
2022-12-18T02:16:03.072Z,99.99
2022-12-18T02:17:03.117Z,99.99
2022-12-18T02:18:03.000Z,99.99
2022-12-18T02:19:03.054Z,99.99
2022-12-18T02:20:02.969Z,99.99
2022-12-18T02:21:03.001Z,99.99
2022-12-18T02:22:02.989Z,99.99
2022-12-18T02:23:03.066Z,99.99
2022-12-18T02:24:02.969Z,99.99
2022-12-18T02:25:03.563Z,99.99
2022-12-18T02:26:02.940Z,99.99
2022-12-18T02:27:02.939Z,99.99
2022-12-18T02:28:02.917Z,99.99
2022-12-18T02:29:02.977Z,99.99
2022-12-18T02:30:02.887Z,99.99
2022-12-18T02:31:02.911Z,99.99
2022-12-18T02:32:02.915Z,99.99
2022-12-18T02:33:02.876Z,99.99
2022-12-18T02:34:02.906Z,99.99
2022-12-18T02:35:02.859Z,99.99
2022-12-18T02:36:02.796Z,99.99
2022-12-18T02:37:02.948Z,99.99
2022-12-18T02:38:02.853Z,99.99
2022-12-18T02:39:02.782Z,99.99
2022-12-18T02:40:02.881Z,99.99
2022-12-18T02:41:02.866Z,99.99
2022-12-18T02:42:02.794Z,99.99
2022-12-18T02:43:02.781Z,99.99
2022-12-18T02:44:02.718Z,99.99
2022-12-18T02:45:02.756Z,99.99
2022-12-18T02:46:02.759Z,99.99
2022-12-18T02:47:02.754Z,99.99
2022-12-18T02:48:02.769Z,99.99
2022-12-18T02:49:02.791Z,99.99
2022-12-18T02:50:02.707Z,99.99
2022-12-18T02:51:02.768Z,99.99
2022-12-18T02:52:02.718Z,99.99
2022-12-18T02:53:02.660Z,99.99
2022-12-18T02:54:02.665Z,99.99
2022-12-18T02:55:02.686Z,99.99
2022-12-18T02:56:02.613Z,99.99
2022-12-18T02:57:02.582Z,99.99
2022-12-18T02:58:02.610Z,99.99
2022-12-18T02:59:02.617Z,99.99
2022-12-18T03:00:02.569Z,99.99
2022-12-18T03:01:02.679Z,99.99
2022-12-18T03:02:02.650Z,99.99
2022-12-18T03:03:02.637Z,99.99
2022-12-18T03:04:02.569Z,99.99
2022-12-18T03:05:02.503Z,99.99
2022-12-18T03:06:02.514Z,99.99
2022-12-18T03:07:02.475Z,99.99
2022-12-18T03:08:02.527Z,99.99
2022-12-18T03:09:02.458Z,99.99
2022-12-18T03:10:02.506Z,99.99
2022-12-18T03:11:02.440Z,99.99
2022-12-18T03:12:02.435Z,99.99
2022-12-18T03:13:02.403Z,99.99
2022-12-18T03:14:02.443Z,99.99
2022-12-18T03:15:02.435Z,99.99
2022-12-18T03:16:02.406Z,99.99
2022-12-18T03:17:02.405Z,99.99
2022-12-18T03:18:02.360Z,99.99
2022-12-18T03:19:02.364Z,99.99
2022-12-18T03:20:02.377Z,99.99
2022-12-18T03:21:02.309Z,99.99
2022-12-18T03:22:02.319Z,99.99
2022-12-18T03:23:02.369Z,99.99
2022-12-18T03:24:02.321Z,99.99
2022-12-18T03:25:02.304Z,99.99
2022-12-18T03:26:07.250Z,99.99
2022-12-18T03:27:02.260Z,99.99
2022-12-18T03:28:02.270Z,99.99
2022-12-18T03:29:02.246Z,99.99
2022-12-18T03:30:02.262Z,99.99
2022-12-18T03:31:02.290Z,99.99
2022-12-18T03:32:02.214Z,99.99
2022-12-18T03:33:02.230Z,99.99
2022-12-18T03:34:02.219Z,99.99
2022-12-18T03:35:02.173Z,99.99
2022-12-18T03:36:02.206Z,99.99
2022-12-18T03:37:02.142Z,99.99
2022-12-18T03:38:02.155Z,99.99
2022-12-18T03:39:02.139Z,99.99
2022-12-18T03:40:02.136Z,99.99
2022-12-18T03:41:02.148Z,99.99
2022-12-18T03:42:02.101Z,99.99
2022-12-18T03:43:02.100Z,99.99
2022-12-18T03:44:02.084Z,99.99
2022-12-18T03:45:02.090Z,99.99
2022-12-18T03:46:02.125Z,99.99
2022-12-18T03:47:02.042Z,99.99
2022-12-18T03:48:02.036Z,99.99
2022-12-18T03:49:02.047Z,99.99
2022-12-18T03:50:02.012Z,99.99
2022-12-18T03:51:01.987Z,99.99
2022-12-18T03:52:01.995Z,99.99
2022-12-18T03:53:02.005Z,99.99
2022-12-18T03:54:01.978Z,99.99
2022-12-18T03:55:01.941Z,99.99
2022-12-18T03:56:01.972Z,99.99
2022-12-18T03:57:01.934Z,99.99
2022-12-18T03:58:01.932Z,99.99
2022-12-18T03:59:01.947Z,99.99
2022-12-18T04:00:01.925Z,99.99
2022-12-18T04:01:01.922Z,99.99
2022-12-18T04:02:02.080Z,99.99
2022-12-18T04:03:01.860Z,99.99
2022-12-18T04:04:01.966Z,99.99
2022-12-18T04:05:01.837Z,99.99
2022-12-18T04:06:01.879Z,99.99
2022-12-18T04:07:01.819Z,99.99
2022-12-18T04:08:02.066Z,99.99
2022-12-18T04:09:01.814Z,99.99
2022-12-18T04:10:01.815Z,99.99
2022-12-18T04:11:01.820Z,99.99
2022-12-18T04:12:01.780Z,99.99
2022-12-18T04:13:01.758Z,99.99
2022-12-18T04:14:05.901Z,99.99
2022-12-18T04:15:01.757Z,99.99
2022-12-18T04:16:01.815Z,99.99
2022-12-18T04:17:01.744Z,99.99
2022-12-18T04:18:01.714Z,99.99
2022-12-18T04:19:01.732Z,99.99
2022-12-18T04:20:01.693Z,99.99
2022-12-18T04:21:01.693Z,99.99
2022-12-18T04:22:01.667Z,99.99
2022-12-18T04:23:01.645Z,99.99
2022-12-18T04:24:01.647Z,99.99
2022-12-18T04:25:01.643Z,99.99
2022-12-18T04:26:01.663Z,99.99
2022-12-18T04:27:01.657Z,99.99
2022-12-18T04:28:01.610Z,99.99
2022-12-18T04:29:01.576Z,99.99
2022-12-18T04:30:01.588Z,99.99
2022-12-18T04:31:01.693Z,99.99
2022-12-18T04:32:01.560Z,99.99
2022-12-18T04:33:01.541Z,99.99
2022-12-18T04:34:01.541Z,99.99
2022-12-18T04:35:01.569Z,99.99
2022-12-18T04:36:01.544Z,99.99
2022-12-18T04:37:01.516Z,99.99
2022-12-18T04:38:01.569Z,99.99
2022-12-18T04:39:01.483Z,99.99
2022-12-18T04:40:01.490Z,99.99
2022-12-18T04:41:01.493Z,99.99
2022-12-18T04:42:01.467Z,99.99
2022-12-18T04:43:01.517Z,99.99
2022-12-18T04:44:01.428Z,99.99
2022-12-18T04:45:01.447Z,99.99
2022-12-18T04:46:01.509Z,99.99
2022-12-18T04:47:01.384Z,99.99
2022-12-18T04:48:01.402Z,99.99
2022-12-18T04:49:01.374Z,99.99
2022-12-18T04:50:01.365Z,99.99
2022-12-18T04:51:01.376Z,99.99
2022-12-18T04:52:01.347Z,99.99
2022-12-18T04:53:01.319Z,99.99
2022-12-18T04:54:01.338Z,99.99
2022-12-18T04:55:01.590Z,99.99
2022-12-18T04:56:01.302Z,99.99
2022-12-18T04:57:01.283Z,99.99
2022-12-18T04:58:01.290Z,99.99
2022-12-18T04:59:01.261Z,99.99
2022-12-18T05:00:01.268Z,99.99
2022-12-18T05:01:01.273Z,99.99
2022-12-18T05:02:01.339Z,99.99
2022-12-18T05:03:01.295Z,99.99
2022-12-18T05:04:01.298Z,99.99
2022-12-18T05:05:01.212Z,99.99
2022-12-18T05:06:01.242Z,99.99
2022-12-18T05:07:01.172Z,99.99
2022-12-18T05:08:01.200Z,99.99
2022-12-18T05:09:01.168Z,99.99
2022-12-18T05:10:01.173Z,99.99
2022-12-18T05:11:01.169Z,99.99
2022-12-18T05:12:01.132Z,99.99
2022-12-18T05:13:01.339Z,99.99
2022-12-18T05:14:01.112Z,99.99
2022-12-18T05:15:01.132Z,99.99
2022-12-18T05:16:01.220Z,99.99
2022-12-18T05:17:01.476Z,99.99
2022-12-18T05:18:01.103Z,99.99
2022-12-18T05:19:01.048Z,99.99
2022-12-18T05:20:01.054Z,99.99
2022-12-18T05:21:01.034Z,99.99
2022-12-18T05:22:01.057Z,99.99
2022-12-18T05:23:01.002Z,99.99
2022-12-18T05:24:01.062Z,99.99
2022-12-18T05:25:00.982Z,99.99
2022-12-18T05:26:00.980Z,99.99
2022-12-18T05:27:01.006Z,99.99
2022-12-18T05:28:00.960Z,99.99
2022-12-18T05:29:00.951Z,99.99
2022-12-18T05:30:00.961Z,99.99
2022-12-18T05:31:00.981Z,99.99
2022-12-18T05:32:00.945Z,99.99
2022-12-18T05:33:00.892Z,99.99
2022-12-18T05:34:00.907Z,99.99
2022-12-18T05:35:00.884Z,99.99
2022-12-18T05:36:00.874Z,99.99
2022-12-18T05:37:00.925Z,99.99
2022-12-18T05:38:00.896Z,99.99
2022-12-18T05:39:00.834Z,99.99
2022-12-18T05:40:00.834Z,99.99
2022-12-18T05:41:00.809Z,99.99
2022-12-18T05:42:00.817Z,99.99
2022-12-18T05:43:00.819Z,99.99
2022-12-18T05:44:00.840Z,99.99
2022-12-18T05:45:00.775Z,99.99
2022-12-18T05:46:00.773Z,99.99
2022-12-18T05:47:00.859Z,99.99
2022-12-18T05:48:01.770Z,99.99
2022-12-18T05:49:00.725Z,99.99
2022-12-18T05:50:01.007Z,99.99
2022-12-18T05:51:00.757Z,99.99
2022-12-18T05:52:00.718Z,99.99
2022-12-18T05:53:00.690Z,99.99
2022-12-18T05:54:00.678Z,99.99
2022-12-18T05:55:00.669Z,99.99
2022-12-18T05:56:00.700Z,99.99
2022-12-18T05:57:00.675Z,99.99
2022-12-18T05:58:00.638Z,99.99
2022-12-18T05:59:00.613Z,99.99
2022-12-18T06:00:00.738Z,99.99
2022-12-18T06:01:00.629Z,99.99
2022-12-18T06:02:00.754Z,99.99
2022-12-18T06:03:00.691Z,99.96
2022-12-18T06:04:00.681Z,99.96
2022-12-18T06:05:00.586Z,99.96
2022-12-18T06:06:00.600Z,99.96
2022-12-18T06:07:00.569Z,99.96
2022-12-18T06:08:00.536Z,99.96
2022-12-18T06:09:00.516Z,99.96
2022-12-18T06:10:00.552Z,99.96
2022-12-18T06:11:00.492Z,99.85
2022-12-18T06:12:00.492Z,99.85
2022-12-18T06:13:00.467Z,99.85
2022-12-18T06:14:00.525Z,99.75
2022-12-18T06:15:00.449Z,99.75
2022-12-18T06:16:00.480Z,99.75
2022-12-18T06:17:00.465Z,99.64
2022-12-18T06:18:00.432Z,99.64
2022-12-18T06:19:00.433Z,99.64
2022-12-18T06:20:00.407Z,99.64
2022-12-18T06:21:00.380Z,99.54
2022-12-18T06:22:00.386Z,99.54
2022-12-18T06:23:00.543Z,99.54
2022-12-18T06:24:00.368Z,99.43
2022-12-18T06:25:00.336Z,99.43
2022-12-18T06:26:00.340Z,99.43
2022-12-18T06:27:00.314Z,99.43
2022-12-18T06:28:00.389Z,99.32
2022-12-18T06:29:06.470Z,99.22
2022-12-18T06:30:06.363Z,99.22
2022-12-18T06:31:06.381Z,99.26
2022-12-18T06:32:00.324Z,99.26
2022-12-18T06:33:00.251Z,99.26
2022-12-18T06:34:00.288Z,99.22
2022-12-18T06:35:00.237Z,99.11
2022-12-18T06:36:01.251Z,99.01
2022-12-18T06:37:00.210Z,99.05
2022-12-18T06:38:00.219Z,99.05
2022-12-18T06:39:00.240Z,99.05
2022-12-18T06:40:00.205Z,99.05
2022-12-18T06:41:01.178Z,99.05
2022-12-18T06:42:00.178Z,99.05
2022-12-18T06:43:00.184Z,99.05
2022-12-18T06:44:00.322Z,99.05
2022-12-18T06:45:00.134Z,99.05
2022-12-18T06:46:00.207Z,99.05
2022-12-18T06:47:00.109Z,99.05
2022-12-18T06:48:00.139Z,99.05
2022-12-18T06:49:00.361Z,99.05
2022-12-18T06:50:00.066Z,98.94
2022-12-18T06:51:00.108Z,98.94
2022-12-18T06:52:00.058Z,98.94
2022-12-18T06:53:00.104Z,98.94
2022-12-18T06:54:00.043Z,99.05
2022-12-18T06:55:00.037Z,98.94
2022-12-18T06:56:02.807Z,98.94
2022-12-18T06:57:00.017Z,98.94
2022-12-18T06:57:59.990Z,98.94
2022-12-18T06:58:59.995Z,98.94
2022-12-18T06:59:59.965Z,99.05
2022-12-18T07:00:59.998Z,99.05
2022-12-18T07:02:00.155Z,99.05
2022-12-18T07:02:59.955Z,98.94
2022-12-18T07:03:59.925Z,98.94
2022-12-18T07:04:59.970Z,98.84
2022-12-18T07:05:59.913Z,98.84
2022-12-18T07:06:59.938Z,98.74
2022-12-18T07:07:59.884Z,98.74
2022-12-18T07:08:59.886Z,98.63
2022-12-18T07:09:59.870Z,98.63
2022-12-18T07:10:59.873Z,98.63
2022-12-18T07:11:59.874Z,98.63
2022-12-18T07:12:59.851Z,98.57
2022-12-18T07:13:59.825Z,98.57
2022-12-18T07:14:59.828Z,98.57
2022-12-18T07:15:59.900Z,98.57
2022-12-18T07:16:59.844Z,98.57
2022-12-18T07:17:59.786Z,98.57
2022-12-18T07:18:59.816Z,98.57
2022-12-18T07:19:59.752Z,98.57
2022-12-18T07:20:59.771Z,98.57
2022-12-18T07:21:59.810Z,98.57
2022-12-18T07:23:00.596Z,98.57
2022-12-18T07:23:59.739Z,98.46
2022-12-18T07:24:59.709Z,98.50
2022-12-18T07:25:59.690Z,98.50
2022-12-18T07:26:59.701Z,98.40
2022-12-18T07:27:59.667Z,98.40
2022-12-18T07:28:59.707Z,98.30
2022-12-18T07:29:59.647Z,98.30
2022-12-18T07:30:59.654Z,98.30
2022-12-18T07:31:59.736Z,98.19
2022-12-18T07:32:59.649Z,98.19
2022-12-18T07:33:59.616Z,98.19
2022-12-18T07:34:59.605Z,98.19
2022-12-18T07:35:59.576Z,98.19
2022-12-18T07:36:59.613Z,98.30
2022-12-18T07:37:59.566Z,98.30
2022-12-18T07:38:59.606Z,98.30
2022-12-18T07:39:59.531Z,98.19
2022-12-18T07:40:59.557Z,98.19
2022-12-18T07:41:59.514Z,98.19
2022-12-18T07:42:59.527Z,98.19
2022-12-18T07:43:59.528Z,98.19
2022-12-18T07:44:59.505Z,98.08
2022-12-18T07:45:59.510Z,98.08
2022-12-18T07:46:59.473Z,98.08
2022-12-18T07:47:59.488Z,97.98
2022-12-18T07:48:59.457Z,97.98
2022-12-18T07:49:59.463Z,97.98
2022-12-18T07:50:59.449Z,97.98
2022-12-18T07:51:59.404Z,97.98
2022-12-18T07:52:59.421Z,97.98
2022-12-18T07:53:59.420Z,97.98
2022-12-18T07:54:59.422Z,97.98
2022-12-18T07:56:25.974Z,97.87
2022-12-18T07:56:59.413Z,97.87
2022-12-18T07:58:01.196Z,97.87
2022-12-18T07:58:59.394Z,97.87
2022-12-18T07:59:59.337Z,97.87
2022-12-18T08:00:59.364Z,97.77
2022-12-18T08:01:59.602Z,97.66
2022-12-18T08:02:59.433Z,97.66
2022-12-18T08:03:59.335Z,97.66
2022-12-18T08:04:59.292Z,97.66
2022-12-18T08:05:59.260Z,97.66
2022-12-18T08:06:59.299Z,97.66
2022-12-18T08:07:59.273Z,97.61
2022-12-18T08:08:59.251Z,97.61
2022-12-18T08:09:59.223Z,97.61
2022-12-18T08:10:59.220Z,97.61
2022-12-18T08:11:59.194Z,97.61
2022-12-18T08:13:04.558Z,97.61
2022-12-18T08:13:59.231Z,97.61
2022-12-18T08:14:59.183Z,97.61
2022-12-18T08:15:59.162Z,97.61
2022-12-18T08:16:59.284Z,97.61
2022-12-18T08:17:59.174Z,97.61
2022-12-18T08:18:59.131Z,97.51
2022-12-18T08:19:59.122Z,97.51
2022-12-18T08:20:59.125Z,97.51
2022-12-18T08:21:59.130Z,97.51
2022-12-18T08:22:59.177Z,97.36
2022-12-18T08:23:59.102Z,97.36
2022-12-18T08:24:59.080Z,97.36
2022-12-18T08:25:59.062Z,97.36
2022-12-18T08:27:27.934Z,97.25
2022-12-18T08:27:59.070Z,97.25
2022-12-18T08:28:59.037Z,97.15
2022-12-18T08:29:59.004Z,97.25
2022-12-18T08:30:59.136Z,97.15
2022-12-18T08:31:59.044Z,97.15
2022-12-18T08:32:58.996Z,97.05
2022-12-18T08:33:59.128Z,97.05
2022-12-18T08:34:58.970Z,97.05
2022-12-18T08:35:58.969Z,96.94
2022-12-18T08:36:58.953Z,96.94
2022-12-18T08:37:58.958Z,96.83
2022-12-18T08:38:58.921Z,96.83
2022-12-18T08:39:58.894Z,96.79
2022-12-18T08:40:58.916Z,96.79
2022-12-18T08:41:58.878Z,96.79
2022-12-18T08:42:58.910Z,96.79
2022-12-18T08:43:58.863Z,96.68
2022-12-18T08:44:58.859Z,96.58
2022-12-18T08:45:58.896Z,96.47
2022-12-18T08:46:58.876Z,96.37
2022-12-18T08:47:58.822Z,96.37
2022-12-18T08:48:58.822Z,96.30
2022-12-18T08:49:58.807Z,96.20
2022-12-18T08:50:58.798Z,96.20
2022-12-18T08:51:58.845Z,96.15
2022-12-18T08:52:58.802Z,96.15
2022-12-18T08:53:58.751Z,96.15
2022-12-18T08:54:58.767Z,96.15
2022-12-18T08:55:58.746Z,96.15
2022-12-18T08:56:58.779Z,96.15
2022-12-18T08:57:58.770Z,96.15
2022-12-18T08:58:58.722Z,96.15
2022-12-18T08:59:58.690Z,96.15
2022-12-18T09:00:58.793Z,96.15
2022-12-18T09:01:58.729Z,96.05
2022-12-18T09:02:58.843Z,96.05
2022-12-18T09:03:58.674Z,96.15
2022-12-18T09:04:58.747Z,96.15
2022-12-18T09:05:58.650Z,96.15
2022-12-18T09:06:58.636Z,96.15
2022-12-18T09:07:58.645Z,96.15
2022-12-18T09:08:58.641Z,96.15
2022-12-18T09:09:58.650Z,96.11
2022-12-18T09:10:58.624Z,96.11
2022-12-18T09:11:58.637Z,96.11
2022-12-18T09:12:58.658Z,96.11
2022-12-18T09:13:58.598Z,96.11
2022-12-18T09:14:58.563Z,96.00
2022-12-18T09:15:59.564Z,96.00
2022-12-18T09:16:58.635Z,95.90
2022-12-18T09:17:58.490Z,95.90
2022-12-18T09:18:58.507Z,95.79
2022-12-18T09:19:58.556Z,95.79
2022-12-18T09:20:58.632Z,95.69
2022-12-18T09:21:58.470Z,95.69
2022-12-18T09:22:58.488Z,95.58
2022-12-18T09:23:58.466Z,95.54
2022-12-18T09:24:58.580Z,95.54
2022-12-18T09:25:58.461Z,95.43
2022-12-18T09:26:58.435Z,95.43
2022-12-18T09:27:58.519Z,95.43
2022-12-18T09:28:58.401Z,95.43
2022-12-18T09:29:58.389Z,95.43
2022-12-18T09:30:58.424Z,95.33
2022-12-18T09:31:58.347Z,95.33
2022-12-18T09:32:58.416Z,95.33
2022-12-18T09:33:58.389Z,95.33
2022-12-18T09:34:58.333Z,95.33
2022-12-18T09:35:58.362Z,95.29
2022-12-18T09:36:58.337Z,95.29
2022-12-18T09:37:59.337Z,95.29
2022-12-18T09:38:58.327Z,95.29
2022-12-18T09:39:58.263Z,95.29
2022-12-18T09:40:58.287Z,95.39
2022-12-18T09:41:58.286Z,95.29
2022-12-18T09:42:58.289Z,95.29
2022-12-18T09:43:58.217Z,95.29
2022-12-18T09:44:58.259Z,95.29
2022-12-18T09:45:58.284Z,95.39
2022-12-18T09:46:58.964Z,95.39
2022-12-18T09:47:58.206Z,95.39
2022-12-18T09:48:58.164Z,95.39
2022-12-18T09:49:58.170Z,95.29
2022-12-18T09:50:58.192Z,95.24
2022-12-18T09:51:58.195Z,95.14
2022-12-18T09:52:58.196Z,95.07
2022-12-18T09:53:58.102Z,95.07
2022-12-18T09:54:58.103Z,94.97
2022-12-18T09:55:58.080Z,94.97
2022-12-18T09:56:58.088Z,94.86
2022-12-18T09:57:58.104Z,94.86
2022-12-18T09:58:58.066Z,94.86
2022-12-18T09:59:58.076Z,94.86
2022-12-18T10:00:58.043Z,94.86
2022-12-18T10:01:58.722Z,94.86
2022-12-18T10:02:58.194Z,94.86
2022-12-18T10:03:58.049Z,94.86
2022-12-18T10:04:58.029Z,94.97
2022-12-18T10:05:57.987Z,94.93
2022-12-18T10:06:57.982Z,94.93
2022-12-18T10:07:57.980Z,94.93
2022-12-18T10:08:57.980Z,94.82
2022-12-18T10:09:57.940Z,94.82
2022-12-18T10:10:57.930Z,94.71
2022-12-18T10:11:57.909Z,94.51
2022-12-18T10:13:04.043Z,94.40
2022-12-18T10:13:57.905Z,94.29
2022-12-18T10:14:57.889Z,94.19
2022-12-18T10:15:57.914Z,93.98
2022-12-18T10:16:57.915Z,93.83
2022-12-18T10:17:57.852Z,93.83
2022-12-18T10:18:57.866Z,93.73
2022-12-18T10:19:57.850Z,93.62
2022-12-18T10:20:57.866Z,93.51
2022-12-18T10:21:57.868Z,93.41
2022-12-18T10:22:57.810Z,93.30
2022-12-18T10:23:57.825Z,93.19
2022-12-18T10:24:57.775Z,93.05
2022-12-18T10:25:57.789Z,92.94
2022-12-18T10:26:57.823Z,92.94
2022-12-18T10:27:57.729Z,92.94
2022-12-18T10:29:03.701Z,92.84
2022-12-18T10:29:57.784Z,92.84
2022-12-18T10:30:57.747Z,92.80
2022-12-18T10:31:57.688Z,92.69
2022-12-18T10:32:57.723Z,92.58
2022-12-18T10:33:57.671Z,92.48
2022-12-18T10:35:00.392Z,92.48
2022-12-18T10:35:57.686Z,92.48
2022-12-18T10:36:57.650Z,92.48
2022-12-18T10:37:57.752Z,92.33
2022-12-18T10:38:57.635Z,92.27
2022-12-18T10:39:57.622Z,92.16
2022-12-18T10:40:57.611Z,92.12
2022-12-18T10:41:57.614Z,92.12
2022-12-18T10:42:57.626Z,92.12
2022-12-18T10:43:57.596Z,92.23
2022-12-18T10:44:57.576Z,92.23
2022-12-18T10:45:57.605Z,92.23
2022-12-18T10:46:57.665Z,92.19
2022-12-18T10:47:57.572Z,92.40
2022-12-18T10:48:57.714Z,92.29
2022-12-18T10:49:58.492Z,92.19
2022-12-18T10:51:13.658Z,91.87
2022-12-18T10:51:57.523Z,91.77
2022-12-18T10:52:57.595Z,91.72
2022-12-18T10:53:57.480Z,91.62
2022-12-18T10:54:57.450Z,91.45
2022-12-18T10:55:57.451Z,91.45
2022-12-18T10:56:57.430Z,91.45
2022-12-18T10:57:57.436Z,91.55
2022-12-18T10:58:57.481Z,91.66
2022-12-18T10:59:57.403Z,91.62
2022-12-18T11:00:57.390Z,91.62
2022-12-18T11:01:57.569Z,91.51
2022-12-18T11:02:57.612Z,91.30
2022-12-18T11:04:01.809Z,91.30
2022-12-18T11:04:57.386Z,91.20
2022-12-18T11:05:57.347Z,90.88
2022-12-18T11:06:57.337Z,90.67
2022-12-18T11:07:57.320Z,90.67
2022-12-18T11:08:57.335Z,90.56
2022-12-18T11:09:57.296Z,90.56
2022-12-18T11:10:57.334Z,90.63
2022-12-18T11:11:57.307Z,90.53
2022-12-18T11:12:57.266Z,90.42
2022-12-18T11:13:57.258Z,90.31
2022-12-18T11:14:57.238Z,90.25
2022-12-18T11:15:57.273Z,90.31
2022-12-18T11:17:24.339Z,90.31
2022-12-18T11:17:57.265Z,90.42
2022-12-18T11:18:57.177Z,90.42
2022-12-18T11:19:57.247Z,90.42
2022-12-18T11:20:58.835Z,90.21
2022-12-18T11:21:57.168Z,90.11
2022-12-18T11:22:57.189Z,90.11
2022-12-18T11:23:57.225Z,89.86
2022-12-18T11:25:30.351Z,89.86
2022-12-18T11:25:57.172Z,89.64
2022-12-18T11:26:59.830Z,89.54
2022-12-18T11:27:57.105Z,89.54
2022-12-18T11:28:57.076Z,89.64
2022-12-18T11:29:57.081Z,89.64
2022-12-18T11:30:57.196Z,89.86
2022-12-18T11:31:57.092Z,90.17
2022-12-18T11:32:57.132Z,90.17
2022-12-18T11:34:19.675Z,90.38
2022-12-18T11:34:59.131Z,90.38
2022-12-18T11:35:57.073Z,90.48
2022-12-18T11:36:57.014Z,90.38
2022-12-18T11:37:57.010Z,90.17
2022-12-18T11:38:56.971Z,90.17
2022-12-18T11:39:56.973Z,90.17
2022-12-18T11:40:56.985Z,90.12
2022-12-18T11:41:56.958Z,90.12
2022-12-18T11:42:56.952Z,90.12
2022-12-18T11:43:56.965Z,89.92
2022-12-18T11:44:56.903Z,89.81
2022-12-18T11:45:56.999Z,89.92
2022-12-18T11:46:56.973Z,89.71
2022-12-18T11:47:57.446Z,89.81
2022-12-18T11:48:56.932Z,89.81
2022-12-18T11:49:57.224Z,89.71
2022-12-18T11:50:57.995Z,89.60
2022-12-18T11:51:56.846Z,89.50
2022-12-18T11:53:00.421Z,89.81
2022-12-18T11:53:56.834Z,90.02
2022-12-18T11:54:56.857Z,90.12
2022-12-18T11:55:56.822Z,90.23
2022-12-18T11:56:56.786Z,90.23
2022-12-18T11:57:56.831Z,90.34
2022-12-18T11:58:56.770Z,90.34
2022-12-18T11:59:56.766Z,90.34
2022-12-18T12:00:56.808Z,90.44
2022-12-18T12:01:56.856Z,90.44
2022-12-18T12:02:56.739Z,90.55
2022-12-18T12:03:56.748Z,90.55
2022-12-18T12:04:56.681Z,90.55
2022-12-18T12:05:56.678Z,90.66
2022-12-18T12:07:02.770Z,90.55
2022-12-18T12:07:56.707Z,90.76
2022-12-18T12:08:56.723Z,90.66
2022-12-18T12:09:56.642Z,90.66
2022-12-18T12:10:56.664Z,90.55
2022-12-18T12:11:56.698Z,90.55
2022-12-18T12:12:56.743Z,90.66
2022-12-18T12:13:56.660Z,90.86
2022-12-18T12:14:56.695Z,90.86
2022-12-18T12:15:56.675Z,90.86
2022-12-18T12:16:56.569Z,90.97
2022-12-18T12:17:56.560Z,90.97
2022-12-18T12:18:56.638Z,91.07
2022-12-18T12:19:56.583Z,90.97
2022-12-18T12:20:56.579Z,91.07
2022-12-18T12:21:56.544Z,91.18
2022-12-18T12:22:56.506Z,91.18
2022-12-18T12:23:56.587Z,91.24
2022-12-18T12:24:56.495Z,91.24
2022-12-18T12:25:56.496Z,91.24
2022-12-18T12:26:56.522Z,91.14
2022-12-18T12:27:56.442Z,91.07
2022-12-18T12:28:56.424Z,91.07
2022-12-18T12:29:56.477Z,91.18
2022-12-18T12:30:56.431Z,91.28
2022-12-18T12:31:56.506Z,91.49
2022-12-18T12:32:56.447Z,91.49
2022-12-18T12:33:56.384Z,91.39
2022-12-18T12:35:00.944Z,91.49
2022-12-18T12:35:56.405Z,91.49
2022-12-18T12:36:56.511Z,91.49
2022-12-18T12:37:56.420Z,91.39
2022-12-18T12:38:56.339Z,91.39
2022-12-18T12:39:56.349Z,91.39
2022-12-18T12:41:02.423Z,91.28
2022-12-18T12:41:56.308Z,91.28
2022-12-18T12:42:56.335Z,91.28
2022-12-18T12:43:56.348Z,91.28
2022-12-18T12:44:57.125Z,91.28
2022-12-18T12:45:56.373Z,91.28
2022-12-18T12:46:56.306Z,91.28
2022-12-18T12:47:56.265Z,91.07
2022-12-18T12:48:56.297Z,91.18
2022-12-18T12:49:56.230Z,91.18
2022-12-18T12:50:56.192Z,91.18
2022-12-18T12:51:56.254Z,91.28
2022-12-18T12:52:56.192Z,91.39