createdAt,value
2018-03-21T00:01:42.695Z,81.62
2018-03-21T00:06:52.044Z,81.14
2018-03-21T00:09:24.878Z,83.56
2018-03-21T00:11:56.891Z,80.87
2018-03-21T00:14:27.560Z,83.46
2018-03-21T00:16:59.779Z,80.27
2018-03-21T00:19:33.002Z,80.80
2018-03-21T00:22:04.443Z,82.35
2018-03-21T00:24:37.377Z,82.24
2018-03-21T00:27:10.877Z,83.77
2018-03-21T00:29:43.780Z,80.55
2018-03-21T00:32:16.313Z,82.87
2018-03-21T00:34:48.813Z,83.40
2018-03-21T00:37:19.827Z,82.31
2018-03-21T00:39:52.084Z,82.31
2018-03-21T00:45:02.150Z,81.99
2018-03-21T00:47:52.419Z,84.53
2018-03-21T00:53:02.822Z,79.90
2018-03-21T00:58:13.921Z,83.37
2018-03-21T01:03:22.209Z,84.77
2018-03-21T01:06:13.830Z,84.17
2018-03-21T01:08:46.333Z,84.67
2018-03-21T01:11:18.419Z,83.08
2018-03-21T01:13:56.061Z,84.31
2018-03-21T01:16:28.057Z,85.20
2018-03-21T01:19:00.776Z,82.89
2018-03-21T01:21:34.731Z,82.06
2018-03-21T01:24:07.974Z,82.61
2018-03-21T01:26:40.598Z,83.97
2018-03-21T01:29:36.037Z,84.09
2018-03-21T01:32:08.688Z,86.08
2018-03-21T01:34:45.534Z,83.70
2018-03-21T01:39:52.999Z,84.41
2018-03-21T01:45:01.633Z,86.09
2018-03-21T01:50:10.917Z,84.50
2018-03-21T01:55:43.686Z,88.09
2018-03-21T02:00:52.315Z,88.08
2018-03-21T02:06:01.517Z,87.20
2018-03-21T02:13:50.529Z,89.00
2018-03-21T02:16:22.904Z,87.48
2018-03-21T02:18:55.376Z,88.54
2018-03-21T02:21:50.948Z,88.04
2018-03-21T02:27:03.426Z,88.86
2018-03-21T02:29:36.262Z,88.31
2018-03-21T02:32:08.985Z,87.30
2018-03-21T02:34:41.722Z,86.69
2018-03-21T02:39:52.118Z,87.90
2018-03-21T02:45:02.673Z,87.94
2018-03-21T02:50:20.372Z,89.44
2018-03-21T02:52:53.113Z,88.92
2018-03-21T02:55:35.119Z,88.73
2018-03-21T02:58:08.157Z,88.24
2018-03-21T03:00:40.975Z,88.27
2018-03-21T03:03:12.829Z,88.84
2018-03-21T03:05:48.579Z,88.08
2018-03-21T03:08:24.875Z,89.52
2018-03-21T03:10:57.345Z,88.89
2018-03-21T03:13:30.277Z,87.95
2018-03-21T03:16:02.854Z,86.97
2018-03-21T03:18:51.779Z,87.38
2018-03-21T03:21:49.952Z,88.28
2018-03-21T03:24:29.056Z,88.63
2018-03-21T03:27:01.612Z,85.94
2018-03-21T03:32:08.712Z,88.06
2018-03-21T03:34:49.752Z,86.87
2018-03-21T03:37:21.748Z,86.65
2018-03-21T03:39:56.042Z,87.81
2018-03-21T03:45:03.240Z,86.82
2018-03-21T03:47:35.852Z,87.15
2018-03-21T03:50:08.127Z,87.34
2018-03-21T03:52:42.109Z,84.97
2018-03-21T03:55:23.952Z,86.70
2018-03-21T03:57:55.473Z,85.97
2018-03-21T04:03:05.610Z,87.19
2018-03-21T04:10:52.655Z,86.91
2018-03-21T04:16:03.995Z,85.90
2018-03-21T04:21:31.920Z,85.79
2018-03-21T04:24:03.979Z,86.37
2018-03-21T04:26:40.346Z,85.97
2018-03-21T04:31:51.475Z,86.19
2018-03-21T04:34:25.104Z,87.66
2018-03-21T04:36:57.653Z,86.80
2018-03-21T04:42:06.697Z,87.44
2018-03-21T04:44:51.688Z,86.39
2018-03-21T04:47:28.288Z,86.80
2018-03-21T04:50:01.304Z,85.62
2018-03-21T04:52:32.007Z,85.74
2018-03-21T04:55:03.780Z,86.29
2018-03-21T05:00:16.803Z,86.50
2018-03-21T05:05:38.461Z,85.36
2018-03-21T05:08:10.875Z,85.53
2018-03-21T05:10:44.028Z,84.97
2018-03-21T05:13:22.138Z,84.81
2018-03-21T05:15:54.281Z,84.74
2018-03-21T05:18:35.815Z,84.08
2018-03-21T05:21:08.135Z,84.19
2018-03-21T05:23:47.838Z,84.71
2018-03-21T05:26:23.235Z,85.05
2018-03-21T05:28:55.374Z,84.60
2018-03-21T05:31:26.960Z,84.02
2018-03-21T05:36:45.063Z,83.20
2018-03-21T05:39:18.350Z,83.26
2018-03-21T05:41:51.030Z,83.12
2018-03-21T05:44:23.516Z,82.54
2018-03-21T05:46:52.591Z,83.75
2018-03-21T05:49:21.664Z,84.18
2018-03-21T05:51:51.239Z,83.25
2018-03-21T05:54:20.316Z,83.84
2018-03-21T05:56:50.459Z,83.01
2018-03-21T06:01:57.711Z,81.77
2018-03-21T06:04:27.397Z,82.26
2018-03-21T06:06:56.476Z,82.16
2018-03-21T06:09:46.986Z,81.70
2018-03-21T06:14:54.380Z,81.39
2018-03-21T06:19:59.579Z,81.01
2018-03-21T06:22:30.397Z,80.66
2018-03-21T06:24:59.455Z,79.88
2018-03-21T06:27:30.687Z,79.86
2018-03-21T06:29:59.767Z,80.62
2018-03-21T06:32:29.805Z,80.02
2018-03-21T06:34:58.839Z,79.11
2018-03-21T06:37:30.463Z,78.54
2018-03-21T06:39:59.553Z,79.85
2018-03-21T06:42:28.661Z,78.79
2018-03-21T06:44:57.836Z,77.15
2018-03-21T06:50:02.977Z,76.17
2018-03-21T06:52:36.771Z,75.21
2018-03-21T06:55:05.864Z,74.48
2018-03-21T06:57:34.878Z,75.10
2018-03-21T07:00:04.174Z,75.26
2018-03-21T07:02:45.588Z,75.49
2018-03-21T07:05:31.718Z,74.31
2018-03-21T07:08:00.760Z,74.82
2018-03-21T07:10:31.122Z,74.38
2018-03-21T07:13:00.177Z,73.01
2018-03-21T07:15:49.314Z,71.32
2018-03-21T07:18:20.059Z,71.04
2018-03-21T07:20:49.104Z,71.04
2018-03-21T07:23:18.655Z,70.96
2018-03-21T07:25:48.919Z,72.10
2018-03-21T07:28:18.003Z,70.18
2018-03-21T07:30:48.807Z,71.13
2018-03-21T07:33:21.285Z,68.96
2018-03-21T07:35:51.050Z,68.31
2018-03-21T07:38:22.240Z,70.43
2018-03-21T07:40:52.158Z,68.49
2018-03-21T07:43:24.055Z,69.31
2018-03-21T07:45:55.455Z,67.88
2018-03-21T07:48:25.118Z,66.86
2018-03-21T07:50:56.837Z,68.93
2018-03-21T07:56:09.311Z,68.81
2018-03-21T08:01:17.222Z,68.71
2018-03-21T08:03:47.682Z,66.53
2018-03-21T08:06:19.792Z,66.61
2018-03-21T08:08:48.809Z,66.49
2018-03-21T08:13:55.369Z,62.69
2018-03-21T08:16:24.494Z,64.80
2018-03-21T08:18:57.230Z,65.84
2018-03-21T08:21:26.267Z,63.56
2018-03-21T08:24:01.438Z,64.08
2018-03-21T08:26:35.287Z,62.63
2018-03-21T08:29:13.868Z,63.09
2018-03-21T08:31:43.602Z,61.74
2018-03-21T08:34:14.220Z,63.97
2018-03-21T08:36:45.934Z,62.18
2018-03-21T08:39:16.419Z,63.61
2018-03-21T08:41:47.738Z,61.61
2018-03-21T08:44:17.682Z,60.56
2018-03-21T08:46:49.044Z,60.85
2018-03-21T08:49:21.444Z,61.22
2018-03-21T08:54:27.609Z,61.55
2018-03-21T08:57:00.543Z,58.55
2018-03-21T08:59:29.601Z,54.55
2018-03-21T09:04:33.811Z,56.97
2018-03-21T09:07:04.316Z,52.02
2018-03-21T09:09:33.355Z,52.55
2018-03-21T09:12:03.217Z,54.90
2018-03-21T09:14:32.419Z,49.81
2018-03-21T09:19:36.690Z,52.62
2018-03-21T09:22:05.917Z,53.87
2018-03-21T09:24:35.879Z,53.81
2018-03-21T09:27:07.946Z,51.20
2018-03-21T09:29:38.682Z,47.06
2018-03-21T09:32:07.734Z,44.32
2018-03-21T09:34:37.327Z,44.60
2018-03-21T09:39:41.575Z,42.48
2018-03-21T09:42:11.521Z,35.67
2018-03-21T09:44:47.301Z,38.62
2018-03-21T09:47:16.716Z,40.89
2018-03-21T09:49:45.756Z,47.11
2018-03-21T09:52:15.494Z,49.87
2018-03-21T09:54:49.324Z,48.86
2018-03-21T09:57:20.199Z,51.27
2018-03-21T09:59:53.394Z,46.41
2018-03-21T10:02:22.415Z,45.40
2018-03-21T10:04:55.151Z,49.56
2018-03-21T10:07:27.441Z,48.55
2018-03-21T10:10:08.293Z,46.38
2018-03-21T10:12:41.571Z,48.92
2018-03-21T10:15:11.700Z,45.06
2018-03-21T10:17:40.753Z,44.23
2018-03-21T10:20:11.342Z,40.61
2018-03-21T10:22:40.905Z,38.26
2018-03-21T10:27:50.147Z,44.80
2018-03-21T10:30:20.075Z,45.04
2018-03-21T10:32:49.831Z,43.52
2018-03-21T10:40:33.984Z,41.46
2018-03-21T10:43:03.536Z,38.41
2018-03-21T10:45:34.536Z,39.25
2018-03-21T10:48:05.401Z,38.29
2018-03-21T10:53:18.188Z,31.69
2018-03-21T10:58:28.065Z,35.63
2018-03-21T11:00:58.309Z,33.05
2018-03-21T11:03:29.798Z,34.36
2018-03-21T11:05:59.671Z,33.36
2018-03-21T11:08:31.965Z,30.61
2018-03-21T11:11:03.672Z,28.99
2018-03-21T11:13:34.597Z,27.64
2018-03-21T11:16:06.248Z,30.19
2018-03-21T11:18:38.248Z,30.99
2018-03-21T11:21:11.525Z,32.45
2018-03-21T11:23:41.304Z,27.52
2018-03-21T11:26:12.955Z,27.06
2018-03-21T11:28:41.966Z,28.00
2018-03-21T11:31:13.603Z,25.51
2018-03-21T11:33:44.099Z,24.91
2018-03-21T11:36:15.059Z,25.92
2018-03-21T11:38:44.119Z,28.21
2018-03-21T11:41:14.304Z,29.98
2018-03-21T11:43:43.338Z,29.32
2018-03-21T11:46:12.549Z,33.47
2018-03-21T11:48:43.053Z,36.05
2018-03-21T11:51:12.147Z,36.94
2018-03-21T11:56:16.426Z,25.70
2018-03-21T11:58:47.651Z,24.52
2018-03-21T12:01:16.836Z,25.03
2018-03-21T12:06:23.472Z,21.99
2018-03-21T12:08:53.251Z,21.72
2018-03-21T12:11:22.308Z,22.58
2018-03-21T12:13:54.825Z,24.37
2018-03-21T12:16:24.071Z,23.71
2018-03-21T12:18:54.243Z,28.62
2018-03-21T12:21:23.442Z,31.65
2018-03-21T12:23:57.064Z,33.99
2018-03-21T12:26:26.256Z,35.17
2018-03-21T12:28:55.280Z,34.71
2018-03-21T12:34:00.897Z,34.35
2018-03-21T12:36:33.752Z,34.17
2018-03-21T12:39:05.604Z,35.99
2018-03-21T12:41:35.741Z,38.95
2018-03-21T12:44:07.871Z,40.05
2018-03-21T12:46:36.903Z,44.09
2018-03-21T12:49:09.011Z,42.21
2018-03-21T12:51:38.688Z,39.97
2018-03-21T12:54:08.859Z,42.02
2018-03-21T12:56:40.676Z,40.65
2018-03-21T12:59:11.918Z,39.68
2018-03-21T13:01:44.531Z,39.09
2018-03-21T13:04:13.658Z,37.96
2018-03-21T13:06:43.035Z,38.88
2018-03-21T13:09:14.054Z,37.06
2018-03-21T13:11:45.181Z,38.00
2018-03-21T13:14:19.152Z,36.48
2018-03-21T13:16:49.270Z,37.20
2018-03-21T13:19:18.973Z,35.67
2018-03-21T13:21:48.000Z,35.71
2018-03-21T13:24:17.474Z,35.12
2018-03-21T13:26:46.517Z,35.30
2018-03-21T13:29:15.646Z,35.70
2018-03-21T13:31:45.565Z,34.30
2018-03-21T13:34:17.806Z,34.78
2018-03-21T13:36:50.864Z,34.67
2018-03-21T13:39:19.975Z,34.12
2018-03-21T13:41:49.078Z,34.45
2018-03-21T13:44:18.876Z,33.61
2018-03-21T13:46:48.081Z,33.30
2018-03-21T13:49:17.102Z,33.12
2018-03-21T13:51:47.022Z,32.52
2018-03-21T13:54:16.209Z,31.55
2018-03-21T13:56:46.840Z,31.60
2018-03-21T13:59:17.071Z,31.55
2018-03-21T14:01:46.527Z,30.74
2018-03-21T14:04:15.542Z,30.19
2018-03-21T14:06:44.966Z,31.52
2018-03-21T14:09:15.395Z,32.39
2018-03-21T14:11:46.552Z,33.58
2018-03-21T14:14:19.081Z,34.81
2018-03-21T14:16:51.140Z,36.47
2018-03-21T14:19:24.389Z,36.85
2018-03-21T14:21:53.718Z,36.12
2018-03-21T14:24:23.751Z,36.13
2018-03-21T14:26:52.823Z,37.21
2018-03-21T14:29:22.024Z,37.43
2018-03-21T14:34:32.902Z,38.74
2018-03-21T14:37:03.339Z,38.02
2018-03-21T14:39:32.375Z,36.50
2018-03-21T14:42:01.428Z,37.48
2018-03-21T14:44:30.525Z,37.99
2018-03-21T14:47:01.991Z,37.57
2018-03-21T14:49:35.439Z,36.21
2018-03-21T14:52:04.895Z,36.07
2018-03-21T14:54:36.823Z,35.99
2018-03-21T14:59:49.585Z,38.12
2018-03-21T15:02:21.954Z,38.34
2018-03-21T15:04:53.210Z,38.16
2018-03-21T15:07:25.003Z,38.19
2018-03-21T15:09:56.317Z,40.06
2018-03-21T15:12:27.933Z,39.58
2018-03-21T15:14:59.711Z,41.39
2018-03-21T15:17:31.393Z,41.88
2018-03-21T15:20:03.144Z,40.92
2018-03-21T15:25:12.704Z,41.93
2018-03-21T15:27:45.327Z,41.88
2018-03-21T15:30:16.197Z,42.73
2018-03-21T15:32:45.887Z,42.56
2018-03-21T15:35:21.172Z,42.54
2018-03-21T15:37:50.257Z,43.73
2018-03-21T15:40:20.408Z,42.02
2018-03-21T15:42:51.142Z,43.63
2018-03-21T15:45:21.104Z,43.25
2018-03-21T15:47:50.186Z,43.77
2018-03-21T15:50:21.978Z,42.37
2018-03-21T15:55:28.259Z,42.43
2018-03-21T15:57:59.399Z,43.03
2018-03-21T16:00:32.115Z,43.22
2018-03-21T16:03:01.134Z,45.94
2018-03-21T16:05:34.114Z,43.27
2018-03-21T16:08:07.324Z,44.08
2018-03-21T16:10:36.547Z,43.36
2018-03-21T16:13:05.597Z,42.69
2018-03-21T16:15:34.659Z,43.69
2018-03-21T16:18:03.709Z,44.30
2018-03-21T16:23:07.957Z,44.01
2018-03-21T16:25:40.991Z,44.60
2018-03-21T16:28:12.078Z,45.09
2018-03-21T16:30:42.293Z,44.02
2018-03-21T16:33:11.330Z,44.52
2018-03-21T16:35:44.389Z,45.16
2018-03-21T16:38:18.063Z,44.34
2018-03-21T16:40:47.091Z,45.76
2018-03-21T16:43:23.936Z,44.15
2018-03-21T16:45:53.812Z,45.02
2018-03-21T16:48:23.065Z,46.45
2018-03-21T16:50:52.969Z,47.91
2018-03-21T16:53:24.103Z,44.29
2018-03-21T16:55:53.431Z,44.40
2018-03-21T16:58:24.571Z,44.48
2018-03-21T17:00:55.339Z,45.59
2018-03-21T17:03:30.139Z,44.21
2018-03-21T17:05:59.177Z,47.51
2018-03-21T17:08:32.030Z,47.02
2018-03-21T17:11:01.328Z,49.90
2018-03-21T17:13:30.591Z,50.09
2018-03-21T17:16:02.230Z,49.89
2018-03-21T17:18:32.974Z,50.19
2018-03-21T17:21:08.464Z,52.62
2018-03-21T17:23:40.284Z,49.27
2018-03-21T17:26:11.040Z,52.32
2018-03-21T17:28:43.333Z,51.89
2018-03-21T17:31:14.886Z,49.31
2018-03-21T17:33:43.918Z,48.54
2018-03-21T17:36:16.655Z,50.47
2018-03-21T17:38:45.702Z,50.22
2018-03-21T17:41:14.818Z,51.47
2018-03-21T17:43:43.942Z,50.66
2018-03-21T17:46:13.171Z,50.89
2018-03-21T17:48:45.080Z,49.77
2018-03-21T17:51:15.024Z,51.54
2018-03-21T17:56:23.486Z,51.75
2018-03-21T17:58:55.782Z,51.69
2018-03-21T18:01:26.837Z,51.68
2018-03-21T18:03:59.323Z,50.79
2018-03-21T18:06:32.855Z,53.99
2018-03-21T18:09:06.588Z,52.40
2018-03-21T18:11:39.367Z,54.73
2018-03-21T18:14:09.403Z,58.08
2018-03-21T18:16:42.179Z,54.96
2018-03-21T18:19:15.176Z,55.87
2018-03-21T18:24:19.443Z,56.56
2018-03-21T18:26:53.772Z,58.63
2018-03-21T18:29:22.895Z,60.88
2018-03-21T18:32:02.592Z,58.12
2018-03-21T18:34:34.759Z,63.17
2018-03-21T18:37:03.820Z,63.12
2018-03-21T18:39:35.106Z,66.41
2018-03-21T18:44:54.087Z,69.68
2018-03-21T18:47:23.131Z,67.47
2018-03-21T18:52:35.807Z,62.96
2018-03-21T18:55:08.880Z,66.57
2018-03-21T18:57:38.261Z,66.71
2018-03-21T19:02:47.570Z,67.87
2018-03-21T19:05:20.819Z,67.74
2018-03-21T19:07:52.150Z,67.81
2018-03-21T19:10:27.601Z,65.66
2018-03-21T19:13:03.911Z,67.39
2018-03-21T19:15:34.188Z,68.17
2018-03-21T19:18:03.244Z,66.02
2018-03-21T19:20:32.499Z,68.11
2018-03-21T19:23:32.563Z,71.27
2018-03-21T19:26:04.016Z,71.86
2018-03-21T19:31:33.265Z,72.59
2018-03-21T19:34:17.694Z,70.06
2018-03-21T19:36:49.170Z,72.19
2018-03-21T19:39:18.484Z,73.44
2018-03-21T19:41:49.853Z,77.31
2018-03-21T19:47:06.774Z,72.86
2018-03-21T19:49:36.164Z,76.25
2018-03-21T19:52:07.981Z,74.62
2018-03-21T19:54:37.735Z,72.59
2018-03-21T19:59:56.076Z,76.16
2018-03-21T20:02:26.038Z,76.81
2018-03-21T20:07:52.982Z,75.91
2018-03-21T20:13:04.419Z,74.98
2018-03-21T20:15:33.458Z,76.27
2018-03-21T20:18:05.071Z,78.80
2018-03-21T20:20:34.540Z,76.92
2018-03-21T20:23:12.857Z,79.60
2018-03-21T20:25:44.557Z,78.15
2018-03-21T20:28:19.768Z,78.23
2018-03-21T20:33:30.501Z,77.72
2018-03-21T20:36:04.155Z,79.01
2018-03-21T20:38:33.499Z,77.98
2018-03-21T20:41:21.940Z,78.90
2018-03-21T20:43:52.993Z,77.29
2018-03-21T20:46:22.965Z,76.37
2018-03-21T20:49:01.121Z,79.12
2018-03-21T20:51:30.266Z,76.89
2018-03-21T20:54:01.379Z,76.75
2018-03-21T20:56:30.435Z,76.11
2018-03-21T20:58:59.567Z,79.13
2018-03-21T21:01:28.790Z,79.15
2018-03-21T21:06:35.876Z,80.34
2018-03-21T21:09:15.780Z,79.84
2018-03-21T21:11:49.006Z,80.95
2018-03-21T21:16:57.968Z,79.01
2018-03-21T21:19:28.139Z,79.76
2018-03-21T21:21:58.490Z,79.83
2018-03-21T21:24:28.482Z,78.71
2018-03-21T21:26:57.527Z,81.37
2018-03-21T21:29:26.738Z,79.39
2018-03-21T21:34:36.388Z,76.86
2018-03-21T21:37:09.751Z,78.54
2018-03-21T21:39:38.821Z,80.33
2018-03-21T21:42:07.900Z,80.87
2018-03-21T21:44:36.999Z,81.32
2018-03-21T21:50:03.248Z,78.34
2018-03-21T21:52:32.314Z,80.67
2018-03-21T21:55:02.591Z,79.35
2018-03-21T21:57:33.644Z,79.79
2018-03-21T22:00:02.728Z,79.81
2018-03-21T22:05:10.021Z,82.68
2018-03-21T22:07:39.083Z,81.68
2018-03-21T22:10:08.269Z,80.56
2018-03-21T22:12:37.329Z,82.21
2018-03-21T22:15:06.397Z,81.03
2018-03-21T22:17:36.937Z,80.89
2018-03-21T22:20:06.079Z,81.09
2018-03-21T22:22:35.144Z,81.35
2018-03-21T22:25:06.147Z,80.85
2018-03-21T22:27:36.240Z,80.06
2018-03-21T22:30:05.481Z,82.13
2018-03-21T22:32:35.480Z,82.77
2018-03-21T22:35:15.256Z,82.28
2018-03-21T22:37:44.349Z,82.65
2018-03-21T22:40:19.003Z,80.68
2018-03-21T22:42:49.063Z,80.59
2018-03-21T22:45:35.821Z,81.27
2018-03-21T22:48:19.824Z,82.07
2018-03-21T22:50:48.974Z,81.94
2018-03-21T22:53:36.339Z,82.09
2018-03-21T22:56:19.830Z,81.63
2018-03-21T22:58:49.114Z,80.22
2018-03-21T23:01:18.279Z,81.88
2018-03-21T23:03:51.419Z,83.55
2018-03-21T23:09:09.031Z,82.19
2018-03-21T23:11:38.157Z,82.35
2018-03-21T23:14:07.484Z,83.61
2018-03-21T23:16:36.814Z,83.04
2018-03-21T23:21:41.080Z,83.67
2018-03-21T23:24:10.970Z,82.80
2018-03-21T23:26:40.064Z,82.65
2018-03-21T23:29:09.159Z,82.12
2018-03-21T23:34:14.445Z,81.48
2018-03-21T23:36:43.689Z,82.43
2018-03-21T23:39:12.723Z,80.83
2018-03-21T23:41:45.659Z,81.75
2018-03-21T23:44:15.004Z,83.28
2018-03-21T23:47:01.094Z,84.24
2018-03-21T23:49:34.315Z,83.18
2018-03-21T23:52:03.411Z,83.29
2018-03-21T23:54:37.216Z,83.86
2018-03-21T23:57:06.295Z,85.61
2018-03-21T23:59:44.186Z,83.79
