createdAt,value
2018-01-28T00:00:52.339Z,88.5
2018-01-28T00:01:53.003Z,88.7
2018-01-28T00:02:53.706Z,88.5
2018-01-28T00:03:54.371Z,88.5
2018-01-28T00:04:55.035Z,88.4
2018-01-28T00:05:55.697Z,88.5
2018-01-28T00:06:56.361Z,88.7
2018-01-28T00:07:57.064Z,88.9
2018-01-28T00:08:57.726Z,88.5
2018-01-28T00:09:58.390Z,88.4
2018-01-28T00:10:59.053Z,88.4
2018-01-28T00:11:59.715Z,88.3
2018-01-28T00:13:00.377Z,88.6
2018-01-28T00:14:01.041Z,88.2
2018-01-28T00:15:01.707Z,88.4
2018-01-28T00:16:02.371Z,88.3
2018-01-28T00:17:03.034Z,88.2
2018-01-28T00:18:03.697Z,88.5
2018-01-28T00:19:04.400Z,88.5
2018-01-28T00:20:05.064Z,88.2
2018-01-28T00:21:05.778Z,87.7
2018-01-28T00:22:06.480Z,88.0
2018-01-28T00:23:07.142Z,88.0
2018-01-28T00:24:07.804Z,87.8
2018-01-28T00:25:08.466Z,87.9
2018-01-28T00:26:09.129Z,87.6
2018-01-28T00:27:09.794Z,87.7
2018-01-28T00:28:10.459Z,87.7
2018-01-28T00:29:11.124Z,88.0
2018-01-28T00:30:11.786Z,87.9
2018-01-28T00:31:12.450Z,86.9
2018-01-28T00:32:13.114Z,87.9
2018-01-28T00:33:13.778Z,87.2
2018-01-28T00:34:14.443Z,87.4
2018-01-28T00:35:15.103Z,87.1
2018-01-28T00:36:15.767Z,87.0
2018-01-28T00:37:16.431Z,87.2
2018-01-28T00:38:17.097Z,87.4
2018-01-28T00:39:17.760Z,87.3
2018-01-28T00:40:18.423Z,87.0
2018-01-28T00:41:19.086Z,86.8
2018-01-28T00:42:19.790Z,87.1
2018-01-28T00:43:20.455Z,86.9
2018-01-28T00:44:21.117Z,86.7
2018-01-28T00:45:21.782Z,86.8
2018-01-28T00:46:22.445Z,87.0
2018-01-28T00:47:23.108Z,87.1
2018-01-28T00:48:23.810Z,86.8
2018-01-28T00:49:24.473Z,86.2
2018-01-28T00:50:25.137Z,86.2
2018-01-28T00:51:25.801Z,85.8
2018-01-28T00:52:26.466Z,86.4
2018-01-28T00:53:27.130Z,86.3
2018-01-28T00:54:27.793Z,85.9
2018-01-28T00:55:28.457Z,85.7
2018-01-28T00:56:29.122Z,85.9
2018-01-28T00:57:29.787Z,86.0
2018-01-28T00:58:30.451Z,86.2
2018-01-28T00:59:31.114Z,86.0
2018-01-28T01:00:31.777Z,85.8
2018-01-28T01:01:32.440Z,85.7
2018-01-28T01:02:33.104Z,85.8
2018-01-28T01:03:33.768Z,85.8
2018-01-28T01:04:34.460Z,86.4
2018-01-28T01:05:35.137Z,86.2
2018-01-28T01:06:35.799Z,86.2
2018-01-28T01:07:36.462Z,86.0
2018-01-28T01:08:37.125Z,85.9
2018-01-28T01:09:37.789Z,85.5
2018-01-28T01:10:38.488Z,85.7
2018-01-28T01:11:39.155Z,85.7
2018-01-28T01:12:39.819Z,86.1
2018-01-28T01:13:40.484Z,85.7
2018-01-28T01:14:41.149Z,86.0
2018-01-28T01:15:41.809Z,84.8
2018-01-28T01:16:42.473Z,84.7
2018-01-28T01:17:43.140Z,84.8
2018-01-28T01:18:43.829Z,84.4
2018-01-28T01:19:44.506Z,84.1
2018-01-28T01:20:45.168Z,83.9
2018-01-28T01:21:45.832Z,84.5
2018-01-28T01:22:46.498Z,83.7
2018-01-28T01:23:47.200Z,83.5
2018-01-28T01:24:47.864Z,84.0
2018-01-28T01:25:48.527Z,84.0
2018-01-28T01:26:49.190Z,84.1
2018-01-28T01:27:49.853Z,82.9
2018-01-28T01:28:50.516Z,83.3
2018-01-28T01:29:51.180Z,83.4
2018-01-28T01:30:51.842Z,83.0
2018-01-28T01:31:52.507Z,83.0
2018-01-28T01:32:53.172Z,82.5
2018-01-28T01:33:53.835Z,82.5
2018-01-28T01:34:54.497Z,82.3
2018-01-28T01:35:55.164Z,82.4
2018-01-28T01:36:55.826Z,81.9
2018-01-28T01:37:56.490Z,82.7
2018-01-28T01:38:57.153Z,82.1
2018-01-28T01:39:57.816Z,82.0
2018-01-28T01:40:58.479Z,81.9
2018-01-28T01:41:59.141Z,81.8
2018-01-28T01:42:59.805Z,81.8
2018-01-28T01:44:00.471Z,81.3
2018-01-28T01:45:01.136Z,81.6
2018-01-28T01:46:01.800Z,81.0
2018-01-28T01:47:02.463Z,80.9
2018-01-28T01:48:03.127Z,80.7
2018-01-28T01:49:03.790Z,80.9
2018-01-28T01:50:04.456Z,80.8
2018-01-28T01:51:05.118Z,80.7
2018-01-28T01:52:05.819Z,80.9
2018-01-28T01:53:06.483Z,80.2
2018-01-28T01:54:07.146Z,80.6
2018-01-28T01:55:07.809Z,80.4
2018-01-28T01:56:08.473Z,80.3
2018-01-28T01:57:09.138Z,80.3
2018-01-28T01:58:09.803Z,80.5
2018-01-28T01:59:10.467Z,79.7
2018-01-28T02:00:11.130Z,79.6
2018-01-28T02:01:11.793Z,80.0
2018-01-28T02:02:12.463Z,79.9
2018-01-28T02:03:13.121Z,80.1
2018-01-28T02:04:13.801Z,80.4
2018-01-28T02:05:14.487Z,80.8
2018-01-28T02:06:15.151Z,80.9
2018-01-28T02:07:15.864Z,80.2
2018-01-28T02:08:16.529Z,80.3
2018-01-28T02:09:17.194Z,80.3
2018-01-28T02:10:17.858Z,80.1
2018-01-28T02:11:18.521Z,80.4
2018-01-28T02:12:19.213Z,80.1
2018-01-28T02:13:19.887Z,79.9
2018-01-28T02:14:20.551Z,79.7
2018-01-28T02:15:21.215Z,79.9
2018-01-28T02:16:21.879Z,79.5
2018-01-28T02:17:22.542Z,79.8
2018-01-28T02:18:23.205Z,80.3
2018-01-28T02:19:23.869Z,80.1
2018-01-28T02:20:24.533Z,79.9
2018-01-28T02:21:25.198Z,79.7
2018-01-28T02:22:25.863Z,79.5
2018-01-28T02:23:26.527Z,79.9
2018-01-28T02:24:27.191Z,79.4
2018-01-28T02:25:27.856Z,79.9
2018-01-28T02:26:28.521Z,79.6
2018-01-28T02:27:29.185Z,79.3
2018-01-28T02:28:29.847Z,79.1
2018-01-28T02:29:30.510Z,79.0
2018-01-28T02:30:31.173Z,78.8
2018-01-28T02:31:31.865Z,78.7
2018-01-28T02:32:32.538Z,78.3
2018-01-28T02:33:33.202Z,78.5
2018-01-28T02:34:33.866Z,78.4
2018-01-28T02:35:34.547Z,78.3
2018-01-28T02:36:35.235Z,78.3
2018-01-28T02:37:35.948Z,78.6
2018-01-28T02:38:36.612Z,78.4
2018-01-28T02:39:37.277Z,78.4
2018-01-28T02:40:37.941Z,78.8
2018-01-28T02:41:38.604Z,77.8
2018-01-28T02:42:39.268Z,77.6
2018-01-28T02:43:39.932Z,77.7
2018-01-28T02:44:40.596Z,77.9
2018-01-28T02:45:41.262Z,77.6
2018-01-28T02:46:41.966Z,77.4
2018-01-28T02:47:42.629Z,77.4
2018-01-28T02:48:43.330Z,77.5
2018-01-28T02:49:43.994Z,77.5
2018-01-28T02:50:44.658Z,77.0
2018-01-28T02:51:45.321Z,77.1
2018-01-28T02:52:45.985Z,77.1
2018-01-28T02:53:46.649Z,77.1
2018-01-28T02:54:47.312Z,77.1
2018-01-28T02:55:47.976Z,77.3
2018-01-28T02:56:48.640Z,77.4
2018-01-28T02:57:49.304Z,77.4
2018-01-28T02:58:49.969Z,77.4
2018-01-28T02:59:50.634Z,77.5
2018-01-28T03:00:51.300Z,78.2
2018-01-28T03:01:52.005Z,78.2
2018-01-28T03:02:52.664Z,79.0
2018-01-28T03:03:53.328Z,78.8
2018-01-28T03:04:53.992Z,79.5
2018-01-28T03:05:54.658Z,79.4
2018-01-28T03:06:55.319Z,79.9
2018-01-28T03:07:55.983Z,80.4
2018-01-28T03:08:56.645Z,80.8
2018-01-28T03:09:57.327Z,80.8
2018-01-28T03:10:58.010Z,81.0
2018-01-28T03:11:58.673Z,81.5
2018-01-28T03:12:59.336Z,81.4
2018-01-28T03:14:00.002Z,82.0
2018-01-28T03:15:00.666Z,82.1
2018-01-28T03:16:01.331Z,82.8
2018-01-28T03:17:01.993Z,82.8
2018-01-28T03:18:02.658Z,82.7
2018-01-28T03:19:03.322Z,82.6
2018-01-28T03:20:03.986Z,82.8
2018-01-28T03:21:04.648Z,83.1
2018-01-28T03:22:05.312Z,83.2
2018-01-28T03:23:05.977Z,83.9
2018-01-28T03:24:06.639Z,83.9
2018-01-28T03:25:07.302Z,83.7
2018-01-28T03:26:07.966Z,84.2
2018-01-28T03:27:08.978Z,84.5
2018-01-28T03:28:09.574Z,85.1
2018-01-28T03:29:10.240Z,84.9
2018-01-28T03:30:10.940Z,85.0
2018-01-28T03:31:11.602Z,85.0
2018-01-28T03:32:12.265Z,84.9
2018-01-28T03:33:12.930Z,85.3
2018-01-28T03:34:13.595Z,85.4
2018-01-28T03:35:14.298Z,85.3
2018-01-28T03:36:14.961Z,85.7
2018-01-28T03:37:15.626Z,86.1
2018-01-28T03:38:16.289Z,85.8
2018-01-28T03:39:16.953Z,86.1
2018-01-28T03:40:17.616Z,85.3
2018-01-28T03:41:18.280Z,85.9
2018-01-28T03:42:18.944Z,86.4
2018-01-28T03:43:19.608Z,86.5
2018-01-28T03:44:20.270Z,86.7
2018-01-28T03:45:20.932Z,87.0
2018-01-28T03:46:21.597Z,86.6
2018-01-28T03:47:22.262Z,86.8
2018-01-28T03:48:22.925Z,86.8
2018-01-28T03:49:23.589Z,86.6
2018-01-28T03:50:24.252Z,86.6
2018-01-28T03:51:24.916Z,86.8
2018-01-28T03:52:25.579Z,86.9
2018-01-28T03:53:26.276Z,87.2
2018-01-28T03:54:26.946Z,86.9
2018-01-28T03:55:27.647Z,86.9
2018-01-28T03:56:28.309Z,86.8
2018-01-28T03:57:28.972Z,87.0
2018-01-28T03:58:29.635Z,87.6
2018-01-28T03:59:30.298Z,86.8
2018-01-28T04:00:30.963Z,86.8
2018-01-28T04:01:31.628Z,87.2
2018-01-28T04:02:32.293Z,87.4
2018-01-28T04:03:32.955Z,87.6
2018-01-28T04:04:33.618Z,87.3
2018-01-28T04:05:34.319Z,87.5
2018-01-28T04:06:34.983Z,87.4
2018-01-28T04:07:35.651Z,87.4
2018-01-28T04:08:36.311Z,87.4
2018-01-28T04:09:36.974Z,87.4
2018-01-28T04:10:37.639Z,87.2
2018-01-28T04:11:38.302Z,87.5
2018-01-28T04:12:38.964Z,87.4
2018-01-28T04:13:39.630Z,87.3
2018-01-28T04:14:40.295Z,87.7
2018-01-28T04:15:40.959Z,87.3
2018-01-28T04:16:41.623Z,87.2
2018-01-28T04:17:42.286Z,88.0
2018-01-28T04:18:42.989Z,87.7
2018-01-28T04:19:43.655Z,88.1
2018-01-28T04:20:44.317Z,87.7
2018-01-28T04:21:44.981Z,87.6
2018-01-28T04:22:45.644Z,87.8
2018-01-28T04:23:46.308Z,88.0
2018-01-28T04:24:46.971Z,87.6
2018-01-28T04:25:47.636Z,87.9
2018-01-28T04:26:48.300Z,87.9
2018-01-28T04:27:48.964Z,87.9
2018-01-28T04:28:49.628Z,88.7
2018-01-28T04:29:50.290Z,89.0
2018-01-28T04:30:50.955Z,89.5
2018-01-28T04:31:51.620Z,89.4
2018-01-28T04:32:52.284Z,89.5
2018-01-28T04:33:52.947Z,90.1
2018-01-28T04:34:53.612Z,90.3
2018-01-28T04:35:54.313Z,90.6
2018-01-28T04:36:54.983Z,91.1
2018-01-28T04:37:55.638Z,92.0
2018-01-28T04:38:56.316Z,92.8
2018-01-28T04:39:57.006Z,93.0
2018-01-28T04:40:57.672Z,94.2
2018-01-28T04:41:58.337Z,93.8
2018-01-28T04:42:59.000Z,94.8
2018-01-28T04:43:59.662Z,95.3
2018-01-28T04:45:00.328Z,95.4
2018-01-28T04:46:00.992Z,95.0
2018-01-28T04:47:01.655Z,95.0
2018-01-28T04:48:02.319Z,95.2
2018-01-28T04:49:03.033Z,94.3
2018-01-28T04:50:49.548Z,94.5
2018-01-28T04:51:50.213Z,94.5
2018-01-28T04:52:50.875Z,94.3
2018-01-28T04:53:51.538Z,94.3
2018-01-28T04:54:52.201Z,93.8
2018-01-28T04:55:52.868Z,93.6
2018-01-28T04:56:53.530Z,93.4
2018-01-28T04:57:54.195Z,93.5
2018-01-28T04:58:54.857Z,93.7
2018-01-28T04:59:55.520Z,93.1
2018-01-28T05:00:56.185Z,93.0
2018-01-28T05:01:56.848Z,93.1
2018-01-28T05:02:57.513Z,91.9
2018-01-28T05:03:58.179Z,92.0
2018-01-28T05:04:58.838Z,92.0
2018-01-28T05:05:59.502Z,92.1
2018-01-28T05:07:00.166Z,92.0
2018-01-28T05:08:00.831Z,91.3
2018-01-28T05:09:01.496Z,91.1
2018-01-28T05:10:02.211Z,91.2
2018-01-28T05:11:02.873Z,91.6
2018-01-28T05:12:03.537Z,91.2
2018-01-28T05:13:04.200Z,90.7
2018-01-28T05:14:04.864Z,90.7
2018-01-28T05:15:05.525Z,90.9
2018-01-28T05:16:06.193Z,91.2
2018-01-28T05:17:06.854Z,90.9
2018-01-28T05:18:07.518Z,91.4
2018-01-28T05:19:08.183Z,91.1
2018-01-28T05:20:08.845Z,90.9
2018-01-28T05:21:09.509Z,90.3
2018-01-28T05:22:10.172Z,90.8
2018-01-28T05:23:10.836Z,91.0
2018-01-28T05:24:11.500Z,90.9
2018-01-28T05:25:12.165Z,90.6
2018-01-28T05:26:12.826Z,90.9
2018-01-28T05:27:13.488Z,90.9
2018-01-28T05:28:14.151Z,90.5
2018-01-28T05:29:14.813Z,91.0
2018-01-28T05:30:15.477Z,91.3
2018-01-28T05:31:16.142Z,91.4
2018-01-28T05:32:16.806Z,91.6
2018-01-28T05:33:17.469Z,91.3
2018-01-28T05:34:18.132Z,91.1
2018-01-28T05:35:18.796Z,90.9
2018-01-28T05:36:19.499Z,91.2
2018-01-28T05:37:20.163Z,91.4
2018-01-28T05:38:20.828Z,90.8
2018-01-28T05:39:21.491Z,91.3
2018-01-28T05:40:22.154Z,91.6
2018-01-28T05:41:22.817Z,91.6
2018-01-28T05:42:23.479Z,91.2
2018-01-28T05:43:24.142Z,91.3
2018-01-28T05:44:24.807Z,90.8
2018-01-28T05:45:25.471Z,91.5
2018-01-28T05:46:26.135Z,91.4
2018-01-28T05:47:26.824Z,91.4
2018-01-28T05:48:27.500Z,91.7
2018-01-28T05:49:28.164Z,91.7
2018-01-28T05:50:28.833Z,91.7
2018-01-28T05:51:29.493Z,91.6
2018-01-28T05:52:30.155Z,91.7
2018-01-28T05:53:30.818Z,91.4
2018-01-28T05:54:31.481Z,91.3
2018-01-28T05:55:32.193Z,91.7
2018-01-28T05:56:32.858Z,91.6
2018-01-28T05:57:33.522Z,91.7
2018-01-28T05:58:34.185Z,91.4
2018-01-28T05:59:34.849Z,91.4
2018-01-28T06:00:35.514Z,91.5
2018-01-28T06:01:36.175Z,91.2
2018-01-28T06:02:36.841Z,91.4
2018-01-28T06:03:37.503Z,91.4
2018-01-28T06:04:38.166Z,91.2
2018-01-28T06:05:38.828Z,91.2
2018-01-28T06:06:39.492Z,91.4
2018-01-28T06:07:40.193Z,91.5
2018-01-28T06:08:40.857Z,91.3
2018-01-28T06:09:41.522Z,91.6
2018-01-28T06:10:42.186Z,91.5
2018-01-28T06:11:42.850Z,91.6
2018-01-28T06:12:43.513Z,91.6
2018-01-28T06:13:44.175Z,91.4
2018-01-28T06:14:44.839Z,91.7
2018-01-28T06:15:45.503Z,91.6
2018-01-28T06:16:46.168Z,91.4
2018-01-28T06:17:46.831Z,91.7
2018-01-28T06:18:47.494Z,91.5
2018-01-28T06:19:48.158Z,92.2
2018-01-28T06:20:48.822Z,92.2
2018-01-28T06:21:49.486Z,92.6
2018-01-28T06:22:50.151Z,93.1
2018-01-28T06:23:50.815Z,92.7
2018-01-28T06:24:51.482Z,92.6
2018-01-28T06:25:52.179Z,93.3
2018-01-28T06:26:52.880Z,93.7
2018-01-28T06:27:53.543Z,93.7
2018-01-28T06:28:54.208Z,93.1
2018-01-28T06:29:54.871Z,93.8
2018-01-28T06:30:55.535Z,93.6
2018-01-28T06:31:56.198Z,93.7
2018-01-28T06:32:56.861Z,93.5
2018-01-28T06:33:57.525Z,93.8
2018-01-28T06:34:58.187Z,93.5
2018-01-28T06:35:58.851Z,94.2
2018-01-28T06:36:59.516Z,94.3
2018-01-28T06:38:00.181Z,94.4
2018-01-28T06:39:00.845Z,94.2
2018-01-28T06:40:01.549Z,94.5
2018-01-28T06:41:02.254Z,95.2
2018-01-28T06:42:02.911Z,95.6
2018-01-28T06:43:03.575Z,95.6
2018-01-28T06:44:04.239Z,95.4
2018-01-28T06:45:04.905Z,96.3
2018-01-28T06:46:05.590Z,96.2
2018-01-28T06:47:06.271Z,95.8
2018-01-28T06:48:06.938Z,96.1
2018-01-28T06:49:07.636Z,96.4
2018-01-28T06:50:08.301Z,96.4
2018-01-28T06:51:08.965Z,96.2
2018-01-28T06:52:09.630Z,96.4
2018-01-28T06:53:10.296Z,96.1
2018-01-28T06:54:10.959Z,96.7
2018-01-28T06:55:11.623Z,96.1
2018-01-28T06:56:12.289Z,96.2
2018-01-28T06:57:12.954Z,96.3
2018-01-28T06:58:13.617Z,96.4
2018-01-28T06:59:14.281Z,96.3
2018-01-28T07:00:14.944Z,95.8
2018-01-28T07:01:15.609Z,96.2
2018-01-28T07:02:16.275Z,96.4
2018-01-28T07:03:16.940Z,95.6
2018-01-28T07:04:17.606Z,95.6
2018-01-28T07:05:18.271Z,95.6
2018-01-28T07:06:18.936Z,95.4
2018-01-28T07:07:19.601Z,95.2
2018-01-28T07:08:20.266Z,94.8
2018-01-28T07:09:20.932Z,95.0
2018-01-28T07:10:21.601Z,95.3
2018-01-28T07:11:22.265Z,95.1
2018-01-28T07:12:22.930Z,94.8
2018-01-28T07:13:23.596Z,94.7
2018-01-28T07:14:24.260Z,94.2
2018-01-28T07:15:24.925Z,94.5
2018-01-28T07:16:25.591Z,94.4
2018-01-28T07:17:26.271Z,94.0
2018-01-28T07:18:26.964Z,94.2
2018-01-28T07:19:27.630Z,93.7
2018-01-28T07:20:28.296Z,93.5
2018-01-28T07:21:28.963Z,93.5
2018-01-28T07:22:29.627Z,93.4
2018-01-28T07:23:30.292Z,93.7
2018-01-28T07:24:30.959Z,93.8
2018-01-28T07:25:31.626Z,93.4
2018-01-28T07:26:32.291Z,93.3
2018-01-28T07:27:32.957Z,93.7
2018-01-28T07:28:33.624Z,93.9
2018-01-28T07:29:34.295Z,93.8
2018-01-28T07:30:34.956Z,93.8
2018-01-28T07:31:35.625Z,93.4
2018-01-28T07:32:36.291Z,93.4
2018-01-28T07:33:36.957Z,93.6
2018-01-28T07:34:37.624Z,94.3
2018-01-28T07:35:38.291Z,94.3
2018-01-28T07:36:38.965Z,93.9
2018-01-28T07:37:39.624Z,93.9
2018-01-28T07:38:40.293Z,93.6
2018-01-28T07:39:40.959Z,93.6
2018-01-28T07:40:41.627Z,93.9
2018-01-28T07:41:42.294Z,93.0
2018-01-28T07:42:42.959Z,93.0
2018-01-28T07:43:43.625Z,93.0
2018-01-28T07:44:44.293Z,92.8
2018-01-28T07:45:44.960Z,93.0
2018-01-28T07:46:45.632Z,93.2
2018-01-28T07:47:46.333Z,93.0
2018-01-28T07:48:47.003Z,92.7
2018-01-28T07:49:47.666Z,92.7
2018-01-28T07:50:48.332Z,92.8
2018-01-28T07:51:49.001Z,92.8
2018-01-28T07:52:49.669Z,92.1
2018-01-28T07:53:50.336Z,91.8
2018-01-28T07:54:51.003Z,92.3
2018-01-28T07:55:51.670Z,91.9
2018-01-28T07:56:52.336Z,92.4
2018-01-28T07:57:53.005Z,92.9
2018-01-28T07:58:53.671Z,92.4
2018-01-28T07:59:54.339Z,92.3
2018-01-28T08:00:55.007Z,92.8
2018-01-28T08:01:55.674Z,93.0
2018-01-28T08:02:56.340Z,92.5
2018-01-28T08:03:57.008Z,92.3
2018-01-28T08:04:57.674Z,92.7
2018-01-28T08:05:58.342Z,92.8
2018-01-28T08:06:59.008Z,92.8
2018-01-28T08:07:59.674Z,92.8
2018-01-28T08:09:00.351Z,93.2
2018-01-28T08:10:01.009Z,92.7
2018-01-28T08:11:01.677Z,93.0
2018-01-28T08:12:02.344Z,93.2
2018-01-28T08:13:03.011Z,93.1
2018-01-28T08:14:03.715Z,93.7
2018-01-28T08:15:04.387Z,93.1
2018-01-28T08:16:05.056Z,93.8
2018-01-28T08:17:05.718Z,93.1
2018-01-28T08:18:06.387Z,93.1
2018-01-28T08:19:07.055Z,93.8
2018-01-28T08:20:07.779Z,93.5
2018-01-28T08:21:08.466Z,93.9
2018-01-28T08:22:09.132Z,94.3
2018-01-28T08:23:09.801Z,94.7
2018-01-28T08:24:10.469Z,93.4
2018-01-28T08:25:11.139Z,94.3
2018-01-28T08:26:11.806Z,94.4
2018-01-28T08:27:12.527Z,94.6
2018-01-28T08:28:13.198Z,94.4
2018-01-28T08:29:13.866Z,94.4
2018-01-28T08:30:14.575Z,95.1
2018-01-28T08:31:15.242Z,95.4
2018-01-28T08:32:15.910Z,94.7
2018-01-28T08:33:16.613Z,94.7
2018-01-28T08:34:17.247Z,94.6
2018-01-28T08:35:17.956Z,95.4
2018-01-28T08:36:18.664Z,95.0
2018-01-28T08:37:19.370Z,94.7
2018-01-28T08:38:20.039Z,94.9
2018-01-28T08:39:20.705Z,94.9
2018-01-28T08:40:21.371Z,95.2
2018-01-28T08:41:22.041Z,95.0
2018-01-28T08:42:22.709Z,95.1
2018-01-28T08:43:23.377Z,94.4
2018-01-28T08:44:24.047Z,94.7
2018-01-28T08:45:24.715Z,94.6
2018-01-28T08:46:25.385Z,94.6
2018-01-28T08:47:26.053Z,94.4
2018-01-28T08:48:26.721Z,94.4
2018-01-28T08:49:27.391Z,93.7
2018-01-28T08:50:28.058Z,93.7
2018-01-28T08:51:28.765Z,93.7
2018-01-28T08:52:29.434Z,93.4
2018-01-28T08:53:30.103Z,94.0
2018-01-28T08:54:30.771Z,93.4
2018-01-28T08:55:31.439Z,93.8
2018-01-28T08:56:32.106Z,92.8
2018-01-28T08:57:32.814Z,92.9
2018-01-28T08:58:33.484Z,93.0
2018-01-28T08:59:34.151Z,93.0
2018-01-28T09:00:34.820Z,92.8
2018-01-28T09:01:35.489Z,92.8
2018-01-28T09:02:36.163Z,92.9
2018-01-28T09:03:36.830Z,92.5
2018-01-28T09:04:37.498Z,92.3
2018-01-28T09:05:38.165Z,92.2
2018-01-28T09:06:38.834Z,91.8
2018-01-28T09:07:39.503Z,91.8
2018-01-28T09:08:40.178Z,92.2
2018-01-28T09:09:40.842Z,92.1
2018-01-28T09:10:41.511Z,91.9
2018-01-28T09:11:42.182Z,91.8
2018-01-28T09:12:42.850Z,91.4
2018-01-28T09:13:43.520Z,92.4
2018-01-28T09:14:44.209Z,92.1
2018-01-28T09:15:44.897Z,91.6
2018-01-28T09:16:45.569Z,91.6
2018-01-28T09:17:46.235Z,92.1
2018-01-28T09:18:46.902Z,91.7
2018-01-28T09:19:47.612Z,92.3
2018-01-28T09:20:48.281Z,91.4
2018-01-28T09:21:48.951Z,91.1
2018-01-28T09:22:49.618Z,91.0
2018-01-28T09:23:50.286Z,90.6
2018-01-28T09:24:50.955Z,90.6
2018-01-28T09:25:51.624Z,90.4
2018-01-28T09:26:52.292Z,90.3
2018-01-28T09:27:52.960Z,90.2
2018-01-28T09:28:53.628Z,90.6
2018-01-28T09:29:54.297Z,90.2
2018-01-28T09:30:54.968Z,90.1
2018-01-28T09:31:55.640Z,90.1
2018-01-28T09:32:56.307Z,90.1
2018-01-28T09:33:56.978Z,90.3
2018-01-28T09:34:57.645Z,90.2
2018-01-28T09:35:58.315Z,90.1
2018-01-28T09:36:58.984Z,90.3
2018-01-28T09:37:59.654Z,89.8
2018-01-28T09:39:00.324Z,89.7
2018-01-28T09:40:00.994Z,89.8
2018-01-28T09:41:01.665Z,89.5
2018-01-28T09:42:02.359Z,89.6
2018-01-28T09:43:03.044Z,89.1
2018-01-28T09:44:03.722Z,89.7
2018-01-28T09:45:04.423Z,89.0
2018-01-28T09:46:05.152Z,88.6
2018-01-28T09:47:05.823Z,88.8
2018-01-28T09:48:06.492Z,89.0
2018-01-28T09:49:07.160Z,89.3
2018-01-28T09:50:07.834Z,89.3
2018-01-28T09:51:08.541Z,88.2
2018-01-28T09:52:09.212Z,88.3
2018-01-28T09:53:09.920Z,88.6
2018-01-28T09:54:10.589Z,88.3
2018-01-28T09:55:11.297Z,88.0
2018-01-28T09:56:11.971Z,88.0
2018-01-28T09:57:12.638Z,87.1
2018-01-28T09:58:13.310Z,87.4
2018-01-28T09:59:13.976Z,87.6
2018-01-28T10:00:14.645Z,87.3
2018-01-28T10:01:15.324Z,87.1
2018-01-28T10:02:15.994Z,87.6
2018-01-28T10:04:32.161Z,87.2
2018-01-28T10:05:32.831Z,87.1
2018-01-28T10:06:33.500Z,87.2
2018-01-28T10:07:34.169Z,86.9
2018-01-28T10:08:34.868Z,86.8
2018-01-28T10:09:35.540Z,86.3
2018-01-28T10:10:36.210Z,86.8
2018-01-28T10:11:36.881Z,86.3
2018-01-28T10:12:37.552Z,86.4
2018-01-28T10:13:38.222Z,86.3
2018-01-28T10:14:38.895Z,86.4
2018-01-28T10:15:39.564Z,86.3
2018-01-28T10:16:40.236Z,86.4
2018-01-28T10:17:40.905Z,86.7
2018-01-28T10:18:41.576Z,86.7
2018-01-28T10:19:42.247Z,86.8
2018-01-28T10:20:42.917Z,86.9
2018-01-28T10:21:43.588Z,86.3
2018-01-28T10:22:44.262Z,86.6
2018-01-28T10:23:44.969Z,86.4
2018-01-28T10:24:45.640Z,86.5
2018-01-28T10:25:46.309Z,86.9
2018-01-28T10:26:46.980Z,86.5
2018-01-28T10:27:47.651Z,86.4
2018-01-28T10:28:48.322Z,86.4
2018-01-28T10:29:48.993Z,86.4
2018-01-28T10:30:49.664Z,85.9
2018-01-28T10:31:50.336Z,86.1
2018-01-28T10:32:51.006Z,86.1
2018-01-28T10:33:51.676Z,86.0
2018-01-28T10:34:52.375Z,85.8
2018-01-28T10:35:53.019Z,85.7
2018-01-28T10:36:53.688Z,85.9
2018-01-28T10:37:54.357Z,85.8
2018-01-28T10:38:55.030Z,85.9
2018-01-28T10:39:55.701Z,85.7
2018-01-28T10:40:56.371Z,85.3
2018-01-28T10:41:57.043Z,85.8
2018-01-28T10:42:57.713Z,86.2
2018-01-28T10:43:58.385Z,86.3
2018-01-28T10:44:59.096Z,87.0
2018-01-28T10:45:59.767Z,87.0
2018-01-28T10:47:00.438Z,86.3
2018-01-28T10:48:01.110Z,86.1
2018-01-28T10:49:01.783Z,85.8
2018-01-28T10:50:02.453Z,86.2
2018-01-28T10:51:03.125Z,86.1
2018-01-28T10:52:03.835Z,85.9
2018-01-28T10:53:04.504Z,86.4
2018-01-28T10:54:05.176Z,86.5
2018-01-28T10:55:05.848Z,86.5
2018-01-28T10:56:06.521Z,86.6
2018-01-28T10:57:07.189Z,86.5
2018-01-28T10:58:07.904Z,85.8
2018-01-28T10:59:08.575Z,85.9
2018-01-28T11:00:09.247Z,85.7
2018-01-28T11:01:09.919Z,85.9
2018-01-28T11:02:10.590Z,85.8
2018-01-28T11:03:11.302Z,85.7
2018-01-28T11:04:11.988Z,85.4
2018-01-28T11:05:12.685Z,85.0
2018-01-28T11:06:13.382Z,85.1
2018-01-28T11:07:14.066Z,85.4
2018-01-28T11:08:14.742Z,85.6
2018-01-28T11:09:15.411Z,85.7
2018-01-28T11:10:16.083Z,86.2
2018-01-28T11:11:16.752Z,85.3
2018-01-28T11:12:17.424Z,85.0
2018-01-28T11:13:18.097Z,85.3
2018-01-28T11:14:18.767Z,84.8
2018-01-28T11:15:19.457Z,85.3
2018-01-28T11:16:20.151Z,86.1
2018-01-28T11:17:20.822Z,85.4
2018-01-28T11:18:21.496Z,85.1
2018-01-28T11:19:22.167Z,85.1
2018-01-28T11:20:22.840Z,85.2
2018-01-28T11:21:23.511Z,85.1
2018-01-28T11:22:24.185Z,84.9
2018-01-28T11:23:24.857Z,85.4
2018-01-28T11:24:25.533Z,84.7
2018-01-28T11:25:26.277Z,84.6
2018-01-28T11:26:26.912Z,84.3
2018-01-28T11:27:27.586Z,83.2
2018-01-28T11:28:28.262Z,84.0
2018-01-28T11:29:28.931Z,83.9
2018-01-28T11:30:29.681Z,84.1
2018-01-28T11:31:30.367Z,84.1
2018-01-28T11:32:31.040Z,83.9
2018-01-28T11:33:31.714Z,83.8
2018-01-28T11:34:32.382Z,83.2
2018-01-28T11:35:33.058Z,83.0
2018-01-28T11:36:33.736Z,83.9
2018-01-28T11:37:34.403Z,83.5
2018-01-28T11:38:35.075Z,83.4
2018-01-28T11:39:35.749Z,83.7
2018-01-28T11:40:36.422Z,82.9
2018-01-28T11:41:37.134Z,83.4
2018-01-28T11:42:37.806Z,82.7
2018-01-28T11:43:38.480Z,82.6
2018-01-28T11:44:39.152Z,83.2
2018-01-28T11:45:39.875Z,83.5
2018-01-28T11:46:40.548Z,83.2
2018-01-28T11:47:41.221Z,83.2
2018-01-28T11:48:41.893Z,83.4
2018-01-28T11:49:42.566Z,83.4
2018-01-28T11:50:43.238Z,83.5
2018-01-28T11:51:43.913Z,83.4
2018-01-28T11:52:44.586Z,83.1
2018-01-28T11:53:45.258Z,83.0
2018-01-28T11:54:45.931Z,82.9
2018-01-28T11:55:46.606Z,83.0
2018-01-28T11:56:47.318Z,82.6
2018-01-28T11:57:47.991Z,82.5
2018-01-28T11:58:48.663Z,82.6
2018-01-28T11:59:49.335Z,83.0
2018-01-28T12:00:50.060Z,83.0
2018-01-28T12:01:50.732Z,82.3
2018-01-28T12:02:51.405Z,82.7
2018-01-28T12:03:52.080Z,82.2
2018-01-28T12:04:52.753Z,82.9
2018-01-28T12:05:53.466Z,82.4
2018-01-28T12:06:54.139Z,82.6
2018-01-28T12:07:54.812Z,83.0
2018-01-28T12:08:55.483Z,82.7
2018-01-28T12:09:56.155Z,82.6
2018-01-28T12:10:56.826Z,82.9
2018-01-28T12:11:57.499Z,83.3
2018-01-28T12:12:58.173Z,83.0
2018-01-28T12:13:58.846Z,83.1
2018-01-28T12:14:59.519Z,82.9
2018-01-28T12:16:00.192Z,83.0
2018-01-28T12:17:00.867Z,83.0
2018-01-28T12:18:01.582Z,83.2
2018-01-28T12:19:02.257Z,83.3
2018-01-28T12:20:02.929Z,83.6
2018-01-28T12:21:03.603Z,83.0
2018-01-28T12:22:04.275Z,83.3
2018-01-28T12:23:04.948Z,83.1
2018-01-28T12:24:05.619Z,83.1
2018-01-28T12:25:06.290Z,83.3
2018-01-28T12:26:06.962Z,83.5
2018-01-28T12:27:07.678Z,83.2
2018-01-28T12:28:08.415Z,84.1
2018-01-28T12:29:09.021Z,84.5
2018-01-28T12:30:09.731Z,84.6
2018-01-28T12:31:10.405Z,84.3
2018-01-28T12:32:11.077Z,84.3
2018-01-28T12:33:11.790Z,84.1
2018-01-28T12:34:12.499Z,84.2
2018-01-28T12:35:13.172Z,83.9
2018-01-28T12:36:13.844Z,84.2
2018-01-28T12:37:14.515Z,84.5
2018-01-28T12:38:15.187Z,84.0
2018-01-28T12:39:15.857Z,84.3
2018-01-28T12:40:16.528Z,84.1
2018-01-28T12:41:17.200Z,84.5
2018-01-28T12:42:17.872Z,84.4
2018-01-28T12:43:18.547Z,84.4
2018-01-28T12:44:19.256Z,84.3
2018-01-28T12:45:19.928Z,84.3
2018-01-28T12:46:20.690Z,84.3
2018-01-28T12:47:21.361Z,84.3
2018-01-28T12:48:22.039Z,84.3
2018-01-28T12:49:22.742Z,84.3
2018-01-28T12:50:23.454Z,84.3
2018-01-28T12:51:24.126Z,83.9
2018-01-28T12:52:24.804Z,84.2
2018-01-28T12:53:25.470Z,84.5
2018-01-28T12:54:26.178Z,83.9
2018-01-28T12:55:26.848Z,84.2
2018-01-28T12:56:27.546Z,84.2
2018-01-28T12:57:28.232Z,84.2
2018-01-28T12:58:28.905Z,84.2
2018-01-28T12:59:29.577Z,84.1
2018-01-28T13:00:30.287Z,84.2
2018-01-28T13:01:30.959Z,83.9
2018-01-28T13:02:31.630Z,83.9
2018-01-28T13:03:32.329Z,83.9
2018-01-28T13:04:33.013Z,84.2
2018-01-28T13:05:33.684Z,84.1
2018-01-28T13:06:34.358Z,83.2
2018-01-28T13:07:35.029Z,83.7
2018-01-28T13:08:35.769Z,83.7
2018-01-28T13:09:36.409Z,83.5
2018-01-28T13:10:37.082Z,83.7
2018-01-28T13:11:37.757Z,83.4
2018-01-28T13:12:38.425Z,83.2
2018-01-28T13:13:39.098Z,83.1
2018-01-28T13:14:39.773Z,83.3
2018-01-28T13:15:40.447Z,83.0
2018-01-28T13:16:41.118Z,83.1
2018-01-28T13:17:41.791Z,83.1
2018-01-28T13:18:42.464Z,83.0
2018-01-28T13:19:43.138Z,82.6
2018-01-28T13:20:43.812Z,82.0
2018-01-28T13:21:44.486Z,82.2
2018-01-28T13:22:45.157Z,82.4
2018-01-28T13:23:45.831Z,81.9
2018-01-28T13:24:46.505Z,82.0
2018-01-28T13:25:47.178Z,81.6
2018-01-28T13:26:47.851Z,81.6
2018-01-28T13:27:48.528Z,81.9
2018-01-28T13:28:49.195Z,81.9
2018-01-28T13:29:49.869Z,81.3