createdAt,value
2023-05-07T00:05:25.042Z,-216.00
2023-05-07T00:16:54.575Z,-180.00
2023-05-07T00:22:19.149Z,-252.00
2023-05-07T00:28:09.688Z,-252.00
2023-05-07T00:33:21.481Z,-252.00
2023-05-07T00:39:23.873Z,-216.00
2023-05-07T00:44:38.805Z,-252.00
2023-05-07T00:50:09.654Z,-252.00
2023-05-07T00:55:22.328Z,-252.00
2023-05-07T01:00:39.991Z,-252.00
2023-05-07T01:05:53.869Z,-252.00
2023-05-07T01:11:06.336Z,-252.00
2023-05-07T01:20:46.298Z,-288.00
2023-05-07T01:21:45.995Z,-288.00
2023-05-07T01:27:47.688Z,-252.00
2023-05-07T01:32:30.664Z,-252.00
2023-05-07T01:37:36.903Z,-252.00
2023-05-07T01:43:39.422Z,-252.00
2023-05-07T01:49:22.434Z,-252.00
2023-05-07T01:54:34.132Z,-252.00
2023-05-07T02:00:24.696Z,-252.00
2023-05-07T02:06:14.179Z,-216.00
2023-05-07T02:14:03.190Z,-288.00
2023-05-07T02:16:54.447Z,-252.00
2023-05-07T02:27:18.754Z,-252.00
2023-05-07T02:27:23.951Z,-252.00
2023-05-07T02:33:16.387Z,-252.00
2023-05-07T02:38:35.434Z,-252.00
2023-05-07T02:44:20.401Z,-252.00
2023-05-07T02:50:36.612Z,-216.00
2023-05-07T02:55:26.372Z,-288.00
2023-05-07T03:01:04.884Z,-252.00
2023-05-07T03:06:26.754Z,-252.00
2023-05-07T03:11:53.192Z,-252.00
2023-05-07T03:17:41.129Z,-216.00
2023-05-07T03:23:12.687Z,-288.00
2023-05-07T03:28:22.089Z,-288.00
2023-05-07T03:40:00.891Z,-252.00
2023-05-07T03:45:33.222Z,-252.00
2023-05-07T03:56:09.775Z,-288.00
2023-05-07T04:00:32.620Z,-252.00
2023-05-07T04:05:44.926Z,-288.00
2023-05-07T04:16:09.389Z,-288.00
2023-05-07T04:16:21.087Z,-252.00
2023-05-07T04:21:28.058Z,-252.00
2023-05-07T04:26:52.326Z,-216.00
2023-05-07T04:32:14.905Z,-216.00
2023-05-07T04:37:25.919Z,-180.00
2023-05-07T04:44:27.369Z,-180.00
2023-05-07T04:48:17.463Z,-180.00
2023-05-07T04:53:34.901Z,-180.00
2023-05-07T04:59:02.134Z,-180.00
2023-05-07T05:04:50.364Z,-144.00
2023-05-07T05:16:23.014Z,-144.00
2023-05-07T05:26:51.013Z,-144.00
2023-05-07T05:35:51.534Z,-108.00
2023-05-07T05:37:20.370Z,-108.00
2023-05-07T05:43:24.633Z,-72.00
2023-05-07T05:49:16.064Z,-36.00
2023-05-07T05:54:54.258Z,-36.00
2023-05-07T06:00:41.581Z,-36.00
2023-05-07T06:06:32.913Z,-72.00
2023-05-07T06:12:20.662Z,-108.00
2023-05-07T06:17:15.401Z,-36.00
2023-05-07T06:22:39.742Z,-108.00
2023-05-07T06:29:19.602Z,-72.00
2023-05-07T06:35:43.632Z,-72.00
2023-05-07T06:44:02.738Z,-36.00
2023-05-07T06:49:23.067Z,-36.00
2023-05-07T06:55:00.863Z,-36.00
2023-05-07T07:00:12.949Z,0.00
2023-05-07T07:05:44.714Z,-36.00
2023-05-07T07:10:48.364Z,0.00
2023-05-07T07:16:50.120Z,36.00
2023-05-07T07:22:27.716Z,36.00
2023-05-07T07:28:10.264Z,0.00
2023-05-07T07:46:31.849Z,0.00
2023-05-07T07:49:47.445Z,0.00
2023-05-07T07:55:36.885Z,0.00
2023-05-07T08:01:05.461Z,36.00
2023-05-07T08:06:05.985Z,72.00
2023-05-07T08:11:39.025Z,72.00
2023-05-07T08:17:33.193Z,0.00
2023-05-07T08:23:28.367Z,72.00
2023-05-07T08:28:59.800Z,72.00
2023-05-07T08:33:56.490Z,72.00
2023-05-07T08:39:10.226Z,72.00
2023-05-07T08:44:53.565Z,108.00
2023-05-07T08:50:59.388Z,25740.00
2023-05-07T08:56:49.319Z,25920.00
2023-05-07T09:02:27.046Z,26172.00
2023-05-07T09:07:40.449Z,26028.00
2023-05-07T09:12:58.135Z,25812.00
2023-05-07T09:18:52.722Z,26316.00
2023-05-07T09:24:39.550Z,26460.00
2023-05-07T09:30:48.791Z,26496.00
2023-05-07T09:35:57.164Z,26784.00
2023-05-07T09:41:05.110Z,26640.00
2023-05-07T09:46:13.066Z,26424.00
2023-05-07T09:51:20.859Z,26352.00
2023-05-07T09:56:28.189Z,26208.00
2023-05-07T10:01:35.634Z,26136.00
2023-05-07T10:06:49.968Z,25992.00
2023-05-07T10:11:57.828Z,25704.00
2023-05-07T10:17:05.264Z,25524.00
2023-05-07T10:22:12.435Z,25344.00
2023-05-07T10:27:19.958Z,25092.00
2023-05-07T10:32:27.416Z,24948.00
2023-05-07T10:37:34.654Z,24732.00
2023-05-07T10:42:41.960Z,24588.00
2023-05-07T10:47:49.278Z,24480.00
2023-05-07T10:52:56.650Z,24948.00
2023-05-07T10:58:03.933Z,25776.00
2023-05-07T11:03:11.350Z,26208.00
2023-05-07T11:08:18.498Z,26856.00
2023-05-07T11:13:27.033Z,26856.00
2023-05-07T11:18:34.304Z,26352.00
2023-05-07T11:23:41.690Z,25884.00
2023-05-07T11:28:48.847Z,26784.00
2023-05-07T11:33:56.142Z,26388.00
2023-05-07T11:39:12.219Z,26640.00
2023-05-07T11:44:22.796Z,26424.00
2023-05-07T11:49:27.499Z,25776.00
2023-05-07T11:54:34.703Z,25056.00
2023-05-07T11:59:42.288Z,25560.00
2023-05-07T12:04:49.657Z,24516.00
2023-05-07T12:09:56.781Z,22968.00
2023-05-07T12:15:04.083Z,23040.00
2023-05-07T12:20:11.488Z,23220.00
2023-05-07T12:25:18.736Z,22896.00
2023-05-07T12:30:25.892Z,22680.00
2023-05-07T12:35:33.404Z,23580.00
2023-05-07T12:40:40.662Z,22320.00
2023-05-07T12:45:47.926Z,22212.00
2023-05-07T12:50:55.976Z,21888.00
2023-05-07T12:56:03.051Z,22176.00
2023-05-07T13:01:10.293Z,22176.00
2023-05-07T13:06:17.572Z,22392.00
2023-05-07T13:11:25.137Z,21996.00
2023-05-07T13:16:32.441Z,22176.00
2023-05-07T13:21:39.710Z,21888.00
2023-05-07T13:26:48.323Z,21780.00
2023-05-07T13:31:56.416Z,21492.00
2023-05-07T13:37:04.761Z,21456.00
2023-05-07T13:42:12.034Z,20772.00
2023-05-07T13:47:19.291Z,20556.00
2023-05-07T13:52:26.574Z,20340.00
2023-05-07T13:57:33.948Z,20988.00
2023-05-07T14:02:41.332Z,22464.00
2023-05-07T14:07:48.484Z,22536.00
2023-05-07T14:12:55.784Z,23076.00
2023-05-07T14:18:03.050Z,23040.00
2023-05-07T14:23:10.314Z,23580.00
2023-05-07T14:28:17.476Z,22680.00
2023-05-07T14:33:24.721Z,23508.00
2023-05-07T14:38:32.104Z,22104.00
2023-05-07T14:43:39.419Z,22608.00
2023-05-07T14:48:46.633Z,19872.00
2023-05-07T14:53:53.951Z,15192.00
2023-05-07T14:59:01.211Z,13068.00
2023-05-07T15:04:08.564Z,11772.00
2023-05-07T15:09:15.730Z,10296.00
2023-05-07T15:14:23.171Z,9324.00
2023-05-07T15:19:30.265Z,8568.00
2023-05-07T15:24:37.653Z,7488.00
2023-05-07T15:29:46.087Z,6696.00
2023-05-07T15:34:53.914Z,5652.00
2023-05-07T15:40:01.571Z,5472.00
2023-05-07T15:45:09.305Z,4248.00
2023-05-07T15:50:16.969Z,4104.00
2023-05-07T15:55:24.695Z,3636.00
2023-05-07T16:00:32.390Z,4644.00
2023-05-07T16:05:40.110Z,5364.00
2023-05-07T16:10:47.856Z,4716.00
2023-05-07T16:15:55.542Z,6552.00
2023-05-07T16:21:03.267Z,6480.00
2023-05-07T16:26:11.033Z,6588.00
2023-05-07T16:31:18.733Z,6876.00
2023-05-07T16:36:26.380Z,6768.00
2023-05-07T16:41:34.225Z,6552.00
2023-05-07T16:46:41.974Z,5868.00
2023-05-07T16:51:49.779Z,4680.00
2023-05-07T16:56:57.521Z,10800.00
2023-05-07T17:02:05.322Z,10260.00
2023-05-07T17:07:13.045Z,10296.00
2023-05-07T17:12:20.781Z,10044.00
2023-05-07T17:17:28.692Z,9648.00
2023-05-07T17:22:36.480Z,10008.00
2023-05-07T17:27:44.120Z,9684.00
2023-05-07T17:32:51.853Z,9972.00
2023-05-07T17:38:01.587Z,9756.00
2023-05-07T17:43:09.368Z,9648.00
2023-05-07T17:48:17.109Z,9504.00
2023-05-07T17:53:24.960Z,9432.00
2023-05-07T17:58:36.526Z,9180.00
2023-05-07T18:03:41.013Z,9072.00
2023-05-07T18:08:48.727Z,9144.00
2023-05-07T18:13:56.740Z,9036.00
2023-05-07T18:19:04.558Z,9000.00
2023-05-07T18:24:12.563Z,8892.00
2023-05-07T18:29:20.628Z,8856.00
2023-05-07T18:34:28.395Z,8784.00
2023-05-07T18:39:37.996Z,8928.00
2023-05-07T18:44:45.940Z,9612.00
2023-05-07T18:49:54.008Z,9576.00
2023-05-07T18:55:01.844Z,9684.00
2023-05-07T19:00:09.774Z,9792.00
2023-05-07T19:05:17.912Z,9792.00
2023-05-07T19:10:25.804Z,9612.00
2023-05-07T19:15:33.521Z,9684.00
2023-05-07T19:20:41.232Z,9612.00
2023-05-07T19:25:49.056Z,9684.00
2023-05-07T19:30:56.898Z,9684.00
2023-05-07T19:36:04.796Z,9612.00
2023-05-07T19:41:12.522Z,9576.00
2023-05-07T19:46:20.436Z,9684.00
2023-05-07T19:51:28.373Z,9864.00
2023-05-07T19:56:36.172Z,8892.00
2023-05-07T20:01:44.204Z,8820.00
2023-05-07T20:06:53.051Z,8856.00
2023-05-07T20:12:01.084Z,9216.00
2023-05-07T20:17:09.049Z,8820.00
2023-05-07T20:22:56.424Z,8892.00
2023-05-07T20:28:04.632Z,8892.00
2023-05-07T20:33:27.379Z,8964.00
2023-05-07T20:38:35.270Z,9072.00
2023-05-07T20:43:52.120Z,9072.00
2023-05-07T20:49:22.557Z,8784.00
2023-05-07T20:54:39.062Z,8712.00
2023-05-07T20:59:48.797Z,9000.00
2023-05-07T21:04:56.130Z,10080.00
2023-05-07T21:10:04.634Z,9828.00
2023-05-07T21:15:12.151Z,9720.00
2023-05-07T21:20:19.382Z,9972.00
2023-05-07T21:25:26.645Z,10044.00
2023-05-07T21:30:33.932Z,9972.00
2023-05-07T21:35:41.150Z,10044.00
2023-05-07T21:40:48.391Z,10008.00
2023-05-07T21:45:58.818Z,9936.00
2023-05-07T21:51:06.168Z,10008.00
2023-05-07T21:56:13.374Z,10044.00
2023-05-07T22:01:20.657Z,9864.00
2023-05-07T22:06:27.979Z,9972.00
2023-05-07T22:11:35.087Z,9792.00
2023-05-07T22:16:42.440Z,9972.00
2023-05-07T22:21:49.742Z,9972.00
2023-05-07T22:26:57.177Z,9936.00
2023-05-07T22:32:04.552Z,10008.00
2023-05-07T22:37:11.752Z,9972.00
2023-05-07T22:42:19.782Z,10008.00
2023-05-07T22:47:27.310Z,10080.00
2023-05-07T22:52:34.538Z,10152.00
2023-05-07T22:57:41.743Z,10152.00
2023-05-07T23:02:49.043Z,10152.00
2023-05-07T23:07:56.194Z,10080.00
2023-05-07T23:13:03.513Z,10116.00
2023-05-07T23:18:10.801Z,9936.00
2023-05-07T23:23:18.005Z,10008.00
2023-05-07T23:28:25.280Z,9756.00
2023-05-07T23:33:32.513Z,9684.00
2023-05-07T23:39:29.373Z,-252.00
2023-05-07T23:45:06.925Z,-252.00
2023-05-07T23:53:08.314Z,-216.00
2023-05-07T23:56:31.232Z,-252.00
