createdAt,value
2023-03-29T00:03:54.215Z,1.65
2023-03-29T00:08:57.669Z,1.20
2023-03-29T00:14:02.267Z,1.65
2023-03-29T00:19:06.277Z,2.05
2023-03-29T00:24:09.962Z,2.60
2023-03-29T00:29:14.892Z,1.25
2023-03-29T00:34:18.280Z,3.40
2023-03-29T00:39:22.105Z,1.25
2023-03-29T00:44:58.724Z,0.77
2023-03-29T00:50:06.230Z,1.45
2023-03-29T00:55:14.807Z,2.60
2023-03-29T01:00:23.318Z,3.53
2023-03-29T01:05:31.919Z,1.55
2023-03-29T01:10:41.002Z,2.22
2023-03-29T01:15:47.117Z,4.13
2023-03-29T01:21:10.180Z,2.40
2023-03-29T01:26:20.337Z,2.03
2023-03-29T01:31:29.378Z,1.38
2023-03-29T01:36:37.365Z,2.97
2023-03-29T01:41:48.239Z,3.03
2023-03-29T01:46:56.581Z,1.80
2023-03-29T01:52:03.822Z,2.45
2023-03-29T01:57:10.544Z,2.20
2023-03-29T02:02:18.469Z,5.15
2023-03-29T02:07:26.917Z,1.85
2023-03-29T02:12:30.236Z,4.07
2023-03-29T02:17:34.888Z,3.80
2023-03-29T02:22:50.717Z,4.10
2023-03-29T02:27:54.673Z,1.58
2023-03-29T02:33:05.906Z,4.20
2023-03-29T02:38:11.642Z,1.80
2023-03-29T02:43:17.151Z,2.03
2023-03-29T02:48:25.461Z,3.13
2023-03-29T02:53:33.472Z,1.85
2023-03-29T02:58:37.008Z,2.17
2023-03-29T03:03:41.781Z,2.88
2023-03-29T03:08:45.166Z,2.95
2023-03-29T03:13:48.400Z,1.90
2023-03-29T03:18:55.721Z,2.38
2023-03-29T03:23:59.283Z,2.17
2023-03-29T03:29:02.599Z,0.90
2023-03-29T03:34:08.532Z,1.15
2023-03-29T03:39:11.973Z,2.83
2023-03-29T03:44:15.305Z,3.13
2023-03-29T03:49:21.943Z,1.35
2023-03-29T03:54:25.528Z,3.03
2023-03-29T03:59:28.916Z,3.65
2023-03-29T04:04:34.417Z,1.48
2023-03-29T04:09:37.950Z,1.40
2023-03-29T04:14:41.318Z,0.82
2023-03-29T04:19:46.030Z,1.67
2023-03-29T04:24:49.378Z,0.80
2023-03-29T04:29:52.575Z,1.15
2023-03-29T04:34:57.558Z,1.02
2023-03-29T04:40:01.784Z,2.70
2023-03-29T04:45:07.108Z,1.67
2023-03-29T04:50:15.014Z,0.55
2023-03-29T04:55:18.591Z,0.77
2023-03-29T05:00:27.326Z,2.33
2023-03-29T05:05:32.102Z,1.33
2023-03-29T05:10:36.752Z,3.78
2023-03-29T05:15:41.277Z,3.15
2023-03-29T05:20:47.345Z,1.17
2023-03-29T05:25:50.691Z,1.40
2023-03-29T05:31:01.727Z,0.85
2023-03-29T05:36:09.064Z,1.90
2023-03-29T05:41:14.079Z,3.70
2023-03-29T05:46:19.026Z,4.93
2023-03-29T05:51:24.494Z,5.13
2023-03-29T05:56:29.605Z,3.25
2023-03-29T06:01:32.890Z,2.38
2023-03-29T06:06:43.817Z,2.85
2023-03-29T06:11:47.891Z,1.45
2023-03-29T06:16:53.705Z,1.77
2023-03-29T06:21:59.970Z,1.02
2023-03-29T06:27:03.356Z,4.68
2023-03-29T06:32:07.016Z,6.47
2023-03-29T06:37:11.674Z,2.90
2023-03-29T06:42:21.143Z,0.98
2023-03-29T06:47:30.878Z,0.73
2023-03-29T06:52:35.834Z,7.68
2023-03-29T06:57:39.110Z,1.45
2023-03-29T07:02:45.945Z,2.10
2023-03-29T07:07:56.642Z,1.63
2023-03-29T07:13:01.737Z,3.72
2023-03-29T07:18:07.612Z,2.28
2023-03-29T07:23:15.871Z,1.13
2023-03-29T07:28:19.177Z,1.30
2023-03-29T07:33:22.757Z,6.03
2023-03-29T07:38:27.668Z,1.85
2023-03-29T07:43:32.611Z,5.30
2023-03-29T07:48:40.899Z,0.93
2023-03-29T07:53:47.112Z,4.18
2023-03-29T07:58:50.573Z,4.22
2023-03-29T08:03:54.231Z,8.85
2023-03-29T08:09:00.990Z,3.60
2023-03-29T08:14:04.459Z,2.10
2023-03-29T08:19:08.202Z,1.95
2023-03-29T08:24:12.824Z,2.42
2023-03-29T08:29:19.982Z,3.92
2023-03-29T08:34:23.343Z,2.28
2023-03-29T08:39:28.463Z,3.15
2023-03-29T08:44:48.672Z,2.08
2023-03-29T08:49:54.983Z,8.27
2023-03-29T08:55:01.743Z,1.52
2023-03-29T09:00:10.615Z,5.80
2023-03-29T09:11:17.799Z,2.72
2023-03-29T09:16:35.868Z,4.43
2023-03-29T09:21:47.352Z,1.77
2023-03-29T09:26:56.545Z,6.43
2023-03-29T09:32:01.976Z,2.15
2023-03-29T09:37:19.054Z,4.95
2023-03-29T09:42:25.388Z,2.55
2023-03-29T09:47:34.409Z,0.73
2023-03-29T09:52:41.191Z,2.67
2023-03-29T09:57:46.758Z,3.28
2023-03-29T10:02:54.280Z,4.78
2023-03-29T10:08:01.380Z,1.50
2023-03-29T10:13:14.591Z,4.88
2023-03-29T10:18:17.924Z,1.92
2023-03-29T10:23:21.305Z,4.13
2023-03-29T10:28:27.865Z,4.47
2023-03-29T10:33:34.015Z,2.20
2023-03-29T10:38:38.808Z,6.55
2023-03-29T10:43:49.492Z,3.75
2023-03-29T10:48:57.670Z,2.47
2023-03-29T10:54:01.933Z,1.63
2023-03-29T10:59:20.057Z,1.65
2023-03-29T11:04:40.005Z,1.13
2023-03-29T11:09:51.370Z,1.70
2023-03-29T11:15:04.751Z,0.90
2023-03-29T11:20:28.346Z,1.30
2023-03-29T11:25:41.991Z,1.95
2023-03-29T11:30:52.662Z,3.20
2023-03-29T11:36:04.181Z,1.98
2023-03-29T11:41:17.815Z,2.80
2023-03-29T11:46:26.736Z,3.15
2023-03-29T11:51:37.899Z,1.00
2023-03-29T11:56:45.544Z,4.85
2023-03-29T12:01:58.381Z,1.88
2023-03-29T12:07:12.757Z,0.95
2023-03-29T12:12:23.846Z,2.65
2023-03-29T12:17:34.162Z,3.20
2023-03-29T12:22:39.758Z,3.22
2023-03-29T12:27:52.893Z,4.40
2023-03-29T12:33:29.283Z,8.95
2023-03-29T12:38:34.466Z,1.10
2023-03-29T12:43:41.554Z,2.58
2023-03-29T12:54:24.529Z,2.00
2023-03-29T12:59:38.923Z,1.70
2023-03-29T13:04:56.436Z,4.43
2023-03-29T13:10:02.222Z,2.88
2023-03-29T13:15:08.031Z,1.63
2023-03-29T13:20:39.322Z,1.40
2023-03-29T13:26:01.240Z,0.65
2023-03-29T13:31:18.531Z,1.52
2023-03-29T13:36:41.495Z,3.97
2023-03-29T13:41:50.490Z,2.30
2023-03-29T13:47:05.648Z,1.88
2023-03-29T13:52:17.110Z,1.23
2023-03-29T13:57:22.746Z,2.38
2023-03-29T14:02:45.113Z,3.65
2023-03-29T14:07:54.689Z,4.15
2023-03-29T14:13:03.877Z,1.45
2023-03-29T14:18:12.711Z,4.38
2023-03-29T14:23:23.726Z,3.63
2023-03-29T14:28:29.030Z,1.08
2023-03-29T14:33:35.083Z,1.40
2023-03-29T14:38:44.472Z,1.40
2023-03-29T14:43:48.617Z,2.00
2023-03-29T14:48:52.413Z,0.95
2023-03-29T14:54:01.587Z,1.35
2023-03-29T14:59:06.084Z,1.17
2023-03-29T15:04:13.503Z,4.63
2023-03-29T15:09:20.315Z,5.93
2023-03-29T15:14:28.486Z,1.90
2023-03-29T15:19:33.023Z,2.42
2023-03-29T15:24:44.869Z,1.55
2023-03-29T15:29:50.213Z,1.17
2023-03-29T15:34:59.995Z,3.83
2023-03-29T15:40:10.531Z,2.10
2023-03-29T15:45:17.777Z,3.75
2023-03-29T15:50:21.314Z,3.78
2023-03-29T15:55:27.838Z,4.00
2023-03-29T16:00:33.543Z,6.00
2023-03-29T16:05:37.047Z,1.95
2023-03-29T16:10:43.882Z,2.05
2023-03-29T16:15:47.742Z,8.60
2023-03-29T16:20:51.974Z,3.42
2023-03-29T16:25:59.149Z,2.38
2023-03-29T16:31:02.428Z,2.25
2023-03-29T16:36:06.846Z,2.10
2023-03-29T16:41:16.366Z,5.35
2023-03-29T16:46:19.734Z,8.82
2023-03-29T16:51:23.340Z,1.50
2023-03-29T16:56:28.859Z,1.02
2023-03-29T17:01:32.501Z,4.25
2023-03-29T17:06:36.180Z,2.88
2023-03-29T17:11:46.869Z,4.57
2023-03-29T17:16:50.344Z,3.05
2023-03-29T17:21:53.673Z,1.63
2023-03-29T17:26:58.762Z,2.15
2023-03-29T17:32:02.545Z,4.78
2023-03-29T17:37:06.837Z,8.80
2023-03-29T17:42:16.527Z,13.68
2023-03-29T17:47:21.808Z,13.38
2023-03-29T17:52:33.036Z,10.10
2023-03-29T17:57:38.976Z,4.05
2023-03-29T18:02:43.057Z,4.03
2023-03-29T18:07:50.075Z,5.70
2023-03-29T18:12:55.181Z,8.60
2023-03-29T18:17:58.938Z,7.07
2023-03-29T18:23:02.433Z,2.33
2023-03-29T18:28:07.165Z,8.48
2023-03-29T18:33:12.499Z,4.05
2023-03-29T18:38:15.916Z,5.50
2023-03-29T18:43:20.729Z,5.28
2023-03-29T18:48:26.031Z,2.88
2023-03-29T18:53:30.728Z,3.35
2023-03-29T18:58:38.112Z,6.38
2023-03-29T19:03:42.033Z,10.07
2023-03-29T19:08:45.822Z,11.30
2023-03-29T19:13:52.366Z,3.67
2023-03-29T19:18:58.045Z,4.82
2023-03-29T19:24:05.082Z,3.25
2023-03-29T19:29:10.230Z,3.33
2023-03-29T19:39:41.570Z,4.03
2023-03-29T19:44:48.247Z,4.40
2023-03-29T19:49:51.712Z,5.90
2023-03-29T19:54:55.175Z,11.85
2023-03-29T20:05:27.849Z,8.20
2023-03-29T20:10:31.208Z,16.00
2023-03-29T20:15:36.179Z,7.93
2023-03-29T20:20:39.571Z,10.50
2023-03-29T20:25:47.002Z,3.78
2023-03-29T20:30:51.954Z,13.55
2023-03-29T20:35:55.866Z,4.30
2023-03-29T20:40:59.201Z,6.28
2023-03-29T20:46:04.747Z,6.50
2023-03-29T20:51:12.195Z,8.63
2023-03-29T20:56:17.076Z,5.93
2023-03-29T21:01:21.951Z,5.60
2023-03-29T21:06:27.771Z,6.78
2023-03-29T21:11:31.036Z,11.48
2023-03-29T21:16:35.801Z,7.72
2023-03-29T21:21:41.476Z,12.48
2023-03-29T21:26:46.509Z,5.90
2023-03-29T21:31:51.308Z,4.28
2023-03-29T21:36:54.718Z,5.38
2023-03-29T21:41:59.173Z,12.68
2023-03-29T21:47:03.840Z,10.75
2023-03-29T21:52:07.529Z,10.60
2023-03-29T21:57:10.807Z,6.85
2023-03-29T22:02:15.645Z,14.20
2023-03-29T22:07:22.834Z,12.70
2023-03-29T22:12:27.264Z,8.88
2023-03-29T22:17:31.959Z,7.93
2023-03-29T22:22:35.257Z,6.05
2023-03-29T22:27:38.939Z,5.43
2023-03-29T22:32:44.135Z,8.73
2023-03-29T22:37:47.390Z,5.55
2023-03-29T22:42:50.784Z,12.02
2023-03-29T22:47:55.462Z,6.68
2023-03-29T22:52:59.200Z,7.75
2023-03-29T22:58:02.427Z,13.02
2023-03-29T23:03:07.732Z,12.07
2023-03-29T23:08:11.148Z,9.63
2023-03-29T23:13:17.870Z,14.48
2023-03-29T23:18:23.711Z,8.18
2023-03-29T23:23:28.190Z,12.80
2023-03-29T23:28:31.951Z,7.55
2023-03-29T23:33:38.680Z,7.88
2023-03-29T23:38:43.470Z,9.68
2023-03-29T23:43:47.531Z,9.25
2023-03-29T23:48:52.645Z,10.48
2023-03-29T23:53:57.654Z,10.93
2023-03-29T23:59:01.571Z,11.55
