createdAt,value
2019-01-04T00:01:54.160Z,-1.10
2019-01-04T00:04:22.936Z,-1.00
2019-01-04T00:06:51.705Z,-1.10
2019-01-04T00:09:20.440Z,-1.10
2019-01-04T00:11:49.214Z,-1.10
2019-01-04T00:14:17.949Z,-1.10
2019-01-04T00:16:46.712Z,-1.10
2019-01-04T00:19:15.460Z,-1.00
2019-01-04T00:21:44.220Z,-1.00
2019-01-04T00:24:12.949Z,-1.10
2019-01-04T00:26:41.708Z,-1.10
2019-01-04T00:29:10.492Z,-1.00
2019-01-04T00:31:39.231Z,-1.00
2019-01-04T00:34:08.004Z,-0.90
2019-01-04T00:36:36.748Z,-0.90
2019-01-04T00:39:06.511Z,-0.90
2019-01-04T00:41:35.244Z,-0.90
2019-01-04T00:44:04.016Z,-0.90
2019-01-04T00:46:32.752Z,-0.90
2019-01-04T00:49:01.512Z,-0.90
2019-01-04T00:51:30.250Z,-0.80
2019-01-04T00:53:59.013Z,-0.90
2019-01-04T00:56:33.506Z,-0.90
2019-01-04T00:59:20.316Z,-0.80
2019-01-04T01:01:54.583Z,-0.90
2019-01-04T01:04:51.839Z,-0.80
2019-01-04T01:07:29.375Z,-0.90
2019-01-04T01:10:01.191Z,-0.90
2019-01-04T01:12:57.490Z,-0.80
2019-01-04T01:15:45.656Z,-0.90
2019-01-04T01:18:23.351Z,-1.00
2019-01-04T01:21:20.631Z,-1.00
2019-01-04T01:24:21.235Z,-1.00
2019-01-04T01:27:11.064Z,-0.90
2019-01-04T01:30:17.828Z,-0.70
2019-01-04T01:32:49.539Z,-0.80
2019-01-04T01:35:45.212Z,-0.90
2019-01-04T01:38:22.973Z,-0.90
2019-01-04T01:41:15.759Z,-0.90
2019-01-04T01:44:22.727Z,-0.90
2019-01-04T01:47:09.640Z,-0.90
2019-01-04T01:49:44.068Z,-0.90
2019-01-04T01:52:24.867Z,-0.90
2019-01-04T01:54:53.627Z,-0.90
2019-01-04T01:57:22.392Z,-0.90
2019-01-04T01:59:51.128Z,-0.80
2019-01-04T02:02:19.902Z,-0.90
2019-01-04T02:04:51.783Z,-0.90
2019-01-04T02:07:20.549Z,-0.90
2019-01-04T02:09:49.348Z,-0.80
2019-01-04T02:12:18.141Z,-0.80
2019-01-04T02:14:47.024Z,-0.90
2019-01-04T02:17:15.734Z,-0.90
2019-01-04T02:19:44.515Z,-0.80
2019-01-04T02:22:13.296Z,-0.80
2019-01-04T02:24:42.027Z,-0.80
2019-01-04T02:27:10.788Z,-0.80
2019-01-04T02:29:39.515Z,-0.90
2019-01-04T02:32:08.280Z,-0.90
2019-01-04T02:34:37.023Z,-0.90
2019-01-04T02:37:05.786Z,-0.90
2019-01-04T02:39:34.525Z,-0.90
2019-01-04T02:42:03.356Z,-0.90
2019-01-04T02:44:32.184Z,-0.90
2019-01-04T02:47:00.946Z,-0.80
2019-01-04T02:49:29.682Z,-0.90
2019-01-04T02:51:58.479Z,-0.90
2019-01-04T02:54:27.217Z,-1.00
2019-01-04T02:56:55.970Z,-1.00
2019-01-04T02:59:24.724Z,-1.00
2019-01-04T03:01:53.528Z,-0.90
2019-01-04T03:04:22.291Z,-1.00
2019-01-04T03:06:51.069Z,-1.00
2019-01-04T03:09:19.848Z,-0.80
2019-01-04T03:11:48.567Z,-0.90
2019-01-04T03:14:17.336Z,-0.90
2019-01-04T03:16:46.067Z,-0.90
2019-01-04T03:19:14.836Z,-0.90
2019-01-04T03:21:43.580Z,-0.90
2019-01-04T03:24:12.354Z,-0.90
2019-01-04T03:26:41.093Z,-0.90
2019-01-04T03:29:09.860Z,-0.90
2019-01-04T03:31:38.593Z,-0.90
2019-01-04T03:34:07.370Z,-1.00
2019-01-04T03:36:36.103Z,-1.00
2019-01-04T03:39:04.948Z,-1.00
2019-01-04T03:41:33.713Z,-1.00
2019-01-04T03:44:02.435Z,-0.90
2019-01-04T03:46:31.301Z,-1.00
2019-01-04T03:49:00.032Z,-0.90
2019-01-04T03:51:28.797Z,-0.90
2019-01-04T03:53:57.595Z,-0.90
2019-01-04T03:56:26.459Z,-0.90
2019-01-04T03:58:55.188Z,-0.90
2019-01-04T04:01:23.951Z,-0.90
2019-01-04T04:03:52.787Z,-0.80
2019-01-04T04:06:21.552Z,-0.80
2019-01-04T04:08:50.290Z,-1.00
2019-01-04T04:11:19.053Z,-1.00
2019-01-04T04:13:47.802Z,-1.00
2019-01-04T04:16:16.564Z,-1.00
2019-01-04T04:18:45.308Z,-1.00
2019-01-04T04:21:14.040Z,-0.90
2019-01-04T04:23:42.805Z,-0.90
2019-01-04T04:26:11.539Z,-0.90
2019-01-04T04:28:40.376Z,-0.90
2019-01-04T04:31:09.116Z,-0.90
2019-01-04T04:33:37.929Z,-0.90
2019-01-04T04:36:06.616Z,-1.00
2019-01-04T04:38:35.424Z,-1.00
2019-01-04T04:41:04.159Z,-1.00
2019-01-04T04:43:32.915Z,-1.00
2019-01-04T04:46:01.768Z,-1.00
2019-01-04T04:48:30.535Z,-1.00
2019-01-04T04:50:59.262Z,-0.90
2019-01-04T04:53:28.025Z,-0.90
2019-01-04T04:55:56.786Z,-0.80
2019-01-04T04:58:25.516Z,-0.90
2019-01-04T05:00:54.282Z,-0.90
2019-01-04T05:03:23.008Z,-0.80
2019-01-04T05:05:51.773Z,-0.80
2019-01-04T05:08:20.515Z,-0.80
2019-01-04T05:10:49.284Z,-0.80
2019-01-04T05:13:18.023Z,-0.90
2019-01-04T05:15:46.790Z,-1.00
2019-01-04T05:18:15.537Z,-1.00
2019-01-04T05:20:44.376Z,-1.00
2019-01-04T05:23:13.129Z,-1.00
2019-01-04T05:25:41.897Z,-0.90
2019-01-04T05:28:10.628Z,-0.90
2019-01-04T05:30:39.401Z,-0.80
2019-01-04T05:33:08.137Z,-0.80
2019-01-04T05:35:36.896Z,-0.80
2019-01-04T05:38:05.632Z,-0.80
2019-01-04T05:40:34.392Z,-0.80
2019-01-04T05:43:03.137Z,-0.90
2019-01-04T05:45:31.888Z,-0.80
2019-01-04T05:48:00.624Z,-0.80
2019-01-04T05:50:29.387Z,-0.80
2019-01-04T05:52:58.120Z,-0.90
2019-01-04T05:55:26.884Z,-0.80
2019-01-04T05:57:55.620Z,-0.90
2019-01-04T06:00:24.392Z,-1.00
2019-01-04T06:02:53.128Z,-0.90
2019-01-04T06:05:21.896Z,-0.90
2019-01-04T06:07:50.629Z,-0.90
2019-01-04T06:10:19.393Z,-0.80
2019-01-04T06:12:48.132Z,-0.90
2019-01-04T06:15:16.891Z,-0.90
2019-01-04T06:17:45.624Z,-0.80
2019-01-04T06:20:14.383Z,-0.80
2019-01-04T06:22:43.120Z,-0.90
2019-01-04T06:25:11.902Z,-0.80
2019-01-04T06:27:40.628Z,-0.90
2019-01-04T06:30:09.508Z,-0.90
2019-01-04T06:32:38.245Z,-0.80
2019-01-04T06:35:07.003Z,-0.80
2019-01-04T06:37:35.740Z,-0.80
2019-01-04T06:40:08.035Z,-0.90
2019-01-04T06:42:36.736Z,-0.80
2019-01-04T06:45:07.431Z,-0.90
2019-01-04T06:47:37.009Z,-0.80
2019-01-04T06:50:08.375Z,-0.80
2019-01-04T06:52:37.188Z,-0.80
2019-01-04T06:55:21.140Z,-0.70
2019-01-04T06:57:50.920Z,-0.70
2019-01-04T07:00:19.695Z,-0.80
2019-01-04T07:02:48.516Z,-0.70
2019-01-04T07:05:17.416Z,-0.70
2019-01-04T07:07:46.239Z,-0.80
2019-01-04T07:10:14.983Z,-0.80
2019-01-04T07:12:43.744Z,-0.70
2019-01-04T07:15:12.477Z,-0.70
2019-01-04T07:17:41.327Z,-0.70
2019-01-04T07:20:10.063Z,-0.80
2019-01-04T07:22:38.824Z,-0.80
2019-01-04T07:25:07.555Z,-0.80
2019-01-04T07:27:36.826Z,-0.80
2019-01-04T07:30:07.215Z,-0.80
2019-01-04T07:32:35.979Z,-0.70
2019-01-04T07:35:05.010Z,-0.80
2019-01-04T07:37:41.922Z,-0.80
2019-01-04T07:40:24.242Z,-0.80
2019-01-04T07:42:55.689Z,-0.80
2019-01-04T07:45:24.840Z,-0.80
2019-01-04T07:47:53.748Z,-0.70
2019-01-04T07:50:22.503Z,-0.60
2019-01-04T07:52:51.275Z,-0.70
2019-01-04T07:55:20.003Z,-0.60
2019-01-04T07:57:48.767Z,-0.60
2019-01-04T08:00:17.773Z,-0.60
2019-01-04T08:02:48.605Z,-0.60
2019-01-04T08:05:19.525Z,-0.60
2019-01-04T08:07:48.875Z,-0.70
2019-01-04T08:10:18.464Z,-0.60
2019-01-04T08:12:48.563Z,-0.60
2019-01-04T08:15:17.527Z,-0.60
2019-01-04T08:17:46.557Z,-0.50
2019-01-04T08:20:15.411Z,-0.40
2019-01-04T08:22:44.545Z,-0.50
2019-01-04T08:25:15.124Z,-0.50
2019-01-04T08:27:44.139Z,-0.50
2019-01-04T08:30:13.249Z,-0.50
2019-01-04T08:32:42.240Z,-0.50
2019-01-04T08:35:11.044Z,-0.40
2019-01-04T08:37:40.037Z,-0.40
2019-01-04T08:40:09.717Z,-0.30
2019-01-04T08:42:38.595Z,-0.40
2019-01-04T08:45:08.275Z,-0.50
2019-01-04T08:47:37.020Z,-0.40
2019-01-04T08:50:08.004Z,-0.40
2019-01-04T08:52:37.727Z,-0.40
2019-01-04T08:55:08.679Z,-0.40
2019-01-04T08:57:37.433Z,-0.40
2019-01-04T09:00:09.176Z,-0.40
2019-01-04T09:02:39.634Z,-0.40
2019-01-04T09:05:29.063Z,-0.40
2019-01-04T09:07:58.255Z,-0.40
2019-01-04T09:10:26.969Z,-0.40
2019-01-04T09:12:55.735Z,-0.40
2019-01-04T09:15:24.592Z,-0.30
2019-01-04T09:17:53.371Z,-0.20
2019-01-04T09:20:22.103Z,-0.10
2019-01-04T09:22:50.866Z,-0.10
2019-01-04T09:25:19.762Z,-0.20
2019-01-04T09:27:48.576Z,-0.30
2019-01-04T09:30:17.315Z,-0.30
2019-01-04T09:32:46.115Z,-0.30
2019-01-04T09:35:14.868Z,-0.40
2019-01-04T09:37:43.602Z,-0.30
2019-01-04T09:40:12.364Z,-0.20
2019-01-04T09:42:41.096Z,-0.20
2019-01-04T09:45:10.127Z,-0.20
2019-01-04T09:47:59.583Z,-0.30
2019-01-04T09:50:28.348Z,-0.40
2019-01-04T09:52:57.084Z,-0.30
2019-01-04T09:55:25.856Z,-0.20
2019-01-04T09:57:54.596Z,-0.30
2019-01-04T10:00:23.357Z,-0.30
2019-01-04T10:02:52.100Z,-0.30
2019-01-04T10:05:20.859Z,-0.20
2019-01-04T10:07:49.591Z,-0.20
2019-01-04T10:10:18.364Z,-0.20
2019-01-04T10:12:47.100Z,-0.20
2019-01-04T10:15:16.239Z,-0.30
2019-01-04T10:17:44.972Z,-0.30
2019-01-04T10:20:13.743Z,-0.40
2019-01-04T10:22:42.476Z,-0.40
2019-01-04T10:25:11.235Z,-0.30
2019-01-04T10:27:40.071Z,-0.30
2019-01-04T10:30:09.141Z,-0.30
2019-01-04T10:32:37.872Z,-0.30
2019-01-04T10:35:10.444Z,-0.30
2019-01-04T10:37:37.277Z,-0.30
2019-01-04T10:40:11.068Z,-0.20
2019-01-04T10:42:36.620Z,-0.10
2019-01-04T10:45:06.688Z,-0.10
2019-01-04T10:47:35.452Z,0.00
2019-01-04T10:50:05.384Z,-0.10
2019-01-04T10:52:34.144Z,-0.10
2019-01-04T10:55:02.888Z,-0.20
2019-01-04T10:57:32.640Z,-0.10
2019-01-04T11:00:01.406Z,-0.10
2019-01-04T11:02:31.792Z,-0.20
2019-01-04T11:05:00.524Z,-0.10
2019-01-04T11:07:29.295Z,0.00
2019-01-04T11:09:58.023Z,0.00
2019-01-04T11:12:26.785Z,0.00
2019-01-04T11:14:55.513Z,0.00
2019-01-04T11:17:24.266Z,0.00
2019-01-04T11:19:53.004Z,-0.10
2019-01-04T11:22:48.432Z,-0.20
2019-01-04T11:25:49.853Z,-0.20
2019-01-04T11:28:38.216Z,-0.10
2019-01-04T11:31:31.084Z,-0.10
2019-01-04T11:34:31.553Z,0.00
2019-01-04T11:37:32.388Z,0.00
2019-01-04T11:40:16.140Z,0.10
2019-01-04T11:43:08.791Z,-0.20
2019-01-04T11:45:46.192Z,-0.20
2019-01-04T11:48:36.026Z,-0.20
2019-01-04T11:51:10.612Z,-0.10
2019-01-04T11:53:39.376Z,-0.10
2019-01-04T11:56:08.245Z,0.00
2019-01-04T11:58:36.970Z,0.00
2019-01-04T12:01:05.827Z,0.00
2019-01-04T12:03:34.575Z,0.00
2019-01-04T12:06:03.333Z,0.00
2019-01-04T12:08:32.060Z,0.00
2019-01-04T12:11:00.831Z,0.00
2019-01-04T12:13:29.567Z,0.10
2019-01-04T12:15:58.327Z,0.20
2019-01-04T12:18:27.051Z,0.20
2019-01-04T12:20:55.820Z,0.10
2019-01-04T12:23:24.641Z,0.20
2019-01-04T12:25:53.415Z,0.30
2019-01-04T12:28:22.151Z,0.20
2019-01-04T12:30:50.884Z,0.30
2019-01-04T12:33:19.933Z,0.30
2019-01-04T12:35:48.808Z,0.40
2019-01-04T12:38:17.564Z,0.40
2019-01-04T12:40:47.592Z,0.40
2019-01-04T12:43:16.303Z,0.30
2019-01-04T12:45:45.228Z,0.30
2019-01-04T12:48:13.988Z,0.30
2019-01-04T12:50:42.767Z,0.20
2019-01-04T12:53:11.525Z,0.30
2019-01-04T12:55:40.255Z,0.30
2019-01-04T12:58:09.409Z,0.30
2019-01-04T13:00:38.116Z,0.40
2019-01-04T13:03:06.871Z,0.40
2019-01-04T13:05:35.599Z,0.50
2019-01-04T13:08:04.328Z,0.50
2019-01-04T13:10:33.084Z,0.40
2019-01-04T13:13:01.860Z,0.40
2019-01-04T13:15:30.584Z,0.20
2019-01-04T13:17:59.313Z,0.20
2019-01-04T13:20:28.160Z,0.30
2019-01-04T13:22:57.041Z,0.30
2019-01-04T13:26:28.200Z,0.30
2019-01-04T13:28:56.995Z,0.30
2019-01-04T13:31:25.760Z,0.30
2019-01-04T13:33:54.492Z,0.20
2019-01-04T13:36:23.247Z,0.20
2019-01-04T13:38:51.971Z,0.20
2019-01-04T13:41:20.733Z,0.20
2019-01-04T13:43:49.475Z,0.30
2019-01-04T13:46:18.303Z,0.20
2019-01-04T13:48:47.034Z,0.10
2019-01-04T13:51:17.172Z,0.10
2019-01-04T13:53:45.875Z,0.20
2019-01-04T13:56:14.631Z,0.20
2019-01-04T13:58:43.367Z,0.20
2019-01-04T14:01:12.140Z,0.20
2019-01-04T14:03:40.868Z,0.20
2019-01-04T14:06:09.633Z,0.20
2019-01-04T14:08:38.430Z,0.20
2019-01-04T14:11:07.191Z,0.20
2019-01-04T14:13:35.924Z,0.20
2019-01-04T14:16:04.688Z,0.00
2019-01-04T14:18:33.431Z,0.00
2019-01-04T14:21:02.312Z,0.10
2019-01-04T14:23:31.040Z,0.00
2019-01-04T14:26:03.282Z,0.10
2019-01-04T14:28:31.636Z,0.00
2019-01-04T14:31:00.396Z,0.00
2019-01-04T14:33:29.156Z,0.10
2019-01-04T14:35:57.888Z,0.10
2019-01-04T14:38:26.644Z,0.00
2019-01-04T14:40:57.708Z,0.10
2019-01-04T14:43:26.125Z,0.00
2019-01-04T14:45:54.856Z,0.00
2019-01-04T14:48:23.611Z,-0.10
2019-01-04T14:50:52.626Z,-0.10
2019-01-04T14:53:21.385Z,-0.20
2019-01-04T14:55:50.124Z,-0.30
2019-01-04T14:58:18.896Z,-0.20
2019-01-04T15:00:47.659Z,-0.20
2019-01-04T15:03:16.783Z,-0.30
2019-01-04T15:05:50.403Z,-0.30
2019-01-04T15:08:16.391Z,-0.30
2019-01-04T15:10:45.124Z,-0.30
2019-01-04T15:13:13.884Z,-0.40
2019-01-04T15:15:42.615Z,-0.40
2019-01-04T15:18:11.375Z,-0.30
2019-01-04T15:20:40.126Z,-0.30
2019-01-04T15:23:08.889Z,-0.40
2019-01-04T15:25:37.627Z,-0.40
2019-01-04T15:28:06.393Z,-0.40
2019-01-04T15:30:37.024Z,-0.40
2019-01-04T15:33:05.731Z,-0.40
2019-01-04T15:35:34.524Z,-0.40
2019-01-04T15:38:03.337Z,-0.40
2019-01-04T15:40:32.187Z,-0.40
2019-01-04T15:43:02.077Z,-0.40
2019-01-04T15:45:30.796Z,-0.30
2019-01-04T15:47:59.788Z,-0.40
2019-01-04T15:50:32.185Z,-0.30
2019-01-04T15:53:00.600Z,-0.30
2019-01-04T15:55:29.575Z,-0.40
2019-01-04T15:57:58.316Z,-0.40
2019-01-04T16:00:27.147Z,-0.40
2019-01-04T16:02:55.880Z,-0.40
2019-01-04T16:05:24.812Z,-0.40
2019-01-04T16:07:55.319Z,-0.40
2019-01-04T16:10:24.254Z,-0.40
2019-01-04T16:12:52.951Z,-0.30
2019-01-04T16:15:21.716Z,-0.40
2019-01-04T16:17:50.484Z,-0.40
2019-01-04T16:20:19.316Z,-0.40
2019-01-04T16:22:48.048Z,-0.40
2019-01-04T16:25:18.520Z,-0.40
2019-01-04T16:27:47.445Z,-0.50
2019-01-04T16:30:17.891Z,-0.40
2019-01-04T16:32:46.747Z,-0.40
2019-01-04T16:35:15.492Z,-0.40
2019-01-04T16:37:44.260Z,-0.40
2019-01-04T16:40:12.992Z,-0.50
2019-01-04T16:42:41.764Z,-0.40
2019-01-04T16:45:10.610Z,-0.40
2019-01-04T16:47:39.728Z,-0.40
2019-01-04T16:50:10.144Z,-0.40
2019-01-04T16:52:38.912Z,-0.30
2019-01-04T16:55:08.964Z,-0.40
2019-01-04T16:57:37.721Z,-0.30
2019-01-04T17:00:09.892Z,-0.40
2019-01-04T17:02:38.651Z,-0.40
2019-01-04T17:05:08.724Z,-0.40
2019-01-04T17:07:37.475Z,-0.40
2019-01-04T17:10:06.539Z,-0.30
2019-01-04T17:12:35.307Z,-0.30
2019-01-04T17:15:05.828Z,-0.30
2019-01-04T17:17:37.364Z,-0.30
2019-01-04T17:20:06.591Z,-0.30
2019-01-04T17:22:35.389Z,-0.20
2019-01-04T17:25:05.491Z,-0.30
2019-01-04T17:27:34.247Z,-0.30
2019-01-04T17:30:02.980Z,-0.30
2019-01-04T17:32:31.743Z,-0.20
2019-01-04T17:35:00.475Z,-0.20
2019-01-04T17:37:29.232Z,-0.20
2019-01-04T17:39:57.963Z,-0.30
2019-01-04T17:42:26.720Z,-0.30
2019-01-04T17:44:55.456Z,-0.30
2019-01-04T17:47:24.215Z,-0.20
2019-01-04T17:49:52.984Z,-0.30
2019-01-04T17:52:21.741Z,-0.20
2019-01-04T17:54:50.481Z,-0.20
2019-01-04T17:57:19.231Z,-0.10
2019-01-04T17:59:47.983Z,-0.10
2019-01-04T18:02:16.789Z,-0.20
2019-01-04T18:04:45.540Z,-0.20
2019-01-04T18:07:14.295Z,-0.30
2019-01-04T18:09:43.028Z,-0.30
2019-01-04T18:12:11.802Z,-0.20
2019-01-04T18:14:40.557Z,-0.20
2019-01-04T18:17:09.287Z,-0.20
2019-01-04T18:19:38.045Z,-0.20
2019-01-04T18:22:06.900Z,-0.20
2019-01-04T18:24:37.655Z,-0.10
2019-01-04T18:27:08.291Z,-0.20
2019-01-04T18:29:37.044Z,-0.20
2019-01-04T18:32:05.845Z,-0.20
2019-01-04T18:34:34.603Z,-0.20
2019-01-04T18:37:04.587Z,-0.10
2019-01-04T18:39:37.621Z,-0.20
2019-01-04T18:42:09.570Z,-0.20
2019-01-04T18:44:44.401Z,-0.20
2019-01-04T18:47:14.888Z,-0.10
2019-01-04T18:49:46.562Z,-0.20
2019-01-04T18:52:15.380Z,-0.20
2019-01-04T18:54:44.301Z,-0.10
2019-01-04T18:57:14.683Z,-0.20
2019-01-04T18:59:47.714Z,-0.20
2019-01-04T19:02:16.981Z,-0.10
2019-01-04T19:04:51.299Z,-0.10
2019-01-04T19:07:23.494Z,-0.20
2019-01-04T19:09:56.648Z,-0.20
2019-01-04T19:12:30.850Z,-0.20
2019-01-04T19:15:00.586Z,-0.20
2019-01-04T19:17:30.851Z,-0.20
2019-01-04T19:19:59.898Z,-0.20
2019-01-04T19:22:28.765Z,-0.20
2019-01-04T19:24:57.480Z,-0.10
2019-01-04T19:27:26.739Z,-0.10
2019-01-04T19:29:55.519Z,-0.10
2019-01-04T19:32:24.720Z,-0.20
2019-01-04T19:34:53.718Z,-0.20
2019-01-04T19:37:22.820Z,-0.20
2019-01-04T19:39:51.513Z,-0.10
2019-01-04T19:42:20.604Z,-0.20
2019-01-04T19:44:57.046Z,-0.10
2019-01-04T19:47:26.683Z,-0.20
2019-01-04T19:49:57.308Z,-0.20
2019-01-04T19:52:34.231Z,-0.10
2019-01-04T19:55:02.995Z,-0.10
2019-01-04T19:57:47.152Z,-0.10
2019-01-04T20:00:18.146Z,-0.10
2019-01-04T20:02:47.060Z,-0.10
2019-01-04T20:05:19.615Z,-0.10
2019-01-04T20:07:53.634Z,-0.20
2019-01-04T20:11:02.243Z,-0.10
2019-01-04T20:14:16.376Z,-0.20
2019-01-04T20:16:55.654Z,-0.10
2019-01-04T20:19:43.973Z,-0.10
2019-01-04T20:22:24.914Z,-0.10
2019-01-04T20:24:58.214Z,0.00
2019-01-04T20:27:45.357Z,0.00
2019-01-04T20:30:20.914Z,0.00
2019-01-04T20:32:57.678Z,0.00
2019-01-04T20:35:31.426Z,0.00
2019-01-04T20:38:02.099Z,0.10
2019-01-04T20:40:41.861Z,0.00
2019-01-04T20:43:15.561Z,0.00
2019-01-04T20:45:49.162Z,0.00
2019-01-04T20:48:19.520Z,0.00
2019-01-04T20:50:52.872Z,-0.10
2019-01-04T20:53:32.524Z,-0.20
2019-01-04T20:56:20.665Z,-0.10
2019-01-04T20:58:56.856Z,-0.20
2019-01-04T21:01:39.208Z,-0.30
2019-01-04T21:04:27.643Z,-0.20
2019-01-04T21:07:14.664Z,-0.20
2019-01-04T21:09:47.968Z,-0.30
2019-01-04T21:12:27.447Z,-0.30
2019-01-04T21:15:03.953Z,-0.30
2019-01-04T21:17:34.352Z,-0.20
2019-01-04T21:20:04.751Z,-0.20
2019-01-04T21:22:51.454Z,-0.20
2019-01-04T21:25:25.932Z,-0.20
2019-01-04T21:27:56.340Z,-0.20
2019-01-04T21:30:32.536Z,-0.10
2019-01-04T21:33:19.646Z,-0.10
2019-01-04T21:35:56.147Z,-0.20
2019-01-04T21:38:42.815Z,-0.10
2019-01-04T21:41:13.379Z,-0.10
2019-01-04T21:43:49.760Z,-0.20
2019-01-04T21:46:21.997Z,-0.20
2019-01-04T21:48:58.531Z,-0.20
2019-01-04T21:51:28.935Z,-0.10
2019-01-04T21:54:02.289Z,-0.20
2019-01-04T21:56:49.224Z,-0.20
2019-01-04T21:59:22.368Z,-0.10
2019-01-04T22:02:09.391Z,-0.20
2019-01-04T22:04:56.566Z,-0.20
2019-01-04T22:07:42.139Z,-0.20
2019-01-04T22:10:12.549Z,-0.30
2019-01-04T22:12:49.064Z,-0.40
2019-01-04T22:15:35.812Z,-0.30
2019-01-04T22:18:06.223Z,-0.30
2019-01-04T22:20:39.471Z,-0.30
2019-01-04T22:23:12.815Z,-0.30
2019-01-04T22:25:59.767Z,-0.30
2019-01-04T22:28:38.930Z,-0.40
2019-01-04T22:31:12.043Z,-0.30
2019-01-04T22:33:42.424Z,-0.30
2019-01-04T22:36:15.345Z,-0.30
2019-01-04T22:38:51.679Z,-0.30
2019-01-04T22:41:22.084Z,-0.20
2019-01-04T22:43:52.460Z,-0.30
2019-01-04T22:46:25.896Z,-0.20
2019-01-04T22:48:56.276Z,-0.20
2019-01-04T22:51:42.023Z,-0.20
2019-01-04T22:54:27.638Z,-0.20
2019-01-04T22:56:58.031Z,-0.20
2019-01-04T22:59:44.531Z,-0.20
2019-01-04T23:02:14.940Z,-0.20
2019-01-04T23:05:01.595Z,-0.10
2019-01-04T23:07:48.495Z,-0.20
2019-01-04T23:10:18.913Z,-0.30
2019-01-04T23:13:01.321Z,-0.20
2019-01-04T23:15:43.628Z,-0.20
2019-01-04T23:18:16.776Z,-0.20
2019-01-04T23:20:56.208Z,-0.20
2019-01-04T23:23:42.888Z,-0.20
2019-01-04T23:26:29.839Z,-0.20
2019-01-04T23:29:02.691Z,-0.10
2019-01-04T23:31:39.052Z,-0.20
2019-01-04T23:34:25.668Z,-0.10
2019-01-04T23:36:56.043Z,-0.10
2019-01-04T23:39:26.459Z,-0.10
2019-01-04T23:42:12.208Z,-0.10
2019-01-04T23:44:48.133Z,-0.10
2019-01-04T23:47:24.776Z,-0.10
2019-01-04T23:50:01.139Z,0.00
2019-01-04T23:52:31.525Z,0.00
2019-01-04T23:55:13.849Z,-0.10
2019-01-04T23:57:55.742Z,0.00
