createdAt,value
2023-03-30T00:01:58.847Z,13.60
2023-03-30T00:04:27.598Z,13.60
2023-03-30T00:06:55.795Z,13.60
2023-03-30T00:09:24.411Z,13.50
2023-03-30T00:11:52.676Z,13.50
2023-03-30T00:14:23.546Z,13.50
2023-03-30T00:16:53.434Z,13.50
2023-03-30T00:19:21.830Z,13.50
2023-03-30T00:21:50.928Z,13.40
2023-03-30T00:24:19.173Z,13.40
2023-03-30T00:26:47.417Z,13.40
2023-03-30T00:29:15.687Z,13.40
2023-03-30T00:31:45.360Z,13.40
2023-03-30T00:34:13.623Z,13.40
2023-03-30T00:36:41.747Z,13.40
2023-03-30T00:39:10.333Z,13.30
2023-03-30T00:41:38.619Z,13.30
2023-03-30T00:44:09.528Z,13.20
2023-03-30T00:46:37.863Z,13.20
2023-03-30T00:49:12.243Z,13.20
2023-03-30T00:51:45.285Z,13.10
2023-03-30T00:54:17.484Z,13.10
2023-03-30T00:56:46.182Z,13.10
2023-03-30T00:59:14.972Z,13.10
2023-03-30T01:01:43.361Z,13.10
2023-03-30T01:04:13.305Z,13.00
2023-03-30T01:06:43.475Z,13.00
2023-03-30T01:09:12.061Z,13.00
2023-03-30T01:11:40.497Z,13.00
2023-03-30T01:14:11.766Z,13.00
2023-03-30T01:16:45.206Z,13.00
2023-03-30T01:19:46.044Z,13.00
2023-03-30T01:22:58.977Z,13.00
2023-03-30T01:25:59.482Z,13.00
2023-03-30T01:28:36.517Z,12.90
2023-03-30T01:31:27.505Z,12.90
2023-03-30T01:34:04.698Z,12.90
2023-03-30T01:36:54.257Z,12.90
2023-03-30T01:39:36.387Z,12.90
2023-03-30T01:42:16.973Z,12.90
2023-03-30T01:44:51.319Z,12.90
2023-03-30T01:47:24.276Z,12.90
2023-03-30T01:50:00.041Z,12.90
2023-03-30T01:52:31.887Z,12.90
2023-03-30T01:55:07.098Z,12.90
2023-03-30T01:57:40.896Z,12.90
2023-03-30T02:00:14.855Z,12.90
2023-03-30T02:02:47.433Z,12.90
2023-03-30T02:05:19.031Z,12.90
2023-03-30T02:07:51.142Z,12.90
2023-03-30T02:10:22.894Z,12.90
2023-03-30T02:12:53.156Z,12.80
2023-03-30T02:15:21.637Z,12.80
2023-03-30T02:17:50.028Z,12.80
2023-03-30T02:20:19.049Z,12.80
2023-03-30T02:22:47.754Z,12.80
2023-03-30T02:25:17.473Z,12.80
2023-03-30T02:27:47.302Z,12.80
2023-03-30T02:30:16.273Z,12.80
2023-03-30T02:32:48.177Z,12.80
2023-03-30T02:35:38.526Z,12.80
2023-03-30T02:38:26.031Z,12.80
2023-03-30T02:41:05.502Z,12.80
2023-03-30T02:43:47.002Z,12.80
2023-03-30T02:46:31.328Z,12.80
2023-03-30T02:49:11.604Z,12.80
2023-03-30T02:51:46.921Z,12.80
2023-03-30T02:54:26.339Z,12.80
2023-03-30T02:57:01.852Z,12.80
2023-03-30T02:59:37.335Z,12.70
2023-03-30T03:02:11.163Z,12.70
2023-03-30T03:04:43.639Z,12.70
2023-03-30T03:07:13.295Z,12.70
2023-03-30T03:09:41.540Z,12.70
2023-03-30T03:12:09.807Z,12.70
2023-03-30T03:14:40.156Z,12.70
2023-03-30T03:17:08.698Z,12.70
2023-03-30T03:19:37.064Z,12.70
2023-03-30T03:22:05.377Z,12.70
2023-03-30T03:24:33.983Z,12.70
2023-03-30T03:27:02.555Z,12.70
2023-03-30T03:29:30.726Z,12.70
2023-03-30T03:32:00.404Z,12.70
2023-03-30T03:34:31.578Z,12.70
2023-03-30T03:37:00.424Z,12.70
2023-03-30T03:39:28.645Z,12.70
2023-03-30T03:41:56.861Z,12.70
2023-03-30T03:44:25.184Z,12.70
2023-03-30T03:46:53.463Z,12.70
2023-03-30T03:49:23.518Z,12.60
2023-03-30T03:51:51.656Z,12.70
2023-03-30T03:54:19.841Z,12.60
2023-03-30T03:56:47.968Z,12.60
2023-03-30T03:59:16.106Z,12.60
2023-03-30T04:01:44.362Z,12.70
2023-03-30T04:04:12.795Z,12.70
2023-03-30T04:06:42.440Z,12.70
2023-03-30T04:09:10.769Z,12.70
2023-03-30T04:11:39.086Z,12.70
2023-03-30T04:14:07.361Z,12.70
2023-03-30T04:16:35.709Z,12.70
2023-03-30T04:19:03.941Z,12.70
2023-03-30T04:21:32.156Z,12.70
2023-03-30T04:24:01.722Z,12.70
2023-03-30T04:26:30.483Z,12.60
2023-03-30T04:29:00.245Z,12.60
2023-03-30T04:31:34.875Z,12.60
2023-03-30T04:34:04.958Z,12.60
2023-03-30T04:36:33.203Z,12.60
2023-03-30T04:39:06.657Z,12.60
2023-03-30T04:41:35.937Z,12.60
2023-03-30T04:44:05.527Z,12.50
2023-03-30T04:46:34.249Z,12.60
2023-03-30T04:49:02.696Z,12.50
2023-03-30T04:51:31.553Z,12.50
2023-03-30T04:53:59.772Z,12.50
2023-03-30T04:56:29.356Z,12.50
2023-03-30T04:58:57.588Z,12.50
2023-03-30T05:01:25.735Z,12.50
2023-03-30T05:03:54.047Z,12.50
2023-03-30T05:06:23.167Z,12.60
2023-03-30T05:08:51.547Z,12.50
2023-03-30T05:11:19.801Z,12.60
2023-03-30T05:13:51.507Z,12.60
2023-03-30T05:16:19.724Z,12.60
2023-03-30T05:18:50.802Z,12.60
2023-03-30T05:21:19.739Z,12.50
2023-03-30T05:23:48.224Z,12.60
2023-03-30T05:26:16.765Z,12.60
2023-03-30T05:28:45.056Z,12.60
2023-03-30T05:31:14.708Z,12.60
2023-03-30T05:33:43.908Z,12.60
2023-03-30T05:36:12.830Z,12.60
2023-03-30T05:38:41.126Z,12.60
2023-03-30T05:41:09.388Z,12.60
2023-03-30T05:43:37.815Z,12.60
2023-03-30T05:46:06.666Z,12.60
2023-03-30T05:48:36.267Z,12.60
2023-03-30T05:51:05.008Z,12.60
2023-03-30T05:53:33.431Z,12.70
2023-03-30T05:56:02.150Z,12.70
2023-03-30T05:58:30.334Z,12.70
2023-03-30T06:00:59.051Z,12.70
2023-03-30T06:03:27.232Z,12.70
2023-03-30T06:05:56.928Z,12.70
2023-03-30T06:08:26.994Z,12.70
2023-03-30T06:10:55.868Z,12.70
2023-03-30T06:13:24.385Z,12.70
2023-03-30T06:15:52.699Z,12.80
2023-03-30T06:18:21.172Z,12.90
2023-03-30T06:20:49.892Z,12.90
2023-03-30T06:23:19.620Z,12.90
2023-03-30T06:25:52.752Z,13.00
2023-03-30T06:28:21.649Z,13.00
2023-03-30T06:30:50.200Z,13.10
2023-03-30T06:33:19.355Z,13.10
2023-03-30T06:35:47.985Z,13.10
2023-03-30T06:38:17.024Z,13.10
2023-03-30T06:40:47.152Z,13.20
2023-03-30T06:43:18.163Z,13.20
2023-03-30T06:45:52.131Z,13.20
2023-03-30T06:48:22.501Z,13.30
2023-03-30T06:50:50.989Z,13.30
2023-03-30T06:53:19.469Z,13.30
2023-03-30T06:55:52.961Z,13.40
2023-03-30T06:58:21.229Z,13.40
2023-03-30T07:00:49.508Z,13.50
2023-03-30T07:03:19.400Z,13.50
2023-03-30T07:05:49.068Z,13.60
2023-03-30T07:08:18.371Z,13.50
2023-03-30T07:10:49.414Z,13.60
2023-03-30T07:13:17.808Z,13.70
2023-03-30T07:15:47.265Z,13.70
2023-03-30T07:18:15.944Z,13.80
2023-03-30T07:20:46.086Z,13.90
2023-03-30T07:23:14.965Z,13.90
2023-03-30T07:25:43.376Z,14.00
2023-03-30T07:28:14.085Z,14.10
2023-03-30T07:30:42.557Z,14.10
2023-03-30T07:33:11.661Z,14.20
2023-03-30T07:35:44.981Z,14.20
2023-03-30T07:38:15.015Z,14.30
2023-03-30T07:40:43.565Z,14.30
2023-03-30T07:43:13.137Z,14.30
2023-03-30T07:45:41.441Z,14.30
2023-03-30T07:48:09.696Z,14.40
2023-03-30T07:50:37.957Z,14.40
2023-03-30T07:53:06.408Z,14.40
2023-03-30T07:55:34.631Z,14.40
2023-03-30T07:58:02.957Z,14.50
2023-03-30T08:00:32.632Z,14.50
2023-03-30T08:03:00.851Z,14.50
2023-03-30T08:05:29.135Z,14.50
2023-03-30T08:07:57.373Z,14.50
2023-03-30T08:10:25.537Z,14.50
2023-03-30T08:12:53.920Z,14.40
2023-03-30T08:15:22.173Z,14.40
2023-03-30T08:17:51.890Z,14.50
2023-03-30T08:20:20.501Z,14.50
2023-03-30T08:22:49.691Z,14.50
2023-03-30T08:25:18.580Z,14.40
2023-03-30T08:27:47.419Z,14.40
2023-03-30T08:30:16.970Z,14.40
2023-03-30T08:32:45.406Z,14.40
2023-03-30T08:35:15.273Z,14.40
2023-03-30T08:37:43.429Z,14.40
2023-03-30T08:40:12.878Z,14.50
2023-03-30T08:43:10.892Z,14.50
2023-03-30T08:45:42.783Z,14.50
2023-03-30T08:48:18.081Z,14.50
2023-03-30T08:50:55.471Z,14.60
2023-03-30T08:53:23.733Z,14.60
2023-03-30T08:55:54.992Z,14.60
2023-03-30T08:58:32.817Z,14.60
2023-03-30T09:01:09.626Z,14.70
2023-03-30T09:03:43.777Z,14.70
2023-03-30T09:06:21.164Z,14.80
2023-03-30T09:08:50.604Z,14.80
2023-03-30T09:11:26.760Z,14.90
2023-03-30T09:13:56.542Z,14.90
2023-03-30T09:16:34.262Z,15.00
2023-03-30T09:19:04.141Z,15.10
2023-03-30T09:21:33.843Z,15.20
2023-03-30T09:24:11.947Z,15.20
2023-03-30T09:26:48.996Z,15.20
2023-03-30T09:29:21.223Z,15.20
2023-03-30T09:31:52.923Z,15.30
2023-03-30T09:34:28.330Z,15.30
2023-03-30T09:37:02.177Z,15.50
2023-03-30T09:39:33.670Z,15.50
2023-03-30T09:42:14.844Z,15.50
2023-03-30T09:44:48.384Z,15.60
2023-03-30T09:47:26.088Z,15.60
2023-03-30T09:50:02.512Z,15.60
2023-03-30T09:52:37.190Z,15.70
2023-03-30T09:55:26.371Z,15.70
2023-03-30T09:57:54.790Z,15.80
2023-03-30T10:00:27.581Z,15.90
2023-03-30T10:02:59.958Z,15.90
2023-03-30T10:05:29.546Z,16.00
2023-03-30T10:08:01.699Z,15.90
2023-03-30T10:10:33.966Z,16.00
2023-03-30T10:13:09.319Z,16.00
2023-03-30T10:15:39.877Z,16.10
2023-03-30T10:18:27.712Z,16.10
2023-03-30T10:21:03.488Z,16.20
2023-03-30T10:23:34.417Z,16.10
2023-03-30T10:26:05.239Z,16.10
2023-03-30T10:28:36.418Z,16.10
2023-03-30T10:31:09.120Z,16.10
2023-03-30T10:33:43.093Z,16.20
2023-03-30T10:36:12.515Z,16.20
2023-03-30T10:38:43.991Z,16.20
2023-03-30T10:41:14.849Z,16.20
2023-03-30T10:43:43.674Z,16.30
2023-03-30T10:46:19.999Z,16.30
2023-03-30T10:49:09.229Z,16.40
2023-03-30T10:51:48.863Z,16.40
2023-03-30T10:54:27.220Z,16.50
2023-03-30T10:56:58.408Z,16.50
2023-03-30T10:59:51.875Z,16.50
2023-03-30T11:02:30.464Z,16.50
2023-03-30T11:05:04.710Z,16.60
2023-03-30T11:07:37.589Z,16.60
2023-03-30T11:10:16.609Z,16.60
2023-03-30T11:12:47.898Z,16.60
2023-03-30T11:15:20.525Z,16.60
2023-03-30T11:17:56.394Z,16.60
2023-03-30T11:20:28.619Z,16.60
2023-03-30T11:23:02.936Z,16.60
2023-03-30T11:25:38.131Z,16.60
2023-03-30T11:28:18.091Z,16.60
2023-03-30T11:30:46.548Z,16.50
2023-03-30T11:33:22.535Z,16.50
2023-03-30T11:35:56.880Z,16.60
2023-03-30T11:38:30.448Z,16.50
2023-03-30T11:41:04.911Z,16.50
2023-03-30T11:43:33.481Z,16.50
2023-03-30T11:46:06.848Z,16.60
2023-03-30T11:49:04.018Z,16.60
2023-03-30T11:51:45.469Z,16.60
2023-03-30T11:54:33.068Z,16.70
2023-03-30T11:57:11.135Z,16.70
2023-03-30T11:59:46.610Z,16.60
2023-03-30T12:02:26.505Z,16.70
2023-03-30T12:05:02.201Z,16.70
2023-03-30T12:07:39.355Z,16.80
2023-03-30T12:10:12.443Z,16.80
2023-03-30T12:12:44.211Z,16.90
2023-03-30T12:15:27.268Z,16.90
2023-03-30T12:17:59.334Z,16.90
2023-03-30T12:20:35.114Z,16.90
2023-03-30T12:23:12.469Z,16.90
2023-03-30T12:25:57.096Z,17.00
2023-03-30T12:28:38.707Z,17.00
2023-03-30T12:31:16.209Z,17.00
2023-03-30T12:33:49.392Z,17.00
2023-03-30T12:36:34.371Z,17.00
2023-03-30T12:39:04.085Z,17.00
2023-03-30T12:41:42.506Z,17.10
2023-03-30T12:44:36.558Z,17.10
2023-03-30T12:47:31.242Z,17.10
2023-03-30T12:50:14.499Z,17.10
2023-03-30T12:52:55.141Z,17.10
2023-03-30T12:55:38.382Z,17.10
2023-03-30T12:58:26.823Z,17.10
2023-03-30T13:01:11.983Z,17.10
2023-03-30T13:03:49.556Z,17.10
2023-03-30T13:06:26.556Z,17.10
2023-03-30T13:09:25.813Z,17.10
2023-03-30T13:12:23.761Z,17.10
2023-03-30T13:14:59.945Z,17.10
2023-03-30T13:17:48.246Z,17.10
2023-03-30T13:20:28.327Z,17.10
2023-03-30T13:23:27.559Z,17.10
2023-03-30T13:26:05.903Z,17.10
2023-03-30T13:28:50.076Z,17.10
2023-03-30T13:31:34.140Z,17.10
2023-03-30T13:34:14.485Z,17.10
2023-03-30T13:36:48.003Z,17.10
2023-03-30T13:39:22.787Z,17.10
2023-03-30T13:42:03.571Z,17.10
2023-03-30T13:44:50.328Z,17.10
2023-03-30T13:47:39.662Z,17.10
2023-03-30T13:50:19.038Z,17.10
2023-03-30T13:52:49.102Z,17.10
2023-03-30T13:55:20.152Z,17.10
2023-03-30T13:57:48.418Z,17.10
2023-03-30T14:00:39.766Z,17.10
2023-03-30T14:03:28.126Z,17.20
2023-03-30T14:06:02.608Z,17.20
2023-03-30T14:08:34.441Z,17.10
2023-03-30T14:11:10.766Z,17.20
2023-03-30T14:13:39.311Z,17.20
2023-03-30T14:16:08.523Z,17.20
2023-03-30T14:18:37.157Z,17.20
2023-03-30T14:21:15.780Z,17.10
2023-03-30T14:23:46.983Z,17.20
2023-03-30T14:26:16.987Z,17.10
2023-03-30T14:28:45.660Z,17.20
2023-03-30T14:31:17.482Z,17.20
2023-03-30T14:33:46.196Z,17.20
2023-03-30T14:36:18.330Z,17.20
2023-03-30T14:38:48.170Z,17.20
2023-03-30T14:41:22.871Z,17.20
2023-03-30T14:43:56.250Z,17.30
2023-03-30T14:46:26.252Z,17.20
2023-03-30T14:48:54.856Z,17.20
2023-03-30T14:51:26.753Z,17.30
2023-03-30T14:53:55.970Z,17.20
2023-03-30T14:56:24.760Z,17.20
2023-03-30T14:58:53.600Z,17.20
2023-03-30T15:01:31.060Z,17.20
2023-03-30T15:04:02.954Z,17.20
2023-03-30T15:06:33.690Z,17.10
2023-03-30T15:09:03.592Z,17.10
2023-03-30T15:11:33.683Z,17.10
2023-03-30T15:14:05.578Z,17.10
2023-03-30T15:16:35.932Z,17.10
2023-03-30T15:19:07.393Z,17.10
2023-03-30T15:21:38.139Z,17.10
2023-03-30T15:24:08.361Z,17.00
2023-03-30T15:26:38.101Z,17.00
2023-03-30T15:29:06.615Z,17.00
2023-03-30T15:31:35.194Z,17.00
2023-03-30T15:34:05.314Z,17.00
2023-03-30T15:36:41.075Z,17.00
2023-03-30T15:39:21.443Z,17.00
2023-03-30T15:41:51.141Z,16.90
2023-03-30T15:44:20.240Z,16.90
2023-03-30T15:46:50.943Z,16.90
2023-03-30T15:49:22.536Z,16.90
2023-03-30T15:51:54.017Z,16.90
2023-03-30T15:54:28.012Z,16.80
2023-03-30T15:57:03.999Z,16.80
2023-03-30T15:59:34.592Z,16.80
2023-03-30T16:02:04.638Z,16.70
2023-03-30T16:04:33.895Z,16.70
2023-03-30T16:07:03.810Z,16.60
2023-03-30T16:09:32.331Z,16.60
2023-03-30T16:12:00.528Z,16.60
2023-03-30T16:14:31.786Z,16.60
2023-03-30T16:17:01.288Z,16.60
2023-03-30T16:19:29.527Z,16.50
2023-03-30T16:21:57.818Z,16.50
2023-03-30T16:24:27.844Z,16.50
2023-03-30T16:26:56.038Z,16.50
2023-03-30T16:29:25.430Z,16.40
2023-03-30T16:31:54.335Z,16.30
2023-03-30T16:34:23.157Z,16.30
2023-03-30T16:36:52.302Z,16.30
2023-03-30T16:39:22.634Z,16.20
2023-03-30T16:41:52.958Z,16.30
2023-03-30T16:44:22.665Z,16.30
2023-03-30T16:46:52.631Z,16.20
2023-03-30T16:49:24.228Z,16.20
2023-03-30T16:51:55.230Z,16.20
2023-03-30T16:54:31.989Z,16.20
2023-03-30T16:57:02.400Z,16.20
2023-03-30T16:59:32.368Z,16.20
2023-03-30T17:02:01.172Z,16.10
2023-03-30T17:04:29.396Z,16.10
2023-03-30T17:06:57.635Z,16.10
2023-03-30T17:09:25.783Z,16.10
2023-03-30T17:11:54.081Z,16.10
2023-03-30T17:14:24.422Z,16.10
2023-03-30T17:16:52.796Z,16.10
2023-03-30T17:19:21.008Z,16.10
2023-03-30T17:21:49.297Z,16.10
2023-03-30T17:24:17.558Z,16.00
2023-03-30T17:26:45.829Z,16.00
2023-03-30T17:29:14.308Z,16.00
2023-03-30T17:31:45.843Z,16.00
2023-03-30T17:34:14.841Z,16.00
2023-03-30T17:36:43.443Z,16.10
2023-03-30T17:39:14.305Z,16.10
2023-03-30T17:41:42.599Z,16.10
2023-03-30T17:44:10.907Z,16.10
2023-03-30T17:46:39.350Z,16.10
2023-03-30T17:49:17.604Z,16.10
2023-03-30T17:51:45.977Z,16.10
2023-03-30T17:54:14.283Z,16.00
2023-03-30T17:56:42.506Z,16.00
2023-03-30T17:59:12.084Z,16.00
2023-03-30T18:01:40.726Z,16.00
2023-03-30T18:04:09.278Z,16.00
2023-03-30T18:06:38.999Z,16.00
2023-03-30T18:09:11.402Z,15.80
2023-03-30T18:11:39.746Z,15.70
2023-03-30T18:14:08.315Z,15.70
2023-03-30T18:16:38.695Z,15.60
2023-03-30T18:19:06.902Z,15.50
2023-03-30T18:21:35.235Z,15.40
2023-03-30T18:24:05.151Z,15.40
2023-03-30T18:26:33.946Z,15.40
2023-03-30T18:29:02.304Z,15.30
2023-03-30T18:31:30.482Z,15.30
2023-03-30T18:33:58.767Z,15.30
2023-03-30T18:36:27.217Z,15.30
2023-03-30T18:38:55.897Z,15.40
2023-03-30T18:41:25.966Z,15.40
2023-03-30T18:43:54.124Z,15.40
2023-03-30T18:46:22.490Z,15.30
2023-03-30T18:48:50.742Z,15.30
2023-03-30T18:51:20.967Z,15.30
2023-03-30T18:53:49.187Z,15.30
2023-03-30T18:56:17.310Z,15.20
2023-03-30T18:58:47.315Z,15.20
2023-03-30T19:01:15.957Z,15.20
2023-03-30T19:03:44.821Z,15.20
2023-03-30T19:06:16.509Z,15.20
2023-03-30T19:08:44.699Z,15.20
2023-03-30T19:11:17.200Z,15.10
2023-03-30T19:13:47.711Z,15.10
2023-03-30T19:16:18.795Z,15.00
2023-03-30T19:18:48.347Z,15.00
2023-03-30T19:21:18.058Z,15.00
2023-03-30T19:23:46.432Z,15.00
2023-03-30T19:26:14.780Z,14.90
2023-03-30T19:28:42.927Z,14.90
2023-03-30T19:31:16.323Z,14.90
2023-03-30T19:33:44.688Z,14.90
2023-03-30T19:36:13.349Z,14.90
2023-03-30T19:38:43.955Z,14.80
2023-03-30T19:41:12.357Z,14.80
2023-03-30T19:43:40.533Z,14.80
2023-03-30T19:46:09.323Z,14.80
2023-03-30T19:48:38.950Z,14.80
2023-03-30T19:51:07.182Z,14.80
2023-03-30T19:53:35.494Z,14.70
2023-03-30T19:56:03.724Z,14.70
2023-03-30T19:58:31.899Z,14.70
2023-03-30T20:01:05.676Z,14.60
2023-03-30T20:03:35.389Z,14.60
2023-03-30T20:06:08.920Z,14.60
2023-03-30T20:08:37.721Z,14.60
2023-03-30T20:11:07.718Z,14.50
2023-03-30T20:13:35.981Z,14.50
2023-03-30T20:16:04.323Z,14.50
2023-03-30T20:18:32.592Z,14.50
2023-03-30T20:21:05.479Z,14.50
2023-03-30T20:23:33.899Z,14.50
2023-03-30T20:26:04.473Z,14.50
2023-03-30T20:28:33.208Z,14.50
2023-03-30T20:31:01.854Z,14.50
2023-03-30T20:33:33.917Z,14.50
2023-03-30T20:36:02.335Z,14.50
2023-03-30T20:38:32.092Z,14.50
2023-03-30T20:41:02.648Z,14.50
2023-03-30T20:43:35.060Z,14.40
2023-03-30T20:46:09.630Z,14.40
2023-03-30T20:48:39.182Z,14.40
2023-03-30T20:51:08.980Z,14.40
2023-03-30T20:53:39.290Z,14.30
2023-03-30T20:56:10.343Z,14.30
2023-03-30T20:58:39.325Z,14.30
2023-03-30T21:01:19.137Z,14.30
2023-03-30T21:03:50.259Z,14.30
2023-03-30T21:06:23.617Z,14.30
2023-03-30T21:08:54.019Z,14.30
2023-03-30T21:11:22.672Z,14.30
2023-03-30T21:13:51.568Z,14.30
2023-03-30T21:16:20.787Z,14.30
2023-03-30T21:18:49.353Z,14.30
2023-03-30T21:21:17.771Z,14.30
2023-03-30T21:23:46.707Z,14.30
2023-03-30T21:26:18.544Z,14.30
2023-03-30T21:28:46.798Z,14.30
2023-03-30T21:31:17.281Z,14.30
2023-03-30T21:33:45.710Z,14.30
2023-03-30T21:36:14.040Z,14.30
2023-03-30T21:38:42.257Z,14.30
2023-03-30T21:41:13.228Z,14.30
2023-03-30T21:43:44.403Z,14.30
2023-03-30T21:46:14.323Z,14.30
2023-03-30T21:48:45.475Z,14.20
2023-03-30T21:51:18.420Z,14.20
2023-03-30T21:53:48.314Z,14.20
2023-03-30T21:56:16.710Z,14.30
2023-03-30T21:58:46.683Z,14.20
2023-03-30T22:01:15.199Z,14.20
2023-03-30T22:03:44.953Z,14.20
2023-03-30T22:06:14.633Z,14.10
2023-03-30T22:08:44.969Z,14.10
2023-03-30T22:11:14.974Z,14.10
2023-03-30T22:13:45.197Z,14.10
2023-03-30T22:16:17.735Z,14.10
2023-03-30T22:18:47.796Z,14.10
2023-03-30T22:21:18.102Z,14.00
2023-03-30T22:23:47.096Z,14.00
2023-03-30T22:26:15.750Z,14.00
2023-03-30T22:28:44.621Z,13.90
2023-03-30T22:31:16.821Z,13.90
2023-03-30T22:33:45.634Z,13.80
2023-03-30T22:36:19.103Z,13.80
2023-03-30T22:38:48.130Z,13.80
2023-03-30T22:41:16.764Z,13.70
2023-03-30T22:43:44.932Z,13.70
2023-03-30T22:46:13.199Z,13.70
2023-03-30T22:48:45.292Z,13.70
2023-03-30T22:51:14.610Z,13.70
2023-03-30T22:53:42.764Z,13.60
2023-03-30T22:56:11.893Z,13.60
2023-03-30T22:58:40.219Z,13.60
2023-03-30T23:01:10.656Z,13.60
2023-03-30T23:03:39.452Z,13.60
2023-03-30T23:06:09.788Z,13.60
2023-03-30T23:08:39.210Z,13.60
2023-03-30T23:11:08.197Z,13.60
2023-03-30T23:13:38.231Z,13.60
2023-03-30T23:16:08.426Z,13.60
2023-03-30T23:18:37.082Z,13.60
2023-03-30T23:21:07.042Z,13.60
2023-03-30T23:23:37.687Z,13.60
2023-03-30T23:26:10.051Z,13.60
2023-03-30T23:28:39.577Z,13.60
2023-03-30T23:31:08.897Z,13.60
2023-03-30T23:33:37.109Z,13.60
2023-03-30T23:36:06.607Z,13.60
2023-03-30T23:38:37.401Z,13.60
2023-03-30T23:41:06.410Z,13.60
2023-03-30T23:43:34.590Z,13.50
2023-03-30T23:46:02.819Z,13.50
2023-03-30T23:48:31.150Z,13.50
2023-03-30T23:50:59.738Z,13.50
2023-03-30T23:53:28.050Z,13.50
2023-03-30T23:55:58.229Z,13.50
2023-03-30T23:58:26.575Z,13.50
