createdAt,value
2017-10-11T00:00:59.289Z,961.09
2017-10-11T00:01:59.155Z,961.08
2017-10-11T00:04:00.135Z,961.04
2017-10-11T00:04:52.488Z,961.05
2017-10-11T00:06:53.551Z,961.06
2017-10-11T00:07:53.607Z,961.03
2017-10-11T00:09:49.010Z,961.07
2017-10-11T00:10:40.371Z,961.07
2017-10-11T00:12:43.404Z,961.07
2017-10-11T00:13:34.788Z,961.10
2017-10-11T00:15:38.893Z,961.10
2017-10-11T00:16:36.904Z,961.08
2017-10-11T00:18:30.226Z,961.09
2017-10-11T00:19:22.567Z,961.06
2017-10-11T00:21:23.790Z,961.08
2017-10-11T00:22:16.095Z,961.08
2017-10-11T00:24:18.305Z,961.05
2017-10-11T00:25:10.550Z,961.04
2017-10-11T00:27:11.608Z,961.03
2017-10-11T00:28:03.928Z,961.04
2017-10-11T00:30:06.149Z,961.04
2017-10-11T00:30:57.428Z,960.99
2017-10-11T00:32:59.526Z,961.05
2017-10-11T00:33:59.429Z,961.05
2017-10-11T00:35:52.915Z,961.02
2017-10-11T00:36:44.179Z,961.08
2017-10-11T00:38:47.229Z,961.08
2017-10-11T00:39:38.593Z,961.08
2017-10-11T00:41:41.639Z,961.08
2017-10-11T00:42:33.809Z,961.06
2017-10-11T00:44:34.950Z,961.07
2017-10-11T00:45:27.281Z,961.06
2017-10-11T00:47:29.335Z,961.06
2017-10-11T00:48:20.616Z,961.05
2017-10-11T00:50:21.723Z,960.99
2017-10-11T00:51:22.728Z,961.03
2017-10-11T00:53:08.601Z,961.00
2017-10-11T00:54:17.148Z,961.00
2017-10-11T00:56:01.989Z,961.00
2017-10-11T00:57:09.511Z,960.96
2017-10-11T00:59:02.965Z,961.00
2017-10-11T00:59:55.277Z,960.98
2017-10-11T01:01:56.385Z,961.00
2017-10-11T01:02:48.670Z,960.99
2017-10-11T01:04:50.673Z,960.99
2017-10-11T01:05:42.117Z,961.03
2017-10-11T01:07:44.146Z,960.98
2017-10-11T01:08:36.434Z,961.03
2017-10-11T01:10:37.553Z,961.02
2017-10-11T01:11:29.833Z,961.04
2017-10-11T01:13:31.976Z,961.04
2017-10-11T01:14:31.891Z,961.06
2017-10-11T01:16:24.331Z,961.08
2017-10-11T01:17:16.823Z,961.05
2017-10-11T01:19:18.779Z,961.07
2017-10-11T01:20:20.769Z,961.05
2017-10-11T01:22:12.264Z,961.04
2017-10-11T01:23:13.228Z,961.02
2017-10-11T01:25:06.600Z,961.01
2017-10-11T01:26:07.648Z,961.02
2017-10-11T01:28:01.113Z,961.02
2017-10-11T01:28:53.320Z,961.00
2017-10-11T01:30:56.439Z,961.01
2017-10-11T01:31:47.704Z,961.02
2017-10-11T01:33:48.892Z,961.05
2017-10-11T01:34:41.282Z,961.04
2017-10-11T01:36:42.302Z,961.06
2017-10-11T01:37:34.667Z,961.02
2017-10-11T01:39:36.737Z,961.03
2017-10-11T01:40:36.871Z,961.02
2017-10-11T01:42:31.099Z,961.02
2017-10-11T01:43:23.343Z,961.00
2017-10-11T01:45:16.973Z,960.98
2017-10-11T01:46:16.742Z,960.95
2017-10-11T01:48:17.918Z,960.96
2017-10-11T01:49:10.174Z,960.98
2017-10-11T01:51:11.286Z,960.98
2017-10-11T01:52:12.192Z,961.00
2017-10-11T01:54:04.875Z,961.03
2017-10-11T01:54:57.138Z,961.02
2017-10-11T01:57:00.151Z,961.04
2017-10-11T01:57:51.382Z,960.99
2017-10-11T01:59:55.362Z,960.97
2017-10-11T02:00:54.515Z,960.95
2017-10-11T02:02:46.914Z,960.94
2017-10-11T02:03:48.826Z,960.94
2017-10-11T02:05:41.429Z,960.92
2017-10-11T02:06:42.208Z,960.95
2017-10-11T02:08:35.799Z,960.95
2017-10-11T02:09:27.033Z,960.93
2017-10-11T02:11:28.084Z,960.93
2017-10-11T02:12:28.054Z,960.95
2017-10-11T02:14:21.448Z,960.95
2017-10-11T02:15:21.540Z,960.95
2017-10-11T02:17:16.900Z,960.98
2017-10-11T02:18:08.289Z,960.96
2017-10-11T02:20:10.308Z,960.94
2017-10-11T02:21:09.390Z,960.98
2017-10-11T02:23:03.786Z,960.96
2017-10-11T02:23:55.030Z,960.97
2017-10-11T02:25:56.162Z,960.97
2017-10-11T02:26:57.121Z,960.91
2017-10-11T02:28:41.952Z,960.92
2017-10-11T02:29:41.795Z,960.93
2017-10-11T02:31:43.958Z,960.93
2017-10-11T02:32:36.221Z,960.93
2017-10-11T02:34:38.345Z,960.87
2017-10-11T02:35:30.691Z,960.88
2017-10-11T02:37:31.929Z,960.94
2017-10-11T02:38:24.197Z,960.93
2017-10-11T02:40:25.248Z,960.94
2017-10-11T02:41:17.650Z,960.88
2017-10-11T02:43:19.608Z,960.91
2017-10-11T02:44:20.503Z,960.90
2017-10-11T02:46:06.429Z,960.93
2017-10-11T02:47:06.283Z,960.90
2017-10-11T02:49:01.752Z,960.91
2017-10-11T02:50:09.512Z,960.92
2017-10-11T02:52:03.876Z,960.95
2017-10-11T02:52:56.102Z,960.96
2017-10-11T02:54:59.174Z,960.94
2017-10-11T02:55:59.303Z,960.95
2017-10-11T02:57:53.628Z,960.94
2017-10-11T02:58:44.997Z,960.94
2017-10-11T03:00:47.048Z,960.95
2017-10-11T03:01:38.388Z,960.95
2017-10-11T03:03:39.445Z,961.00
2017-10-11T03:04:39.541Z,960.96
2017-10-11T03:06:34.103Z,960.96
2017-10-11T03:07:26.383Z,960.94
2017-10-11T03:09:27.266Z,960.95
2017-10-11T03:10:27.195Z,960.97
2017-10-11T03:12:21.899Z,960.97
2017-10-11T03:13:14.121Z,961.00
2017-10-11T03:15:15.176Z,960.98
2017-10-11T03:16:07.495Z,961.00
2017-10-11T03:18:09.472Z,961.01
2017-10-11T03:19:09.518Z,961.05
2017-10-11T03:21:03.023Z,961.03
2017-10-11T03:21:55.362Z,961.02
2017-10-11T03:23:58.325Z,960.99
2017-10-11T03:24:49.758Z,961.02
2017-10-11T03:26:51.880Z,960.98
2017-10-11T03:27:44.060Z,960.97
2017-10-11T03:29:45.196Z,960.98
2017-10-11T03:30:37.428Z,960.94
2017-10-11T03:32:39.547Z,961.01
2017-10-11T03:33:30.848Z,960.99
2017-10-11T03:35:24.261Z,961.00
2017-10-11T03:36:24.277Z,961.02
2017-10-11T03:38:27.528Z,961.05
2017-10-11T03:39:18.732Z,961.06
2017-10-11T03:41:20.794Z,961.05
2017-10-11T03:42:21.842Z,961.05
2017-10-11T03:44:15.294Z,960.99
2017-10-11T03:45:15.192Z,961.00
2017-10-11T03:47:09.497Z,961.03
2017-10-11T03:48:00.870Z,960.99
2017-10-11T03:49:54.363Z,961.02
2017-10-11T03:50:54.297Z,961.05
2017-10-11T03:52:56.392Z,961.05
2017-10-11T03:53:47.718Z,961.03
2017-10-11T03:55:48.849Z,961.00
2017-10-11T03:56:41.133Z,961.03
2017-10-11T03:58:42.078Z,961.01
2017-10-11T03:59:34.483Z,961.01
2017-10-11T04:01:35.703Z,961.05
2017-10-11T04:02:27.911Z,961.01
2017-10-11T04:04:29.093Z,960.99
2017-10-11T04:05:30.144Z,961.00
2017-10-11T04:07:23.370Z,960.96
2017-10-11T04:08:15.823Z,960.93
2017-10-11T04:10:17.797Z,960.91
2017-10-11T04:11:09.217Z,960.88
2017-10-11T04:13:10.132Z,960.87
2017-10-11T04:14:02.507Z,960.88
2017-10-11T04:16:03.549Z,960.89
2017-10-11T04:16:55.915Z,960.90
2017-10-11T04:18:59.055Z,960.89
2017-10-11T04:19:51.316Z,960.90
2017-10-11T04:21:54.511Z,960.93
2017-10-11T04:22:52.593Z,960.93
2017-10-11T04:24:47.944Z,960.92
2017-10-11T04:25:46.841Z,960.92
2017-10-11T04:27:40.176Z,960.95
2017-10-11T04:28:32.570Z,960.93
2017-10-11T04:30:33.641Z,960.91
2017-10-11T04:31:26.001Z,960.90
2017-10-11T04:33:26.984Z,960.92
2017-10-11T04:34:19.417Z,960.93
2017-10-11T04:36:12.781Z,960.96
2017-10-11T04:37:12.773Z,960.97
2017-10-11T04:39:13.940Z,960.95
2017-10-11T04:40:06.245Z,960.93
2017-10-11T04:41:59.582Z,960.91
2017-10-11T04:42:59.588Z,960.93
2017-10-11T04:45:00.741Z,960.95
2017-10-11T04:45:53.047Z,960.93
2017-10-11T04:47:54.056Z,960.97
2017-10-11T04:48:46.353Z,960.93
2017-10-11T04:50:49.546Z,960.98
2017-10-11T04:51:40.799Z,960.95
2017-10-11T04:53:44.165Z,960.97
2017-10-11T04:54:36.331Z,960.98
2017-10-11T04:56:32.740Z,960.95
2017-10-11T04:57:32.652Z,960.91
2017-10-11T04:59:34.789Z,960.89
2017-10-11T05:00:27.122Z,960.89
2017-10-11T05:02:29.136Z,960.85
2017-10-11T05:03:20.551Z,960.85
2017-10-11T05:05:13.842Z,960.91
2017-10-11T05:06:13.920Z,960.91
2017-10-11T05:08:07.302Z,960.92
2017-10-11T05:09:07.301Z,960.91
2017-10-11T05:11:08.461Z,960.88
2017-10-11T05:12:00.661Z,960.90
2017-10-11T05:14:01.740Z,960.93
2017-10-11T05:14:54.153Z,960.96
2017-10-11T05:16:55.228Z,960.96
2017-10-11T05:17:47.560Z,960.93
2017-10-11T05:19:48.473Z,960.91
2017-10-11T05:20:40.926Z,960.94
2017-10-11T05:22:41.918Z,960.96
2017-10-11T05:23:34.273Z,960.93
2017-10-11T05:25:27.635Z,960.92
2017-10-11T05:26:27.650Z,960.92
2017-10-11T05:28:21.186Z,960.90
2017-10-11T05:29:21.093Z,960.94
2017-10-11T05:31:14.471Z,960.95
2017-10-11T05:32:14.470Z,960.93
2017-10-11T05:34:15.633Z,960.91
2017-10-11T05:35:07.901Z,960.95
2017-10-11T05:37:09.935Z,960.95
2017-10-11T05:38:01.395Z,960.97
2017-10-11T05:40:02.425Z,960.95
2017-10-11T05:40:54.745Z,960.97
2017-10-11T05:42:55.762Z,960.99
2017-10-11T05:43:55.790Z,961.02
2017-10-11T05:45:49.104Z,961.03
2017-10-11T05:46:41.461Z,961.05
2017-10-11T05:48:43.602Z,961.05
2017-10-11T05:49:35.923Z,961.05
2017-10-11T05:51:37.003Z,961.05
2017-10-11T05:52:37.013Z,961.03
2017-10-11T05:54:22.799Z,961.00
2017-10-11T05:55:22.717Z,961.05
2017-10-11T05:57:16.208Z,961.03
2017-10-11T05:58:16.116Z,961.03
2017-10-11T06:00:18.346Z,961.03
2017-10-11T06:01:10.770Z,961.03
2017-10-11T06:03:04.112Z,961.04
2017-10-11T06:04:04.086Z,961.09
2017-10-11T06:05:57.560Z,961.11
2017-10-11T06:06:57.488Z,961.11
2017-10-11T06:08:59.541Z,961.11
2017-10-11T06:09:50.919Z,961.11
2017-10-11T06:11:51.959Z,961.13
2017-10-11T06:12:44.437Z,961.11
2017-10-11T06:14:45.432Z,961.18
2017-10-11T06:15:37.756Z,961.18
2017-10-11T06:17:38.771Z,961.19
2017-10-11T06:18:31.205Z,961.15
2017-10-11T06:20:32.410Z,961.24
2017-10-11T06:21:24.511Z,961.22
2017-10-11T06:23:18.874Z,961.28
2017-10-11T06:24:18.922Z,961.27
2017-10-11T06:26:20.039Z,961.32
2017-10-11T06:27:12.400Z,961.32
2017-10-11T06:29:14.582Z,961.27
2017-10-11T06:30:09.123Z,961.29
2017-10-11T06:32:06.914Z,961.26
2017-10-11T06:32:59.357Z,961.31
2017-10-11T06:35:00.384Z,961.34
2017-10-11T06:35:52.775Z,961.32
2017-10-11T06:37:54.846Z,961.33
2017-10-11T06:38:46.118Z,961.32
2017-10-11T06:40:39.525Z,961.30
2017-10-11T06:41:39.586Z,961.32
2017-10-11T06:43:41.219Z,961.31
2017-10-11T06:44:32.975Z,961.31
2017-10-11T06:46:33.953Z,961.27
2017-10-11T06:49:27.465Z,961.28
2017-10-11T06:50:20.925Z,961.30
2017-10-11T06:52:20.742Z,961.32
2017-10-11T06:53:13.175Z,961.32
2017-10-11T06:58:08.687Z,961.31
2017-10-11T06:59:01.072Z,961.34
2017-10-11T07:01:01.944Z,961.38
2017-10-11T07:01:54.407Z,961.38
2017-10-11T07:03:55.446Z,961.40
2017-10-11T07:04:47.767Z,961.44
2017-10-11T07:06:55.005Z,961.48
2017-10-11T07:07:46.332Z,961.47
2017-10-11T07:09:39.595Z,961.53
2017-10-11T07:10:39.660Z,961.52
2017-10-11T07:12:33.123Z,961.51
2017-10-11T07:13:33.044Z,961.47
2017-10-11T07:15:26.489Z,961.48
2017-10-11T07:16:26.436Z,961.48
2017-10-11T07:18:19.810Z,961.47
2017-10-11T07:19:19.812Z,961.47
2017-10-11T07:21:14.173Z,961.52
2017-10-11T07:22:14.244Z,961.54
2017-10-11T07:24:08.823Z,961.56
2017-10-11T07:25:08.738Z,961.52
2017-10-11T07:27:02.174Z,961.56
2017-10-11T07:28:02.201Z,961.54
2017-10-11T07:29:55.473Z,961.50
2017-10-11T07:30:55.430Z,961.56
2017-10-11T07:32:48.820Z,961.52
2017-10-11T07:33:48.812Z,961.52
2017-10-11T07:35:42.218Z,961.51
2017-10-11T07:36:42.217Z,961.53
2017-10-11T07:38:35.679Z,961.53
2017-10-11T07:39:35.662Z,961.50
2017-10-11T07:41:29.023Z,961.51
2017-10-11T07:42:29.043Z,961.57
2017-10-11T07:44:22.441Z,961.54
2017-10-11T07:45:22.396Z,961.55
2017-10-11T07:47:16.956Z,961.52
2017-10-11T07:48:16.778Z,961.55
2017-10-11T07:50:10.263Z,961.57
2017-10-11T07:51:10.180Z,961.56
2017-10-11T07:53:04.586Z,961.58
2017-10-11T07:54:04.751Z,961.58
2017-10-11T07:55:59.130Z,961.61
2017-10-11T07:56:59.099Z,961.63
2017-10-11T07:58:52.466Z,961.65
2017-10-11T07:59:52.433Z,961.69
2017-10-11T08:01:47.910Z,961.72
2017-10-11T08:02:47.951Z,961.73
2017-10-11T08:04:41.349Z,961.72
2017-10-11T08:05:41.386Z,961.78
2017-10-11T08:07:34.728Z,961.71
2017-10-11T08:08:34.658Z,961.74
2017-10-11T08:10:29.116Z,961.74
2017-10-11T08:11:29.217Z,961.67
2017-10-11T08:13:23.514Z,961.63
2017-10-11T08:14:23.532Z,961.63
2017-10-11T08:16:26.569Z,961.64
2017-10-11T08:17:17.995Z,961.66
2017-10-11T08:19:19.974Z,961.65
2017-10-11T08:20:12.313Z,961.68
2017-10-11T08:22:05.658Z,961.63
2017-10-11T08:23:05.716Z,961.63
2017-10-11T08:24:59.085Z,961.65
2017-10-11T08:25:59.121Z,961.67
2017-10-11T08:27:53.435Z,961.68
2017-10-11T08:29:03.289Z,961.71
2017-10-11T08:30:46.886Z,961.70
2017-10-11T08:31:46.926Z,961.66
2017-10-11T08:33:40.207Z,961.67
2017-10-11T08:34:40.284Z,961.68
2017-10-11T08:36:34.637Z,961.69
2017-10-11T08:37:34.628Z,961.66
2017-10-11T08:39:28.025Z,961.64
2017-10-11T08:40:28.035Z,961.64
2017-10-11T08:42:21.467Z,961.68
2017-10-11T08:43:21.447Z,961.66
2017-10-11T08:45:14.895Z,961.66
2017-10-11T08:46:14.844Z,961.63
2017-10-11T08:48:08.235Z,961.64
2017-10-11T08:49:08.247Z,961.62
2017-10-11T08:51:02.177Z,961.61
2017-10-11T08:52:10.978Z,961.64
2017-10-11T08:53:55.383Z,961.70
2017-10-11T08:55:03.925Z,961.62
2017-10-11T08:56:58.403Z,961.67
2017-10-11T08:57:58.522Z,961.63
2017-10-11T08:59:44.165Z,961.61
2017-10-11T09:00:51.962Z,961.63
2017-10-11T09:02:38.605Z,961.58
2017-10-11T09:03:38.443Z,961.64
2017-10-11T09:05:40.411Z,961.61
2017-10-11T09:06:40.508Z,961.63
2017-10-11T09:08:36.305Z,961.63
2017-10-11T09:09:35.817Z,961.64
2017-10-11T09:11:32.018Z,961.65
2017-10-11T09:12:33.359Z,961.63
2017-10-11T09:14:17.804Z,961.64
2017-10-11T09:15:16.605Z,961.61
2017-10-11T09:17:20.654Z,961.59
2017-10-11T09:18:12.758Z,961.61
2017-10-11T09:20:16.715Z,961.60
2017-10-11T09:21:08.344Z,961.59
2017-10-11T09:23:09.248Z,961.62
2017-10-11T09:24:01.616Z,961.60
2017-10-11T09:26:03.192Z,961.59
2017-10-11T09:26:54.928Z,961.57
2017-10-11T09:28:56.205Z,961.56
2017-10-11T09:29:48.383Z,961.57
2017-10-11T09:31:52.634Z,961.55
2017-10-11T09:32:51.418Z,961.59
2017-10-11T09:34:44.864Z,961.53
2017-10-11T09:35:36.200Z,961.56
2017-10-11T09:37:29.568Z,961.54
2017-10-11T09:38:29.643Z,961.56
2017-10-11T09:40:30.598Z,961.51
2017-10-11T09:41:22.968Z,961.46
2017-10-11T09:43:25.304Z,961.49
2017-10-11T09:44:25.043Z,961.43
2017-10-11T09:46:18.555Z,961.43
2017-10-11T09:47:10.642Z,961.45
2017-10-11T09:49:04.093Z,961.43
2017-10-11T09:50:04.066Z,961.44
2017-10-11T09:51:57.493Z,961.46
2017-10-11T09:52:57.468Z,961.42
2017-10-11T09:54:50.850Z,961.46
2017-10-11T09:55:50.822Z,961.47
2017-10-11T09:57:45.206Z,961.55
2017-10-11T09:58:45.268Z,961.57
2017-10-11T10:00:39.700Z,961.63
2017-10-11T10:01:38.713Z,961.65
2017-10-11T10:03:32.076Z,961.61
2017-10-11T10:04:32.091Z,961.61
2017-10-11T10:06:26.586Z,961.64
2017-10-11T10:07:26.500Z,961.67
2017-10-11T10:09:20.889Z,961.59
2017-10-11T10:10:20.952Z,961.58
2017-10-11T10:12:14.334Z,961.58
2017-10-11T10:13:14.344Z,961.66
2017-10-11T10:15:17.807Z,961.67
2017-10-11T10:16:15.344Z,961.72
2017-10-11T10:18:02.377Z,961.76
2017-10-11T10:19:02.441Z,961.78
2017-10-11T10:21:04.445Z,961.90
2017-10-11T10:21:56.847Z,961.83
2017-10-11T10:23:51.249Z,961.83
2017-10-11T10:24:59.767Z,961.81
2017-10-11T10:26:45.528Z,961.88
2017-10-11T10:27:45.570Z,961.84
2017-10-11T10:29:39.834Z,961.83
2017-10-11T10:30:39.861Z,961.88
2017-10-11T10:32:33.331Z,961.88
2017-10-11T10:33:33.361Z,961.93
2017-10-11T10:35:26.797Z,961.93
2017-10-11T10:36:26.786Z,961.92
2017-10-11T10:38:20.232Z,961.92
2017-10-11T10:39:20.260Z,961.95
2017-10-11T10:41:13.722Z,961.98
2017-10-11T10:42:13.752Z,962.02
2017-10-11T10:44:07.188Z,962.03
2017-10-11T10:45:07.129Z,962.07
2017-10-11T10:47:01.744Z,962.05
2017-10-11T10:48:01.579Z,962.08
2017-10-11T10:49:55.114Z,962.05
2017-10-11T10:50:55.104Z,962.04
2017-10-11T10:52:49.435Z,962.05
2017-10-11T10:53:49.451Z,962.03
2017-10-11T10:55:43.099Z,962.03
2017-10-11T10:56:43.856Z,962.04
2017-10-11T10:58:36.467Z,962.00
2017-10-11T10:59:44.031Z,962.07
2017-10-11T11:01:29.756Z,962.02
2017-10-11T11:02:29.827Z,962.01
2017-10-11T11:04:23.316Z,962.00
2017-10-11T11:05:23.291Z,961.99
2017-10-11T11:07:16.703Z,961.95
2017-10-11T11:08:16.730Z,961.95
2017-10-11T11:10:10.144Z,961.93
2017-10-11T11:11:10.158Z,961.86
2017-10-11T11:13:03.537Z,961.80
2017-10-11T11:14:03.593Z,961.77
2017-10-11T11:15:56.999Z,961.71
2017-10-11T11:16:57.068Z,961.73
2017-10-11T11:18:50.439Z,961.64
2017-10-11T11:19:50.480Z,961.64
2017-10-11T11:21:44.039Z,961.58
2017-10-11T11:22:43.926Z,961.54
2017-10-11T11:24:37.370Z,961.52
2017-10-11T11:25:37.366Z,961.52
2017-10-11T11:27:30.831Z,961.44
2017-10-11T11:28:30.966Z,961.49
2017-10-11T11:30:24.215Z,961.44
2017-10-11T11:31:24.241Z,961.44
2017-10-11T11:33:17.683Z,961.40
2017-10-11T11:34:17.712Z,961.39
2017-10-11T11:36:11.104Z,961.44
2017-10-11T11:37:11.152Z,961.31
2017-10-11T11:39:04.589Z,961.29
2017-10-11T11:40:04.577Z,961.29
2017-10-11T11:41:58.032Z,961.26
2017-10-11T11:42:58.014Z,961.29
2017-10-11T11:44:51.410Z,961.28
2017-10-11T11:45:51.437Z,961.25
2017-10-11T11:47:44.852Z,961.21
2017-10-11T11:48:44.849Z,961.18
2017-10-11T11:50:38.285Z,961.16
2017-10-11T11:51:38.297Z,961.13
2017-10-11T11:53:31.738Z,961.20
2017-10-11T11:54:32.040Z,961.14
2017-10-11T11:56:26.502Z,961.16
2017-10-11T11:57:25.179Z,961.14
2017-10-11T11:59:18.566Z,961.13
2017-10-11T12:00:18.583Z,961.09
2017-10-11T12:02:11.971Z,961.05
2017-10-11T12:03:12.042Z,961.05
2017-10-11T12:05:05.434Z,961.04
2017-10-11T12:06:05.420Z,961.04
2017-10-11T12:07:58.822Z,961.01
2017-10-11T12:08:58.855Z,960.97
2017-10-11T12:10:52.525Z,960.99
2017-10-11T12:11:52.545Z,960.96
2017-10-11T12:13:45.813Z,960.98
2017-10-11T12:14:46.095Z,960.96
2017-10-11T12:16:40.422Z,961.02
2017-10-11T12:17:40.275Z,961.06
2017-10-11T12:19:33.761Z,960.98
2017-10-11T12:20:42.830Z,960.96
2017-10-11T12:22:29.950Z,960.93
2017-10-11T12:23:30.210Z,960.92
2017-10-11T12:25:23.980Z,960.88
2017-10-11T12:26:31.434Z,960.85
2017-10-11T12:28:18.736Z,960.82
2017-10-11T12:29:28.794Z,960.83
2017-10-11T12:31:12.346Z,960.86
2017-10-11T12:32:19.799Z,960.87
2017-10-11T12:34:05.257Z,960.96
2017-10-11T12:35:16.052Z,960.94
2017-10-11T12:37:00.645Z,960.96
2017-10-11T12:39:57.252Z,960.85
2017-10-11T12:40:55.785Z,960.82
2017-10-11T12:42:50.913Z,960.72
2017-10-11T12:43:57.046Z,960.67
2017-10-11T12:45:51.117Z,960.66
2017-10-11T12:48:07.920Z,960.57
2017-10-11T12:49:07.672Z,960.54
2017-10-11T12:51:02.921Z,960.41
2017-10-11T12:53:56.808Z,960.44
2017-10-11T12:55:04.839Z,960.45
2017-10-11T12:56:51.595Z,960.52
2017-10-11T12:57:59.442Z,960.55
2017-10-11T12:59:56.950Z,960.45
2017-10-11T13:00:46.812Z,960.43
2017-10-11T13:02:39.392Z,960.35
2017-10-11T13:03:39.451Z,960.32
2017-10-11T13:05:33.673Z,960.25
2017-10-11T13:06:33.330Z,960.25
2017-10-11T13:08:32.225Z,960.22
2017-10-11T13:09:32.574Z,960.22
2017-10-11T13:11:25.644Z,960.23
2017-10-11T13:12:25.680Z,960.22
2017-10-11T13:14:20.078Z,960.15
2017-10-11T13:15:20.060Z,960.11
2017-10-11T13:17:13.496Z,960.15
2017-10-11T13:18:13.522Z,960.21
2017-10-11T13:20:07.516Z,960.15
2017-10-11T13:21:06.964Z,960.13
2017-10-11T13:23:01.697Z,960.14
2017-10-11T13:24:02.448Z,960.11
2017-10-11T13:25:55.482Z,960.16
2017-10-11T13:26:55.692Z,960.10
2017-10-11T13:28:48.716Z,960.09
2017-10-11T13:29:50.667Z,960.13
2017-10-11T13:31:43.235Z,960.06
2017-10-11T13:32:43.968Z,960.07
2017-10-11T13:34:37.690Z,960.01
2017-10-11T13:35:37.890Z,960.03
2017-10-11T13:37:44.035Z,960.00
2017-10-11T13:38:52.463Z,960.00
2017-10-11T13:40:38.318Z,959.97
2017-10-11T13:41:38.070Z,959.99
2017-10-11T13:43:46.231Z,960.00
2017-10-11T13:46:19.154Z,960.03
2017-10-11T13:47:10.128Z,960.01
2017-10-11T13:49:04.970Z,960.00
2017-10-11T13:51:17.516Z,960.04
2017-10-11T13:52:17.742Z,960.07
2017-10-11T13:54:11.992Z,960.07
2017-10-11T13:55:21.964Z,960.08
2017-10-11T13:57:05.391Z,960.03
2017-10-11T13:58:05.529Z,960.01
2017-10-11T14:00:08.791Z,960.03
2017-10-11T14:01:01.040Z,959.96
2017-10-11T14:02:53.518Z,959.96
2017-10-11T14:03:53.624Z,959.92
2017-10-11T14:05:55.940Z,959.86
2017-10-11T14:06:47.046Z,959.87
2017-10-11T14:08:41.341Z,959.84
2017-10-11T14:09:49.212Z,959.83
2017-10-11T14:11:35.019Z,959.83
2017-10-11T14:12:35.685Z,959.81
2017-10-11T14:14:37.656Z,959.81
2017-10-11T14:15:29.577Z,959.82
2017-10-11T14:17:23.241Z,959.78
2017-10-11T14:18:23.227Z,959.75
2017-10-11T14:20:17.764Z,959.63
2017-10-11T14:21:17.799Z,959.61
2017-10-11T14:23:12.391Z,959.57
2017-10-11T14:24:12.193Z,959.59
2017-10-11T14:26:06.812Z,959.57
2017-10-11T14:27:06.658Z,959.60
2017-10-11T14:29:00.133Z,959.60
2017-10-11T14:30:00.034Z,959.60
2017-10-11T14:31:54.555Z,959.56
2017-10-11T14:32:54.537Z,959.61
2017-10-11T14:34:47.980Z,959.53
2017-10-11T14:35:47.946Z,959.56
2017-10-11T14:37:42.443Z,959.53
2017-10-11T14:38:42.290Z,959.55
2017-10-11T14:40:35.733Z,959.53
2017-10-11T14:41:43.525Z,959.54
2017-10-11T14:43:29.137Z,959.50
2017-10-11T14:44:29.177Z,959.51
2017-10-11T14:46:22.535Z,959.48
2017-10-11T14:47:22.573Z,959.53
2017-10-11T14:49:16.995Z,959.46
2017-10-11T14:50:16.966Z,959.45
2017-10-11T14:52:11.399Z,959.45
2017-10-11T14:53:11.416Z,959.47
2017-10-11T14:55:04.842Z,959.47
2017-10-11T14:56:04.829Z,959.47
2017-10-11T14:57:59.360Z,959.44
2017-10-11T14:58:59.248Z,959.48
2017-10-11T15:00:52.674Z,959.47
2017-10-11T15:01:52.695Z,959.48
2017-10-11T15:03:47.028Z,959.46
2017-10-11T15:04:47.056Z,959.47
2017-10-11T15:06:40.459Z,959.47
2017-10-11T15:07:40.466Z,959.47
2017-10-11T15:09:33.870Z,959.46
2017-10-11T15:10:33.931Z,959.49
2017-10-11T15:12:27.371Z,959.47
2017-10-11T15:13:27.356Z,959.45
2017-10-11T15:15:20.704Z,959.46
2017-10-11T15:16:20.714Z,959.42
2017-10-11T15:18:15.107Z,959.41
2017-10-11T15:19:15.101Z,959.36
2017-10-11T15:21:09.531Z,959.38
2017-10-11T15:22:09.518Z,959.42
2017-10-11T15:24:04.074Z,959.41
2017-10-11T15:25:03.922Z,959.40
2017-10-11T15:26:58.506Z,959.38
2017-10-11T15:27:57.412Z,959.42
2017-10-11T15:29:51.336Z,959.44
2017-10-11T15:30:50.834Z,959.43
2017-10-11T15:32:44.259Z,959.43
2017-10-11T15:33:44.931Z,959.40
2017-10-11T15:35:37.752Z,959.38
2017-10-11T15:36:37.682Z,959.41
2017-10-11T15:38:31.073Z,959.45
2017-10-11T15:39:31.693Z,959.39
2017-10-11T15:41:25.082Z,959.36
2017-10-11T15:42:25.667Z,959.35
2017-10-11T15:44:18.513Z,959.39
2017-10-11T15:45:18.481Z,959.37
2017-10-11T15:47:15.129Z,959.36
2017-10-11T15:48:12.949Z,959.39
2017-10-11T15:50:08.204Z,959.35
2017-10-11T15:51:08.384Z,959.37
2017-10-11T15:53:07.561Z,959.39
2017-10-11T15:54:01.926Z,959.37
2017-10-11T15:55:56.077Z,959.39
2017-10-11T15:56:55.828Z,959.41
2017-10-11T15:58:49.695Z,959.41
2017-10-11T15:59:50.027Z,959.45
2017-10-11T16:01:42.719Z,959.40
2017-10-11T16:02:42.749Z,959.40
2017-10-11T16:04:36.150Z,959.41
2017-10-11T16:05:36.179Z,959.42
2017-10-11T16:07:29.566Z,959.44
2017-10-11T16:08:29.580Z,959.45
2017-10-11T16:10:23.773Z,959.46
2017-10-11T16:11:23.351Z,959.43
2017-10-11T16:13:17.377Z,959.44
2017-10-11T16:14:17.372Z,959.46
2017-10-11T16:16:10.784Z,959.50
2017-10-11T16:17:10.787Z,959.49
2017-10-11T16:19:04.213Z,959.48
2017-10-11T16:20:04.262Z,959.46
2017-10-11T16:21:58.604Z,959.45
2017-10-11T16:22:58.647Z,959.42
2017-10-11T16:24:53.076Z,959.36
2017-10-11T16:25:53.089Z,959.39
2017-10-11T16:27:47.500Z,959.41
2017-10-11T16:28:47.521Z,959.43
2017-10-11T16:30:40.944Z,959.52
2017-10-11T16:31:40.879Z,959.53
2017-10-11T16:33:34.327Z,959.47
2017-10-11T16:34:34.339Z,959.52
2017-10-11T16:36:27.712Z,959.51
2017-10-11T16:37:27.765Z,959.51
2017-10-11T16:39:21.183Z,959.50
2017-10-11T16:40:21.243Z,959.52
2017-10-11T16:42:14.661Z,959.52
2017-10-11T16:43:15.159Z,959.52
2017-10-11T16:45:09.485Z,959.49
2017-10-11T16:46:08.857Z,959.50
2017-10-11T16:48:03.297Z,959.51
2017-10-11T16:49:03.290Z,959.52
2017-10-11T16:50:56.561Z,959.56
2017-10-11T16:51:56.512Z,959.54
2017-10-11T16:53:49.948Z,959.52
2017-10-11T16:54:50.422Z,959.54
2017-10-11T16:56:43.593Z,959.53
2017-10-11T16:57:44.017Z,959.56
2017-10-11T16:59:49.946Z,959.56
2017-10-11T17:00:52.790Z,959.54
2017-10-11T17:02:43.936Z,959.54
2017-10-11T17:03:45.231Z,959.56
2017-10-11T17:05:36.514Z,959.57
2017-10-11T17:06:36.722Z,959.59
2017-10-11T17:08:29.912Z,959.61
2017-10-11T17:09:30.039Z,959.61
2017-10-11T17:11:23.529Z,959.65
2017-10-11T17:12:23.372Z,959.66
2017-10-11T17:14:16.789Z,959.66
2017-10-11T17:15:16.759Z,959.64
2017-10-11T17:17:10.154Z,959.58
2017-10-11T17:18:10.248Z,959.59
2017-10-11T17:20:04.893Z,959.62
2017-10-11T17:21:04.470Z,959.61
2017-10-11T17:22:59.632Z,959.68
2017-10-11T17:23:58.846Z,959.66
2017-10-11T17:25:52.225Z,959.66
2017-10-11T17:26:52.266Z,959.66
2017-10-11T17:28:45.674Z,959.69
2017-10-11T17:29:45.666Z,959.70
2017-10-11T17:31:39.049Z,959.70
2017-10-11T17:32:39.064Z,959.70
2017-10-11T17:34:33.509Z,959.72
2017-10-11T17:35:33.473Z,959.68
2017-10-11T17:37:26.887Z,959.71
2017-10-11T17:38:26.888Z,959.73
2017-10-11T17:40:20.281Z,959.70
2017-10-11T17:41:20.288Z,959.72
2017-10-11T17:43:13.717Z,959.73
2017-10-11T17:44:13.706Z,959.71
2017-10-11T17:46:07.084Z,959.70
2017-10-11T17:47:07.080Z,959.68
2017-10-11T17:49:00.515Z,959.70
2017-10-11T17:50:00.518Z,959.71
2017-10-11T17:51:53.875Z,959.71
2017-10-11T17:52:53.877Z,959.69
2017-10-11T17:54:47.294Z,959.66
2017-10-11T17:55:47.319Z,959.63
2017-10-11T17:57:40.720Z,959.64
2017-10-11T17:58:40.721Z,959.65
2017-10-11T18:00:34.151Z,959.66
2017-10-11T18:01:34.178Z,959.65
2017-10-11T18:03:28.580Z,959.68
2017-10-11T18:04:28.613Z,959.66
2017-10-11T18:06:21.943Z,959.66
2017-10-11T18:07:21.968Z,959.68
2017-10-11T18:09:15.309Z,959.67
2017-10-11T18:10:15.339Z,959.70
2017-10-11T18:12:08.794Z,959.70
2017-10-11T18:13:08.773Z,959.69
2017-10-11T18:15:02.187Z,959.71