createdAt,value
2022-10-18T00:00:04.457Z,16.40
2022-10-18T00:02:38.034Z,15.40
2022-10-18T00:07:46.429Z,15.30
2022-10-18T00:10:24.994Z,15.48
2022-10-18T00:12:58.790Z,16.25
2022-10-18T00:18:05.710Z,15.87
2022-10-18T00:23:14.133Z,14.95
2022-10-18T00:25:47.673Z,14.43
2022-10-18T00:30:54.610Z,13.10
2022-10-18T00:36:03.454Z,11.57
2022-10-18T00:38:37.455Z,15.38
2022-10-18T00:41:13.303Z,10.15
2022-10-18T00:43:57.476Z,13.48
2022-10-18T00:49:13.229Z,11.82
2022-10-18T00:51:51.647Z,13.80
2022-10-18T00:54:26.164Z,10.73
2022-10-18T00:57:00.237Z,9.32
2022-10-18T00:59:34.416Z,11.32
2022-10-18T01:02:08.440Z,12.50
2022-10-18T01:04:42.073Z,11.57
2022-10-18T01:10:01.555Z,9.63
2022-10-18T01:12:46.411Z,10.85
2022-10-18T01:15:27.600Z,8.02
2022-10-18T01:18:09.441Z,10.13
2022-10-18T01:21:10.547Z,13.57
2022-10-18T01:24:19.709Z,11.25
2022-10-18T01:27:16.119Z,10.90
2022-10-18T01:30:05.337Z,17.15
2022-10-18T01:32:44.206Z,14.25
2022-10-18T01:35:23.334Z,9.55
2022-10-18T01:38:00.867Z,11.60
2022-10-18T01:40:36.645Z,14.43
2022-10-18T01:43:12.135Z,9.73
2022-10-18T01:45:45.913Z,11.10
2022-10-18T01:48:21.539Z,9.65
2022-10-18T01:50:55.370Z,8.93
2022-10-18T01:53:31.659Z,8.88
2022-10-18T01:56:34.040Z,12.38
2022-10-18T01:59:25.165Z,14.02
2022-10-18T02:02:11.063Z,9.93
2022-10-18T02:04:52.407Z,14.95
2022-10-18T02:07:32.960Z,10.18
2022-10-18T02:10:12.236Z,9.10
2022-10-18T02:12:48.164Z,11.13
2022-10-18T02:15:28.205Z,7.75
2022-10-18T02:18:04.909Z,8.57
2022-10-18T02:20:40.561Z,12.52
2022-10-18T02:23:16.587Z,12.90
2022-10-18T02:25:50.544Z,9.80
2022-10-18T02:31:08.471Z,10.40
2022-10-18T02:33:52.906Z,9.50
2022-10-18T02:36:33.073Z,10.43
2022-10-18T02:39:14.540Z,9.40
2022-10-18T02:41:48.799Z,9.85
2022-10-18T02:44:22.663Z,9.60
2022-10-18T02:46:56.875Z,9.63
2022-10-18T02:49:30.561Z,12.05
2022-10-18T02:52:05.987Z,10.38
2022-10-18T02:54:39.682Z,10.38
2022-10-18T02:59:46.635Z,8.65
2022-10-18T03:04:53.551Z,10.40
2022-10-18T03:07:28.951Z,11.48
2022-10-18T03:10:02.720Z,9.85
2022-10-18T03:15:10.242Z,10.35
2022-10-18T03:17:44.252Z,11.32
2022-10-18T03:20:18.067Z,11.82
2022-10-18T03:25:26.642Z,10.73
2022-10-18T03:28:00.402Z,10.20
2022-10-18T03:33:07.396Z,9.30
2022-10-18T03:38:15.828Z,8.68
2022-10-18T03:40:49.463Z,8.18
2022-10-18T03:45:57.050Z,10.00
2022-10-18T03:48:30.861Z,11.13
2022-10-18T03:51:04.532Z,9.13
2022-10-18T03:53:39.639Z,9.30
2022-10-18T03:56:13.256Z,10.10
2022-10-18T04:01:20.196Z,9.40
2022-10-18T04:03:55.412Z,9.48
2022-10-18T04:06:29.108Z,9.35
2022-10-18T04:11:43.152Z,10.52
2022-10-18T04:14:16.728Z,11.38
2022-10-18T04:16:50.302Z,11.02
2022-10-18T04:21:57.294Z,10.88
2022-10-18T04:27:06.170Z,10.13
2022-10-18T04:29:39.910Z,11.60
2022-10-18T04:32:13.576Z,9.23
2022-10-18T04:37:20.479Z,10.15
2022-10-18T04:39:55.495Z,12.18
2022-10-18T04:42:29.233Z,13.50
2022-10-18T04:47:36.276Z,14.63
2022-10-18T04:52:43.727Z,14.55
2022-10-18T04:55:18.885Z,13.43
2022-10-18T04:57:52.466Z,12.93
2022-10-18T05:00:26.117Z,10.52
2022-10-18T05:05:49.924Z,12.05
2022-10-18T05:08:26.610Z,16.52
2022-10-18T05:11:02.134Z,12.20
2022-10-18T05:13:35.787Z,18.67
2022-10-18T05:18:43.242Z,14.18
2022-10-18T05:21:17.917Z,11.52
2022-10-18T05:23:51.508Z,26.10
2022-10-18T05:26:26.592Z,21.85
2022-10-18T05:29:00.354Z,13.40
2022-10-18T05:31:34.134Z,21.42
2022-10-18T05:36:41.076Z,13.43
2022-10-18T05:41:49.372Z,12.15
2022-10-18T05:44:23.205Z,11.45
2022-10-18T05:49:30.029Z,17.70
2022-10-18T05:52:03.702Z,17.40
2022-10-18T05:57:12.187Z,17.00
2022-10-18T05:59:48.380Z,17.40
2022-10-18T06:02:33.020Z,11.77
2022-10-18T06:05:07.118Z,14.05
2022-10-18T06:07:43.206Z,14.90
2022-10-18T06:10:17.083Z,17.83
2022-10-18T06:12:55.117Z,13.38
2022-10-18T06:15:28.827Z,15.20
2022-10-18T06:18:02.454Z,11.88
2022-10-18T06:23:09.643Z,13.53
2022-10-18T06:25:43.277Z,13.63
2022-10-18T06:30:51.661Z,15.55
2022-10-18T06:36:00.576Z,15.18
2022-10-18T06:38:34.917Z,12.63
2022-10-18T06:41:09.911Z,13.82
2022-10-18T06:43:45.112Z,12.43
2022-10-18T06:46:18.769Z,11.98
2022-10-18T06:48:52.398Z,12.10
2022-10-18T06:54:16.841Z,14.93
2022-10-18T06:56:51.845Z,14.52
2022-10-18T07:02:07.241Z,13.98
2022-10-18T07:04:45.667Z,11.98
2022-10-18T07:07:22.687Z,12.68
2022-10-18T07:09:58.565Z,10.65
2022-10-18T07:15:09.790Z,16.48
2022-10-18T07:17:45.346Z,14.07
2022-10-18T07:20:19.065Z,12.13
2022-10-18T07:22:56.971Z,12.80
2022-10-18T07:25:30.695Z,15.50
2022-10-18T07:28:04.419Z,13.18
2022-10-18T07:30:39.914Z,15.85
2022-10-18T07:33:14.948Z,15.52
2022-10-18T07:35:48.537Z,12.90
2022-10-18T07:38:22.943Z,13.45
2022-10-18T07:40:58.713Z,14.50
2022-10-18T07:43:32.495Z,9.93
2022-10-18T07:46:07.772Z,11.95
2022-10-18T07:48:41.665Z,14.10
2022-10-18T07:51:15.857Z,10.68
2022-10-18T07:53:49.829Z,16.13
2022-10-18T07:56:23.521Z,15.70
2022-10-18T07:58:58.447Z,11.20
2022-10-18T08:01:36.178Z,12.10
2022-10-18T08:04:13.979Z,13.25
2022-10-18T08:06:49.842Z,12.57
2022-10-18T08:09:23.445Z,12.75
2022-10-18T08:12:00.073Z,13.30
2022-10-18T08:14:33.801Z,9.93
2022-10-18T08:17:08.883Z,15.57
2022-10-18T08:19:52.903Z,13.57
2022-10-18T08:22:37.949Z,12.50
2022-10-18T08:25:11.732Z,14.88
2022-10-18T08:27:45.406Z,14.45
2022-10-18T08:30:19.187Z,12.50
2022-10-18T08:32:54.498Z,12.02
2022-10-18T08:35:28.086Z,10.38
2022-10-18T08:38:01.788Z,17.80
2022-10-18T08:40:36.031Z,12.23
2022-10-18T08:43:21.598Z,12.00
2022-10-18T08:46:03.974Z,12.63
2022-10-18T08:48:43.630Z,23.67
2022-10-18T08:51:23.418Z,12.68
2022-10-18T08:54:04.551Z,14.68
2022-10-18T08:56:40.103Z,16.77
2022-10-18T08:59:14.809Z,15.07
2022-10-18T09:02:01.086Z,11.43
2022-10-18T09:04:48.541Z,11.73
2022-10-18T09:07:39.648Z,13.38
2022-10-18T09:10:21.663Z,12.90
2022-10-18T09:13:15.714Z,11.63
2022-10-18T09:15:53.491Z,13.82
2022-10-18T09:18:47.527Z,13.48
2022-10-18T09:21:28.118Z,13.43
2022-10-18T09:24:13.187Z,13.85
2022-10-18T09:26:48.677Z,14.50
2022-10-18T09:29:41.871Z,17.92
2022-10-18T09:32:28.877Z,14.15
2022-10-18T09:35:13.439Z,15.95
2022-10-18T09:37:49.889Z,18.45
2022-10-18T09:40:28.572Z,16.52
2022-10-18T09:43:07.756Z,13.10
2022-10-18T09:45:44.451Z,12.27
2022-10-18T09:48:23.706Z,15.90
2022-10-18T09:51:02.182Z,17.90
2022-10-18T09:53:44.562Z,13.20
2022-10-18T09:56:24.015Z,14.02
2022-10-18T09:58:57.699Z,16.48
2022-10-18T10:01:33.490Z,15.30
2022-10-18T10:04:07.010Z,15.00
2022-10-18T10:06:51.470Z,15.27
2022-10-18T10:09:29.794Z,12.63
2022-10-18T10:12:03.335Z,14.25
2022-10-18T10:14:45.545Z,15.98
2022-10-18T10:17:25.241Z,19.25
2022-10-18T10:20:03.926Z,20.23
2022-10-18T10:22:40.249Z,20.35
2022-10-18T10:25:24.923Z,22.98
2022-10-18T10:28:04.470Z,18.77
2022-10-18T10:30:39.799Z,20.05
2022-10-18T10:33:34.813Z,16.60
2022-10-18T10:36:19.396Z,20.17
2022-10-18T10:39:06.418Z,19.75
2022-10-18T10:41:42.824Z,17.83
2022-10-18T10:44:20.471Z,21.33
2022-10-18T10:46:55.070Z,20.13
2022-10-18T10:49:43.950Z,16.98
2022-10-18T10:52:28.366Z,23.42
2022-10-18T10:55:23.540Z,18.88
2022-10-18T10:57:58.913Z,16.20
2022-10-18T11:00:46.940Z,16.38
2022-10-18T11:03:28.917Z,18.05
2022-10-18T11:06:04.797Z,19.05
2022-10-18T11:08:43.757Z,18.33
2022-10-18T11:11:28.078Z,19.88
2022-10-18T11:14:27.134Z,18.60
2022-10-18T11:17:14.805Z,18.15
2022-10-18T11:20:03.847Z,24.48
2022-10-18T11:22:44.546Z,19.58
2022-10-18T11:25:24.443Z,19.98
2022-10-18T11:28:05.963Z,16.63
2022-10-18T11:30:56.674Z,17.03
2022-10-18T11:34:07.091Z,15.85
2022-10-18T11:36:45.488Z,17.13
2022-10-18T11:39:37.634Z,18.88
2022-10-18T11:42:20.948Z,17.45
2022-10-18T11:45:13.561Z,17.02
2022-10-18T11:50:37.025Z,22.20
2022-10-18T11:53:20.214Z,17.38
2022-10-18T11:56:06.708Z,18.00
2022-10-18T11:58:54.778Z,14.50
2022-10-18T12:01:36.995Z,20.17
2022-10-18T12:04:24.862Z,19.70
2022-10-18T12:07:04.168Z,24.88
2022-10-18T12:09:41.308Z,17.80
2022-10-18T12:12:19.527Z,20.15
2022-10-18T12:14:59.026Z,17.98
2022-10-18T12:17:46.121Z,19.67
2022-10-18T12:20:36.685Z,20.02
2022-10-18T12:23:15.956Z,17.77
2022-10-18T12:25:53.996Z,18.85
2022-10-18T12:28:35.486Z,18.55
2022-10-18T12:31:20.373Z,17.67
2022-10-18T12:33:58.648Z,21.13
2022-10-18T12:36:58.727Z,16.45
2022-10-18T12:39:45.146Z,23.50
2022-10-18T12:42:37.399Z,25.67
2022-10-18T12:45:26.745Z,23.92
2022-10-18T12:48:06.907Z,24.85
2022-10-18T12:50:47.326Z,20.60
2022-10-18T12:53:30.105Z,24.88
2022-10-18T12:56:38.323Z,21.88
2022-10-18T12:59:51.460Z,22.42
2022-10-18T13:02:37.286Z,19.10
2022-10-18T13:05:52.923Z,24.95
2022-10-18T13:08:43.739Z,26.70
2022-10-18T13:11:36.962Z,20.05
2022-10-18T13:15:13.446Z,23.70
2022-10-18T13:17:57.973Z,21.75
2022-10-18T13:20:45.809Z,24.92
2022-10-18T13:23:39.177Z,25.30
2022-10-18T13:26:26.780Z,25.38
2022-10-18T13:29:07.419Z,22.40
2022-10-18T13:31:45.837Z,24.52
2022-10-18T13:34:33.274Z,24.73
2022-10-18T13:37:20.154Z,22.23
2022-10-18T13:40:24.877Z,33.15
2022-10-18T13:43:29.759Z,23.13
2022-10-18T13:46:07.370Z,23.05
2022-10-18T13:48:49.740Z,25.40
2022-10-18T13:51:59.525Z,24.30
2022-10-18T13:55:05.789Z,25.88
2022-10-18T13:57:59.336Z,27.65
2022-10-18T14:04:02.639Z,29.10
2022-10-18T14:06:41.421Z,25.65
2022-10-18T14:09:25.924Z,26.67
2022-10-18T14:12:24.365Z,24.98
2022-10-18T14:15:08.234Z,24.65
2022-10-18T14:17:48.400Z,26.00
2022-10-18T14:20:32.726Z,29.70
2022-10-18T14:23:17.139Z,23.50
2022-10-18T14:25:50.675Z,32.33
2022-10-18T14:28:36.154Z,24.40
2022-10-18T14:31:14.970Z,22.70
2022-10-18T14:33:57.569Z,27.77
2022-10-18T14:36:42.617Z,23.20
2022-10-18T14:39:22.374Z,30.60
2022-10-18T14:41:57.410Z,22.40
2022-10-18T14:44:33.160Z,29.10
2022-10-18T14:47:17.736Z,24.75
2022-10-18T14:49:58.252Z,36.08
2022-10-18T14:52:35.819Z,31.98
2022-10-18T14:55:19.652Z,24.95
2022-10-18T14:57:55.558Z,25.35
2022-10-18T15:00:36.531Z,36.17
2022-10-18T15:03:15.521Z,30.95
2022-10-18T15:05:59.645Z,26.67
2022-10-18T15:08:38.073Z,33.72
2022-10-18T15:11:14.985Z,31.17
2022-10-18T15:13:53.624Z,30.88
2022-10-18T15:16:30.449Z,27.05
2022-10-18T15:19:07.359Z,36.97
2022-10-18T15:22:07.981Z,40.08
2022-10-18T15:25:04.430Z,35.95
2022-10-18T15:30:27.664Z,62.60
2022-10-18T15:33:03.065Z,39.90
2022-10-18T15:35:38.454Z,30.15
2022-10-18T15:38:18.701Z,36.13
2022-10-18T15:40:52.554Z,24.42
2022-10-18T15:43:39.487Z,21.38
2022-10-18T15:46:32.256Z,18.00
2022-10-18T15:49:19.266Z,18.83
2022-10-18T15:52:17.253Z,11.18
2022-10-18T15:54:52.159Z,11.45
2022-10-18T15:57:29.078Z,8.50
2022-10-18T16:00:19.737Z,12.13
2022-10-18T16:02:53.309Z,10.43
2022-10-18T16:10:35.572Z,7.60
2022-10-18T16:13:09.062Z,8.20
2022-10-18T16:18:18.264Z,7.63
2022-10-18T16:20:51.887Z,9.45
2022-10-18T16:23:28.771Z,7.18
2022-10-18T16:26:03.941Z,9.02
2022-10-18T16:28:40.216Z,10.48
2022-10-18T16:31:17.756Z,10.27
2022-10-18T16:33:52.838Z,21.85
2022-10-18T16:36:29.225Z,9.40
2022-10-18T16:39:07.892Z,8.10
2022-10-18T16:41:42.964Z,8.68
2022-10-18T16:44:17.361Z,10.43
2022-10-18T16:46:53.961Z,10.70
2022-10-18T16:49:29.121Z,11.20
2022-10-18T16:52:04.699Z,11.35
2022-10-18T16:54:38.479Z,14.32
2022-10-18T16:57:13.888Z,12.52
2022-10-18T16:59:47.620Z,14.15
2022-10-18T17:02:21.249Z,12.07
2022-10-18T17:04:54.965Z,9.07
2022-10-18T17:07:28.450Z,10.70
2022-10-18T17:12:36.915Z,11.47
2022-10-18T17:15:11.604Z,13.60
2022-10-18T17:17:46.178Z,11.27
2022-10-18T17:20:23.702Z,11.13
2022-10-18T17:22:57.400Z,8.88
2022-10-18T17:28:31.311Z,9.88
2022-10-18T17:31:08.240Z,10.63
2022-10-18T17:33:42.213Z,10.20
2022-10-18T17:36:17.053Z,6.47
2022-10-18T17:38:53.792Z,7.70
2022-10-18T17:41:28.941Z,8.98
2022-10-18T17:44:07.317Z,7.60
2022-10-18T17:46:42.392Z,10.88
2022-10-18T17:49:17.064Z,8.55
2022-10-18T17:51:50.657Z,7.00
2022-10-18T17:57:02.679Z,7.35
2022-10-18T17:59:40.946Z,5.97
2022-10-18T18:02:14.605Z,8.50
2022-10-18T18:04:51.114Z,7.50
2022-10-18T18:07:24.813Z,9.63
2022-10-18T18:09:58.478Z,8.50
2022-10-18T18:15:09.704Z,5.90
2022-10-18T18:17:56.607Z,5.50
2022-10-18T18:20:31.262Z,4.95
2022-10-18T18:23:04.914Z,9.40
2022-10-18T18:28:11.734Z,7.33
2022-10-18T18:30:46.775Z,6.63
2022-10-18T18:33:20.311Z,7.00
2022-10-18T18:38:31.077Z,6.55
2022-10-18T18:43:43.191Z,9.60
2022-10-18T18:46:18.338Z,11.60
2022-10-18T18:48:53.702Z,13.80
2022-10-18T18:51:30.153Z,15.35
2022-10-18T18:54:04.111Z,15.65
2022-10-18T18:56:38.300Z,14.50
2022-10-18T18:59:14.298Z,17.13
2022-10-18T19:01:49.427Z,21.98
2022-10-18T19:04:23.050Z,19.40
2022-10-18T19:09:30.030Z,18.70
2022-10-18T19:12:03.699Z,18.42
2022-10-18T19:17:12.055Z,15.30
2022-10-18T19:19:45.760Z,13.35
2022-10-18T19:22:19.397Z,13.00
2022-10-18T19:24:53.008Z,12.63
2022-10-18T19:29:59.973Z,15.47
2022-10-18T19:35:11.102Z,13.18
2022-10-18T19:37:44.721Z,14.38
2022-10-18T19:42:51.653Z,12.17
2022-10-18T19:48:02.821Z,13.27
2022-10-18T19:50:36.914Z,11.57
2022-10-18T19:53:10.613Z,12.75
2022-10-18T19:55:44.234Z,12.23
2022-10-18T20:00:54.115Z,14.75
2022-10-18T20:03:30.645Z,14.27
2022-10-18T20:06:05.189Z,12.52
2022-10-18T20:08:39.970Z,12.63
2022-10-18T20:11:15.817Z,13.45
2022-10-18T20:13:50.342Z,14.27
2022-10-18T20:16:28.448Z,13.05
2022-10-18T20:19:08.944Z,15.52
2022-10-18T20:21:44.782Z,12.15
2022-10-18T20:24:18.858Z,15.48
2022-10-18T20:29:31.824Z,14.48
2022-10-18T20:32:12.558Z,18.98
2022-10-18T20:34:50.502Z,14.57
2022-10-18T20:37:26.454Z,13.60
2022-10-18T20:42:34.169Z,13.88
2022-10-18T20:45:08.910Z,17.75
2022-10-18T20:47:44.209Z,18.52
2022-10-18T20:50:21.931Z,15.18
2022-10-18T20:52:55.650Z,12.63
2022-10-18T20:55:30.622Z,11.70
2022-10-18T20:58:10.287Z,12.77
2022-10-18T21:00:46.845Z,12.18
2022-10-18T21:03:20.625Z,11.95
2022-10-18T21:05:55.669Z,13.40
2022-10-18T21:08:32.221Z,13.38
2022-10-18T21:11:07.090Z,12.82
2022-10-18T21:13:42.111Z,12.98
2022-10-18T21:16:15.709Z,16.52
2022-10-18T21:21:26.186Z,13.77
2022-10-18T21:24:06.885Z,15.80
2022-10-18T21:26:41.973Z,14.85
2022-10-18T21:29:21.662Z,16.25
2022-10-18T21:31:59.420Z,17.67
2022-10-18T21:34:33.209Z,17.25
2022-10-18T21:37:08.266Z,20.98
2022-10-18T21:39:44.697Z,16.35
2022-10-18T21:42:18.462Z,18.75
2022-10-18T21:44:52.125Z,19.27
2022-10-18T21:49:59.760Z,16.85
2022-10-18T21:55:09.522Z,18.80
2022-10-18T21:57:43.226Z,17.67
2022-10-18T22:02:50.642Z,17.08
2022-10-18T22:05:27.338Z,18.05
2022-10-18T22:08:05.615Z,18.67
2022-10-18T22:10:39.383Z,17.08
2022-10-18T22:15:48.894Z,16.90
2022-10-18T22:18:22.982Z,21.02
2022-10-18T22:20:56.565Z,13.32
2022-10-18T22:23:35.175Z,17.73
2022-10-18T22:26:11.412Z,19.80
2022-10-18T22:28:50.535Z,16.70
2022-10-18T22:31:28.563Z,19.17
2022-10-18T22:34:04.449Z,17.52
2022-10-18T22:36:38.461Z,16.50
2022-10-18T22:39:19.110Z,13.88
2022-10-18T22:41:56.823Z,18.15
2022-10-18T22:44:34.547Z,18.95
2022-10-18T22:47:08.333Z,15.45
2022-10-18T22:52:18.082Z,17.73
2022-10-18T22:54:56.134Z,20.77
2022-10-18T22:57:30.758Z,20.98
2022-10-18T23:00:05.495Z,18.75
2022-10-18T23:02:42.004Z,20.77
2022-10-18T23:05:15.724Z,19.00
2022-10-18T23:10:26.806Z,20.67
2022-10-18T23:13:00.357Z,18.30
2022-10-18T23:15:35.153Z,20.65
2022-10-18T23:18:08.809Z,19.88
2022-10-18T23:25:55.130Z,23.20
2022-10-18T23:28:28.789Z,22.30
2022-10-18T23:31:07.141Z,24.65
2022-10-18T23:33:41.527Z,21.65
2022-10-18T23:36:15.455Z,21.88
2022-10-18T23:38:52.582Z,24.83
2022-10-18T23:41:27.785Z,22.67
2022-10-18T23:44:02.522Z,17.70
2022-10-18T23:46:36.088Z,20.27
2022-10-18T23:49:09.575Z,18.40
2022-10-18T23:51:43.074Z,18.73
2022-10-18T23:54:16.553Z,20.08
2022-10-18T23:56:51.519Z,21.85
2022-10-18T23:59:25.006Z,20.00
