createdAt,value
2018-11-25T00:00:20.085Z,141.53
2018-11-25T00:02:49.239Z,143.97
2018-11-25T00:05:18.300Z,142.30
2018-11-25T00:07:47.326Z,157.20
2018-11-25T00:10:16.355Z,139.57
2018-11-25T00:12:45.369Z,159.47
2018-11-25T00:15:14.427Z,137.97
2018-11-25T00:17:43.431Z,136.73
2018-11-25T00:20:13.687Z,131.00
2018-11-25T00:22:43.078Z,134.30
2018-11-25T00:25:13.224Z,165.47
2018-11-25T00:27:42.296Z,164.37
2018-11-25T00:30:13.354Z,152.77
2018-11-25T00:32:42.473Z,139.77
2018-11-25T00:35:12.682Z,166.03
2018-11-25T00:37:48.087Z,165.37
2018-11-25T00:40:12.096Z,162.83
2018-11-25T00:42:41.247Z,156.97
2018-11-25T00:45:13.779Z,147.77
2018-11-25T00:47:43.460Z,143.40
2018-11-25T00:50:13.648Z,145.33
2018-11-25T00:52:42.650Z,171.53
2018-11-25T00:55:13.674Z,173.63
2018-11-25T00:57:42.711Z,168.23
2018-11-25T01:00:13.309Z,165.07
2018-11-25T01:02:42.324Z,178.00
2018-11-25T01:05:11.945Z,131.97
2018-11-25T01:07:41.020Z,134.93
2018-11-25T01:10:13.148Z,151.90
2018-11-25T01:12:42.175Z,142.63
2018-11-25T01:15:13.275Z,135.10
2018-11-25T01:17:42.333Z,135.63
2018-11-25T01:20:14.592Z,151.17
2018-11-25T01:22:43.598Z,173.00
2018-11-25T01:25:12.735Z,159.93
2018-11-25T01:27:41.874Z,168.90
2018-11-25T01:30:15.233Z,150.93
2018-11-25T01:32:44.327Z,160.90
2018-11-25T01:35:13.712Z,167.13
2018-11-25T01:37:42.969Z,174.87
2018-11-25T01:40:14.122Z,149.07
2018-11-25T01:42:43.270Z,161.40
2018-11-25T01:45:15.903Z,165.97
2018-11-25T01:47:45.032Z,189.80
2018-11-25T01:50:17.630Z,149.33
2018-11-25T01:52:47.268Z,157.63
2018-11-25T01:55:17.708Z,162.30
2018-11-25T01:57:46.811Z,159.57
2018-11-25T02:00:20.292Z,182.87
2018-11-25T02:02:49.580Z,177.57
2018-11-25T02:05:18.704Z,179.73
2018-11-25T02:07:47.678Z,218.50
2018-11-25T02:10:18.734Z,174.43
2018-11-25T02:12:47.850Z,192.43
2018-11-25T02:15:17.477Z,178.63
2018-11-25T02:17:46.547Z,196.30
2018-11-25T02:20:20.890Z,209.60
2018-11-25T02:22:50.322Z,224.40
2018-11-25T02:25:19.486Z,250.53
2018-11-25T02:27:48.506Z,228.67
2018-11-25T02:30:18.083Z,229.03
2018-11-25T02:32:47.449Z,236.17
2018-11-25T02:35:17.230Z,279.27
2018-11-25T02:37:46.236Z,290.40
2018-11-25T02:40:16.866Z,336.10
2018-11-25T02:42:45.986Z,304.63
2018-11-25T02:45:16.126Z,285.97
2018-11-25T02:47:45.139Z,280.43
2018-11-25T02:50:26.257Z,273.77
2018-11-25T02:52:58.226Z,295.37
2018-11-25T02:55:27.687Z,256.23
2018-11-25T02:57:56.706Z,319.77
2018-11-25T03:00:25.873Z,318.90
2018-11-25T03:02:54.939Z,296.20
2018-11-25T03:05:24.038Z,227.63
2018-11-25T03:07:53.111Z,253.73
2018-11-25T03:10:22.581Z,255.23
2018-11-25T03:12:51.692Z,305.63
2018-11-25T03:15:20.839Z,377.67
2018-11-25T03:17:49.914Z,309.63
2018-11-25T03:20:18.987Z,319.40
2018-11-25T03:22:48.315Z,287.20
2018-11-25T03:25:18.397Z,287.37
2018-11-25T03:27:47.619Z,305.67
2018-11-25T03:30:19.655Z,276.87
2018-11-25T03:32:50.735Z,302.17
2018-11-25T03:35:19.817Z,313.43
2018-11-25T03:37:48.913Z,262.23
2018-11-25T03:40:18.803Z,376.20
2018-11-25T03:42:47.882Z,379.27
2018-11-25T03:45:19.077Z,297.37
2018-11-25T03:47:48.123Z,342.27
2018-11-25T03:50:17.203Z,298.77
2018-11-25T03:52:46.217Z,290.33
2018-11-25T03:55:16.271Z,259.37
2018-11-25T03:57:45.353Z,299.87
2018-11-25T04:00:20.358Z,307.83
2018-11-25T04:02:52.496Z,301.80
2018-11-25T04:05:21.502Z,316.67
2018-11-25T04:07:50.910Z,348.80
2018-11-25T04:10:20.057Z,302.47
2018-11-25T04:12:49.095Z,322.97
2018-11-25T04:15:18.952Z,348.20
2018-11-25T04:17:48.467Z,305.83
2018-11-25T04:20:20.987Z,303.80
2018-11-25T04:22:50.270Z,263.40
2018-11-25T04:25:19.326Z,379.00
2018-11-25T04:27:48.384Z,268.83
2018-11-25T04:30:18.483Z,274.40
2018-11-25T04:32:48.544Z,301.97
2018-11-25T04:35:17.555Z,247.07
2018-11-25T04:37:46.627Z,274.43
2018-11-25T04:40:16.586Z,279.57
2018-11-25T04:42:45.612Z,267.60
2018-11-25T04:45:16.308Z,240.13
2018-11-25T04:47:45.887Z,213.00
2018-11-25T04:50:16.928Z,221.87
2018-11-25T04:52:46.035Z,238.30
2018-11-25T04:55:15.137Z,282.07
2018-11-25T04:57:51.171Z,253.87
2018-11-25T05:00:20.475Z,263.60
2018-11-25T05:02:50.406Z,276.27
2018-11-25T05:05:19.606Z,287.70
2018-11-25T05:07:48.724Z,240.53
2018-11-25T05:10:18.406Z,300.30
2018-11-25T05:12:47.450Z,259.40
2018-11-25T05:15:20.510Z,283.17
2018-11-25T05:17:49.654Z,241.27
2018-11-25T05:20:19.594Z,224.17
2018-11-25T05:22:48.653Z,223.13
2018-11-25T05:25:18.830Z,280.37
2018-11-25T05:27:47.921Z,235.77
2018-11-25T05:30:17.917Z,250.73
2018-11-25T05:32:46.977Z,293.40
2018-11-25T05:35:19.266Z,264.93
2018-11-25T05:37:48.389Z,239.77
2018-11-25T05:40:18.442Z,248.13
2018-11-25T05:42:47.495Z,265.87
2018-11-25T05:45:19.072Z,286.27
2018-11-25T05:47:48.289Z,248.43
2018-11-25T05:50:19.076Z,262.43
2018-11-25T05:52:48.146Z,282.47
2018-11-25T05:55:17.222Z,270.27
2018-11-25T05:57:46.297Z,233.97
2018-11-25T06:00:20.836Z,273.87
2018-11-25T06:02:49.844Z,319.50
2018-11-25T06:05:18.830Z,302.83
2018-11-25T06:07:48.852Z,292.00
2018-11-25T06:10:17.922Z,265.53
2018-11-25T06:12:46.912Z,308.37
2018-11-25T06:15:15.965Z,250.80
2018-11-25T06:17:45.078Z,257.03
2018-11-25T06:20:15.216Z,236.77
2018-11-25T06:22:44.519Z,261.20
2018-11-25T06:25:14.816Z,281.90
2018-11-25T06:27:43.901Z,250.10
2018-11-25T06:30:20.559Z,213.63
2018-11-25T06:32:49.732Z,234.47
2018-11-25T06:35:19.696Z,256.93
2018-11-25T06:37:48.748Z,200.67
2018-11-25T06:40:18.762Z,201.07
2018-11-25T06:42:48.020Z,218.20
2018-11-25T06:45:26.297Z,220.67
2018-11-25T06:47:56.232Z,219.13
2018-11-25T06:50:25.284Z,210.43
2018-11-25T06:52:54.372Z,216.43
2018-11-25T06:55:23.413Z,253.10
2018-11-25T06:57:52.581Z,227.57
2018-11-25T07:00:22.697Z,247.47
2018-11-25T07:02:51.807Z,219.60
2018-11-25T07:05:20.940Z,246.63
2018-11-25T07:07:49.993Z,251.33
2018-11-25T07:10:20.942Z,257.93
2018-11-25T07:12:51.035Z,245.03
2018-11-25T07:15:20.029Z,248.00
2018-11-25T07:17:49.103Z,283.57
2018-11-25T07:20:18.983Z,296.23
2018-11-25T07:22:48.032Z,258.97
2018-11-25T07:25:20.127Z,283.67
2018-11-25T07:27:49.192Z,311.87
2018-11-25T07:30:20.946Z,311.10
2018-11-25T07:32:50.031Z,344.77
2018-11-25T07:35:19.116Z,316.93
2018-11-25T07:37:48.292Z,324.27
2018-11-25T07:40:18.366Z,314.33
2018-11-25T07:42:47.438Z,296.63
2018-11-25T07:45:17.772Z,259.67
2018-11-25T07:47:46.871Z,251.07
2018-11-25T07:50:15.947Z,223.53
2018-11-25T07:52:46.049Z,230.07
2018-11-25T07:55:16.225Z,190.60
2018-11-25T07:57:45.827Z,186.43
2018-11-25T08:00:15.831Z,176.30
2018-11-25T08:02:45.016Z,157.37
2018-11-25T08:05:18.596Z,191.63
2018-11-25T08:07:47.615Z,200.07
2018-11-25T08:10:16.748Z,179.20
2018-11-25T08:12:46.316Z,181.43
2018-11-25T08:15:16.338Z,177.30
2018-11-25T08:17:46.091Z,162.07
2018-11-25T08:20:16.161Z,158.43
2018-11-25T08:22:45.363Z,144.60
2018-11-25T08:25:16.319Z,148.30
2018-11-25T08:27:45.374Z,127.70
2018-11-25T08:30:17.318Z,133.73
2018-11-25T08:32:46.338Z,128.67
2018-11-25T08:35:16.054Z,135.17
2018-11-25T08:37:45.154Z,145.90
2018-11-25T08:40:15.403Z,166.67
2018-11-25T08:42:44.498Z,169.63
2018-11-25T08:45:14.183Z,177.80
2018-11-25T08:47:43.598Z,174.93
2018-11-25T08:50:14.682Z,176.80
2018-11-25T08:52:44.632Z,198.83
2018-11-25T08:55:15.572Z,186.63
2018-11-25T08:57:44.878Z,217.50
2018-11-25T09:00:17.841Z,206.73
2018-11-25T09:02:47.138Z,220.90
2018-11-25T09:05:16.438Z,212.67
2018-11-25T09:07:45.514Z,231.23
2018-11-25T09:10:16.618Z,208.77
2018-11-25T09:12:47.379Z,211.27
2018-11-25T09:15:20.853Z,225.00
2018-11-25T09:17:49.954Z,218.57
2018-11-25T09:20:20.079Z,217.63
2018-11-25T09:22:49.540Z,193.23
2018-11-25T09:25:21.061Z,179.47
2018-11-25T09:27:50.098Z,187.57
2018-11-25T09:30:21.472Z,176.87
2018-11-25T09:33:13.369Z,184.10
2018-11-25T09:35:42.568Z,190.20
2018-11-25T09:38:11.609Z,181.33
2018-11-25T09:40:40.674Z,175.73
2018-11-25T09:43:09.791Z,163.30
2018-11-25T09:45:38.847Z,142.97
2018-11-25T09:48:07.950Z,153.83
2018-11-25T09:50:37.116Z,158.97
2018-11-25T09:53:06.133Z,146.80
2018-11-25T09:55:35.208Z,158.27
2018-11-25T09:58:04.404Z,146.17
2018-11-25T10:00:34.647Z,149.37
2018-11-25T10:03:04.873Z,148.03
2018-11-25T10:05:33.973Z,146.77
2018-11-25T10:08:03.119Z,153.10
2018-11-25T10:10:32.247Z,162.00
2018-11-25T10:13:01.442Z,156.10
2018-11-25T10:15:30.933Z,162.70
2018-11-25T10:18:00.341Z,155.83
2018-11-25T10:20:30.588Z,148.40
2018-11-25T10:22:59.778Z,152.63
2018-11-25T10:25:28.817Z,149.63
2018-11-25T10:27:57.861Z,145.73
2018-11-25T10:30:28.019Z,145.50
2018-11-25T10:32:59.215Z,139.00
2018-11-25T10:35:28.332Z,152.60
2018-11-25T10:37:57.429Z,159.60
2018-11-25T10:40:26.487Z,165.03
2018-11-25T10:42:55.690Z,170.60
2018-11-25T10:45:26.595Z,163.40
2018-11-25T10:47:56.281Z,163.40
2018-11-25T10:50:25.369Z,171.50
2018-11-25T10:52:54.366Z,180.07
2018-11-25T10:55:23.523Z,173.63
2018-11-25T10:57:53.271Z,174.57
2018-11-25T11:00:34.952Z,176.93
2018-11-25T11:03:09.594Z,176.37
2018-11-25T11:05:44.081Z,156.53
2018-11-25T11:08:13.188Z,158.83
2018-11-25T11:10:42.593Z,130.37
2018-11-25T11:13:11.885Z,129.83
2018-11-25T11:15:41.072Z,144.67
2018-11-25T11:18:10.246Z,119.13
2018-11-25T11:20:39.455Z,108.80
2018-11-25T11:23:08.557Z,96.50
2018-11-25T11:25:37.573Z,98.07
2018-11-25T11:28:06.682Z,92.10
2018-11-25T11:30:36.531Z,92.17
2018-11-25T11:33:05.626Z,87.03
2018-11-25T11:35:34.651Z,86.00
2018-11-25T11:38:03.775Z,89.77
2018-11-25T11:40:32.848Z,89.93
2018-11-25T11:43:01.929Z,91.33
2018-11-25T11:45:30.920Z,96.83
2018-11-25T11:47:59.937Z,105.43
2018-11-25T11:50:29.030Z,95.53
2018-11-25T11:52:58.106Z,103.57
2018-11-25T11:55:27.072Z,98.27
2018-11-25T11:57:56.184Z,108.90
2018-11-25T12:00:27.822Z,110.33
2018-11-25T12:02:56.948Z,101.23
2018-11-25T12:05:26.174Z,99.83
2018-11-25T12:07:55.256Z,98.27
2018-11-25T12:10:24.406Z,101.93
2018-11-25T12:12:53.542Z,101.83
2018-11-25T12:15:30.784Z,100.17
2018-11-25T12:17:57.560Z,101.43
2018-11-25T12:20:27.728Z,93.50
2018-11-25T12:22:57.306Z,103.33
2018-11-25T12:25:26.425Z,84.17
2018-11-25T12:27:55.638Z,91.27
2018-11-25T12:30:24.738Z,93.93
2018-11-25T12:32:53.788Z,86.63
2018-11-25T12:35:22.936Z,90.73
2018-11-25T12:37:51.929Z,89.53
2018-11-25T12:40:21.950Z,93.50
2018-11-25T12:42:53.249Z,93.60
2018-11-25T12:45:22.356Z,82.10
2018-11-25T12:47:51.448Z,95.23
2018-11-25T12:50:22.715Z,94.40
2018-11-25T12:52:51.881Z,95.77
2018-11-25T12:55:23.159Z,96.00
2018-11-25T12:57:52.550Z,102.93
2018-11-25T13:00:31.078Z,103.47
2018-11-25T13:03:00.142Z,102.37
2018-11-25T13:05:29.266Z,108.73
2018-11-25T13:07:58.373Z,113.90
2018-11-25T13:10:27.353Z,117.57
2018-11-25T13:12:56.397Z,126.37
2018-11-25T13:15:25.471Z,139.13
2018-11-25T13:17:54.602Z,142.03
2018-11-25T13:20:23.661Z,126.33
2018-11-25T13:22:52.847Z,135.10
2018-11-25T13:25:21.898Z,137.93
2018-11-25T13:27:51.337Z,134.60
2018-11-25T13:30:23.617Z,147.57
2018-11-25T13:32:54.693Z,145.87
2018-11-25T13:35:24.424Z,135.20
2018-11-25T13:37:53.495Z,137.53
2018-11-25T13:40:22.715Z,132.27
2018-11-25T13:42:51.775Z,122.47
2018-11-25T13:45:20.871Z,130.13
2018-11-25T13:47:50.005Z,125.67
2018-11-25T13:50:19.057Z,130.40
2018-11-25T13:52:48.915Z,122.03
2018-11-25T13:55:22.466Z,119.37
2018-11-25T13:57:51.793Z,116.30
2018-11-25T14:00:31.556Z,120.27
2018-11-25T14:03:01.131Z,110.20
2018-11-25T14:05:30.204Z,119.83
2018-11-25T14:07:59.353Z,123.00
2018-11-25T14:10:30.490Z,129.13
2018-11-25T14:12:59.619Z,140.50
2018-11-25T14:15:29.679Z,133.50
2018-11-25T14:17:57.780Z,128.90
2018-11-25T14:20:26.866Z,123.00
2018-11-25T14:22:55.954Z,121.33
2018-11-25T14:25:25.682Z,119.90
2018-11-25T14:27:57.985Z,121.53
2018-11-25T14:30:28.518Z,122.87
2018-11-25T14:32:57.504Z,104.07
2018-11-25T14:35:26.554Z,120.83
2018-11-25T14:37:55.676Z,119.53
2018-11-25T14:40:24.886Z,108.63
2018-11-25T14:42:53.979Z,104.60
2018-11-25T14:45:23.051Z,112.63
2018-11-25T14:47:52.743Z,104.07
2018-11-25T14:50:21.763Z,109.83
2018-11-25T14:52:52.102Z,105.63
2018-11-25T14:55:21.235Z,89.73
2018-11-25T14:57:50.384Z,89.93
2018-11-25T15:00:20.855Z,91.00
2018-11-25T15:02:58.071Z,99.77
2018-11-25T15:05:35.736Z,91.70
2018-11-25T15:08:04.854Z,97.90
2018-11-25T15:10:33.898Z,92.60
2018-11-25T15:13:02.938Z,95.63
2018-11-25T15:15:31.920Z,104.80
2018-11-25T15:18:01.030Z,104.93
2018-11-25T15:20:30.112Z,90.73
2018-11-25T15:23:02.106Z,95.50
2018-11-25T15:25:34.037Z,100.23
2018-11-25T15:28:03.335Z,91.00
2018-11-25T15:30:32.425Z,93.27
2018-11-25T15:33:01.577Z,94.87
2018-11-25T15:35:30.680Z,95.83
2018-11-25T15:37:59.767Z,101.17
2018-11-25T15:40:30.311Z,93.53
2018-11-25T15:42:59.346Z,89.97
2018-11-25T15:45:28.566Z,97.73
2018-11-25T15:48:00.646Z,94.13
2018-11-25T15:50:30.377Z,97.60
2018-11-25T15:52:59.461Z,106.80
2018-11-25T15:55:28.522Z,98.83
2018-11-25T15:57:57.662Z,96.40
2018-11-25T16:00:26.681Z,99.63
2018-11-25T16:02:55.702Z,110.33
2018-11-25T16:05:26.422Z,108.57
2018-11-25T16:07:55.611Z,111.50
2018-11-25T16:10:24.673Z,107.43
2018-11-25T16:12:54.008Z,117.80
2018-11-25T16:15:24.537Z,114.60
2018-11-25T16:17:53.567Z,118.13
2018-11-25T16:20:24.624Z,127.97
2018-11-25T16:22:59.056Z,120.70
2018-11-25T16:25:59.562Z,126.90
2018-11-25T16:28:37.008Z,126.10
2018-11-25T16:31:06.624Z,120.33
2018-11-25T16:33:35.702Z,132.67
2018-11-25T16:36:04.891Z,117.47
2018-11-25T16:38:33.948Z,127.70
2018-11-25T16:41:02.996Z,127.10
2018-11-25T16:43:32.083Z,136.50
2018-11-25T16:46:01.292Z,125.67
2018-11-25T16:48:30.397Z,128.23
2018-11-25T16:50:59.585Z,134.73
2018-11-25T16:54:53.202Z,137.80
2018-11-25T16:57:22.201Z,137.87
2018-11-25T16:59:51.320Z,153.83
2018-11-25T17:02:20.346Z,146.20
2018-11-25T17:04:49.482Z,149.63
2018-11-25T17:07:18.556Z,150.60
2018-11-25T17:09:47.664Z,173.07
2018-11-25T17:12:16.743Z,161.60
2018-11-25T17:14:45.781Z,169.97
2018-11-25T17:17:14.799Z,177.17
2018-11-25T17:19:43.975Z,176.40
2018-11-25T17:22:16.629Z,179.90
2018-11-25T17:24:42.003Z,170.60
2018-11-25T17:27:11.011Z,181.87
2018-11-25T17:29:40.079Z,177.03
2018-11-25T17:32:09.192Z,174.57
2018-11-25T17:34:38.230Z,195.53
2018-11-25T17:37:07.283Z,183.30
2018-11-25T17:39:36.355Z,186.63
2018-11-25T17:42:05.697Z,181.07
2018-11-25T17:44:34.806Z,168.23
2018-11-25T17:47:03.830Z,175.30
2018-11-25T17:49:32.924Z,173.73
2018-11-25T17:52:01.957Z,180.40
2018-11-25T17:54:31.013Z,189.53
2018-11-25T17:57:00.151Z,180.63
2018-11-25T17:59:29.175Z,191.93
2018-11-25T18:01:58.219Z,199.73
2018-11-25T18:04:27.307Z,203.20
2018-11-25T18:06:56.357Z,199.93
2018-11-25T18:09:25.421Z,221.70
2018-11-25T18:11:54.472Z,214.87
2018-11-25T18:14:43.283Z,208.23
2018-11-25T18:17:12.333Z,217.40
2018-11-25T18:19:41.471Z,202.60
2018-11-25T18:22:17.270Z,227.13
2018-11-25T18:24:46.310Z,205.73
2018-11-25T18:27:15.298Z,225.63
2018-11-25T18:29:44.434Z,204.63
2018-11-25T18:32:13.451Z,208.97
2018-11-25T18:34:42.570Z,197.97
2018-11-25T18:37:11.738Z,203.73
2018-11-25T18:39:40.926Z,200.00
2018-11-25T18:42:09.944Z,193.70
2018-11-25T18:44:38.970Z,205.10
2018-11-25T18:47:08.054Z,201.10
2018-11-25T18:49:37.146Z,199.33
2018-11-25T18:52:06.343Z,213.70
2018-11-25T18:54:46.796Z,199.93
2018-11-25T18:57:15.973Z,229.33
2018-11-25T18:59:45.126Z,217.80
2018-11-25T19:02:18.846Z,242.30
2018-11-25T19:04:47.981Z,254.03
2018-11-25T19:07:17.057Z,230.57
2018-11-25T19:09:47.092Z,229.23
2018-11-25T19:12:16.200Z,219.47
2018-11-25T19:14:45.282Z,224.13
2018-11-25T19:17:14.502Z,227.27
2018-11-25T19:19:43.662Z,230.57
2018-11-25T19:22:12.803Z,229.30
2018-11-25T19:24:41.796Z,232.20
2018-11-25T19:27:10.836Z,240.27
2018-11-25T19:29:39.970Z,229.03
2018-11-25T19:32:09.074Z,220.73
2018-11-25T19:34:38.147Z,217.30
2018-11-25T19:37:07.342Z,198.00
2018-11-25T19:39:36.379Z,224.53
2018-11-25T19:42:05.759Z,201.40
2018-11-25T19:44:35.116Z,191.50
2018-11-25T19:47:04.128Z,195.23
2018-11-25T19:49:33.278Z,220.77
2018-11-25T19:52:02.452Z,223.50
2018-11-25T19:54:31.435Z,248.23
2018-11-25T19:57:00.465Z,239.53
2018-11-25T19:59:29.455Z,216.33
2018-11-25T20:01:58.499Z,226.53
2018-11-25T20:04:27.578Z,281.60
2018-11-25T20:06:56.695Z,277.80
2018-11-25T20:09:30.434Z,261.77
2018-11-25T20:11:59.539Z,283.27
2018-11-25T20:14:28.676Z,257.07
2018-11-25T20:17:29.529Z,267.87
2018-11-25T20:19:58.640Z,285.37
2018-11-25T20:22:27.755Z,297.40
2018-11-25T20:24:56.851Z,284.53
2018-11-25T20:27:31.461Z,277.60
2018-11-25T20:30:00.596Z,263.90
2018-11-25T20:32:35.259Z,284.87
2018-11-25T20:35:04.690Z,275.60
2018-11-25T20:37:33.851Z,278.83
2018-11-25T20:40:03.072Z,273.70
2018-11-25T20:42:32.139Z,279.37
2018-11-25T20:45:01.280Z,267.43
2018-11-25T20:47:30.387Z,277.10
2018-11-25T20:50:00.282Z,265.73
2018-11-25T20:52:34.895Z,247.93
2018-11-25T20:55:03.981Z,258.73
2018-11-25T20:57:33.111Z,250.90
2018-11-25T21:00:02.266Z,259.80
2018-11-25T21:02:31.386Z,260.47
2018-11-25T21:05:00.458Z,237.17
2018-11-25T21:07:29.495Z,246.20
2018-11-25T21:09:58.554Z,252.93
2018-11-25T21:12:27.637Z,245.63
2018-11-25T21:14:56.759Z,287.77
2018-11-25T21:17:25.763Z,313.90
2018-11-25T21:19:54.739Z,314.07
2018-11-25T21:22:23.821Z,326.63
2018-11-25T21:24:52.811Z,293.30
2018-11-25T21:27:21.942Z,262.67
2018-11-25T21:29:50.991Z,271.20
2018-11-25T21:32:20.103Z,249.10
2018-11-25T21:34:49.191Z,260.37
2018-11-25T21:37:18.249Z,230.40
2018-11-25T21:39:47.274Z,250.27
2018-11-25T21:42:16.319Z,256.10
2018-11-25T21:44:45.350Z,256.77
2018-11-25T21:47:14.471Z,239.67
2018-11-25T21:49:43.571Z,254.53
2018-11-25T21:52:12.683Z,250.17
2018-11-25T21:54:41.765Z,224.30
2018-11-25T21:57:10.831Z,250.33
2018-11-25T21:59:39.933Z,243.00
2018-11-25T22:02:09.062Z,208.30
2018-11-25T22:04:38.115Z,227.73
2018-11-25T22:07:07.098Z,237.13
2018-11-25T22:09:36.198Z,233.33
2018-11-25T22:12:05.576Z,234.40
2018-11-25T22:14:34.580Z,236.13
2018-11-25T22:17:03.573Z,257.87
2018-11-25T22:19:32.754Z,249.20
2018-11-25T22:22:01.786Z,256.80
2018-11-25T22:24:30.851Z,234.80
2018-11-25T22:26:59.887Z,244.37
2018-11-25T22:29:28.872Z,234.73
2018-11-25T22:31:57.972Z,230.70
2018-11-25T22:34:27.051Z,240.97
2018-11-25T22:36:56.072Z,243.87
2018-11-25T22:39:25.071Z,249.80
2018-11-25T22:41:54.179Z,258.33
2018-11-25T22:44:23.246Z,267.07
2018-11-25T22:46:52.349Z,246.43
2018-11-25T22:49:21.420Z,245.47
2018-11-25T22:51:50.521Z,261.80
2018-11-25T22:54:19.542Z,246.13
2018-11-25T22:56:48.578Z,257.27
2018-11-25T22:59:17.576Z,246.17
2018-11-25T23:01:46.692Z,257.27
2018-11-25T23:04:27.110Z,261.47
2018-11-25T23:07:03.279Z,247.03
2018-11-25T23:09:32.304Z,236.97
2018-11-25T23:12:02.430Z,235.10
2018-11-25T23:14:31.458Z,226.00
2018-11-25T23:17:00.497Z,239.67
2018-11-25T23:19:29.511Z,236.77
2018-11-25T23:21:58.693Z,225.90
2018-11-25T23:24:27.724Z,245.37
2018-11-25T23:26:56.793Z,227.47
2018-11-25T23:29:25.795Z,245.70
2018-11-25T23:31:54.908Z,237.50
2018-11-25T23:34:23.989Z,235.83
2018-11-25T23:36:53.055Z,233.83
2018-11-25T23:39:22.184Z,232.53
2018-11-25T23:41:51.264Z,229.07
2018-11-25T23:44:20.451Z,238.33
2018-11-25T23:46:49.560Z,230.13
2018-11-25T23:49:18.636Z,247.40
2018-11-25T23:51:47.791Z,239.80
2018-11-25T23:54:16.963Z,239.43
2018-11-25T23:56:45.995Z,256.13
2018-11-25T23:59:14.952Z,245.77
