createdAt,value
2023-04-12T00:04:23.177Z,12.3
2023-04-12T00:09:29.260Z,12.2
2023-04-12T00:14:35.410Z,12.2
2023-04-12T00:19:41.666Z,12.1
2023-04-12T00:24:47.824Z,12.1
2023-04-12T00:29:54.066Z,12.0
2023-04-12T00:35:00.280Z,11.9
2023-04-12T00:40:06.444Z,11.9
2023-04-12T00:45:12.654Z,11.8
2023-04-12T00:50:18.870Z,11.8
2023-04-12T00:55:25.072Z,11.7
2023-04-12T01:00:30.348Z,11.7
2023-04-12T01:05:36.513Z,11.7
2023-04-12T01:10:42.717Z,11.6
2023-04-12T01:15:48.924Z,11.5
2023-04-12T01:20:55.169Z,11.5
2023-04-12T01:26:01.344Z,11.5
2023-04-12T01:31:07.603Z,11.4
2023-04-12T01:36:12.810Z,11.4
2023-04-12T01:41:18.992Z,11.3
2023-04-12T01:46:24.230Z,11.3
2023-04-12T01:51:30.437Z,11.3
2023-04-12T01:56:37.575Z,11.2
2023-04-12T02:01:43.123Z,11.2
2023-04-12T02:06:49.382Z,11.2
2023-04-12T02:11:55.275Z,11.1
2023-04-12T02:17:01.529Z,11.1
2023-04-12T02:22:07.691Z,11.1
2023-04-12T02:27:13.892Z,11.0
2023-04-12T02:32:20.104Z,11.0
2023-04-12T02:37:26.363Z,11.0
2023-04-12T02:42:32.535Z,10.9
2023-04-12T02:47:38.755Z,10.9
2023-04-12T02:52:44.945Z,10.9
2023-04-12T02:57:51.149Z,10.9
2023-04-12T03:08:03.581Z,10.9
2023-04-12T03:13:09.766Z,10.9
2023-04-12T03:18:15.978Z,10.9
2023-04-12T03:23:22.174Z,10.9
2023-04-12T03:28:28.392Z,10.9
2023-04-12T03:33:34.608Z,10.9
2023-04-12T03:38:39.943Z,10.9
2023-04-12T03:43:46.037Z,10.9
2023-04-12T03:53:57.634Z,10.8
2023-04-12T03:59:02.721Z,10.8
2023-04-12T04:04:09.295Z,10.8
2023-04-12T04:09:14.280Z,10.8
2023-04-12T04:14:20.371Z,10.7
2023-04-12T04:19:26.581Z,10.7
2023-04-12T04:24:32.786Z,10.7
2023-04-12T04:29:38.999Z,10.7
2023-04-12T04:34:45.215Z,10.7
2023-04-12T04:39:51.409Z,10.7
2023-04-12T04:44:57.671Z,10.6
2023-04-12T04:50:03.829Z,10.6
2023-04-12T04:55:11.485Z,10.6
2023-04-12T05:00:16.236Z,10.6
2023-04-12T05:05:22.477Z,10.6
2023-04-12T05:10:28.651Z,10.6
2023-04-12T05:15:34.868Z,10.5
2023-04-12T05:20:41.384Z,10.5
2023-04-12T05:25:47.282Z,10.5
2023-04-12T05:30:53.523Z,10.5
2023-04-12T05:35:59.752Z,10.5
2023-04-12T05:41:06.215Z,10.6
2023-04-12T05:46:12.154Z,10.6
2023-04-12T05:51:25.219Z,10.6
2023-04-12T05:56:23.561Z,10.6
2023-04-12T06:01:31.187Z,10.6
2023-04-12T06:06:35.004Z,10.6
2023-04-12T06:11:41.203Z,10.6
2023-04-12T06:16:47.421Z,10.6
2023-04-12T06:21:53.627Z,10.7
2023-04-12T06:26:59.881Z,10.7
2023-04-12T06:32:06.062Z,10.7
2023-04-12T06:37:12.243Z,10.8
2023-04-12T06:42:18.458Z,10.8
2023-04-12T06:47:24.694Z,10.8
2023-04-12T06:52:30.864Z,10.9
2023-04-12T06:57:37.073Z,10.9
2023-04-12T07:02:43.649Z,11.0
2023-04-12T07:07:49.586Z,11.0
2023-04-12T07:12:55.698Z,11.1
2023-04-12T07:18:01.936Z,11.1
2023-04-12T07:23:08.130Z,11.2
2023-04-12T07:28:14.364Z,11.2
2023-04-12T07:33:20.634Z,11.3
2023-04-12T07:38:26.784Z,11.3
2023-04-12T07:43:32.970Z,11.4
2023-04-12T07:48:39.164Z,11.4
2023-04-12T07:53:44.478Z,11.4
2023-04-12T07:58:50.639Z,11.4
2023-04-12T08:03:56.262Z,11.5
2023-04-12T08:09:02.097Z,11.6
2023-04-12T08:14:08.279Z,11.6
2023-04-12T08:19:14.487Z,11.6
2023-04-12T08:24:20.672Z,11.7
2023-04-12T08:29:26.878Z,11.7
2023-04-12T08:34:33.077Z,11.8
2023-04-12T08:39:39.634Z,11.9
2023-04-12T08:44:45.508Z,12.0
2023-04-12T08:49:51.707Z,12.1
2023-04-12T08:54:57.929Z,12.2
2023-04-12T09:00:04.269Z,12.3
2023-04-12T09:05:10.433Z,12.4
2023-04-12T09:10:16.563Z,12.5
2023-04-12T09:15:22.929Z,12.6
2023-04-12T09:20:29.040Z,12.7
2023-04-12T09:25:35.199Z,12.8
2023-04-12T09:30:41.486Z,13.0
2023-04-12T09:35:47.811Z,13.1
2023-04-12T09:40:54.006Z,13.3
2023-04-12T09:46:00.193Z,13.5
2023-04-12T09:51:05.239Z,13.7
2023-04-12T09:56:11.479Z,13.9
2023-04-12T10:01:17.722Z,14.1
2023-04-12T10:06:22.908Z,14.2
2023-04-12T10:11:29.111Z,14.4
2023-04-12T10:16:35.431Z,14.6
2023-04-12T10:21:41.538Z,14.7
2023-04-12T10:26:47.757Z,14.8
2023-04-12T10:31:53.994Z,14.9
2023-04-12T10:37:00.185Z,15.1
2023-04-12T10:42:06.389Z,15.3
2023-04-12T10:47:12.646Z,15.4
2023-04-12T10:52:18.819Z,15.5
2023-04-12T10:57:25.041Z,15.5
2023-04-12T11:02:31.346Z,15.5
2023-04-12T11:07:37.446Z,15.4
2023-04-12T11:12:43.654Z,15.3
2023-04-12T11:17:49.929Z,15.3
2023-04-12T11:22:56.075Z,15.3
2023-04-12T11:28:03.120Z,15.2
2023-04-12T11:33:08.516Z,15.2
2023-04-12T11:38:14.692Z,15.1
2023-04-12T11:43:20.912Z,15.1
2023-04-12T11:48:26.154Z,15.0
2023-04-12T11:53:32.368Z,14.9
2023-04-12T11:58:37.623Z,14.7
2023-04-12T12:03:44.208Z,14.5
2023-04-12T12:08:50.059Z,14.4
2023-04-12T12:13:56.400Z,14.3
2023-04-12T12:19:02.477Z,14.2
2023-04-12T12:24:08.684Z,14.1
2023-04-12T12:29:14.880Z,14.1
2023-04-12T12:34:21.109Z,14.1
2023-04-12T12:39:27.424Z,14.1
2023-04-12T12:44:34.840Z,14.3
2023-04-12T12:49:39.758Z,14.4
2023-04-12T12:54:45.971Z,14.5
2023-04-12T12:59:52.177Z,14.6
2023-04-12T13:04:58.604Z,14.5
2023-04-12T13:10:04.598Z,14.2
2023-04-12T13:15:21.186Z,13.8
2023-04-12T13:20:17.032Z,13.4
2023-04-12T13:25:23.229Z,13.1
2023-04-12T13:30:29.444Z,12.8
2023-04-12T13:35:35.639Z,12.8
2023-04-12T13:40:41.855Z,12.7
2023-04-12T13:45:47.104Z,12.7
2023-04-12T13:50:55.068Z,12.7
2023-04-12T13:55:58.532Z,12.8
2023-04-12T14:01:04.784Z,12.8
2023-04-12T14:06:10.968Z,12.8
2023-04-12T14:11:17.158Z,12.7
2023-04-12T14:16:23.357Z,12.6
2023-04-12T14:21:29.877Z,12.3
2023-04-12T14:26:35.792Z,12.2
2023-04-12T14:36:48.186Z,12.0
2023-04-12T14:41:54.398Z,12.0
2023-04-12T14:47:00.615Z,12.0
2023-04-12T14:52:06.833Z,12.0
2023-04-12T14:57:13.026Z,12.0
2023-04-12T15:02:20.925Z,12.0
2023-04-12T15:07:25.456Z,12.0
2023-04-12T15:12:31.657Z,12.0
2023-04-12T15:17:37.903Z,11.9
2023-04-12T15:22:44.074Z,11.6
2023-04-12T15:27:50.274Z,11.3
2023-04-12T15:32:56.541Z,11.1
2023-04-12T15:38:02.691Z,11.0
2023-04-12T15:43:08.900Z,10.8
2023-04-12T15:48:14.137Z,10.7
2023-04-12T15:53:20.349Z,10.7
2023-04-12T15:58:26.548Z,10.7
2023-04-12T16:03:32.868Z,10.7
2023-04-12T16:08:37.990Z,10.7
2023-04-12T16:13:44.204Z,10.7
2023-04-12T16:18:50.432Z,10.8
2023-04-12T16:23:56.693Z,10.9
2023-04-12T16:29:02.822Z,11.1
2023-04-12T16:34:09.350Z,11.4
2023-04-12T16:39:15.237Z,11.8
2023-04-12T16:44:21.446Z,12.0
2023-04-12T16:49:27.704Z,12.3
2023-04-12T16:54:33.864Z,12.4
2023-04-12T16:59:40.069Z,12.4
2023-04-12T17:04:46.287Z,12.5
2023-04-12T17:09:52.489Z,12.6
2023-04-12T17:14:58.748Z,12.7
2023-04-12T17:20:04.903Z,12.8
2023-04-12T17:25:11.126Z,13.0
2023-04-12T17:30:17.312Z,13.1
2023-04-12T17:35:23.541Z,13.2
2023-04-12T17:40:29.748Z,13.2
2023-04-12T17:45:36.003Z,13.2
2023-04-12T17:50:42.246Z,13.2
2023-04-12T17:55:48.904Z,13.1
2023-04-12T18:00:53.598Z,13.0
2023-04-12T18:05:58.929Z,12.9
2023-04-12T18:11:05.048Z,12.8
2023-04-12T18:16:11.294Z,12.7
2023-04-12T18:21:17.458Z,12.5
2023-04-12T18:26:23.705Z,12.3
2023-04-12T18:31:29.936Z,12.2
2023-04-12T18:36:36.084Z,12.0
2023-04-12T18:41:42.296Z,11.8
2023-04-12T18:46:48.525Z,11.7
2023-04-12T18:51:54.717Z,11.5
2023-04-12T18:57:00.936Z,11.4
2023-04-12T19:02:07.193Z,11.3
2023-04-12T19:07:13.501Z,11.1
2023-04-12T19:12:19.536Z,11.0
2023-04-12T19:17:25.769Z,10.9
2023-04-12T19:22:31.967Z,10.8
2023-04-12T19:27:38.162Z,10.6
2023-04-12T19:32:44.381Z,10.5
2023-04-12T19:37:50.581Z,10.4
2023-04-12T19:42:56.791Z,10.3
2023-04-12T19:48:03.071Z,10.2
2023-04-12T19:53:08.234Z,10.1
2023-04-12T19:58:14.449Z,10.0
2023-04-12T20:03:20.728Z,9.9
2023-04-12T20:08:25.888Z,9.8
2023-04-12T20:13:32.119Z,9.8
2023-04-12T20:18:38.331Z,9.7
2023-04-12T20:23:44.506Z,9.7
2023-04-12T20:28:50.727Z,9.6
2023-04-12T20:33:56.963Z,9.6
2023-04-12T20:39:03.143Z,9.5
2023-04-12T20:44:09.373Z,9.4
2023-04-12T20:49:15.555Z,9.4
2023-04-12T20:54:21.764Z,9.4
2023-04-12T20:59:27.969Z,9.3
2023-04-12T21:04:34.239Z,9.2
2023-04-12T21:09:40.384Z,9.2
2023-04-12T21:14:46.590Z,9.1
2023-04-12T21:19:52.802Z,9.0
2023-04-12T21:24:59.061Z,9.0
2023-04-12T21:30:05.212Z,8.9
2023-04-12T21:35:11.469Z,8.9
2023-04-12T21:40:17.627Z,8.9
2023-04-12T21:45:23.838Z,8.9
2023-04-12T21:50:30.075Z,8.8
2023-04-12T21:55:35.286Z,8.9
2023-04-12T22:00:41.510Z,8.8
2023-04-12T22:06:00.812Z,8.8
2023-04-12T22:10:53.898Z,8.8
2023-04-12T22:15:59.126Z,8.8
2023-04-12T22:21:05.353Z,8.9
2023-04-12T22:26:11.580Z,8.9
2023-04-12T22:31:17.764Z,9.0
2023-04-12T22:36:23.972Z,9.0
2023-04-12T22:41:30.168Z,9.1
2023-04-12T22:46:36.515Z,9.2
2023-04-12T22:51:42.585Z,9.2
2023-04-12T22:56:48.785Z,9.3
2023-04-12T23:01:55.179Z,9.3
2023-04-12T23:07:01.213Z,9.4
2023-04-12T23:12:07.438Z,9.4
2023-04-12T23:17:13.629Z,9.5
2023-04-12T23:22:19.824Z,9.5
2023-04-12T23:27:26.087Z,9.5
2023-04-12T23:32:32.318Z,9.5
2023-04-12T23:37:38.563Z,9.6
2023-04-12T23:42:44.687Z,9.6
2023-04-12T23:47:50.999Z,9.6
2023-04-12T23:52:57.108Z,9.6
2023-04-12T23:58:03.292Z,9.6
