createdAt,value
2018-09-23T00:00:22.651Z,23.30
2018-09-23T00:00:54.441Z,23.30
2018-09-23T00:01:26.399Z,23.30
2018-09-23T00:01:58.155Z,23.30
2018-09-23T00:02:29.997Z,23.30
2018-09-23T00:03:01.841Z,23.30
2018-09-23T00:03:33.631Z,23.30
2018-09-23T00:04:05.586Z,23.30
2018-09-23T00:04:37.428Z,23.20
2018-09-23T00:05:09.205Z,23.30
2018-09-23T00:05:40.974Z,23.30
2018-09-23T00:06:13.055Z,23.20
2018-09-23T00:06:44.894Z,23.30
2018-09-23T00:07:16.685Z,23.30
2018-09-23T00:07:48.547Z,23.20
2018-09-23T00:08:20.404Z,23.20
2018-09-23T00:08:52.183Z,23.30
2018-09-23T00:09:24.042Z,23.30
2018-09-23T00:09:55.873Z,23.20
2018-09-23T00:10:27.759Z,23.20
2018-09-23T00:10:59.628Z,23.30
2018-09-23T00:11:31.513Z,23.30
2018-09-23T00:12:03.431Z,23.30
2018-09-23T00:12:35.288Z,23.20
2018-09-23T00:13:07.159Z,23.30
2018-09-23T00:13:38.950Z,23.30
2018-09-23T00:14:10.704Z,23.30
2018-09-23T00:14:42.619Z,23.30
2018-09-23T00:15:14.460Z,23.30
2018-09-23T00:15:46.267Z,23.30
2018-09-23T00:16:18.028Z,23.30
2018-09-23T00:16:49.962Z,23.30
2018-09-23T00:17:21.757Z,23.30
2018-09-23T00:17:53.636Z,23.30
2018-09-23T00:18:25.567Z,23.30
2018-09-23T00:18:57.452Z,23.30
2018-09-23T00:19:29.492Z,23.30
2018-09-23T00:20:01.595Z,23.30
2018-09-23T00:20:33.428Z,23.30
2018-09-23T00:21:05.186Z,23.30
2018-09-23T00:21:36.985Z,23.30
2018-09-23T00:22:08.867Z,23.30
2018-09-23T00:22:40.830Z,23.30
2018-09-23T00:23:12.627Z,23.30
2018-09-23T00:23:44.433Z,23.30
2018-09-23T00:24:16.271Z,23.30
2018-09-23T00:24:48.042Z,23.20
2018-09-23T00:25:19.852Z,23.30
2018-09-23T00:25:51.712Z,23.30
2018-09-23T00:26:23.532Z,23.30
2018-09-23T00:26:55.359Z,23.30
2018-09-23T00:27:27.298Z,23.30
2018-09-23T00:27:59.109Z,23.30
2018-09-23T00:28:30.981Z,23.30
2018-09-23T00:29:02.788Z,23.20
2018-09-23T00:29:34.579Z,23.30
2018-09-23T00:30:06.449Z,23.30
2018-09-23T00:30:38.252Z,23.30
2018-09-23T00:31:10.139Z,23.30
2018-09-23T00:31:42.041Z,23.30
2018-09-23T00:32:13.967Z,23.30
2018-09-23T00:32:45.717Z,23.20
2018-09-23T00:33:17.636Z,23.30
2018-09-23T00:33:49.501Z,23.20
2018-09-23T00:34:21.282Z,23.20
2018-09-23T00:34:53.144Z,23.20
2018-09-23T00:35:25.100Z,23.20
2018-09-23T00:35:56.932Z,23.20
2018-09-23T00:36:28.823Z,23.20
2018-09-23T00:37:00.704Z,23.20
2018-09-23T00:37:32.567Z,23.20
2018-09-23T00:38:04.453Z,23.20
2018-09-23T00:38:36.300Z,23.20
2018-09-23T00:39:08.133Z,23.20
2018-09-23T00:39:40.001Z,23.20
2018-09-23T00:40:11.812Z,23.20
2018-09-23T00:40:43.631Z,23.20
2018-09-23T00:41:15.434Z,23.20
2018-09-23T00:41:47.281Z,23.20
2018-09-23T00:42:19.117Z,23.20
2018-09-23T00:42:50.910Z,23.20
2018-09-23T00:43:22.920Z,23.20
2018-09-23T00:43:54.743Z,23.20
2018-09-23T00:44:26.724Z,23.20
2018-09-23T00:44:58.770Z,23.20
2018-09-23T00:45:30.512Z,23.20
2018-09-23T00:46:02.409Z,23.20
2018-09-23T00:46:34.235Z,23.20
2018-09-23T00:47:06.098Z,23.20
2018-09-23T00:47:37.919Z,23.20
2018-09-23T00:48:09.799Z,23.20
2018-09-23T00:48:41.597Z,23.20
2018-09-23T00:49:13.431Z,23.20
2018-09-23T00:49:45.257Z,23.20
2018-09-23T00:50:17.224Z,23.20
2018-09-23T00:50:49.215Z,23.20
2018-09-23T00:51:21.058Z,23.20
2018-09-23T00:51:52.905Z,23.20
2018-09-23T00:52:24.716Z,23.20
2018-09-23T00:52:56.504Z,23.20
2018-09-23T00:53:28.373Z,23.20
2018-09-23T00:54:00.264Z,23.20
2018-09-23T00:54:32.143Z,23.20
2018-09-23T00:55:03.938Z,23.20
2018-09-23T00:55:35.764Z,23.20
2018-09-23T00:56:07.661Z,23.20
2018-09-23T00:56:39.451Z,23.20
2018-09-23T00:57:11.320Z,23.20
2018-09-23T00:57:43.131Z,23.20
2018-09-23T00:58:15.031Z,23.20
2018-09-23T00:58:46.845Z,23.20
2018-09-23T00:59:18.710Z,23.20
2018-09-23T00:59:50.609Z,23.20
2018-09-23T01:00:22.401Z,23.20
2018-09-23T01:00:54.202Z,23.20
2018-09-23T01:01:26.006Z,23.20
2018-09-23T01:01:57.961Z,23.20
2018-09-23T01:02:29.772Z,23.20
2018-09-23T01:03:01.639Z,23.20
2018-09-23T01:03:33.475Z,23.20
2018-09-23T01:04:05.272Z,23.20
2018-09-23T01:04:37.077Z,23.20
2018-09-23T01:05:08.986Z,23.20
2018-09-23T01:05:40.946Z,23.20
2018-09-23T01:06:12.855Z,23.20
2018-09-23T01:06:44.714Z,23.20
2018-09-23T01:07:16.523Z,23.20
2018-09-23T01:07:48.346Z,23.20
2018-09-23T01:08:20.108Z,23.20
2018-09-23T01:08:51.887Z,23.20
2018-09-23T01:09:23.694Z,23.20
2018-09-23T01:09:55.534Z,23.20
2018-09-23T01:10:27.430Z,23.20
2018-09-23T01:10:59.220Z,23.20
2018-09-23T01:11:31.007Z,23.20
2018-09-23T01:12:02.805Z,23.20
2018-09-23T01:12:34.632Z,23.20
2018-09-23T01:13:06.435Z,23.20
2018-09-23T01:13:38.210Z,23.20
2018-09-23T01:14:10.024Z,23.20
2018-09-23T01:14:41.871Z,23.20
2018-09-23T01:15:13.722Z,23.20
2018-09-23T01:15:45.633Z,23.20
2018-09-23T01:16:17.482Z,23.20
2018-09-23T01:16:49.463Z,23.20
2018-09-23T01:17:21.294Z,23.20
2018-09-23T01:17:53.249Z,23.20
2018-09-23T01:18:25.141Z,23.20
2018-09-23T01:18:57.012Z,23.20
2018-09-23T01:19:28.906Z,23.20
2018-09-23T01:20:00.695Z,23.20
2018-09-23T01:20:32.542Z,23.20
2018-09-23T01:21:04.343Z,23.20
2018-09-23T01:21:36.176Z,23.20
2018-09-23T01:22:08.054Z,23.20
2018-09-23T01:22:39.905Z,23.20
2018-09-23T01:23:11.765Z,23.20
2018-09-23T01:23:43.590Z,23.20
2018-09-23T01:24:15.417Z,23.20
2018-09-23T01:24:47.284Z,23.20
2018-09-23T01:25:19.177Z,23.20
2018-09-23T01:25:51.077Z,23.20
2018-09-23T01:26:22.897Z,23.20
2018-09-23T01:26:54.673Z,23.20
2018-09-23T01:27:26.517Z,23.20
2018-09-23T01:27:58.330Z,23.20
2018-09-23T01:28:30.137Z,23.20
2018-09-23T01:29:02.089Z,23.20
2018-09-23T01:29:33.919Z,23.20
2018-09-23T01:30:05.803Z,23.20
2018-09-23T01:30:37.642Z,23.20
2018-09-23T01:31:09.501Z,23.20
2018-09-23T01:31:41.466Z,23.20
2018-09-23T01:32:13.375Z,23.20
2018-09-23T01:32:45.236Z,23.20
2018-09-23T01:33:17.133Z,23.20
2018-09-23T01:33:48.903Z,23.20
2018-09-23T01:34:20.697Z,23.20
2018-09-23T01:34:52.558Z,23.20
2018-09-23T01:35:24.375Z,23.20
2018-09-23T01:35:56.204Z,23.20
2018-09-23T01:36:28.094Z,23.20
2018-09-23T01:36:59.927Z,23.20
2018-09-23T01:37:31.758Z,23.20
2018-09-23T01:38:03.646Z,23.20
2018-09-23T01:38:35.424Z,23.20
2018-09-23T01:39:07.267Z,23.20
2018-09-23T01:39:39.145Z,23.20
2018-09-23T01:40:10.986Z,23.20
2018-09-23T01:40:42.817Z,23.10
2018-09-23T01:41:14.648Z,23.20
2018-09-23T01:41:46.413Z,23.20
2018-09-23T01:42:18.301Z,23.20
2018-09-23T01:42:50.164Z,23.20
2018-09-23T01:43:21.993Z,23.20
2018-09-23T01:43:53.811Z,23.20
2018-09-23T01:44:25.638Z,23.20
2018-09-23T01:44:57.459Z,23.20
2018-09-23T01:45:29.240Z,23.20
2018-09-23T01:46:01.014Z,23.20
2018-09-23T01:46:32.839Z,23.20
2018-09-23T01:47:04.750Z,23.20
2018-09-23T01:47:36.711Z,23.20
2018-09-23T01:48:08.602Z,23.20
2018-09-23T01:48:40.358Z,23.20
2018-09-23T01:49:12.201Z,23.20
2018-09-23T01:49:44.006Z,23.20
2018-09-23T01:50:15.920Z,23.20
2018-09-23T01:50:47.794Z,23.20
2018-09-23T01:51:19.673Z,23.20
2018-09-23T01:51:51.603Z,23.20
2018-09-23T01:52:23.488Z,23.20
2018-09-23T01:52:55.364Z,23.20
2018-09-23T01:53:27.239Z,23.20
2018-09-23T01:53:59.104Z,23.20
2018-09-23T01:54:30.905Z,23.20
2018-09-23T01:55:02.659Z,23.20
2018-09-23T01:55:34.487Z,23.20
2018-09-23T01:56:06.335Z,23.20
2018-09-23T01:56:38.150Z,23.20
2018-09-23T01:57:09.938Z,23.20
2018-09-23T01:57:42.015Z,23.20
2018-09-23T01:58:13.808Z,23.10
2018-09-23T01:58:45.653Z,23.20
2018-09-23T01:59:17.462Z,23.20
2018-09-23T01:59:49.275Z,23.20
2018-09-23T02:00:21.067Z,23.20
2018-09-23T02:00:52.936Z,23.20
2018-09-23T02:01:24.807Z,23.10
2018-09-23T02:01:56.610Z,23.20
2018-09-23T02:02:28.448Z,23.20
2018-09-23T02:03:00.264Z,23.10
2018-09-23T02:03:32.128Z,23.10
2018-09-23T02:04:03.897Z,23.10
2018-09-23T02:04:35.721Z,23.20
2018-09-23T02:05:07.496Z,23.10
2018-09-23T02:05:39.339Z,23.10
2018-09-23T02:06:11.229Z,23.10
2018-09-23T02:06:43.042Z,23.10
2018-09-23T02:07:14.902Z,23.10
2018-09-23T02:07:46.728Z,23.10
2018-09-23T02:08:18.516Z,23.10
2018-09-23T02:08:50.389Z,23.20
2018-09-23T02:09:22.196Z,23.20
2018-09-23T02:09:54.009Z,23.10
2018-09-23T02:10:25.929Z,23.20
2018-09-23T02:10:57.858Z,23.10
2018-09-23T02:11:29.813Z,23.20
2018-09-23T02:12:01.604Z,23.10
2018-09-23T02:12:33.398Z,23.10
2018-09-23T02:13:05.184Z,23.10
2018-09-23T02:13:37.038Z,23.10
2018-09-23T02:14:08.843Z,23.20
2018-09-23T02:14:40.664Z,23.20
2018-09-23T02:15:12.422Z,23.10
2018-09-23T02:15:44.189Z,23.10
2018-09-23T02:16:16.046Z,23.10
2018-09-23T02:16:47.805Z,23.10
2018-09-23T02:17:19.591Z,23.10
2018-09-23T02:17:51.407Z,23.20
2018-09-23T02:18:23.211Z,23.10
2018-09-23T02:18:54.979Z,23.10
2018-09-23T02:20:41.470Z,23.10
2018-09-23T02:21:13.337Z,23.10
2018-09-23T02:21:45.155Z,23.10
2018-09-23T02:22:16.940Z,23.10
2018-09-23T02:22:49.165Z,23.10
2018-09-23T02:23:21.215Z,23.10
2018-09-23T02:23:53.177Z,23.10
2018-09-23T02:24:24.949Z,23.10
2018-09-23T02:24:56.748Z,23.10
2018-09-23T02:25:28.530Z,23.10
2018-09-23T02:26:00.338Z,23.10
2018-09-23T02:26:32.115Z,23.10
2018-09-23T02:27:03.875Z,23.10
2018-09-23T02:27:35.668Z,23.20
2018-09-23T02:28:07.444Z,23.10
2018-09-23T02:28:39.247Z,23.10
2018-09-23T02:29:11.047Z,23.10
2018-09-23T02:29:42.900Z,23.20
2018-09-23T02:30:14.753Z,23.10
2018-09-23T02:30:46.632Z,23.10
2018-09-23T02:31:18.531Z,23.20
2018-09-23T02:31:50.458Z,23.10
2018-09-23T02:32:22.288Z,23.10
2018-09-23T02:32:54.148Z,23.20
2018-09-23T02:33:26.082Z,23.10
2018-09-23T02:33:57.887Z,23.20
2018-09-23T02:34:29.659Z,23.10
2018-09-23T02:35:01.452Z,23.20
2018-09-23T02:35:33.258Z,23.20
2018-09-23T02:36:05.074Z,23.20
2018-09-23T02:36:36.963Z,23.10
2018-09-23T02:37:08.753Z,23.10
2018-09-23T02:37:40.589Z,23.20
2018-09-23T02:38:12.531Z,23.10
2018-09-23T02:38:44.428Z,23.10
2018-09-23T02:39:16.269Z,23.10
2018-09-23T02:39:48.069Z,23.20
2018-09-23T02:40:19.901Z,23.20
2018-09-23T02:40:51.789Z,23.20
2018-09-23T02:41:23.576Z,23.10
2018-09-23T02:41:55.370Z,23.10
2018-09-23T02:42:27.197Z,23.20
2018-09-23T02:42:59.047Z,23.10
2018-09-23T02:43:30.928Z,23.10
2018-09-23T02:44:02.767Z,23.10
2018-09-23T02:44:34.638Z,23.10
2018-09-23T02:45:06.527Z,23.10
2018-09-23T02:45:38.417Z,23.10
2018-09-23T02:46:10.302Z,23.10
2018-09-23T02:46:42.245Z,23.10
2018-09-23T02:47:14.132Z,23.10
2018-09-23T02:47:46.044Z,23.10
2018-09-23T02:48:17.803Z,23.10
2018-09-23T02:48:49.668Z,23.10
2018-09-23T02:49:21.518Z,23.10
2018-09-23T02:49:53.446Z,23.10
2018-09-23T02:50:25.238Z,23.10
2018-09-23T02:50:57.099Z,23.10
2018-09-23T02:51:28.922Z,23.10
2018-09-23T02:52:00.870Z,23.10
2018-09-23T02:52:32.621Z,23.10
2018-09-23T02:53:04.479Z,23.20
2018-09-23T02:53:36.429Z,23.10
2018-09-23T02:54:08.338Z,23.10
2018-09-23T02:54:40.241Z,23.20
2018-09-23T02:55:12.090Z,23.20
2018-09-23T02:55:43.961Z,23.10
2018-09-23T02:56:15.769Z,23.10
2018-09-23T02:56:47.612Z,23.10
2018-09-23T02:57:19.428Z,23.10
2018-09-23T02:57:51.209Z,23.10
2018-09-23T02:58:23.064Z,23.10
2018-09-23T02:58:54.841Z,23.10
2018-09-23T02:59:26.719Z,23.10
2018-09-23T02:59:58.574Z,23.10
2018-09-23T03:00:30.421Z,23.10
2018-09-23T03:01:02.246Z,23.10
2018-09-23T03:01:34.021Z,23.10
2018-09-23T03:02:05.861Z,23.10
2018-09-23T03:02:37.654Z,23.10
2018-09-23T03:03:09.421Z,23.10
2018-09-23T03:03:41.233Z,23.10
2018-09-23T03:04:13.059Z,23.10
2018-09-23T03:04:44.842Z,23.10
2018-09-23T03:05:16.701Z,23.10
2018-09-23T03:05:48.529Z,23.10
2018-09-23T03:06:20.499Z,23.10
2018-09-23T03:06:52.267Z,23.10
2018-09-23T03:07:24.150Z,23.10
2018-09-23T03:07:55.961Z,23.10
2018-09-23T03:08:27.884Z,23.10
2018-09-23T03:08:59.692Z,23.10
2018-09-23T03:09:31.604Z,23.10
2018-09-23T03:10:03.491Z,23.10
2018-09-23T03:10:35.339Z,23.10
2018-09-23T03:11:07.160Z,23.10
2018-09-23T03:11:38.966Z,23.10
2018-09-23T03:12:10.799Z,23.10
2018-09-23T03:12:42.601Z,23.10
2018-09-23T03:13:14.479Z,23.10
2018-09-23T03:13:46.246Z,23.10
2018-09-23T03:14:18.055Z,23.10
2018-09-23T03:14:49.939Z,23.10
2018-09-23T03:15:21.779Z,23.10
2018-09-23T03:15:53.573Z,23.10
2018-09-23T03:16:25.398Z,23.10
2018-09-23T03:16:57.193Z,23.10
2018-09-23T03:17:29.086Z,23.10
2018-09-23T03:18:00.927Z,23.10
2018-09-23T03:18:32.759Z,23.10
2018-09-23T03:19:04.642Z,23.10
2018-09-23T03:19:36.434Z,23.10
2018-09-23T03:20:08.274Z,23.10
2018-09-23T03:20:40.102Z,23.10
2018-09-23T03:21:11.982Z,23.10
2018-09-23T03:21:43.801Z,23.10
2018-09-23T03:22:15.631Z,23.10
2018-09-23T03:22:47.459Z,23.10
2018-09-23T03:23:19.410Z,23.10
2018-09-23T03:23:51.217Z,23.10
2018-09-23T03:24:23.112Z,23.10
2018-09-23T03:24:54.904Z,23.10
2018-09-23T03:25:26.842Z,23.10
2018-09-23T03:25:58.830Z,23.10
2018-09-23T03:26:30.601Z,23.00
2018-09-23T03:27:02.443Z,23.10
2018-09-23T03:27:34.250Z,23.10
2018-09-23T03:28:06.109Z,23.10
2018-09-23T03:28:37.890Z,23.10
2018-09-23T03:29:09.690Z,23.10
2018-09-23T03:29:41.643Z,23.00
2018-09-23T03:30:13.522Z,23.10
2018-09-23T03:30:45.462Z,23.00
2018-09-23T03:31:17.276Z,23.00
2018-09-23T03:31:49.115Z,23.10
2018-09-23T03:32:21.153Z,23.10
2018-09-23T03:32:53.035Z,23.10
2018-09-23T03:33:24.831Z,23.10
2018-09-23T03:33:56.701Z,23.00
2018-09-23T03:34:28.502Z,23.10
2018-09-23T03:35:00.291Z,23.10
2018-09-23T03:35:32.061Z,23.10
2018-09-23T03:36:03.879Z,23.10
2018-09-23T03:36:35.679Z,23.10
2018-09-23T03:37:07.632Z,23.10
2018-09-23T03:37:39.436Z,23.10
2018-09-23T03:38:11.261Z,23.00
2018-09-23T03:38:43.078Z,23.10
2018-09-23T03:39:14.954Z,23.10
2018-09-23T03:39:46.792Z,23.00
2018-09-23T03:40:18.608Z,23.00
2018-09-23T03:40:50.505Z,23.10
2018-09-23T03:41:22.396Z,23.10
2018-09-23T03:41:54.195Z,23.00
2018-09-23T03:42:26.084Z,23.10
2018-09-23T03:42:57.950Z,23.00
2018-09-23T03:43:29.754Z,23.10
2018-09-23T03:44:01.546Z,23.00
2018-09-23T03:44:33.393Z,23.00
2018-09-23T03:45:05.188Z,23.00
2018-09-23T03:45:37.022Z,23.00
2018-09-23T03:46:08.973Z,23.00
2018-09-23T03:46:40.867Z,23.00
2018-09-23T03:47:12.698Z,23.00
2018-09-23T03:47:44.575Z,23.00
2018-09-23T03:48:16.402Z,23.00
2018-09-23T03:48:48.218Z,23.00
2018-09-23T03:49:20.239Z,23.00
2018-09-23T03:49:52.084Z,23.00
2018-09-23T03:50:23.855Z,23.00
2018-09-23T03:50:55.872Z,23.00
2018-09-23T03:51:27.738Z,23.00
2018-09-23T03:51:59.524Z,23.00
2018-09-23T03:52:31.366Z,23.00
2018-09-23T03:53:03.272Z,23.00
2018-09-23T03:53:35.078Z,23.00
2018-09-23T03:54:06.883Z,23.00
2018-09-23T03:54:38.677Z,23.00
2018-09-23T03:55:10.512Z,23.00
2018-09-23T03:55:42.383Z,23.00
2018-09-23T03:56:14.176Z,23.00
2018-09-23T03:56:45.974Z,23.00
2018-09-23T03:57:17.879Z,23.00
2018-09-23T03:57:49.730Z,23.00
2018-09-23T03:58:21.572Z,23.00
2018-09-23T03:58:53.358Z,23.00
2018-09-23T03:59:25.224Z,23.00
2018-09-23T03:59:57.050Z,23.00
2018-09-23T04:00:28.960Z,23.00
2018-09-23T04:01:00.776Z,23.00
2018-09-23T04:01:32.664Z,23.00
2018-09-23T04:02:04.504Z,23.00
2018-09-23T04:02:36.277Z,23.00
2018-09-23T04:03:08.094Z,23.00
2018-09-23T04:03:40.055Z,23.00
2018-09-23T04:04:11.906Z,23.00
2018-09-23T04:04:43.784Z,23.00
2018-09-23T04:05:15.605Z,23.00
2018-09-23T04:05:47.486Z,23.00
2018-09-23T04:06:19.374Z,23.00
2018-09-23T04:06:51.253Z,23.00
2018-09-23T04:07:23.138Z,23.00
2018-09-23T04:07:54.938Z,23.00
2018-09-23T04:08:26.946Z,23.00
2018-09-23T04:08:58.815Z,23.00
2018-09-23T04:09:30.625Z,23.00
2018-09-23T04:10:02.506Z,22.90
2018-09-23T04:10:34.507Z,23.00
2018-09-23T04:11:06.297Z,23.00
2018-09-23T04:11:38.240Z,23.00
2018-09-23T04:12:10.162Z,23.00
2018-09-23T04:12:41.901Z,23.00
2018-09-23T04:13:13.755Z,23.00
2018-09-23T04:13:45.659Z,23.00
2018-09-23T04:14:17.519Z,23.00
2018-09-23T04:14:49.467Z,23.00
2018-09-23T04:15:21.378Z,23.00
2018-09-23T04:15:53.185Z,23.00
2018-09-23T04:16:25.085Z,23.00
2018-09-23T04:16:56.852Z,23.00
2018-09-23T04:17:28.656Z,23.00
2018-09-23T04:18:00.516Z,23.00
2018-09-23T04:18:32.315Z,23.00
2018-09-23T04:19:04.179Z,22.90
2018-09-23T04:19:35.965Z,23.00
2018-09-23T04:20:07.765Z,23.00
2018-09-23T04:20:39.585Z,22.90
2018-09-23T04:21:11.418Z,23.00
2018-09-23T04:21:43.216Z,23.00
2018-09-23T04:22:15.056Z,23.00
2018-09-23T04:22:46.842Z,22.90
2018-09-23T04:23:18.697Z,23.00
2018-09-23T04:23:50.466Z,22.90
2018-09-23T04:24:22.257Z,22.90
2018-09-23T04:24:54.150Z,22.90
2018-09-23T04:25:26.015Z,22.90
2018-09-23T04:25:57.811Z,22.90
2018-09-23T04:26:29.685Z,23.00
2018-09-23T04:27:01.568Z,22.90
2018-09-23T04:27:33.467Z,23.00
2018-09-23T04:28:05.286Z,23.00
2018-09-23T04:28:37.256Z,23.00
2018-09-23T04:29:09.168Z,22.90
2018-09-23T04:29:40.924Z,22.90
2018-09-23T04:30:12.793Z,22.90
2018-09-23T04:30:44.649Z,22.90
2018-09-23T04:31:16.560Z,23.00
2018-09-23T04:31:48.457Z,23.00
2018-09-23T04:32:20.386Z,22.90
2018-09-23T04:32:52.204Z,23.00
2018-09-23T04:33:23.997Z,23.00
2018-09-23T04:33:55.828Z,22.90
2018-09-23T04:34:27.582Z,22.90
2018-09-23T04:34:59.455Z,22.90
2018-09-23T04:35:31.268Z,23.00
2018-09-23T04:36:03.155Z,22.90
2018-09-23T04:36:35.076Z,23.00
2018-09-23T04:37:06.927Z,23.00
2018-09-23T04:37:38.747Z,23.00
2018-09-23T04:38:10.555Z,23.00
2018-09-23T04:38:42.451Z,23.00
2018-09-23T04:39:14.258Z,23.00
2018-09-23T04:39:46.115Z,22.90
2018-09-23T04:40:18.020Z,22.90
2018-09-23T04:40:49.860Z,22.90
2018-09-23T04:41:21.805Z,22.90
2018-09-23T04:41:53.678Z,22.90
2018-09-23T04:42:25.512Z,22.90
2018-09-23T04:42:57.347Z,22.90
2018-09-23T04:43:29.230Z,22.90
2018-09-23T04:44:01.006Z,22.90
2018-09-23T04:44:32.810Z,22.90
2018-09-23T04:45:04.732Z,22.90
2018-09-23T04:45:36.571Z,22.90
2018-09-23T04:46:08.382Z,22.90
2018-09-23T04:46:40.309Z,22.90
2018-09-23T04:47:12.228Z,22.90
2018-09-23T04:47:44.049Z,22.90
2018-09-23T04:48:15.889Z,22.90
2018-09-23T04:48:47.738Z,22.90
2018-09-23T04:49:19.561Z,22.90
2018-09-23T04:49:51.381Z,22.90
2018-09-23T04:50:23.193Z,22.90
2018-09-23T04:50:55.038Z,22.90
2018-09-23T04:51:26.869Z,22.90
2018-09-23T04:51:58.700Z,21.30
2018-09-23T04:52:30.538Z,22.90
2018-09-23T04:53:02.408Z,22.90
2018-09-23T04:53:34.251Z,22.90
2018-09-23T04:54:06.258Z,22.90
2018-09-23T04:54:38.098Z,22.90
2018-09-23T04:55:09.979Z,22.90
2018-09-23T04:55:41.777Z,22.90
2018-09-23T04:56:13.608Z,22.90
2018-09-23T04:56:45.453Z,22.90
2018-09-23T04:57:17.359Z,22.90
2018-09-23T04:57:49.298Z,22.90
2018-09-23T04:58:21.418Z,22.90
2018-09-23T04:58:53.289Z,22.90
2018-09-23T04:59:25.168Z,22.90
2018-09-23T04:59:56.999Z,22.90
2018-09-23T05:00:28.813Z,22.90
2018-09-23T05:01:00.661Z,22.90
2018-09-23T05:01:32.469Z,22.90
2018-09-23T05:02:04.261Z,22.90
2018-09-23T05:02:36.159Z,22.90
2018-09-23T05:03:08.078Z,22.90
2018-09-23T05:03:39.919Z,22.90
2018-09-23T05:04:11.728Z,22.90
2018-09-23T05:04:43.556Z,22.90
2018-09-23T05:05:15.325Z,22.90
2018-09-23T05:05:47.170Z,22.90
2018-09-23T05:06:19.059Z,22.90
2018-09-23T05:06:50.901Z,22.90
2018-09-23T05:07:22.783Z,22.90
2018-09-23T05:07:54.591Z,22.90
2018-09-23T05:08:26.499Z,22.90
2018-09-23T05:08:58.284Z,22.90
2018-09-23T05:09:30.079Z,22.90
2018-09-23T05:10:01.956Z,22.90
2018-09-23T05:10:33.772Z,22.90
2018-09-23T05:11:05.557Z,22.90
2018-09-23T05:11:37.498Z,22.90
2018-09-23T05:12:09.305Z,22.90
2018-09-23T05:12:41.190Z,22.90
2018-09-23T05:13:12.946Z,22.90
2018-09-23T05:13:44.881Z,22.80
2018-09-23T05:14:16.649Z,22.90
2018-09-23T05:14:48.496Z,22.80
2018-09-23T05:15:20.330Z,22.80
2018-09-23T05:15:52.170Z,22.80
2018-09-23T05:16:24.050Z,22.80
2018-09-23T05:16:55.834Z,22.80
2018-09-23T05:17:27.879Z,22.80
2018-09-23T05:17:59.723Z,22.80
2018-09-23T05:18:31.513Z,22.80
2018-09-23T05:19:03.347Z,22.90
2018-09-23T05:19:35.194Z,22.90
2018-09-23T05:20:07.155Z,22.80
2018-09-23T05:20:38.990Z,22.80
2018-09-23T05:21:10.855Z,22.80
2018-09-23T05:21:42.711Z,22.80
2018-09-23T05:22:14.590Z,22.80
2018-09-23T05:22:46.553Z,22.90
2018-09-23T05:23:18.451Z,22.80
2018-09-23T05:23:50.330Z,22.80
2018-09-23T05:24:22.119Z,22.90
2018-09-23T05:24:53.920Z,22.90
2018-09-23T05:25:25.740Z,22.90
2018-09-23T05:25:57.591Z,22.90
2018-09-23T05:26:29.421Z,22.90
2018-09-23T05:27:01.307Z,22.90
2018-09-23T05:27:33.081Z,22.90
2018-09-23T05:28:04.914Z,22.90
2018-09-23T05:28:36.763Z,22.90
2018-09-23T05:29:08.560Z,22.90
2018-09-23T05:29:40.490Z,22.90
2018-09-23T05:30:12.331Z,22.90
2018-09-23T05:30:44.272Z,22.90
2018-09-23T05:31:16.141Z,22.90
2018-09-23T05:31:48.090Z,22.90
2018-09-23T05:32:19.880Z,22.90
2018-09-23T05:32:51.807Z,22.80
2018-09-23T05:33:23.701Z,22.90
2018-09-23T05:33:55.480Z,22.90
2018-09-23T05:34:27.453Z,22.90
2018-09-23T05:34:59.246Z,22.90
2018-09-23T05:35:31.085Z,22.90
2018-09-23T05:36:03.060Z,22.90
2018-09-23T05:36:34.914Z,22.80
2018-09-23T05:37:06.803Z,22.80
2018-09-23T05:37:38.742Z,22.90
2018-09-23T05:38:10.693Z,22.80
2018-09-23T05:38:42.562Z,22.80
2018-09-23T05:39:14.397Z,22.90
2018-09-23T05:39:46.212Z,22.90
2018-09-23T05:40:17.972Z,22.80
2018-09-23T05:40:49.793Z,22.90
2018-09-23T05:41:21.652Z,22.80
2018-09-23T05:41:53.438Z,22.90
2018-09-23T05:42:25.370Z,22.90
2018-09-23T05:42:57.242Z,22.80
2018-09-23T05:43:29.101Z,22.90
2018-09-23T05:44:00.923Z,22.90
2018-09-23T05:44:32.740Z,22.80
2018-09-23T05:45:04.551Z,22.90
2018-09-23T05:45:36.351Z,22.90
2018-09-23T05:46:08.195Z,22.80
2018-09-23T05:46:40.204Z,22.90
2018-09-23T05:47:12.010Z,22.80
2018-09-23T05:47:43.863Z,22.90
2018-09-23T05:48:15.703Z,22.90
2018-09-23T05:48:47.562Z,22.90
2018-09-23T05:49:19.340Z,22.80
2018-09-23T05:49:51.261Z,22.80
2018-09-23T05:50:23.126Z,22.80
2018-09-23T05:50:54.992Z,22.80
2018-09-23T05:51:26.788Z,22.80
2018-09-23T05:51:58.669Z,22.90
2018-09-23T05:52:30.541Z,22.80
2018-09-23T05:53:02.517Z,22.80
2018-09-23T05:53:34.325Z,22.80
2018-09-23T05:54:06.132Z,22.80
2018-09-23T05:54:38.002Z,22.90
2018-09-23T05:55:09.922Z,22.80
2018-09-23T05:55:41.812Z,22.80
2018-09-23T05:56:13.793Z,22.90
2018-09-23T05:56:45.651Z,22.90
2018-09-23T05:57:17.428Z,22.80
2018-09-23T05:57:49.274Z,22.80
2018-09-23T05:58:21.143Z,22.80
2018-09-23T05:58:53.080Z,22.80
2018-09-23T05:59:24.889Z,22.80
2018-09-23T05:59:56.662Z,22.80
2018-09-23T06:00:28.479Z,22.80
2018-09-23T06:01:00.342Z,22.80
2018-09-23T06:01:32.210Z,22.80
2018-09-23T06:02:04.065Z,22.80
2018-09-23T06:02:35.899Z,22.80
2018-09-23T06:03:07.758Z,22.80
2018-09-23T06:03:39.620Z,22.80
2018-09-23T06:04:11.421Z,22.80
2018-09-23T06:04:43.256Z,22.80
2018-09-23T06:05:15.100Z,22.80
2018-09-23T06:05:46.906Z,22.80
2018-09-23T06:06:18.747Z,22.90
2018-09-23T06:06:50.581Z,22.90
2018-09-23T06:07:22.459Z,22.80
2018-09-23T06:07:54.271Z,22.90
2018-09-23T06:08:26.176Z,22.80
2018-09-23T06:08:57.942Z,22.90
2018-09-23T06:09:29.800Z,22.80
2018-09-23T06:10:01.633Z,22.80
2018-09-23T06:10:33.441Z,22.90
2018-09-23T06:11:05.289Z,22.80
2018-09-23T06:11:37.065Z,22.80
2018-09-23T06:12:08.858Z,22.80
2018-09-23T06:12:40.666Z,22.80
2018-09-23T06:13:12.499Z,22.80
2018-09-23T06:13:44.361Z,22.80
2018-09-23T06:14:16.353Z,22.90
2018-09-23T06:14:48.256Z,22.90
2018-09-23T06:15:20.218Z,22.90
2018-09-23T06:15:52.007Z,22.80
2018-09-23T06:16:23.858Z,22.90
2018-09-23T06:16:55.796Z,22.80
2018-09-23T06:17:27.740Z,22.80
2018-09-23T06:17:59.634Z,23.90
2018-09-23T06:18:31.537Z,22.80
2018-09-23T06:19:03.326Z,22.80
2018-09-23T06:19:35.178Z,22.90
2018-09-23T06:20:07.022Z,22.80
2018-09-23T06:20:38.968Z,22.90
2018-09-23T06:21:10.888Z,22.80
2018-09-23T06:21:42.773Z,22.80
2018-09-23T06:22:14.554Z,22.90
2018-09-23T06:22:46.398Z,22.80
2018-09-23T06:23:18.192Z,22.90
2018-09-23T06:23:50.069Z,22.90
2018-09-23T06:24:21.928Z,22.80
2018-09-23T06:24:53.836Z,22.80
2018-09-23T06:25:25.646Z,22.80
2018-09-23T06:25:57.416Z,22.90
2018-09-23T06:26:29.256Z,22.80
2018-09-23T06:27:01.043Z,22.80
2018-09-23T06:27:32.856Z,22.80
2018-09-23T06:28:04.669Z,22.90
2018-09-23T06:28:36.451Z,22.80
2018-09-23T06:29:08.294Z,22.80
2018-09-23T06:29:40.167Z,22.80
2018-09-23T06:30:11.989Z,22.80
2018-09-23T06:30:43.804Z,22.80
2018-09-23T06:31:15.703Z,22.80
2018-09-23T06:31:47.490Z,22.80
2018-09-23T06:32:19.445Z,22.90
2018-09-23T06:32:51.211Z,22.90
2018-09-23T06:33:23.077Z,22.80
2018-09-23T06:33:54.835Z,22.90
2018-09-23T06:34:26.716Z,22.90
2018-09-23T06:34:58.565Z,22.80
2018-09-23T06:35:30.365Z,22.80
2018-09-23T06:36:02.387Z,22.80
2018-09-23T06:36:34.279Z,22.80
2018-09-23T06:37:06.096Z,22.80
2018-09-23T06:37:37.825Z,22.90
2018-09-23T06:38:09.640Z,22.80
2018-09-23T06:38:41.569Z,22.80
2018-09-23T06:39:13.413Z,22.90
2018-09-23T06:39:45.278Z,22.80
2018-09-23T06:40:17.174Z,22.90
2018-09-23T06:40:48.927Z,22.80
2018-09-23T06:41:20.748Z,22.80
2018-09-23T06:41:52.654Z,22.80
2018-09-23T06:42:24.570Z,22.80
2018-09-23T06:42:56.434Z,22.80
2018-09-23T06:43:28.225Z,22.80
2018-09-23T06:44:00.136Z,22.80
2018-09-23T06:44:31.976Z,22.80
2018-09-23T06:45:03.810Z,22.80
2018-09-23T06:45:35.626Z,22.90
2018-09-23T06:46:07.418Z,22.80
2018-09-23T06:46:39.286Z,22.80
2018-09-23T06:47:11.065Z,22.80
2018-09-23T06:47:42.966Z,22.80
2018-09-23T06:48:15.084Z,22.80
2018-09-23T06:48:47.059Z,22.80
2018-09-23T06:49:18.855Z,22.80
2018-09-23T06:49:50.654Z,22.80
2018-09-23T06:50:22.505Z,22.80
2018-09-23T06:50:54.396Z,22.80
2018-09-23T06:51:26.187Z,22.80