createdAt,value
2022-08-28T00:00:37.101Z,12.60
2022-08-28T00:03:06.100Z,11.60
2022-08-28T00:05:35.153Z,12.10
2022-08-28T00:08:03.855Z,12.00
2022-08-28T00:10:32.541Z,12.43
2022-08-28T00:13:00.823Z,11.40
2022-08-28T00:15:33.397Z,11.37
2022-08-28T00:18:03.730Z,11.90
2022-08-28T00:20:33.789Z,11.50
2022-08-28T00:23:02.442Z,11.40
2022-08-28T00:25:33.132Z,11.33
2022-08-28T00:28:07.567Z,12.20
2022-08-28T00:30:41.629Z,9.90
2022-08-28T00:33:12.712Z,10.47
2022-08-28T00:35:41.654Z,9.87
2022-08-28T00:38:10.087Z,9.90
2022-08-28T00:40:40.079Z,9.93
2022-08-28T00:43:09.746Z,9.60
2022-08-28T00:45:40.213Z,9.73
2022-08-28T00:48:08.926Z,11.33
2022-08-28T00:50:51.495Z,11.57
2022-08-28T00:53:20.537Z,12.40
2022-08-28T00:55:51.725Z,12.07
2022-08-28T00:58:20.297Z,13.23
2022-08-28T01:00:50.029Z,12.93
2022-08-28T01:03:18.345Z,11.40
2022-08-28T01:05:49.291Z,10.13
2022-08-28T01:08:18.590Z,9.83
2022-08-28T01:10:54.150Z,9.80
2022-08-28T01:13:24.851Z,9.77
2022-08-28T01:15:56.024Z,9.03
2022-08-28T01:18:25.720Z,9.23
2022-08-28T01:20:59.828Z,8.90
2022-08-28T01:23:45.812Z,10.17
2022-08-28T01:26:14.420Z,8.43
2022-08-28T01:28:42.789Z,9.30
2022-08-28T01:31:11.342Z,9.00
2022-08-28T01:33:42.407Z,9.30
2022-08-28T01:36:12.399Z,9.43
2022-08-28T01:38:42.365Z,9.23
2022-08-28T01:41:12.743Z,9.33
2022-08-28T01:43:42.889Z,10.57
2022-08-28T01:46:12.336Z,9.27
2022-08-28T01:48:42.867Z,9.53
2022-08-28T01:51:12.748Z,9.80
2022-08-28T01:53:45.028Z,9.10
2022-08-28T01:56:17.756Z,7.90
2022-08-28T01:58:48.104Z,8.57
2022-08-28T02:01:20.904Z,8.80
2022-08-28T02:03:49.540Z,9.40
2022-08-28T02:06:18.235Z,9.13
2022-08-28T02:08:46.809Z,10.03
2022-08-28T02:11:16.787Z,9.93
2022-08-28T02:13:45.788Z,11.37
2022-08-28T02:16:19.659Z,9.90
2022-08-28T02:18:48.927Z,10.40
2022-08-28T02:21:17.353Z,10.10
2022-08-28T02:23:46.389Z,10.33
2022-08-28T02:26:16.383Z,8.80
2022-08-28T02:28:44.658Z,9.80
2022-08-28T02:31:13.142Z,9.37
2022-08-28T02:33:43.585Z,9.77
2022-08-28T02:36:14.286Z,10.00
2022-08-28T02:38:43.406Z,10.40
2022-08-28T02:41:12.178Z,9.03
2022-08-28T02:43:42.219Z,9.87
2022-08-28T02:46:10.712Z,9.50
2022-08-28T02:48:40.431Z,10.17
2022-08-28T02:51:11.431Z,9.20
2022-08-28T02:53:40.295Z,10.43
2022-08-28T02:56:09.231Z,9.80
2022-08-28T02:58:37.523Z,11.43
2022-08-28T03:01:10.999Z,9.83
2022-08-28T03:03:41.416Z,9.97
2022-08-28T03:06:12.210Z,10.17
2022-08-28T03:08:41.656Z,9.53
2022-08-28T03:11:10.230Z,9.57
2022-08-28T03:13:38.380Z,10.00
2022-08-28T03:16:08.609Z,9.80
2022-08-28T03:18:36.902Z,9.77
2022-08-28T03:21:05.593Z,10.70
2022-08-28T03:23:33.671Z,8.53
2022-08-28T03:26:03.460Z,10.67
2022-08-28T03:28:33.719Z,9.73
2022-08-28T03:31:02.581Z,10.77
2022-08-28T03:33:32.327Z,9.10
2022-08-28T03:36:00.427Z,9.83
2022-08-28T03:38:33.827Z,9.10
2022-08-28T03:41:02.527Z,10.90
2022-08-28T03:43:31.519Z,10.57
2022-08-28T03:46:02.395Z,10.43
2022-08-28T03:48:35.923Z,10.50
2022-08-28T03:51:08.067Z,11.90
2022-08-28T03:53:37.268Z,10.80
2022-08-28T03:56:08.247Z,11.07
2022-08-28T03:58:36.438Z,10.80
2022-08-28T04:01:04.740Z,9.80
2022-08-28T04:03:34.911Z,10.00
2022-08-28T04:06:03.322Z,9.20
2022-08-28T04:08:31.529Z,9.77
2022-08-28T04:11:00.901Z,10.50
2022-08-28T04:13:29.892Z,9.67
2022-08-28T04:15:59.596Z,10.00
2022-08-28T04:18:28.089Z,10.67
2022-08-28T04:21:02.434Z,10.37
2022-08-28T04:23:31.019Z,9.80
2022-08-28T04:25:59.136Z,9.07
2022-08-28T04:28:27.986Z,9.33
2022-08-28T04:30:56.438Z,9.50
2022-08-28T04:33:26.182Z,9.90
2022-08-28T04:35:54.760Z,9.17
2022-08-28T04:38:24.959Z,10.70
2022-08-28T04:40:53.203Z,9.97
2022-08-28T04:43:21.319Z,9.13
2022-08-28T04:45:49.596Z,9.20
2022-08-28T04:48:17.928Z,10.50
2022-08-28T04:50:47.853Z,10.40
2022-08-28T04:53:18.192Z,10.90
2022-08-28T04:55:54.173Z,11.17
2022-08-28T04:58:24.438Z,11.37
2022-08-28T05:00:54.635Z,12.07
2022-08-28T05:03:23.331Z,11.90
2022-08-28T05:05:52.915Z,11.03
2022-08-28T05:08:26.933Z,11.43
2022-08-28T05:10:58.018Z,11.47
2022-08-28T05:13:27.294Z,11.37
2022-08-28T05:15:55.912Z,12.23
2022-08-28T05:18:25.579Z,11.87
2022-08-28T05:20:54.219Z,11.60
2022-08-28T05:23:25.607Z,11.07
2022-08-28T05:25:54.076Z,10.73
2022-08-28T05:28:25.269Z,10.90
2022-08-28T05:30:54.062Z,10.70
2022-08-28T05:33:22.235Z,12.43
2022-08-28T05:35:50.316Z,11.50
2022-08-28T05:38:18.533Z,11.83
2022-08-28T05:40:49.471Z,11.67
2022-08-28T05:43:19.163Z,11.97
2022-08-28T05:46:00.076Z,11.60
2022-08-28T05:48:30.383Z,11.43
2022-08-28T05:51:06.198Z,11.30
2022-08-28T05:53:35.772Z,10.50
2022-08-28T05:56:05.235Z,11.60
2022-08-28T05:58:34.737Z,11.57
2022-08-28T06:01:12.980Z,11.57
2022-08-28T06:03:42.384Z,11.17
2022-08-28T06:06:11.732Z,11.13
2022-08-28T06:08:56.408Z,12.03
2022-08-28T06:11:30.527Z,11.90
2022-08-28T06:14:02.393Z,12.27
2022-08-28T06:16:34.995Z,12.57
2022-08-28T06:19:03.195Z,12.33
2022-08-28T06:21:31.356Z,13.33
2022-08-28T06:23:59.452Z,13.57
2022-08-28T06:26:28.339Z,14.20
2022-08-28T06:29:00.711Z,13.60
2022-08-28T06:31:33.280Z,12.10
2022-08-28T06:34:03.561Z,12.83
2022-08-28T06:36:34.483Z,13.43
2022-08-28T06:39:04.871Z,14.70
2022-08-28T06:41:33.962Z,12.80
2022-08-28T06:44:02.053Z,13.90
2022-08-28T06:46:30.503Z,13.00
2022-08-28T06:48:58.690Z,11.80
2022-08-28T06:51:28.262Z,12.10
2022-08-28T06:53:58.007Z,11.67
2022-08-28T06:56:27.148Z,13.40
2022-08-28T06:58:57.473Z,14.00
2022-08-28T07:01:29.569Z,13.70
2022-08-28T07:04:01.271Z,13.40
2022-08-28T07:06:34.158Z,12.30
2022-08-28T07:09:02.917Z,13.20
2022-08-28T07:11:33.395Z,13.57
2022-08-28T07:14:03.168Z,13.63
2022-08-28T07:16:33.635Z,12.67
2022-08-28T07:19:04.143Z,12.40
2022-08-28T07:21:38.205Z,13.23
2022-08-28T07:24:07.880Z,13.30
2022-08-28T07:26:37.318Z,13.33
2022-08-28T07:29:10.113Z,12.17
2022-08-28T07:31:41.273Z,12.90
2022-08-28T07:34:10.735Z,12.20
2022-08-28T07:36:41.135Z,12.37
2022-08-28T07:39:10.575Z,11.43
2022-08-28T07:41:42.499Z,12.43
2022-08-28T07:44:30.839Z,12.60
2022-08-28T07:47:00.955Z,12.30
2022-08-28T07:49:29.103Z,11.80
2022-08-28T07:51:58.676Z,13.20
2022-08-28T07:54:27.139Z,12.23
2022-08-28T07:56:55.246Z,12.47
2022-08-28T07:59:23.340Z,12.93
2022-08-28T08:01:52.514Z,12.87
2022-08-28T08:04:22.135Z,14.80
2022-08-28T08:06:56.988Z,11.37
2022-08-28T08:09:28.594Z,11.50
2022-08-28T08:11:57.618Z,11.60
2022-08-28T08:14:26.193Z,12.63
2022-08-28T08:16:54.548Z,11.17
2022-08-28T08:19:22.934Z,12.17
2022-08-28T08:21:55.365Z,13.00
2022-08-28T08:24:26.441Z,11.67
2022-08-28T08:27:00.767Z,10.50
2022-08-28T08:29:32.345Z,11.03
2022-08-28T08:32:05.795Z,11.57
2022-08-28T08:34:36.692Z,10.83
2022-08-28T08:37:05.760Z,11.90
2022-08-28T08:39:34.132Z,11.10
2022-08-28T08:42:06.142Z,10.63
2022-08-28T08:44:37.720Z,11.30
2022-08-28T08:47:15.167Z,9.63
2022-08-28T08:49:50.160Z,8.97
2022-08-28T08:52:31.193Z,12.83
2022-08-28T08:55:27.387Z,10.80
2022-08-28T08:58:03.049Z,11.50
2022-08-28T09:00:34.207Z,10.50
2022-08-28T09:03:07.445Z,10.80
2022-08-28T09:05:48.080Z,9.90
2022-08-28T09:08:26.575Z,10.97
2022-08-28T09:11:02.046Z,10.57
2022-08-28T09:13:39.553Z,11.03
2022-08-28T09:16:18.686Z,10.70
2022-08-28T09:18:48.774Z,10.43
2022-08-28T09:21:29.221Z,11.50
2022-08-28T09:24:05.950Z,11.30
2022-08-28T09:26:40.730Z,11.87
2022-08-28T09:29:26.653Z,10.67
2022-08-28T09:31:55.113Z,11.30
2022-08-28T09:34:38.817Z,10.50
2022-08-28T09:37:09.695Z,10.30
2022-08-28T09:39:45.566Z,10.63
2022-08-28T09:42:38.241Z,11.97
2022-08-28T09:45:16.342Z,11.13
2022-08-28T09:47:49.748Z,11.33
2022-08-28T09:50:22.795Z,10.03
2022-08-28T09:52:51.850Z,10.30
2022-08-28T09:55:26.575Z,10.47
2022-08-28T09:57:55.577Z,10.00
2022-08-28T10:00:25.426Z,10.43
2022-08-28T10:03:03.407Z,10.40
2022-08-28T10:05:41.818Z,9.47
2022-08-28T10:08:26.507Z,11.27
2022-08-28T10:10:59.801Z,10.60
2022-08-28T10:13:32.700Z,11.63
2022-08-28T10:16:18.921Z,10.17
2022-08-28T10:18:53.170Z,10.60
2022-08-28T10:21:28.329Z,9.73
2022-08-28T10:24:18.482Z,10.83
2022-08-28T10:27:03.503Z,9.53
2022-08-28T10:29:41.820Z,11.13
2022-08-28T10:32:24.847Z,10.70
2022-08-28T10:35:04.571Z,10.10
2022-08-28T10:37:45.884Z,10.60
2022-08-28T10:40:19.164Z,9.10
2022-08-28T10:42:54.842Z,11.00
2022-08-28T10:45:26.134Z,11.03
2022-08-28T10:47:59.706Z,10.17
2022-08-28T10:50:31.250Z,10.53
2022-08-28T10:53:03.809Z,10.57
2022-08-28T10:55:37.002Z,10.03
2022-08-28T10:58:21.503Z,10.40
2022-08-28T11:00:54.632Z,11.00
2022-08-28T11:03:35.041Z,9.87
2022-08-28T11:06:08.721Z,10.77
2022-08-28T11:08:39.594Z,10.10
2022-08-28T11:11:13.234Z,8.87
2022-08-28T11:13:47.188Z,10.27
2022-08-28T11:16:21.760Z,9.17
2022-08-28T11:19:15.927Z,7.50
2022-08-28T11:21:48.426Z,9.00
2022-08-28T11:24:46.246Z,8.40
2022-08-28T11:27:31.322Z,9.10
2022-08-28T11:30:18.931Z,9.80
2022-08-28T11:33:09.053Z,10.10
2022-08-28T11:35:56.454Z,9.10
2022-08-28T11:39:13.095Z,8.97
2022-08-28T11:42:28.479Z,8.70
2022-08-28T11:44:56.838Z,9.50
2022-08-28T11:47:43.434Z,8.80
2022-08-28T11:50:21.990Z,9.23
2022-08-28T11:53:18.298Z,8.70
2022-08-28T11:56:05.931Z,9.13
2022-08-28T11:58:43.836Z,8.90
2022-08-28T12:01:15.161Z,8.30
2022-08-28T12:03:46.364Z,9.00
2022-08-28T12:06:14.488Z,8.90
2022-08-28T12:09:08.230Z,8.40
2022-08-28T12:12:04.507Z,8.70
2022-08-28T12:15:03.888Z,9.20
2022-08-28T12:17:51.228Z,9.10
2022-08-28T12:20:40.663Z,9.10
2022-08-28T12:23:37.771Z,8.07
2022-08-28T12:26:11.164Z,8.17
2022-08-28T12:28:46.083Z,7.83
2022-08-28T12:31:54.723Z,9.23
2022-08-28T12:34:33.230Z,8.17
2022-08-28T12:37:03.281Z,7.40
2022-08-28T12:39:33.680Z,8.33
2022-08-28T12:42:04.493Z,7.47
2022-08-28T12:44:34.377Z,7.40
2022-08-28T12:47:02.679Z,7.67
2022-08-28T12:49:34.065Z,7.23
2022-08-28T12:52:16.610Z,8.07
2022-08-28T12:54:46.395Z,7.30
2022-08-28T12:57:18.079Z,7.70
2022-08-28T12:59:48.015Z,8.07
2022-08-28T13:02:25.758Z,7.30
2022-08-28T13:04:57.555Z,7.27
2022-08-28T13:07:31.139Z,7.30
2022-08-28T13:10:03.499Z,7.63
2022-08-28T13:12:55.245Z,7.73
2022-08-28T13:15:53.455Z,8.20
2022-08-28T13:18:42.217Z,7.53
2022-08-28T13:21:35.030Z,7.93
2022-08-28T13:24:26.342Z,7.97
2022-08-28T13:27:04.245Z,6.97
2022-08-28T13:29:34.488Z,8.33
2022-08-28T13:32:05.170Z,8.27
2022-08-28T13:34:36.104Z,7.93
2022-08-28T13:37:14.724Z,8.43
2022-08-28T13:39:48.825Z,7.30
2022-08-28T13:42:18.048Z,7.23
2022-08-28T13:44:53.296Z,7.90
2022-08-28T13:47:21.567Z,7.90
2022-08-28T13:49:49.932Z,7.53
2022-08-28T13:52:18.530Z,7.50
2022-08-28T13:54:46.858Z,7.63
2022-08-28T13:57:15.505Z,8.13
2022-08-28T13:59:43.614Z,7.93
2022-08-28T14:02:32.679Z,7.50
2022-08-28T14:05:01.912Z,8.50
2022-08-28T14:07:30.472Z,8.20
2022-08-28T14:09:58.694Z,7.60
2022-08-28T14:12:32.916Z,7.40
2022-08-28T14:15:02.206Z,7.23
2022-08-28T14:17:31.705Z,7.00
2022-08-28T14:20:00.849Z,7.97
2022-08-28T14:22:30.970Z,8.87
2022-08-28T14:24:59.124Z,8.30
2022-08-28T14:27:27.232Z,8.10
2022-08-28T14:29:55.452Z,7.60
2022-08-28T14:32:23.650Z,7.20
2022-08-28T14:34:53.533Z,7.47
2022-08-28T14:37:22.412Z,7.10
2022-08-28T14:39:51.096Z,8.03
2022-08-28T14:42:19.560Z,8.00
2022-08-28T14:44:47.673Z,7.70
2022-08-28T14:47:15.876Z,8.13
2022-08-28T14:49:44.024Z,9.43
2022-08-28T14:52:13.590Z,7.37
2022-08-28T14:54:41.879Z,7.67
2022-08-28T14:57:11.850Z,7.20
2022-08-28T14:59:39.990Z,7.67
2022-08-28T15:02:08.981Z,7.03
2022-08-28T15:04:38.067Z,7.20
2022-08-28T15:07:10.811Z,7.10
2022-08-28T15:09:43.082Z,7.37
2022-08-28T15:12:12.060Z,10.37
2022-08-28T15:14:40.197Z,7.67
2022-08-28T15:17:09.130Z,7.00
2022-08-28T15:19:37.206Z,8.20
2022-08-28T15:22:05.530Z,9.00
2022-08-28T15:24:34.584Z,8.23
2022-08-28T15:27:04.309Z,8.53
2022-08-28T15:29:32.392Z,9.50
2022-08-28T15:32:01.777Z,9.27
2022-08-28T15:34:30.213Z,9.10
2022-08-28T15:36:59.437Z,9.60
2022-08-28T15:39:55.293Z,9.80
2022-08-28T15:42:24.867Z,9.97
2022-08-28T15:44:52.938Z,9.97
2022-08-28T15:47:21.256Z,9.67
2022-08-28T15:49:56.042Z,9.83
2022-08-28T15:52:25.511Z,10.53
2022-08-28T15:54:54.308Z,10.53
2022-08-28T15:57:22.535Z,10.10
2022-08-28T15:59:52.050Z,11.40
2022-08-28T16:02:21.586Z,11.10
2022-08-28T16:04:50.165Z,11.73
2022-08-28T16:07:18.867Z,13.00
2022-08-28T16:09:47.030Z,14.63
2022-08-28T16:12:15.307Z,11.43
2022-08-28T16:14:43.633Z,11.10
2022-08-28T16:17:13.166Z,12.00
2022-08-28T16:19:42.710Z,11.07
2022-08-28T16:22:12.422Z,11.40
2022-08-28T16:24:40.616Z,10.80
2022-08-28T16:27:13.267Z,10.50
2022-08-28T16:29:43.777Z,11.20
2022-08-28T16:32:13.947Z,11.53
2022-08-28T16:34:44.899Z,11.20
2022-08-28T16:37:14.303Z,11.37
2022-08-28T16:39:47.803Z,12.47
2022-08-28T16:42:17.304Z,10.93
2022-08-28T16:44:45.721Z,13.00
2022-08-28T16:47:15.843Z,14.33
2022-08-28T16:49:43.934Z,13.13
2022-08-28T16:52:12.035Z,14.00
2022-08-28T16:54:48.270Z,14.00
2022-08-28T16:57:17.388Z,21.20
2022-08-28T16:59:45.626Z,13.67
2022-08-28T17:02:17.188Z,13.97
2022-08-28T17:04:45.499Z,13.27
2022-08-28T17:07:14.691Z,12.63
2022-08-28T17:09:42.781Z,14.13
2022-08-28T17:12:11.548Z,12.77
2022-08-28T17:14:41.923Z,13.03
2022-08-28T17:17:10.063Z,13.70
2022-08-28T17:19:39.680Z,13.33
2022-08-28T17:22:27.415Z,13.40
2022-08-28T17:24:55.670Z,14.47
2022-08-28T17:27:23.844Z,14.10
2022-08-28T17:29:52.790Z,13.73
2022-08-28T17:32:21.399Z,12.10
2022-08-28T17:34:51.008Z,12.90
2022-08-28T17:37:20.641Z,12.50
2022-08-28T17:39:49.119Z,13.27
2022-08-28T17:42:17.322Z,13.87
2022-08-28T17:44:45.548Z,13.30
2022-08-28T17:47:13.649Z,14.53
2022-08-28T17:49:42.435Z,13.77
2022-08-28T17:52:11.961Z,14.10
2022-08-28T17:54:40.069Z,13.43
2022-08-28T17:57:08.241Z,13.80
2022-08-28T17:59:36.444Z,13.07
2022-08-28T18:02:04.629Z,14.13
2022-08-28T18:04:32.992Z,13.70
2022-08-28T18:07:01.865Z,15.10
2022-08-28T18:09:31.387Z,13.27
2022-08-28T18:11:59.495Z,14.63
2022-08-28T18:14:28.043Z,15.60
2022-08-28T18:16:56.985Z,14.30
2022-08-28T18:19:25.404Z,14.60
2022-08-28T18:21:53.622Z,13.73
2022-08-28T18:24:24.945Z,13.13
2022-08-28T18:26:54.578Z,13.90
2022-08-28T18:29:22.675Z,12.97
2022-08-28T18:31:52.842Z,13.40
2022-08-28T18:34:21.045Z,12.80
2022-08-28T18:36:49.183Z,15.53
2022-08-28T18:39:18.936Z,15.10
2022-08-28T18:41:59.985Z,14.40
2022-08-28T18:44:28.240Z,14.80
2022-08-28T18:46:56.439Z,14.70
2022-08-28T18:49:24.671Z,15.03
2022-08-28T18:51:52.755Z,12.73
2022-08-28T18:54:23.015Z,14.53
2022-08-28T18:56:51.484Z,17.07
2022-08-28T18:59:21.769Z,14.53
2022-08-28T19:01:49.976Z,13.10
2022-08-28T19:04:18.152Z,16.40
2022-08-28T19:06:46.404Z,16.00
2022-08-28T19:09:20.455Z,16.20
2022-08-28T19:11:49.310Z,14.90
2022-08-28T19:14:17.527Z,14.53
2022-08-28T19:16:47.231Z,15.00
2022-08-28T19:19:15.523Z,15.97
2022-08-28T19:21:44.069Z,18.30
2022-08-28T19:24:13.471Z,17.13
2022-08-28T19:26:41.548Z,15.67
2022-08-28T19:29:09.643Z,16.40
2022-08-28T19:31:38.775Z,16.83
2022-08-28T19:34:11.296Z,16.73
2022-08-28T19:36:39.691Z,16.50
2022-08-28T19:39:08.030Z,17.17
2022-08-28T19:41:36.811Z,17.57
2022-08-28T19:44:05.813Z,17.93
2022-08-28T19:46:36.172Z,17.60
2022-08-28T19:49:05.865Z,18.00
2022-08-28T19:51:37.724Z,18.40
2022-08-28T19:54:10.994Z,18.30
2022-08-28T19:56:39.949Z,17.47
2022-08-28T19:59:08.919Z,15.30
2022-08-28T20:01:39.034Z,15.53
2022-08-28T20:04:08.587Z,15.93
2022-08-28T20:06:38.475Z,18.90
2022-08-28T20:09:12.080Z,18.97
2022-08-28T20:11:42.292Z,19.10
2022-08-28T20:14:10.464Z,20.10
2022-08-28T20:16:40.599Z,19.70
2022-08-28T20:19:10.951Z,19.73
2022-08-28T20:21:44.047Z,19.03
2022-08-28T20:24:14.908Z,20.37
2022-08-28T20:26:43.080Z,19.67
2022-08-28T20:29:12.261Z,18.30
2022-08-28T20:31:41.865Z,19.63
2022-08-28T20:34:10.615Z,20.33
2022-08-28T20:36:40.483Z,21.00
2022-08-28T20:39:09.648Z,21.20
2022-08-28T20:41:39.520Z,21.37
2022-08-28T20:44:10.586Z,22.83
2022-08-28T20:46:41.547Z,23.07
2022-08-28T20:49:10.687Z,22.90
2022-08-28T20:51:57.510Z,22.37
2022-08-28T20:54:30.168Z,23.10
2022-08-28T20:57:01.747Z,24.13
2022-08-28T20:59:39.734Z,22.43
2022-08-28T21:02:11.024Z,23.43
2022-08-28T21:04:40.962Z,23.50
2022-08-28T21:07:11.011Z,22.33
2022-08-28T21:10:05.847Z,20.30
2022-08-28T21:12:27.968Z,21.10
2022-08-28T21:14:56.389Z,22.70
2022-08-28T21:17:28.878Z,22.93
2022-08-28T21:20:00.666Z,20.97
2022-08-28T21:22:31.443Z,22.13
2022-08-28T21:25:00.123Z,19.83
2022-08-28T21:27:28.601Z,21.80
2022-08-28T21:29:58.299Z,20.90
2022-08-28T21:32:26.838Z,19.47
2022-08-28T21:34:55.328Z,19.60
2022-08-28T21:37:24.196Z,20.67
2022-08-28T21:39:56.300Z,19.17
2022-08-28T21:42:25.103Z,17.93
2022-08-28T21:44:54.503Z,19.97
2022-08-28T21:47:24.066Z,20.43
2022-08-28T21:49:53.714Z,20.60
2022-08-28T21:52:23.724Z,18.93
2022-08-28T21:54:58.140Z,18.87
2022-08-28T21:57:26.395Z,17.77
2022-08-28T21:59:55.427Z,17.13
2022-08-28T22:02:23.935Z,15.13
2022-08-28T22:04:52.214Z,15.83
2022-08-28T22:07:21.299Z,16.17
2022-08-28T22:09:49.471Z,15.60
2022-08-28T22:12:19.031Z,15.63
2022-08-28T22:14:47.277Z,15.93
2022-08-28T22:17:16.456Z,16.47
2022-08-28T22:19:46.761Z,17.07
2022-08-28T22:22:32.915Z,16.23
2022-08-28T22:25:01.096Z,15.93
2022-08-28T22:27:31.976Z,16.80
2022-08-28T22:30:00.160Z,16.93
2022-08-28T22:32:28.389Z,16.33
2022-08-28T22:34:56.842Z,16.30
2022-08-28T22:37:25.882Z,17.20
2022-08-28T22:39:54.275Z,14.90
2022-08-28T22:42:23.088Z,17.20
2022-08-28T22:44:52.637Z,16.50
2022-08-28T22:47:20.751Z,17.63
2022-08-28T22:49:49.864Z,16.23
2022-08-28T22:52:18.430Z,15.87
2022-08-28T22:54:47.093Z,17.20
2022-08-28T22:57:20.820Z,17.50
2022-08-28T22:59:48.911Z,18.33
2022-08-28T23:02:19.427Z,17.00
2022-08-28T23:04:52.293Z,18.23
2022-08-28T23:07:20.710Z,19.90
2022-08-28T23:09:49.278Z,17.93
2022-08-28T23:12:17.839Z,19.63
2022-08-28T23:14:48.656Z,18.33
2022-08-28T23:17:18.926Z,19.87
2022-08-28T23:19:48.235Z,18.77
2022-08-28T23:22:17.337Z,19.43
2022-08-28T23:24:47.373Z,17.40
2022-08-28T23:27:35.298Z,18.93
2022-08-28T23:30:05.276Z,18.77
2022-08-28T23:32:35.060Z,17.60
2022-08-28T23:35:07.002Z,17.60
2022-08-28T23:37:36.725Z,17.07
2022-08-28T23:40:07.645Z,16.77
2022-08-28T23:42:35.939Z,17.47
2022-08-28T23:45:05.108Z,16.90
2022-08-28T23:47:34.811Z,17.20
2022-08-28T23:50:12.659Z,15.80
2022-08-28T23:52:40.975Z,15.37
2022-08-28T23:55:12.977Z,15.17
2022-08-28T23:57:41.989Z,15.67
