createdAt,value
2023-01-27T00:01:34.385Z,12.88
2023-01-27T00:04:03.673Z,11.95
2023-01-27T00:06:36.711Z,14.73
2023-01-27T00:09:05.230Z,12.57
2023-01-27T00:11:53.428Z,18.70
2023-01-27T00:14:22.113Z,12.05
2023-01-27T00:16:50.733Z,12.88
2023-01-27T00:19:19.954Z,13.93
2023-01-27T00:22:05.888Z,15.30
2023-01-27T00:24:38.054Z,11.02
2023-01-27T00:27:09.772Z,12.00
2023-01-27T00:32:25.742Z,12.90
2023-01-27T00:34:56.692Z,13.93
2023-01-27T00:37:26.399Z,12.65
2023-01-27T00:39:54.950Z,10.50
2023-01-27T00:42:25.387Z,11.73
2023-01-27T00:45:13.305Z,11.07
2023-01-27T00:47:41.776Z,11.00
2023-01-27T00:50:12.544Z,11.40
2023-01-27T00:52:41.256Z,12.75
2023-01-27T00:55:11.358Z,11.07
2023-01-27T00:57:42.375Z,12.10
2023-01-27T01:00:12.860Z,11.40
2023-01-27T01:02:41.920Z,12.45
2023-01-27T01:05:13.176Z,10.95
2023-01-27T01:07:41.973Z,11.48
2023-01-27T01:10:12.537Z,10.90
2023-01-27T01:12:42.802Z,12.30
2023-01-27T01:15:12.129Z,14.15
2023-01-27T01:17:40.647Z,11.40
2023-01-27T01:20:10.711Z,11.38
2023-01-27T01:22:41.180Z,10.48
2023-01-27T01:25:10.324Z,9.95
2023-01-27T01:27:38.816Z,9.57
2023-01-27T01:30:10.862Z,9.32
2023-01-27T01:32:39.427Z,9.55
2023-01-27T01:35:08.586Z,8.50
2023-01-27T01:37:37.014Z,8.98
2023-01-27T01:40:08.553Z,8.32
2023-01-27T01:42:56.265Z,9.65
2023-01-27T01:45:47.552Z,7.38
2023-01-27T01:48:21.335Z,7.78
2023-01-27T01:50:54.283Z,8.85
2023-01-27T01:53:27.424Z,7.90
2023-01-27T01:55:57.119Z,7.72
2023-01-27T01:58:28.996Z,6.85
2023-01-27T02:03:31.440Z,7.20
2023-01-27T02:06:00.240Z,6.65
2023-01-27T02:08:35.785Z,6.40
2023-01-27T02:11:06.841Z,5.80
2023-01-27T02:13:35.574Z,6.78
2023-01-27T02:16:06.840Z,6.55
2023-01-27T02:18:35.686Z,8.27
2023-01-27T02:21:04.593Z,8.50
2023-01-27T02:23:45.665Z,13.80
2023-01-27T02:26:20.253Z,16.17
2023-01-27T02:28:56.333Z,51.78
2023-01-27T02:31:25.666Z,15.80
2023-01-27T02:33:59.036Z,7.13
2023-01-27T02:36:29.080Z,10.35
2023-01-27T02:39:00.764Z,7.75
2023-01-27T02:41:36.422Z,5.88
2023-01-27T02:44:05.671Z,5.32
2023-01-27T02:46:34.880Z,4.85
2023-01-27T02:49:04.076Z,5.63
2023-01-27T02:51:33.192Z,5.80
2023-01-27T02:54:02.089Z,4.65
2023-01-27T02:56:34.315Z,5.15
2023-01-27T02:59:03.272Z,5.28
2023-01-27T03:01:37.441Z,5.70
2023-01-27T03:04:06.232Z,7.60
2023-01-27T03:06:35.730Z,7.32
2023-01-27T03:09:05.409Z,5.32
2023-01-27T03:11:52.381Z,5.30
2023-01-27T03:14:21.198Z,6.05
2023-01-27T03:17:07.423Z,5.68
2023-01-27T03:19:35.864Z,5.57
2023-01-27T03:22:05.175Z,4.05
2023-01-27T03:24:39.352Z,6.28
2023-01-27T03:27:09.569Z,5.03
2023-01-27T03:30:00.467Z,6.15
2023-01-27T03:32:31.079Z,6.57
2023-01-27T03:35:48.445Z,6.55
2023-01-27T03:38:38.782Z,6.88
2023-01-27T03:41:24.934Z,18.13
2023-01-27T03:44:12.207Z,4.95
2023-01-27T03:46:41.214Z,5.53
2023-01-27T03:49:10.627Z,6.78
2023-01-27T03:51:39.204Z,6.50
2023-01-27T03:54:09.925Z,8.73
2023-01-27T03:56:38.502Z,5.90
2023-01-27T03:59:08.360Z,5.47
2023-01-27T04:01:37.153Z,6.03
2023-01-27T04:04:23.042Z,5.60
2023-01-27T04:06:57.706Z,5.35
2023-01-27T04:09:27.807Z,7.32
2023-01-27T04:11:58.665Z,7.28
2023-01-27T04:14:31.858Z,5.97
2023-01-27T04:17:02.427Z,6.22
2023-01-27T04:19:32.890Z,5.32
2023-01-27T04:22:02.681Z,7.78
2023-01-27T04:24:31.670Z,6.00
2023-01-27T04:27:03.293Z,5.72
2023-01-27T04:29:36.173Z,4.75
2023-01-27T04:32:06.270Z,6.72
2023-01-27T04:34:34.958Z,5.43
2023-01-27T04:37:06.565Z,5.95
2023-01-27T04:39:35.898Z,5.07
2023-01-27T04:42:08.715Z,6.20
2023-01-27T04:44:38.787Z,8.02
2023-01-27T04:47:07.502Z,5.05
2023-01-27T04:49:36.056Z,5.30
2023-01-27T04:52:07.709Z,6.30
2023-01-27T04:54:36.340Z,22.45
2023-01-27T04:57:05.741Z,7.55
2023-01-27T04:59:38.406Z,8.88
2023-01-27T05:02:08.206Z,8.65
2023-01-27T05:04:36.979Z,8.48
2023-01-27T05:07:06.133Z,6.07
2023-01-27T05:09:34.526Z,5.72
2023-01-27T05:12:03.006Z,6.60
2023-01-27T05:14:31.450Z,5.72
2023-01-27T05:17:01.367Z,5.63
2023-01-27T05:19:30.093Z,6.35
2023-01-27T05:21:58.643Z,8.52
2023-01-27T05:24:27.155Z,6.63
2023-01-27T05:26:55.648Z,7.38
2023-01-27T05:29:24.841Z,7.63
2023-01-27T05:31:53.323Z,6.75
2023-01-27T05:34:24.191Z,6.63
2023-01-27T05:36:52.778Z,7.63
2023-01-27T05:39:21.258Z,8.00
2023-01-27T05:41:50.387Z,7.05
2023-01-27T05:44:18.818Z,6.28
2023-01-27T05:46:47.324Z,6.05
2023-01-27T05:49:15.768Z,7.38
2023-01-27T05:51:45.657Z,7.20
2023-01-27T05:54:14.185Z,8.40
2023-01-27T05:56:42.742Z,7.03
2023-01-27T05:59:13.720Z,7.15
2023-01-27T06:01:42.161Z,6.75
2023-01-27T06:04:11.536Z,7.25
2023-01-27T06:06:39.951Z,6.13
2023-01-27T06:09:11.610Z,8.38
2023-01-27T06:11:40.022Z,7.90
2023-01-27T06:14:08.475Z,6.30
2023-01-27T06:16:36.972Z,6.47
2023-01-27T06:19:05.452Z,6.80
2023-01-27T06:21:33.822Z,7.65
2023-01-27T06:24:02.273Z,5.80
2023-01-27T06:26:32.383Z,8.68
2023-01-27T06:29:00.956Z,7.43
2023-01-27T06:31:29.565Z,11.50
2023-01-27T06:33:58.062Z,8.35
2023-01-27T06:36:26.461Z,5.95
2023-01-27T06:38:54.879Z,7.88
2023-01-27T06:41:23.266Z,8.57
2023-01-27T06:43:53.039Z,6.78
2023-01-27T06:46:21.427Z,7.45
2023-01-27T06:48:49.837Z,10.05
2023-01-27T06:51:19.471Z,9.77
2023-01-27T06:53:47.982Z,8.63
2023-01-27T06:56:18.580Z,8.52
2023-01-27T06:58:47.167Z,6.00
2023-01-27T07:01:17.555Z,7.28
2023-01-27T07:03:46.505Z,6.95
2023-01-27T07:06:16.725Z,6.35
2023-01-27T07:08:47.595Z,7.57
2023-01-27T07:11:16.041Z,5.90
2023-01-27T07:13:45.478Z,9.07
2023-01-27T07:16:14.025Z,6.20
2023-01-27T07:18:43.920Z,7.00
2023-01-27T07:21:12.887Z,6.88
2023-01-27T07:23:41.479Z,7.65
2023-01-27T07:26:24.189Z,6.55
2023-01-27T07:28:53.919Z,8.02
2023-01-27T07:31:23.322Z,7.00
2023-01-27T07:33:54.803Z,7.15
2023-01-27T07:36:23.236Z,7.45
2023-01-27T07:38:52.104Z,7.90
2023-01-27T07:41:20.713Z,9.80
2023-01-27T07:43:51.398Z,7.35
2023-01-27T07:46:21.415Z,6.32
2023-01-27T07:48:50.731Z,7.82
2023-01-27T07:51:21.008Z,7.13
2023-01-27T07:53:49.439Z,7.22
2023-01-27T07:56:18.668Z,7.22
2023-01-27T07:58:48.120Z,6.88
2023-01-27T08:01:16.604Z,6.80
2023-01-27T08:03:45.171Z,6.63
2023-01-27T08:06:14.380Z,7.40
2023-01-27T08:08:44.224Z,8.55
2023-01-27T08:11:14.719Z,5.90
2023-01-27T08:13:44.043Z,7.05
2023-01-27T08:16:15.057Z,8.07
2023-01-27T08:18:45.277Z,12.32
2023-01-27T08:21:14.320Z,9.27
2023-01-27T08:23:44.170Z,9.02
2023-01-27T08:26:13.011Z,6.65
2023-01-27T08:28:42.311Z,6.30
2023-01-27T08:31:13.084Z,6.82
2023-01-27T08:33:43.706Z,7.07
2023-01-27T08:36:14.396Z,7.47
2023-01-27T08:38:45.596Z,7.88
2023-01-27T08:41:17.024Z,7.25
2023-01-27T08:43:47.587Z,6.97
2023-01-27T08:46:20.919Z,7.55
2023-01-27T08:48:50.385Z,8.70
2023-01-27T08:51:20.673Z,8.15
2023-01-27T08:53:53.196Z,9.65
2023-01-27T08:56:23.211Z,7.20
2023-01-27T08:58:52.576Z,9.48
2023-01-27T09:01:22.630Z,17.45
2023-01-27T09:03:51.297Z,8.65
2023-01-27T09:06:21.825Z,8.27
2023-01-27T09:09:11.507Z,7.25
2023-01-27T09:11:43.986Z,7.25
2023-01-27T09:14:15.922Z,8.43
2023-01-27T09:16:45.045Z,8.18
2023-01-27T09:19:13.917Z,9.65
2023-01-27T09:21:43.356Z,7.65
2023-01-27T09:24:17.831Z,8.20
2023-01-27T09:26:46.888Z,7.78
2023-01-27T09:29:15.685Z,6.57
2023-01-27T09:31:45.520Z,6.32
2023-01-27T09:34:14.043Z,11.00
2023-01-27T09:36:49.742Z,7.68
2023-01-27T09:39:21.338Z,9.40
2023-01-27T09:42:16.843Z,8.38
2023-01-27T09:45:18.919Z,9.48
2023-01-27T09:48:01.514Z,6.63
2023-01-27T09:50:47.333Z,9.10
2023-01-27T09:53:50.415Z,7.30
2023-01-27T09:56:29.414Z,8.80
2023-01-27T09:59:15.772Z,8.15
2023-01-27T10:01:58.306Z,9.25
2023-01-27T10:05:05.345Z,8.93
2023-01-27T10:07:53.288Z,10.18
2023-01-27T10:10:38.567Z,6.78
2023-01-27T10:13:21.965Z,10.00
2023-01-27T10:16:04.527Z,8.40
2023-01-27T10:18:45.867Z,10.15
2023-01-27T10:21:21.864Z,9.23
2023-01-27T10:24:04.379Z,9.35
2023-01-27T10:26:41.654Z,9.23
2023-01-27T10:29:21.028Z,11.32
2023-01-27T10:31:59.096Z,9.02
2023-01-27T10:34:37.806Z,10.13
2023-01-27T10:37:20.265Z,9.60
2023-01-27T10:39:58.367Z,9.70
2023-01-27T10:42:34.824Z,9.23
2023-01-27T10:45:17.771Z,9.05
2023-01-27T10:48:03.848Z,11.70
2023-01-27T10:50:37.250Z,8.30
2023-01-27T10:53:13.541Z,10.52
2023-01-27T10:55:49.853Z,10.82
2023-01-27T10:58:35.823Z,9.35
2023-01-27T11:01:23.953Z,11.27
2023-01-27T11:03:57.967Z,8.50
2023-01-27T11:06:30.801Z,9.48
2023-01-27T11:09:07.946Z,11.70
2023-01-27T11:11:49.344Z,9.52
2023-01-27T11:14:23.887Z,10.48
2023-01-27T11:16:57.338Z,10.43
2023-01-27T11:19:34.521Z,9.40
2023-01-27T11:22:09.176Z,9.90
2023-01-27T11:24:46.510Z,9.75
2023-01-27T11:27:27.071Z,11.30
2023-01-27T11:30:02.612Z,9.32
2023-01-27T11:32:42.467Z,11.60
2023-01-27T11:35:12.987Z,11.15
2023-01-27T11:37:43.977Z,12.07
2023-01-27T11:40:18.409Z,11.40
2023-01-27T11:42:47.758Z,10.88
2023-01-27T11:45:19.921Z,11.80
2023-01-27T11:47:54.202Z,9.18
2023-01-27T11:50:25.378Z,9.75
2023-01-27T11:53:04.995Z,10.80
2023-01-27T11:55:40.258Z,10.95
2023-01-27T11:58:17.211Z,10.57
2023-01-27T12:00:49.277Z,11.27
2023-01-27T12:03:24.814Z,9.20
2023-01-27T12:05:57.271Z,12.93
2023-01-27T12:08:44.855Z,11.60
2023-01-27T12:11:25.080Z,11.38
2023-01-27T12:14:00.576Z,10.93
2023-01-27T12:16:42.663Z,9.63
2023-01-27T12:19:26.716Z,10.02
2023-01-27T12:21:59.737Z,11.60
2023-01-27T12:24:32.079Z,12.35
2023-01-27T12:27:01.884Z,11.23
2023-01-27T12:29:42.502Z,10.88
2023-01-27T12:32:19.143Z,12.93
2023-01-27T12:34:56.409Z,10.38
2023-01-27T12:37:31.261Z,11.43
2023-01-27T12:40:03.705Z,12.07
2023-01-27T12:42:38.296Z,11.20
2023-01-27T12:45:24.478Z,14.90
2023-01-27T12:48:19.260Z,12.93
2023-01-27T12:51:08.216Z,11.25
2023-01-27T12:53:41.060Z,11.88
2023-01-27T12:56:15.289Z,12.25
2023-01-27T12:58:45.844Z,11.82
2023-01-27T13:01:26.967Z,8.95
2023-01-27T13:03:59.414Z,13.63
2023-01-27T13:06:47.651Z,12.73
2023-01-27T13:09:28.275Z,13.20
2023-01-27T13:11:59.722Z,11.77
2023-01-27T13:14:31.776Z,13.10
2023-01-27T13:17:00.537Z,11.48
2023-01-27T13:19:42.624Z,11.20
2023-01-27T13:22:20.191Z,12.20
2023-01-27T13:24:53.296Z,10.48
2023-01-27T13:27:23.943Z,13.82
2023-01-27T13:30:05.098Z,12.95
2023-01-27T13:32:37.521Z,11.95
2023-01-27T13:35:19.362Z,14.70
2023-01-27T13:38:02.905Z,9.80
2023-01-27T13:41:08.774Z,10.38
2023-01-27T13:43:54.579Z,12.25
2023-01-27T13:46:28.898Z,11.80
2023-01-27T13:49:01.049Z,12.00
2023-01-27T13:51:32.184Z,15.07
2023-01-27T13:54:05.689Z,13.60
2023-01-27T13:56:48.085Z,14.23
2023-01-27T13:59:36.057Z,43.05
2023-01-27T14:02:28.564Z,13.13
2023-01-27T14:05:22.248Z,12.68
2023-01-27T14:07:56.877Z,12.75
2023-01-27T14:10:35.827Z,11.98
2023-01-27T14:13:38.401Z,11.65
2023-01-27T14:16:15.489Z,12.75
2023-01-27T14:18:47.785Z,13.32
2023-01-27T14:21:39.274Z,12.38
2023-01-27T14:24:24.545Z,11.38
2023-01-27T14:27:02.076Z,12.40
2023-01-27T14:29:37.912Z,14.02
2023-01-27T14:32:16.451Z,14.02
2023-01-27T14:35:07.151Z,13.13
2023-01-27T14:37:42.821Z,14.82
2023-01-27T14:40:22.957Z,11.57
2023-01-27T14:43:09.359Z,11.73
2023-01-27T14:45:46.456Z,12.38
2023-01-27T14:48:35.236Z,12.20
2023-01-27T14:51:12.204Z,11.52
2023-01-27T14:54:03.543Z,13.73
2023-01-27T14:56:47.168Z,15.43
2023-01-27T14:59:39.277Z,12.48
2023-01-27T15:02:22.939Z,12.23
2023-01-27T15:05:02.363Z,12.63
2023-01-27T15:10:18.928Z,12.98
2023-01-27T15:13:04.875Z,11.98
2023-01-27T15:15:50.636Z,13.27
2023-01-27T15:18:48.251Z,12.82
2023-01-27T15:21:37.090Z,15.73
2023-01-27T15:24:37.006Z,12.00
2023-01-27T15:27:06.555Z,13.55
2023-01-27T15:29:35.151Z,13.82
2023-01-27T15:32:37.447Z,11.98
2023-01-27T15:35:34.912Z,10.48
2023-01-27T15:38:33.938Z,21.98
2023-01-27T15:41:16.141Z,15.82
2023-01-27T15:44:05.256Z,13.13
2023-01-27T15:46:35.771Z,14.98
2023-01-27T15:49:12.934Z,11.95
2023-01-27T15:51:42.940Z,13.82
2023-01-27T15:54:19.192Z,10.93
2023-01-27T15:56:52.287Z,9.93
2023-01-27T15:59:25.087Z,13.98
2023-01-27T16:02:10.913Z,12.93
2023-01-27T16:04:41.183Z,17.02
2023-01-27T16:07:23.941Z,14.45
2023-01-27T16:09:53.977Z,13.35
2023-01-27T16:13:10.371Z,11.55
2023-01-27T16:15:39.385Z,13.13
2023-01-27T16:18:43.102Z,11.45
2023-01-27T16:21:36.134Z,10.77
2023-01-27T16:24:09.837Z,10.93
2023-01-27T16:29:29.274Z,13.13
2023-01-27T16:32:02.268Z,10.68
2023-01-27T16:34:36.402Z,10.15
2023-01-27T16:37:19.137Z,12.40
2023-01-27T16:39:51.416Z,12.32
2023-01-27T16:42:31.231Z,12.57
2023-01-27T16:45:03.163Z,12.95
2023-01-27T16:47:42.913Z,12.60
2023-01-27T16:50:34.151Z,9.50
2023-01-27T16:53:05.947Z,12.20
2023-01-27T16:55:34.491Z,11.27
2023-01-27T16:58:03.795Z,11.48
2023-01-27T17:00:36.056Z,11.65
2023-01-27T17:03:15.622Z,12.68
2023-01-27T17:05:46.000Z,12.52
2023-01-27T17:09:18.880Z,10.68
2023-01-27T17:11:49.181Z,11.32
2023-01-27T17:14:30.545Z,10.75
2023-01-27T17:17:04.842Z,11.30
2023-01-27T17:19:39.582Z,12.57
2023-01-27T17:22:11.292Z,13.38
2023-01-27T17:24:53.222Z,12.52
2023-01-27T17:27:28.732Z,12.48
2023-01-27T17:30:08.487Z,12.68
2023-01-27T17:32:40.398Z,13.00
2023-01-27T17:35:22.751Z,11.88
2023-01-27T17:37:54.108Z,12.43
2023-01-27T17:40:25.195Z,12.65
2023-01-27T17:42:59.669Z,11.00
2023-01-27T17:45:32.475Z,12.70
2023-01-27T17:48:07.240Z,11.98
2023-01-27T17:50:39.261Z,12.23
2023-01-27T17:53:14.868Z,10.50
2023-01-27T17:55:43.380Z,10.45
2023-01-27T17:58:26.976Z,10.80
2023-01-27T18:00:58.713Z,9.80
2023-01-27T18:03:34.663Z,10.68
2023-01-27T18:06:06.091Z,9.63
2023-01-27T18:08:38.908Z,11.27
2023-01-27T18:11:12.200Z,11.63
2023-01-27T18:13:42.646Z,10.68
2023-01-27T18:16:18.875Z,11.30
2023-01-27T18:18:49.550Z,11.40
2023-01-27T18:21:23.253Z,11.10
2023-01-27T18:23:54.701Z,14.80
2023-01-27T18:26:26.345Z,11.32
2023-01-27T18:28:59.921Z,12.18
2023-01-27T18:31:31.588Z,9.70
2023-01-27T18:34:04.222Z,12.45
2023-01-27T18:36:37.069Z,12.98
2023-01-27T18:39:28.673Z,11.05
2023-01-27T18:41:58.394Z,9.75
2023-01-27T18:44:36.515Z,10.65
2023-01-27T18:47:33.184Z,11.90
2023-01-27T18:50:13.174Z,11.73
2023-01-27T18:52:43.139Z,11.18
2023-01-27T18:55:17.390Z,13.00
2023-01-27T18:57:48.726Z,13.10
2023-01-27T19:00:23.509Z,15.02
2023-01-27T19:02:56.373Z,14.15
2023-01-27T19:05:29.517Z,14.00
2023-01-27T19:07:58.446Z,11.90
2023-01-27T19:10:28.687Z,14.13
2023-01-27T19:12:58.964Z,12.10
2023-01-27T19:15:33.947Z,13.35
2023-01-27T19:18:08.361Z,11.57
2023-01-27T19:20:37.051Z,14.93
2023-01-27T19:23:05.843Z,12.25
2023-01-27T19:25:35.585Z,13.38
2023-01-27T19:28:06.728Z,14.13
2023-01-27T19:30:38.495Z,13.90
2023-01-27T19:33:17.619Z,12.93
2023-01-27T19:35:54.071Z,13.20
2023-01-27T19:38:23.780Z,16.15
2023-01-27T19:41:01.820Z,13.77
2023-01-27T19:43:30.565Z,12.38
2023-01-27T19:46:00.491Z,15.30
2023-01-27T19:48:31.752Z,12.45
2023-01-27T19:51:00.411Z,16.75
2023-01-27T19:53:28.949Z,15.30
2023-01-27T19:55:59.031Z,19.63
2023-01-27T19:58:30.271Z,13.98
2023-01-27T20:01:01.756Z,23.73
2023-01-27T20:03:31.325Z,20.48
2023-01-27T20:06:00.163Z,15.98
2023-01-27T20:08:31.006Z,17.65
2023-01-27T20:11:01.173Z,16.60
2023-01-27T20:13:34.745Z,18.00
2023-01-27T20:16:04.679Z,16.73
2023-01-27T20:18:35.120Z,22.63
2023-01-27T20:21:06.011Z,18.95
2023-01-27T20:23:34.524Z,18.80
2023-01-27T20:26:03.410Z,17.60
2023-01-27T20:28:32.355Z,19.58
2023-01-27T20:31:01.536Z,19.27
2023-01-27T20:33:31.562Z,21.08
2023-01-27T20:36:00.274Z,21.05
2023-01-27T20:38:28.978Z,20.42
2023-01-27T20:40:57.958Z,25.20
2023-01-27T20:43:35.477Z,20.67
2023-01-27T20:46:05.906Z,22.88
2023-01-27T20:48:38.792Z,24.05
2023-01-27T20:51:17.276Z,22.17
2023-01-27T20:53:47.912Z,20.23
2023-01-27T20:56:26.713Z,26.50
2023-01-27T20:58:55.972Z,22.35
2023-01-27T21:01:25.218Z,26.50
2023-01-27T21:03:55.104Z,25.67
2023-01-27T21:06:26.068Z,21.02
2023-01-27T21:09:19.728Z,22.90
2023-01-27T21:11:48.164Z,24.27
2023-01-27T21:14:20.244Z,23.38
2023-01-27T21:16:49.308Z,22.27
2023-01-27T21:19:20.442Z,22.92
2023-01-27T21:21:49.343Z,25.98
2023-01-27T21:24:23.443Z,26.58
2023-01-27T21:26:54.429Z,24.48
2023-01-27T21:29:23.008Z,20.65
2023-01-27T21:31:51.845Z,22.52
2023-01-27T21:34:21.978Z,25.13
2023-01-27T21:36:50.735Z,20.50
2023-01-27T21:39:19.148Z,20.30
2023-01-27T21:42:08.042Z,20.02
2023-01-27T21:44:54.063Z,19.63
2023-01-27T21:47:24.116Z,21.55
2023-01-27T21:50:05.512Z,21.48
2023-01-27T21:52:37.747Z,17.70
2023-01-27T21:55:20.000Z,18.80
2023-01-27T21:57:58.111Z,19.60
2023-01-27T22:00:29.950Z,18.40
2023-01-27T22:03:00.529Z,20.80
2023-01-27T22:05:32.512Z,15.82
2023-01-27T22:08:02.522Z,23.75
2023-01-27T22:10:31.931Z,17.35
2023-01-27T22:13:03.709Z,17.15
2023-01-27T22:15:33.014Z,16.83
2023-01-27T22:18:01.608Z,17.98
2023-01-27T22:20:32.540Z,20.33
2023-01-27T22:23:00.996Z,16.00
2023-01-27T22:25:30.138Z,16.85
2023-01-27T22:27:58.816Z,17.20
2023-01-27T22:30:27.975Z,16.70
2023-01-27T22:32:56.519Z,17.23
2023-01-27T22:35:27.625Z,16.95
2023-01-27T22:37:57.457Z,13.70
2023-01-27T22:40:25.929Z,15.73
2023-01-27T22:42:56.253Z,13.88
2023-01-27T22:45:25.564Z,14.23
2023-01-27T22:47:54.515Z,18.88
2023-01-27T22:50:25.446Z,13.15
2023-01-27T22:52:54.320Z,15.48
2023-01-27T22:55:24.335Z,14.32
2023-01-27T22:57:55.430Z,13.15
2023-01-27T23:00:24.022Z,15.45
2023-01-27T23:02:52.451Z,12.68
2023-01-27T23:05:20.787Z,12.85
2023-01-27T23:07:49.258Z,10.90
2023-01-27T23:10:18.540Z,12.25
2023-01-27T23:12:48.739Z,11.82
2023-01-27T23:15:18.379Z,8.52
2023-01-27T23:17:57.223Z,9.45
2023-01-27T23:20:25.964Z,8.88
2023-01-27T23:22:55.281Z,11.98
2023-01-27T23:25:23.935Z,13.23
2023-01-27T23:27:53.867Z,10.80
2023-01-27T23:30:22.538Z,9.27
2023-01-27T23:32:51.011Z,9.02
2023-01-27T23:35:19.501Z,9.10
2023-01-27T23:37:48.128Z,8.38
2023-01-27T23:40:17.010Z,8.93
2023-01-27T23:42:45.464Z,6.50
2023-01-27T23:45:16.751Z,6.88
2023-01-27T23:47:46.503Z,6.68
2023-01-27T23:50:15.161Z,5.18
2023-01-27T23:52:43.659Z,5.82
2023-01-27T23:55:14.174Z,7.80
2023-01-27T23:57:42.772Z,4.95
