createdAt,value
2019-03-25T06:22:00.461Z,2.85
2019-03-25T06:24:28.054Z,2.92
2019-03-25T06:26:55.360Z,3.12
2019-03-25T06:29:22.656Z,3.00
2019-03-25T06:31:49.953Z,2.85
2019-03-25T06:34:17.271Z,2.30
2019-03-25T06:36:44.554Z,2.40
2019-03-25T06:39:11.866Z,2.42
2019-03-25T06:41:39.147Z,2.50
2019-03-25T06:44:06.586Z,2.47
2019-03-25T06:46:33.908Z,2.90
2019-03-25T06:49:01.281Z,2.35
2019-03-25T06:51:28.669Z,2.47
2019-03-25T06:53:56.085Z,2.47
2019-03-25T06:56:23.389Z,2.25
2019-03-25T06:58:50.668Z,2.40
2019-03-25T07:01:17.943Z,2.35
2019-03-25T07:03:45.246Z,2.52
2019-03-25T07:06:12.545Z,2.92
2019-03-25T07:08:39.927Z,2.50
2019-03-25T07:11:07.423Z,2.40
2019-03-25T07:13:34.696Z,2.70
2019-03-25T07:16:02.131Z,3.40
2019-03-25T07:18:29.615Z,3.05
2019-03-25T07:20:57.015Z,3.15
2019-03-25T07:23:24.363Z,3.90
2019-03-25T07:25:51.687Z,2.85
2019-03-25T07:28:21.028Z,4.10
2019-03-25T07:30:48.107Z,2.42
2019-03-25T07:33:15.404Z,3.25
2019-03-25T07:35:42.691Z,2.87
2019-03-25T07:38:10.055Z,2.40
2019-03-25T07:40:37.331Z,2.87
2019-03-25T07:43:04.635Z,2.40
2019-03-25T07:45:32.138Z,3.50
2019-03-25T07:47:59.529Z,4.00
2019-03-25T07:50:26.998Z,3.50
2019-03-25T07:52:54.437Z,3.10
2019-03-25T07:55:21.742Z,2.75
2019-03-25T07:57:49.141Z,2.65
2019-03-25T08:00:16.883Z,3.00
2019-03-25T08:02:44.286Z,3.02
2019-03-25T08:05:11.678Z,3.75
2019-03-25T08:07:39.118Z,3.30
2019-03-25T08:10:07.393Z,3.10
2019-03-25T08:12:34.818Z,2.77
2019-03-25T08:15:02.211Z,3.80
2019-03-25T08:17:32.693Z,3.20
2019-03-25T08:20:00.059Z,2.92
2019-03-25T08:22:27.439Z,3.17
2019-03-25T08:24:54.785Z,3.20
2019-03-25T08:27:22.101Z,3.05
2019-03-25T08:29:49.415Z,3.40
2019-03-25T08:32:16.802Z,3.65
2019-03-25T08:34:44.174Z,4.50
2019-03-25T08:37:11.471Z,3.87
2019-03-25T08:39:38.793Z,3.62
2019-03-25T08:42:06.168Z,3.08
2019-03-25T08:44:33.517Z,2.70
2019-03-25T08:47:00.800Z,2.80
2019-03-25T08:49:28.111Z,2.55
2019-03-25T08:51:55.469Z,2.90
2019-03-25T08:54:22.747Z,2.20
2019-03-25T08:56:50.047Z,2.27
2019-03-25T08:59:17.351Z,3.45
2019-03-25T09:01:44.738Z,2.47
2019-03-25T09:04:12.217Z,2.40
2019-03-25T09:06:39.627Z,2.33
2019-03-25T09:09:08.253Z,3.00
2019-03-25T09:11:35.625Z,2.50
2019-03-25T09:14:03.003Z,2.27
2019-03-25T09:16:30.312Z,2.77
2019-03-25T09:18:57.705Z,2.20
2019-03-25T09:21:25.166Z,2.50
2019-03-25T09:23:52.485Z,2.87
2019-03-25T09:26:19.851Z,2.83
2019-03-25T09:28:47.196Z,3.85
2019-03-25T09:31:15.165Z,3.70
2019-03-25T09:33:42.531Z,4.53
2019-03-25T09:36:09.835Z,3.60
2019-03-25T09:41:30.888Z,3.15
2019-03-25T09:43:58.186Z,3.17
2019-03-25T09:46:25.551Z,3.20
2019-03-25T09:48:52.858Z,3.45
2019-03-25T09:51:20.301Z,3.35
2019-03-25T09:53:47.612Z,2.60
2019-03-25T09:56:14.930Z,3.35
2019-03-25T09:58:42.372Z,2.77
2019-03-25T10:01:09.654Z,2.27
2019-03-25T10:03:36.949Z,2.98
2019-03-25T10:06:04.397Z,4.05
2019-03-25T10:08:31.708Z,2.50
2019-03-25T10:10:59.068Z,2.80
2019-03-25T10:13:26.345Z,2.55
2019-03-25T10:15:53.694Z,2.75
2019-03-25T10:18:21.002Z,3.30
2019-03-25T10:20:48.300Z,3.10
2019-03-25T10:23:15.613Z,3.75
2019-03-25T10:25:42.992Z,2.83
2019-03-25T10:28:10.283Z,2.83
2019-03-25T10:30:37.628Z,3.62
2019-03-25T10:33:05.067Z,3.42
2019-03-25T10:35:32.374Z,3.30
2019-03-25T10:37:59.867Z,3.00
2019-03-25T10:40:27.148Z,2.90
2019-03-25T10:42:54.548Z,2.70
2019-03-25T10:45:21.878Z,3.80
2019-03-25T10:47:49.358Z,3.10
2019-03-25T10:50:17.025Z,3.92
2019-03-25T10:52:44.312Z,4.58
2019-03-25T10:55:12.075Z,3.30
2019-03-25T10:57:39.443Z,3.70
2019-03-25T11:00:07.237Z,3.75
2019-03-25T11:02:34.645Z,4.22
2019-03-25T11:05:02.059Z,3.33
2019-03-25T11:07:29.514Z,3.60
2019-03-25T11:09:57.386Z,3.20
2019-03-25T11:12:24.742Z,3.35
2019-03-25T11:14:52.090Z,3.05
2019-03-25T11:17:19.455Z,3.50
2019-03-25T11:19:46.828Z,3.00
2019-03-25T11:22:14.218Z,2.83
2019-03-25T11:24:41.547Z,3.20
2019-03-25T11:27:08.848Z,2.80
2019-03-25T11:29:36.166Z,3.20
2019-03-25T11:32:03.519Z,2.50
2019-03-25T11:34:30.824Z,3.45
2019-03-25T11:36:58.226Z,2.98
2019-03-25T11:39:25.546Z,2.92
2019-03-25T11:41:52.900Z,2.40
2019-03-25T11:44:20.245Z,3.02
2019-03-25T11:46:47.670Z,2.40
2019-03-25T11:49:14.948Z,2.40
2019-03-25T11:51:42.300Z,2.55
2019-03-25T11:54:09.585Z,2.45
2019-03-25T11:56:36.886Z,2.30
2019-03-25T11:59:04.272Z,2.22
2019-03-25T12:01:31.690Z,1.85
2019-03-25T12:04:01.562Z,1.82
2019-03-25T12:06:29.019Z,2.20
2019-03-25T12:08:56.353Z,1.98
2019-03-25T12:11:23.766Z,1.70
2019-03-25T12:13:51.114Z,2.20
2019-03-25T12:16:18.508Z,1.95
2019-03-25T12:18:45.944Z,1.80
2019-03-25T12:21:13.284Z,2.00
2019-03-25T12:23:40.594Z,1.80
2019-03-25T12:26:08.871Z,2.65
2019-03-25T12:28:36.221Z,2.10
2019-03-25T12:31:03.595Z,1.80
2019-03-25T12:33:30.868Z,2.37
2019-03-25T12:35:58.303Z,2.35
2019-03-25T12:38:25.584Z,2.22
2019-03-25T12:40:52.975Z,11.63
2019-03-25T12:43:20.326Z,3.35
2019-03-25T12:45:47.881Z,2.40
2019-03-25T13:10:33.685Z,2.92
2019-03-25T13:13:01.025Z,2.85
2019-03-25T13:15:28.335Z,2.75
2019-03-25T13:17:55.677Z,2.83
2019-03-25T13:20:23.052Z,2.30
2019-03-25T13:22:50.332Z,3.47
2019-03-25T13:25:17.717Z,2.83
2019-03-25T13:27:45.111Z,2.50
2019-03-25T15:27:29.472Z,2.30
2019-03-25T15:29:56.822Z,2.50
2019-03-25T15:32:24.146Z,2.35
2019-03-25T15:35:17.118Z,2.72
2019-03-25T15:37:20.788Z,2.70
2019-03-25T15:39:48.172Z,2.20
2019-03-25T15:42:15.577Z,2.40
2019-03-25T15:44:42.858Z,2.02
2019-03-25T15:47:10.284Z,2.30
2019-03-25T15:49:37.664Z,2.58
2019-03-25T15:52:05.088Z,2.52
2019-03-25T15:54:32.371Z,2.22
2019-03-25T15:56:59.764Z,2.12
2019-03-25T15:59:27.146Z,2.85
2019-03-25T16:01:54.434Z,2.62
2019-03-25T16:04:21.727Z,2.58
2019-03-25T16:06:49.021Z,2.77
2019-03-25T16:09:16.381Z,2.40
2019-03-25T16:11:43.724Z,2.60
2019-03-25T16:14:11.017Z,2.60
2019-03-25T16:16:38.428Z,2.62
2019-03-25T16:19:05.863Z,2.67
2019-03-25T16:21:33.223Z,3.27
2019-03-25T16:24:00.541Z,3.20
2019-03-25T16:29:25.344Z,2.42
2019-03-25T16:31:52.874Z,3.30
2019-03-25T16:34:20.430Z,2.90
2019-03-25T16:36:47.805Z,3.25
2019-03-25T16:39:15.143Z,2.85
2019-03-25T16:44:44.440Z,2.70
2019-03-25T16:47:11.728Z,2.50
2019-03-25T16:49:39.034Z,2.70
2019-03-25T16:52:06.331Z,2.67
2019-03-25T16:54:33.661Z,3.25
2019-03-25T16:57:01.042Z,2.60
2019-03-25T16:59:28.470Z,3.22
2019-03-25T17:01:56.164Z,3.20
2019-03-25T17:04:23.498Z,2.60
2019-03-25T17:06:50.877Z,2.92
2019-03-25T17:09:18.234Z,3.00
2019-03-25T17:11:45.684Z,2.72
2019-03-25T17:14:12.975Z,3.40
2019-03-25T17:16:40.370Z,3.00
2019-03-25T17:19:07.747Z,3.30
2019-03-25T17:21:35.058Z,3.22
2019-03-25T18:03:10.513Z,3.55
2019-03-25T18:05:29.498Z,3.52
2019-03-25T18:07:56.835Z,3.58
2019-03-25T18:10:24.265Z,3.35
2019-03-25T18:12:51.617Z,3.20
2019-03-25T18:15:19.456Z,2.95
2019-03-25T18:17:46.831Z,3.08
2019-03-25T18:20:18.883Z,3.05
2019-03-25T18:22:43.297Z,3.12
2019-03-25T18:25:10.684Z,2.72
2019-03-25T18:27:38.067Z,3.20
2019-03-25T18:30:06.224Z,3.00
2019-03-25T18:32:33.821Z,3.20
2019-03-25T18:35:01.439Z,3.00
2019-03-25T18:37:28.799Z,3.30
2019-03-25T18:39:56.137Z,3.58
2019-03-25T18:42:23.500Z,3.00
2019-03-25T18:44:50.817Z,3.22
2019-03-25T18:47:18.134Z,3.62
2019-03-25T18:49:45.570Z,3.80
2019-03-25T18:52:12.897Z,3.72
2019-03-25T18:54:40.354Z,3.70
2019-03-25T18:57:07.684Z,4.95
2019-03-25T18:59:35.123Z,4.15
2019-03-25T19:02:02.457Z,4.03
2019-03-25T19:04:29.775Z,3.75
2019-03-25T19:06:57.640Z,4.35
2019-03-25T19:09:25.081Z,4.15
2019-03-25T19:11:52.477Z,3.80
2019-03-25T19:14:19.839Z,5.35
2019-03-25T19:16:47.608Z,4.50
2019-03-25T19:19:15.345Z,4.72
2019-03-25T19:21:43.127Z,5.20
2019-03-25T19:24:10.552Z,4.90
2019-03-25T19:26:37.940Z,4.97
2019-03-25T19:29:05.386Z,4.53
2019-03-25T19:31:32.842Z,5.67
2019-03-25T19:34:00.264Z,4.85
2019-03-25T19:36:27.699Z,4.80
2019-03-25T19:38:55.021Z,5.25
2019-03-25T19:41:31.787Z,5.78
2019-03-25T19:43:51.496Z,5.80
2019-03-25T19:46:18.801Z,5.60
2019-03-25T19:48:46.126Z,6.60
2019-03-25T19:51:13.442Z,5.50
2019-03-25T19:53:40.851Z,6.47
2019-03-25T19:56:08.249Z,6.22
2019-03-25T19:58:35.613Z,7.03
2019-03-25T20:01:04.529Z,6.42
2019-03-25T20:03:33.041Z,6.40
2019-03-25T20:06:00.583Z,6.25
2019-03-25T20:08:28.140Z,6.80
2019-03-25T20:10:57.031Z,6.58
2019-03-25T20:13:25.712Z,5.87
2019-03-25T20:15:53.372Z,7.45
2019-03-25T20:18:20.817Z,9.80
2019-03-25T20:20:51.484Z,6.28
2019-03-25T20:23:18.863Z,6.42
2019-03-25T20:25:46.425Z,6.22
2019-03-25T20:28:13.975Z,6.90
2019-03-25T20:30:41.404Z,6.35
2019-03-25T20:33:08.897Z,6.37
2019-03-25T20:35:36.274Z,5.50
2019-03-25T20:38:03.772Z,5.10
2019-03-25T20:40:31.159Z,5.55
2019-03-25T20:42:58.906Z,5.37
2019-03-25T20:45:26.209Z,5.33
2019-03-25T20:47:56.648Z,5.58
2019-03-25T20:50:24.243Z,5.55
2019-03-25T20:52:51.698Z,5.47
2019-03-25T20:55:19.104Z,5.62
2019-03-25T20:57:46.578Z,5.55
2019-03-25T21:00:14.352Z,5.12
2019-03-25T21:02:45.377Z,4.95
2019-03-25T21:05:11.136Z,7.20
2019-03-25T21:07:38.531Z,6.30
2019-03-25T21:10:06.348Z,6.53
2019-03-25T21:12:33.711Z,6.95
2019-03-25T21:15:01.145Z,6.58
2019-03-25T21:17:28.610Z,6.67
2019-03-25T21:19:56.116Z,8.68
2019-03-25T21:22:23.477Z,7.50
2019-03-25T21:24:50.923Z,10.50
2019-03-25T21:27:18.387Z,8.83
2019-03-25T21:29:45.720Z,9.43
2019-03-25T21:32:13.182Z,8.88
2019-03-25T21:34:40.675Z,7.95
2019-03-25T21:37:08.084Z,7.65
2019-03-25T21:39:35.612Z,9.10
2019-03-25T21:42:03.131Z,9.78
2019-03-25T21:44:30.443Z,10.70
2019-03-25T21:46:58.034Z,10.90
2019-03-25T21:49:25.457Z,10.90
2019-03-25T21:51:52.865Z,10.65
2019-03-25T21:54:20.369Z,12.90
2019-03-25T21:56:47.961Z,13.65
2019-03-25T21:59:15.337Z,11.15
2019-03-25T22:01:45.869Z,12.40
2019-03-25T22:04:13.181Z,12.40
2019-03-25T22:06:40.632Z,11.55
2019-03-25T22:09:08.206Z,14.60
2019-03-25T22:11:35.577Z,12.37
2019-03-25T22:14:03.039Z,11.50
2019-03-25T22:16:30.391Z,12.15
2019-03-25T22:18:57.754Z,12.78
2019-03-25T22:21:25.148Z,12.28
2019-03-25T22:23:53.789Z,13.08
2019-03-25T22:26:21.445Z,13.85
2019-03-25T22:28:48.792Z,12.63
2019-03-25T22:31:18.965Z,13.83
2019-03-25T22:33:46.379Z,12.82
2019-03-25T22:36:13.780Z,14.43
2019-03-25T22:38:41.273Z,13.90
2019-03-25T22:41:10.681Z,13.95
2019-03-25T22:43:38.065Z,14.03
2019-03-25T22:46:05.383Z,14.00
2019-03-25T22:48:32.799Z,15.10
2019-03-25T22:51:00.407Z,17.00
2019-03-25T22:53:29.553Z,17.02
2019-03-25T22:55:57.048Z,17.17
2019-03-25T22:58:24.526Z,18.48
2019-03-25T23:00:52.527Z,18.45
2019-03-25T23:03:21.854Z,21.10
2019-03-25T23:05:49.213Z,17.35
2019-03-25T23:32:31.345Z,16.87
2019-03-25T23:34:58.829Z,16.50
2019-03-25T23:37:26.338Z,16.32
2019-03-25T23:39:53.802Z,16.10
2019-03-25T23:42:21.259Z,17.27
2019-03-25T23:44:48.895Z,17.95
2019-03-25T23:47:20.697Z,15.45
2019-03-25T23:49:48.226Z,17.07
2019-03-25T23:52:15.564Z,17.02
2019-03-25T23:54:43.476Z,16.17
2019-03-25T23:57:11.025Z,16.97
2019-03-25T23:59:38.665Z,16.02
