createdAt,value
2023-01-19T00:01:49.163Z,14.40
2023-01-19T00:04:17.824Z,14.60
2023-01-19T00:06:46.360Z,13.20
2023-01-19T00:09:14.881Z,14.20
2023-01-19T00:11:43.312Z,14.20
2023-01-19T00:14:11.763Z,14.60
2023-01-19T00:16:40.197Z,13.60
2023-01-19T00:19:09.420Z,13.40
2023-01-19T00:21:37.848Z,12.20
2023-01-19T00:24:06.817Z,12.90
2023-01-19T00:26:35.197Z,11.90
2023-01-19T00:29:04.910Z,12.60
2023-01-19T00:31:34.277Z,11.80
2023-01-19T00:34:03.682Z,12.10
2023-01-19T00:36:32.858Z,12.00
2023-01-19T00:39:01.567Z,11.60
2023-01-19T00:41:48.676Z,10.90
2023-01-19T00:44:17.087Z,11.90
2023-01-19T00:46:45.505Z,11.60
2023-01-19T00:49:13.890Z,11.00
2023-01-19T00:51:42.331Z,9.40
2023-01-19T00:54:10.827Z,9.20
2023-01-19T00:56:39.235Z,8.70
2023-01-19T00:59:07.728Z,8.20
2023-01-19T01:01:44.945Z,8.30
2023-01-19T01:04:15.333Z,8.90
2023-01-19T01:06:43.829Z,8.60
2023-01-19T01:09:12.318Z,8.90
2023-01-19T01:11:42.870Z,8.70
2023-01-19T01:14:12.794Z,8.60
2023-01-19T01:16:41.311Z,8.90
2023-01-19T01:19:09.684Z,9.70
2023-01-19T01:21:38.123Z,9.80
2023-01-19T01:24:06.915Z,9.40
2023-01-19T01:26:35.483Z,8.80
2023-01-19T01:29:06.638Z,8.30
2023-01-19T01:31:35.743Z,9.00
2023-01-19T01:34:04.446Z,8.50
2023-01-19T01:36:33.737Z,9.70
2023-01-19T01:39:10.957Z,8.60
2023-01-19T01:41:42.867Z,8.60
2023-01-19T01:44:51.281Z,8.40
2023-01-19T01:47:32.222Z,7.60
2023-01-19T01:50:27.023Z,8.50
2023-01-19T01:53:08.684Z,8.10
2023-01-19T01:55:42.568Z,8.50
2023-01-19T01:58:11.959Z,8.60
2023-01-19T02:00:59.523Z,8.30
2023-01-19T02:03:29.319Z,8.00
2023-01-19T02:06:02.051Z,8.30
2023-01-19T02:09:05.044Z,8.10
2023-01-19T02:11:54.514Z,7.40
2023-01-19T02:14:22.944Z,7.80
2023-01-19T02:16:51.646Z,8.00
2023-01-19T02:19:26.567Z,8.30
2023-01-19T02:22:14.438Z,7.80
2023-01-19T02:24:43.560Z,7.40
2023-01-19T02:27:13.138Z,8.10
2023-01-19T02:29:48.489Z,7.80
2023-01-19T02:32:17.026Z,7.30
2023-01-19T02:34:45.390Z,7.30
2023-01-19T02:37:16.879Z,7.90
2023-01-19T02:39:51.793Z,7.90
2023-01-19T02:42:28.266Z,7.60
2023-01-19T02:44:57.489Z,7.60
2023-01-19T02:47:26.240Z,7.40
2023-01-19T02:50:01.238Z,8.00
2023-01-19T02:52:29.737Z,6.80
2023-01-19T02:55:20.386Z,7.20
2023-01-19T02:58:15.494Z,7.50
2023-01-19T03:00:58.945Z,7.00
2023-01-19T03:03:42.100Z,6.50
2023-01-19T03:06:33.769Z,7.50
2023-01-19T03:09:12.183Z,7.90
2023-01-19T03:11:46.156Z,8.60
2023-01-19T03:14:20.372Z,8.60
2023-01-19T03:16:55.934Z,9.30
2023-01-19T03:19:38.070Z,9.40
2023-01-19T03:22:15.243Z,9.80
2023-01-19T03:24:46.454Z,8.30
2023-01-19T03:27:21.444Z,6.80
2023-01-19T03:29:59.605Z,7.40
2023-01-19T03:32:39.617Z,7.00
2023-01-19T03:35:12.911Z,6.80
2023-01-19T03:37:45.416Z,6.90
2023-01-19T03:40:14.296Z,6.80
2023-01-19T03:42:44.820Z,7.10
2023-01-19T03:45:14.561Z,7.40
2023-01-19T03:47:43.253Z,7.90
2023-01-19T03:50:21.161Z,7.60
2023-01-19T03:53:02.490Z,7.40
2023-01-19T03:55:31.224Z,7.10
2023-01-19T03:57:59.636Z,6.40
2023-01-19T04:00:29.232Z,6.70
2023-01-19T04:02:57.825Z,7.00
2023-01-19T04:05:26.372Z,5.90
2023-01-19T04:07:55.247Z,5.30
2023-01-19T04:10:24.090Z,6.70
2023-01-19T04:12:59.548Z,6.00
2023-01-19T04:15:29.145Z,5.20
2023-01-19T04:17:59.071Z,6.20
2023-01-19T04:20:28.498Z,5.50
2023-01-19T04:23:01.358Z,5.60
2023-01-19T04:25:29.998Z,6.10
2023-01-19T04:27:58.547Z,5.80
2023-01-19T04:30:30.744Z,5.90
2023-01-19T04:33:00.519Z,6.40
2023-01-19T04:35:29.217Z,5.80
2023-01-19T04:37:57.577Z,5.20
2023-01-19T04:40:26.030Z,5.60
2023-01-19T04:42:54.666Z,5.30
2023-01-19T04:45:23.049Z,5.50
2023-01-19T04:47:51.601Z,5.80
2023-01-19T04:50:20.002Z,5.60
2023-01-19T04:52:49.170Z,6.20
2023-01-19T04:55:18.702Z,5.30
2023-01-19T04:57:47.072Z,5.50
2023-01-19T05:00:16.118Z,5.00
2023-01-19T05:02:45.600Z,5.20
2023-01-19T05:05:14.374Z,4.90
2023-01-19T05:07:43.352Z,5.00
2023-01-19T05:10:12.333Z,5.10
2023-01-19T05:12:42.405Z,5.30
2023-01-19T05:15:11.459Z,4.90
2023-01-19T05:17:40.375Z,4.90
2023-01-19T05:20:11.387Z,4.70
2023-01-19T05:22:40.223Z,4.50
2023-01-19T05:25:09.140Z,5.60
2023-01-19T05:27:38.923Z,5.10
2023-01-19T05:30:08.115Z,4.40
2023-01-19T05:32:36.645Z,5.00
2023-01-19T05:35:05.474Z,4.90
2023-01-19T05:37:33.946Z,4.60
2023-01-19T05:40:02.349Z,5.20
2023-01-19T05:42:32.705Z,5.70
2023-01-19T05:45:01.496Z,6.00
2023-01-19T05:47:30.345Z,6.00
2023-01-19T05:49:58.778Z,6.10
2023-01-19T05:52:27.224Z,7.00
2023-01-19T05:54:55.680Z,7.10
2023-01-19T05:57:24.351Z,7.00
2023-01-19T05:59:52.900Z,7.40
2023-01-19T06:02:21.927Z,7.20
2023-01-19T06:04:50.373Z,7.90
2023-01-19T06:07:18.762Z,8.40
2023-01-19T06:09:47.196Z,6.20
2023-01-19T06:12:15.599Z,6.20
2023-01-19T06:14:44.110Z,6.90
2023-01-19T06:17:12.597Z,7.00
2023-01-19T06:19:42.117Z,7.00
2023-01-19T06:22:10.769Z,7.40
2023-01-19T06:24:39.163Z,7.30
2023-01-19T06:27:07.541Z,8.90
2023-01-19T06:29:36.159Z,8.10
2023-01-19T06:32:04.956Z,7.00
2023-01-19T06:34:33.398Z,6.50
2023-01-19T06:37:01.919Z,6.10
2023-01-19T06:39:30.517Z,6.70
2023-01-19T06:41:59.091Z,6.80
2023-01-19T06:44:27.576Z,6.50
2023-01-19T06:47:15.403Z,7.70
2023-01-19T06:49:44.580Z,6.90
2023-01-19T06:52:17.757Z,6.70
2023-01-19T06:54:46.682Z,7.40
2023-01-19T06:57:15.340Z,8.00
2023-01-19T06:59:43.732Z,8.20
2023-01-19T07:02:26.388Z,9.40
2023-01-19T07:04:57.121Z,8.90
2023-01-19T07:07:26.185Z,9.10
2023-01-19T07:09:55.291Z,9.00
2023-01-19T07:12:24.325Z,9.20
2023-01-19T07:14:54.197Z,8.90
2023-01-19T07:17:22.579Z,10.10
2023-01-19T07:19:50.986Z,13.40
2023-01-19T07:22:21.797Z,15.20
2023-01-19T07:24:50.725Z,16.80
2023-01-19T07:27:19.213Z,14.60
2023-01-19T07:29:47.651Z,13.40
2023-01-19T07:32:16.079Z,12.70
2023-01-19T07:34:44.447Z,10.90
2023-01-19T07:37:13.370Z,10.50
2023-01-19T07:39:42.029Z,12.10
2023-01-19T07:42:10.675Z,10.40
2023-01-19T07:44:39.107Z,11.60
2023-01-19T07:47:12.803Z,12.50
2023-01-19T07:49:41.610Z,10.80
2023-01-19T07:52:10.368Z,10.70
2023-01-19T07:54:38.915Z,11.40
2023-01-19T07:57:07.804Z,13.90
2023-01-19T07:59:36.268Z,11.60
2023-01-19T08:02:04.863Z,9.90
2023-01-19T08:04:33.469Z,10.80
2023-01-19T08:07:02.126Z,12.10
2023-01-19T08:09:30.683Z,13.00
2023-01-19T08:11:59.983Z,12.80
2023-01-19T08:14:28.434Z,12.90
2023-01-19T08:17:01.011Z,12.40
2023-01-19T08:19:29.727Z,14.10
2023-01-19T08:21:59.191Z,13.20
2023-01-19T08:24:29.301Z,16.40
2023-01-19T08:27:02.527Z,17.00
2023-01-19T08:29:32.083Z,18.00
2023-01-19T08:32:02.562Z,21.50
2023-01-19T08:34:31.549Z,21.50
2023-01-19T08:37:00.121Z,24.70
2023-01-19T08:39:28.736Z,20.20
2023-01-19T08:41:57.233Z,22.20
2023-01-19T08:44:27.083Z,23.40
2023-01-19T08:46:55.708Z,26.60
2023-01-19T08:49:27.206Z,20.80
2023-01-19T08:51:55.677Z,15.00
2023-01-19T08:54:24.490Z,17.20
2023-01-19T08:56:54.320Z,17.30
2023-01-19T08:59:22.806Z,14.80
2023-01-19T09:01:51.374Z,15.50
2023-01-19T09:04:20.031Z,13.30
2023-01-19T09:06:48.566Z,10.70
2023-01-19T09:09:17.054Z,12.80
2023-01-19T09:11:45.418Z,13.10
2023-01-19T09:14:14.328Z,11.10
2023-01-19T09:16:43.627Z,11.10
2023-01-19T09:19:13.016Z,7.90
2023-01-19T09:21:42.414Z,9.70
2023-01-19T09:24:10.799Z,9.90
2023-01-19T09:26:40.797Z,10.80
2023-01-19T09:29:10.071Z,8.00
2023-01-19T09:31:41.362Z,10.00
2023-01-19T09:34:11.234Z,7.30
2023-01-19T09:36:40.273Z,6.00
2023-01-19T09:39:09.557Z,7.20
2023-01-19T09:41:45.557Z,9.20
2023-01-19T09:44:28.395Z,8.90
2023-01-19T09:47:00.569Z,8.80
2023-01-19T09:49:40.735Z,7.50
2023-01-19T09:52:14.233Z,6.50
2023-01-19T09:54:56.248Z,8.70
2023-01-19T09:57:27.506Z,7.10
2023-01-19T10:00:01.092Z,11.60
2023-01-19T10:02:56.804Z,8.50
2023-01-19T10:05:40.071Z,6.40
2023-01-19T10:08:43.580Z,6.40
2023-01-19T10:11:41.879Z,6.30
2023-01-19T10:14:29.505Z,8.90
2023-01-19T10:17:18.398Z,6.70
2023-01-19T10:19:53.465Z,6.30
2023-01-19T10:22:24.212Z,6.40
2023-01-19T10:25:08.022Z,7.30
2023-01-19T10:27:38.165Z,6.20
2023-01-19T10:30:09.091Z,7.00
2023-01-19T10:32:39.513Z,7.50
2023-01-19T10:35:25.297Z,8.50
2023-01-19T10:38:00.851Z,6.90
2023-01-19T10:40:33.473Z,5.60
2023-01-19T10:43:02.577Z,6.60
2023-01-19T10:45:34.840Z,6.70
2023-01-19T10:48:07.730Z,6.60
2023-01-19T10:50:39.965Z,8.90
2023-01-19T10:53:21.968Z,6.80
2023-01-19T10:56:12.415Z,7.90
2023-01-19T10:58:41.343Z,7.00
2023-01-19T11:01:17.354Z,7.60
2023-01-19T11:03:46.620Z,6.40
2023-01-19T11:06:15.643Z,7.90
2023-01-19T11:08:45.493Z,6.60
2023-01-19T11:11:24.752Z,7.50
2023-01-19T11:14:07.733Z,7.30
2023-01-19T11:16:38.963Z,6.20
2023-01-19T11:19:20.932Z,7.70
2023-01-19T11:21:49.438Z,7.40
2023-01-19T11:24:18.013Z,8.00
2023-01-19T11:27:03.259Z,10.10
2023-01-19T11:29:32.171Z,9.20
2023-01-19T11:32:13.242Z,7.80
2023-01-19T11:34:51.224Z,7.20
2023-01-19T11:37:21.640Z,7.20
2023-01-19T11:39:56.218Z,7.30
2023-01-19T11:42:30.879Z,7.50
2023-01-19T11:45:05.521Z,6.70
2023-01-19T11:47:44.716Z,7.40
2023-01-19T11:50:23.498Z,9.20
2023-01-19T11:53:14.775Z,7.80
2023-01-19T11:55:49.275Z,6.10
2023-01-19T11:58:19.575Z,6.40
2023-01-19T12:01:00.807Z,7.10
2023-01-19T12:03:42.001Z,6.60
2023-01-19T12:06:14.135Z,6.90
2023-01-19T12:08:49.261Z,6.40
2023-01-19T12:11:23.573Z,7.20
2023-01-19T12:13:53.857Z,6.20
2023-01-19T12:16:26.649Z,6.30
2023-01-19T12:19:00.900Z,5.80
2023-01-19T12:21:29.386Z,6.00
2023-01-19T12:24:35.696Z,5.90
2023-01-19T12:27:24.186Z,5.80
2023-01-19T12:29:55.160Z,6.20
2023-01-19T12:32:35.533Z,6.10
2023-01-19T12:35:04.246Z,6.30
2023-01-19T12:37:43.507Z,5.00
2023-01-19T12:40:26.361Z,6.70
2023-01-19T12:43:01.227Z,5.60
2023-01-19T12:45:33.138Z,6.60
2023-01-19T12:48:02.917Z,7.10
2023-01-19T12:50:45.815Z,6.60
2023-01-19T12:53:21.082Z,7.60
2023-01-19T12:56:00.212Z,6.60
2023-01-19T12:58:29.171Z,6.60
2023-01-19T13:01:21.390Z,5.40
2023-01-19T13:04:07.204Z,9.00
2023-01-19T13:06:48.348Z,7.00
2023-01-19T13:09:32.257Z,8.70
2023-01-19T13:12:22.655Z,6.90
2023-01-19T13:14:51.648Z,6.70
2023-01-19T13:17:26.915Z,7.10
2023-01-19T13:20:01.818Z,6.70
2023-01-19T13:22:51.023Z,6.80
2023-01-19T13:25:37.913Z,7.10
2023-01-19T13:28:12.110Z,7.50
2023-01-19T13:30:56.965Z,8.50
2023-01-19T13:33:28.444Z,8.00
2023-01-19T13:35:59.250Z,8.10
2023-01-19T13:38:29.582Z,6.30
2023-01-19T13:41:02.005Z,8.00
2023-01-19T13:43:37.254Z,10.90
2023-01-19T13:46:06.461Z,7.40
2023-01-19T13:48:35.018Z,9.40
2023-01-19T13:51:06.341Z,9.50
2023-01-19T13:53:36.779Z,8.90
2023-01-19T13:56:23.408Z,8.40
2023-01-19T13:59:12.046Z,8.70
2023-01-19T14:01:43.952Z,9.00
2023-01-19T14:04:34.654Z,9.00
2023-01-19T14:07:07.209Z,12.10
2023-01-19T14:09:35.690Z,9.30
2023-01-19T14:12:17.699Z,9.50
2023-01-19T14:14:49.727Z,10.80
2023-01-19T14:17:29.751Z,10.50
2023-01-19T14:20:01.158Z,10.80
2023-01-19T14:22:41.463Z,5.70
2023-01-19T14:25:32.954Z,6.60
2023-01-19T14:28:26.123Z,6.70
2023-01-19T14:30:59.847Z,4.60
2023-01-19T14:33:47.154Z,5.30
2023-01-19T14:36:18.522Z,4.00
2023-01-19T14:38:50.097Z,3.10
2023-01-19T14:41:30.398Z,3.60
2023-01-19T14:43:59.936Z,4.00
2023-01-19T14:46:28.627Z,4.50
2023-01-19T14:49:03.151Z,3.40
2023-01-19T14:51:32.176Z,4.60
2023-01-19T14:54:02.266Z,7.90
2023-01-19T14:56:34.428Z,5.00
2023-01-19T14:59:10.409Z,5.20
2023-01-19T15:01:38.980Z,9.10
2023-01-19T15:04:07.563Z,9.10
2023-01-19T15:06:40.905Z,10.70
2023-01-19T15:09:12.577Z,20.70
2023-01-19T15:11:42.041Z,19.00
2023-01-19T15:14:19.161Z,16.30
2023-01-19T15:16:48.298Z,13.60
2023-01-19T15:19:17.997Z,13.00
2023-01-19T15:21:47.110Z,15.30
2023-01-19T15:24:17.820Z,13.20
2023-01-19T15:26:48.815Z,11.50
2023-01-19T15:29:26.970Z,11.30
2023-01-19T15:31:55.416Z,11.90
2023-01-19T15:34:23.852Z,7.00
2023-01-19T15:36:52.312Z,8.10
2023-01-19T15:39:20.826Z,5.70
2023-01-19T15:41:49.198Z,4.10
2023-01-19T15:44:17.569Z,4.40
2023-01-19T15:46:46.020Z,3.90
2023-01-19T15:49:15.317Z,4.30
2023-01-19T15:51:43.812Z,3.60
2023-01-19T15:54:16.508Z,4.00
2023-01-19T15:56:44.955Z,3.30
2023-01-19T15:59:13.494Z,3.80
2023-01-19T16:01:42.054Z,2.80
2023-01-19T16:04:12.010Z,3.10
2023-01-19T16:06:40.532Z,3.00
2023-01-19T16:09:08.973Z,3.20
2023-01-19T16:11:38.538Z,4.20
2023-01-19T16:14:06.896Z,3.80
2023-01-19T16:16:35.397Z,4.30
2023-01-19T16:19:04.175Z,4.20
2023-01-19T16:21:32.619Z,4.40
2023-01-19T16:24:01.090Z,4.00
2023-01-19T16:26:35.144Z,3.40
2023-01-19T16:29:10.880Z,4.00
2023-01-19T16:31:41.013Z,4.20
2023-01-19T16:34:10.297Z,4.00
2023-01-19T16:36:40.900Z,4.50
2023-01-19T16:39:14.436Z,4.00
2023-01-19T16:41:44.397Z,4.10
2023-01-19T16:44:15.392Z,3.80
2023-01-19T16:46:46.324Z,4.20
2023-01-19T16:49:23.143Z,4.00
2023-01-19T16:51:53.533Z,4.90
2023-01-19T16:54:26.206Z,4.90
2023-01-19T16:56:57.091Z,4.90
2023-01-19T16:59:27.264Z,5.50
2023-01-19T17:01:56.166Z,5.60
2023-01-19T17:04:24.997Z,6.80
2023-01-19T17:06:54.511Z,7.80
2023-01-19T17:09:22.837Z,5.20
2023-01-19T17:11:51.309Z,5.30
2023-01-19T17:14:22.997Z,5.10
2023-01-19T17:16:51.858Z,4.90
2023-01-19T17:19:22.377Z,4.30
2023-01-19T17:21:50.936Z,4.70
2023-01-19T17:24:19.548Z,4.00
2023-01-19T17:26:48.998Z,3.60
2023-01-19T17:29:18.133Z,3.80
2023-01-19T17:31:46.912Z,4.40
2023-01-19T17:34:15.322Z,4.50
2023-01-19T17:36:43.794Z,4.70
2023-01-19T17:39:15.069Z,3.90
2023-01-19T17:41:43.605Z,4.10
2023-01-19T17:44:12.096Z,4.80
2023-01-19T17:46:40.643Z,4.20
2023-01-19T17:49:09.295Z,4.00
2023-01-19T17:51:37.775Z,4.00
2023-01-19T17:54:06.364Z,4.20
2023-01-19T17:56:37.682Z,3.60
2023-01-19T17:59:08.215Z,3.70
2023-01-19T18:01:41.037Z,3.60
2023-01-19T18:04:10.505Z,3.80
2023-01-19T18:06:39.795Z,3.50
2023-01-19T18:09:08.302Z,4.00
2023-01-19T18:11:38.991Z,3.30
2023-01-19T18:14:07.444Z,4.00
2023-01-19T18:16:36.131Z,3.50
2023-01-19T18:19:04.485Z,2.70
2023-01-19T18:21:32.920Z,3.10
2023-01-19T18:24:03.949Z,2.80
2023-01-19T18:26:34.439Z,3.00
2023-01-19T18:29:02.900Z,3.30
2023-01-19T18:31:31.469Z,3.90
2023-01-19T18:33:59.961Z,4.20
2023-01-19T18:36:28.703Z,3.90
2023-01-19T18:38:57.195Z,4.40
2023-01-19T18:41:25.635Z,4.10
2023-01-19T18:43:58.420Z,4.00
2023-01-19T18:46:27.628Z,4.50
2023-01-19T18:48:56.221Z,3.70
2023-01-19T18:51:24.607Z,2.90
2023-01-19T18:53:53.123Z,2.60
2023-01-19T18:56:21.640Z,3.50
2023-01-19T18:58:50.363Z,3.30
2023-01-19T19:01:32.967Z,3.90
2023-01-19T19:04:02.299Z,3.90
2023-01-19T19:06:31.047Z,4.80
2023-01-19T19:08:59.666Z,4.40
2023-01-19T19:11:28.438Z,4.20
2023-01-19T19:14:02.085Z,2.70
2023-01-19T19:16:32.764Z,4.00
2023-01-19T19:19:03.338Z,5.30
2023-01-19T19:21:31.869Z,5.80
2023-01-19T19:24:00.371Z,6.50
2023-01-19T19:26:29.098Z,5.50
2023-01-19T19:28:57.540Z,6.50
2023-01-19T19:31:27.815Z,5.90
2023-01-19T19:33:58.128Z,6.30
2023-01-19T19:36:28.322Z,5.10
2023-01-19T19:38:58.763Z,4.70
2023-01-19T19:41:28.824Z,4.30
2023-01-19T19:43:57.300Z,4.70
2023-01-19T19:46:26.978Z,4.00
2023-01-19T19:48:55.438Z,4.40
2023-01-19T19:51:27.234Z,3.60
2023-01-19T19:53:57.762Z,3.70
2023-01-19T19:56:29.113Z,3.10
2023-01-19T19:58:59.646Z,2.80
2023-01-19T20:01:32.830Z,3.00
2023-01-19T20:04:08.088Z,3.60
2023-01-19T20:06:39.073Z,3.30
2023-01-19T20:09:10.577Z,3.50
2023-01-19T20:11:40.222Z,3.50
2023-01-19T20:14:11.688Z,4.30
2023-01-19T20:16:40.349Z,5.50
2023-01-19T20:19:09.063Z,5.30
2023-01-19T20:21:39.719Z,5.80
2023-01-19T20:24:14.783Z,5.30
2023-01-19T20:26:46.948Z,5.00
2023-01-19T20:29:15.837Z,5.00
2023-01-19T20:31:51.198Z,4.60
2023-01-19T20:34:22.938Z,4.80
2023-01-19T20:36:53.649Z,6.40
2023-01-19T20:39:23.422Z,4.80
2023-01-19T20:41:52.703Z,6.10
2023-01-19T20:44:25.709Z,5.50
2023-01-19T20:46:55.018Z,4.90
2023-01-19T20:49:23.511Z,5.80
2023-01-19T20:51:52.287Z,5.50
2023-01-19T20:54:27.041Z,5.10
2023-01-19T20:56:55.877Z,5.90
2023-01-19T20:59:24.869Z,5.90
2023-01-19T21:01:53.729Z,6.40
2023-01-19T21:04:22.648Z,8.60
2023-01-19T21:06:50.970Z,9.60
2023-01-19T21:09:19.373Z,8.60
2023-01-19T21:11:47.743Z,6.60
2023-01-19T21:14:16.337Z,8.20
2023-01-19T21:16:44.862Z,7.20
2023-01-19T21:19:13.646Z,8.00
2023-01-19T21:21:42.170Z,7.50
2023-01-19T21:24:11.324Z,7.10
2023-01-19T21:26:39.745Z,9.00
2023-01-19T21:29:13.439Z,8.10
2023-01-19T21:31:42.050Z,7.60
2023-01-19T21:34:10.545Z,7.20
2023-01-19T21:36:39.014Z,7.80
2023-01-19T21:39:08.349Z,7.40
2023-01-19T21:41:38.220Z,6.50
2023-01-19T21:44:06.788Z,7.60
2023-01-19T21:46:35.769Z,8.50
2023-01-19T21:49:07.951Z,8.50
2023-01-19T21:51:37.171Z,8.70
2023-01-19T21:54:06.910Z,9.20
2023-01-19T21:56:36.001Z,9.20
2023-01-19T21:59:05.535Z,9.30
2023-01-19T22:01:34.980Z,8.80
2023-01-19T22:04:03.761Z,9.20
2023-01-19T22:06:32.120Z,9.60
2023-01-19T22:09:00.987Z,11.10
2023-01-19T22:11:30.291Z,10.70
2023-01-19T22:14:02.183Z,10.30
2023-01-19T22:16:30.924Z,9.40
2023-01-19T22:19:02.543Z,8.20
2023-01-19T22:21:34.130Z,9.60
2023-01-19T22:24:04.302Z,9.10
2023-01-19T22:26:34.545Z,8.90
2023-01-19T22:29:04.642Z,6.70
2023-01-19T22:31:33.125Z,7.30
2023-01-19T22:34:01.676Z,6.70
2023-01-19T22:36:32.009Z,6.50
2023-01-19T22:39:02.528Z,7.10
2023-01-19T22:41:36.512Z,7.10
2023-01-19T22:44:07.829Z,6.70
2023-01-19T22:46:37.447Z,5.50
2023-01-19T22:49:07.735Z,6.50
2023-01-19T22:51:36.456Z,6.00
2023-01-19T22:54:05.457Z,7.30
2023-01-19T22:56:37.160Z,6.30
2023-01-19T22:59:06.405Z,6.80
2023-01-19T23:01:41.082Z,7.00
2023-01-19T23:04:13.187Z,8.50
2023-01-19T23:06:42.873Z,8.10
2023-01-19T23:09:13.869Z,7.10
2023-01-19T23:11:45.181Z,7.50
2023-01-19T23:14:16.028Z,7.50
2023-01-19T23:16:44.929Z,7.60
2023-01-19T23:19:14.476Z,8.00
2023-01-19T23:21:42.991Z,9.80
2023-01-19T23:24:11.878Z,9.00
2023-01-19T23:26:40.341Z,9.50
2023-01-19T23:29:13.000Z,9.10
2023-01-19T23:31:47.087Z,8.80
2023-01-19T23:34:16.039Z,8.30
2023-01-19T23:36:44.982Z,9.40
2023-01-19T23:39:15.077Z,8.60
2023-01-19T23:41:43.644Z,9.20
2023-01-19T23:44:12.532Z,9.80
2023-01-19T23:46:41.253Z,9.60
2023-01-19T23:49:09.979Z,9.60
2023-01-19T23:51:39.888Z,9.70
2023-01-19T23:54:08.510Z,9.40
2023-01-19T23:56:38.925Z,9.70
2023-01-19T23:59:10.101Z,8.90
