createdAt,value
2023-03-25T00:00:30.779Z,0
2023-03-25T00:02:11.155Z,0
2023-03-25T00:03:51.590Z,0
2023-03-25T00:05:31.948Z,0
2023-03-25T00:07:12.283Z,0
2023-03-25T00:08:52.717Z,0
2023-03-25T00:10:33.038Z,0
2023-03-25T00:12:13.460Z,0
2023-03-25T00:13:53.834Z,0
2023-03-25T00:15:34.228Z,0
2023-03-25T00:17:14.599Z,0
2023-03-25T00:18:54.997Z,0
2023-03-25T00:20:35.385Z,0
2023-03-25T00:22:15.821Z,0
2023-03-25T00:23:56.202Z,0
2023-03-25T00:25:36.519Z,0
2023-03-25T00:27:16.885Z,0
2023-03-25T00:28:57.272Z,0
2023-03-25T00:30:37.704Z,0
2023-03-25T00:32:18.079Z,0
2023-03-25T00:33:58.582Z,0
2023-03-25T00:35:39.008Z,0
2023-03-25T00:37:19.413Z,0
2023-03-25T00:38:59.828Z,0
2023-03-25T00:40:40.230Z,0
2023-03-25T00:42:20.570Z,0
2023-03-25T00:44:00.956Z,0
2023-03-25T00:45:41.322Z,0
2023-03-25T00:47:21.756Z,0
2023-03-25T00:49:02.109Z,0
2023-03-25T00:50:42.544Z,0
2023-03-25T00:52:23.159Z,0
2023-03-25T00:54:03.312Z,0
2023-03-25T00:55:43.671Z,0
2023-03-25T00:57:24.030Z,0
2023-03-25T00:59:04.415Z,0
2023-03-25T01:00:44.776Z,0
2023-03-25T01:02:25.246Z,0
2023-03-25T01:04:05.631Z,0
2023-03-25T01:05:45.905Z,0
2023-03-25T01:07:26.185Z,0
2023-03-25T01:09:06.604Z,0
2023-03-25T01:10:47.031Z,0
2023-03-25T01:12:27.381Z,0
2023-03-25T01:14:07.782Z,0
2023-03-25T01:15:48.294Z,0
2023-03-25T01:17:28.636Z,0
2023-03-25T01:19:09.069Z,0
2023-03-25T01:20:49.466Z,0
2023-03-25T01:22:29.880Z,0
2023-03-25T01:24:10.224Z,0
2023-03-25T01:25:50.706Z,0
2023-03-25T01:27:30.959Z,0
2023-03-25T01:29:11.458Z,0
2023-03-25T01:30:51.683Z,0
2023-03-25T01:32:32.139Z,0
2023-03-25T01:34:12.608Z,0
2023-03-25T01:35:53.081Z,0
2023-03-25T01:37:33.472Z,0
2023-03-25T01:39:13.735Z,0
2023-03-25T01:40:54.147Z,0
2023-03-25T01:42:34.518Z,0
2023-03-25T01:44:14.955Z,0
2023-03-25T01:45:55.292Z,0
2023-03-25T01:47:35.731Z,0
2023-03-25T01:49:16.104Z,0
2023-03-25T01:50:56.578Z,0
2023-03-25T01:52:37.048Z,0
2023-03-25T01:54:17.279Z,0
2023-03-25T01:55:57.580Z,0
2023-03-25T01:57:37.874Z,0
2023-03-25T01:59:18.156Z,0
2023-03-25T02:00:58.481Z,0
2023-03-25T02:02:38.801Z,0
2023-03-25T02:04:19.075Z,0
2023-03-25T02:05:59.361Z,0
2023-03-25T02:07:39.686Z,0
2023-03-25T02:09:19.957Z,0
2023-03-25T02:11:00.268Z,0
2023-03-25T02:12:40.627Z,0
2023-03-25T02:14:21.054Z,0
2023-03-25T02:16:01.354Z,0
2023-03-25T02:17:41.815Z,0
2023-03-25T02:19:22.047Z,0
2023-03-25T02:21:02.567Z,0
2023-03-25T02:22:42.985Z,0
2023-03-25T02:24:23.369Z,0
2023-03-25T02:26:03.848Z,0
2023-03-25T02:27:44.286Z,0
2023-03-25T02:29:24.707Z,0
2023-03-25T02:31:05.049Z,0
2023-03-25T02:32:45.484Z,0
2023-03-25T02:34:25.785Z,0
2023-03-25T02:36:06.230Z,0
2023-03-25T02:37:46.582Z,0
2023-03-25T02:39:27.050Z,0
2023-03-25T02:41:07.496Z,0
2023-03-25T02:42:47.881Z,0
2023-03-25T02:44:28.260Z,0
2023-03-25T02:46:08.946Z,0
2023-03-25T02:47:49.062Z,0
2023-03-25T02:49:29.377Z,0
2023-03-25T02:51:09.734Z,0
2023-03-25T02:52:50.101Z,0
2023-03-25T02:54:30.440Z,0
2023-03-25T02:56:10.898Z,0
2023-03-25T02:57:51.228Z,0
2023-03-25T02:59:31.523Z,0
2023-03-25T03:01:11.971Z,0
2023-03-25T03:02:52.234Z,0
2023-03-25T03:04:32.573Z,0
2023-03-25T03:06:13.068Z,0
2023-03-25T03:07:53.512Z,0
2023-03-25T03:09:33.835Z,0
2023-03-25T03:11:14.204Z,0
2023-03-25T03:12:54.643Z,0
2023-03-25T03:14:34.979Z,0
2023-03-25T03:16:15.441Z,0
2023-03-25T03:17:55.937Z,0
2023-03-25T03:19:36.257Z,0
2023-03-25T03:21:16.764Z,0
2023-03-25T03:22:57.129Z,0
2023-03-25T03:24:37.570Z,0
2023-03-25T03:26:17.914Z,0
2023-03-25T03:27:58.344Z,0
2023-03-25T03:29:38.756Z,0
2023-03-25T03:31:48.701Z,0
2023-03-25T03:32:59.626Z,0
2023-03-25T03:34:40.010Z,0
2023-03-25T03:36:20.446Z,0
2023-03-25T03:38:00.798Z,0
2023-03-25T03:39:41.160Z,0
2023-03-25T03:41:21.649Z,0
2023-03-25T03:43:01.907Z,0
2023-03-25T03:44:42.236Z,0
2023-03-25T03:46:22.663Z,0
2023-03-25T03:48:03.024Z,0
2023-03-25T03:49:43.371Z,0
2023-03-25T03:51:23.825Z,0
2023-03-25T03:53:04.209Z,0
2023-03-25T03:54:44.572Z,0
2023-03-25T03:56:25.014Z,0
2023-03-25T03:58:05.514Z,0
2023-03-25T03:59:45.853Z,0
2023-03-25T04:01:26.262Z,0
2023-03-25T04:03:06.739Z,0
2023-03-25T04:04:47.043Z,0
2023-03-25T04:06:27.437Z,0
2023-03-25T04:08:07.902Z,0
2023-03-25T04:09:48.224Z,0
2023-03-25T04:11:28.653Z,0
2023-03-25T04:13:08.983Z,0
2023-03-25T04:14:49.347Z,0
2023-03-25T04:16:29.746Z,0
2023-03-25T04:18:10.124Z,0
2023-03-25T04:19:50.459Z,0
2023-03-25T04:21:30.881Z,0
2023-03-25T04:23:11.224Z,0
2023-03-25T04:24:51.637Z,0
2023-03-25T04:26:32.014Z,0
2023-03-25T04:28:12.381Z,0
2023-03-25T04:29:52.764Z,0
2023-03-25T04:31:33.080Z,0
2023-03-25T04:33:13.594Z,0
2023-03-25T04:34:53.952Z,0
2023-03-25T04:36:34.263Z,0
2023-03-25T04:38:14.748Z,0
2023-03-25T04:39:55.142Z,0
2023-03-25T04:41:35.705Z,0
2023-03-25T04:43:16.124Z,0
2023-03-25T04:44:56.499Z,0
2023-03-25T04:46:36.818Z,0
2023-03-25T04:48:17.252Z,0
2023-03-25T04:49:57.674Z,0
2023-03-25T04:51:38.214Z,0
2023-03-25T04:53:18.484Z,0
2023-03-25T04:54:58.949Z,0
2023-03-25T04:56:39.344Z,0
2023-03-25T04:58:19.670Z,0
2023-03-25T05:00:00.011Z,0
2023-03-25T05:01:40.436Z,0
2023-03-25T05:03:20.757Z,0
2023-03-25T05:05:01.188Z,0
2023-03-25T05:06:41.574Z,0
2023-03-25T05:08:22.013Z,0
2023-03-25T05:10:02.455Z,0
2023-03-25T05:11:42.899Z,0
2023-03-25T05:13:23.274Z,0
2023-03-25T05:15:03.618Z,0
2023-03-25T05:16:44.053Z,0
2023-03-25T05:18:24.281Z,0
2023-03-25T05:20:04.708Z,0
2023-03-25T05:21:45.028Z,0
2023-03-25T05:23:25.443Z,0
2023-03-25T05:25:05.762Z,0
2023-03-25T05:26:46.073Z,0
2023-03-25T05:28:26.466Z,0
2023-03-25T05:30:06.873Z,0
2023-03-25T05:31:47.337Z,0
2023-03-25T05:33:27.773Z,0
2023-03-25T05:35:08.162Z,0
2023-03-25T05:36:48.555Z,0
2023-03-25T05:38:28.896Z,0
2023-03-25T05:40:15.263Z,0
2023-03-25T05:41:49.624Z,0
2023-03-25T05:43:29.998Z,0
2023-03-25T05:45:10.448Z,0
2023-03-25T05:46:50.841Z,0
2023-03-25T05:48:31.116Z,0
2023-03-25T05:50:11.486Z,0
2023-03-25T05:51:51.855Z,1
2023-03-25T05:53:32.224Z,1
2023-03-25T05:55:12.626Z,1
2023-03-25T05:56:53.217Z,1
2023-03-25T05:58:33.495Z,2
2023-03-25T06:00:13.830Z,2
2023-03-25T06:01:54.228Z,2
2023-03-25T06:03:34.644Z,2
2023-03-25T06:05:15.081Z,2
2023-03-25T06:06:55.393Z,2
2023-03-25T06:08:35.868Z,2
2023-03-25T06:10:16.337Z,3
2023-03-25T06:11:56.735Z,3
2023-03-25T06:13:37.189Z,3
2023-03-25T06:15:17.530Z,3
2023-03-25T06:16:57.981Z,3
2023-03-25T06:18:38.297Z,3
2023-03-25T06:20:18.683Z,3
2023-03-25T06:21:59.048Z,4
2023-03-25T06:23:39.509Z,4
2023-03-25T06:25:19.841Z,3
2023-03-25T06:27:00.243Z,3
2023-03-25T06:28:40.641Z,2
2023-03-25T06:30:21.072Z,2
2023-03-25T06:32:01.402Z,2
2023-03-25T06:33:42.562Z,2
2023-03-25T06:35:22.208Z,3
2023-03-25T06:37:02.582Z,3
2023-03-25T06:38:42.948Z,4
2023-03-25T06:40:23.333Z,5
2023-03-25T06:42:03.701Z,7
2023-03-25T06:43:44.198Z,8
2023-03-25T06:45:24.598Z,9
2023-03-25T06:47:04.980Z,8
2023-03-25T06:48:45.388Z,8
2023-03-25T06:50:25.786Z,8
2023-03-25T06:52:06.184Z,8
2023-03-25T06:53:46.685Z,7
2023-03-25T06:55:27.021Z,8
2023-03-25T06:57:07.417Z,9
2023-03-25T06:58:47.699Z,10
2023-03-25T07:00:28.060Z,9
2023-03-25T07:02:08.536Z,10
2023-03-25T07:03:48.871Z,9
2023-03-25T07:05:29.315Z,9
2023-03-25T07:07:09.692Z,9
2023-03-25T07:08:50.111Z,9
2023-03-25T07:10:30.533Z,10
2023-03-25T07:12:11.046Z,10
2023-03-25T07:13:51.437Z,14
2023-03-25T07:15:31.855Z,17
2023-03-25T07:17:12.243Z,17
2023-03-25T07:18:52.606Z,12
2023-03-25T07:20:33.062Z,10
2023-03-25T07:22:13.420Z,8
2023-03-25T07:23:53.856Z,5
2023-03-25T07:25:34.224Z,4
2023-03-25T07:27:14.631Z,5
2023-03-25T07:28:55.041Z,5
2023-03-25T07:30:35.323Z,6
2023-03-25T07:32:15.734Z,7
2023-03-25T07:33:56.050Z,7
2023-03-25T07:35:36.578Z,6
2023-03-25T07:37:16.784Z,6
2023-03-25T07:38:57.318Z,6
2023-03-25T07:40:37.568Z,6
2023-03-25T07:42:17.889Z,5
2023-03-25T07:43:58.315Z,4
2023-03-25T07:45:56.033Z,4
2023-03-25T07:47:19.119Z,5
2023-03-25T07:48:59.543Z,6
2023-03-25T07:50:39.826Z,5
2023-03-25T07:52:20.228Z,4
2023-03-25T07:54:05.751Z,5
2023-03-25T07:55:41.301Z,6
2023-03-25T07:57:21.651Z,6
2023-03-25T07:59:02.053Z,7
2023-03-25T08:00:42.362Z,7
2023-03-25T08:02:22.824Z,6
2023-03-25T08:04:03.223Z,8
2023-03-25T08:05:43.639Z,8
2023-03-25T08:07:24.082Z,8
2023-03-25T08:09:04.433Z,8
2023-03-25T08:10:44.868Z,8
2023-03-25T08:12:25.222Z,9
2023-03-25T08:14:05.573Z,11
2023-03-25T08:15:46.020Z,11
2023-03-25T08:17:26.367Z,11
2023-03-25T08:19:06.782Z,10
2023-03-25T08:20:47.156Z,12
2023-03-25T08:22:27.577Z,11
2023-03-25T08:24:08.017Z,10
2023-03-25T08:25:48.509Z,9
2023-03-25T08:27:28.711Z,9
2023-03-25T08:29:09.123Z,7
2023-03-25T08:30:49.518Z,8
2023-03-25T08:32:29.934Z,11
2023-03-25T08:34:10.283Z,13
2023-03-25T08:35:50.837Z,12
2023-03-25T08:37:31.245Z,17
2023-03-25T08:39:11.542Z,16
2023-03-25T08:40:51.794Z,11
2023-03-25T08:42:32.212Z,10
2023-03-25T08:44:12.605Z,11
2023-03-25T08:45:53.342Z,9
2023-03-25T08:47:33.622Z,9
2023-03-25T08:49:13.962Z,9
2023-03-25T08:50:54.380Z,11
2023-03-25T08:52:34.808Z,13
2023-03-25T08:54:15.161Z,15
2023-03-25T08:55:55.586Z,13
2023-03-25T08:57:35.951Z,11
2023-03-25T08:59:16.374Z,11
2023-03-25T09:00:56.736Z,13
2023-03-25T09:02:37.106Z,16
2023-03-25T09:04:17.456Z,32
2023-03-25T09:05:57.859Z,19
2023-03-25T09:07:38.242Z,19
2023-03-25T09:09:18.546Z,16
2023-03-25T09:10:58.958Z,13
2023-03-25T09:11:44.469Z,15
2023-03-25T09:13:24.843Z,13
2023-03-25T09:15:05.229Z,16
2023-03-25T09:16:45.587Z,38
2023-03-25T09:18:25.960Z,40
2023-03-25T09:20:06.336Z,15
2023-03-25T09:21:46.740Z,18
2023-03-25T09:23:27.194Z,21
2023-03-25T09:25:07.591Z,25
2023-03-25T09:26:47.999Z,16
2023-03-25T09:28:28.386Z,14
2023-03-25T09:30:08.772Z,12
2023-03-25T09:31:49.180Z,13
2023-03-25T09:33:29.544Z,18
2023-03-25T09:35:09.969Z,28
2023-03-25T09:36:50.272Z,25
2023-03-25T09:38:30.661Z,15
2023-03-25T09:40:11.044Z,17
2023-03-25T09:41:51.421Z,18
2023-03-25T09:43:31.918Z,18
2023-03-25T09:45:12.737Z,18
2023-03-25T09:46:52.629Z,39
2023-03-25T09:48:32.949Z,46
2023-03-25T09:50:13.340Z,49
2023-03-25T09:51:53.700Z,26
2023-03-25T09:53:34.138Z,48
2023-03-25T09:55:14.552Z,52
2023-03-25T09:56:54.925Z,29
2023-03-25T09:58:35.236Z,21
2023-03-25T10:00:15.613Z,17
2023-03-25T10:01:56.060Z,16
2023-03-25T10:03:36.413Z,16
2023-03-25T10:05:16.783Z,15
2023-03-25T10:06:57.104Z,12
2023-03-25T10:08:37.504Z,10
2023-03-25T10:10:17.869Z,9
2023-03-25T10:11:58.253Z,7
2023-03-25T10:13:38.553Z,7
2023-03-25T10:15:18.957Z,10
2023-03-25T10:16:59.417Z,15
2023-03-25T10:18:39.829Z,21
2023-03-25T10:20:20.439Z,29
2023-03-25T10:22:00.625Z,24
2023-03-25T10:23:41.074Z,29
2023-03-25T10:25:21.435Z,34
2023-03-25T10:27:01.787Z,31
2023-03-25T10:28:42.108Z,25
2023-03-25T10:30:22.566Z,27
2023-03-25T10:32:03.007Z,21
2023-03-25T10:33:43.312Z,16
2023-03-25T10:35:23.750Z,14
2023-03-25T10:37:04.162Z,12
2023-03-25T10:38:44.525Z,12
2023-03-25T10:40:24.904Z,12
2023-03-25T10:42:05.224Z,13
2023-03-25T10:43:45.669Z,19
2023-03-25T10:45:26.058Z,27
2023-03-25T10:47:06.389Z,26
2023-03-25T10:48:46.758Z,24
2023-03-25T10:50:27.139Z,23
2023-03-25T10:52:07.621Z,22
2023-03-25T10:53:47.954Z,23
2023-03-25T10:55:28.379Z,23
2023-03-25T10:57:08.994Z,17
2023-03-25T10:58:19.156Z,16
2023-03-25T10:59:59.541Z,18
2023-03-25T11:01:00.231Z,21
2023-03-25T11:02:40.709Z,21
2023-03-25T11:04:21.077Z,17
2023-03-25T11:06:01.458Z,14
2023-03-25T11:07:41.780Z,15
2023-03-25T11:09:22.195Z,18
2023-03-25T11:11:04.552Z,23
2023-03-25T11:12:43.575Z,16
2023-03-25T11:14:23.430Z,11
2023-03-25T11:16:03.916Z,10
2023-03-25T11:17:44.279Z,8
2023-03-25T11:19:24.711Z,8
2023-03-25T11:21:05.054Z,9
2023-03-25T11:22:45.432Z,10
2023-03-25T11:24:25.787Z,11
2023-03-25T11:26:06.124Z,13
2023-03-25T11:27:46.487Z,16
2023-03-25T11:29:26.876Z,18
2023-03-25T11:31:07.313Z,18
2023-03-25T11:32:47.595Z,18
2023-03-25T11:34:28.065Z,17
2023-03-25T11:36:08.410Z,17
2023-03-25T11:37:48.756Z,17
2023-03-25T11:39:29.122Z,12
2023-03-25T11:41:09.489Z,10
2023-03-25T11:42:50.003Z,12
2023-03-25T11:44:30.339Z,15
2023-03-25T11:46:10.812Z,17
2023-03-25T11:47:51.152Z,15
2023-03-25T11:49:31.480Z,12
2023-03-25T11:51:11.897Z,12
2023-03-25T11:52:52.284Z,12
2023-03-25T11:54:32.574Z,15
2023-03-25T11:56:12.941Z,19
2023-03-25T11:57:53.289Z,22
2023-03-25T11:59:33.592Z,24
2023-03-25T12:01:14.045Z,19
2023-03-25T12:02:54.564Z,14
2023-03-25T12:04:34.880Z,11
2023-03-25T12:06:15.362Z,10
2023-03-25T12:07:55.734Z,11
2023-03-25T12:09:36.064Z,12
2023-03-25T12:11:16.437Z,13
2023-03-25T12:12:56.761Z,10
2023-03-25T12:14:37.135Z,10
2023-03-25T12:16:17.570Z,16
2023-03-25T12:17:57.970Z,17
2023-03-25T12:19:38.359Z,16
2023-03-25T12:21:18.821Z,14
2023-03-25T12:22:59.128Z,14
2023-03-25T12:24:39.570Z,12
2023-03-25T12:26:20.014Z,13
2023-03-25T12:28:00.400Z,12
2023-03-25T12:29:40.821Z,10
2023-03-25T12:31:21.219Z,11
2023-03-25T12:33:01.663Z,16
2023-03-25T12:34:41.989Z,13
2023-03-25T12:36:22.387Z,10
2023-03-25T12:38:02.720Z,7
2023-03-25T12:39:44.008Z,8
2023-03-25T12:41:23.408Z,11
2023-03-25T12:43:03.758Z,14
2023-03-25T12:44:44.202Z,15
2023-03-25T12:46:24.573Z,14
2023-03-25T12:48:04.949Z,14
2023-03-25T12:49:45.268Z,17
2023-03-25T12:51:25.651Z,18
2023-03-25T12:53:06.034Z,12
2023-03-25T12:54:46.373Z,28
2023-03-25T12:56:26.780Z,12
2023-03-25T12:58:07.171Z,12
2023-03-25T12:59:47.539Z,9
2023-03-25T13:01:27.990Z,7
2023-03-25T13:03:08.376Z,7
2023-03-25T13:04:48.717Z,7
2023-03-25T13:06:29.141Z,8
2023-03-25T13:08:09.608Z,8
2023-03-25T13:09:49.956Z,10
2023-03-25T13:11:30.330Z,11
2023-03-25T13:13:10.844Z,7
2023-03-25T13:14:51.225Z,6
2023-03-25T13:16:31.690Z,9
2023-03-25T13:18:12.080Z,11
2023-03-25T13:19:52.430Z,11
2023-03-25T13:21:32.842Z,11
2023-03-25T13:23:13.214Z,10
2023-03-25T13:24:53.676Z,9
2023-03-25T13:26:34.111Z,8
2023-03-25T13:28:14.462Z,9
2023-03-25T13:29:54.815Z,12
2023-03-25T13:31:35.252Z,12
2023-03-25T13:33:15.577Z,10
2023-03-25T13:34:55.952Z,8
2023-03-25T13:36:36.344Z,7
2023-03-25T13:38:16.776Z,8
2023-03-25T13:39:57.277Z,15
2023-03-25T13:41:37.611Z,12
2023-03-25T13:43:18.046Z,9
2023-03-25T13:44:58.526Z,7
2023-03-25T13:46:38.891Z,5
2023-03-25T13:48:19.225Z,3
2023-03-25T13:49:59.650Z,2
2023-03-25T14:03:47.038Z,65
2023-03-25T14:05:27.511Z,65
2023-03-25T14:07:07.834Z,60
2023-03-25T14:08:48.303Z,56
2023-03-25T14:10:28.762Z,29
2023-03-25T14:12:09.127Z,48
2023-03-25T14:13:49.486Z,62
2023-03-25T14:15:29.922Z,60
2023-03-25T14:17:10.281Z,53
2023-03-25T14:18:50.697Z,43
2023-03-25T14:20:31.059Z,28
2023-03-25T14:21:32.793Z,37
2023-03-25T14:23:13.190Z,42
2023-03-25T14:24:53.578Z,31
2023-03-25T14:26:33.898Z,23
2023-03-25T14:28:14.308Z,22
2023-03-25T14:29:54.709Z,22
2023-03-25T14:31:35.131Z,30
2023-03-25T14:33:15.580Z,37
2023-03-25T14:34:55.957Z,24
2023-03-25T14:36:36.309Z,49
2023-03-25T14:38:16.760Z,57
2023-03-25T14:39:59.297Z,30
2023-03-25T14:41:37.583Z,97
2023-03-25T14:43:17.930Z,18
2023-03-25T14:44:58.342Z,16
2023-03-25T14:46:38.767Z,13
2023-03-25T14:48:25.149Z,11
2023-03-25T14:49:59.679Z,9
2023-03-25T14:51:40.125Z,7
2023-03-25T14:53:20.505Z,5
2023-03-25T14:55:00.986Z,4
2023-03-25T14:56:41.401Z,4
2023-03-25T14:58:21.822Z,6
2023-03-25T15:00:02.158Z,9
2023-03-25T15:01:42.629Z,11
2023-03-25T15:03:23.015Z,55
2023-03-25T15:05:06.430Z,15
2023-03-25T15:06:43.750Z,11
2023-03-25T15:08:24.219Z,9
2023-03-25T15:10:04.613Z,9
2023-03-25T15:11:44.996Z,10
2023-03-25T15:13:25.379Z,8
2023-03-25T15:15:05.705Z,8
2023-03-25T15:16:46.013Z,13
2023-03-25T15:18:26.427Z,10
2023-03-25T15:19:08.607Z,9
2023-03-25T15:20:48.887Z,8
2023-03-25T15:22:29.234Z,7
2023-03-25T15:24:09.654Z,7
2023-03-25T15:25:50.103Z,7
2023-03-25T15:27:30.422Z,6
2023-03-25T15:28:45.196Z,5
2023-03-25T15:30:25.528Z,4
2023-03-25T15:30:52.638Z,4
2023-03-25T15:32:56.159Z,3
2023-03-25T15:34:36.478Z,2
2023-03-25T15:36:16.859Z,2
2023-03-25T15:37:12.560Z,5
2023-03-25T15:38:57.712Z,9
2023-03-25T15:40:38.114Z,8
2023-03-25T15:42:18.482Z,10
2023-03-25T15:44:00.959Z,13
2023-03-25T15:45:39.292Z,48
2023-03-25T15:47:19.601Z,15
2023-03-25T15:49:00.083Z,13
2023-03-25T15:49:29.288Z,14
2023-03-25T15:53:00.175Z,16
2023-03-25T15:54:40.508Z,15
2023-03-25T15:56:20.940Z,11
2023-03-25T15:57:13.848Z,11
2023-03-25T15:58:54.059Z,11
2023-03-25T16:00:37.952Z,11
2023-03-25T16:01:49.463Z,9
2023-03-25T16:03:45.122Z,9
2023-03-25T16:05:25.378Z,7
2023-03-25T16:07:09.788Z,5
2023-03-25T16:08:50.193Z,5
2023-03-25T16:10:30.513Z,5
2023-03-25T16:12:10.975Z,6
2023-03-25T16:12:43.827Z,6
2023-03-25T16:14:11.390Z,5
2023-03-25T16:15:57.615Z,4
2023-03-25T16:17:38.110Z,4
2023-03-25T16:19:18.456Z,4
2023-03-25T16:20:58.784Z,4
2023-03-25T16:22:39.143Z,3
2023-03-25T16:24:19.536Z,2
2023-03-25T16:25:59.889Z,2
2023-03-25T16:27:40.308Z,2
2023-03-25T16:29:20.641Z,2
2023-03-25T16:31:01.031Z,2
2023-03-25T16:32:41.465Z,3
2023-03-25T16:34:21.812Z,4
2023-03-25T16:36:02.250Z,4
2023-03-25T16:37:42.609Z,3
2023-03-25T16:39:23.023Z,3
2023-03-25T16:41:03.369Z,2
2023-03-25T16:42:43.823Z,2
2023-03-25T16:44:24.208Z,2
2023-03-25T16:46:04.608Z,2
2023-03-25T16:47:46.770Z,2
2023-03-25T16:49:25.352Z,2
2023-03-25T16:51:05.688Z,2
2023-03-25T16:52:46.086Z,2
2023-03-25T16:54:26.458Z,2
2023-03-25T16:56:06.796Z,2
2023-03-25T16:57:47.234Z,3
2023-03-25T16:59:27.697Z,2
2023-03-25T17:01:08.122Z,2
2023-03-25T17:02:48.700Z,2
2023-03-25T17:04:28.913Z,2
2023-03-25T17:06:09.236Z,2
2023-03-25T17:07:49.576Z,1
2023-03-25T17:09:29.979Z,1
2023-03-25T17:11:10.315Z,1
2023-03-25T17:12:50.711Z,1
2023-03-25T17:14:31.029Z,1
2023-03-25T17:16:11.534Z,1
2023-03-25T17:17:51.909Z,1
2023-03-25T17:19:32.208Z,1
2023-03-25T17:21:12.653Z,1
2023-03-25T17:22:53.122Z,1
2023-03-25T17:24:33.414Z,1
2023-03-25T17:26:13.817Z,1
2023-03-25T17:27:54.223Z,1
2023-03-25T17:29:34.648Z,0
2023-03-25T17:31:18.155Z,0
2023-03-25T17:32:55.592Z,0
2023-03-25T17:34:35.979Z,0
2023-03-25T17:36:16.391Z,0
2023-03-25T17:37:56.822Z,0
2023-03-25T17:39:37.183Z,0
2023-03-25T17:41:17.601Z,0
2023-03-25T17:42:58.005Z,0
2023-03-25T17:44:38.400Z,0
2023-03-25T17:46:18.741Z,0
2023-03-25T17:47:59.075Z,0
2023-03-25T17:49:39.403Z,0
2023-03-25T17:51:19.982Z,0
2023-03-25T17:53:00.331Z,0
2023-03-25T17:54:40.666Z,0
2023-03-25T17:56:21.060Z,0
2023-03-25T17:58:01.293Z,0
2023-03-25T17:59:41.626Z,0
2023-03-25T18:01:22.054Z,0
2023-03-25T18:03:02.410Z,0
2023-03-25T18:04:42.678Z,0
2023-03-25T18:06:23.015Z,0
2023-03-25T18:08:03.493Z,0
2023-03-25T18:09:43.886Z,0
2023-03-25T18:11:24.270Z,0
2023-03-25T18:13:04.663Z,0
2023-03-25T18:14:45.120Z,0
2023-03-25T18:16:25.505Z,0
2023-03-25T18:18:05.851Z,0
2023-03-25T18:19:46.147Z,0
2023-03-25T18:21:26.603Z,0
2023-03-25T18:23:06.923Z,0
2023-03-25T18:24:47.378Z,0
2023-03-25T18:25:39.961Z,0
2023-03-25T18:27:25.611Z,0
2023-03-25T18:29:00.797Z,0
2023-03-25T18:30:41.209Z,0
2023-03-25T18:32:21.601Z,0
2023-03-25T18:34:02.116Z,0
2023-03-25T18:35:42.647Z,0
2023-03-25T18:37:23.003Z,0
2023-03-25T18:39:03.358Z,0
2023-03-25T18:39:30.346Z,0
2023-03-25T18:41:10.712Z,0
2023-03-25T18:42:51.191Z,0
2023-03-25T18:44:31.662Z,0
2023-03-25T18:46:12.116Z,0
2023-03-25T18:47:52.756Z,0
2023-03-25T18:49:32.940Z,0
2023-03-25T18:51:13.363Z,0
2023-03-25T18:52:53.746Z,0
2023-03-25T18:54:34.132Z,0
2023-03-25T18:56:14.544Z,0
2023-03-25T18:57:54.971Z,0
2023-03-25T18:59:35.359Z,0
2023-03-25T19:01:15.788Z,0
2023-03-25T19:02:01.058Z,0
2023-03-25T19:03:41.425Z,0
2023-03-25T19:05:21.727Z,0
2023-03-25T19:07:02.190Z,0
2023-03-25T19:07:54.993Z,0
2023-03-25T19:09:35.355Z,0
2023-03-25T19:11:11.779Z,0
2023-03-25T19:12:41.380Z,0
2023-03-25T19:14:20.949Z,0
2023-03-25T19:16:01.412Z,0
2023-03-25T19:17:41.868Z,0
2023-03-25T19:19:22.319Z,0
2023-03-25T19:21:02.714Z,0
2023-03-25T19:22:43.116Z,0
2023-03-25T19:24:23.512Z,0
2023-03-25T19:26:03.923Z,0
2023-03-25T19:27:44.355Z,0
2023-03-25T19:29:24.733Z,0
2023-03-25T19:31:05.189Z,0
2023-03-25T19:32:45.447Z,0
2023-03-25T19:34:25.967Z,0
2023-03-25T19:36:06.289Z,0
2023-03-25T19:37:46.633Z,0
2023-03-25T19:39:27.078Z,0
2023-03-25T19:41:07.448Z,0
2023-03-25T19:42:47.827Z,0
2023-03-25T19:44:28.190Z,0
2023-03-25T19:46:08.618Z,0
2023-03-25T19:47:49.034Z,0
2023-03-25T19:49:39.119Z,0
2023-03-25T19:51:09.731Z,0
2023-03-25T19:52:50.126Z,0
2023-03-25T19:54:30.673Z,0
2023-03-25T19:56:11.085Z,0
2023-03-25T19:57:51.417Z,0
2023-03-25T19:59:31.857Z,0
2023-03-25T20:01:12.240Z,0
2023-03-25T20:02:52.683Z,0
2023-03-25T20:04:33.105Z,0
2023-03-25T20:06:13.577Z,0
2023-03-25T20:07:53.944Z,0
2023-03-25T20:09:34.336Z,0
2023-03-25T20:11:14.702Z,0
2023-03-25T20:12:55.202Z,0
2023-03-25T20:14:35.610Z,0
2023-03-25T20:16:16.342Z,0
2023-03-25T20:17:56.590Z,0
2023-03-25T20:19:36.856Z,0
2023-03-25T20:21:17.211Z,0
2023-03-25T20:22:57.638Z,0
2023-03-25T20:24:41.030Z,0
2023-03-25T20:26:18.375Z,0
2023-03-25T20:27:58.763Z,0
2023-03-25T20:29:39.067Z,0
2023-03-25T20:31:19.574Z,0
2023-03-25T20:32:59.898Z,0
2023-03-25T20:34:40.192Z,0
2023-03-25T20:36:20.609Z,0
2023-03-25T20:38:01.005Z,0
2023-03-25T20:39:41.445Z,0
2023-03-25T20:41:21.922Z,0
2023-03-25T20:43:02.257Z,0
2023-03-25T20:44:42.685Z,0
2023-03-25T20:46:23.118Z,0
2023-03-25T20:48:03.534Z,0
2023-03-25T20:49:43.884Z,0
2023-03-25T20:51:24.195Z,0
2023-03-25T20:53:04.629Z,0
2023-03-25T20:54:44.932Z,0
2023-03-25T20:56:25.246Z,0
2023-03-25T20:58:05.632Z,0
2023-03-25T20:59:46.012Z,0
2023-03-25T21:01:26.455Z,0
2023-03-25T21:03:06.907Z,0
2023-03-25T21:04:47.213Z,0
2023-03-25T21:06:28.627Z,0
2023-03-25T21:08:07.915Z,0
2023-03-25T21:09:48.317Z,0
2023-03-25T21:11:28.692Z,0
2023-03-25T21:13:09.109Z,0
2023-03-25T21:14:49.541Z,0
2023-03-25T21:16:29.915Z,0
2023-03-25T21:18:10.365Z,0
2023-03-25T21:19:50.787Z,0
2023-03-25T21:21:31.189Z,0
2023-03-25T21:23:14.580Z,0
2023-03-25T21:24:51.930Z,0
2023-03-25T21:26:32.357Z,0
2023-03-25T21:28:12.782Z,0
2023-03-25T21:29:53.105Z,0
2023-03-25T21:31:33.572Z,0
2023-03-25T21:33:13.862Z,0
2023-03-25T21:34:54.319Z,0
2023-03-25T21:36:34.701Z,0
2023-03-25T21:38:15.100Z,0
2023-03-25T21:39:55.495Z,0
2023-03-25T21:41:35.855Z,0
2023-03-25T21:43:16.345Z,0
2023-03-25T21:44:56.598Z,0
2023-03-25T21:46:37.012Z,0
2023-03-25T21:48:17.270Z,0
2023-03-25T21:49:57.670Z,0
2023-03-25T21:51:38.055Z,0
2023-03-25T21:53:18.464Z,0
2023-03-25T21:54:58.829Z,0
2023-03-25T21:56:39.404Z,0
2023-03-25T21:58:19.784Z,0
2023-03-25T22:00:00.201Z,0
2023-03-25T22:01:40.595Z,0
2023-03-25T22:03:20.934Z,0
2023-03-25T22:05:01.266Z,0
2023-03-25T22:06:41.638Z,0
2023-03-25T22:08:22.056Z,0
2023-03-25T22:10:02.480Z,0
2023-03-25T22:11:42.799Z,0
2023-03-25T22:13:23.163Z,0
2023-03-25T22:15:03.592Z,0
2023-03-25T22:16:44.002Z,0
2023-03-25T22:18:24.363Z,0
2023-03-25T22:20:04.865Z,0
2023-03-25T22:21:45.257Z,0
2023-03-25T22:23:25.733Z,0
2023-03-25T22:25:06.134Z,0
2023-03-25T22:26:46.493Z,0
2023-03-25T22:28:26.864Z,0
2023-03-25T22:30:07.250Z,0
2023-03-25T22:31:47.614Z,0
2023-03-25T22:33:28.074Z,0
2023-03-25T22:35:08.499Z,0
2023-03-25T22:36:48.851Z,0
2023-03-25T22:38:29.201Z,0
2023-03-25T22:40:09.618Z,0
2023-03-25T22:41:50.036Z,0
2023-03-25T22:43:30.381Z,0
2023-03-25T22:45:10.787Z,0
2023-03-25T22:46:51.233Z,0
2023-03-25T22:48:31.587Z,0
2023-03-25T22:50:11.954Z,0
2023-03-25T22:51:52.390Z,0
2023-03-25T22:53:32.844Z,0
2023-03-25T22:55:13.254Z,0
2023-03-25T22:56:53.681Z,0
2023-03-25T22:58:34.043Z,0
2023-03-25T23:00:14.469Z,0
2023-03-25T23:01:54.934Z,0
2023-03-25T23:03:35.399Z,0
2023-03-25T23:05:15.799Z,0
2023-03-25T23:07:05.133Z,0
2023-03-25T23:08:36.609Z,0
2023-03-25T23:10:16.999Z,0
2023-03-25T23:11:57.397Z,0
2023-03-25T23:13:37.849Z,0
2023-03-25T23:15:18.208Z,0
2023-03-25T23:16:58.608Z,0
2023-03-25T23:18:38.991Z,0
2023-03-25T23:20:19.405Z,0
2023-03-25T23:21:59.717Z,0
2023-03-25T23:23:52.316Z,0
2023-03-25T23:25:20.510Z,0
2023-03-25T23:27:00.962Z,0
2023-03-25T23:28:41.284Z,0
2023-03-25T23:30:21.770Z,0
2023-03-25T23:32:02.184Z,0
2023-03-25T23:33:42.562Z,0
2023-03-25T23:35:23.042Z,0
2023-03-25T23:37:03.419Z,0
2023-03-25T23:38:43.802Z,0
2023-03-25T23:40:24.208Z,0
2023-03-25T23:42:04.602Z,0
2023-03-25T23:43:45.027Z,0
2023-03-25T23:45:25.402Z,0
2023-03-25T23:47:06.217Z,0
2023-03-25T23:48:46.234Z,0
2023-03-25T23:50:26.675Z,0
2023-03-25T23:52:07.054Z,0
2023-03-25T23:53:47.341Z,0
2023-03-25T23:55:27.788Z,0
2023-03-25T23:57:08.049Z,0
2023-03-25T23:58:48.532Z,0
