createdAt,value
2019-02-26T00:01:59.925Z,99.59
2019-02-26T00:04:29.778Z,99.91
2019-02-26T00:07:00.457Z,99.37
2019-02-26T00:09:30.565Z,98.88
2019-02-26T00:12:01.213Z,97.99
2019-02-26T00:14:30.712Z,98.82
2019-02-26T00:17:00.207Z,99.92
2019-02-26T00:19:29.738Z,100.00
2019-02-26T00:21:59.224Z,100.00
2019-02-26T00:24:30.768Z,100.00
2019-02-26T00:27:01.458Z,100.00
2019-02-26T00:29:32.134Z,100.00
2019-02-26T00:32:01.757Z,100.00
2019-02-26T00:34:32.275Z,100.00
2019-02-26T00:37:04.069Z,100.00
2019-02-26T00:39:33.933Z,100.00
2019-02-26T00:42:05.165Z,100.00
2019-02-26T00:44:35.455Z,100.00
2019-02-26T00:47:06.686Z,100.00
2019-02-26T00:49:37.053Z,100.00
2019-02-26T00:52:08.496Z,100.00
2019-02-26T00:54:37.798Z,100.00
2019-02-26T00:57:08.639Z,100.00
2019-02-26T00:59:40.758Z,100.00
2019-02-26T01:02:10.120Z,100.00
2019-02-26T01:04:41.367Z,100.00
2019-02-26T01:07:10.828Z,100.00
2019-02-26T01:09:40.383Z,100.00
2019-02-26T01:12:11.798Z,100.00
2019-02-26T01:14:43.211Z,100.00
2019-02-26T01:17:14.254Z,100.00
2019-02-26T01:19:43.579Z,98.47
2019-02-26T01:22:13.061Z,96.64
2019-02-26T01:24:42.552Z,97.04
2019-02-26T01:27:12.034Z,96.14
2019-02-26T01:29:41.530Z,94.87
2019-02-26T01:32:13.193Z,93.87
2019-02-26T01:34:43.154Z,94.17
2019-02-26T01:37:13.593Z,92.26
2019-02-26T01:39:44.847Z,90.70
2019-02-26T01:42:17.355Z,90.69
2019-02-26T01:44:45.492Z,91.62
2019-02-26T01:47:17.064Z,92.44
2019-02-26T01:49:47.222Z,93.26
2019-02-26T01:52:17.554Z,93.89
2019-02-26T01:54:47.030Z,94.85
2019-02-26T01:57:17.365Z,95.62
2019-02-26T01:59:50.241Z,96.10
2019-02-26T02:02:20.290Z,96.62
2019-02-26T02:04:50.507Z,97.76
2019-02-26T02:07:21.322Z,98.51
2019-02-26T02:09:53.061Z,99.32
2019-02-26T02:12:25.410Z,100.00
2019-02-26T02:14:53.865Z,100.00
2019-02-26T02:17:23.332Z,100.00
2019-02-26T02:19:52.867Z,100.00
2019-02-26T02:22:22.343Z,100.00
2019-02-26T02:24:53.981Z,100.00
2019-02-26T02:27:26.842Z,100.00
2019-02-26T02:29:55.387Z,100.00
2019-02-26T02:32:26.616Z,100.00
2019-02-26T02:35:00.613Z,100.00
2019-02-26T02:37:30.015Z,100.00
2019-02-26T02:39:59.292Z,100.00
2019-02-26T02:42:28.798Z,100.00
2019-02-26T02:44:58.281Z,100.00
2019-02-26T02:47:30.831Z,100.00
2019-02-26T02:49:59.120Z,100.00
2019-02-26T02:52:30.409Z,100.00
2019-02-26T02:54:59.840Z,100.00
2019-02-26T02:57:30.005Z,100.00
2019-02-26T03:00:02.624Z,100.00
2019-02-26T03:02:31.768Z,100.00
2019-02-26T03:05:01.253Z,100.00
2019-02-26T03:07:30.742Z,100.00
2019-02-26T03:10:06.123Z,100.00
2019-02-26T03:12:33.334Z,100.00
2019-02-26T03:15:05.503Z,100.00
2019-02-26T03:17:34.175Z,100.00
2019-02-26T03:20:05.563Z,100.00
2019-02-26T03:22:36.905Z,100.00
2019-02-26T03:25:16.523Z,100.00
2019-02-26T03:27:45.547Z,100.00
2019-02-26T03:30:27.402Z,100.00
2019-02-26T03:32:58.566Z,100.00
2019-02-26T03:35:23.742Z,100.00
2019-02-26T03:37:57.249Z,100.00
2019-02-26T03:40:27.028Z,100.00
2019-02-26T03:42:56.258Z,100.00
2019-02-26T03:45:25.773Z,100.00
2019-02-26T03:47:57.876Z,100.00
2019-02-26T03:50:27.259Z,100.00
2019-02-26T03:52:56.781Z,100.00
2019-02-26T03:55:26.252Z,100.00
2019-02-26T03:57:56.975Z,100.00
2019-02-26T04:00:26.963Z,100.00
2019-02-26T04:02:56.592Z,100.00
2019-02-26T04:05:26.143Z,100.00
2019-02-26T04:07:58.930Z,100.00
2019-02-26T04:10:28.837Z,100.00
2019-02-26T04:12:58.388Z,100.00
2019-02-26T04:15:30.004Z,100.00
2019-02-26T04:17:59.108Z,100.00
2019-02-26T04:20:28.616Z,100.00
2019-02-26T04:22:58.095Z,100.00
2019-02-26T04:25:38.169Z,100.00
2019-02-26T04:28:12.114Z,100.00
2019-02-26T04:30:58.229Z,100.00
2019-02-26T04:33:44.286Z,100.00
2019-02-26T04:36:27.543Z,100.00
2019-02-26T04:39:41.745Z,100.00
2019-02-26T04:42:17.248Z,100.00
2019-02-26T04:45:10.801Z,100.00
2019-02-26T04:47:55.455Z,100.00
2019-02-26T04:50:28.644Z,100.00
2019-02-26T04:52:59.773Z,100.00
2019-02-26T04:55:29.777Z,100.00
2019-02-26T04:57:59.234Z,100.00
2019-02-26T05:00:30.417Z,100.00
2019-02-26T05:02:59.943Z,100.00
2019-02-26T05:05:31.984Z,100.00
2019-02-26T05:08:00.643Z,100.00
2019-02-26T05:10:32.292Z,100.00
2019-02-26T05:13:03.958Z,100.00
2019-02-26T05:15:33.240Z,100.00
2019-02-26T05:18:02.799Z,100.00
2019-02-26T05:20:33.991Z,100.00
2019-02-26T05:23:06.181Z,100.00
2019-02-26T05:25:36.883Z,100.00
2019-02-26T05:28:07.129Z,100.00
2019-02-26T05:30:37.803Z,100.00
2019-02-26T05:33:08.537Z,100.00
2019-02-26T05:35:40.724Z,100.00
2019-02-26T05:38:09.619Z,100.00
2019-02-26T05:40:42.252Z,100.00
2019-02-26T05:43:10.395Z,100.00
2019-02-26T05:45:39.901Z,100.00
2019-02-26T05:48:09.387Z,100.00
2019-02-26T05:50:41.218Z,100.00
2019-02-26T05:53:13.083Z,100.00
2019-02-26T05:55:42.232Z,100.00
2019-02-26T05:58:15.658Z,100.00
2019-02-26T06:00:43.784Z,100.00
2019-02-26T06:03:16.288Z,100.00
2019-02-26T06:05:46.588Z,100.00
2019-02-26T06:08:15.884Z,100.00
2019-02-26T06:10:45.371Z,100.00
2019-02-26T06:13:15.730Z,100.00
2019-02-26T06:15:45.326Z,100.00
2019-02-26T06:18:14.834Z,100.00
2019-02-26T06:20:44.323Z,100.00
2019-02-26T06:23:13.795Z,100.00
2019-02-26T06:25:43.286Z,100.00
2019-02-26T06:28:15.421Z,100.00
2019-02-26T06:30:44.065Z,100.00
2019-02-26T06:33:13.975Z,100.00
2019-02-26T06:35:44.910Z,100.00
2019-02-26T06:38:14.425Z,100.00
2019-02-26T06:40:47.130Z,100.00
2019-02-26T06:43:15.195Z,100.00
2019-02-26T06:45:45.849Z,100.00
2019-02-26T06:48:17.634Z,100.00
2019-02-26T06:50:47.226Z,100.00
2019-02-26T06:53:20.925Z,100.00
2019-02-26T06:55:47.914Z,100.00
2019-02-26T06:58:23.631Z,100.00
2019-02-26T07:00:55.376Z,100.00
2019-02-26T07:03:24.982Z,100.00
2019-02-26T07:05:54.643Z,100.00
2019-02-26T07:08:26.127Z,100.00
2019-02-26T07:10:55.434Z,100.00
2019-02-26T07:13:24.926Z,100.00
2019-02-26T07:15:54.415Z,100.00
2019-02-26T07:18:23.913Z,100.00
2019-02-26T07:20:55.973Z,100.00
2019-02-26T07:23:24.596Z,100.00
2019-02-26T07:25:54.183Z,100.00
2019-02-26T07:28:26.425Z,100.00
2019-02-26T07:30:54.885Z,100.00
2019-02-26T07:33:24.437Z,100.00
2019-02-26T07:35:56.401Z,100.00
2019-02-26T07:38:27.423Z,100.00
2019-02-26T07:40:57.334Z,100.00
2019-02-26T07:43:27.742Z,100.00
2019-02-26T07:45:57.223Z,100.00
2019-02-26T07:48:28.939Z,100.00
2019-02-26T07:50:57.933Z,100.00
2019-02-26T07:53:27.446Z,100.00
2019-02-26T07:55:58.808Z,100.00
2019-02-26T07:58:28.265Z,100.00
2019-02-26T08:00:57.764Z,99.61
2019-02-26T08:03:29.304Z,96.43
2019-02-26T08:05:59.508Z,95.28
2019-02-26T08:08:29.679Z,94.62
2019-02-26T08:10:59.260Z,92.88
2019-02-26T08:13:29.898Z,90.88
2019-02-26T08:16:00.601Z,89.86
2019-02-26T08:18:31.257Z,87.91
2019-02-26T08:21:02.508Z,86.84
2019-02-26T08:23:32.068Z,86.39
2019-02-26T08:26:02.304Z,84.96
2019-02-26T08:28:31.871Z,84.41
2019-02-26T08:31:01.444Z,82.07
2019-02-26T08:33:30.977Z,80.82
2019-02-26T08:36:00.462Z,81.27
2019-02-26T08:38:30.300Z,80.51
2019-02-26T08:40:59.838Z,79.65
2019-02-26T08:43:29.308Z,79.18
2019-02-26T08:45:58.874Z,78.12
2019-02-26T08:48:28.344Z,77.63
2019-02-26T08:51:00.784Z,75.89
2019-02-26T08:53:31.471Z,73.51
2019-02-26T08:56:01.995Z,71.41
2019-02-26T08:58:31.567Z,70.15
2019-02-26T09:01:01.070Z,67.93
2019-02-26T09:03:40.152Z,69.42
2019-02-26T09:06:12.438Z,67.79
2019-02-26T09:08:35.390Z,66.36
2019-02-26T09:11:06.270Z,62.64
2019-02-26T09:13:36.282Z,59.88
2019-02-26T09:16:07.966Z,59.94
2019-02-26T09:18:40.391Z,58.68
2019-02-26T09:21:10.277Z,58.60
2019-02-26T09:23:40.129Z,55.90
2019-02-26T09:26:09.836Z,50.84
2019-02-26T09:28:39.399Z,47.94
2019-02-26T09:31:09.650Z,45.63
2019-02-26T09:33:40.901Z,44.11
2019-02-26T09:36:14.867Z,44.77
2019-02-26T09:38:44.309Z,46.26
2019-02-26T09:41:14.732Z,46.18
2019-02-26T09:43:45.950Z,44.80
2019-02-26T09:46:18.410Z,42.82
2019-02-26T09:48:47.420Z,41.97
2019-02-26T09:51:17.078Z,39.51
2019-02-26T09:53:47.208Z,39.89
2019-02-26T09:56:17.772Z,40.44
2019-02-26T09:58:48.358Z,40.33
2019-02-26T10:01:18.472Z,40.58
2019-02-26T10:03:48.063Z,40.65
2019-02-26T10:06:19.251Z,41.38
2019-02-26T10:08:50.801Z,38.66
2019-02-26T10:11:21.231Z,37.88
2019-02-26T10:13:51.509Z,36.54
2019-02-26T10:16:21.711Z,37.93
2019-02-26T10:18:54.323Z,36.68
2019-02-26T10:21:23.639Z,36.28
2019-02-26T10:23:54.170Z,37.57
2019-02-26T10:26:26.390Z,37.96
2019-02-26T10:29:03.214Z,37.52
2019-02-26T10:31:27.685Z,38.70
2019-02-26T10:33:57.340Z,37.04
2019-02-26T10:36:30.344Z,36.82
2019-02-26T10:39:00.258Z,37.31
2019-02-26T10:41:29.236Z,35.73
2019-02-26T10:43:59.049Z,35.74
2019-02-26T10:46:29.426Z,36.37
2019-02-26T10:48:59.837Z,37.42
2019-02-26T10:51:31.208Z,34.71
2019-02-26T10:54:02.788Z,33.63
2019-02-26T10:56:36.766Z,34.71
2019-02-26T10:59:06.846Z,35.75
2019-02-26T11:01:35.850Z,34.21
2019-02-26T11:04:05.446Z,34.03
2019-02-26T11:06:36.675Z,36.63
2019-02-26T11:09:14.435Z,36.45
2019-02-26T11:11:43.329Z,35.25
2019-02-26T11:14:15.402Z,34.85
2019-02-26T11:16:44.019Z,33.75
2019-02-26T11:19:13.508Z,34.02
2019-02-26T11:21:43.079Z,36.06
2019-02-26T11:24:12.637Z,34.72
2019-02-26T11:26:43.982Z,33.81
2019-02-26T11:29:13.497Z,35.33
2019-02-26T11:31:44.798Z,34.70
2019-02-26T11:34:14.261Z,33.86
2019-02-26T11:36:43.814Z,34.68
2019-02-26T11:39:13.369Z,36.20
2019-02-26T11:41:42.898Z,35.56
2019-02-26T11:44:15.056Z,35.43
2019-02-26T11:46:45.850Z,33.88
2019-02-26T11:49:16.948Z,34.51
2019-02-26T11:51:46.241Z,34.83
2019-02-26T11:54:17.678Z,34.84
2019-02-26T11:56:47.837Z,34.82
2019-02-26T11:59:19.462Z,35.43
2019-02-26T12:01:49.232Z,34.94
2019-02-26T12:04:18.735Z,35.08
2019-02-26T12:06:48.228Z,32.80
2019-02-26T12:09:17.719Z,34.56
2019-02-26T12:11:47.249Z,36.23
2019-02-26T12:14:18.935Z,35.02
2019-02-26T12:16:47.979Z,37.07
2019-02-26T12:19:17.526Z,36.62
2019-02-26T12:21:49.410Z,36.69
2019-02-26T12:24:18.311Z,34.64
2019-02-26T12:26:49.864Z,35.30
2019-02-26T12:29:21.051Z,35.26
2019-02-26T12:31:53.828Z,34.96
2019-02-26T12:34:23.620Z,35.20
2019-02-26T12:36:56.640Z,33.53
2019-02-26T12:39:25.691Z,35.53
2019-02-26T12:41:55.915Z,35.48
2019-02-26T12:44:25.414Z,34.24
2019-02-26T12:46:56.845Z,32.75
2019-02-26T12:49:26.138Z,34.71
2019-02-26T12:51:56.762Z,32.92
2019-02-26T12:54:29.453Z,32.87
2019-02-26T12:57:00.428Z,33.97
2019-02-26T12:59:29.359Z,35.85
2019-02-26T13:01:58.840Z,34.58
2019-02-26T13:04:28.373Z,33.84
2019-02-26T13:06:57.869Z,36.87
2019-02-26T13:09:27.333Z,33.68
2019-02-26T13:12:02.498Z,33.89
2019-02-26T13:14:28.077Z,35.12
2019-02-26T13:17:00.098Z,33.78
2019-02-26T13:19:31.282Z,33.93
2019-02-26T13:22:05.455Z,33.99
2019-02-26T13:24:31.245Z,35.54
2019-02-26T13:27:00.770Z,32.46
2019-02-26T13:29:31.393Z,33.62
2019-02-26T13:32:01.136Z,34.89
2019-02-26T13:34:30.617Z,33.85
2019-02-26T13:37:00.135Z,34.13
2019-02-26T13:39:38.055Z,32.33
2019-02-26T13:42:05.691Z,32.29
2019-02-26T13:44:32.352Z,32.91
2019-02-26T13:47:02.955Z,33.94
2019-02-26T13:49:32.430Z,33.29
2019-02-26T13:52:01.919Z,33.23
2019-02-26T13:54:31.435Z,34.00
2019-02-26T13:57:00.922Z,32.27
2019-02-26T13:59:31.869Z,32.35
2019-02-26T14:02:01.349Z,32.62
2019-02-26T14:04:30.839Z,33.17
2019-02-26T14:07:00.342Z,35.36
2019-02-26T14:09:29.879Z,33.42
2019-02-26T14:11:59.373Z,35.75
2019-02-26T14:14:29.028Z,33.83
2019-02-26T14:16:58.510Z,36.05
2019-02-26T14:19:28.025Z,34.48
2019-02-26T14:21:57.603Z,34.51
2019-02-26T14:24:27.102Z,34.98
2019-02-26T14:26:56.613Z,34.80
2019-02-26T14:29:26.116Z,34.52
2019-02-26T14:31:57.195Z,33.62
2019-02-26T14:34:26.699Z,34.40
2019-02-26T14:36:56.645Z,34.95
2019-02-26T14:39:26.142Z,34.96
2019-02-26T14:41:55.734Z,35.16
2019-02-26T14:44:25.252Z,35.12
2019-02-26T14:46:55.298Z,35.47
2019-02-26T14:49:24.898Z,36.11
2019-02-26T14:51:54.427Z,35.08
2019-02-26T14:54:23.939Z,36.47
2019-02-26T14:56:53.532Z,36.77
2019-02-26T14:59:23.010Z,35.99
2019-02-26T15:01:52.577Z,36.77
2019-02-26T15:04:22.144Z,37.78
2019-02-26T15:06:51.641Z,36.43
2019-02-26T15:09:21.139Z,37.81
2019-02-26T15:11:50.826Z,38.14
2019-02-26T15:14:20.322Z,37.34
2019-02-26T15:16:49.884Z,37.97
2019-02-26T15:19:19.750Z,37.74
2019-02-26T15:21:49.369Z,38.01
2019-02-26T15:24:18.884Z,37.73
2019-02-26T15:26:48.486Z,37.21
2019-02-26T15:29:18.003Z,37.82
2019-02-26T15:31:47.486Z,38.54
2019-02-26T15:34:17.270Z,39.15
2019-02-26T15:36:46.806Z,38.27
2019-02-26T15:39:35.646Z,38.82
2019-02-26T15:42:05.353Z,38.62
2019-02-26T15:44:34.859Z,38.30
2019-02-26T15:47:04.445Z,38.55
2019-02-26T15:49:35.788Z,38.73
2019-02-26T15:52:05.522Z,40.09
2019-02-26T15:54:35.288Z,39.79
2019-02-26T15:57:05.879Z,39.38
2019-02-26T15:59:36.128Z,40.05
2019-02-26T16:02:05.948Z,39.75
2019-02-26T16:04:35.453Z,39.91
2019-02-26T16:07:05.015Z,40.00
2019-02-26T16:09:35.749Z,41.56
2019-02-26T16:12:05.291Z,41.53
2019-02-26T16:14:34.781Z,42.18
2019-02-26T16:17:04.260Z,42.05
2019-02-26T16:19:33.750Z,41.76
2019-02-26T16:22:03.269Z,42.29
2019-02-26T16:24:32.763Z,43.38
2019-02-26T16:27:02.342Z,43.67
2019-02-26T16:29:32.234Z,44.26
2019-02-26T16:32:02.666Z,44.81
2019-02-26T16:34:35.027Z,44.87
2019-02-26T16:37:07.209Z,45.72
2019-02-26T16:39:35.530Z,46.41
2019-02-26T16:42:05.101Z,47.54
2019-02-26T16:44:34.624Z,47.56
2019-02-26T16:47:05.284Z,48.17
2019-02-26T16:49:34.893Z,48.68
2019-02-26T16:52:04.467Z,49.07
2019-02-26T16:54:34.024Z,49.38
2019-02-26T16:57:03.645Z,50.04
2019-02-26T16:59:33.199Z,51.00
2019-02-26T17:02:02.796Z,51.02
2019-02-26T17:04:32.718Z,51.39
2019-02-26T17:07:02.270Z,51.57
2019-02-26T17:09:32.023Z,52.64
2019-02-26T17:12:01.591Z,53.64
2019-02-26T17:14:31.235Z,55.26
2019-02-26T17:17:01.581Z,55.77
2019-02-26T17:19:32.304Z,56.45
2019-02-26T17:22:04.548Z,57.39
2019-02-26T17:24:33.093Z,58.71
2019-02-26T17:27:03.450Z,60.18
2019-02-26T17:29:34.021Z,61.29
2019-02-26T17:32:04.794Z,62.84
2019-02-26T17:34:34.469Z,64.70
2019-02-26T17:37:06.523Z,65.53
2019-02-26T17:39:35.514Z,66.46
2019-02-26T17:42:05.170Z,66.74
2019-02-26T17:44:34.684Z,67.74
2019-02-26T17:47:04.250Z,68.23
2019-02-26T17:49:36.268Z,69.56
2019-02-26T17:52:06.523Z,69.38
2019-02-26T17:54:36.931Z,70.77
2019-02-26T17:57:06.905Z,70.37
2019-02-26T17:59:36.465Z,71.54
2019-02-26T18:02:06.361Z,72.01
2019-02-26T18:04:35.883Z,72.42
2019-02-26T18:07:05.519Z,72.73
2019-02-26T18:09:35.069Z,74.08
2019-02-26T18:12:04.631Z,74.05
2019-02-26T18:14:38.517Z,74.62
2019-02-26T18:17:06.443Z,75.06
2019-02-26T18:19:35.979Z,75.41
2019-02-26T18:22:05.569Z,75.41
2019-02-26T18:24:35.156Z,76.97
2019-02-26T18:27:04.745Z,77.99
2019-02-26T18:29:34.302Z,78.55
2019-02-26T18:32:03.887Z,78.04
2019-02-26T18:34:33.399Z,78.39
2019-02-26T18:37:02.992Z,79.11
2019-02-26T18:39:32.545Z,79.64
2019-02-26T18:42:02.020Z,79.92
2019-02-26T18:44:31.519Z,80.38
2019-02-26T18:47:01.006Z,80.87
2019-02-26T18:49:30.563Z,81.16
2019-02-26T18:52:00.128Z,81.60
2019-02-26T18:54:29.652Z,82.22
2019-02-26T18:56:59.133Z,82.67
2019-02-26T18:59:28.643Z,82.31
2019-02-26T19:01:58.227Z,82.97
2019-02-26T19:04:27.721Z,83.49
2019-02-26T19:06:59.708Z,83.91
2019-02-26T19:09:29.416Z,84.49
2019-02-26T19:11:58.936Z,85.13
2019-02-26T19:14:28.462Z,85.33
2019-02-26T19:16:57.971Z,85.76
2019-02-26T19:19:27.626Z,86.11
2019-02-26T19:21:58.925Z,86.31
2019-02-26T19:24:28.773Z,86.72
2019-02-26T19:26:58.328Z,86.84
2019-02-26T19:29:31.182Z,87.88
2019-02-26T19:31:59.116Z,87.65
2019-02-26T19:34:29.052Z,88.12
2019-02-26T19:36:58.700Z,88.67
2019-02-26T19:39:33.784Z,88.71
2019-02-26T19:42:03.384Z,88.90
2019-02-26T19:44:35.713Z,89.28
2019-02-26T19:47:04.183Z,88.96
2019-02-26T19:49:33.735Z,89.37
2019-02-26T19:52:03.775Z,90.04
2019-02-26T19:54:33.283Z,90.66
2019-02-26T19:57:02.791Z,90.58
2019-02-26T19:59:32.267Z,89.18
2019-02-26T20:02:01.850Z,89.32
2019-02-26T20:04:31.626Z,89.97
2019-02-26T20:07:01.235Z,90.16
2019-02-26T20:09:30.761Z,90.10
2019-02-26T20:12:00.461Z,90.52
2019-02-26T20:14:30.028Z,90.63
2019-02-26T20:17:04.896Z,91.40
2019-02-26T20:19:31.915Z,91.64
2019-02-26T20:22:02.030Z,91.67
2019-02-26T20:24:31.668Z,92.01
2019-02-26T20:27:01.246Z,92.52
2019-02-26T20:29:31.397Z,93.06
2019-02-26T20:32:00.975Z,93.24
2019-02-26T20:34:30.627Z,93.92
2019-02-26T20:37:00.207Z,94.20
2019-02-26T20:39:29.775Z,94.63
2019-02-26T20:41:59.343Z,95.05
2019-02-26T20:44:28.913Z,94.93
2019-02-26T20:46:58.866Z,95.07
2019-02-26T20:49:28.589Z,95.60
2019-02-26T20:51:59.667Z,95.39
2019-02-26T20:54:29.412Z,94.90
2019-02-26T20:56:58.968Z,95.12
2019-02-26T20:59:28.471Z,95.59
2019-02-26T21:01:58.176Z,95.98
2019-02-26T21:04:27.713Z,95.63
2019-02-26T21:06:57.219Z,95.91
2019-02-26T21:09:26.730Z,97.16
2019-02-26T21:11:56.342Z,97.43
2019-02-26T21:14:25.920Z,97.96
2019-02-26T21:16:55.424Z,98.53
2019-02-26T21:21:52.648Z,99.44
2019-02-26T21:24:22.214Z,99.44
2019-02-26T21:26:52.912Z,99.83
2019-02-26T21:29:22.937Z,99.84
2019-02-26T21:31:52.732Z,99.41
2019-02-26T21:34:22.291Z,99.79
2019-02-26T21:36:51.891Z,100.00
2019-02-26T21:39:21.500Z,100.00
2019-02-26T21:41:51.090Z,100.00
2019-02-26T21:44:20.655Z,100.00
2019-02-26T21:46:50.174Z,100.00
2019-02-26T21:49:21.706Z,100.00
2019-02-26T21:51:51.283Z,100.00
2019-02-26T21:54:24.562Z,100.00
2019-02-26T21:56:52.012Z,100.00
2019-02-26T21:59:21.573Z,100.00
2019-02-26T22:01:51.094Z,100.00
2019-02-26T22:04:20.585Z,100.00
2019-02-26T22:06:50.139Z,100.00
2019-02-26T22:09:19.834Z,100.00
2019-02-26T22:11:50.867Z,100.00
2019-02-26T22:14:21.010Z,100.00
2019-02-26T22:16:51.411Z,100.00
2019-02-26T22:19:21.625Z,100.00
2019-02-26T22:21:53.223Z,100.00
2019-02-26T22:24:22.760Z,100.00
2019-02-26T22:26:52.279Z,100.00
2019-02-26T22:29:21.777Z,100.00
2019-02-26T22:31:51.324Z,100.00
2019-02-26T22:34:20.848Z,100.00
2019-02-26T22:36:50.410Z,100.00
2019-02-26T22:39:22.780Z,100.00
2019-02-26T22:41:51.383Z,100.00
2019-02-26T22:44:21.495Z,100.00
2019-02-26T22:46:51.650Z,100.00
2019-02-26T22:49:21.372Z,100.00
2019-02-26T22:51:51.010Z,100.00
2019-02-26T22:54:20.503Z,100.00
2019-02-26T22:56:49.980Z,100.00
2019-02-26T22:59:19.466Z,100.00
2019-02-26T23:01:49.198Z,100.00
2019-02-26T23:04:19.671Z,100.00
2019-02-26T23:06:49.939Z,100.00
2019-02-26T23:09:21.488Z,100.00
2019-02-26T23:11:52.169Z,100.00
2019-02-26T23:14:22.357Z,100.00
2019-02-26T23:16:52.591Z,100.00
2019-02-26T23:19:23.053Z,100.00
2019-02-26T23:21:52.604Z,100.00
2019-02-26T23:24:22.200Z,100.00
2019-02-26T23:26:51.911Z,100.00
2019-02-26T23:29:21.545Z,100.00
2019-02-26T23:31:51.600Z,100.00
2019-02-26T23:34:22.614Z,100.00
2019-02-26T23:36:52.392Z,100.00
2019-02-26T23:39:22.124Z,100.00
2019-02-26T23:41:51.645Z,100.00
2019-02-26T23:44:21.383Z,100.00
2019-02-26T23:46:50.897Z,100.00
2019-02-26T23:49:20.435Z,100.00
2019-02-26T23:51:50.979Z,100.00
2019-02-26T23:54:21.235Z,100.00
2019-02-26T23:56:52.056Z,100.00
2019-02-26T23:59:22.092Z,100.00
