createdAt,value
2019-03-08T00:00:30.246Z,94804.38
2019-03-08T00:02:58.143Z,94802.42
2019-03-08T00:05:26.041Z,94805.88
2019-03-08T00:07:53.960Z,94802.55
2019-03-08T00:10:21.835Z,94799.73
2019-03-08T00:12:49.714Z,94812.13
2019-03-08T00:15:17.625Z,94805.77
2019-03-08T00:17:45.572Z,94805.07
2019-03-08T00:20:15.408Z,94800.33
2019-03-08T00:22:43.320Z,94802.81
2019-03-08T00:25:12.000Z,94801.48
2019-03-08T00:27:39.989Z,94801.52
2019-03-08T00:30:08.572Z,94808.64
2019-03-08T00:32:36.475Z,94805.05
2019-03-08T00:35:04.380Z,94810.00
2019-03-08T00:37:32.273Z,94806.80
2019-03-08T00:40:00.302Z,94813.89
2019-03-08T00:42:28.081Z,94814.17
2019-03-08T00:44:55.976Z,94818.47
2019-03-08T00:47:23.873Z,94815.68
2019-03-08T00:49:52.744Z,94811.20
2019-03-08T00:52:20.647Z,94814.33
2019-03-08T00:54:48.566Z,94818.73
2019-03-08T00:57:17.461Z,94817.98
2019-03-08T00:59:45.376Z,94812.03
2019-03-08T01:02:13.244Z,94810.08
2019-03-08T01:04:42.022Z,94808.61
2019-03-08T01:07:09.952Z,94807.64
2019-03-08T01:09:37.851Z,94812.64
2019-03-08T01:12:05.743Z,94810.83
2019-03-08T01:14:33.648Z,94807.91
2019-03-08T01:17:02.473Z,94818.24
2019-03-08T01:19:30.385Z,94820.62
2019-03-08T01:21:58.275Z,94822.58
2019-03-08T01:24:26.201Z,94821.08
2019-03-08T01:26:54.097Z,94820.41
2019-03-08T01:29:21.984Z,94824.06
2019-03-08T01:31:49.876Z,94823.31
2019-03-08T01:34:17.768Z,94823.91
2019-03-08T01:36:45.667Z,94823.48
2019-03-08T01:39:13.563Z,94821.73
2019-03-08T01:41:41.463Z,94824.84
2019-03-08T01:44:09.361Z,94826.51
2019-03-08T01:46:37.259Z,94823.66
2019-03-08T01:49:05.139Z,94826.74
2019-03-08T01:51:33.024Z,94826.72
2019-03-08T01:54:00.918Z,94820.13
2019-03-08T01:56:28.829Z,94817.96
2019-03-08T01:58:57.312Z,94819.97
2019-03-08T02:01:25.202Z,94813.06
2019-03-08T02:03:53.127Z,94817.23
2019-03-08T02:06:21.024Z,94817.13
2019-03-08T02:08:48.902Z,94808.94
2019-03-08T02:11:16.791Z,94812.77
2019-03-08T02:13:44.684Z,94809.69
2019-03-08T02:16:12.573Z,94813.30
2019-03-08T02:18:40.477Z,94816.64
2019-03-08T02:21:08.387Z,94817.45
2019-03-08T02:23:37.237Z,94825.05
2019-03-08T02:26:05.298Z,94825.61
2019-03-08T02:28:33.198Z,94830.65
2019-03-08T02:31:01.098Z,94824.93
2019-03-08T02:33:28.993Z,94824.89
2019-03-08T02:35:56.892Z,94821.82
2019-03-08T02:38:24.793Z,94829.06
2019-03-08T02:40:52.675Z,94825.83
2019-03-08T02:43:20.572Z,94828.02
2019-03-08T02:45:48.484Z,94833.14
2019-03-08T02:48:16.392Z,94837.00
2019-03-08T02:50:44.282Z,94840.35
2019-03-08T02:53:13.165Z,94845.59
2019-03-08T02:55:41.061Z,94849.44
2019-03-08T02:58:08.951Z,94853.55
2019-03-08T03:00:37.854Z,94855.95
2019-03-08T03:03:05.761Z,94851.61
2019-03-08T03:05:33.659Z,94855.66
2019-03-08T03:08:01.568Z,94867.33
2019-03-08T03:10:29.467Z,94863.70
2019-03-08T03:12:57.357Z,94870.66
2019-03-08T03:15:25.259Z,94874.10
2019-03-08T03:17:53.176Z,94873.64
2019-03-08T03:20:21.084Z,94878.84
2019-03-08T03:22:48.988Z,94877.91
2019-03-08T03:25:16.889Z,94878.46
2019-03-08T03:27:44.779Z,94877.05
2019-03-08T03:30:16.281Z,94881.71
2019-03-08T03:32:44.172Z,94877.03
2019-03-08T03:35:12.089Z,94880.84
2019-03-08T03:37:40.006Z,94883.05
2019-03-08T03:40:07.912Z,94882.70
2019-03-08T03:42:35.818Z,94882.88
2019-03-08T03:45:03.728Z,94885.78
2019-03-08T03:47:31.637Z,94886.21
2019-03-08T03:49:59.519Z,94882.31
2019-03-08T03:52:27.437Z,94887.09
2019-03-08T03:54:56.253Z,94890.33
2019-03-08T03:57:24.148Z,94891.47
2019-03-08T03:59:52.097Z,94894.72
2019-03-08T04:02:20.037Z,94889.98
2019-03-08T04:04:48.008Z,94898.05
2019-03-08T04:07:15.981Z,94897.24
2019-03-08T04:09:43.863Z,94902.11
2019-03-08T04:12:11.760Z,94901.42
2019-03-08T04:14:39.653Z,94898.20
2019-03-08T04:17:07.556Z,94898.45
2019-03-08T04:19:35.442Z,94911.94
2019-03-08T04:22:03.339Z,94913.95
2019-03-08T04:24:31.233Z,94907.28
2019-03-08T04:26:59.123Z,94910.10
2019-03-08T04:29:27.905Z,94904.84
2019-03-08T04:31:55.802Z,94910.11
2019-03-08T04:34:24.597Z,94912.01
2019-03-08T04:36:52.497Z,94912.36
2019-03-08T04:39:20.385Z,94913.48
2019-03-08T04:41:48.360Z,94914.08
2019-03-08T04:44:16.242Z,94923.72
2019-03-08T04:46:44.172Z,94921.36
2019-03-08T04:49:12.975Z,94925.69
2019-03-08T04:51:40.875Z,94921.12
2019-03-08T04:54:08.763Z,94932.98
2019-03-08T04:56:36.670Z,94932.28
2019-03-08T04:59:04.595Z,94927.43
2019-03-08T05:01:32.461Z,94936.69
2019-03-08T05:04:00.370Z,94938.13
2019-03-08T05:06:28.263Z,94943.27
2019-03-08T05:08:56.165Z,94949.02
2019-03-08T05:11:24.091Z,94946.53
2019-03-08T05:13:51.991Z,94956.55
2019-03-08T05:16:19.900Z,94965.52
2019-03-08T05:18:48.767Z,94966.12
2019-03-08T05:21:16.666Z,94968.44
2019-03-08T05:23:44.559Z,94967.44
2019-03-08T05:26:12.473Z,94966.99
2019-03-08T05:28:40.368Z,94971.47
2019-03-08T05:31:08.303Z,94978.73
2019-03-08T05:33:36.192Z,94980.30
2019-03-08T05:36:05.147Z,94985.58
2019-03-08T05:38:33.047Z,94986.23
2019-03-08T05:41:00.927Z,94983.97
2019-03-08T05:43:28.876Z,94978.80
2019-03-08T05:45:56.768Z,94989.97
2019-03-08T05:48:26.391Z,94993.91
2019-03-08T05:50:52.615Z,94990.36
2019-03-08T05:53:20.516Z,94986.95
2019-03-08T05:55:48.427Z,95001.39
2019-03-08T05:58:16.344Z,95004.12
2019-03-08T06:00:44.236Z,95002.66
2019-03-08T06:03:12.152Z,95002.41
2019-03-08T06:05:40.999Z,95003.05
2019-03-08T06:08:08.891Z,95005.73
2019-03-08T06:10:36.783Z,95012.68
2019-03-08T06:13:04.689Z,95014.50
2019-03-08T06:15:32.597Z,95016.12
2019-03-08T06:18:00.560Z,95023.77
2019-03-08T06:20:28.427Z,95036.15
2019-03-08T06:22:56.324Z,95029.53
2019-03-08T06:25:24.231Z,95030.20
2019-03-08T06:27:52.196Z,95042.16
2019-03-08T06:30:20.075Z,95042.39
2019-03-08T06:32:48.012Z,95035.41
2019-03-08T06:35:15.916Z,95037.82
2019-03-08T06:37:43.866Z,95057.86
2019-03-08T06:42:46.825Z,95053.44
2019-03-08T06:45:16.547Z,95057.52
2019-03-08T06:47:42.651Z,95063.86
2019-03-08T06:50:13.277Z,95070.74
2019-03-08T06:52:41.164Z,95064.22
2019-03-08T06:55:09.079Z,95075.48
2019-03-08T06:57:36.979Z,95085.40
2019-03-08T07:00:16.566Z,95089.04
2019-03-08T07:02:44.496Z,95096.36
2019-03-08T07:05:12.412Z,95097.19
2019-03-08T07:07:41.243Z,95106.66
2019-03-08T07:10:09.128Z,95102.13
2019-03-08T07:12:41.331Z,95107.77
2019-03-08T07:15:10.546Z,95114.50
2019-03-08T07:17:38.464Z,95115.90
2019-03-08T07:23:02.368Z,95119.50
2019-03-08T07:25:36.057Z,95128.44
2019-03-08T07:28:10.461Z,95135.26
2019-03-08T07:30:40.764Z,95146.75
2019-03-08T07:36:18.241Z,95150.25
2019-03-08T07:38:46.140Z,95147.41
2019-03-08T07:41:20.469Z,95143.14
2019-03-08T07:43:53.871Z,95157.94
2019-03-08T07:46:21.817Z,95165.05
2019-03-08T07:48:50.510Z,95166.40
2019-03-08T07:51:23.960Z,95174.70
2019-03-08T07:53:55.384Z,95170.32
2019-03-08T07:56:28.840Z,95170.44
2019-03-08T07:59:02.263Z,95183.63
2019-03-08T08:01:35.690Z,95182.23
2019-03-08T08:04:09.096Z,95181.77
2019-03-08T08:06:40.491Z,95193.60
2019-03-08T08:12:07.057Z,95211.13
2019-03-08T08:14:39.848Z,95218.34
2019-03-08T08:17:05.370Z,95229.82
2019-03-08T08:19:38.260Z,95235.11
2019-03-08T08:22:06.174Z,95241.44
2019-03-08T08:24:48.943Z,95240.72
2019-03-08T08:27:16.842Z,95257.56
2019-03-08T08:29:44.749Z,95252.58
2019-03-08T08:32:18.171Z,95262.06
2019-03-08T08:34:46.850Z,95251.83
2019-03-08T08:37:15.734Z,95250.15
2019-03-08T08:40:00.417Z,95257.70
2019-03-08T08:42:34.021Z,95258.97
2019-03-08T08:45:04.780Z,95255.84
2019-03-08T08:47:33.578Z,95275.80
2019-03-08T08:50:03.426Z,95273.84
2019-03-08T08:52:35.284Z,95288.38
2019-03-08T08:55:03.181Z,95278.44
2019-03-08T08:57:32.867Z,95282.02
2019-03-08T09:00:03.064Z,95274.91
2019-03-08T09:02:33.743Z,95278.28
2019-03-08T09:07:57.143Z,95283.83
2019-03-08T09:10:26.031Z,95284.42
2019-03-08T09:15:52.893Z,95306.26
2019-03-08T09:18:23.264Z,95293.06
2019-03-08T09:20:54.658Z,95305.40
2019-03-08T09:23:22.566Z,95304.64
2019-03-08T09:31:43.638Z,95314.57
2019-03-08T09:37:12.828Z,95332.56
2019-03-08T09:39:44.107Z,95335.44
2019-03-08T09:42:13.780Z,95332.66
2019-03-08T09:44:48.055Z,95352.58
2019-03-08T09:47:25.853Z,95343.31
2019-03-08T09:52:49.026Z,95366.56
2019-03-08T09:55:28.600Z,95337.98
2019-03-08T09:58:09.149Z,95346.97
2019-03-08T10:00:39.612Z,95355.85
2019-03-08T10:03:08.383Z,95337.00
2019-03-08T10:05:46.220Z,95340.51
2019-03-08T10:08:14.928Z,95347.05
2019-03-08T10:13:38.666Z,95336.55
2019-03-08T10:16:07.014Z,95338.39
2019-03-08T10:18:35.858Z,95345.33
2019-03-08T10:21:04.576Z,95352.00
2019-03-08T10:23:32.469Z,95350.27
2019-03-08T10:26:02.364Z,95374.08
2019-03-08T10:28:32.238Z,95376.33
2019-03-08T10:31:10.952Z,95366.75
2019-03-08T10:36:33.675Z,95373.47
2019-03-08T10:39:02.347Z,95376.92
2019-03-08T10:41:47.935Z,95373.48
2019-03-08T10:44:19.821Z,95378.57
2019-03-08T10:46:48.473Z,95393.76
2019-03-08T10:49:27.072Z,95379.17
2019-03-08T10:52:08.092Z,95416.01
2019-03-08T10:54:45.653Z,95390.60
2019-03-08T10:57:13.552Z,95385.15
2019-03-08T10:59:50.985Z,95387.84
2019-03-08T11:05:15.283Z,95409.08
2019-03-08T11:07:46.156Z,95386.07
2019-03-08T11:13:09.976Z,95394.02
2019-03-08T11:18:36.483Z,95401.78
2019-03-08T11:45:10.415Z,95395.44
2019-03-08T11:47:42.169Z,95408.29
2019-03-08T11:53:14.661Z,95405.16
2019-03-08T11:55:44.323Z,95403.36
2019-03-08T12:01:07.131Z,95399.73
2019-03-08T12:03:38.055Z,95393.16
2019-03-08T12:06:08.245Z,95387.94
2019-03-08T12:08:38.024Z,95412.25
2019-03-08T12:11:22.225Z,95401.80
2019-03-08T12:13:51.918Z,95405.95
2019-03-08T12:16:26.433Z,95449.51
2019-03-08T12:18:54.322Z,95419.89
2019-03-08T12:21:23.003Z,95421.25
2019-03-08T12:23:56.684Z,95416.72
2019-03-08T12:29:23.451Z,95414.51
2019-03-08T12:37:50.861Z,95413.79
2019-03-08T12:40:21.240Z,95409.30
2019-03-08T12:42:52.907Z,95417.63
2019-03-08T12:45:25.580Z,95406.13
2019-03-08T12:47:58.831Z,95405.28
2019-03-08T12:53:25.315Z,95398.70
2019-03-08T12:58:50.098Z,95392.28
2019-03-08T13:01:18.103Z,95393.25
2019-03-08T13:03:56.696Z,95388.16
2019-03-08T13:06:27.971Z,95382.75
2019-03-08T13:08:56.673Z,95384.21
2019-03-08T13:11:32.872Z,95384.97
2019-03-08T13:13:53.410Z,95390.98
2019-03-08T13:16:21.330Z,95390.93
2019-03-08T13:18:49.255Z,95398.56
2019-03-08T13:21:17.183Z,95394.75
2019-03-08T13:23:45.095Z,95402.69
2019-03-08T13:26:13.000Z,95407.89
2019-03-08T13:28:40.912Z,95405.20
2019-03-08T13:31:08.807Z,95413.98
2019-03-08T13:33:36.720Z,95405.78
2019-03-08T13:36:04.628Z,95406.64
2019-03-08T13:38:32.514Z,95415.64
2019-03-08T13:41:01.417Z,95413.12
2019-03-08T13:43:29.327Z,95414.06
2019-03-08T13:45:58.203Z,95425.30
2019-03-08T13:48:26.094Z,95417.55
2019-03-08T13:50:54.019Z,95412.41
2019-03-08T13:53:21.916Z,95429.69
2019-03-08T13:55:49.828Z,95426.64
2019-03-08T13:58:17.780Z,95430.19
2019-03-08T14:00:45.683Z,95423.95
2019-03-08T14:03:14.515Z,95433.50
2019-03-08T14:05:43.337Z,95435.25
2019-03-08T14:08:11.261Z,95449.20
2019-03-08T14:10:39.191Z,95443.41
2019-03-08T14:13:08.068Z,95428.86
2019-03-08T14:15:36.004Z,95436.80
2019-03-08T14:18:03.895Z,95442.80
2019-03-08T14:20:31.800Z,95447.59
2019-03-08T14:23:00.675Z,95445.92
2019-03-08T14:25:28.574Z,95449.34
2019-03-08T14:27:56.498Z,95445.55
2019-03-08T14:30:26.764Z,95449.10
2019-03-08T14:32:53.747Z,95446.11
2019-03-08T14:35:21.660Z,95450.17
2019-03-08T14:37:52.362Z,95455.76
2019-03-08T14:43:16.982Z,95463.71
2019-03-08T14:45:44.530Z,95468.50
2019-03-08T14:48:12.236Z,95464.86
2019-03-08T14:50:40.184Z,95460.52
2019-03-08T14:53:08.332Z,95471.59
2019-03-08T14:55:36.537Z,95468.77
2019-03-08T14:58:04.435Z,95469.16
2019-03-08T15:00:32.341Z,95466.58
2019-03-08T15:03:00.283Z,95465.50
2019-03-08T15:05:28.181Z,95473.59
2019-03-08T15:07:56.103Z,95479.91
2019-03-08T15:10:25.036Z,95482.08
2019-03-08T15:12:53.220Z,95474.77
2019-03-08T15:15:21.810Z,95471.56
2019-03-08T15:17:53.391Z,95465.84
2019-03-08T15:20:18.561Z,95459.63
2019-03-08T15:22:46.469Z,95470.11
2019-03-08T15:25:14.383Z,95477.48
2019-03-08T15:27:42.288Z,95472.08
2019-03-08T15:30:12.970Z,95463.69
2019-03-08T15:32:40.903Z,95458.77
2019-03-08T15:35:09.768Z,95480.73
2019-03-08T15:37:44.215Z,95468.59
2019-03-08T15:40:09.144Z,95474.64
2019-03-08T15:42:38.071Z,95476.63
2019-03-08T15:45:07.212Z,95472.91
2019-03-08T15:47:36.142Z,95479.07
2019-03-08T15:50:04.581Z,95475.38
2019-03-08T15:52:30.843Z,95482.05
2019-03-08T15:54:58.743Z,95489.31
2019-03-08T15:57:27.591Z,95490.48
2019-03-08T15:59:55.481Z,95496.49
2019-03-08T16:02:23.390Z,95496.21
2019-03-08T16:04:51.586Z,95506.39
2019-03-08T16:07:23.072Z,95503.42
2019-03-08T16:09:48.000Z,95500.97
2019-03-08T16:12:15.938Z,95506.67
2019-03-08T16:14:43.814Z,95506.80
2019-03-08T16:17:11.713Z,95509.05
2019-03-08T16:19:39.629Z,95510.78
2019-03-08T16:22:08.723Z,95507.86
2019-03-08T16:24:35.459Z,95504.53
2019-03-08T16:27:03.887Z,95498.72
2019-03-08T16:29:31.278Z,95502.95
2019-03-08T16:31:59.972Z,95510.44
2019-03-08T16:34:27.124Z,95512.01
2019-03-08T16:37:07.831Z,95515.21
2019-03-08T16:42:34.470Z,95517.45
2019-03-08T16:45:03.636Z,95519.27
2019-03-08T16:47:33.977Z,95530.02
2019-03-08T16:50:09.256Z,95526.99
2019-03-08T16:52:56.781Z,95530.12
2019-03-08T16:55:27.479Z,95532.34
2019-03-08T16:57:56.164Z,95541.09
2019-03-08T17:00:24.533Z,95541.43
2019-03-08T17:05:50.844Z,95553.84
2019-03-08T17:08:22.124Z,95554.41
2019-03-08T17:10:50.062Z,95571.14
2019-03-08T17:13:19.756Z,95562.77
2019-03-08T17:15:54.234Z,95570.89
2019-03-08T17:18:27.071Z,95572.18
2019-03-08T17:20:56.462Z,95575.56
2019-03-08T17:23:29.170Z,95579.47
2019-03-08T17:26:02.567Z,95577.22
2019-03-08T17:28:36.085Z,95574.97
2019-03-08T17:31:07.819Z,95576.02
2019-03-08T17:33:40.623Z,95580.87
2019-03-08T17:36:10.405Z,95582.81
2019-03-08T17:38:39.194Z,95588.89
2019-03-08T17:41:12.899Z,95590.39
2019-03-08T17:43:44.260Z,95592.41
2019-03-08T17:46:15.090Z,95590.09
2019-03-08T17:48:43.906Z,95590.88
2019-03-08T17:51:27.606Z,95595.20
2019-03-08T17:53:57.293Z,95601.66
2019-03-08T17:56:25.554Z,95606.88
2019-03-08T17:59:13.177Z,95610.80
2019-03-08T18:01:55.884Z,95610.80
2019-03-08T18:04:24.577Z,95612.69
2019-03-08T18:06:53.215Z,95617.80
2019-03-08T18:09:31.007Z,95622.20
2019-03-08T18:12:00.305Z,95618.34
2019-03-08T18:14:30.569Z,95627.68
2019-03-08T18:17:03.995Z,95633.54
2019-03-08T18:19:34.117Z,95632.05
2019-03-08T18:22:04.841Z,95635.37
2019-03-08T18:24:38.230Z,95637.95
2019-03-08T18:27:09.915Z,95635.70
2019-03-08T18:32:36.523Z,95641.37
2019-03-08T18:35:06.795Z,95644.38
2019-03-08T18:37:35.492Z,95646.12
2019-03-08T18:40:04.377Z,95646.66
2019-03-08T18:42:47.046Z,95649.63
2019-03-08T18:45:29.788Z,95650.97
2019-03-08T18:47:58.483Z,95650.44
2019-03-08T18:50:31.916Z,95654.41
2019-03-08T18:53:01.648Z,95664.97
2019-03-08T19:01:25.536Z,95668.12
2019-03-08T19:03:56.807Z,95674.64
2019-03-08T19:06:39.691Z,95671.16
2019-03-08T19:09:07.681Z,95673.29
2019-03-08T19:11:50.487Z,95672.70
2019-03-08T19:14:23.732Z,95677.56
2019-03-08T19:17:08.435Z,95677.63
2019-03-08T19:19:41.801Z,95683.77
2019-03-08T19:22:12.173Z,95684.64
2019-03-08T19:24:45.473Z,95698.70
2019-03-08T19:27:14.127Z,95695.93
2019-03-08T19:29:46.838Z,95697.39
2019-03-08T19:32:16.534Z,95704.88
2019-03-08T19:34:54.328Z,95702.34
2019-03-08T19:43:21.489Z,95695.36
2019-03-08T19:45:49.489Z,95697.47
2019-03-08T19:48:20.289Z,95695.80
2019-03-08T19:50:50.101Z,95696.67
2019-03-08T19:53:22.331Z,95693.16
2019-03-08T19:55:56.596Z,95700.85
2019-03-08T19:58:35.251Z,95698.16
2019-03-08T20:01:03.158Z,95700.80
2019-03-08T20:06:42.098Z,95702.83
2019-03-08T20:12:06.802Z,95706.63
2019-03-08T20:17:40.317Z,95707.94
2019-03-08T20:20:11.062Z,95709.22
2019-03-08T20:22:42.619Z,95715.88
2019-03-08T20:25:10.878Z,95709.03
2019-03-08T20:27:41.108Z,95717.70
2019-03-08T20:30:14.607Z,95720.09
2019-03-08T20:32:42.501Z,95722.42
2019-03-08T20:35:10.414Z,95720.44
2019-03-08T20:37:42.111Z,95721.45
2019-03-08T20:43:04.022Z,95713.20
2019-03-08T20:45:31.959Z,95716.47
2019-03-08T20:47:59.820Z,95715.36
2019-03-08T20:50:27.725Z,95713.05
2019-03-08T20:52:55.632Z,95713.69
2019-03-08T20:55:23.638Z,95711.12
2019-03-08T20:57:51.534Z,95715.69
2019-03-08T21:00:19.477Z,95708.84
2019-03-08T21:02:48.255Z,95713.91
2019-03-08T21:05:16.147Z,95714.17
2019-03-08T21:07:44.046Z,95709.86
2019-03-08T21:10:11.942Z,95708.48
2019-03-08T21:12:39.843Z,95710.33
2019-03-08T21:15:07.737Z,95713.31
2019-03-08T21:17:35.623Z,95716.30
2019-03-08T21:20:03.595Z,95714.61
2019-03-08T21:22:31.436Z,95715.50
2019-03-08T21:24:59.962Z,95710.36
2019-03-08T21:27:27.212Z,95711.08
2019-03-08T21:29:55.128Z,95710.66
2019-03-08T21:32:23.086Z,95708.92
2019-03-08T21:34:51.917Z,95714.00
2019-03-08T21:37:20.857Z,95711.92
2019-03-08T21:39:48.873Z,95709.78
2019-03-08T21:42:16.761Z,95713.77
2019-03-08T21:44:45.527Z,95710.19
2019-03-08T21:47:13.417Z,95708.66
2019-03-08T21:49:41.395Z,95705.10
2019-03-08T21:52:09.272Z,95709.00
2019-03-08T21:54:37.166Z,95710.93
2019-03-08T21:57:05.063Z,95705.25
2019-03-08T21:59:36.196Z,95707.52
2019-03-08T22:02:04.064Z,95705.04
2019-03-08T22:04:31.964Z,95708.52
2019-03-08T22:06:59.982Z,95709.39
2019-03-08T22:09:33.320Z,95710.33
2019-03-08T22:12:01.203Z,95712.80
2019-03-08T22:14:29.124Z,95719.69
2019-03-08T22:16:57.035Z,95724.24
2019-03-08T22:19:24.970Z,95725.67
2019-03-08T22:21:52.993Z,95721.86
2019-03-08T22:24:21.848Z,95717.91
2019-03-08T22:26:49.772Z,95726.20
2019-03-08T22:29:17.688Z,95717.19
2019-03-08T22:31:45.600Z,95709.98
2019-03-08T22:34:13.499Z,95708.52
2019-03-08T22:36:41.451Z,95710.02
2019-03-08T22:39:09.386Z,95713.78
2019-03-08T22:41:37.269Z,95708.83
2019-03-08T22:44:05.160Z,95709.02
2019-03-08T22:46:33.055Z,95705.78
2019-03-08T22:49:00.951Z,95702.04
2019-03-08T22:51:29.901Z,95699.53
2019-03-08T22:53:57.835Z,95702.47
2019-03-08T22:56:25.717Z,95694.96
2019-03-08T22:58:53.608Z,95692.05
2019-03-08T23:01:21.515Z,95689.22
2019-03-08T23:03:49.419Z,95687.13
2019-03-08T23:06:17.353Z,95686.37
2019-03-08T23:08:45.330Z,95684.55
2019-03-08T23:11:13.200Z,95687.07
2019-03-08T23:13:41.089Z,95681.70
2019-03-08T23:16:08.991Z,95679.34
2019-03-08T23:18:36.882Z,95679.13
2019-03-08T23:21:04.800Z,95681.48
2019-03-08T23:23:32.743Z,95679.22
2019-03-08T23:26:00.640Z,95677.61
2019-03-08T23:28:34.390Z,95679.45
2019-03-08T23:31:07.862Z,95681.66
2019-03-08T23:33:35.767Z,95680.52
2019-03-08T23:36:03.663Z,95681.72
2019-03-08T23:38:31.555Z,95675.69
2019-03-08T23:40:59.466Z,95681.92
2019-03-08T23:43:27.481Z,95687.03
2019-03-08T23:45:55.355Z,95688.81
2019-03-08T23:48:23.279Z,95684.84
2019-03-08T23:50:51.168Z,95686.02
2019-03-08T23:53:19.076Z,95680.86
2019-03-08T23:55:47.016Z,95678.27
2019-03-08T23:58:14.922Z,95674.94
