createdAt,value
2018-12-13T00:00:28.979Z,12.10
2018-12-13T00:02:57.601Z,12.90
2018-12-13T00:05:26.210Z,12.33
2018-12-13T00:07:54.851Z,12.67
2018-12-13T00:10:23.501Z,11.00
2018-12-13T00:12:52.158Z,12.03
2018-12-13T00:15:26.043Z,12.73
2018-12-13T00:17:54.669Z,12.23
2018-12-13T00:20:23.319Z,11.33
2018-12-13T00:22:52.030Z,11.73
2018-12-13T00:25:20.707Z,12.63
2018-12-13T00:27:49.355Z,12.07
2018-12-13T00:30:17.991Z,12.27
2018-12-13T00:32:46.608Z,12.07
2018-12-13T00:35:15.259Z,12.73
2018-12-13T00:37:43.887Z,12.37
2018-12-13T00:40:12.556Z,11.33
2018-12-13T00:42:41.205Z,13.77
2018-12-13T00:45:09.886Z,13.87
2018-12-13T00:47:38.492Z,14.37
2018-12-13T00:50:07.404Z,11.87
2018-12-13T00:52:36.087Z,12.93
2018-12-13T00:55:04.727Z,12.67
2018-12-13T00:57:33.345Z,13.03
2018-12-13T01:00:01.979Z,14.77
2018-12-13T01:02:30.628Z,14.70
2018-12-13T01:04:59.280Z,16.93
2018-12-13T01:07:28.691Z,14.63
2018-12-13T01:09:57.493Z,15.13
2018-12-13T01:12:26.291Z,14.97
2018-12-13T01:14:54.900Z,11.83
2018-12-13T01:17:23.524Z,13.47
2018-12-13T01:19:52.135Z,12.83
2018-12-13T01:22:20.771Z,14.67
2018-12-13T01:24:49.415Z,14.57
2018-12-13T01:27:18.091Z,14.97
2018-12-13T01:29:46.718Z,14.10
2018-12-13T01:32:15.396Z,14.03
2018-12-13T01:34:44.022Z,13.60
2018-12-13T01:37:12.702Z,13.53
2018-12-13T01:39:41.331Z,12.50
2018-12-13T01:42:09.975Z,12.40
2018-12-13T01:44:38.579Z,12.00
2018-12-13T01:47:07.184Z,12.10
2018-12-13T01:49:35.839Z,11.23
2018-12-13T01:52:04.468Z,10.47
2018-12-13T01:54:33.072Z,10.67
2018-12-13T01:57:01.688Z,12.27
2018-12-13T01:59:30.311Z,13.27
2018-12-13T02:01:58.959Z,13.90
2018-12-13T02:04:27.603Z,13.40
2018-12-13T02:06:58.850Z,11.57
2018-12-13T02:09:26.892Z,10.47
2018-12-13T02:11:55.567Z,11.23
2018-12-13T02:14:24.284Z,11.90
2018-12-13T02:16:52.914Z,11.37
2018-12-13T02:19:21.670Z,11.07
2018-12-13T02:21:50.315Z,11.87
2018-12-13T02:24:18.969Z,11.97
2018-12-13T02:26:47.612Z,11.70
2018-12-13T02:29:16.265Z,12.90
2018-12-13T02:31:44.897Z,12.53
2018-12-13T02:34:13.523Z,13.00
2018-12-13T02:36:42.172Z,11.83
2018-12-13T02:39:10.809Z,12.67
2018-12-13T02:41:39.448Z,13.57
2018-12-13T02:44:10.097Z,13.73
2018-12-13T02:46:38.693Z,11.67
2018-12-13T02:49:08.499Z,12.77
2018-12-13T02:51:37.157Z,13.43
2018-12-13T02:54:05.949Z,13.77
2018-12-13T02:56:34.583Z,13.07
2018-12-13T02:59:03.254Z,13.80
2018-12-13T03:01:31.936Z,12.50
2018-12-13T03:04:00.566Z,11.80
2018-12-13T03:06:29.204Z,9.93
2018-12-13T03:08:57.836Z,10.23
2018-12-13T03:11:26.468Z,10.00
2018-12-13T03:13:55.130Z,9.60
2018-12-13T03:16:23.751Z,10.03
2018-12-13T03:18:53.423Z,10.33
2018-12-13T03:21:22.034Z,8.87
2018-12-13T03:23:51.199Z,9.90
2018-12-13T03:26:19.862Z,9.57
2018-12-13T03:28:48.515Z,9.23
2018-12-13T03:31:17.137Z,9.30
2018-12-13T03:33:45.775Z,9.87
2018-12-13T03:36:14.412Z,9.37
2018-12-13T03:38:43.093Z,9.93
2018-12-13T03:41:11.711Z,9.63
2018-12-13T03:43:40.321Z,8.83
2018-12-13T03:46:09.035Z,9.43
2018-12-13T03:48:37.624Z,10.23
2018-12-13T03:51:06.281Z,9.67
2018-12-13T03:53:34.878Z,9.27
2018-12-13T03:56:03.520Z,8.27
2018-12-13T03:58:32.171Z,9.50
2018-12-13T04:01:00.784Z,8.93
2018-12-13T04:03:29.416Z,8.87
2018-12-13T04:05:58.057Z,9.03
2018-12-13T04:08:26.655Z,8.00
2018-12-13T04:10:55.295Z,8.43
2018-12-13T04:13:23.907Z,7.80
2018-12-13T04:15:52.584Z,8.20
2018-12-13T04:18:21.231Z,8.30
2018-12-13T04:20:49.892Z,8.37
2018-12-13T04:23:21.172Z,8.73
2018-12-13T04:25:49.769Z,7.77
2018-12-13T04:28:18.391Z,8.73
2018-12-13T04:30:47.060Z,8.57
2018-12-13T04:33:15.690Z,8.07
2018-12-13T04:35:44.348Z,8.10
2018-12-13T04:38:12.972Z,8.47
2018-12-13T04:40:41.591Z,7.83
2018-12-13T04:43:10.193Z,8.90
2018-12-13T04:45:38.811Z,7.93
2018-12-13T04:48:07.420Z,8.53
2018-12-13T04:50:36.109Z,8.27
2018-12-13T04:53:04.784Z,8.57
2018-12-13T04:55:33.396Z,7.83
2018-12-13T04:58:02.041Z,7.70
2018-12-13T05:00:30.678Z,8.80
2018-12-13T05:02:59.343Z,8.47
2018-12-13T05:05:27.931Z,8.63
2018-12-13T05:07:56.585Z,8.50
2018-12-13T05:10:55.948Z,8.10
2018-12-13T05:13:24.584Z,8.20
2018-12-13T05:15:53.204Z,8.33
2018-12-13T05:18:21.864Z,8.23
2018-12-13T05:20:50.587Z,8.17
2018-12-13T05:23:19.199Z,7.50
2018-12-13T05:25:47.827Z,8.70
2018-12-13T05:28:16.504Z,8.43
2018-12-13T05:30:45.426Z,8.20
2018-12-13T05:33:14.028Z,7.77
2018-12-13T05:35:42.687Z,8.40
2018-12-13T05:38:11.275Z,7.53
2018-12-13T05:40:39.867Z,7.63
2018-12-13T05:43:08.454Z,7.70
2018-12-13T05:45:37.030Z,7.70
2018-12-13T05:48:05.623Z,7.17
2018-12-13T05:50:34.196Z,8.00
2018-12-13T05:53:02.791Z,8.37
2018-12-13T05:55:31.412Z,7.73
2018-12-13T05:58:00.016Z,7.27
2018-12-13T06:00:29.363Z,6.83
2018-12-13T06:02:57.947Z,6.37
2018-12-13T06:05:26.531Z,7.97
2018-12-13T06:07:55.272Z,6.83
2018-12-13T06:10:23.996Z,6.77
2018-12-13T06:12:52.595Z,7.27
2018-12-13T06:15:21.182Z,7.27
2018-12-13T06:17:49.783Z,7.33
2018-12-13T06:20:18.399Z,6.47
2018-12-13T06:22:46.990Z,7.00
2018-12-13T06:25:15.580Z,7.43
2018-12-13T06:27:44.160Z,8.17
2018-12-13T06:30:12.763Z,8.63
2018-12-13T06:32:41.344Z,8.83
2018-12-13T06:35:09.931Z,9.60
2018-12-13T06:37:38.519Z,10.87
2018-12-13T06:40:07.277Z,10.17
2018-12-13T06:42:35.876Z,7.73
2018-12-13T06:45:04.839Z,7.60
2018-12-13T06:47:33.411Z,7.30
2018-12-13T06:50:01.999Z,6.50
2018-12-13T06:52:30.816Z,7.00
2018-12-13T06:54:59.512Z,6.70
2018-12-13T06:57:28.165Z,7.20
2018-12-13T06:59:56.955Z,6.90
2018-12-13T07:02:28.501Z,7.33
2018-12-13T07:04:57.091Z,7.27
2018-12-13T07:07:25.673Z,7.47
2018-12-13T07:09:54.243Z,7.00
2018-12-13T07:12:22.830Z,11.57
2018-12-13T07:14:51.832Z,9.30
2018-12-13T07:17:20.803Z,9.77
2018-12-13T07:19:49.488Z,11.80
2018-12-13T07:22:18.175Z,10.80
2018-12-13T07:24:46.883Z,10.33
2018-12-13T07:27:15.876Z,8.97
2018-12-13T07:29:45.298Z,8.20
2018-12-13T07:32:14.291Z,8.20
2018-12-13T07:34:43.165Z,7.83
2018-12-13T07:37:12.079Z,9.63
2018-12-13T07:39:40.746Z,9.47
2018-12-13T07:42:09.375Z,10.80
2018-12-13T07:44:37.967Z,10.87
2018-12-13T07:47:06.559Z,9.47
2018-12-13T07:49:35.527Z,9.30
2018-12-13T07:52:04.127Z,11.60
2018-12-13T07:54:32.757Z,11.30
2018-12-13T07:57:01.355Z,9.73
2018-12-13T07:59:30.336Z,6.30
2018-12-13T08:01:59.106Z,5.93
2018-12-13T08:04:27.923Z,6.20
2018-12-13T08:06:56.512Z,6.20
2018-12-13T08:09:25.107Z,5.70
2018-12-13T08:11:54.070Z,6.30
2018-12-13T08:14:22.979Z,5.83
2018-12-13T08:16:52.124Z,6.30
2018-12-13T08:19:20.758Z,7.13
2018-12-13T08:21:49.448Z,8.37
2018-12-13T08:24:18.759Z,7.37
2018-12-13T08:26:47.372Z,7.83
2018-12-13T08:29:15.984Z,7.73
2018-12-13T08:31:44.586Z,7.97
2018-12-13T08:34:13.222Z,7.50
2018-12-13T08:36:41.903Z,7.30
2018-12-13T08:39:10.533Z,6.57
2018-12-13T08:41:39.147Z,8.67
2018-12-13T08:44:07.764Z,8.73
2018-12-13T08:46:36.817Z,7.77
2018-12-13T08:49:05.737Z,6.43
2018-12-13T08:51:34.383Z,7.33
2018-12-13T08:54:03.019Z,8.47
2018-12-13T08:56:31.686Z,9.33
2018-12-13T08:59:00.307Z,8.30
2018-12-13T09:01:28.991Z,8.70
2018-12-13T09:03:57.612Z,9.47
2018-12-13T09:06:26.279Z,9.30
2018-12-13T09:08:54.939Z,7.60
2018-12-13T09:11:23.552Z,8.57
2018-12-13T09:13:52.201Z,10.43
2018-12-13T09:16:20.927Z,9.80
2018-12-13T09:18:49.557Z,8.83
2018-12-13T09:21:18.175Z,8.87
2018-12-13T09:23:46.786Z,8.77
2018-12-13T09:26:15.565Z,8.53
2018-12-13T09:28:44.191Z,9.20
2018-12-13T09:31:12.799Z,10.03
2018-12-13T09:33:41.436Z,10.97
2018-12-13T09:36:10.103Z,9.40
2018-12-13T09:38:39.932Z,7.50
2018-12-13T09:41:08.773Z,7.27
2018-12-13T09:43:37.410Z,7.40
2018-12-13T09:46:06.074Z,6.73
2018-12-13T09:48:34.713Z,8.17
2018-12-13T09:51:03.375Z,7.97
2018-12-13T09:53:32.026Z,7.47
2018-12-13T09:56:00.643Z,8.03
2018-12-13T09:58:29.260Z,7.47
2018-12-13T10:00:57.884Z,6.77
2018-12-13T10:03:26.514Z,6.30
2018-12-13T10:05:55.148Z,7.10
2018-12-13T10:08:23.763Z,7.20
2018-12-13T10:10:52.410Z,7.27
2018-12-13T10:13:21.024Z,6.93
2018-12-13T10:15:49.711Z,7.77
2018-12-13T10:18:18.348Z,7.13
2018-12-13T10:20:47.023Z,6.70
2018-12-13T10:23:15.690Z,6.13
2018-12-13T10:25:44.347Z,6.87
2018-12-13T10:28:13.028Z,6.63
2018-12-13T10:30:41.635Z,7.47
2018-12-13T10:33:10.309Z,7.03
2018-12-13T10:35:38.989Z,7.43
2018-12-13T10:38:07.613Z,7.20
2018-12-13T10:40:36.236Z,6.80
2018-12-13T10:43:04.897Z,5.93
2018-12-13T10:45:33.531Z,6.37
2018-12-13T10:48:02.163Z,6.70
2018-12-13T10:50:30.795Z,6.70
2018-12-13T10:52:59.394Z,6.27
2018-12-13T10:55:28.039Z,5.47
2018-12-13T10:57:56.705Z,6.37
2018-12-13T11:00:30.740Z,5.43
2018-12-13T11:03:15.604Z,5.67
2018-12-13T11:05:44.235Z,6.40
2018-12-13T11:08:12.855Z,7.13
2018-12-13T11:10:41.562Z,8.23
2018-12-13T11:13:10.195Z,7.30
2018-12-13T11:15:39.897Z,6.97
2018-12-13T11:18:09.075Z,7.93
2018-12-13T11:20:37.720Z,7.43
2018-12-13T11:23:06.356Z,6.63
2018-12-13T11:25:34.977Z,7.17
2018-12-13T11:30:26.073Z,7.37
2018-12-13T11:32:54.726Z,7.37
2018-12-13T11:35:23.351Z,8.40
2018-12-13T11:37:51.973Z,7.30
2018-12-13T11:40:20.625Z,6.90
2018-12-13T11:42:49.267Z,6.50
2018-12-13T11:45:17.885Z,7.47
2018-12-13T11:47:46.520Z,7.30
2018-12-13T11:50:15.190Z,8.07
2018-12-13T11:52:43.827Z,7.40
2018-12-13T11:55:21.344Z,7.17
2018-12-13T11:57:49.999Z,7.90
2018-12-13T12:00:18.609Z,6.93
2018-12-13T12:02:47.252Z,7.97
2018-12-13T12:05:15.889Z,7.47
2018-12-13T12:07:44.516Z,7.00
2018-12-13T12:10:13.276Z,7.60
2018-12-13T12:12:41.892Z,6.60
2018-12-13T12:15:10.728Z,7.03
2018-12-13T12:17:39.387Z,8.17
2018-12-13T12:20:08.841Z,7.33
2018-12-13T12:22:37.503Z,7.80
2018-12-13T12:25:06.924Z,7.70
2018-12-13T12:27:35.556Z,7.47
2018-12-13T12:30:04.794Z,8.03
2018-12-13T12:32:33.420Z,7.13
2018-12-13T12:35:02.054Z,6.87
2018-12-13T12:37:30.730Z,7.73
2018-12-13T12:39:59.339Z,8.23
2018-12-13T12:42:28.031Z,7.87
2018-12-13T12:44:56.659Z,8.27
2018-12-13T12:47:25.643Z,7.80
2018-12-13T12:49:54.259Z,7.23
2018-12-13T12:52:22.908Z,8.30
2018-12-13T12:54:51.539Z,7.43
2018-12-13T12:57:20.179Z,9.17
2018-12-13T12:59:48.800Z,8.40
2018-12-13T13:02:17.448Z,8.97
2018-12-13T13:04:46.056Z,8.13
2018-12-13T13:07:14.692Z,8.93
2018-12-13T13:09:43.323Z,9.53
2018-12-13T13:12:11.938Z,8.47
2018-12-13T13:14:40.550Z,9.50
2018-12-13T13:17:09.153Z,8.20
2018-12-13T13:19:37.817Z,8.57
2018-12-13T13:22:06.487Z,9.40
2018-12-13T13:24:35.148Z,8.80
2018-12-13T13:27:03.788Z,9.17
2018-12-13T13:29:32.419Z,9.63
2018-12-13T13:32:01.034Z,8.90
2018-12-13T13:34:29.632Z,9.97
2018-12-13T13:36:58.250Z,9.87
2018-12-13T13:39:31.467Z,9.57
2018-12-13T13:41:57.523Z,9.00
2018-12-13T13:44:30.569Z,9.30
2018-12-13T13:46:59.199Z,9.73
2018-12-13T13:49:27.804Z,9.20
2018-12-13T13:51:56.535Z,9.03
2018-12-13T13:54:25.176Z,9.63
2018-12-13T13:56:53.806Z,10.27
2018-12-13T13:59:22.458Z,10.50
2018-12-13T14:01:51.072Z,10.53
2018-12-13T14:04:19.701Z,10.73
2018-12-13T14:06:48.338Z,11.10
2018-12-13T14:09:17.025Z,10.23
2018-12-13T14:11:45.636Z,10.90
2018-12-13T14:14:14.266Z,11.57
2018-12-13T14:16:42.885Z,11.13
2018-12-13T14:19:11.504Z,9.33
2018-12-13T14:21:40.132Z,10.90
2018-12-13T14:24:08.756Z,11.67
2018-12-13T14:26:37.416Z,12.17
2018-12-13T14:29:06.055Z,12.07
2018-12-13T14:31:34.779Z,11.93
2018-12-13T14:34:03.499Z,11.87
2018-12-13T14:36:32.143Z,12.07
2018-12-13T14:39:00.764Z,11.60
2018-12-13T14:41:29.382Z,12.30
2018-12-13T14:43:58.031Z,12.20
2018-12-13T14:46:26.651Z,11.13
2018-12-13T14:48:55.299Z,10.80
2018-12-13T14:51:23.949Z,12.50
2018-12-13T14:53:52.575Z,10.33
2018-12-13T14:56:21.192Z,10.57
2018-12-13T14:58:50.720Z,10.60
2018-12-13T15:01:19.355Z,10.73
2018-12-13T15:03:48.654Z,10.17
2018-12-13T15:06:17.503Z,9.87
2018-12-13T15:08:46.125Z,10.90
2018-12-13T15:11:14.737Z,9.73
2018-12-13T15:13:43.353Z,9.03
2018-12-13T15:16:12.000Z,9.07
2018-12-13T15:18:40.607Z,8.00
2018-12-13T15:21:09.215Z,8.57
2018-12-13T15:23:37.839Z,9.40
2018-12-13T15:26:06.466Z,8.60
2018-12-13T15:28:35.084Z,9.30
2018-12-13T15:31:03.708Z,7.97
2018-12-13T15:33:32.330Z,8.33
2018-12-13T15:36:01.030Z,8.30
2018-12-13T15:38:29.643Z,8.23
2018-12-13T15:40:58.272Z,8.17
2018-12-13T15:43:26.915Z,8.27
2018-12-13T15:45:55.516Z,9.17
2018-12-13T15:48:24.156Z,7.53
2018-12-13T15:50:52.779Z,7.67
2018-12-13T15:53:21.403Z,8.33
2018-12-13T15:55:50.039Z,9.20
2018-12-13T15:58:18.731Z,9.13
2018-12-13T16:00:47.366Z,8.70
2018-12-13T16:03:16.007Z,8.17
2018-12-13T16:05:44.633Z,9.53
2018-12-13T16:08:13.227Z,8.53
2018-12-13T16:10:42.666Z,8.17
2018-12-13T16:13:11.515Z,9.47
2018-12-13T16:15:40.193Z,9.37
2018-12-13T16:18:08.824Z,10.13
2018-12-13T16:20:38.520Z,11.10
2018-12-13T16:23:07.138Z,10.83
2018-12-13T16:25:35.981Z,10.47
2018-12-13T16:28:04.658Z,9.23
2018-12-13T16:30:33.379Z,10.27
2018-12-13T16:33:02.080Z,9.73
2018-12-13T16:35:30.693Z,9.07
2018-12-13T16:37:59.447Z,9.67
2018-12-13T16:40:28.081Z,9.67
2018-12-13T16:42:56.730Z,9.37
2018-12-13T16:45:25.388Z,10.67
2018-12-13T16:47:54.033Z,9.63
2018-12-13T16:50:22.664Z,9.30
2018-12-13T16:52:51.475Z,9.77
2018-12-13T16:55:20.113Z,9.83
2018-12-13T16:57:48.747Z,9.63
2018-12-13T17:00:17.509Z,11.10
2018-12-13T17:02:46.140Z,9.40
2018-12-13T17:05:14.744Z,9.97
2018-12-13T17:07:43.358Z,10.43
2018-12-13T17:10:16.796Z,10.27
2018-12-13T17:12:42.661Z,10.60
2018-12-13T17:15:11.267Z,12.33
2018-12-13T17:17:39.884Z,11.80
2018-12-13T17:20:08.511Z,12.50
2018-12-13T17:22:37.190Z,10.60
2018-12-13T17:25:06.387Z,9.93
2018-12-13T17:27:35.023Z,9.97
2018-12-13T17:30:04.464Z,10.63
2018-12-13T17:32:33.275Z,12.17
2018-12-13T17:35:01.918Z,10.90
2018-12-13T17:37:30.538Z,11.77
2018-12-13T17:39:59.203Z,11.20
2018-12-13T17:42:27.836Z,11.23
2018-12-13T17:44:56.469Z,10.87
2018-12-13T17:47:25.104Z,11.53
2018-12-13T17:49:53.739Z,11.93
2018-12-13T17:52:22.411Z,11.90
2018-12-13T17:54:51.064Z,11.60
2018-12-13T17:57:19.707Z,11.77
2018-12-13T17:59:48.339Z,11.80
2018-12-13T18:02:16.963Z,11.80
2018-12-13T18:04:45.615Z,11.40
2018-12-13T18:07:14.295Z,11.47
2018-12-13T18:09:42.940Z,12.27
2018-12-13T18:12:11.575Z,11.00
2018-12-13T18:14:40.264Z,12.33
2018-12-13T18:17:08.927Z,9.80
2018-12-13T18:19:37.571Z,10.70
2018-12-13T18:22:06.269Z,10.57
2018-12-13T18:24:34.904Z,11.37
2018-12-13T18:27:03.573Z,11.20
2018-12-13T18:29:32.214Z,11.50
2018-12-13T18:32:00.851Z,15.60
2018-12-13T18:34:29.510Z,14.77
2018-12-13T18:36:58.247Z,16.23
2018-12-13T18:39:26.892Z,15.93
2018-12-13T18:41:55.530Z,13.63
2018-12-13T18:44:24.195Z,17.30
2018-12-13T18:46:52.808Z,18.00
2018-12-13T18:49:21.455Z,13.37
2018-12-13T18:51:50.072Z,12.17
2018-12-13T18:54:18.712Z,11.53
2018-12-13T18:56:47.337Z,12.23
2018-12-13T18:59:17.044Z,13.23
2018-12-13T19:01:45.662Z,15.87
2018-12-13T19:04:14.267Z,18.73
2018-12-13T19:06:42.936Z,16.77
2018-12-13T19:09:11.638Z,15.93
2018-12-13T19:11:40.249Z,13.13
2018-12-13T19:14:08.884Z,11.83
2018-12-13T19:16:37.515Z,13.53
2018-12-13T19:19:06.133Z,13.97
2018-12-13T19:21:34.787Z,16.30
2018-12-13T19:24:03.427Z,14.93
2018-12-13T19:26:32.039Z,13.53
2018-12-13T19:29:00.698Z,13.63
2018-12-13T19:31:33.236Z,15.20
2018-12-13T19:34:02.842Z,14.17
2018-12-13T19:36:31.519Z,15.57
2018-12-13T19:39:00.163Z,13.63
2018-12-13T19:41:28.808Z,14.13
2018-12-13T19:44:19.460Z,13.77
2018-12-13T19:46:48.263Z,13.73
2018-12-13T19:49:17.867Z,14.37
2018-12-13T19:52:07.214Z,13.00
2018-12-13T19:54:43.723Z,14.53
2018-12-13T19:57:13.468Z,13.80
2018-12-13T19:59:42.240Z,12.40
2018-12-13T20:02:18.854Z,11.00
2018-12-13T20:05:15.146Z,12.80
2018-12-13T20:07:45.370Z,15.30
2018-12-13T20:10:14.035Z,13.20
2018-12-13T20:12:42.703Z,11.63
2018-12-13T20:15:24.170Z,12.87
2018-12-13T20:17:52.303Z,10.60
2018-12-13T20:20:20.944Z,14.53
2018-12-13T20:22:53.840Z,12.77
2018-12-13T20:25:22.495Z,9.90
2018-12-13T20:27:51.136Z,9.97
2018-12-13T20:30:19.825Z,11.73
2018-12-13T20:32:48.483Z,12.73
2018-12-13T20:35:18.960Z,12.83
2018-12-13T20:37:47.576Z,13.00
2018-12-13T20:40:16.211Z,10.03
2018-12-13T20:42:44.849Z,11.43
2018-12-13T20:45:13.559Z,11.93
2018-12-13T20:47:42.200Z,10.50
2018-12-13T20:50:10.855Z,8.97
2018-12-13T20:52:39.604Z,10.33
2018-12-13T20:55:10.875Z,9.20
2018-12-13T20:57:42.618Z,9.60
2018-12-13T21:00:17.050Z,9.67
2018-12-13T21:02:49.119Z,10.17
2018-12-13T21:05:17.736Z,10.80
2018-12-13T21:07:53.210Z,8.90
2018-12-13T21:10:22.848Z,10.53
2018-12-13T21:12:52.671Z,9.77
2018-12-13T21:15:21.772Z,8.37
2018-12-13T21:17:50.683Z,9.00
2018-12-13T21:20:21.016Z,8.57
2018-12-13T21:22:49.630Z,9.43
2018-12-13T21:25:18.309Z,7.43
2018-12-13T21:27:46.954Z,7.63
2018-12-13T21:30:15.794Z,8.20
2018-12-13T21:32:44.433Z,8.33
2018-12-13T21:35:13.063Z,8.23
2018-12-13T21:37:41.683Z,8.20
2018-12-13T21:40:10.302Z,9.17
2018-12-13T21:42:38.979Z,9.63
2018-12-13T21:45:07.801Z,8.10
2018-12-13T21:47:36.416Z,7.60
2018-12-13T21:50:05.764Z,8.17
2018-12-13T21:52:34.389Z,7.97
2018-12-13T21:55:03.238Z,8.13
2018-12-13T21:57:31.855Z,8.37
2018-12-13T22:00:00.464Z,7.37
2018-12-13T22:02:29.085Z,7.03
2018-12-13T22:04:57.683Z,8.07
2018-12-13T22:07:26.283Z,8.27
2018-12-13T22:09:54.879Z,8.97
2018-12-13T22:12:23.519Z,9.63
2018-12-13T22:14:52.123Z,7.53
2018-12-13T22:17:20.751Z,7.50
2018-12-13T22:19:49.947Z,7.10
2018-12-13T22:22:18.599Z,7.70
2018-12-13T22:24:47.219Z,7.37
2018-12-13T22:27:15.838Z,7.67
2018-12-13T22:29:44.610Z,8.00
2018-12-13T22:32:13.229Z,6.77
2018-12-13T22:34:42.124Z,7.93
2018-12-13T22:37:11.210Z,7.33
2018-12-13T22:39:39.868Z,7.53
2018-12-13T22:42:08.094Z,8.00
2018-12-13T22:44:36.698Z,6.73
2018-12-13T22:47:05.431Z,7.27
2018-12-13T22:49:34.044Z,6.53
2018-12-13T22:52:02.728Z,6.53
2018-12-13T22:54:31.368Z,6.20
2018-12-13T22:57:00.065Z,5.87
2018-12-13T22:59:28.682Z,7.07
2018-12-13T23:01:57.335Z,6.87
2018-12-13T23:04:25.935Z,7.83
2018-12-13T23:06:54.559Z,7.10
2018-12-13T23:09:23.168Z,6.87
2018-12-13T23:11:51.771Z,7.60
2018-12-13T23:14:20.407Z,8.77
2018-12-13T23:16:49.039Z,8.50
2018-12-13T23:19:17.683Z,7.40
2018-12-13T23:21:46.299Z,6.37
2018-12-13T23:24:14.927Z,7.07
2018-12-13T23:26:43.544Z,6.33
2018-12-13T23:29:12.196Z,7.33
2018-12-13T23:31:40.827Z,7.20
2018-12-13T23:34:09.451Z,6.13
2018-12-13T23:36:38.120Z,6.20
2018-12-13T23:39:06.785Z,6.23
2018-12-13T23:41:39.209Z,5.20
2018-12-13T23:44:06.126Z,6.03
2018-12-13T23:46:34.751Z,6.13
2018-12-13T23:49:03.507Z,6.13
2018-12-13T23:51:32.140Z,8.27
2018-12-13T23:54:00.795Z,6.37
2018-12-13T23:56:29.391Z,7.80
2018-12-13T23:58:58.425Z,6.47
