createdAt,value
2022-08-26T00:01:07.388Z,21.20
2022-08-26T00:03:09.434Z,21.20
2022-08-26T00:05:12.002Z,21.20
2022-08-26T00:07:14.628Z,21.20
2022-08-26T00:09:16.933Z,21.20
2022-08-26T00:11:26.896Z,21.20
2022-08-26T00:13:29.410Z,21.10
2022-08-26T00:15:31.443Z,21.10
2022-08-26T00:17:33.439Z,21.20
2022-08-26T00:19:35.349Z,21.10
2022-08-26T00:21:37.562Z,21.10
2022-08-26T00:23:40.675Z,21.10
2022-08-26T00:25:42.806Z,21.00
2022-08-26T00:27:45.453Z,21.00
2022-08-26T00:29:47.351Z,20.90
2022-08-26T00:31:50.305Z,20.90
2022-08-26T00:33:52.269Z,20.90
2022-08-26T00:35:55.795Z,20.90
2022-08-26T00:37:59.046Z,20.80
2022-08-26T00:40:01.087Z,20.80
2022-08-26T00:42:07.648Z,20.80
2022-08-26T00:44:11.226Z,20.90
2022-08-26T00:46:19.798Z,20.80
2022-08-26T00:48:24.712Z,20.90
2022-08-26T00:50:32.012Z,20.90
2022-08-26T00:52:36.033Z,20.80
2022-08-26T00:54:55.310Z,20.80
2022-08-26T00:57:04.997Z,20.80
2022-08-26T00:59:15.424Z,20.80
2022-08-26T01:01:22.963Z,20.80
2022-08-26T01:03:27.478Z,20.80
2022-08-26T01:05:30.795Z,20.80
2022-08-26T01:07:34.755Z,20.80
2022-08-26T01:09:36.849Z,20.80
2022-08-26T01:11:39.810Z,20.80
2022-08-26T01:13:42.688Z,20.80
2022-08-26T01:15:48.679Z,20.90
2022-08-26T01:17:51.351Z,20.80
2022-08-26T01:20:03.220Z,20.70
2022-08-26T01:22:33.049Z,20.80
2022-08-26T01:24:36.158Z,20.70
2022-08-26T01:26:41.543Z,20.70
2022-08-26T01:28:44.419Z,20.70
2022-08-26T01:30:54.932Z,20.70
2022-08-26T01:33:01.369Z,20.70
2022-08-26T01:35:03.858Z,20.70
2022-08-26T01:37:15.602Z,20.60
2022-08-26T01:39:19.319Z,20.60
2022-08-26T01:41:27.455Z,20.60
2022-08-26T01:43:33.264Z,20.60
2022-08-26T01:45:39.457Z,20.60
2022-08-26T01:47:42.830Z,20.60
2022-08-26T01:49:48.011Z,20.60
2022-08-26T01:51:55.097Z,20.50
2022-08-26T01:53:57.927Z,20.60
2022-08-26T01:56:03.004Z,20.60
2022-08-26T01:58:20.953Z,20.60
2022-08-26T02:00:25.454Z,20.60
2022-08-26T02:02:29.684Z,20.60
2022-08-26T02:04:36.588Z,20.50
2022-08-26T02:06:39.092Z,20.50
2022-08-26T02:08:45.463Z,20.50
2022-08-26T02:10:47.638Z,20.50
2022-08-26T02:12:49.612Z,20.50
2022-08-26T02:14:56.635Z,20.50
2022-08-26T02:16:59.056Z,20.50
2022-08-26T02:19:02.484Z,20.50
2022-08-26T02:21:07.403Z,20.50
2022-08-26T02:23:10.430Z,20.50
2022-08-26T02:25:25.033Z,20.50
2022-08-26T02:27:32.892Z,20.50
2022-08-26T02:29:40.429Z,20.50
2022-08-26T02:31:42.417Z,20.50
2022-08-26T02:33:44.584Z,20.50
2022-08-26T02:35:46.449Z,20.50
2022-08-26T02:37:50.177Z,20.50
2022-08-26T02:39:52.597Z,20.50
2022-08-26T02:41:54.593Z,20.50
2022-08-26T02:43:56.552Z,20.40
2022-08-26T02:46:02.146Z,20.40
2022-08-26T02:48:21.423Z,20.40
2022-08-26T02:50:23.978Z,20.40
2022-08-26T02:52:27.464Z,20.40
2022-08-26T02:54:30.214Z,20.40
2022-08-26T02:56:33.895Z,20.40
2022-08-26T02:58:37.517Z,20.40
2022-08-26T03:00:52.915Z,20.40
2022-08-26T03:02:55.639Z,20.40
2022-08-26T03:05:01.943Z,20.50
2022-08-26T03:07:05.526Z,20.40
2022-08-26T03:09:09.112Z,20.40
2022-08-26T03:11:11.384Z,20.40
2022-08-26T03:13:14.395Z,20.50
2022-08-26T03:15:18.695Z,20.40
2022-08-26T03:17:21.168Z,20.40
2022-08-26T03:19:24.885Z,20.40
2022-08-26T03:21:27.215Z,20.50
2022-08-26T03:23:29.218Z,20.40
2022-08-26T03:25:31.160Z,20.40
2022-08-26T03:27:33.852Z,20.50
2022-08-26T03:29:54.675Z,20.50
2022-08-26T03:31:57.606Z,20.50
2022-08-26T03:34:00.416Z,20.50
2022-08-26T03:36:04.086Z,20.50
2022-08-26T03:38:08.264Z,20.40
2022-08-26T03:40:11.910Z,20.50
2022-08-26T03:42:15.015Z,20.50
2022-08-26T03:44:17.349Z,20.50
2022-08-26T03:46:20.646Z,20.50
2022-08-26T03:48:22.991Z,20.60
2022-08-26T03:50:25.605Z,20.40
2022-08-26T03:52:30.185Z,20.40
2022-08-26T03:54:32.301Z,20.40
2022-08-26T03:56:34.457Z,20.50
2022-08-26T03:58:37.989Z,20.40
2022-08-26T04:00:40.912Z,20.40
2022-08-26T04:02:46.082Z,20.40
2022-08-26T04:04:48.242Z,20.40
2022-08-26T04:06:50.288Z,20.40
2022-08-26T04:08:53.699Z,20.40
2022-08-26T04:10:55.623Z,20.40
2022-08-26T04:12:59.292Z,20.40
2022-08-26T04:15:01.295Z,20.30
2022-08-26T04:17:05.216Z,20.40
2022-08-26T04:19:09.858Z,20.30
2022-08-26T04:21:12.550Z,20.40
2022-08-26T04:23:17.722Z,20.30
2022-08-26T04:25:20.651Z,20.30
2022-08-26T04:27:22.668Z,20.30
2022-08-26T04:29:26.715Z,20.30
2022-08-26T04:31:28.747Z,20.30
2022-08-26T04:33:33.281Z,20.30
2022-08-26T04:35:37.106Z,20.20
2022-08-26T04:37:39.616Z,20.30
2022-08-26T04:39:45.019Z,20.20
2022-08-26T04:41:50.233Z,20.30
2022-08-26T04:43:53.154Z,20.30
2022-08-26T04:45:55.545Z,20.50
2022-08-26T04:47:58.689Z,20.20
2022-08-26T04:50:01.866Z,20.20
2022-08-26T04:52:05.216Z,20.20
2022-08-26T04:54:08.599Z,20.20
2022-08-26T04:56:11.167Z,20.20
2022-08-26T04:58:18.245Z,20.20
2022-08-26T05:00:20.522Z,20.20
2022-08-26T05:02:23.820Z,20.10
2022-08-26T05:04:27.255Z,20.10
2022-08-26T05:06:29.564Z,20.10
2022-08-26T05:08:40.646Z,20.10
2022-08-26T05:10:45.733Z,20.10
2022-08-26T05:12:47.631Z,20.10
2022-08-26T05:14:49.861Z,20.10
2022-08-26T05:16:52.366Z,20.10
2022-08-26T05:18:54.867Z,20.10
2022-08-26T05:21:05.755Z,20.10
2022-08-26T05:23:08.125Z,20.10
2022-08-26T05:25:11.050Z,20.20
2022-08-26T05:27:14.316Z,20.10
2022-08-26T05:29:17.219Z,20.10
2022-08-26T05:31:21.947Z,20.10
2022-08-26T05:33:24.149Z,20.10
2022-08-26T05:35:34.047Z,20.10
2022-08-26T05:37:38.333Z,20.10
2022-08-26T05:39:41.236Z,20.10
2022-08-26T05:41:45.892Z,20.10
2022-08-26T05:43:48.555Z,20.20
2022-08-26T05:45:51.015Z,20.20
2022-08-26T05:47:53.438Z,20.20
2022-08-26T05:49:55.759Z,20.20
2022-08-26T05:51:57.736Z,20.20
2022-08-26T05:54:03.598Z,20.20
2022-08-26T05:56:06.860Z,20.20
2022-08-26T05:58:08.783Z,20.20
2022-08-26T06:00:12.384Z,20.20
2022-08-26T06:02:14.378Z,20.20
2022-08-26T06:04:17.335Z,20.30
2022-08-26T06:06:31.126Z,20.30
2022-08-26T06:08:33.502Z,20.30
2022-08-26T06:10:36.285Z,20.30
2022-08-26T06:12:39.935Z,20.30
2022-08-26T06:14:41.858Z,20.30
2022-08-26T06:16:45.119Z,20.40
2022-08-26T06:18:48.369Z,20.40
2022-08-26T06:20:54.552Z,20.40
2022-08-26T06:23:18.654Z,20.40
2022-08-26T06:25:39.317Z,20.50
2022-08-26T06:27:41.269Z,20.50
2022-08-26T06:29:43.310Z,20.40
2022-08-26T06:31:45.571Z,20.50
2022-08-26T06:33:47.758Z,20.50
2022-08-26T06:35:50.940Z,20.50
2022-08-26T06:37:52.913Z,20.50
2022-08-26T06:39:54.916Z,20.60
2022-08-26T06:41:56.964Z,20.60
2022-08-26T06:43:59.171Z,20.60
2022-08-26T06:46:06.704Z,20.70
2022-08-26T06:48:09.370Z,20.70
2022-08-26T06:50:11.898Z,20.70
2022-08-26T06:52:14.115Z,20.80
2022-08-26T06:54:21.934Z,20.70
2022-08-26T06:56:26.564Z,20.80
2022-08-26T06:58:28.464Z,20.70
2022-08-26T07:00:32.309Z,20.80
2022-08-26T07:02:35.063Z,20.70
2022-08-26T07:04:38.035Z,20.70
2022-08-26T07:06:41.178Z,20.70
2022-08-26T07:08:46.635Z,20.60
2022-08-26T07:10:49.766Z,20.60
2022-08-26T07:12:55.578Z,20.60
2022-08-26T07:14:57.686Z,20.60
2022-08-26T07:17:01.423Z,20.60
2022-08-26T07:19:10.846Z,20.60
2022-08-26T07:21:18.774Z,20.60
2022-08-26T07:23:20.701Z,20.60
2022-08-26T07:25:25.006Z,20.60
2022-08-26T07:27:27.114Z,20.60
2022-08-26T07:29:30.682Z,20.60
2022-08-26T07:31:39.367Z,20.70
2022-08-26T07:33:45.147Z,20.70
2022-08-26T07:35:47.192Z,20.70
2022-08-26T07:37:51.023Z,20.70
2022-08-26T07:39:56.063Z,20.70
2022-08-26T07:41:58.125Z,20.70
2022-08-26T07:44:00.201Z,20.70
2022-08-26T07:46:03.980Z,20.80
2022-08-26T07:48:06.793Z,20.70
2022-08-26T07:50:08.965Z,20.80
2022-08-26T07:52:11.599Z,20.80
2022-08-26T07:54:13.542Z,20.80
2022-08-26T07:56:15.900Z,20.80
2022-08-26T07:58:18.137Z,20.80
2022-08-26T08:00:20.641Z,20.70
2022-08-26T08:02:25.073Z,20.80
2022-08-26T08:04:28.116Z,20.80
2022-08-26T08:06:31.448Z,20.80
2022-08-26T08:08:36.903Z,20.80
2022-08-26T08:10:39.789Z,20.80
2022-08-26T08:12:42.431Z,20.80
2022-08-26T08:14:46.775Z,20.90
2022-08-26T08:16:51.022Z,20.80
2022-08-26T08:18:57.235Z,20.90
2022-08-26T08:21:21.142Z,20.90
2022-08-26T08:23:25.394Z,20.80
2022-08-26T08:25:29.318Z,20.80
2022-08-26T08:27:34.197Z,20.80
2022-08-26T08:29:37.697Z,20.80
2022-08-26T08:31:56.695Z,20.80
2022-08-26T08:34:00.328Z,20.80
2022-08-26T08:36:05.714Z,20.80
2022-08-26T08:38:11.211Z,20.90
2022-08-26T08:40:18.851Z,20.90
2022-08-26T08:42:45.811Z,21.00
2022-08-26T08:44:52.059Z,21.00
2022-08-26T08:47:01.445Z,21.00
2022-08-26T08:49:04.386Z,21.00
2022-08-26T08:51:23.820Z,21.00
2022-08-26T08:53:35.829Z,21.10
2022-08-26T08:56:10.984Z,21.00
2022-08-26T08:58:36.289Z,21.00
2022-08-26T09:00:46.688Z,21.00
2022-08-26T09:03:03.643Z,21.00
2022-08-26T09:05:15.151Z,21.00
2022-08-26T09:07:40.076Z,21.00
2022-08-26T09:09:46.640Z,21.00
2022-08-26T09:11:48.747Z,20.90
2022-08-26T09:13:54.759Z,20.80
2022-08-26T09:16:10.086Z,20.80
2022-08-26T09:18:21.395Z,20.80
2022-08-26T09:20:38.100Z,20.80
2022-08-26T09:22:44.148Z,20.70
2022-08-26T09:24:49.095Z,20.70
2022-08-26T09:26:52.724Z,20.60
2022-08-26T09:29:04.131Z,20.60
2022-08-26T09:31:23.950Z,20.50
2022-08-26T09:33:31.492Z,20.50
2022-08-26T09:35:36.620Z,20.40
2022-08-26T09:37:41.450Z,20.40
2022-08-26T09:39:43.706Z,20.40
2022-08-26T09:42:12.977Z,20.50
2022-08-26T09:44:19.053Z,20.50
2022-08-26T09:46:27.596Z,20.50
2022-08-26T09:48:37.933Z,20.50
2022-08-26T09:51:03.740Z,20.50
2022-08-26T09:53:09.893Z,20.60
2022-08-26T09:55:22.870Z,20.70
2022-08-26T09:57:30.708Z,20.70
2022-08-26T09:59:33.053Z,20.80
2022-08-26T10:01:44.175Z,20.70
2022-08-26T10:03:47.077Z,20.80
2022-08-26T10:06:03.403Z,20.80
2022-08-26T10:08:21.558Z,20.80
2022-08-26T10:10:35.700Z,20.80
2022-08-26T10:12:50.930Z,20.80
2022-08-26T10:14:57.959Z,20.80
2022-08-26T10:17:08.830Z,20.80
2022-08-26T10:19:15.786Z,20.90
2022-08-26T10:21:25.713Z,20.90
2022-08-26T10:23:31.473Z,20.80
2022-08-26T10:25:46.097Z,20.80
2022-08-26T10:27:53.604Z,20.80
2022-08-26T10:30:15.011Z,20.70
2022-08-26T10:32:41.361Z,20.70
2022-08-26T10:34:43.978Z,20.70
2022-08-26T10:37:13.841Z,20.70
2022-08-26T10:39:34.401Z,20.70
2022-08-26T10:41:40.475Z,20.70
2022-08-26T10:43:49.510Z,20.70
2022-08-26T10:45:57.776Z,20.70
2022-08-26T10:47:59.987Z,20.70
2022-08-26T10:50:03.656Z,20.70
2022-08-26T10:52:29.397Z,20.70
2022-08-26T10:54:45.957Z,20.60
2022-08-26T10:57:11.994Z,20.70
2022-08-26T10:59:28.898Z,20.60
2022-08-26T11:01:55.213Z,20.80
2022-08-26T11:04:37.444Z,20.80
2022-08-26T11:06:39.959Z,20.90
2022-08-26T11:09:06.577Z,20.80
2022-08-26T11:11:08.670Z,20.80
2022-08-26T11:13:12.105Z,20.80
2022-08-26T11:15:24.564Z,20.80
2022-08-26T11:17:44.941Z,20.80
2022-08-26T11:20:00.896Z,20.80
2022-08-26T11:22:07.696Z,20.80
2022-08-26T11:24:59.755Z,20.80
2022-08-26T11:27:02.304Z,20.80
2022-08-26T11:29:12.212Z,20.80
2022-08-26T11:31:25.312Z,20.80
2022-08-26T11:33:48.062Z,20.80
2022-08-26T11:35:52.169Z,20.80
2022-08-26T11:37:58.351Z,20.80
2022-08-26T11:40:03.286Z,20.80
2022-08-26T11:42:32.049Z,20.80
2022-08-26T11:44:41.271Z,20.80
2022-08-26T11:47:01.736Z,20.80
2022-08-26T11:49:06.912Z,20.80
2022-08-26T11:51:24.057Z,21.00
2022-08-26T11:53:27.153Z,20.70
2022-08-26T11:55:35.406Z,20.80
2022-08-26T11:57:49.403Z,20.80
2022-08-26T11:59:52.634Z,20.70
2022-08-26T12:01:56.001Z,20.80
2022-08-26T12:03:59.798Z,20.70
2022-08-26T12:06:03.884Z,20.70
2022-08-26T12:08:11.210Z,20.60
2022-08-26T12:10:30.120Z,20.60
2022-08-26T12:12:40.720Z,20.50
2022-08-26T12:14:43.694Z,20.40
2022-08-26T12:16:45.748Z,20.30
2022-08-26T12:18:49.876Z,20.30
2022-08-26T12:20:54.434Z,20.30
2022-08-26T12:22:58.948Z,20.20
2022-08-26T12:25:06.224Z,20.20
2022-08-26T12:27:32.597Z,20.20
2022-08-26T12:29:36.313Z,20.10
2022-08-26T12:31:43.707Z,20.00
2022-08-26T12:33:45.702Z,20.00
2022-08-26T12:35:49.298Z,19.90
2022-08-26T12:37:54.781Z,19.90
2022-08-26T12:40:52.698Z,19.80
2022-08-26T12:42:55.025Z,19.80
2022-08-26T12:45:04.111Z,19.70
2022-08-26T12:47:30.957Z,19.70
2022-08-26T12:49:45.419Z,19.70
2022-08-26T12:51:50.224Z,19.70
2022-08-26T12:53:53.721Z,19.60
2022-08-26T12:56:04.639Z,19.70
2022-08-26T12:58:26.805Z,19.70
2022-08-26T13:00:40.859Z,19.80
2022-08-26T13:02:42.977Z,19.80
2022-08-26T13:04:46.203Z,19.90
2022-08-26T13:06:48.154Z,19.90
2022-08-26T13:08:54.896Z,19.90
2022-08-26T13:11:20.164Z,20.00
2022-08-26T13:13:22.059Z,20.20
2022-08-26T13:15:24.092Z,20.20
2022-08-26T13:17:28.169Z,20.20
2022-08-26T13:19:29.968Z,20.20
2022-08-26T13:21:37.978Z,20.10
2022-08-26T13:23:42.552Z,20.00
2022-08-26T13:25:45.061Z,20.00
2022-08-26T13:27:46.952Z,19.90
2022-08-26T13:29:49.415Z,19.90
2022-08-26T13:31:51.886Z,19.90
2022-08-26T13:33:53.803Z,19.90
2022-08-26T13:35:56.013Z,19.90
2022-08-26T13:37:57.951Z,19.90
2022-08-26T13:40:00.110Z,19.90
2022-08-26T13:42:02.178Z,20.00
2022-08-26T13:44:05.184Z,20.00
2022-08-26T13:46:07.282Z,20.10
2022-08-26T13:48:09.522Z,20.20
2022-08-26T13:50:11.620Z,20.30
2022-08-26T13:52:13.703Z,20.40
2022-08-26T13:54:15.970Z,20.40
2022-08-26T13:56:18.920Z,20.40
2022-08-26T13:58:20.843Z,20.30
2022-08-26T14:00:23.327Z,20.30
2022-08-26T14:02:26.586Z,20.30
2022-08-26T14:04:28.572Z,20.10
2022-08-26T14:06:30.785Z,20.10
2022-08-26T14:08:32.780Z,20.00
2022-08-26T14:10:35.021Z,19.90
2022-08-26T14:12:37.851Z,19.80
2022-08-26T14:14:39.741Z,19.60
2022-08-26T14:16:58.694Z,19.70
2022-08-26T14:19:04.578Z,19.70
2022-08-26T14:21:07.846Z,19.80
2022-08-26T14:23:13.986Z,19.80
2022-08-26T14:25:18.413Z,19.70
2022-08-26T14:27:20.385Z,19.60
2022-08-26T14:29:22.277Z,19.60
2022-08-26T14:31:24.615Z,19.50
2022-08-26T14:33:29.104Z,19.50
2022-08-26T14:35:31.291Z,19.50
2022-08-26T14:37:33.260Z,19.50
2022-08-26T14:39:35.861Z,19.50
2022-08-26T14:41:53.987Z,19.60
2022-08-26T14:44:01.287Z,19.60
2022-08-26T14:46:04.124Z,19.60
2022-08-26T14:48:06.327Z,19.70
2022-08-26T14:50:08.480Z,19.70
2022-08-26T14:52:10.583Z,19.70
2022-08-26T14:54:14.107Z,19.60
2022-08-26T14:56:16.880Z,19.60
2022-08-26T14:58:18.837Z,19.60
2022-08-26T15:00:21.246Z,19.50
2022-08-26T15:02:33.316Z,19.60
2022-08-26T15:04:35.920Z,19.60
2022-08-26T15:06:38.251Z,19.50
2022-08-26T15:08:40.247Z,19.60
2022-08-26T15:10:42.249Z,19.50
2022-08-26T15:12:45.735Z,19.50
2022-08-26T15:14:47.724Z,19.50
2022-08-26T15:16:52.498Z,19.50
2022-08-26T15:18:55.018Z,19.50
2022-08-26T15:20:57.173Z,19.50
2022-08-26T15:23:03.308Z,19.40
2022-08-26T15:25:09.309Z,19.40
2022-08-26T15:27:12.428Z,19.50
2022-08-26T15:29:15.147Z,19.40
2022-08-26T15:31:17.695Z,19.50
2022-08-26T15:33:20.077Z,19.50
2022-08-26T15:35:22.063Z,19.50
2022-08-26T15:37:24.193Z,19.50
2022-08-26T15:39:26.175Z,19.50
2022-08-26T15:41:29.376Z,19.40
2022-08-26T15:43:31.765Z,19.40
2022-08-26T15:45:33.903Z,19.40
2022-08-26T15:48:00.636Z,19.40
2022-08-26T15:49:58.164Z,19.30
2022-08-26T15:52:00.131Z,19.40
2022-08-26T15:54:04.080Z,19.40
2022-08-26T15:56:08.831Z,19.40
2022-08-26T15:58:10.951Z,19.30
2022-08-26T16:00:13.409Z,19.30
2022-08-26T16:02:15.483Z,19.30
2022-08-26T16:04:18.628Z,19.30
2022-08-26T16:06:25.770Z,19.30
2022-08-26T16:08:27.683Z,19.30
2022-08-26T16:10:33.487Z,19.30
2022-08-26T16:12:35.426Z,19.30
2022-08-26T16:14:39.154Z,19.40
2022-08-26T16:16:41.127Z,19.30
2022-08-26T16:18:43.682Z,19.40
2022-08-26T16:21:04.992Z,19.40
2022-08-26T16:23:12.992Z,19.40
2022-08-26T16:25:14.901Z,19.30
2022-08-26T16:27:16.897Z,19.40
2022-08-26T16:29:18.906Z,19.40
2022-08-26T16:31:21.611Z,19.40
2022-08-26T16:33:29.499Z,19.40
2022-08-26T16:35:31.734Z,19.40
2022-08-26T16:37:35.470Z,19.30
2022-08-26T16:39:40.225Z,19.30
2022-08-26T16:41:47.124Z,19.30
2022-08-26T16:43:49.500Z,19.30
2022-08-26T16:45:51.414Z,19.40
2022-08-26T16:47:53.454Z,19.30
2022-08-26T16:49:55.614Z,19.30
2022-08-26T16:51:57.607Z,19.30
2022-08-26T16:54:01.872Z,19.30
2022-08-26T16:56:04.115Z,19.20
2022-08-26T16:58:06.147Z,19.20
2022-08-26T17:00:13.308Z,19.20
2022-08-26T17:02:15.632Z,19.20
2022-08-26T17:04:19.837Z,19.10
2022-08-26T17:06:21.766Z,19.10
2022-08-26T17:08:28.759Z,19.10
2022-08-26T17:10:31.490Z,19.20
2022-08-26T17:12:36.142Z,19.00
2022-08-26T17:14:41.276Z,19.10
2022-08-26T17:16:43.239Z,19.10
2022-08-26T17:18:45.215Z,19.10
2022-08-26T17:20:47.353Z,19.10
2022-08-26T17:22:51.467Z,19.10
2022-08-26T17:24:53.382Z,19.20
2022-08-26T17:26:55.610Z,19.10
2022-08-26T17:28:59.612Z,19.10
2022-08-26T17:31:02.209Z,19.10
2022-08-26T17:33:10.989Z,19.10
2022-08-26T17:35:14.998Z,19.10
2022-08-26T17:37:17.518Z,19.10
2022-08-26T17:39:19.446Z,19.10
2022-08-26T17:41:21.398Z,19.10
2022-08-26T17:43:24.137Z,19.10
2022-08-26T17:45:26.911Z,19.10
2022-08-26T17:47:28.883Z,19.10
2022-08-26T17:49:31.080Z,19.00
2022-08-26T17:51:33.322Z,19.00
2022-08-26T17:53:35.286Z,19.00
2022-08-26T17:55:37.177Z,19.00
2022-08-26T17:57:40.518Z,18.90
2022-08-26T17:59:42.935Z,18.90
2022-08-26T18:01:44.950Z,18.90
2022-08-26T18:03:47.198Z,19.10
2022-08-26T18:05:51.492Z,18.90
2022-08-26T18:07:53.539Z,18.90
2022-08-26T18:09:55.625Z,18.90
2022-08-26T18:11:58.877Z,18.80
2022-08-26T18:14:00.852Z,18.80
2022-08-26T18:16:05.939Z,18.80
2022-08-26T18:18:08.413Z,18.80
2022-08-26T18:20:15.458Z,18.70
2022-08-26T18:22:17.654Z,18.70
2022-08-26T18:24:19.790Z,18.70
2022-08-26T18:26:28.432Z,18.70
2022-08-26T18:28:30.488Z,18.70
2022-08-26T18:30:34.357Z,18.70
2022-08-26T18:32:36.675Z,18.70
2022-08-26T18:34:38.591Z,18.60
2022-08-26T18:36:40.694Z,18.60
2022-08-26T18:38:42.845Z,18.60
2022-08-26T18:40:45.900Z,18.60
2022-08-26T18:42:49.351Z,18.60
2022-08-26T18:44:56.166Z,18.60
2022-08-26T18:46:58.263Z,18.60
2022-08-26T18:49:00.356Z,18.60
2022-08-26T18:51:03.919Z,18.50
2022-08-26T18:53:07.005Z,18.50
2022-08-26T18:55:09.189Z,18.50
2022-08-26T18:57:12.152Z,18.50
2022-08-26T18:59:14.430Z,18.50
2022-08-26T19:01:18.713Z,18.50
2022-08-26T19:03:20.755Z,18.50
2022-08-26T19:05:25.864Z,18.50
2022-08-26T19:07:27.934Z,18.50
2022-08-26T19:09:31.620Z,18.40
2022-08-26T19:11:42.281Z,18.40
2022-08-26T19:13:46.061Z,18.50
2022-08-26T19:15:49.563Z,18.40
2022-08-26T19:17:52.640Z,18.30
2022-08-26T19:19:54.855Z,18.30
2022-08-26T19:21:56.811Z,18.30
2022-08-26T19:24:01.066Z,18.30
2022-08-26T19:26:04.933Z,18.30
2022-08-26T19:28:07.303Z,18.30
2022-08-26T19:30:11.253Z,18.30
2022-08-26T19:32:13.386Z,18.30
2022-08-26T19:34:16.348Z,18.30
2022-08-26T19:36:24.839Z,18.20
2022-08-26T19:38:27.835Z,18.20
2022-08-26T19:40:30.178Z,18.20
2022-08-26T19:42:32.590Z,18.20
2022-08-26T19:44:54.182Z,18.10
2022-08-26T19:46:56.529Z,18.10
2022-08-26T19:48:58.644Z,18.10
2022-08-26T19:51:00.635Z,18.10
2022-08-26T19:53:04.177Z,18.10
2022-08-26T19:55:07.656Z,18.10
2022-08-26T19:57:10.023Z,18.10
2022-08-26T19:59:13.581Z,18.10
2022-08-26T20:01:17.075Z,18.10
2022-08-26T20:03:19.135Z,18.10
2022-08-26T20:05:23.398Z,18.10
2022-08-26T20:07:25.344Z,18.10
2022-08-26T20:09:31.258Z,18.10
2022-08-26T20:11:33.211Z,18.10
2022-08-26T20:13:36.304Z,18.10
2022-08-26T20:15:40.063Z,18.10
2022-08-26T20:17:43.299Z,18.10
2022-08-26T20:20:05.106Z,18.00
2022-08-26T20:22:08.268Z,18.00
2022-08-26T20:24:13.955Z,18.00
2022-08-26T20:26:16.369Z,18.00
2022-08-26T20:28:18.680Z,18.00
2022-08-26T20:30:21.104Z,18.00
2022-08-26T20:32:24.219Z,18.00
2022-08-26T20:34:26.444Z,18.00
2022-08-26T20:36:29.245Z,17.90
2022-08-26T20:38:31.857Z,18.00
2022-08-26T20:40:35.537Z,17.90
2022-08-26T20:42:38.102Z,17.90
2022-08-26T20:44:47.366Z,17.80
2022-08-26T20:46:56.931Z,17.80
2022-08-26T20:48:58.850Z,17.80
2022-08-26T20:51:01.696Z,17.70
2022-08-26T20:53:03.773Z,17.70
2022-08-26T20:55:06.279Z,17.70
2022-08-26T20:57:08.213Z,17.70
2022-08-26T20:59:10.183Z,17.60
2022-08-26T21:01:19.610Z,17.60
2022-08-26T21:03:21.724Z,17.60
2022-08-26T21:05:23.991Z,17.60
2022-08-26T21:07:26.395Z,17.50
2022-08-26T21:09:28.545Z,17.50
2022-08-26T21:11:33.087Z,17.40
2022-08-26T21:13:48.252Z,17.50
2022-08-26T21:15:58.384Z,17.40
2022-08-26T21:18:00.721Z,17.40
2022-08-26T21:20:04.138Z,17.40
2022-08-26T21:22:06.310Z,17.40
2022-08-26T21:24:09.104Z,17.40
2022-08-26T21:26:13.186Z,17.30
2022-08-26T21:28:15.380Z,17.30
2022-08-26T21:30:17.423Z,17.30
2022-08-26T21:32:19.481Z,17.30
2022-08-26T21:34:21.536Z,17.30
2022-08-26T21:36:23.998Z,17.30
2022-08-26T21:38:25.952Z,17.30
2022-08-26T21:40:30.479Z,17.30
2022-08-26T21:42:33.730Z,17.30
2022-08-26T21:44:35.693Z,17.30
2022-08-26T21:46:37.731Z,17.20
2022-08-26T21:48:41.764Z,17.20
2022-08-26T21:50:44.233Z,17.20
2022-08-26T21:52:46.225Z,17.20
2022-08-26T21:54:49.392Z,17.10
2022-08-26T21:56:51.769Z,17.20
2022-08-26T21:58:55.224Z,17.10
2022-08-26T22:00:57.322Z,17.10
2022-08-26T22:03:02.283Z,17.10
2022-08-26T22:05:04.497Z,17.00
2022-08-26T22:07:06.530Z,17.00
2022-08-26T22:09:08.677Z,17.00
2022-08-26T22:11:11.176Z,16.90
2022-08-26T22:13:15.388Z,16.90
2022-08-26T22:15:19.778Z,16.90
2022-08-26T22:17:22.524Z,16.80
2022-08-26T22:19:24.764Z,16.80
2022-08-26T22:21:28.535Z,16.80
2022-08-26T22:23:30.572Z,16.70
2022-08-26T22:25:33.903Z,16.70
2022-08-26T22:27:40.471Z,16.70
2022-08-26T22:29:46.551Z,16.70
2022-08-26T22:31:48.668Z,16.70
2022-08-26T22:33:50.695Z,16.60
2022-08-26T22:35:53.612Z,16.60
2022-08-26T22:37:57.147Z,16.60
2022-08-26T22:39:59.294Z,16.60
2022-08-26T22:42:01.236Z,16.70
2022-08-26T22:44:03.591Z,16.70
2022-08-26T22:46:09.520Z,16.60
2022-08-26T22:48:15.481Z,16.60
2022-08-26T22:50:17.390Z,16.70
2022-08-26T22:52:19.337Z,16.70
2022-08-26T22:54:21.512Z,16.70
2022-08-26T22:56:23.480Z,16.70
2022-08-26T22:58:30.835Z,16.70
2022-08-26T23:00:34.318Z,16.70
2022-08-26T23:02:36.223Z,16.60
2022-08-26T23:04:38.369Z,16.60
2022-08-26T23:06:43.109Z,16.60
2022-08-26T23:08:46.421Z,16.50
2022-08-26T23:10:48.703Z,16.60
2022-08-26T23:12:52.446Z,16.60
2022-08-26T23:14:54.373Z,16.70
2022-08-26T23:16:56.835Z,16.60
2022-08-26T23:18:58.721Z,16.60
2022-08-26T23:21:00.851Z,16.50
2022-08-26T23:23:04.022Z,16.50
2022-08-26T23:25:08.624Z,16.50
2022-08-26T23:27:11.993Z,16.50
2022-08-26T23:29:15.957Z,16.50
2022-08-26T23:31:17.879Z,16.50
2022-08-26T23:33:20.161Z,16.50
2022-08-26T23:35:22.186Z,16.40
2022-08-26T23:37:25.518Z,16.40
2022-08-26T23:39:29.381Z,16.40
2022-08-26T23:41:32.292Z,16.60
2022-08-26T23:43:34.521Z,16.40
2022-08-26T23:45:36.604Z,16.40
2022-08-26T23:47:41.173Z,16.40
2022-08-26T23:49:43.405Z,16.30
2022-08-26T23:52:03.788Z,16.30
2022-08-26T23:54:05.725Z,16.20
2022-08-26T23:56:15.840Z,16.20
2022-08-26T23:58:19.428Z,16.20
