createdAt,value
2022-09-14T00:01:14.331Z,65.83
2022-09-14T00:03:40.053Z,65.67
2022-09-14T00:06:09.390Z,65.28
2022-09-14T00:08:36.533Z,65.61
2022-09-14T00:11:09.273Z,65.34
2022-09-14T00:13:36.821Z,65.54
2022-09-14T00:16:06.671Z,65.53
2022-09-14T00:18:35.606Z,66.25
2022-09-14T00:21:05.347Z,66.01
2022-09-14T00:23:33.690Z,65.92
2022-09-14T00:26:09.054Z,65.96
2022-09-14T00:28:39.782Z,66.39
2022-09-14T00:31:08.767Z,65.87
2022-09-14T00:33:38.380Z,66.53
2022-09-14T00:36:09.103Z,66.69
2022-09-14T00:38:36.909Z,66.97
2022-09-14T00:41:04.971Z,66.98
2022-09-14T00:43:31.821Z,66.64
2022-09-14T00:46:02.377Z,66.32
2022-09-14T00:48:30.327Z,66.31
2022-09-14T00:50:57.373Z,66.84
2022-09-14T00:53:24.025Z,67.07
2022-09-14T00:55:54.058Z,66.50
2022-09-14T00:58:21.535Z,67.26
2022-09-14T01:00:48.313Z,66.46
2022-09-14T01:03:14.997Z,66.75
2022-09-14T01:14:34.767Z,67.57
2022-09-14T01:28:07.148Z,66.76
2022-09-14T01:30:36.935Z,67.31
2022-09-14T01:33:14.142Z,67.38
2022-09-14T01:35:49.299Z,67.18
2022-09-14T01:41:01.985Z,67.24
2022-09-14T01:43:59.897Z,67.54
2022-09-14T01:46:34.358Z,67.09
2022-09-14T01:49:12.061Z,67.49
2022-09-14T01:56:58.119Z,67.34
2022-09-14T01:59:27.912Z,67.04
2022-09-14T02:02:02.985Z,67.62
2022-09-14T02:04:44.730Z,66.82
2022-09-14T02:07:11.602Z,67.09
2022-09-14T02:09:38.853Z,67.81
2022-09-14T02:12:05.913Z,67.84
2022-09-14T02:14:32.692Z,66.97
2022-09-14T02:16:59.701Z,67.32
2022-09-14T02:19:33.512Z,67.02
2022-09-14T02:22:00.130Z,67.29
2022-09-14T02:24:27.409Z,67.76
2022-09-14T02:26:56.741Z,66.86
2022-09-14T02:29:23.420Z,67.29
2022-09-14T02:32:04.809Z,67.28
2022-09-14T02:39:56.819Z,66.86
2022-09-14T02:51:19.333Z,67.97
2022-09-14T02:59:11.264Z,67.65
2022-09-14T03:01:38.222Z,67.59
2022-09-14T03:04:04.820Z,67.33
2022-09-14T03:06:31.558Z,68.07
2022-09-14T03:08:58.629Z,68.22
2022-09-14T03:11:25.194Z,68.37
2022-09-14T03:13:51.868Z,68.33
2022-09-14T03:16:18.613Z,68.34
2022-09-14T03:18:45.288Z,68.38
2022-09-14T03:21:15.295Z,68.64
2022-09-14T03:23:45.462Z,67.72
2022-09-14T03:26:15.842Z,68.51
2022-09-14T03:28:42.908Z,68.52
2022-09-14T03:31:10.966Z,67.82
2022-09-14T03:33:37.820Z,68.28
2022-09-14T03:36:20.709Z,68.03
2022-09-14T03:38:48.834Z,69.13
2022-09-14T03:41:15.878Z,68.71
2022-09-14T03:43:43.428Z,67.95
2022-09-14T03:46:12.430Z,67.74
2022-09-14T03:48:39.281Z,67.96
2022-09-14T03:51:07.821Z,67.92
2022-09-14T03:53:34.831Z,68.48
2022-09-14T03:56:01.549Z,67.80
2022-09-14T03:58:32.117Z,68.49
2022-09-14T04:01:05.075Z,68.85
2022-09-14T04:03:31.994Z,67.97
2022-09-14T04:05:58.777Z,67.85
2022-09-14T04:08:25.443Z,68.45
2022-09-14T04:10:52.292Z,68.33
2022-09-14T04:13:18.890Z,67.68
2022-09-14T04:15:55.476Z,68.93
2022-09-14T04:18:22.150Z,68.72
2022-09-14T04:21:04.510Z,68.80
2022-09-14T04:23:36.576Z,67.88
2022-09-14T04:26:18.094Z,68.78
2022-09-14T04:28:45.605Z,67.98
2022-09-14T04:31:13.335Z,67.98
2022-09-14T04:33:43.018Z,67.76
2022-09-14T04:36:13.868Z,67.70
2022-09-14T04:38:42.130Z,68.86
2022-09-14T04:41:12.054Z,68.29
2022-09-14T04:43:39.474Z,68.48
2022-09-14T04:46:09.956Z,69.12
2022-09-14T04:48:37.061Z,69.43
2022-09-14T04:51:07.049Z,69.36
2022-09-14T04:53:34.169Z,68.87
2022-09-14T04:56:01.646Z,69.39
2022-09-14T04:58:29.132Z,68.44
2022-09-14T05:01:01.936Z,68.47
2022-09-14T05:03:28.479Z,69.16
2022-09-14T05:05:55.114Z,68.82
2022-09-14T05:08:21.643Z,68.87
2022-09-14T05:10:48.176Z,69.13
2022-09-14T05:13:16.189Z,68.70
2022-09-14T05:15:42.732Z,69.61
2022-09-14T05:18:09.274Z,68.67
2022-09-14T05:20:35.831Z,68.35
2022-09-14T05:23:02.369Z,69.37
2022-09-14T05:25:29.130Z,68.79
2022-09-14T05:27:55.649Z,69.09
2022-09-14T05:30:22.190Z,69.25
2022-09-14T05:32:48.704Z,69.84
2022-09-14T05:35:15.346Z,68.96
2022-09-14T05:37:41.876Z,69.72
2022-09-14T05:40:09.184Z,69.42
2022-09-14T05:42:35.827Z,69.80
2022-09-14T05:45:02.527Z,68.82
2022-09-14T05:47:30.589Z,69.66
2022-09-14T05:49:58.053Z,68.86
2022-09-14T05:52:24.639Z,69.41
2022-09-14T05:54:51.166Z,69.15
2022-09-14T05:57:17.698Z,69.72
2022-09-14T05:59:44.296Z,69.22
2022-09-14T06:02:13.513Z,69.48
2022-09-14T06:04:41.911Z,69.75
2022-09-14T06:07:18.374Z,69.72
2022-09-14T06:09:45.877Z,69.52
2022-09-14T06:12:14.605Z,69.52
2022-09-14T06:14:41.123Z,70.49
2022-09-14T06:17:07.666Z,70.43
2022-09-14T06:19:34.257Z,71.10
2022-09-14T06:22:01.083Z,71.13
2022-09-14T06:24:27.684Z,70.91
2022-09-14T06:26:54.246Z,69.95
2022-09-14T06:29:20.798Z,70.69
2022-09-14T06:31:47.323Z,70.39
2022-09-14T06:34:13.813Z,70.91
2022-09-14T06:36:40.328Z,71.03
2022-09-14T06:39:06.889Z,69.74
2022-09-14T06:41:34.412Z,69.84
2022-09-14T06:44:01.905Z,69.70
2022-09-14T06:46:31.381Z,69.70
2022-09-14T06:49:06.085Z,69.60
2022-09-14T06:51:38.305Z,70.72
2022-09-14T06:54:05.730Z,69.90
2022-09-14T06:56:35.530Z,70.28
2022-09-14T06:59:02.995Z,70.02
2022-09-14T07:01:30.067Z,70.65
2022-09-14T07:03:58.336Z,71.50
2022-09-14T07:06:26.999Z,70.82
2022-09-14T07:08:54.593Z,71.42
2022-09-14T07:11:23.894Z,71.51
2022-09-14T07:13:50.637Z,69.81
2022-09-14T07:16:17.548Z,68.15
2022-09-14T07:18:44.570Z,66.26
2022-09-14T07:21:15.120Z,64.26
2022-09-14T07:23:44.277Z,63.06
2022-09-14T07:28:53.917Z,61.00
2022-09-14T07:31:28.567Z,59.87
2022-09-14T07:33:57.938Z,58.36
2022-09-14T07:36:25.838Z,57.19
2022-09-14T07:38:53.660Z,56.12
2022-09-14T07:41:21.730Z,54.97
2022-09-14T07:43:50.087Z,53.14
2022-09-14T07:46:17.097Z,52.58
2022-09-14T07:48:43.794Z,51.73
2022-09-14T07:51:11.428Z,51.02
2022-09-14T07:53:40.567Z,50.16
2022-09-14T07:56:08.565Z,50.08
2022-09-14T07:58:35.734Z,49.25
2022-09-14T08:01:12.113Z,49.70
2022-09-14T08:03:42.107Z,50.64
2022-09-14T08:06:13.143Z,50.67
2022-09-14T08:08:42.083Z,51.88
2022-09-14T08:11:12.674Z,52.51
2022-09-14T08:13:42.236Z,52.13
2022-09-14T08:16:09.932Z,51.54
2022-09-14T08:18:38.322Z,50.87
2022-09-14T08:21:07.062Z,50.26
2022-09-14T08:23:34.650Z,49.43
2022-09-14T08:26:11.161Z,50.07
2022-09-14T08:28:38.536Z,49.03
2022-09-14T08:33:44.800Z,47.81
2022-09-14T08:36:13.762Z,47.04
2022-09-14T08:38:40.363Z,46.97
2022-09-14T08:41:16.289Z,46.42
2022-09-14T08:43:42.760Z,46.22
2022-09-14T08:46:19.741Z,45.35
2022-09-14T08:48:49.208Z,44.65
2022-09-14T08:51:15.998Z,44.95
2022-09-14T08:53:43.077Z,45.45
2022-09-14T08:56:16.155Z,44.21
2022-09-14T09:07:37.103Z,43.47
2022-09-14T09:10:05.847Z,43.06
2022-09-14T09:12:44.902Z,43.23
2022-09-14T09:15:21.779Z,42.89
2022-09-14T09:17:52.765Z,42.64
2022-09-14T09:20:24.150Z,42.30
2022-09-14T09:25:44.849Z,42.36
2022-09-14T09:28:13.462Z,42.44
2022-09-14T09:30:41.419Z,42.60
2022-09-14T09:33:16.959Z,42.85
2022-09-14T09:35:43.776Z,42.41
2022-09-14T09:38:16.209Z,42.74
2022-09-14T09:40:48.085Z,42.54
2022-09-14T09:43:28.992Z,43.23
2022-09-14T09:46:03.254Z,42.82
2022-09-14T09:48:45.914Z,42.59
2022-09-14T09:51:15.805Z,43.53
2022-09-14T09:53:48.824Z,43.88
2022-09-14T09:56:20.030Z,44.72
2022-09-14T09:58:51.550Z,45.26
2022-09-14T10:01:28.966Z,45.72
2022-09-14T10:04:24.839Z,44.82
2022-09-14T10:06:54.431Z,43.96
2022-09-14T10:09:23.434Z,44.55
2022-09-14T10:12:00.682Z,45.49
2022-09-14T10:17:18.187Z,43.83
2022-09-14T10:19:53.970Z,44.19
2022-09-14T10:30:41.449Z,44.90
2022-09-14T10:33:13.160Z,45.07
2022-09-14T10:41:05.125Z,43.12
2022-09-14T10:46:13.949Z,42.39
2022-09-14T10:54:27.177Z,42.44
2022-09-14T10:57:20.905Z,43.53
2022-09-14T11:26:50.345Z,46.40
2022-09-14T11:35:03.980Z,47.01
2022-09-14T11:37:39.594Z,47.44
2022-09-14T11:42:57.280Z,47.70
2022-09-14T11:45:30.181Z,48.45
2022-09-14T11:48:12.466Z,47.70
2022-09-14T11:50:57.607Z,48.62
2022-09-14T11:53:25.805Z,48.26
2022-09-14T11:55:52.511Z,48.17
2022-09-14T11:58:23.727Z,48.67
2022-09-14T12:03:52.243Z,48.12
2022-09-14T12:11:55.133Z,49.07
2022-09-14T12:19:38.269Z,47.88
2022-09-14T12:27:42.866Z,47.44
2022-09-14T12:44:33.065Z,47.13
2022-09-14T13:47:34.322Z,45.46
2022-09-14T13:50:01.343Z,46.05
2022-09-14T13:52:57.163Z,46.76
2022-09-14T13:55:28.349Z,46.85
2022-09-14T13:58:21.167Z,46.22
2022-09-14T14:03:40.406Z,44.76
2022-09-14T14:06:28.191Z,45.22
2022-09-14T14:09:05.684Z,45.78
2022-09-14T14:28:23.605Z,46.39
2022-09-14T14:30:50.812Z,46.21
2022-09-14T14:33:19.237Z,46.28
2022-09-14T14:35:48.690Z,47.11
2022-09-14T14:38:16.226Z,47.90
2022-09-14T14:40:43.283Z,47.30
2022-09-14T14:43:18.730Z,47.50
2022-09-14T14:45:46.160Z,47.88
2022-09-14T14:48:12.834Z,48.27
2022-09-14T14:50:39.451Z,48.74
2022-09-14T14:53:06.792Z,48.69
2022-09-14T14:55:35.567Z,48.41
2022-09-14T14:58:08.688Z,48.40
2022-09-14T15:00:38.446Z,48.68
2022-09-14T15:03:05.213Z,49.23
2022-09-14T15:05:32.505Z,49.20
2022-09-14T15:07:59.243Z,49.38
2022-09-14T15:10:27.661Z,49.52
2022-09-14T15:12:54.841Z,49.48
2022-09-14T15:15:24.801Z,49.74
2022-09-14T15:17:52.630Z,50.01
2022-09-14T15:20:20.020Z,49.55
2022-09-14T15:22:47.934Z,49.87
2022-09-14T15:25:15.738Z,50.31
2022-09-14T15:27:42.296Z,50.26
2022-09-14T15:30:10.472Z,49.98
2022-09-14T15:32:37.053Z,50.51
2022-09-14T15:35:05.322Z,50.47
2022-09-14T15:37:32.016Z,50.61
2022-09-14T15:39:58.702Z,50.90
2022-09-14T15:42:25.702Z,50.65
2022-09-14T15:44:52.212Z,50.78
2022-09-14T15:47:18.751Z,50.79
2022-09-14T15:49:45.334Z,50.91
2022-09-14T15:52:12.526Z,50.91
2022-09-14T15:54:39.430Z,50.42
2022-09-14T15:57:10.107Z,50.83
2022-09-14T15:59:36.766Z,51.20
2022-09-14T16:02:04.016Z,51.06
2022-09-14T16:04:36.852Z,51.16
2022-09-14T16:07:05.426Z,51.32
2022-09-14T16:09:32.039Z,51.34
2022-09-14T16:12:01.808Z,51.51
2022-09-14T16:14:28.740Z,51.82
2022-09-14T16:16:55.428Z,51.31
2022-09-14T16:19:22.041Z,51.66
2022-09-14T16:21:53.458Z,51.95
2022-09-14T16:24:22.126Z,51.46
2022-09-14T16:26:48.657Z,51.84
2022-09-14T16:29:17.348Z,51.70
2022-09-14T16:31:45.686Z,51.96
2022-09-14T16:34:17.426Z,51.60
2022-09-14T16:36:44.822Z,51.58
2022-09-14T16:39:14.491Z,51.83
2022-09-14T16:41:42.273Z,52.06
2022-09-14T16:44:13.035Z,52.02
2022-09-14T16:46:39.675Z,51.93
2022-09-14T16:49:06.955Z,52.11
2022-09-14T16:51:35.744Z,51.94
2022-09-14T16:54:02.458Z,52.23
2022-09-14T16:56:31.709Z,52.61
2022-09-14T16:58:59.942Z,52.46
2022-09-14T17:04:09.607Z,52.54
2022-09-14T17:06:38.497Z,52.49
2022-09-14T17:09:08.574Z,52.89
2022-09-14T17:11:36.956Z,52.58
2022-09-14T17:14:04.845Z,52.75
2022-09-14T17:16:31.524Z,52.68
2022-09-14T17:19:00.671Z,52.98
2022-09-14T17:21:30.446Z,52.99
2022-09-14T17:23:57.188Z,53.10
2022-09-14T17:26:24.332Z,53.15
2022-09-14T17:28:54.165Z,53.38
2022-09-14T17:31:24.111Z,53.21
2022-09-14T17:33:53.138Z,53.59
2022-09-14T17:36:20.828Z,54.31
2022-09-14T17:38:48.537Z,54.11
2022-09-14T17:41:18.445Z,53.32
2022-09-14T17:43:45.205Z,53.80
2022-09-14T17:46:14.772Z,53.97
2022-09-14T17:48:42.072Z,54.12
2022-09-14T17:51:11.961Z,54.46
2022-09-14T17:53:39.930Z,55.02
2022-09-14T17:56:08.564Z,55.09
2022-09-14T17:58:35.817Z,55.27
2022-09-14T18:03:42.964Z,55.68
2022-09-14T18:06:11.952Z,55.37
2022-09-14T18:08:39.960Z,55.93
2022-09-14T18:11:10.695Z,55.46
2022-09-14T18:13:41.783Z,56.10
2022-09-14T18:16:09.114Z,56.03
2022-09-14T18:18:35.731Z,55.69
2022-09-14T18:21:02.471Z,55.86
2022-09-14T18:23:29.540Z,56.17
2022-09-14T18:25:56.617Z,56.04
2022-09-14T18:28:24.650Z,56.81
2022-09-14T18:31:00.762Z,56.73
2022-09-14T18:33:27.623Z,57.13
2022-09-14T18:35:54.416Z,56.89
2022-09-14T18:38:21.002Z,57.11
2022-09-14T18:40:48.396Z,57.79
2022-09-14T18:43:16.848Z,58.03
2022-09-14T18:45:44.680Z,57.68
2022-09-14T18:48:11.613Z,57.84
2022-09-14T18:50:40.067Z,57.33
2022-09-14T18:53:06.971Z,57.49
2022-09-14T18:55:34.090Z,57.76
2022-09-14T18:58:01.195Z,57.89
2022-09-14T19:00:28.200Z,58.36
2022-09-14T19:02:56.103Z,58.54
2022-09-14T19:05:24.163Z,58.02
2022-09-14T19:07:50.725Z,58.18
2022-09-14T19:10:17.848Z,58.95
2022-09-14T19:12:44.888Z,58.88
2022-09-14T19:15:12.254Z,59.75
2022-09-14T19:17:38.915Z,59.06
2022-09-14T19:20:07.501Z,59.31
2022-09-14T19:22:34.835Z,59.83
2022-09-14T19:25:01.575Z,59.79
2022-09-14T19:27:28.502Z,59.67
2022-09-14T19:29:55.101Z,59.81
2022-09-14T19:32:21.958Z,60.08
2022-09-14T19:34:49.554Z,60.31
2022-09-14T19:37:16.224Z,60.02
2022-09-14T19:39:42.999Z,60.33
2022-09-14T19:42:09.598Z,60.12
2022-09-14T19:44:36.149Z,60.28
2022-09-14T19:47:02.809Z,60.17
2022-09-14T19:49:29.375Z,60.05
2022-09-14T19:51:56.635Z,60.75
2022-09-14T19:54:23.243Z,60.50
2022-09-14T19:56:50.328Z,60.34
2022-09-14T19:59:16.957Z,60.66
2022-09-14T20:01:44.373Z,60.99
2022-09-14T20:04:11.432Z,60.66
2022-09-14T20:06:42.181Z,60.75
2022-09-14T20:09:27.666Z,60.83
2022-09-14T20:11:54.534Z,61.15
2022-09-14T20:14:23.735Z,61.06
2022-09-14T20:16:52.807Z,60.83
2022-09-14T20:19:22.158Z,61.60
2022-09-14T20:21:50.616Z,61.59
2022-09-14T20:24:20.024Z,61.43
2022-09-14T20:26:48.347Z,61.60
2022-09-14T20:29:15.725Z,61.82
2022-09-14T20:31:42.664Z,61.14
2022-09-14T20:34:09.383Z,61.14
2022-09-14T20:36:36.023Z,61.42
2022-09-14T20:39:03.619Z,61.69
2022-09-14T20:41:33.950Z,61.89
2022-09-14T20:44:01.123Z,61.40
2022-09-14T20:49:05.966Z,61.37
2022-09-14T20:51:32.586Z,61.54
2022-09-14T20:53:59.101Z,61.98
2022-09-14T20:56:28.349Z,61.85
2022-09-14T20:58:58.982Z,61.90
2022-09-14T21:01:28.238Z,61.76
2022-09-14T21:03:55.479Z,61.59
2022-09-14T21:06:24.587Z,61.82
2022-09-14T21:08:51.862Z,61.91
2022-09-14T21:11:21.843Z,61.62
2022-09-14T21:13:48.746Z,62.33
2022-09-14T21:16:19.090Z,62.02
2022-09-14T21:18:48.116Z,61.56
2022-09-14T21:21:18.974Z,61.68
2022-09-14T21:23:48.353Z,61.85
2022-09-14T21:26:15.514Z,62.16
2022-09-14T21:28:42.144Z,62.02
2022-09-14T21:31:14.641Z,62.19
2022-09-14T21:33:44.916Z,61.67
2022-09-14T21:36:14.902Z,61.38
2022-09-14T21:38:42.172Z,62.09
2022-09-14T21:41:10.896Z,62.29
2022-09-14T21:43:39.398Z,62.08
2022-09-14T21:46:07.227Z,62.32
2022-09-14T21:48:34.713Z,62.21
2022-09-14T21:51:03.425Z,62.35
2022-09-14T21:53:30.172Z,62.77
2022-09-14T21:55:56.887Z,62.37
2022-09-14T21:58:23.430Z,62.69
2022-09-14T22:00:56.658Z,62.26
2022-09-14T22:03:23.626Z,62.53
2022-09-14T22:06:08.689Z,62.30
2022-09-14T22:08:35.895Z,62.82
2022-09-14T22:11:05.154Z,62.40
2022-09-14T22:13:32.195Z,62.31
2022-09-14T22:15:59.589Z,62.81
2022-09-14T22:18:26.551Z,63.10
2022-09-14T22:20:58.398Z,62.75
2022-09-14T22:23:25.275Z,62.90
2022-09-14T22:25:52.393Z,62.88
2022-09-14T22:28:20.037Z,63.49
2022-09-14T22:30:49.914Z,62.92
2022-09-14T22:33:16.529Z,63.39
2022-09-14T22:35:53.384Z,63.36
2022-09-14T22:38:22.254Z,63.41
2022-09-14T22:40:58.307Z,63.27
2022-09-14T22:43:25.961Z,62.90
2022-09-14T22:45:52.611Z,63.07
2022-09-14T22:48:19.897Z,63.21
2022-09-14T22:50:48.615Z,63.50
2022-09-14T22:53:15.892Z,63.12
2022-09-14T22:55:44.066Z,63.22
2022-09-14T22:58:12.426Z,63.10
2022-09-14T23:00:40.187Z,63.57
2022-09-14T23:03:07.712Z,63.70
2022-09-14T23:05:36.037Z,63.74
2022-09-14T23:08:04.757Z,63.95
2022-09-14T23:10:31.455Z,63.75
2022-09-14T23:12:59.010Z,63.91
2022-09-14T23:15:25.561Z,63.67
2022-09-14T23:17:52.339Z,63.62
2022-09-14T23:20:19.000Z,63.58
2022-09-14T23:22:45.667Z,63.85
2022-09-14T23:25:12.497Z,63.83
2022-09-14T23:27:39.033Z,63.82
2022-09-14T23:30:06.259Z,63.82
2022-09-14T23:32:32.869Z,63.86
2022-09-14T23:34:59.408Z,63.59
2022-09-14T23:37:25.936Z,64.23
2022-09-14T23:39:52.535Z,63.87
2022-09-14T23:42:19.114Z,63.90
2022-09-14T23:44:45.755Z,64.17
2022-09-14T23:47:12.286Z,64.19
2022-09-14T23:49:38.797Z,64.12
2022-09-14T23:52:05.310Z,64.51
2022-09-14T23:54:32.254Z,64.84
2022-09-14T23:56:58.846Z,64.27
2022-09-14T23:59:25.478Z,64.51
