createdAt,value
2019-04-06T00:00:35.143Z,0.00
2019-04-06T00:01:35.177Z,0.00
2019-04-06T00:02:35.234Z,0.00
2019-04-06T00:03:35.296Z,0.00
2019-04-06T00:04:35.303Z,0.00
2019-04-06T00:05:35.342Z,0.00
2019-04-06T00:06:35.387Z,0.00
2019-04-06T00:07:35.431Z,0.00
2019-04-06T00:08:35.486Z,0.00
2019-04-06T00:09:35.571Z,0.00
2019-04-06T00:10:35.552Z,0.00
2019-04-06T00:11:35.593Z,0.00
2019-04-06T00:12:35.633Z,0.00
2019-04-06T00:13:35.694Z,0.00
2019-04-06T00:14:35.784Z,0.00
2019-04-06T00:15:35.776Z,0.00
2019-04-06T00:16:35.799Z,0.00
2019-04-06T00:17:35.837Z,0.00
2019-04-06T00:18:35.939Z,0.00
2019-04-06T00:19:35.923Z,0.00
2019-04-06T00:20:35.985Z,0.00
2019-04-06T00:21:36.008Z,0.00
2019-04-06T00:22:36.048Z,0.00
2019-04-06T00:23:36.119Z,0.00
2019-04-06T00:24:36.150Z,0.00
2019-04-06T00:25:44.308Z,0.00
2019-04-06T00:26:36.214Z,0.00
2019-04-06T00:27:36.251Z,0.00
2019-04-06T00:28:36.335Z,0.00
2019-04-06T00:29:36.338Z,0.00
2019-04-06T00:30:36.403Z,0.00
2019-04-06T00:31:36.424Z,0.00
2019-04-06T00:32:36.458Z,0.00
2019-04-06T00:33:36.502Z,0.00
2019-04-06T00:34:36.565Z,0.00
2019-04-06T00:35:36.583Z,0.00
2019-04-06T00:36:36.627Z,0.00
2019-04-06T00:37:36.685Z,0.00
2019-04-06T00:38:36.710Z,0.00
2019-04-06T00:39:36.766Z,0.00
2019-04-06T00:40:36.787Z,0.00
2019-04-06T00:41:36.834Z,0.00
2019-04-06T00:42:36.874Z,0.00
2019-04-06T00:43:36.914Z,0.00
2019-04-06T00:44:36.974Z,0.00
2019-04-06T00:45:37.000Z,0.00
2019-04-06T00:46:37.046Z,0.00
2019-04-06T00:47:37.077Z,0.00
2019-04-06T00:48:37.150Z,0.00
2019-04-06T00:49:37.185Z,0.00
2019-04-06T00:50:37.231Z,0.00
2019-04-06T00:51:37.240Z,0.00
2019-04-06T00:52:37.288Z,0.00
2019-04-06T00:53:37.327Z,0.00
2019-04-06T00:54:37.367Z,0.00
2019-04-06T00:55:37.424Z,0.00
2019-04-06T00:56:37.446Z,0.00
2019-04-06T00:57:37.497Z,0.00
2019-04-06T00:58:37.537Z,0.00
2019-04-06T00:59:37.593Z,0.00
2019-04-06T01:00:37.630Z,0.00
2019-04-06T01:01:37.657Z,0.00
2019-04-06T01:02:37.693Z,0.00
2019-04-06T01:03:37.741Z,0.00
2019-04-06T01:04:37.786Z,0.00
2019-04-06T01:05:37.834Z,0.00
2019-04-06T01:06:37.858Z,0.00
2019-04-06T01:07:37.902Z,0.00
2019-04-06T01:08:37.941Z,0.00
2019-04-06T01:09:37.979Z,0.00
2019-04-06T01:10:38.048Z,0.00
2019-04-06T01:11:38.062Z,0.00
2019-04-06T01:12:38.105Z,0.00
2019-04-06T01:13:38.146Z,0.00
2019-04-06T01:14:38.182Z,0.00
2019-04-06T01:15:38.245Z,0.00
2019-04-06T01:16:38.269Z,0.00
2019-04-06T01:17:38.331Z,0.00
2019-04-06T01:18:38.358Z,0.00
2019-04-06T01:19:38.427Z,0.00
2019-04-06T01:20:38.464Z,0.00
2019-04-06T01:21:38.499Z,0.00
2019-04-06T01:22:38.517Z,0.00
2019-04-06T01:23:38.553Z,0.00
2019-04-06T01:24:38.601Z,0.00
2019-04-06T01:25:38.697Z,0.00
2019-04-06T01:26:38.761Z,0.00
2019-04-06T01:27:38.718Z,0.00
2019-04-06T01:28:38.830Z,0.00
2019-04-06T01:29:38.798Z,0.00
2019-04-06T01:30:38.843Z,0.00
2019-04-06T01:31:38.896Z,0.00
2019-04-06T01:32:38.942Z,0.00
2019-04-06T01:33:39.076Z,0.00
2019-04-06T01:34:39.015Z,0.00
2019-04-06T01:35:39.050Z,0.00
2019-04-06T01:36:39.083Z,0.00
2019-04-06T01:37:39.147Z,0.00
2019-04-06T01:38:39.168Z,0.00
2019-04-06T01:39:39.204Z,0.00
2019-04-06T01:40:39.326Z,0.00
2019-04-06T01:41:39.326Z,0.00
2019-04-06T01:42:39.355Z,0.00
2019-04-06T01:43:39.386Z,0.00
2019-04-06T01:44:39.413Z,0.00
2019-04-06T01:45:39.450Z,0.00
2019-04-06T01:46:39.520Z,0.00
2019-04-06T01:47:39.601Z,0.00
2019-04-06T01:48:39.575Z,0.00
2019-04-06T01:49:39.616Z,0.00
2019-04-06T01:50:39.655Z,0.00
2019-04-06T01:51:39.699Z,0.00
2019-04-06T01:52:39.766Z,0.00
2019-04-06T01:53:39.854Z,0.00
2019-04-06T01:54:39.827Z,0.00
2019-04-06T01:55:39.892Z,0.00
2019-04-06T01:56:39.896Z,0.00
2019-04-06T01:57:39.961Z,0.00
2019-04-06T01:58:39.981Z,0.00
2019-04-06T01:59:40.018Z,0.00
2019-04-06T02:00:40.060Z,0.00
2019-04-06T02:01:40.222Z,0.00
2019-04-06T02:02:40.232Z,0.00
2019-04-06T02:03:40.189Z,0.00
2019-04-06T02:04:40.234Z,0.00
2019-04-06T02:05:40.261Z,0.00
2019-04-06T02:06:40.301Z,0.00
2019-04-06T02:07:40.362Z,0.00
2019-04-06T02:08:40.380Z,0.00
2019-04-06T02:09:40.428Z,0.00
2019-04-06T02:10:40.463Z,0.00
2019-04-06T02:11:40.505Z,0.00
2019-04-06T02:12:40.568Z,0.00
2019-04-06T02:13:40.587Z,0.00
2019-04-06T02:14:40.626Z,0.00
2019-04-06T02:15:40.664Z,0.00
2019-04-06T02:16:40.706Z,0.00
2019-04-06T02:17:40.784Z,0.00
2019-04-06T02:18:40.817Z,0.00
2019-04-06T02:19:40.829Z,0.00
2019-04-06T02:20:40.870Z,0.00
2019-04-06T02:21:40.907Z,0.00
2019-04-06T02:22:40.958Z,0.00
2019-04-06T02:23:41.022Z,0.00
2019-04-06T02:24:41.040Z,0.00
2019-04-06T02:25:41.074Z,0.00
2019-04-06T02:26:41.112Z,0.00
2019-04-06T02:27:41.151Z,0.00
2019-04-06T02:28:41.211Z,0.00
2019-04-06T02:29:41.253Z,0.00
2019-04-06T02:30:41.275Z,0.00
2019-04-06T02:31:41.323Z,0.00
2019-04-06T02:32:41.585Z,0.00
2019-04-06T02:33:41.516Z,0.00
2019-04-06T02:34:41.434Z,0.00
2019-04-06T02:35:41.473Z,0.00
2019-04-06T02:36:41.514Z,0.00
2019-04-06T02:37:41.554Z,0.00
2019-04-06T02:38:41.615Z,0.00
2019-04-06T02:39:41.705Z,0.00
2019-04-06T02:40:41.682Z,0.00
2019-04-06T02:41:41.740Z,0.00
2019-04-06T02:42:41.756Z,0.00
2019-04-06T02:43:41.833Z,0.00
2019-04-06T02:44:41.870Z,0.00
2019-04-06T02:45:41.881Z,0.00
2019-04-06T02:46:42.003Z,0.00
2019-04-06T02:47:41.967Z,0.00
2019-04-06T02:48:42.022Z,0.00
2019-04-06T02:49:42.064Z,0.00
2019-04-06T02:50:42.091Z,0.00
2019-04-06T02:51:42.121Z,0.00
2019-04-06T02:52:42.171Z,0.00
2019-04-06T02:53:42.205Z,0.00
2019-04-06T02:54:42.261Z,0.00
2019-04-06T02:55:42.324Z,0.00
2019-04-06T02:56:46.552Z,0.00
2019-04-06T02:57:42.362Z,0.00
2019-04-06T02:58:42.552Z,0.00
2019-04-06T02:59:42.464Z,0.00
2019-04-06T03:00:42.484Z,0.00
2019-04-06T03:01:42.526Z,0.00
2019-04-06T03:02:42.631Z,0.00
2019-04-06T03:03:42.605Z,0.00
2019-04-06T03:04:42.738Z,0.00
2019-04-06T03:05:42.686Z,0.00
2019-04-06T03:06:42.725Z,0.00
2019-04-06T03:07:42.837Z,0.00
2019-04-06T03:08:42.804Z,0.00
2019-04-06T03:09:42.883Z,0.00
2019-04-06T03:10:42.889Z,0.00
2019-04-06T03:11:43.085Z,0.00
2019-04-06T03:12:42.968Z,0.00
2019-04-06T03:13:43.016Z,0.00
2019-04-06T03:14:44.549Z,0.00
2019-04-06T03:15:43.088Z,0.00
2019-04-06T03:16:43.134Z,0.00
2019-04-06T03:17:43.168Z,0.00
2019-04-06T03:18:43.346Z,0.00
2019-04-06T03:19:43.272Z,0.00
2019-04-06T03:20:43.307Z,0.00
2019-04-06T03:21:43.327Z,0.00
2019-04-06T03:22:43.375Z,0.00
2019-04-06T03:23:50.734Z,0.00
2019-04-06T03:24:43.447Z,0.00
2019-04-06T03:25:43.553Z,0.00
2019-04-06T03:26:43.540Z,0.00
2019-04-06T03:27:43.567Z,0.00
2019-04-06T03:28:43.617Z,0.00
2019-04-06T03:29:56.521Z,0.00
2019-04-06T03:30:43.710Z,0.00
2019-04-06T03:31:43.737Z,0.00
2019-04-06T03:32:43.777Z,0.00
2019-04-06T03:33:44.140Z,0.00
2019-04-06T03:34:43.847Z,0.00
2019-04-06T03:35:47.709Z,0.00
2019-04-06T03:36:43.995Z,0.00
2019-04-06T03:37:43.972Z,0.00
2019-04-06T03:38:44.013Z,0.00
2019-04-06T03:39:44.052Z,0.00
2019-04-06T03:40:44.115Z,0.00
2019-04-06T03:41:44.191Z,0.00
2019-04-06T03:42:44.175Z,0.00
2019-04-06T03:43:44.209Z,0.00
2019-04-06T03:44:44.248Z,0.00
2019-04-06T03:45:44.313Z,0.00
2019-04-06T03:46:44.424Z,0.00
2019-04-06T03:47:44.377Z,0.00
2019-04-06T03:48:44.410Z,0.00
2019-04-06T03:49:44.452Z,0.00
2019-04-06T03:50:44.522Z,0.00
2019-04-06T03:51:44.551Z,0.00
2019-04-06T03:52:44.574Z,0.00
2019-04-06T03:53:44.619Z,0.00
2019-04-06T03:54:44.650Z,0.00
2019-04-06T03:55:44.690Z,0.00
2019-04-06T03:56:44.762Z,0.00
2019-04-06T03:57:44.768Z,0.00
2019-04-06T03:58:44.872Z,0.00
2019-04-06T03:59:44.998Z,0.00
2019-04-06T04:00:44.890Z,0.00
2019-04-06T04:01:45.189Z,0.00
2019-04-06T04:02:44.983Z,0.00
2019-04-06T04:03:45.011Z,0.00
2019-04-06T04:04:45.053Z,0.00
2019-04-06T04:05:45.136Z,0.00
2019-04-06T04:06:45.154Z,0.00
2019-04-06T04:07:45.172Z,0.00
2019-04-06T04:08:45.367Z,0.00
2019-04-06T04:09:45.251Z,0.00
2019-04-06T04:10:47.349Z,0.00
2019-04-06T04:11:45.359Z,0.00
2019-04-06T04:12:45.645Z,0.00
2019-04-06T04:13:45.515Z,0.00
2019-04-06T04:14:45.454Z,0.00
2019-04-06T04:15:45.504Z,0.00
2019-04-06T04:16:45.558Z,0.00
2019-04-06T04:17:45.570Z,0.00
2019-04-06T04:18:45.689Z,0.00
2019-04-06T04:19:45.660Z,0.00
2019-04-06T04:20:45.690Z,0.00
2019-04-06T04:21:45.750Z,0.00
2019-04-06T04:22:45.774Z,4.00
2019-04-06T04:23:45.845Z,4.00
2019-04-06T04:24:46.113Z,0.00
2019-04-06T04:25:45.892Z,4.00
2019-04-06T04:26:45.940Z,8.00
2019-04-06T04:27:45.992Z,4.00
2019-04-06T04:28:46.033Z,8.00
2019-04-06T04:29:46.054Z,12.00
2019-04-06T04:30:46.303Z,12.00
2019-04-06T04:31:46.139Z,12.00
2019-04-06T04:32:46.205Z,20.00
2019-04-06T04:33:46.270Z,24.00
2019-04-06T04:34:46.428Z,24.00
2019-04-06T04:35:46.293Z,32.00
2019-04-06T04:36:46.336Z,36.00
2019-04-06T04:37:46.391Z,44.00
2019-04-06T04:38:46.413Z,52.00
2019-04-06T04:39:46.451Z,64.00
2019-04-06T04:40:46.529Z,72.00
2019-04-06T04:41:46.532Z,92.00
2019-04-06T04:42:46.693Z,104.00
2019-04-06T04:43:46.613Z,120.00
2019-04-06T04:44:46.655Z,140.00
2019-04-06T04:45:46.698Z,160.00
2019-04-06T04:46:46.733Z,180.00
2019-04-06T04:47:49.943Z,208.00
2019-04-06T04:48:46.832Z,232.00
2019-04-06T04:49:47.067Z,256.00
2019-04-06T04:50:46.894Z,288.00
2019-04-06T04:51:46.934Z,320.00
2019-04-06T04:52:46.972Z,352.00
2019-04-06T04:53:47.035Z,388.00
2019-04-06T04:54:47.056Z,424.00
2019-04-06T04:55:47.092Z,464.00
2019-04-06T04:56:47.285Z,508.00
2019-04-06T04:57:47.170Z,548.00
2019-04-06T04:58:47.234Z,588.00
2019-04-06T04:59:47.311Z,640.00
2019-04-06T05:00:47.290Z,692.00
2019-04-06T05:01:47.331Z,740.00
2019-04-06T05:02:47.374Z,796.00
2019-04-06T05:03:47.668Z,848.00
2019-04-06T05:04:47.470Z,904.00
2019-04-06T05:05:47.499Z,948.00
2019-04-06T05:06:47.577Z,1004.00
2019-04-06T05:07:47.575Z,1052.00
2019-04-06T05:08:47.628Z,1092.00
2019-04-06T05:09:47.673Z,1140.00
2019-04-06T05:10:47.695Z,1192.00
2019-04-06T05:11:49.072Z,1288.00
2019-04-06T05:12:47.815Z,1384.00
2019-04-06T05:13:47.823Z,1416.00
2019-04-06T05:14:47.901Z,1436.00
2019-04-06T05:15:47.971Z,1556.00
2019-04-06T05:16:47.936Z,1656.00
2019-04-06T05:17:47.973Z,1716.00
2019-04-06T05:18:48.014Z,1824.00
2019-04-06T05:19:48.086Z,1856.00
2019-04-06T05:20:48.134Z,1924.00
2019-04-06T05:21:48.137Z,1972.00
2019-04-06T05:22:48.174Z,2080.00
2019-04-06T05:23:48.211Z,2236.00
2019-04-06T05:24:48.287Z,2356.00
2019-04-06T05:25:48.308Z,2432.00
2019-04-06T05:26:48.337Z,2464.00
2019-04-06T05:27:52.317Z,2484.00
2019-04-06T05:28:48.424Z,2432.00
2019-04-06T05:29:48.478Z,2432.00
2019-04-06T05:30:48.497Z,2652.00
2019-04-06T05:31:48.536Z,2732.00
2019-04-06T05:32:48.600Z,2860.00
2019-04-06T05:33:48.627Z,3008.00
2019-04-06T05:34:48.738Z,3188.00
2019-04-06T05:35:48.716Z,3412.00
2019-04-06T05:36:48.740Z,3600.00
2019-04-06T05:37:48.798Z,3664.00
2019-04-06T05:38:48.825Z,3652.00
2019-04-06T05:39:48.893Z,3700.00
2019-04-06T05:40:48.927Z,3856.00
2019-04-06T05:41:50.527Z,3888.00
2019-04-06T05:42:48.990Z,3948.00
2019-04-06T05:43:49.031Z,4216.00
2019-04-06T05:44:49.068Z,4376.00
2019-04-06T05:45:49.126Z,4348.00
2019-04-06T05:46:49.147Z,4432.00
2019-04-06T05:47:49.191Z,4564.00
2019-04-06T05:48:49.246Z,4752.00
2019-04-06T05:49:49.275Z,5084.00
2019-04-06T05:50:49.471Z,5220.00
2019-04-06T05:51:49.515Z,5428.00
2019-04-06T05:52:49.395Z,5476.00
2019-04-06T05:53:49.443Z,5344.00
2019-04-06T05:54:49.476Z,5236.00
2019-04-06T05:55:49.555Z,5528.00
2019-04-06T05:56:49.562Z,5920.00
2019-04-06T05:57:49.676Z,6160.00
2019-04-06T05:58:49.733Z,6272.00
2019-04-06T05:59:49.684Z,6080.00
2019-04-06T06:00:49.751Z,6076.00
2019-04-06T06:01:49.897Z,6316.00
2019-04-06T06:02:49.816Z,6476.00
2019-04-06T06:03:49.852Z,6464.00
2019-04-06T06:04:50.017Z,6412.00
2019-04-06T06:05:49.982Z,6536.00
2019-04-06T06:06:50.154Z,6568.00
2019-04-06T06:07:50.182Z,6728.00
2019-04-06T06:08:50.058Z,6976.00
2019-04-06T06:09:50.098Z,7192.00
2019-04-06T06:10:50.160Z,7304.00
2019-04-06T06:11:50.339Z,7308.00
2019-04-06T06:12:50.227Z,7288.00
2019-04-06T06:13:50.267Z,7356.00
2019-04-06T06:14:50.310Z,7448.00
2019-04-06T06:15:50.350Z,7680.00
2019-04-06T06:16:50.412Z,7912.00
2019-04-06T06:17:50.434Z,8256.00
2019-04-06T06:18:50.479Z,8584.00
2019-04-06T06:19:50.537Z,8656.00
2019-04-06T06:20:50.571Z,8836.00
2019-04-06T06:21:50.880Z,8724.00
2019-04-06T06:22:50.653Z,8792.00
2019-04-06T06:23:50.698Z,9036.00
2019-04-06T06:24:50.741Z,9076.00
2019-04-06T06:25:50.772Z,9024.00
2019-04-06T06:26:50.848Z,9208.00
2019-04-06T06:27:50.857Z,9056.00
2019-04-06T06:28:50.908Z,8948.00
2019-04-06T06:29:50.942Z,9224.00
2019-04-06T06:30:50.992Z,9032.00
2019-04-06T06:31:51.069Z,8520.00
2019-04-06T06:32:51.090Z,8308.00
2019-04-06T06:33:51.112Z,7944.00
2019-04-06T06:34:51.162Z,8040.00
2019-04-06T06:35:51.216Z,8060.00
2019-04-06T06:36:51.262Z,8164.00
2019-04-06T06:37:51.441Z,8468.00
2019-04-06T06:38:51.330Z,9008.00
2019-04-06T06:39:51.378Z,9848.00
2019-04-06T06:40:51.419Z,10916.00
2019-04-06T06:41:51.475Z,12476.00
2019-04-06T06:42:51.661Z,13480.00
2019-04-06T06:43:51.552Z,13152.00
2019-04-06T06:44:51.595Z,12028.00
2019-04-06T06:45:51.637Z,9936.00
2019-04-06T06:46:51.694Z,10620.00
2019-04-06T06:47:51.745Z,12364.00
2019-04-06T06:48:51.877Z,12896.00
2019-04-06T06:49:51.801Z,14196.00
2019-04-06T06:50:52.024Z,14040.00
2019-04-06T06:51:51.888Z,13612.00
2019-04-06T06:52:51.958Z,13460.00
2019-04-06T06:53:51.984Z,13448.00
2019-04-06T06:54:52.025Z,13704.00
2019-04-06T06:55:53.261Z,14096.00
2019-04-06T06:56:52.117Z,13828.00
2019-04-06T06:57:52.294Z,13228.00
2019-04-06T06:58:52.207Z,12928.00
2019-04-06T06:59:52.239Z,13232.00
2019-04-06T07:00:52.279Z,13656.00
2019-04-06T07:01:52.334Z,13968.00
2019-04-06T07:02:52.389Z,14472.00
2019-04-06T07:03:52.418Z,15824.00
2019-04-06T07:04:52.462Z,16736.00
2019-04-06T07:05:52.503Z,15864.00
2019-04-06T07:06:52.650Z,14196.00
2019-04-06T07:07:52.618Z,13412.00
2019-04-06T07:08:52.643Z,13224.00
2019-04-06T07:09:52.680Z,12896.00
2019-04-06T07:10:52.766Z,12832.00
2019-04-06T07:11:52.767Z,13012.00
2019-04-06T07:12:52.831Z,13452.00
2019-04-06T07:13:52.855Z,13308.00
2019-04-06T07:14:52.896Z,13264.00
2019-04-06T07:15:52.946Z,13532.00
2019-04-06T07:16:53.071Z,14316.00
2019-04-06T07:17:53.081Z,15000.00
2019-04-06T07:18:53.071Z,14832.00
2019-04-06T07:19:53.115Z,14520.00
2019-04-06T07:20:53.160Z,14740.00
2019-04-06T07:21:53.468Z,15116.00
2019-04-06T07:22:53.271Z,16012.00
2019-04-06T07:23:53.321Z,17568.00
2019-04-06T07:24:53.347Z,19072.00
2019-04-06T07:25:58.620Z,19904.00
2019-04-06T07:26:53.430Z,20416.00
2019-04-06T07:27:53.496Z,20288.00
2019-04-06T07:28:53.532Z,19168.00
2019-04-06T07:29:53.554Z,17120.00
2019-04-06T07:30:53.617Z,16144.00
2019-04-06T07:31:53.679Z,16412.00
2019-04-06T07:32:55.391Z,16432.00
2019-04-06T07:33:53.754Z,15928.00
2019-04-06T07:34:53.798Z,15944.00
2019-04-06T07:35:53.822Z,16200.00
2019-04-06T07:36:53.886Z,15684.00
2019-04-06T07:37:53.915Z,16320.00
2019-04-06T07:38:53.978Z,19200.00
2019-04-06T07:39:54.010Z,22528.00
2019-04-06T07:40:54.051Z,30976.00
2019-04-06T07:41:54.100Z,34144.00
2019-04-06T07:42:54.149Z,47264.00
2019-04-06T07:43:54.204Z,48032.00
2019-04-06T07:44:54.352Z,45472.00
2019-04-06T07:45:54.277Z,46496.00
2019-04-06T07:46:54.317Z,44832.00
2019-04-06T07:47:54.359Z,44768.00
2019-04-06T07:48:54.460Z,44032.00
2019-04-06T07:49:54.620Z,44928.00
2019-04-06T07:50:54.691Z,44448.00
2019-04-06T07:51:54.546Z,42080.00
2019-04-06T07:52:54.598Z,40064.00
2019-04-06T07:53:54.661Z,41696.00
2019-04-06T07:54:54.688Z,42368.00
2019-04-06T07:55:54.738Z,41312.00
2019-04-06T07:56:54.787Z,39712.00
2019-04-06T07:57:54.828Z,40800.00
2019-04-06T07:58:55.060Z,40800.00
2019-04-06T07:59:54.949Z,43808.00
2019-04-06T08:00:54.982Z,46112.00
2019-04-06T08:01:55.018Z,48384.00
2019-04-06T08:02:55.070Z,50080.00
2019-04-06T08:03:55.111Z,49728.00
2019-04-06T08:04:55.337Z,55360.00
2019-04-06T08:05:55.447Z,56672.00
2019-04-06T08:06:55.255Z,55040.00
2019-04-06T08:07:55.303Z,52608.00
2019-04-06T08:08:55.685Z,53536.00
2019-04-06T08:09:55.417Z,56864.00
2019-04-06T08:10:55.457Z,56640.00
2019-04-06T08:11:55.546Z,54528.00
2019-04-06T08:12:55.545Z,56384.00
2019-04-06T08:13:55.597Z,59424.00
2019-04-06T08:14:57.434Z,58880.00
2019-04-06T08:15:55.700Z,57152.00
2019-04-06T08:16:55.739Z,56800.00
2019-04-06T08:17:55.791Z,59584.00
2019-04-06T08:18:55.865Z,59648.00
2019-04-06T08:19:55.955Z,59200.00
2019-04-06T08:20:56.010Z,56768.00
2019-04-06T08:21:55.987Z,57408.00
2019-04-06T08:22:56.032Z,56576.00
2019-04-06T08:23:56.237Z,43872.00
2019-04-06T08:24:56.161Z,46432.00
2019-04-06T08:25:56.406Z,47200.00
2019-04-06T08:26:56.228Z,53664.00
2019-04-06T08:27:56.276Z,59968.00
2019-04-06T08:29:01.933Z,61312.00
2019-04-06T08:29:56.387Z,59488.00
2019-04-06T08:30:56.633Z,53664.00
2019-04-06T08:31:56.685Z,46496.00
2019-04-06T08:32:56.524Z,46240.00
2019-04-06T08:33:56.572Z,47008.00
2019-04-06T08:34:56.754Z,51104.00
2019-04-06T08:35:56.692Z,53344.00
2019-04-06T08:36:56.715Z,56832.00
2019-04-06T08:37:56.765Z,54272.00
2019-04-06T08:38:56.813Z,52256.00
2019-04-06T08:39:56.944Z,53216.00
2019-04-06T08:40:56.942Z,53216.00
2019-04-06T08:41:56.969Z,54912.00
2019-04-06T08:42:57.013Z,48992.00
2019-04-06T08:43:57.163Z,50208.00
2019-04-06T08:44:57.116Z,52000.00
2019-04-06T08:45:57.179Z,52000.00
2019-04-06T08:46:57.234Z,46048.00
2019-04-06T08:47:57.254Z,42400.00
2019-04-06T08:48:57.305Z,38816.00
2019-04-06T08:49:57.354Z,50432.00
2019-04-06T08:50:57.437Z,61216.00
2019-04-06T08:51:57.471Z,60352.00
2019-04-06T08:52:57.575Z,51680.00
2019-04-06T08:53:57.657Z,50432.00
2019-04-06T08:54:57.633Z,53216.00
2019-04-06T08:55:57.650Z,50272.00
2019-04-06T08:56:57.746Z,48768.00
2019-04-06T08:57:57.971Z,44768.00
2019-04-06T08:58:57.793Z,41952.00
2019-04-06T08:59:57.900Z,36000.00
2019-04-06T09:00:57.935Z,36832.00
2019-04-06T09:01:57.986Z,36576.00
2019-04-06T09:02:58.009Z,34464.00
2019-04-06T09:03:58.045Z,33280.00
2019-04-06T09:04:58.087Z,35936.00
2019-04-06T09:05:58.134Z,36192.00
2019-04-06T09:06:58.288Z,37248.00
2019-04-06T09:07:58.233Z,38208.00
2019-04-06T09:08:58.287Z,40992.00
2019-04-06T09:09:58.415Z,44032.00
2019-04-06T09:10:58.399Z,43872.00
2019-04-06T09:11:58.439Z,44832.00
2019-04-06T09:12:58.499Z,41952.00
2019-04-06T09:13:58.522Z,40480.00
2019-04-06T09:14:58.573Z,38496.00
2019-04-06T09:15:58.665Z,42240.00
2019-04-06T09:16:58.669Z,51456.00
2019-04-06T09:17:58.962Z,51936.00
2019-04-06T09:18:58.763Z,56352.00
2019-04-06T09:19:58.812Z,63360.00
2019-04-06T09:20:59.304Z,61856.00
2019-04-06T09:21:58.930Z,63488.00
2019-04-06T09:22:58.977Z,66752.00
2019-04-06T09:23:59.297Z,61504.00
2019-04-06T09:24:59.052Z,61120.00
2019-04-06T09:25:59.342Z,60736.00
2019-04-06T09:26:59.404Z,61984.00
2019-04-06T09:27:59.223Z,60896.00
2019-04-06T09:28:59.696Z,61184.00
2019-04-06T09:29:59.290Z,61184.00
2019-04-06T09:30:59.337Z,58304.00
2019-04-06T09:31:59.399Z,62112.00
2019-04-06T09:32:59.460Z,66624.00
2019-04-06T09:33:59.483Z,69088.00
2019-04-06T09:34:59.531Z,70208.00
2019-04-06T09:35:59.590Z,67232.00
2019-04-06T09:36:59.624Z,61984.00
2019-04-06T09:37:59.810Z,58464.00
2019-04-06T09:38:59.725Z,56192.00
2019-04-06T09:39:59.780Z,53760.00
2019-04-06T09:40:59.840Z,53600.00
2019-04-06T09:42:00.115Z,52352.00
2019-04-06T09:43:00.078Z,54496.00
2019-04-06T09:43:59.966Z,58496.00
2019-04-06T09:45:00.230Z,65984.00
2019-04-06T09:46:00.061Z,64960.00
2019-04-06T09:47:00.116Z,67392.00
2019-04-06T09:48:00.183Z,70976.00
2019-04-06T09:49:00.306Z,76800.00
2019-04-06T09:50:00.353Z,78752.00
2019-04-06T09:51:00.428Z,77856.00
2019-04-06T09:52:00.348Z,79840.00
2019-04-06T09:53:00.407Z,70464.00
2019-04-06T09:54:06.841Z,59808.00
2019-04-06T09:55:00.495Z,59040.00
2019-04-06T09:56:00.682Z,51808.00
2019-04-06T09:57:00.693Z,48608.00
2019-04-06T09:58:00.657Z,49184.00
2019-04-06T09:59:00.789Z,56576.00
2019-04-06T10:00:00.805Z,63200.00
2019-04-06T10:01:00.790Z,59744.00
2019-04-06T10:02:00.838Z,63392.00
2019-04-06T10:03:00.953Z,66880.00
2019-04-06T10:04:00.932Z,67328.00
2019-04-06T10:05:01.011Z,70848.00
2019-04-06T10:06:01.084Z,75712.00
2019-04-06T10:07:01.076Z,72320.00
2019-04-06T10:08:01.124Z,70848.00
2019-04-06T10:09:01.177Z,83008.00
2019-04-06T10:10:01.241Z,78240.00
2019-04-06T10:11:01.352Z,85856.00
2019-04-06T10:12:03.543Z,85920.00
2019-04-06T10:13:01.414Z,87168.00
2019-04-06T10:14:01.423Z,88448.00
2019-04-06T10:15:01.529Z,83552.00
2019-04-06T10:16:01.512Z,62144.00
2019-04-06T10:17:01.566Z,44832.00
2019-04-06T10:18:01.718Z,42720.00
2019-04-06T10:19:01.666Z,41728.00
2019-04-06T10:20:01.768Z,50656.00
2019-04-06T10:21:01.911Z,48960.00
2019-04-06T10:22:01.809Z,45920.00
2019-04-06T10:23:01.858Z,54720.00
2019-04-06T10:24:02.170Z,71648.00
2019-04-06T10:25:02.219Z,80992.00
2019-04-06T10:26:02.045Z,80000.00
2019-04-06T10:27:02.068Z,72032.00
2019-04-06T10:28:02.099Z,64288.00
2019-04-06T10:29:02.173Z,74944.00
2019-04-06T10:30:02.220Z,67872.00
2019-04-06T10:31:02.295Z,72288.00
2019-04-06T10:32:02.296Z,73664.00
2019-04-06T10:33:02.343Z,77472.00
2019-04-06T10:34:02.407Z,80928.00
2019-04-06T10:35:02.507Z,86752.00
2019-04-06T10:36:02.493Z,85376.00
2019-04-06T10:37:02.549Z,87872.00
2019-04-06T10:38:02.620Z,92384.00
2019-04-06T10:39:02.648Z,99936.00
2019-04-06T10:40:02.709Z,96768.00
2019-04-06T10:41:02.768Z,96544.00
2019-04-06T10:42:02.794Z,90528.00
2019-04-06T10:43:02.841Z,90368.00
2019-04-06T10:44:02.887Z,81408.00
2019-04-06T10:45:02.956Z,100832.00
2019-04-06T10:46:03.025Z,106944.00
2019-04-06T10:47:03.286Z,102080.00
2019-04-06T10:48:03.090Z,100320.00
2019-04-06T10:49:03.407Z,98560.00
2019-04-06T10:50:03.199Z,97312.00
2019-04-06T10:51:03.268Z,91648.00
2019-04-06T10:52:03.295Z,85312.00
2019-04-06T10:53:03.339Z,83840.00
2019-04-06T10:54:03.401Z,87136.00
2019-04-06T10:55:03.783Z,88864.00
2019-04-06T10:56:03.804Z,85760.00
2019-04-06T10:57:03.610Z,92576.00
2019-04-06T10:58:03.599Z,90144.00
2019-04-06T10:59:03.829Z,92768.00
2019-04-06T11:00:03.692Z,83968.00
2019-04-06T11:01:03.797Z,82848.00
2019-04-06T11:02:03.824Z,86592.00
2019-04-06T11:03:03.850Z,86016.00
2019-04-06T11:04:03.899Z,85600.00
2019-04-06T11:05:04.189Z,84832.00
2019-04-06T11:06:04.000Z,78432.00
2019-04-06T11:07:04.070Z,70816.00
2019-04-06T11:08:04.110Z,74496.00
2019-04-06T11:09:04.262Z,94848.00
2019-04-06T11:10:04.336Z,109568.00
2019-04-06T11:11:04.507Z,111872.00
2019-04-06T11:12:04.471Z,102368.00
2019-04-06T11:13:04.366Z,95872.00
2019-04-06T11:14:04.414Z,69472.00
2019-04-06T11:15:04.470Z,75552.00
2019-04-06T11:16:04.779Z,86688.00
2019-04-06T11:17:04.648Z,96064.00
2019-04-06T11:18:04.621Z,108064.00
2019-04-06T11:19:04.683Z,114784.00
2019-04-06T11:20:04.724Z,112992.00
2019-04-06T11:21:04.779Z,105952.00
2019-04-06T11:22:04.849Z,90496.00
2019-04-06T11:23:04.890Z,84896.00
2019-04-06T11:24:04.943Z,75712.00
2019-04-06T11:25:04.986Z,83520.00
2019-04-06T11:26:05.045Z,87776.00
2019-04-06T11:27:05.139Z,92320.00
2019-04-06T11:28:05.147Z,82112.00
2019-04-06T11:29:05.196Z,85120.00
2019-04-06T11:30:13.191Z,86688.00
2019-04-06T11:31:05.303Z,85824.00
2019-04-06T11:32:05.411Z,86656.00
2019-04-06T11:33:05.407Z,91488.00
2019-04-06T11:34:05.550Z,94752.00
2019-04-06T11:35:05.724Z,96864.00
2019-04-06T11:36:05.573Z,100352.00
2019-04-06T11:37:05.890Z,97728.00
2019-04-06T11:38:05.703Z,98208.00
2019-04-06T11:39:05.723Z,77152.00
2019-04-06T11:40:05.784Z,90336.00
2019-04-06T11:41:05.838Z,81024.00
2019-04-06T11:42:05.882Z,82496.00
2019-04-06T11:43:05.962Z,84928.00
2019-04-06T11:44:06.115Z,81856.00
2019-04-06T11:45:06.050Z,88032.00
2019-04-06T11:46:06.106Z,78432.00
2019-04-06T11:47:06.156Z,91520.00
2019-04-06T11:48:06.230Z,87648.00
2019-04-06T11:49:06.472Z,88800.00
2019-04-06T11:50:06.317Z,106592.00
2019-04-06T11:51:06.375Z,108000.00
2019-04-06T11:52:06.578Z,103296.00
2019-04-06T11:53:06.558Z,87968.00
2019-04-06T11:54:06.673Z,94496.00
2019-04-06T11:55:06.980Z,92800.00
2019-04-06T11:56:06.625Z,97440.00
2019-04-06T11:57:06.678Z,92000.00
2019-04-06T11:58:06.803Z,92416.00
2019-04-06T11:59:06.794Z,79264.00
2019-04-06T12:00:06.883Z,101664.00
2019-04-06T12:01:07.086Z,102976.00
2019-04-06T12:02:07.067Z,96832.00
2019-04-06T12:03:07.033Z,92960.00
2019-04-06T12:04:07.037Z,84448.00
2019-04-06T12:05:07.094Z,95744.00
2019-04-06T12:06:07.155Z,90176.00
2019-04-06T12:07:07.198Z,90976.00
2019-04-06T12:08:07.284Z,94592.00
2019-04-06T12:09:07.336Z,90528.00
2019-04-06T12:10:07.354Z,96320.00
2019-04-06T12:11:07.423Z,96320.00
2019-04-06T12:12:07.457Z,83136.00
2019-04-06T12:13:07.507Z,77312.00
2019-04-06T12:14:07.585Z,99264.00
2019-04-06T12:15:07.632Z,106208.00
2019-04-06T12:16:07.991Z,105760.00
2019-04-06T12:17:07.793Z,93856.00
2019-04-06T12:18:07.769Z,96512.00
2019-04-06T12:19:07.837Z,87648.00
2019-04-06T12:20:07.901Z,98720.00
2019-04-06T12:21:07.929Z,100448.00