createdAt,value
2022-08-27T00:00:15.559Z,98326.63
2022-08-27T00:02:43.255Z,98316.69
2022-08-27T00:05:11.938Z,98321.81
2022-08-27T00:07:39.184Z,98324.41
2022-08-27T00:10:08.230Z,98318.72
2022-08-27T00:12:35.333Z,98320.16
2022-08-27T00:15:03.557Z,98318.09
2022-08-27T00:17:30.165Z,98319.53
2022-08-27T00:19:56.804Z,98319.44
2022-08-27T00:22:23.374Z,98320.56
2022-08-27T00:24:49.862Z,98311.94
2022-08-27T00:27:16.726Z,98309.06
2022-08-27T00:29:43.328Z,98311.22
2022-08-27T00:32:09.963Z,98308.91
2022-08-27T00:34:36.717Z,98305.84
2022-08-27T00:37:03.607Z,98307.19
2022-08-27T00:39:30.326Z,98307.66
2022-08-27T00:41:56.839Z,98302.97
2022-08-27T00:44:23.549Z,98306.13
2022-08-27T00:46:54.297Z,98308.25
2022-08-27T00:49:23.288Z,98312.19
2022-08-27T00:51:55.935Z,98310.03
2022-08-27T00:54:23.238Z,98311.34
2022-08-27T00:56:51.698Z,98309.13
2022-08-27T00:59:21.468Z,98302.66
2022-08-27T01:02:06.243Z,98302.53
2022-08-27T01:04:34.659Z,98297.69
2022-08-27T01:07:02.431Z,98290.28
2022-08-27T01:09:29.530Z,98294.47
2022-08-27T01:11:58.099Z,98284.69
2022-08-27T01:14:25.289Z,98296.56
2022-08-27T01:16:56.578Z,98283.16
2022-08-27T01:19:32.267Z,98288.28
2022-08-27T01:22:28.652Z,98282.69
2022-08-27T01:24:58.672Z,98284.28
2022-08-27T01:27:28.234Z,98287.81
2022-08-27T01:29:55.286Z,98284.59
2022-08-27T01:32:25.570Z,98275.75
2022-08-27T01:34:52.717Z,98281.34
2022-08-27T01:37:24.037Z,98276.94
2022-08-27T01:39:52.518Z,98283.44
2022-08-27T01:42:20.665Z,98282.94
2022-08-27T01:44:57.013Z,98277.22
2022-08-27T01:47:30.309Z,98278.81
2022-08-27T01:49:57.924Z,98281.06
2022-08-27T01:52:27.732Z,98278.19
2022-08-27T01:54:54.771Z,98269.56
2022-08-27T01:57:25.809Z,98280.47
2022-08-27T01:59:52.628Z,98277.88
2022-08-27T02:02:19.222Z,98274.03
2022-08-27T02:04:45.799Z,98283.03
2022-08-27T02:07:12.859Z,98282.56
2022-08-27T02:09:39.463Z,98271.13
2022-08-27T02:12:06.324Z,98275.78
2022-08-27T02:14:32.881Z,98279.31
2022-08-27T02:16:59.402Z,98272.09
2022-08-27T02:19:26.919Z,98275.34
2022-08-27T02:21:53.830Z,98270.88
2022-08-27T02:24:20.395Z,98266.94
2022-08-27T02:26:46.894Z,98268.56
2022-08-27T02:29:13.423Z,98267.94
2022-08-27T02:31:41.336Z,98263.13
2022-08-27T02:34:08.461Z,98259.41
2022-08-27T02:36:37.271Z,98264.06
2022-08-27T02:39:06.097Z,98267.81
2022-08-27T02:41:32.582Z,98265.56
2022-08-27T02:43:59.076Z,98260.75
2022-08-27T02:46:27.790Z,98263.47
2022-08-27T02:48:54.374Z,98263.63
2022-08-27T02:51:21.031Z,98262.97
2022-08-27T02:53:48.537Z,98262.19
2022-08-27T02:56:15.129Z,98253.66
2022-08-27T02:58:48.673Z,98251.41
2022-08-27T03:01:15.582Z,98248.84
2022-08-27T03:03:42.134Z,98247.09
2022-08-27T03:06:08.863Z,98236.97
2022-08-27T03:08:51.958Z,98235.69
2022-08-27T03:11:19.053Z,98233.59
2022-08-27T03:13:45.532Z,98231.13
2022-08-27T03:16:12.046Z,98231.28
2022-08-27T03:18:38.599Z,98234.34
2022-08-27T03:21:05.122Z,98225.22
2022-08-27T03:23:35.271Z,98235.13
2022-08-27T03:26:05.374Z,98228.69
2022-08-27T03:28:36.179Z,98228.41
2022-08-27T03:31:06.614Z,98224.19
2022-08-27T03:33:38.657Z,98222.94
2022-08-27T03:36:07.512Z,98223.28
2022-08-27T03:38:35.734Z,98228.91
2022-08-27T03:41:03.126Z,98225.53
2022-08-27T03:43:29.704Z,98217.81
2022-08-27T03:46:01.806Z,98218.09
2022-08-27T03:48:32.729Z,98217.28
2022-08-27T03:51:03.482Z,98212.44
2022-08-27T03:53:29.995Z,98212.16
2022-08-27T03:55:56.572Z,98209.91
2022-08-27T03:58:23.065Z,98211.66
2022-08-27T04:00:49.587Z,98213.91
2022-08-27T04:03:16.132Z,98216.66
2022-08-27T04:05:45.447Z,98219.75
2022-08-27T04:08:13.318Z,98211.84
2022-08-27T04:10:42.735Z,98217.78
2022-08-27T04:13:09.386Z,98213.94
2022-08-27T04:15:39.494Z,98217.41
2022-08-27T04:18:07.487Z,98211.63
2022-08-27T04:20:35.745Z,98210.53
2022-08-27T04:23:02.954Z,98213.44
2022-08-27T04:25:29.513Z,98213.59
2022-08-27T04:27:56.169Z,98211.97
2022-08-27T04:30:22.681Z,98211.16
2022-08-27T04:32:49.394Z,98219.66
2022-08-27T04:35:16.278Z,98216.91
2022-08-27T04:37:43.250Z,98216.88
2022-08-27T04:40:10.285Z,98219.44
2022-08-27T04:42:36.888Z,98223.47
2022-08-27T04:45:04.673Z,98218.81
2022-08-27T04:47:31.310Z,98220.78
2022-08-27T04:49:57.904Z,98231.56
2022-08-27T04:52:25.006Z,98225.63
2022-08-27T04:54:52.098Z,98227.09
2022-08-27T04:57:18.871Z,98216.63
2022-08-27T04:59:45.573Z,98222.25
2022-08-27T05:02:12.313Z,98228.16
2022-08-27T05:04:40.643Z,98227.38
2022-08-27T05:07:09.188Z,98230.78
2022-08-27T05:09:36.469Z,98236.38
2022-08-27T05:12:03.636Z,98230.59
2022-08-27T05:14:30.543Z,98229.22
2022-08-27T05:17:00.448Z,98226.31
2022-08-27T05:19:27.580Z,98234.22
2022-08-27T05:21:54.082Z,98233.38
2022-08-27T05:24:21.490Z,98231.56
2022-08-27T05:26:49.586Z,98234.03
2022-08-27T05:29:16.958Z,98238.03
2022-08-27T05:31:43.649Z,98243.53
2022-08-27T05:34:18.718Z,98236.16
2022-08-27T05:36:53.199Z,98236.19
2022-08-27T05:39:19.757Z,98235.25
2022-08-27T05:41:46.301Z,98236.81
2022-08-27T05:44:39.581Z,98241.16
2022-08-27T05:46:59.799Z,98233.22
2022-08-27T05:49:26.307Z,98239.97
2022-08-27T05:51:52.845Z,98242.28
2022-08-27T05:54:19.724Z,98245.16
2022-08-27T05:56:47.954Z,98237.75
2022-08-27T05:59:34.620Z,98245.16
2022-08-27T06:02:02.322Z,98245.78
2022-08-27T06:04:28.871Z,98240.81
2022-08-27T06:06:55.376Z,98240.34
2022-08-27T06:09:25.011Z,98236.38
2022-08-27T06:11:54.364Z,98235.25
2022-08-27T06:14:21.068Z,98239.94
2022-08-27T06:16:48.553Z,98243.56
2022-08-27T06:19:15.203Z,98245.19
2022-08-27T06:21:42.493Z,98244.94
2022-08-27T06:24:12.255Z,98243.34
2022-08-27T06:26:40.824Z,98239.63
2022-08-27T06:29:09.448Z,98246.38
2022-08-27T06:31:36.077Z,98239.97
2022-08-27T06:34:07.672Z,98243.16
2022-08-27T06:36:39.111Z,98249.28
2022-08-27T06:39:07.258Z,98239.00
2022-08-27T06:41:35.072Z,98233.19
2022-08-27T06:44:01.612Z,98243.81
2022-08-27T06:46:29.650Z,98247.50
2022-08-27T06:48:59.422Z,98242.53
2022-08-27T06:51:32.447Z,98238.50
2022-08-27T06:54:02.070Z,98246.56
2022-08-27T06:56:29.806Z,98241.56
2022-08-27T06:58:58.569Z,98251.22
2022-08-27T07:01:31.597Z,98247.03
2022-08-27T07:04:00.403Z,98245.25
2022-08-27T07:06:29.431Z,98246.06
2022-08-27T07:08:57.192Z,98249.78
2022-08-27T07:11:24.286Z,98245.94
2022-08-27T07:13:51.447Z,98247.38
2022-08-27T07:16:23.961Z,98245.88
2022-08-27T07:18:52.695Z,98249.31
2022-08-27T07:21:20.285Z,98250.09
2022-08-27T07:23:48.970Z,98253.00
2022-08-27T07:26:16.308Z,98254.13
2022-08-27T07:28:44.536Z,98254.44
2022-08-27T07:31:13.535Z,98261.69
2022-08-27T07:33:42.176Z,98258.59
2022-08-27T07:36:18.864Z,98253.75
2022-08-27T07:38:46.232Z,98259.88
2022-08-27T07:41:23.449Z,98254.06
2022-08-27T07:44:15.460Z,98258.25
2022-08-27T07:46:47.577Z,98267.44
2022-08-27T07:49:15.218Z,98270.03
2022-08-27T07:51:41.708Z,98267.41
2022-08-27T07:54:09.012Z,98271.59
2022-08-27T07:56:35.523Z,98269.00
2022-08-27T07:59:02.038Z,98276.13
2022-08-27T08:01:29.675Z,98279.16
2022-08-27T08:03:56.932Z,98283.97
2022-08-27T08:06:23.462Z,98282.97
2022-08-27T08:08:50.134Z,98283.59
2022-08-27T08:11:18.572Z,98283.13
2022-08-27T08:13:46.416Z,98284.84
2022-08-27T08:16:13.549Z,98282.41
2022-08-27T08:18:40.676Z,98288.06
2022-08-27T08:21:13.115Z,98281.47
2022-08-27T08:23:40.606Z,98295.06
2022-08-27T08:26:08.322Z,98288.25
2022-08-27T08:28:34.851Z,98297.91
2022-08-27T08:31:01.649Z,98302.00
2022-08-27T08:33:29.727Z,98295.66
2022-08-27T08:36:03.285Z,98296.78
2022-08-27T08:38:30.024Z,98302.16
2022-08-27T08:40:56.620Z,98300.06
2022-08-27T08:43:38.212Z,98296.59
2022-08-27T08:46:33.964Z,98298.34
2022-08-27T08:49:34.943Z,98282.09
2022-08-27T08:52:30.430Z,98289.38
2022-08-27T08:55:34.541Z,98299.53
2022-08-27T08:58:06.822Z,98300.53
2022-08-27T09:00:33.602Z,98289.72
2022-08-27T09:03:00.129Z,98294.34
2022-08-27T09:05:27.179Z,98295.03
2022-08-27T09:08:21.314Z,98290.44
2022-08-27T09:11:15.346Z,98288.38
2022-08-27T09:13:51.710Z,98297.00
2022-08-27T09:16:18.958Z,98288.81
2022-08-27T09:18:45.828Z,98294.97
2022-08-27T09:21:29.921Z,98293.84
2022-08-27T09:24:27.569Z,98296.66
2022-08-27T09:26:54.374Z,98298.00
2022-08-27T09:29:21.011Z,98292.13
2022-08-27T09:31:55.744Z,98290.88
2022-08-27T09:34:23.568Z,98296.66
2022-08-27T09:36:55.369Z,98292.94
2022-08-27T09:39:32.600Z,98292.53
2022-08-27T09:41:59.680Z,98300.38
2022-08-27T09:44:26.409Z,98294.06
2022-08-27T09:47:03.876Z,98290.72
2022-08-27T09:49:34.505Z,98293.63
2022-08-27T09:52:02.267Z,98297.31
2022-08-27T09:54:44.378Z,98285.75
2022-08-27T09:57:15.244Z,98288.28
2022-08-27T09:59:53.191Z,98278.22
2022-08-27T10:02:25.611Z,98283.31
2022-08-27T10:04:55.505Z,98280.91
2022-08-27T10:07:41.636Z,98270.78
2022-08-27T10:10:22.112Z,98277.34
2022-08-27T10:13:18.658Z,98269.91
2022-08-27T10:16:06.506Z,98276.91
2022-08-27T10:18:59.572Z,98272.78
2022-08-27T10:21:33.955Z,98275.78
2022-08-27T10:24:26.809Z,98270.03
2022-08-27T10:26:59.459Z,98268.75
2022-08-27T10:29:57.660Z,98265.03
2022-08-27T10:32:32.400Z,98268.16
2022-08-27T10:35:17.928Z,98264.00
2022-08-27T10:38:13.876Z,98259.84
2022-08-27T10:41:02.405Z,98260.97
2022-08-27T10:43:47.089Z,98260.59
2022-08-27T10:46:39.357Z,98254.88
2022-08-27T10:49:26.873Z,98256.50
2022-08-27T10:52:18.663Z,98263.91
2022-08-27T10:54:59.069Z,98261.31
2022-08-27T10:57:56.354Z,98262.38
2022-08-27T11:00:41.894Z,98249.50
2022-08-27T11:03:26.229Z,98247.09
2022-08-27T11:06:03.436Z,98255.94
2022-08-27T11:08:54.085Z,98255.22
2022-08-27T11:14:30.527Z,98252.66
2022-08-27T11:17:04.454Z,98246.34
2022-08-27T11:19:47.365Z,98239.22
2022-08-27T11:22:26.509Z,98242.25
2022-08-27T11:25:15.084Z,98239.28
2022-08-27T11:27:42.920Z,98232.38
2022-08-27T11:30:47.840Z,98236.56
2022-08-27T11:33:52.405Z,98235.94
2022-08-27T11:36:28.043Z,98229.91
2022-08-27T11:39:05.155Z,98219.81
2022-08-27T11:42:09.354Z,98227.06
2022-08-27T11:44:42.812Z,98221.97
2022-08-27T11:47:09.416Z,98210.66
2022-08-27T11:49:47.620Z,98214.38
2022-08-27T11:52:41.209Z,98211.84
2022-08-27T11:55:14.574Z,98201.31
2022-08-27T11:57:42.815Z,98206.44
2022-08-27T12:00:20.530Z,98190.91
2022-08-27T12:03:23.410Z,98194.69
2022-08-27T12:06:07.665Z,98188.34
2022-08-27T12:08:35.521Z,98177.38
2022-08-27T12:11:01.956Z,98184.22
2022-08-27T12:13:41.380Z,98186.75
2022-08-27T12:16:12.618Z,98188.06
2022-08-27T12:19:10.212Z,98194.81
2022-08-27T12:21:39.431Z,98195.69
2022-08-27T12:24:37.366Z,98186.44
2022-08-27T12:27:21.944Z,98197.47
2022-08-27T12:29:58.171Z,98184.88
2022-08-27T12:32:29.883Z,98179.69
2022-08-27T12:35:03.161Z,98181.44
2022-08-27T12:37:36.178Z,98173.41
2022-08-27T12:40:20.625Z,98184.97
2022-08-27T12:42:50.548Z,98168.13
2022-08-27T12:45:25.578Z,98160.63
2022-08-27T12:47:55.324Z,98159.06
2022-08-27T12:50:30.596Z,98155.88
2022-08-27T12:53:15.806Z,98163.31
2022-08-27T12:55:59.925Z,98162.06
2022-08-27T12:58:26.347Z,98149.72
2022-08-27T13:01:11.801Z,98157.50
2022-08-27T13:03:42.419Z,98151.16
2022-08-27T13:06:35.935Z,98145.53
2022-08-27T13:09:05.737Z,98147.91
2022-08-27T13:11:35.994Z,98144.78
2022-08-27T13:14:12.324Z,98143.47
2022-08-27T13:16:46.717Z,98135.31
2022-08-27T13:19:21.670Z,98142.78
2022-08-27T13:21:51.012Z,98152.13
2022-08-27T13:24:35.503Z,98139.78
2022-08-27T13:27:05.294Z,98139.00
2022-08-27T13:29:33.029Z,98141.31
2022-08-27T13:32:00.427Z,98138.66
2022-08-27T13:34:32.348Z,98139.78
2022-08-27T13:37:04.272Z,98139.53
2022-08-27T13:39:30.829Z,98137.56
2022-08-27T13:42:02.448Z,98142.66
2022-08-27T13:44:37.766Z,98140.63
2022-08-27T13:47:14.298Z,98135.38
2022-08-27T13:49:41.096Z,98131.78
2022-08-27T13:53:01.862Z,98133.06
2022-08-27T13:55:30.447Z,98123.38
2022-08-27T13:58:00.396Z,98123.47
2022-08-27T14:00:32.782Z,98128.88
2022-08-27T14:03:00.998Z,98123.03
2022-08-27T14:05:33.868Z,98124.84
2022-08-27T14:08:12.296Z,98123.34
2022-08-27T14:10:44.365Z,98116.69
2022-08-27T14:13:22.796Z,98117.34
2022-08-27T14:15:58.518Z,98122.63
2022-08-27T14:18:57.315Z,98131.59
2022-08-27T14:21:18.544Z,98137.97
2022-08-27T14:23:45.043Z,98141.28
2022-08-27T14:26:13.397Z,98151.75
2022-08-27T14:28:39.872Z,98150.88
2022-08-27T14:31:06.507Z,98149.81
2022-08-27T14:33:33.098Z,98159.44
2022-08-27T14:35:59.755Z,98161.78
2022-08-27T14:38:31.663Z,98158.09
2022-08-27T14:40:58.591Z,98161.47
2022-08-27T14:43:25.772Z,98170.28
2022-08-27T14:45:53.427Z,98174.31
2022-08-27T14:48:28.985Z,98167.16
2022-08-27T14:50:56.731Z,98184.91
2022-08-27T14:53:23.464Z,98187.38
2022-08-27T14:55:51.641Z,98182.63
2022-08-27T14:58:18.676Z,98188.69
2022-08-27T15:00:45.185Z,98192.56
2022-08-27T15:03:12.079Z,98201.34
2022-08-27T15:05:38.685Z,98194.09
2022-08-27T15:08:05.301Z,98191.28
2022-08-27T15:10:32.333Z,98193.44
2022-08-27T15:12:59.080Z,98198.50
2022-08-27T15:15:25.570Z,98191.53
2022-08-27T15:17:52.056Z,98192.91
2022-08-27T15:20:19.808Z,98198.84
2022-08-27T15:22:48.254Z,98204.25
2022-08-27T15:25:15.444Z,98204.72
2022-08-27T15:27:42.032Z,98202.09
2022-08-27T15:30:12.256Z,98208.91
2022-08-27T15:32:46.528Z,98220.63
2022-08-27T15:35:17.195Z,98216.69
2022-08-27T15:37:44.655Z,98210.06
2022-08-27T15:40:13.189Z,98210.34
2022-08-27T15:42:40.687Z,98223.16
2022-08-27T15:45:08.272Z,98232.97
2022-08-27T15:47:36.033Z,98228.75
2022-08-27T15:50:02.615Z,98226.31
2022-08-27T15:52:36.373Z,98230.72
2022-08-27T15:55:14.805Z,98233.47
2022-08-27T15:57:41.304Z,98237.63
2022-08-27T16:00:08.974Z,98242.66
2022-08-27T16:02:35.648Z,98244.38
2022-08-27T16:05:02.241Z,98245.47
2022-08-27T16:07:28.708Z,98239.38
2022-08-27T16:09:55.325Z,98250.41
2022-08-27T16:12:26.818Z,98243.53
2022-08-27T16:14:54.973Z,98242.44
2022-08-27T16:17:21.673Z,98237.91
2022-08-27T16:19:48.269Z,98239.00
2022-08-27T16:22:16.169Z,98240.06
2022-08-27T16:24:42.668Z,98230.13
2022-08-27T16:27:09.315Z,98230.13
2022-08-27T16:29:35.785Z,98235.16
2022-08-27T16:32:02.658Z,98229.59
2022-08-27T16:34:29.374Z,98233.53
2022-08-27T16:36:56.555Z,98228.03
2022-08-27T16:39:23.534Z,98223.56
2022-08-27T16:41:50.369Z,98218.63
2022-08-27T16:44:17.665Z,98219.66
2022-08-27T16:46:44.256Z,98216.81
2022-08-27T16:49:29.225Z,98216.81
2022-08-27T16:51:55.772Z,98218.59
2022-08-27T16:54:22.554Z,98206.13
2022-08-27T16:56:49.700Z,98211.63
2022-08-27T16:59:16.714Z,98216.91
2022-08-27T17:01:45.399Z,98208.69
2022-08-27T17:04:19.393Z,98211.09
2022-08-27T17:06:54.757Z,98213.16
2022-08-27T17:09:21.377Z,98206.03
2022-08-27T17:11:54.823Z,98217.28
2022-08-27T17:14:21.475Z,98215.78
2022-08-27T17:16:48.297Z,98216.91
2022-08-27T17:19:16.859Z,98212.13
2022-08-27T17:21:45.296Z,98217.84
2022-08-27T17:24:13.109Z,98214.97
2022-08-27T17:26:40.479Z,98220.59
2022-08-27T17:29:06.969Z,98218.50
2022-08-27T17:31:37.154Z,98218.97
2022-08-27T17:34:06.965Z,98227.34
2022-08-27T17:36:34.705Z,98217.81
2022-08-27T17:39:02.687Z,98222.50
2022-08-27T17:41:36.652Z,98230.25
2022-08-27T17:44:07.713Z,98227.41
2022-08-27T17:46:34.186Z,98231.63
2022-08-27T17:49:00.782Z,98231.44
2022-08-27T17:51:27.958Z,98224.09
2022-08-27T17:54:00.567Z,98222.41
2022-08-27T17:56:29.729Z,98227.06
2022-08-27T17:58:56.634Z,98225.78
2022-08-27T18:01:28.357Z,98225.22
2022-08-27T18:03:56.799Z,98228.19
2022-08-27T18:06:24.348Z,98231.25
2022-08-27T18:08:51.201Z,98225.16
2022-08-27T18:11:17.852Z,98227.84
2022-08-27T18:13:48.122Z,98233.78
2022-08-27T18:16:14.586Z,98232.66
2022-08-27T18:18:41.375Z,98233.78
2022-08-27T18:21:08.413Z,98237.22
2022-08-27T18:23:37.117Z,98238.09
2022-08-27T18:26:05.412Z,98239.03
2022-08-27T18:28:34.051Z,98238.84
2022-08-27T18:31:05.618Z,98241.53
2022-08-27T18:33:33.229Z,98250.81
2022-08-27T18:35:59.746Z,98243.94
2022-08-27T18:38:26.779Z,98258.31
2022-08-27T18:40:54.604Z,98251.69
2022-08-27T18:43:29.666Z,98251.00
2022-08-27T18:45:56.399Z,98262.56
2022-08-27T18:48:23.770Z,98263.44
2022-08-27T18:50:55.491Z,98261.88
2022-08-27T18:53:22.049Z,98267.38
2022-08-27T18:55:49.445Z,98269.47
2022-08-27T18:58:16.934Z,98266.94
2022-08-27T19:00:47.078Z,98275.47
2022-08-27T19:03:20.234Z,98278.75
2022-08-27T19:05:46.710Z,98280.47
2022-08-27T19:08:13.444Z,98277.28
2022-08-27T19:10:40.026Z,98284.72
2022-08-27T19:13:06.531Z,98281.75
2022-08-27T19:15:33.101Z,98284.06
2022-08-27T19:18:03.131Z,98282.44
2022-08-27T19:20:31.433Z,98285.50
2022-08-27T19:22:59.364Z,98286.56
2022-08-27T19:25:27.921Z,98295.94
2022-08-27T19:27:55.584Z,98290.31
2022-08-27T19:30:22.323Z,98298.66
2022-08-27T19:32:48.937Z,98304.38
2022-08-27T19:35:21.514Z,98304.19
2022-08-27T19:37:52.816Z,98304.09
2022-08-27T19:40:22.116Z,98303.53
2022-08-27T19:42:49.531Z,98303.34
2022-08-27T19:45:15.987Z,98309.44
2022-08-27T19:47:50.834Z,98307.06
2022-08-27T19:50:17.986Z,98317.59
2022-08-27T19:52:44.724Z,98310.41
2022-08-27T19:55:14.335Z,98322.25
2022-08-27T19:57:42.260Z,98328.28
2022-08-27T20:00:11.440Z,98319.53
2022-08-27T20:02:38.125Z,98326.91
2022-08-27T20:05:22.032Z,98330.47
2022-08-27T20:07:50.166Z,98331.81
2022-08-27T20:10:18.921Z,98325.53
2022-08-27T20:12:45.435Z,98321.31
2022-08-27T20:15:13.304Z,98329.22
2022-08-27T20:17:40.699Z,98328.44
2022-08-27T20:20:08.305Z,98326.06
2022-08-27T20:22:34.766Z,98334.75
2022-08-27T20:25:01.266Z,98335.53
2022-08-27T20:27:28.389Z,98335.25
2022-08-27T20:29:54.898Z,98342.44
2022-08-27T20:32:22.806Z,98348.56
2022-08-27T20:34:51.505Z,98351.44
2022-08-27T20:37:18.362Z,98345.63
2022-08-27T20:39:45.077Z,98349.38
2022-08-27T20:42:11.716Z,98349.88
2022-08-27T20:44:38.573Z,98353.56
2022-08-27T20:47:06.262Z,98347.28
2022-08-27T20:49:35.153Z,98352.09
2022-08-27T20:52:04.189Z,98350.03
2022-08-27T20:54:33.733Z,98349.22
2022-08-27T20:57:00.946Z,98348.53
2022-08-27T20:59:46.140Z,98341.47
2022-08-27T21:02:14.934Z,98345.78
2022-08-27T21:04:47.785Z,98342.91
2022-08-27T21:07:16.398Z,98343.06
2022-08-27T21:09:56.225Z,98334.53
2022-08-27T21:12:25.531Z,98339.34
2022-08-27T21:14:55.806Z,98343.19
2022-08-27T21:17:24.666Z,98339.78
2022-08-27T21:19:51.191Z,98346.38
2022-08-27T21:22:18.010Z,98335.28
2022-08-27T21:24:46.318Z,98343.81
2022-08-27T21:27:13.525Z,98338.09
2022-08-27T21:29:40.750Z,98344.19
2022-08-27T21:32:07.313Z,98337.09
2022-08-27T21:34:33.770Z,98334.22
2022-08-27T21:37:00.289Z,98332.91
2022-08-27T21:39:26.763Z,98331.59
2022-08-27T21:41:54.361Z,98335.13
2022-08-27T21:44:22.416Z,98341.91
2022-08-27T21:46:48.926Z,98332.78
2022-08-27T21:49:15.441Z,98331.63
2022-08-27T21:51:42.008Z,98343.56
2022-08-27T21:54:08.506Z,98344.09
2022-08-27T21:56:35.000Z,98327.94
2022-08-27T21:59:01.487Z,98326.94
2022-08-27T22:01:28.323Z,98332.19
2022-08-27T22:03:55.219Z,98331.66
2022-08-27T22:06:21.753Z,98330.97
2022-08-27T22:08:48.578Z,98329.75
2022-08-27T22:11:15.333Z,98330.69
2022-08-27T22:13:41.955Z,98334.28
2022-08-27T22:16:08.528Z,98338.72
2022-08-27T22:18:35.142Z,98332.78
2022-08-27T22:21:05.607Z,98324.44
2022-08-27T22:23:32.109Z,98328.13
2022-08-27T22:25:58.945Z,98331.41
2022-08-27T22:28:25.707Z,98327.94
2022-08-27T22:30:52.202Z,98327.09
2022-08-27T22:33:18.944Z,98333.94
2022-08-27T22:35:45.400Z,98330.94
2022-08-27T22:38:12.019Z,98336.13
2022-08-27T22:40:39.383Z,98332.16
2022-08-27T22:43:06.730Z,98338.72
2022-08-27T22:45:34.588Z,98337.72
2022-08-27T22:48:01.050Z,98333.63
2022-08-27T22:50:27.569Z,98334.88
2022-08-27T22:52:54.181Z,98341.31
2022-08-27T22:55:22.373Z,98352.19
2022-08-27T22:57:50.706Z,98340.50
2022-08-27T23:00:21.328Z,98342.88
2022-08-27T23:02:47.884Z,98337.47
2022-08-27T23:05:16.363Z,98347.19
2022-08-27T23:07:43.472Z,98345.59
2022-08-27T23:10:12.533Z,98351.31
2022-08-27T23:12:39.098Z,98344.41
2022-08-27T23:15:08.445Z,98346.44
2022-08-27T23:17:35.116Z,98351.09
2022-08-27T23:20:02.131Z,98350.25
2022-08-27T23:22:28.814Z,98354.06
2022-08-27T23:25:13.535Z,98348.41
2022-08-27T23:27:40.645Z,98348.41
2022-08-27T23:30:08.067Z,98354.47
2022-08-27T23:32:35.494Z,98352.03
2022-08-27T23:35:02.335Z,98350.72
2022-08-27T23:37:28.923Z,98348.69
2022-08-27T23:39:55.819Z,98349.44
2022-08-27T23:42:23.443Z,98348.25
2022-08-27T23:44:50.444Z,98353.38
2022-08-27T23:47:17.748Z,98346.41
2022-08-27T23:49:44.428Z,98349.31
2022-08-27T23:52:12.003Z,98349.09
2022-08-27T23:54:38.621Z,98355.75
2022-08-27T23:57:05.205Z,98361.22
2022-08-27T23:59:31.769Z,98356.00
