createdAt,value
2019-04-07T00:04:52.363Z,18.30
2019-04-07T00:09:58.674Z,18.93
2019-04-07T00:15:05.950Z,19.53
2019-04-07T00:20:12.492Z,18.77
2019-04-07T00:25:18.368Z,16.73
2019-04-07T00:30:24.200Z,17.83
2019-04-07T00:35:32.594Z,17.70
2019-04-07T00:40:38.235Z,16.93
2019-04-07T00:45:44.074Z,18.20
2019-04-07T00:50:50.337Z,17.30
2019-04-07T00:55:56.284Z,16.73
2019-04-07T01:01:02.092Z,17.47
2019-04-07T01:06:07.845Z,19.80
2019-04-07T01:11:13.622Z,23.13
2019-04-07T01:16:19.898Z,17.93
2019-04-07T01:21:25.766Z,17.63
2019-04-07T01:26:31.882Z,20.60
2019-04-07T01:31:38.019Z,17.93
2019-04-07T01:36:45.501Z,17.43
2019-04-07T01:41:52.797Z,17.63
2019-04-07T01:47:06.267Z,18.20
2019-04-07T01:52:13.655Z,17.53
2019-04-07T01:57:26.801Z,18.20
2019-04-07T02:02:34.162Z,18.27
2019-04-07T02:07:56.641Z,16.53
2019-04-07T02:13:04.352Z,17.43
2019-04-07T02:18:14.825Z,16.30
2019-04-07T02:23:40.561Z,18.27
2019-04-07T02:28:59.990Z,18.43
2019-04-07T02:34:25.738Z,18.07
2019-04-07T02:39:33.239Z,17.47
2019-04-07T02:44:40.972Z,18.60
2019-04-07T02:49:48.692Z,18.93
2019-04-07T02:55:05.063Z,19.60
2019-04-07T03:00:16.005Z,19.83
2019-04-07T03:05:24.157Z,17.63
2019-04-07T03:10:40.712Z,17.67
2019-04-07T03:15:57.880Z,18.20
2019-04-07T03:21:24.738Z,18.43
2019-04-07T03:26:48.765Z,19.83
2019-04-07T03:32:10.306Z,20.13
2019-04-07T03:37:31.266Z,17.37
2019-04-07T03:42:43.611Z,23.20
2019-04-07T03:48:08.395Z,20.50
2019-04-07T03:53:15.979Z,16.13
2019-04-07T03:58:23.276Z,20.03
2019-04-07T04:03:46.900Z,18.57
2019-04-07T04:08:56.961Z,19.13
2019-04-07T04:14:11.092Z,19.93
2019-04-07T04:19:17.005Z,19.43
2019-04-07T04:24:23.023Z,16.67
2019-04-07T04:29:29.985Z,20.13
2019-04-07T04:34:36.742Z,18.90
2019-04-07T04:39:42.795Z,19.60
2019-04-07T04:44:48.909Z,21.10
2019-04-07T04:49:54.825Z,18.00
2019-04-07T04:55:01.899Z,16.80
2019-04-07T05:00:08.920Z,19.03
2019-04-07T05:05:14.782Z,17.23
2019-04-07T05:10:21.083Z,16.20
2019-04-07T05:15:27.552Z,21.47
2019-04-07T05:20:34.365Z,20.83
2019-04-07T05:25:40.525Z,17.73
2019-04-07T05:30:47.993Z,21.83
2019-04-07T05:35:55.749Z,21.80
2019-04-07T05:41:04.236Z,28.00
2019-04-07T05:46:09.908Z,22.27
2019-04-07T05:51:15.690Z,25.43
2019-04-07T05:56:21.454Z,24.60
2019-04-07T06:01:27.426Z,23.47
2019-04-07T06:06:33.240Z,27.63
2019-04-07T06:11:39.085Z,24.33
2019-04-07T06:16:45.186Z,27.03
2019-04-07T06:21:51.651Z,25.83
2019-04-07T06:26:58.732Z,24.30
2019-04-07T06:32:05.570Z,22.83
2019-04-07T06:37:12.273Z,24.00
2019-04-07T06:42:19.662Z,23.67
2019-04-07T06:47:32.035Z,21.03
2019-04-07T06:52:42.194Z,21.27
2019-04-07T06:57:52.640Z,22.77
2019-04-07T07:03:16.593Z,21.73
2019-04-07T07:08:45.726Z,24.63
2019-04-07T07:13:49.924Z,19.77
2019-04-07T07:18:58.172Z,23.47
2019-04-07T07:24:04.994Z,21.93
2019-04-07T07:29:13.237Z,22.73
2019-04-07T07:34:18.722Z,20.77
2019-04-07T07:39:25.125Z,21.77
2019-04-07T07:44:34.354Z,22.67
2019-04-07T07:49:40.925Z,19.47
2019-04-07T07:54:46.365Z,20.63
2019-04-07T07:59:52.371Z,23.40
2019-04-07T08:04:59.277Z,27.50
2019-04-07T08:10:09.904Z,22.60
2019-04-07T08:15:15.662Z,19.80
2019-04-07T08:20:22.047Z,17.53
2019-04-07T08:25:28.163Z,21.03
2019-04-07T08:30:33.958Z,17.43
2019-04-07T08:35:40.711Z,18.80
2019-04-07T08:40:46.835Z,18.57
2019-04-07T08:45:54.636Z,17.23
2019-04-07T08:51:01.218Z,18.93
2019-04-07T08:56:08.799Z,20.73
2019-04-07T09:01:17.358Z,15.57
2019-04-07T09:06:22.010Z,18.00
2019-04-07T09:11:29.267Z,19.00
2019-04-07T09:16:39.449Z,13.23
2019-04-07T09:21:51.690Z,13.27
2019-04-07T09:27:13.973Z,14.83
2019-04-07T09:32:30.109Z,12.60
2019-04-07T09:37:41.544Z,12.97
2019-04-07T09:43:01.405Z,16.73
2019-04-07T09:48:17.695Z,12.93
2019-04-07T09:53:37.081Z,15.87
2019-04-07T09:58:49.271Z,15.10
2019-04-07T10:03:56.726Z,15.30
2019-04-07T10:09:06.949Z,13.80
2019-04-07T10:14:21.767Z,11.97
2019-04-07T10:19:30.033Z,12.83
2019-04-07T10:24:40.434Z,13.23
2019-04-07T10:29:55.595Z,11.67
2019-04-07T10:35:05.864Z,11.70
2019-04-07T10:40:20.937Z,12.83
2019-04-07T10:45:41.750Z,12.20
2019-04-07T10:50:58.990Z,10.63
2019-04-07T10:56:23.034Z,12.37
2019-04-07T11:01:36.359Z,11.57
2019-04-07T11:06:43.990Z,13.63
2019-04-07T11:11:57.553Z,10.13
2019-04-07T11:17:08.214Z,11.20
2019-04-07T11:22:15.564Z,12.43
2019-04-07T11:27:38.377Z,12.83
2019-04-07T11:32:52.210Z,10.90
2019-04-07T11:38:09.234Z,10.63
2019-04-07T11:49:15.011Z,12.17
2019-04-07T11:54:22.357Z,11.23
2019-04-07T11:59:32.971Z,10.77
2019-04-07T12:04:41.749Z,12.77
2019-04-07T12:10:05.160Z,11.53
2019-04-07T12:15:13.103Z,12.13
2019-04-07T12:20:38.510Z,12.17
2019-04-07T12:25:46.125Z,10.33
2019-04-07T12:31:10.676Z,11.83
2019-04-07T12:36:36.089Z,12.67
2019-04-07T12:41:46.633Z,14.03
2019-04-07T12:47:09.237Z,10.73
2019-04-07T12:52:17.369Z,11.20
2019-04-07T12:57:39.562Z,12.47
2019-04-07T13:02:56.314Z,12.37
2019-04-07T13:08:07.053Z,10.57
2019-04-07T13:13:18.096Z,11.60
2019-04-07T13:18:36.241Z,11.47
2019-04-07T13:23:57.500Z,11.27
2019-04-07T13:29:14.621Z,11.93
2019-04-07T13:34:22.285Z,11.50
2019-04-07T13:39:48.371Z,11.23
2019-04-07T13:45:03.879Z,11.97
2019-04-07T13:50:19.169Z,10.50
2019-04-07T13:55:27.399Z,10.53
2019-04-07T14:00:52.022Z,10.50
2019-04-07T14:06:14.296Z,12.80
2019-04-07T14:11:35.064Z,12.00
2019-04-07T14:16:48.698Z,12.23
2019-04-07T14:22:14.427Z,10.40
2019-04-07T14:27:29.777Z,10.53
2019-04-07T14:32:42.803Z,12.93
2019-04-07T14:38:03.805Z,13.83
2019-04-07T14:43:23.563Z,14.13
2019-04-07T14:48:37.626Z,11.53
2019-04-07T14:53:51.375Z,14.33
2019-04-07T14:59:15.200Z,16.23
2019-04-07T15:04:22.652Z,14.70
2019-04-07T15:09:46.981Z,15.17
2019-04-07T15:14:52.904Z,13.00
2019-04-07T15:19:58.649Z,13.17
2019-04-07T15:25:07.176Z,13.53
2019-04-07T15:30:15.343Z,14.50
2019-04-07T15:35:20.200Z,13.50
2019-04-07T15:40:28.156Z,14.00
2019-04-07T15:45:34.188Z,16.17
2019-04-07T15:50:40.107Z,13.27
2019-04-07T15:55:56.674Z,12.53
2019-04-07T16:00:54.969Z,14.77
2019-04-07T16:06:00.806Z,15.17
2019-04-07T16:11:06.951Z,17.90
2019-04-07T16:16:13.481Z,13.20
2019-04-07T16:21:19.616Z,14.17
2019-04-07T16:26:26.121Z,12.43
2019-04-07T16:31:32.278Z,13.57
2019-04-07T16:36:38.474Z,11.87
2019-04-07T16:41:45.993Z,13.00
2019-04-07T16:46:54.863Z,14.60
2019-04-07T16:52:01.232Z,14.67
2019-04-07T16:57:09.369Z,12.37
2019-04-07T17:02:17.652Z,13.87
2019-04-07T17:07:23.369Z,14.50
2019-04-07T17:12:30.226Z,14.67
2019-04-07T17:17:36.887Z,14.67
2019-04-07T17:22:46.019Z,14.07
2019-04-07T17:27:50.876Z,13.87
2019-04-07T17:32:57.164Z,14.13
2019-04-07T17:38:06.673Z,14.27
2019-04-07T17:43:40.533Z,15.40
2019-04-07T17:48:53.091Z,14.27
2019-04-07T17:53:55.113Z,15.50
2019-04-07T17:59:19.178Z,15.33
2019-04-07T18:04:30.562Z,14.53
2019-04-07T18:09:47.967Z,14.90
2019-04-07T18:15:12.015Z,13.03
2019-04-07T18:20:28.373Z,14.50
2019-04-07T18:25:53.226Z,16.23
2019-04-07T18:31:04.332Z,17.43
2019-04-07T18:36:27.618Z,15.40
2019-04-07T18:41:50.536Z,20.47
2019-04-07T18:47:04.729Z,15.77
2019-04-07T18:52:28.865Z,15.97
2019-04-07T18:57:42.612Z,17.47
2019-04-07T19:02:50.482Z,17.13
2019-04-07T19:08:04.024Z,16.77
2019-04-07T19:13:26.970Z,15.40
2019-04-07T19:18:49.108Z,19.30
2019-04-07T19:24:00.055Z,28.17
2019-04-07T19:29:15.188Z,16.00
2019-04-07T19:34:30.687Z,18.83
2019-04-07T19:39:53.552Z,16.83
2019-04-07T19:45:00.759Z,14.60
2019-04-07T19:50:12.217Z,16.70
2019-04-07T19:55:34.634Z,15.90
2019-04-07T20:00:51.651Z,15.63
2019-04-07T20:06:11.343Z,19.23
2019-04-07T20:11:21.109Z,19.00
2019-04-07T20:16:32.683Z,16.30
2019-04-07T20:21:49.368Z,19.53
2019-04-07T20:27:01.116Z,18.00
2019-04-07T20:32:08.575Z,19.83
2019-04-07T20:37:25.308Z,17.97
2019-04-07T20:42:32.171Z,23.20
2019-04-07T20:47:40.334Z,19.47
2019-04-07T20:52:48.136Z,19.33
2019-04-07T20:58:11.586Z,18.10
2019-04-07T21:03:25.139Z,17.73
2019-04-07T21:08:37.708Z,20.17
2019-04-07T21:13:47.133Z,17.73
2019-04-07T21:19:11.299Z,17.73
2019-04-07T21:24:21.625Z,18.10
2019-04-07T21:29:29.072Z,19.27
2019-04-07T21:34:39.146Z,20.37
2019-04-07T21:40:06.986Z,17.80
2019-04-07T21:45:33.019Z,19.60
2019-04-07T21:50:33.705Z,19.93
2019-04-07T21:55:47.682Z,18.67
2019-04-07T22:01:12.184Z,17.33
2019-04-07T22:06:37.607Z,19.17
2019-04-07T22:11:44.705Z,19.73
2019-04-07T22:16:51.234Z,19.73
2019-04-07T22:21:57.208Z,18.17
2019-04-07T22:27:04.575Z,18.20
2019-04-07T22:32:10.540Z,18.93
2019-04-07T22:37:18.696Z,17.67
2019-04-07T22:42:24.347Z,20.40
2019-04-07T22:47:30.415Z,18.30
2019-04-07T22:52:36.203Z,17.63
2019-04-07T22:57:42.832Z,18.67
2019-04-07T23:02:48.957Z,16.17
2019-04-07T23:07:54.664Z,17.10
2019-04-07T23:13:01.464Z,17.47
2019-04-07T23:18:08.585Z,17.43
2019-04-07T23:23:14.517Z,18.87
2019-04-07T23:28:20.893Z,17.03
2019-04-07T23:33:27.609Z,19.67
2019-04-07T23:38:34.739Z,18.27
2019-04-07T23:43:40.690Z,17.47
2019-04-07T23:48:46.455Z,18.47
2019-04-07T23:54:11.305Z,17.73
2019-04-07T23:59:17.461Z,16.93
