createdAt,value
2016-12-22T00:00:49.555Z,5.09
2016-12-22T00:01:49.537Z,5.09
2016-12-22T00:02:49.513Z,5.01
2016-12-22T00:03:49.813Z,5.02
2016-12-22T00:04:49.479Z,5.05
2016-12-22T00:05:49.454Z,5.09
2016-12-22T00:06:49.435Z,5.02
2016-12-22T00:07:49.415Z,5.09
2016-12-22T00:08:49.392Z,5.02
2016-12-22T00:09:49.692Z,5.1
2016-12-22T00:10:49.359Z,4.98
2016-12-22T00:11:49.338Z,5.12
2016-12-22T00:12:49.318Z,5.05
2016-12-22T00:13:49.614Z,5.01
2016-12-22T00:14:49.278Z,5.07
2016-12-22T00:15:49.570Z,5.04
2016-12-22T00:16:49.237Z,5.05
2016-12-22T00:17:49.216Z,5.04
2016-12-22T00:18:49.516Z,5.07
2016-12-22T00:19:49.206Z,4.99
2016-12-22T00:20:49.159Z,5.02
2016-12-22T00:21:49.135Z,5.01
2016-12-22T00:22:49.117Z,5.04
2016-12-22T00:23:49.408Z,5.04
2016-12-22T00:24:49.078Z,5.02
2016-12-22T00:25:49.062Z,5.04
2016-12-22T00:26:49.034Z,5.04
2016-12-22T00:27:49.016Z,5.09
2016-12-22T00:28:49.520Z,5.07
2016-12-22T00:29:48.978Z,5.12
2016-12-22T00:30:49.276Z,5.04
2016-12-22T00:31:48.937Z,5.01
2016-12-22T00:32:48.926Z,5.1
2016-12-22T00:33:48.897Z,5.04
2016-12-22T00:34:48.877Z,5.01
2016-12-22T00:35:48.867Z,5.05
2016-12-22T00:36:48.840Z,5.07
2016-12-22T00:37:48.824Z,5.04
2016-12-22T00:38:49.426Z,5.04
2016-12-22T00:39:48.773Z,5.07
2016-12-22T00:40:48.758Z,4.98
2016-12-22T00:41:49.051Z,4.98
2016-12-22T00:42:48.715Z,5.01
2016-12-22T00:43:48.699Z,4.94
2016-12-22T00:44:48.990Z,4.98
2016-12-22T00:45:48.654Z,4.99
2016-12-22T00:46:48.659Z,4.98
2016-12-22T00:47:48.616Z,4.99
2016-12-22T00:48:48.611Z,5.01
2016-12-22T00:49:48.576Z,4.96
2016-12-22T00:50:48.560Z,4.89
2016-12-22T00:51:48.534Z,4.96
2016-12-22T00:52:48.516Z,4.94
2016-12-22T00:53:48.811Z,4.88
2016-12-22T00:54:48.478Z,4.89
2016-12-22T00:55:48.455Z,4.86
2016-12-22T00:56:48.752Z,4.91
2016-12-22T00:57:48.414Z,4.91
2016-12-22T00:58:48.433Z,4.88
2016-12-22T00:59:48.373Z,4.88
2016-12-22T01:00:48.362Z,4.91
2016-12-22T01:01:48.336Z,4.88
2016-12-22T01:02:48.627Z,4.94
2016-12-22T01:03:48.299Z,4.92
2016-12-22T01:04:48.282Z,4.91
2016-12-22T01:05:48.259Z,4.8
2016-12-22T01:06:48.236Z,4.77
2016-12-22T01:07:48.222Z,4.77
2016-12-22T01:08:48.200Z,4.83
2016-12-22T01:09:48.177Z,4.77
2016-12-22T01:10:48.483Z,4.89
2016-12-22T01:11:48.141Z,4.89
2016-12-22T01:12:48.118Z,4.86
2016-12-22T01:13:48.109Z,4.84
2016-12-22T01:14:48.387Z,4.79
2016-12-22T01:15:48.058Z,4.88
2016-12-22T01:16:48.038Z,4.88
2016-12-22T01:17:48.015Z,4.75
2016-12-22T01:18:47.999Z,4.76
2016-12-22T01:19:47.977Z,4.7
2016-12-22T01:20:47.963Z,4.73
2016-12-22T01:21:47.939Z,4.64
2016-12-22T01:22:47.921Z,4.7
2016-12-22T01:23:47.904Z,4.73
2016-12-22T01:24:47.917Z,4.72
2016-12-22T01:25:47.854Z,4.64
2016-12-22T01:26:47.837Z,4.69
2016-12-22T01:27:47.821Z,4.62
2016-12-22T01:28:47.851Z,4.64
2016-12-22T01:29:47.776Z,4.62
2016-12-22T01:30:47.761Z,4.67
2016-12-22T01:31:48.054Z,4.67
2016-12-22T01:32:47.718Z,4.58
2016-12-22T01:33:47.703Z,4.62
2016-12-22T01:34:47.676Z,4.57
2016-12-22T01:35:47.658Z,4.58
2016-12-22T01:36:47.641Z,4.57
2016-12-22T01:37:47.617Z,4.57
2016-12-22T01:38:47.600Z,4.58
2016-12-22T01:39:47.577Z,4.51
2016-12-22T01:40:47.559Z,4.59
2016-12-22T01:41:47.539Z,4.57
2016-12-22T01:42:47.520Z,4.52
2016-12-22T01:43:47.500Z,4.54
2016-12-22T01:44:47.479Z,4.52
2016-12-22T01:45:47.470Z,4.58
2016-12-22T01:46:47.439Z,4.51
2016-12-22T01:47:47.416Z,4.54
2016-12-22T01:48:47.403Z,4.47
2016-12-22T01:49:47.375Z,4.5
2016-12-22T01:50:47.358Z,4.47
2016-12-22T01:51:47.343Z,4.51
2016-12-22T01:52:47.318Z,4.57
2016-12-22T01:53:47.297Z,4.57
2016-12-22T01:54:47.283Z,4.51
2016-12-22T01:55:47.266Z,4.46
2016-12-22T01:56:47.239Z,4.57
2016-12-22T01:57:47.223Z,4.47
2016-12-22T01:58:47.219Z,4.55
2016-12-22T01:59:47.192Z,4.51
2016-12-22T02:00:47.160Z,4.52
2016-12-22T02:01:47.146Z,4.51
2016-12-22T02:02:47.430Z,4.55
2016-12-22T02:03:47.098Z,4.5
2016-12-22T02:04:47.081Z,4.5
2016-12-22T02:05:47.060Z,4.51
2016-12-22T02:06:47.048Z,4.46
2016-12-22T02:07:47.025Z,4.47
2016-12-22T02:08:47.004Z,4.51
2016-12-22T02:09:47.295Z,4.51
2016-12-22T02:10:47.284Z,4.55
2016-12-22T02:11:46.938Z,4.44
2016-12-22T02:12:46.924Z,4.51
2016-12-22T02:13:46.902Z,4.52
2016-12-22T02:14:46.883Z,4.47
2016-12-22T02:15:46.868Z,4.52
2016-12-22T02:16:46.846Z,4.44
2016-12-22T02:17:46.825Z,4.47
2016-12-22T02:18:46.800Z,4.5
2016-12-22T02:19:46.855Z,4.5
2016-12-22T02:20:46.762Z,4.47
2016-12-22T02:21:46.737Z,4.46
2016-12-22T02:22:46.723Z,4.47
2016-12-22T02:23:46.709Z,4.46
2016-12-22T02:24:46.683Z,4.46
2016-12-22T02:25:46.659Z,4.46
2016-12-22T02:26:46.644Z,4.37
2016-12-22T02:27:46.619Z,4.4
2016-12-22T02:28:46.804Z,4.43
2016-12-22T02:29:46.583Z,4.42
2016-12-22T02:30:46.559Z,4.37
2016-12-22T02:31:46.543Z,4.4
2016-12-22T02:32:46.528Z,4.39
2016-12-22T02:33:46.814Z,4.44
2016-12-22T02:34:46.482Z,4.44
2016-12-22T02:35:46.461Z,4.44
2016-12-22T02:36:46.441Z,4.42
2016-12-22T02:37:46.422Z,4.4
2016-12-22T02:38:46.403Z,4.46
2016-12-22T02:39:46.381Z,4.42
2016-12-22T02:40:46.366Z,4.32
2016-12-22T02:41:46.663Z,4.37
2016-12-22T02:42:46.324Z,4.34
2016-12-22T02:43:46.304Z,4.39
2016-12-22T02:44:46.284Z,4.37
2016-12-22T02:45:46.262Z,4.36
2016-12-22T02:46:46.241Z,4.34
2016-12-22T02:47:46.225Z,4.29
2016-12-22T02:48:46.204Z,4.4
2016-12-22T02:49:46.185Z,4.34
2016-12-22T02:50:46.216Z,4.34
2016-12-22T02:51:46.143Z,4.32
2016-12-22T02:52:46.123Z,4.34
2016-12-22T02:53:46.103Z,4.33
2016-12-22T02:54:46.092Z,4.39
2016-12-22T02:55:46.065Z,4.32
2016-12-22T02:56:46.369Z,4.39
2016-12-22T02:57:46.026Z,4.29
2016-12-22T02:58:46.002Z,4.32
2016-12-22T02:59:45.985Z,4.29
2016-12-22T03:00:45.958Z,4.32
2016-12-22T03:01:45.939Z,4.29
2016-12-22T03:02:45.919Z,4.32
2016-12-22T03:03:45.900Z,4.28
2016-12-22T03:04:45.887Z,4.26
2016-12-22T03:05:45.861Z,4.29
2016-12-22T03:06:46.155Z,4.28
2016-12-22T03:07:45.831Z,4.25
2016-12-22T03:08:45.821Z,4.22
2016-12-22T03:09:46.417Z,4.28
2016-12-22T03:10:45.759Z,4.25
2016-12-22T03:11:46.053Z,4.24
2016-12-22T03:12:45.728Z,4.28
2016-12-22T03:13:45.701Z,4.24
2016-12-22T03:14:45.681Z,4.19
2016-12-22T03:15:45.668Z,4.26
2016-12-22T03:16:45.637Z,4.24
2016-12-22T03:17:45.619Z,4.26
2016-12-22T03:18:45.601Z,4.24
2016-12-22T03:19:45.574Z,4.14
2016-12-22T03:20:46.186Z,4.22
2016-12-22T03:21:45.535Z,4.24
2016-12-22T03:22:45.832Z,4.25
2016-12-22T03:23:45.809Z,4.25
2016-12-22T03:24:45.476Z,4.21
2016-12-22T03:25:46.088Z,4.22
2016-12-22T03:26:45.441Z,4.18
2016-12-22T03:27:45.415Z,4.19
2016-12-22T03:28:45.399Z,4.25
2016-12-22T03:29:45.377Z,4.25
2016-12-22T03:30:45.355Z,4.22
2016-12-22T03:31:45.395Z,4.21
2016-12-22T03:32:45.313Z,4.22
2016-12-22T03:33:45.328Z,4.22
2016-12-22T03:34:45.271Z,4.21
2016-12-22T03:35:45.256Z,4.18
2016-12-22T03:36:45.234Z,4.14
2016-12-22T03:37:45.209Z,4.21
2016-12-22T03:38:45.188Z,4.16
2016-12-22T03:39:45.168Z,4.26
2016-12-22T03:40:45.150Z,4.22
2016-12-22T03:41:45.129Z,4.25
2016-12-22T03:42:45.426Z,4.25
2016-12-22T03:43:45.094Z,4.22
2016-12-22T03:44:45.069Z,4.28
2016-12-22T03:45:45.044Z,4.21
2016-12-22T03:46:45.024Z,4.24
2016-12-22T03:47:45.009Z,4.22
2016-12-22T03:48:44.986Z,4.24
2016-12-22T03:49:45.283Z,4.22
2016-12-22T03:50:44.947Z,4.22
2016-12-22T03:51:44.928Z,4.21
2016-12-22T03:52:44.906Z,4.21
2016-12-22T03:53:44.881Z,4.24
2016-12-22T03:54:44.862Z,4.25
2016-12-22T03:55:45.159Z,4.22
2016-12-22T03:56:44.821Z,4.22
2016-12-22T03:57:44.799Z,4.21
2016-12-22T03:58:44.783Z,4.26
2016-12-22T03:59:44.764Z,4.24
2016-12-22T04:00:44.741Z,4.24
2016-12-22T04:01:44.719Z,4.24
2016-12-22T04:02:44.699Z,4.26
2016-12-22T04:03:44.675Z,4.24
2016-12-22T04:04:45.294Z,4.25
2016-12-22T04:05:44.637Z,4.24
2016-12-22T04:06:44.641Z,4.26
2016-12-22T04:07:44.597Z,4.24
2016-12-22T04:08:44.575Z,4.26
2016-12-22T04:09:44.551Z,4.25
2016-12-22T04:10:44.537Z,4.28
2016-12-22T04:11:44.514Z,4.19
2016-12-22T04:12:44.494Z,4.26
2016-12-22T04:13:44.472Z,4.28
2016-12-22T04:14:44.452Z,4.26
2016-12-22T04:15:44.435Z,4.25
2016-12-22T04:16:44.412Z,4.25
2016-12-22T04:17:44.449Z,4.22
2016-12-22T04:18:44.370Z,4.25
2016-12-22T04:19:44.357Z,4.21
2016-12-22T04:20:44.374Z,4.24
2016-12-22T04:21:44.312Z,4.25
2016-12-22T04:22:44.291Z,4.18
2016-12-22T04:23:44.590Z,4.22
2016-12-22T04:24:44.248Z,4.26
2016-12-22T04:25:44.230Z,4.24
2016-12-22T04:26:44.211Z,4.22
2016-12-22T04:27:44.191Z,4.19
2016-12-22T04:28:44.380Z,4.24
2016-12-22T04:29:44.149Z,4.22
2016-12-22T04:30:44.441Z,4.25
2016-12-22T04:31:44.109Z,4.28
2016-12-22T04:32:44.085Z,4.22
2016-12-22T04:33:44.077Z,4.29
2016-12-22T04:34:44.050Z,4.19
2016-12-22T04:35:44.047Z,4.24
2016-12-22T04:36:44.332Z,4.28
2016-12-22T04:37:44.303Z,4.28
2016-12-22T04:38:43.984Z,4.25
2016-12-22T04:39:44.260Z,4.32
2016-12-22T04:40:43.923Z,4.28
2016-12-22T04:41:43.901Z,4.26
2016-12-22T04:42:43.886Z,4.29
2016-12-22T04:43:43.870Z,4.26
2016-12-22T04:44:43.839Z,4.24
2016-12-22T04:45:44.132Z,4.28
2016-12-22T04:46:43.796Z,4.28
2016-12-22T04:47:43.790Z,4.29
2016-12-22T04:48:43.771Z,4.33
2016-12-22T04:49:44.082Z,4.39
2016-12-22T04:50:43.719Z,4.36
2016-12-22T04:51:43.703Z,4.33
2016-12-22T04:52:43.679Z,4.25
2016-12-22T04:53:43.980Z,4.36
2016-12-22T04:54:43.638Z,4.28
2016-12-22T04:55:43.617Z,4.32
2016-12-22T04:56:43.907Z,4.4
2016-12-22T04:57:43.578Z,4.36
2016-12-22T04:58:43.566Z,4.37
2016-12-22T04:59:43.541Z,4.39
2016-12-22T05:00:43.513Z,4.36
2016-12-22T05:01:43.496Z,4.33
2016-12-22T05:02:43.475Z,4.36
2016-12-22T05:03:43.450Z,4.36
2016-12-22T05:04:43.432Z,4.36
2016-12-22T05:05:43.415Z,4.26
2016-12-22T05:06:43.392Z,4.39
2016-12-22T05:07:43.384Z,4.39
2016-12-22T05:08:43.357Z,4.36
2016-12-22T05:09:43.336Z,4.34
2016-12-22T05:10:43.313Z,4.32
2016-12-22T05:11:43.294Z,4.34
2016-12-22T05:12:43.303Z,4.33
2016-12-22T05:13:43.247Z,4.34
2016-12-22T05:14:43.541Z,4.33
2016-12-22T05:15:43.209Z,4.43
2016-12-22T05:16:43.196Z,4.39
2016-12-22T05:17:43.169Z,4.39
2016-12-22T05:18:43.146Z,4.34
2016-12-22T05:19:43.129Z,4.43
2016-12-22T05:20:43.423Z,4.4
2016-12-22T05:21:43.085Z,4.36
2016-12-22T05:22:43.067Z,4.4
2016-12-22T05:23:43.045Z,4.43
2016-12-22T05:24:43.021Z,4.34
2016-12-22T05:25:43.003Z,4.46
2016-12-22T05:26:42.985Z,4.4
2016-12-22T05:27:42.966Z,4.39
2016-12-22T05:28:42.942Z,4.4
2016-12-22T05:29:42.920Z,4.37
2016-12-22T05:30:42.913Z,4.39
2016-12-22T05:31:42.880Z,4.37
2016-12-22T05:32:42.864Z,4.43
2016-12-22T05:33:42.842Z,4.42
2016-12-22T05:34:42.823Z,4.39
2016-12-22T05:35:43.122Z,4.42
2016-12-22T05:36:42.778Z,4.42
2016-12-22T05:37:42.765Z,4.44
2016-12-22T05:38:42.737Z,4.39
2016-12-22T05:39:42.719Z,4.44
2016-12-22T05:40:42.699Z,4.42
2016-12-22T05:41:42.676Z,4.39
2016-12-22T05:42:42.658Z,4.44
2016-12-22T05:43:42.638Z,4.5
2016-12-22T05:44:42.618Z,4.39
2016-12-22T05:45:42.599Z,4.42
2016-12-22T05:46:42.887Z,4.44
2016-12-22T05:47:42.577Z,4.44
2016-12-22T05:48:42.573Z,4.44
2016-12-22T05:49:42.838Z,4.5
2016-12-22T05:50:42.495Z,4.43
2016-12-22T05:51:42.477Z,4.43
2016-12-22T05:52:42.772Z,4.46
2016-12-22T05:53:42.751Z,4.55
2016-12-22T05:54:42.424Z,4.43
2016-12-22T05:55:42.398Z,4.43
2016-12-22T05:56:42.691Z,4.46
2016-12-22T05:57:42.359Z,4.47
2016-12-22T05:58:42.330Z,4.43
2016-12-22T05:59:42.314Z,4.46
2016-12-22T06:00:42.295Z,4.46
2016-12-22T06:01:42.270Z,4.47
2016-12-22T06:02:43.094Z,4.51
2016-12-22T06:03:42.561Z,4.46
2016-12-22T06:04:42.214Z,4.47
2016-12-22T06:05:42.202Z,4.5
2016-12-22T06:06:42.179Z,4.47
2016-12-22T06:07:42.474Z,4.47
2016-12-22T06:08:42.146Z,4.54
2016-12-22T06:09:42.426Z,4.5
2016-12-22T06:10:42.097Z,4.51
2016-12-22T06:11:42.073Z,4.46
2016-12-22T06:12:42.057Z,4.5
2016-12-22T06:13:42.032Z,4.5
2016-12-22T06:14:42.332Z,4.51
2016-12-22T06:15:41.992Z,4.51
2016-12-22T06:16:42.629Z,4.47
2016-12-22T06:17:41.956Z,4.51
2016-12-22T06:18:42.245Z,4.57
2016-12-22T06:19:41.911Z,4.5
2016-12-22T06:20:42.201Z,4.5
2016-12-22T06:21:41.870Z,4.52
2016-12-22T06:22:41.878Z,4.54
2016-12-22T06:23:41.830Z,4.55
2016-12-22T06:24:42.119Z,4.51
2016-12-22T06:25:41.797Z,4.51
2016-12-22T06:26:41.769Z,4.51
2016-12-22T06:28:41.932Z,4.57
2016-12-22T06:29:41.707Z,4.46
2016-12-22T06:30:41.686Z,4.55
2016-12-22T06:31:41.669Z,4.51
2016-12-22T06:32:41.657Z,4.54
2016-12-22T06:33:41.630Z,4.54
2016-12-22T06:34:41.610Z,4.46
2016-12-22T06:35:41.588Z,4.55
2016-12-22T06:36:41.602Z,4.59
2016-12-22T06:37:41.548Z,4.52
2016-12-22T06:38:41.533Z,4.59
2016-12-22T06:39:41.506Z,4.58
2016-12-22T06:40:41.490Z,4.58
2016-12-22T06:41:41.468Z,4.58
2016-12-22T06:42:41.452Z,4.59
2016-12-22T06:43:41.433Z,4.51
2016-12-22T06:44:41.407Z,4.51
2016-12-22T06:45:41.700Z,4.55
2016-12-22T06:46:41.369Z,4.61
2016-12-22T06:47:41.351Z,4.61
2016-12-22T06:48:41.637Z,4.58
2016-12-22T06:49:41.310Z,4.61
2016-12-22T06:50:41.289Z,4.54
2016-12-22T06:51:41.271Z,4.57
2016-12-22T06:52:41.251Z,4.59
2016-12-22T06:53:41.229Z,4.57
2016-12-22T06:54:41.215Z,4.55
2016-12-22T06:55:41.501Z,4.54
2016-12-22T06:56:41.480Z,4.57
2016-12-22T06:57:41.149Z,4.69
2016-12-22T06:58:41.477Z,4.54
2016-12-22T06:59:41.109Z,4.58
2016-12-22T07:00:41.087Z,4.59
2016-12-22T07:01:41.093Z,4.59
2016-12-22T07:02:41.051Z,4.61
2016-12-22T07:03:41.030Z,4.64
2016-12-22T07:04:41.005Z,4.64
2016-12-22T07:05:40.989Z,4.58
2016-12-22T07:06:41.281Z,4.69
2016-12-22T07:07:40.951Z,4.61
2016-12-22T07:08:40.932Z,4.65
2016-12-22T07:09:40.961Z,4.58
2016-12-22T07:10:40.955Z,4.65
2016-12-22T07:11:41.183Z,4.65
2016-12-22T07:12:41.163Z,4.62
2016-12-22T07:13:41.143Z,4.65
2016-12-22T07:14:40.806Z,4.67
2016-12-22T07:15:40.786Z,4.69
2016-12-22T07:16:40.766Z,4.64
2016-12-22T07:17:41.066Z,4.69
2016-12-22T07:18:40.732Z,4.69
2016-12-22T07:19:40.708Z,4.69
2016-12-22T07:20:40.687Z,4.67
2016-12-22T07:21:40.667Z,4.61
2016-12-22T07:22:40.649Z,4.59
2016-12-22T07:23:40.942Z,4.61
2016-12-22T07:24:40.603Z,4.7
2016-12-22T07:25:40.902Z,4.69
2016-12-22T07:26:40.572Z,4.69
2016-12-22T07:27:40.549Z,4.62
2016-12-22T07:28:40.530Z,4.61
2016-12-22T07:29:40.826Z,4.65
2016-12-22T07:30:40.493Z,4.69
2016-12-22T07:31:40.481Z,4.62
2016-12-22T07:32:40.455Z,4.7
2016-12-22T07:33:40.431Z,4.73
2016-12-22T07:34:40.723Z,4.79
2016-12-22T07:35:40.392Z,4.67
2016-12-22T07:36:40.371Z,4.79
2016-12-22T07:37:40.354Z,4.72
2016-12-22T07:38:40.332Z,4.75
2016-12-22T07:39:40.620Z,4.76
2016-12-22T07:40:40.289Z,4.73
2016-12-22T07:41:40.274Z,4.76
2016-12-22T07:42:40.265Z,4.76
2016-12-22T07:43:40.240Z,4.73
2016-12-22T07:44:40.523Z,4.79
2016-12-22T07:45:40.192Z,4.84
2016-12-22T07:46:40.171Z,4.76
2016-12-22T07:47:40.460Z,4.79
2016-12-22T07:48:40.443Z,4.76
2016-12-22T07:49:40.110Z,4.79
2016-12-22T07:50:40.094Z,4.72
2016-12-22T07:51:40.073Z,4.86
2016-12-22T07:52:40.055Z,4.91
2016-12-22T07:53:40.035Z,4.79
2016-12-22T07:54:40.011Z,4.83
2016-12-22T07:55:39.992Z,4.83
2016-12-22T07:56:39.975Z,4.8
2016-12-22T07:57:40.585Z,4.83
2016-12-22T07:58:39.940Z,4.77
2016-12-22T07:59:39.916Z,4.72
2016-12-22T08:00:39.897Z,4.84
2016-12-22T08:01:39.885Z,4.92
2016-12-22T08:02:39.853Z,4.76
2016-12-22T08:03:40.185Z,4.84
2016-12-22T08:04:39.823Z,4.75
2016-12-22T08:05:39.804Z,4.79
2016-12-22T08:06:39.772Z,4.79
2016-12-22T08:07:39.754Z,4.89
2016-12-22T08:08:39.735Z,4.88
2016-12-22T08:09:39.718Z,4.89
2016-12-22T08:10:39.702Z,4.89
2016-12-22T08:11:39.672Z,4.91
2016-12-22T08:12:39.658Z,4.88
2016-12-22T08:13:39.631Z,4.89
2016-12-22T08:14:39.612Z,4.91
2016-12-22T08:15:39.905Z,4.92
2016-12-22T08:16:39.589Z,4.89
2016-12-22T08:17:39.560Z,4.91
2016-12-22T08:18:39.538Z,4.94
2016-12-22T08:19:39.516Z,4.89
2016-12-22T08:20:39.495Z,4.89
2016-12-22T08:21:39.795Z,4.88
2016-12-22T08:22:39.457Z,4.83
2016-12-22T08:23:39.434Z,4.84
2016-12-22T08:24:39.426Z,4.89
2016-12-22T08:25:39.397Z,4.91
2016-12-22T08:26:39.374Z,4.95
2016-12-22T08:27:39.357Z,4.96
2016-12-22T08:28:39.337Z,4.94
2016-12-22T08:29:39.321Z,4.94
2016-12-22T08:30:39.297Z,4.88
2016-12-22T08:31:39.271Z,4.96
2016-12-22T08:32:39.256Z,4.94
2016-12-22T08:33:39.234Z,4.98
2016-12-22T08:34:39.544Z,4.94
2016-12-22T08:35:39.828Z,4.96
2016-12-22T08:36:39.176Z,4.88
2016-12-22T08:37:39.157Z,4.92
2016-12-22T08:38:39.137Z,4.88
2016-12-22T08:39:39.119Z,4.89
2016-12-22T08:40:39.100Z,4.98
2016-12-22T08:41:39.076Z,4.96
2016-12-22T08:42:39.061Z,4.95
2016-12-22T08:43:39.037Z,4.89
2016-12-22T08:44:39.021Z,4.91
2016-12-22T08:45:38.995Z,4.91
2016-12-22T08:46:38.983Z,4.95
2016-12-22T08:47:38.957Z,4.99
2016-12-22T08:48:38.946Z,4.95
2016-12-22T08:49:38.928Z,4.98
2016-12-22T08:50:38.907Z,4.91
2016-12-22T08:51:38.879Z,4.92
2016-12-22T08:52:38.859Z,4.92
2016-12-22T08:53:38.842Z,4.95
2016-12-22T08:54:38.818Z,4.99
2016-12-22T08:55:38.810Z,5.02
2016-12-22T08:56:38.780Z,5.04
2016-12-22T08:57:38.762Z,5.04
2016-12-22T08:58:38.749Z,5.02
2016-12-22T08:59:38.726Z,5.05
2016-12-22T09:00:38.704Z,5.01
2016-12-22T09:01:38.687Z,5.05
2016-12-22T09:02:39.449Z,5.07
2016-12-22T09:03:38.660Z,5.07
2016-12-22T09:04:38.633Z,5.05
2016-12-22T09:05:38.608Z,5.05
2016-12-22T09:06:38.898Z,5.07
2016-12-22T09:07:38.618Z,5.05
2016-12-22T09:08:38.553Z,5.04
2016-12-22T09:09:38.843Z,5.01
2016-12-22T09:10:38.533Z,5.05
2016-12-22T09:11:38.488Z,5.07
2016-12-22T09:12:38.518Z,5.05
2016-12-22T09:13:38.765Z,4.99
2016-12-22T09:14:38.432Z,5.14
2016-12-22T09:15:38.407Z,5.13
2016-12-22T09:16:38.397Z,5.09
2016-12-22T09:19:38.874Z,5.14
2016-12-22T09:22:24.380Z,5.14
2016-12-22T09:23:24.674Z,5.09
2016-12-22T09:24:24.651Z,5.13
2016-12-22T09:25:24.311Z,5.12
2016-12-22T09:26:24.304Z,5.1
2016-12-22T09:27:24.281Z,5.09
2016-12-22T09:28:24.276Z,5.12
2016-12-22T09:29:24.246Z,5.09
2016-12-22T09:30:24.281Z,5.12
2016-12-22T09:31:24.208Z,5.1
2016-12-22T09:32:24.180Z,5.1
2016-12-22T09:33:24.176Z,5.04
2016-12-22T09:34:24.145Z,5.09
2016-12-22T09:35:24.436Z,5.05
2016-12-22T09:36:24.305Z,5.12
2016-12-22T09:37:24.089Z,5.07
2016-12-22T09:38:24.064Z,5.12
2016-12-22T09:39:24.048Z,5.09
2016-12-22T09:40:24.025Z,5.07
2016-12-22T09:41:24.320Z,5.1
2016-12-22T09:42:23.987Z,5.16
2016-12-22T09:43:23.970Z,5.12
2016-12-22T09:44:23.949Z,5.2
2016-12-22T09:45:23.929Z,5.19
2016-12-22T09:46:23.910Z,5.17
2016-12-22T09:47:23.889Z,5.2
2016-12-22T09:48:23.870Z,5.16
2016-12-22T09:49:23.852Z,5.16
2016-12-22T09:50:23.835Z,5.13
2016-12-22T09:51:23.816Z,5.19
2016-12-22T09:52:23.793Z,5.23
2016-12-22T09:53:23.786Z,5.27
2016-12-22T09:54:23.753Z,5.27
2016-12-22T09:55:23.731Z,5.23
2016-12-22T09:56:23.713Z,5.34
2016-12-22T09:57:24.012Z,5.34
2016-12-22T09:58:23.674Z,5.3
2016-12-22T09:59:23.657Z,5.27
2016-12-22T10:00:23.650Z,5.31
2016-12-22T10:01:23.616Z,5.27
2016-12-22T10:02:23.605Z,5.41
2016-12-22T10:03:24.240Z,5.35
2016-12-22T10:04:23.886Z,5.43
2016-12-22T10:05:23.854Z,5.43
2016-12-22T10:06:23.531Z,5.4
2016-12-22T10:07:23.502Z,5.46
2016-12-22T10:08:23.504Z,5.41
2016-12-22T10:09:23.467Z,5.46
2016-12-22T10:10:23.442Z,5.48
2016-12-22T10:11:23.426Z,5.52
2016-12-22T10:12:23.409Z,5.49
2016-12-22T10:13:23.389Z,5.52
2016-12-22T10:14:23.694Z,5.53
2016-12-22T10:15:23.349Z,5.53
2016-12-22T10:16:23.328Z,5.59
2016-12-22T10:17:23.313Z,5.59
2016-12-22T10:18:23.291Z,5.63
2016-12-22T10:19:23.312Z,5.6
2016-12-22T10:20:23.605Z,5.63
2016-12-22T10:21:23.234Z,5.55
2016-12-22T10:22:23.538Z,5.59
2016-12-22T10:23:23.199Z,5.63
2016-12-22T10:24:23.177Z,5.7
2016-12-22T10:25:23.163Z,5.68
2016-12-22T10:26:23.140Z,5.7
2016-12-22T10:27:23.119Z,5.67
2016-12-22T10:28:23.104Z,5.68
2016-12-22T10:29:23.284Z,5.67
2016-12-22T10:30:23.065Z,5.71
2016-12-22T10:31:23.044Z,5.75
2016-12-22T10:32:23.028Z,5.74
2016-12-22T10:33:23.335Z,5.74
2016-12-22T10:34:23.007Z,5.75
2016-12-22T10:35:22.975Z,5.78
2016-12-22T10:36:22.962Z,5.74
2016-12-22T10:37:22.940Z,5.77
2016-12-22T10:38:22.914Z,5.77
2016-12-22T10:39:22.900Z,5.75
2016-12-22T10:40:22.885Z,5.77
2016-12-22T10:41:23.174Z,5.82
2016-12-22T10:42:23.149Z,5.78
2016-12-22T10:43:22.827Z,5.78
2016-12-22T10:44:22.824Z,5.77
2016-12-22T10:45:22.785Z,5.75
2016-12-22T10:46:22.769Z,5.74
2016-12-22T10:47:22.744Z,5.75
2016-12-22T10:48:22.727Z,5.83
2016-12-22T10:49:22.701Z,5.83
2016-12-22T10:50:22.684Z,5.81
2016-12-22T10:51:22.979Z,5.81
2016-12-22T10:52:22.652Z,5.77
2016-12-22T10:53:22.944Z,5.81
2016-12-22T10:54:22.609Z,5.81
2016-12-22T10:55:22.905Z,5.78
2016-12-22T10:56:22.575Z,5.81
2016-12-22T10:57:22.559Z,5.81
2016-12-22T10:58:22.532Z,5.82
2016-12-22T10:59:22.525Z,5.81
2016-12-22T11:00:22.499Z,5.81
2016-12-22T11:01:22.478Z,5.77
2016-12-22T11:02:22.493Z,5.77
2016-12-22T11:03:22.442Z,5.78
2016-12-22T11:04:22.427Z,5.77
2016-12-22T11:05:22.404Z,5.82
2016-12-22T11:06:22.389Z,5.78
2016-12-22T11:07:22.686Z,5.78
2016-12-22T11:08:22.350Z,5.82
2016-12-22T11:09:22.368Z,5.77
2016-12-22T11:10:22.314Z,5.78
2016-12-22T11:11:22.294Z,5.81
2016-12-22T11:12:22.953Z,5.82
2016-12-22T11:13:22.256Z,5.78
2016-12-22T11:14:22.236Z,5.81
2016-12-22T11:15:22.227Z,5.77
2016-12-22T11:16:22.199Z,5.86
2016-12-22T11:17:22.179Z,5.86
2016-12-22T11:18:22.785Z,5.85
2016-12-22T11:19:22.143Z,5.81
2016-12-22T11:20:22.127Z,5.88
2016-12-22T11:21:22.105Z,5.91
2016-12-22T11:22:22.449Z,5.88
2016-12-22T11:23:22.076Z,5.88
2016-12-22T11:24:22.364Z,5.81
2016-12-22T11:25:22.347Z,5.88
2016-12-22T11:26:22.324Z,5.85
2016-12-22T11:27:21.990Z,5.93
2016-12-22T11:28:21.979Z,5.89
2016-12-22T11:29:22.272Z,5.98
2016-12-22T11:30:21.939Z,5.93
2016-12-22T11:31:21.917Z,6.01
2016-12-22T11:32:21.909Z,6
2016-12-22T11:33:21.877Z,5.96
2016-12-22T11:34:22.174Z,5.88
2016-12-22T11:35:21.838Z,5.95
2016-12-22T11:36:21.822Z,5.95
2016-12-22T11:37:21.803Z,5.88
2016-12-22T11:38:21.838Z,5.98
2016-12-22T11:39:21.770Z,5.88
2016-12-22T11:40:21.747Z,5.92
2016-12-22T11:41:21.731Z,5.92
2016-12-22T11:42:21.709Z,5.96
2016-12-22T11:43:21.696Z,5.89
2016-12-22T11:44:21.686Z,5.96
2016-12-22T11:45:21.972Z,5.98
2016-12-22T11:46:21.955Z,6.01
2016-12-22T11:47:21.624Z,5.93
2016-12-22T11:48:21.603Z,5.98
2016-12-22T11:49:21.585Z,5.91
2016-12-22T11:50:21.564Z,5.98
2016-12-22T11:51:21.536Z,5.91
2016-12-22T11:52:21.518Z,6.09
2016-12-22T11:53:21.507Z,6.03
2016-12-22T11:54:21.802Z,5.92
2016-12-22T11:55:21.777Z,5.95
2016-12-22T11:56:21.448Z,5.98
2016-12-22T11:57:21.427Z,5.96
2016-12-22T11:58:21.408Z,6
2016-12-22T11:59:21.391Z,5.98
2016-12-22T12:00:21.688Z,5.95
2016-12-22T12:01:21.361Z,6.06
2016-12-22T12:02:21.334Z,5.96
2016-12-22T12:03:21.316Z,6.1
2016-12-22T12:04:21.297Z,6.06
2016-12-22T12:05:21.601Z,6.09
2016-12-22T12:06:21.262Z,5.95
2016-12-22T12:07:21.239Z,6.03
2016-12-22T12:08:21.224Z,5.95
2016-12-22T12:09:21.515Z,6.09
2016-12-22T12:10:21.192Z,6.03
2016-12-22T12:11:21.164Z,6.04
2016-12-22T12:12:21.151Z,6.03
2016-12-22T12:13:21.127Z,6.07
2016-12-22T12:14:21.433Z,6.06
2016-12-22T12:15:21.104Z,6.03
2016-12-22T12:16:21.390Z,6.09
2016-12-22T12:17:21.056Z,6.1
2016-12-22T12:18:21.049Z,6.11
2016-12-22T12:19:21.019Z,6.11
2016-12-22T12:20:20.995Z,6.07
2016-12-22T12:21:20.980Z,6.14
2016-12-22T12:22:20.955Z,6.11
2016-12-22T12:23:20.941Z,6.13
2016-12-22T12:24:20.918Z,6.11
2016-12-22T12:25:20.901Z,6.14
2016-12-22T12:26:20.886Z,6.09
2016-12-22T12:27:20.861Z,6.07
2016-12-22T12:28:20.847Z,6.11
2016-12-22T12:29:21.034Z,6.19
2016-12-22T12:30:20.820Z,6.22
2016-12-22T12:31:20.799Z,6.25
2016-12-22T12:32:21.088Z,6.28
2016-12-22T12:33:20.763Z,6.25
2016-12-22T12:34:20.738Z,6.22
2016-12-22T12:35:20.716Z,6.18
2016-12-22T12:36:20.695Z,6.21
2016-12-22T12:37:20.676Z,6.25
2016-12-22T12:38:20.659Z,6.28
2016-12-22T12:39:20.642Z,6.25
2016-12-22T12:40:21.250Z,6.29
2016-12-22T12:41:20.605Z,6.28
2016-12-22T12:42:21.207Z,6.3
2016-12-22T12:43:20.570Z,6.28
2016-12-22T12:44:20.547Z,6.29
2016-12-22T12:45:20.540Z,6.25
2016-12-22T12:46:20.523Z,6.28
2016-12-22T12:47:20.495Z,6.28
2016-12-22T12:48:20.477Z,6.25
2016-12-22T12:49:20.461Z,6.33
2016-12-22T12:50:20.749Z,6.29
2016-12-22T12:51:20.737Z,6.32
2016-12-22T12:52:21.158Z,6.32
2016-12-22T12:53:20.712Z,6.32
2016-12-22T12:54:20.369Z,6.29
2016-12-22T12:55:20.343Z,6.29
2016-12-22T12:56:20.336Z,6.32
2016-12-22T12:57:20.305Z,6.3
2016-12-22T12:58:20.298Z,6.29
2016-12-22T12:59:20.276Z,6.29
2016-12-22T13:00:20.563Z,6.32
2016-12-22T13:01:20.236Z,6.36
2016-12-22T13:02:20.212Z,6.33
2016-12-22T13:03:20.522Z,6.29
2016-12-22T13:04:20.179Z,6.33
2016-12-22T13:05:20.160Z,6.26
2016-12-22T13:06:20.141Z,6.3
2016-12-22T13:07:20.443Z,6.33
2016-12-22T13:08:20.103Z,6.36
2016-12-22T13:09:20.087Z,6.35
2016-12-22T13:10:20.072Z,6.33
2016-12-22T13:11:20.045Z,6.35
2016-12-22T13:12:20.346Z,6.33
2016-12-22T13:13:20.018Z,6.35
2016-12-22T13:14:19.994Z,6.4
2016-12-22T13:15:19.972Z,6.36
2016-12-22T13:16:19.955Z,6.43
2016-12-22T13:17:19.938Z,6.3
2016-12-22T13:18:19.926Z,6.48
2016-12-22T13:19:19.901Z,6.36
2016-12-22T13:20:20.193Z,6.47
2016-12-22T13:21:20.178Z,6.5
2016-12-22T13:22:19.844Z,6.46
2016-12-22T13:23:19.822Z,6.44
2016-12-22T13:24:19.813Z,6.47
2016-12-22T13:25:19.803Z,6.47