createdAt,value
2019-05-26T00:00:13.951Z,20.20
2019-05-26T00:02:43.414Z,20.20
2019-05-26T00:05:12.957Z,20.20
2019-05-26T00:07:42.339Z,20.20
2019-05-26T00:10:13.494Z,20.20
2019-05-26T00:12:44.083Z,20.20
2019-05-26T00:15:13.895Z,20.20
2019-05-26T00:17:43.266Z,20.20
2019-05-26T00:20:13.906Z,20.10
2019-05-26T00:22:43.285Z,20.10
2019-05-26T00:25:13.108Z,20.10
2019-05-26T00:27:42.624Z,20.10
2019-05-26T00:30:12.547Z,20.10
2019-05-26T00:32:41.944Z,20.10
2019-05-26T00:35:11.848Z,20.10
2019-05-26T00:37:50.406Z,20.10
2019-05-26T00:40:13.164Z,20.10
2019-05-26T00:42:42.569Z,20.10
2019-05-26T00:45:12.404Z,20.00
2019-05-26T00:47:41.878Z,20.00
2019-05-26T00:50:11.486Z,20.00
2019-05-26T00:52:41.054Z,20.00
2019-05-26T00:55:11.248Z,20.10
2019-05-26T00:57:40.628Z,20.00
2019-05-26T01:00:11.184Z,20.00
2019-05-26T01:02:47.539Z,20.00
2019-05-26T01:05:17.070Z,20.00
2019-05-26T01:07:46.554Z,20.00
2019-05-26T01:10:16.155Z,20.00
2019-05-26T01:12:45.544Z,20.00
2019-05-26T01:15:15.174Z,19.90
2019-05-26T01:17:44.656Z,20.00
2019-05-26T01:20:14.185Z,19.90
2019-05-26T01:22:43.588Z,20.00
2019-05-26T01:25:13.118Z,19.90
2019-05-26T01:27:42.603Z,19.90
2019-05-26T01:30:12.622Z,19.90
2019-05-26T01:32:42.235Z,19.90
2019-05-26T01:35:12.779Z,19.90
2019-05-26T01:37:43.253Z,19.90
2019-05-26T01:40:13.040Z,19.90
2019-05-26T01:42:42.515Z,19.90
2019-05-26T01:45:12.592Z,19.90
2019-05-26T01:47:42.058Z,19.80
2019-05-26T01:50:11.804Z,19.90
2019-05-26T01:52:41.210Z,19.80
2019-05-26T01:55:10.949Z,19.80
2019-05-26T01:57:40.357Z,19.90
2019-05-26T02:00:10.287Z,19.80
2019-05-26T02:02:39.687Z,19.80
2019-05-26T02:05:09.410Z,19.80
2019-05-26T02:07:38.812Z,19.80
2019-05-26T02:10:08.949Z,19.80
2019-05-26T02:12:57.710Z,19.90
2019-05-26T02:15:28.089Z,19.80
2019-05-26T02:17:57.627Z,19.80
2019-05-26T02:20:27.372Z,19.80
2019-05-26T02:22:56.771Z,19.80
2019-05-26T02:25:28.114Z,19.80
2019-05-26T02:27:57.525Z,19.80
2019-05-26T02:30:27.170Z,19.80
2019-05-26T02:32:56.648Z,19.80
2019-05-26T02:35:26.675Z,19.80
2019-05-26T02:37:56.151Z,19.80
2019-05-26T02:40:25.952Z,19.80
2019-05-26T02:42:55.371Z,19.80
2019-05-26T02:45:26.508Z,19.80
2019-05-26T02:47:55.955Z,19.80
2019-05-26T02:50:27.316Z,19.70
2019-05-26T02:53:00.263Z,19.80
2019-05-26T02:55:30.372Z,19.70
2019-05-26T02:57:59.773Z,19.80
2019-05-26T03:00:34.709Z,19.70
2019-05-26T03:03:04.465Z,19.80
2019-05-26T03:05:34.024Z,19.80
2019-05-26T03:08:03.769Z,19.70
2019-05-26T03:10:34.192Z,19.70
2019-05-26T03:13:04.971Z,19.80
2019-05-26T03:15:35.700Z,19.70
2019-05-26T03:18:08.039Z,19.70
2019-05-26T03:20:40.137Z,19.70
2019-05-26T03:23:10.152Z,19.70
2019-05-26T03:25:39.971Z,19.70
2019-05-26T03:28:09.539Z,19.70
2019-05-26T03:30:39.027Z,19.70
2019-05-26T03:33:08.490Z,19.70
2019-05-26T03:35:37.979Z,19.70
2019-05-26T03:38:07.430Z,19.70
2019-05-26T03:40:36.894Z,19.70
2019-05-26T03:43:06.305Z,19.70
2019-05-26T03:46:02.889Z,19.70
2019-05-26T03:48:33.365Z,19.70
2019-05-26T03:51:02.835Z,19.70
2019-05-26T03:53:32.316Z,19.70
2019-05-26T03:56:01.716Z,19.70
2019-05-26T03:58:31.115Z,19.60
2019-05-26T04:01:00.519Z,19.70
2019-05-26T04:03:29.928Z,19.70
2019-05-26T04:05:59.332Z,19.70
2019-05-26T04:08:28.799Z,19.70
2019-05-26T04:10:58.285Z,19.70
2019-05-26T04:13:27.683Z,19.70
2019-05-26T04:15:57.157Z,19.70
2019-05-26T04:18:26.576Z,19.70
2019-05-26T04:20:56.028Z,19.70
2019-05-26T04:23:25.431Z,19.70
2019-05-26T04:25:54.820Z,19.70
2019-05-26T04:28:24.340Z,19.70
2019-05-26T04:30:53.870Z,19.70
2019-05-26T04:33:23.360Z,19.70
2019-05-26T04:35:52.827Z,19.70
2019-05-26T04:38:22.333Z,19.70
2019-05-26T04:40:51.736Z,19.70
2019-05-26T04:43:21.141Z,19.70
2019-05-26T04:45:50.543Z,19.70
2019-05-26T04:48:19.940Z,19.70
2019-05-26T04:50:49.339Z,19.70
2019-05-26T04:53:18.746Z,19.70
2019-05-26T04:55:49.381Z,19.80
2019-05-26T04:58:18.768Z,19.70
2019-05-26T05:00:48.187Z,19.70
2019-05-26T05:03:17.580Z,19.70
2019-05-26T05:05:47.044Z,19.70
2019-05-26T05:08:16.427Z,19.70
2019-05-26T05:10:45.836Z,19.70
2019-05-26T05:13:15.236Z,19.70
2019-05-26T05:15:44.696Z,19.70
2019-05-26T05:18:14.102Z,19.70
2019-05-26T05:20:43.556Z,19.70
2019-05-26T05:23:12.952Z,19.70
2019-05-26T05:25:42.357Z,19.70
2019-05-26T05:28:11.746Z,19.70
2019-05-26T05:30:41.217Z,19.70
2019-05-26T05:33:10.605Z,19.60
2019-05-26T05:35:39.988Z,19.70
2019-05-26T05:38:09.389Z,19.70
2019-05-26T05:40:38.852Z,19.70
2019-05-26T05:43:10.245Z,19.80
2019-05-26T05:45:39.688Z,19.80
2019-05-26T05:48:09.441Z,19.80
2019-05-26T05:50:39.568Z,19.80
2019-05-26T05:53:09.187Z,19.70
2019-05-26T05:55:38.652Z,19.80
2019-05-26T05:58:08.136Z,19.80
2019-05-26T06:00:37.537Z,19.80
2019-05-26T06:03:06.942Z,19.90
2019-05-26T06:05:36.328Z,19.90
2019-05-26T06:08:05.745Z,19.90
2019-05-26T06:10:35.522Z,20.00
2019-05-26T06:13:06.109Z,20.00
2019-05-26T06:15:35.798Z,20.00
2019-05-26T06:18:05.249Z,20.10
2019-05-26T06:20:35.012Z,20.00
2019-05-26T06:23:04.700Z,20.00
2019-05-26T06:25:34.104Z,20.00
2019-05-26T06:28:03.696Z,20.00
2019-05-26T06:30:33.624Z,20.00
2019-05-26T06:33:03.221Z,20.00
2019-05-26T06:35:33.025Z,20.00
2019-05-26T06:38:03.119Z,20.00
2019-05-26T06:40:34.366Z,20.00
2019-05-26T06:43:03.947Z,20.00
2019-05-26T06:45:33.496Z,20.00
2019-05-26T06:48:02.976Z,20.00
2019-05-26T06:50:32.598Z,20.00
2019-05-26T06:53:02.064Z,20.00
2019-05-26T06:55:31.476Z,19.90
2019-05-26T06:58:01.125Z,20.00
2019-05-26T07:00:30.799Z,20.00
2019-05-26T07:03:01.073Z,20.00
2019-05-26T07:05:30.474Z,20.10
2019-05-26T07:07:59.865Z,20.10
2019-05-26T07:10:29.389Z,20.10
2019-05-26T07:12:58.841Z,20.00
2019-05-26T07:15:28.299Z,20.00
2019-05-26T07:17:57.719Z,20.00
2019-05-26T07:20:27.332Z,20.10
2019-05-26T07:22:57.037Z,20.00
2019-05-26T07:25:26.843Z,20.10
2019-05-26T07:27:56.328Z,20.10
2019-05-26T07:30:25.818Z,20.10
2019-05-26T07:32:55.499Z,20.10
2019-05-26T07:35:24.985Z,20.10
2019-05-26T07:37:54.459Z,20.20
2019-05-26T07:40:23.944Z,20.20
2019-05-26T07:42:53.388Z,20.20
2019-05-26T07:45:22.892Z,20.10
2019-05-26T07:47:52.353Z,20.10
2019-05-26T07:50:21.761Z,20.10
2019-05-26T07:52:51.182Z,20.10
2019-05-26T07:55:20.751Z,20.10
2019-05-26T07:57:50.393Z,20.10
2019-05-26T08:00:20.540Z,20.10
2019-05-26T08:02:50.130Z,20.10
2019-05-26T08:05:19.916Z,20.10
2019-05-26T08:07:49.340Z,20.20
2019-05-26T08:10:19.139Z,20.20
2019-05-26T08:12:48.617Z,20.20
2019-05-26T08:15:18.315Z,20.20
2019-05-26T08:17:47.733Z,20.20
2019-05-26T08:20:17.683Z,20.20
2019-05-26T08:22:47.086Z,20.20
2019-05-26T08:25:16.555Z,20.20
2019-05-26T08:27:46.142Z,20.10
2019-05-26T08:30:15.891Z,20.10
2019-05-26T08:32:45.285Z,20.20
2019-05-26T08:35:15.167Z,20.30
2019-05-26T08:37:44.580Z,20.30
2019-05-26T08:40:20.234Z,20.40
2019-05-26T08:42:51.094Z,20.40
2019-05-26T08:45:22.626Z,20.40
2019-05-26T08:47:52.471Z,20.40
2019-05-26T08:50:22.985Z,20.40
2019-05-26T08:52:52.611Z,20.40
2019-05-26T08:55:22.351Z,20.50
2019-05-26T08:57:51.748Z,20.50
2019-05-26T09:00:21.257Z,20.50
2019-05-26T09:02:50.760Z,20.60
2019-05-26T09:05:21.298Z,20.60
2019-05-26T09:07:50.779Z,20.60
2019-05-26T09:10:20.674Z,20.60
2019-05-26T09:13:00.413Z,20.60
2019-05-26T09:15:21.725Z,20.60
2019-05-26T09:17:51.180Z,20.70
2019-05-26T09:20:20.803Z,20.70
2019-05-26T09:22:50.204Z,20.80
2019-05-26T09:25:19.680Z,20.80
2019-05-26T09:27:49.216Z,20.90
2019-05-26T09:30:19.198Z,20.90
2019-05-26T09:32:48.637Z,20.90
2019-05-26T09:35:19.012Z,20.90
2019-05-26T09:37:48.495Z,20.90
2019-05-26T09:40:19.105Z,21.00
2019-05-26T09:42:48.498Z,21.00
2019-05-26T09:45:19.864Z,21.00
2019-05-26T09:47:49.352Z,21.10
2019-05-26T09:50:19.340Z,21.10
2019-05-26T09:52:48.784Z,21.20
2019-05-26T09:55:18.666Z,21.20
2019-05-26T09:57:48.199Z,21.10
2019-05-26T10:00:18.976Z,21.20
2019-05-26T10:02:48.546Z,21.20
2019-05-26T10:05:18.218Z,21.30
2019-05-26T10:07:47.719Z,21.30
2019-05-26T10:10:17.460Z,21.30
2019-05-26T10:12:46.929Z,21.30
2019-05-26T10:15:16.640Z,21.20
2019-05-26T10:17:46.075Z,21.20
2019-05-26T10:20:15.897Z,21.30
2019-05-26T10:22:45.364Z,21.30
2019-05-26T10:25:34.193Z,21.20
2019-05-26T10:28:03.688Z,21.20
2019-05-26T10:30:33.261Z,21.20
2019-05-26T10:33:16.426Z,21.20
2019-05-26T10:35:45.835Z,21.20
2019-05-26T10:38:15.249Z,21.20
2019-05-26T10:40:44.658Z,21.20
2019-05-26T10:43:14.085Z,21.20
2019-05-26T10:45:43.525Z,21.20
2019-05-26T10:48:13.068Z,21.10
2019-05-26T10:50:42.503Z,21.20
2019-05-26T10:53:11.899Z,21.20
2019-05-26T10:55:41.303Z,21.20
2019-05-26T10:58:10.693Z,21.30
2019-05-26T11:00:40.084Z,21.30
2019-05-26T11:03:09.554Z,21.20
2019-05-26T11:05:39.011Z,21.30
2019-05-26T11:08:08.400Z,21.30
2019-05-26T11:10:37.865Z,21.20
2019-05-26T11:13:07.260Z,21.30
2019-05-26T11:15:36.746Z,21.30
2019-05-26T11:18:07.867Z,21.30
2019-05-26T11:20:37.248Z,21.30
2019-05-26T11:23:06.716Z,21.30
2019-05-26T11:25:36.160Z,21.30
2019-05-26T11:28:05.557Z,21.20
2019-05-26T11:30:34.940Z,21.30
2019-05-26T11:33:04.439Z,21.20
2019-05-26T11:35:33.820Z,21.30
2019-05-26T11:38:03.232Z,21.30
2019-05-26T11:40:32.736Z,21.40
2019-05-26T11:43:15.831Z,21.20
2019-05-26T11:45:33.234Z,21.20
2019-05-26T11:48:02.699Z,21.30
2019-05-26T11:50:32.092Z,21.30
2019-05-26T11:53:01.492Z,21.30
2019-05-26T11:55:31.020Z,21.20
2019-05-26T11:58:00.476Z,21.20
2019-05-26T12:00:29.880Z,21.30
2019-05-26T12:03:00.574Z,21.30
2019-05-26T12:05:30.177Z,21.20
2019-05-26T12:07:59.625Z,21.30
2019-05-26T12:10:29.040Z,21.40
2019-05-26T12:12:58.435Z,21.50
2019-05-26T12:15:28.168Z,21.40
2019-05-26T12:17:58.065Z,21.30
2019-05-26T12:20:27.520Z,21.30
2019-05-26T12:22:56.916Z,21.30
2019-05-26T12:25:26.313Z,21.40
2019-05-26T12:27:55.696Z,21.30
2019-05-26T12:30:25.163Z,21.30
2019-05-26T12:32:54.535Z,21.20
2019-05-26T12:35:25.570Z,21.30
2019-05-26T12:37:56.032Z,21.30
2019-05-26T12:40:25.650Z,21.40
2019-05-26T12:42:55.107Z,21.30
2019-05-26T12:45:24.816Z,21.40
2019-05-26T12:47:54.303Z,21.30
2019-05-26T12:50:23.685Z,21.40
2019-05-26T12:52:53.099Z,21.30
2019-05-26T12:55:22.485Z,21.20
2019-05-26T12:57:51.966Z,21.20
2019-05-26T13:00:23.707Z,21.20
2019-05-26T13:02:53.195Z,21.20
2019-05-26T13:05:24.054Z,21.30
2019-05-26T13:07:53.447Z,21.20
2019-05-26T13:10:23.939Z,21.30
2019-05-26T13:12:53.547Z,21.40
2019-05-26T13:15:23.289Z,21.40
2019-05-26T13:17:52.751Z,21.40
2019-05-26T13:20:23.979Z,21.40
2019-05-26T13:22:53.373Z,21.50
2019-05-26T13:25:23.087Z,21.40
2019-05-26T13:27:52.535Z,21.40
2019-05-26T13:30:25.079Z,21.40
2019-05-26T13:32:54.472Z,21.40
2019-05-26T13:35:23.871Z,21.40
2019-05-26T13:37:53.318Z,21.40
2019-05-26T13:40:22.849Z,21.40
2019-05-26T13:42:52.392Z,21.40
2019-05-26T13:45:23.655Z,21.40
2019-05-26T13:48:12.696Z,21.40
2019-05-26T13:50:42.136Z,21.40
2019-05-26T13:53:11.579Z,21.30
2019-05-26T13:55:40.983Z,21.30
2019-05-26T13:58:10.364Z,21.40
2019-05-26T14:00:39.764Z,21.30
2019-05-26T14:03:09.355Z,21.30
2019-05-26T14:05:38.765Z,21.30
2019-05-26T14:08:08.178Z,21.20
2019-05-26T14:10:37.865Z,21.30
2019-05-26T14:13:08.343Z,21.40
2019-05-26T14:15:39.154Z,21.40
2019-05-26T14:18:09.444Z,21.50
2019-05-26T14:20:40.776Z,21.50
2019-05-26T14:23:10.779Z,21.50
2019-05-26T14:25:41.205Z,21.40
2019-05-26T14:28:10.660Z,21.40
2019-05-26T14:30:40.432Z,21.40
2019-05-26T14:33:09.973Z,21.30
2019-05-26T14:35:39.500Z,21.30
2019-05-26T14:38:09.009Z,21.30
2019-05-26T14:40:38.459Z,21.40
2019-05-26T14:43:08.072Z,21.40
2019-05-26T14:45:52.048Z,21.50
2019-05-26T14:48:08.749Z,21.40
2019-05-26T14:50:40.705Z,21.30
2019-05-26T14:53:09.255Z,21.40
2019-05-26T14:55:39.039Z,21.40
2019-05-26T14:58:15.672Z,21.40
2019-05-26T15:00:39.574Z,21.30
2019-05-26T15:03:09.057Z,21.20
2019-05-26T15:05:38.468Z,21.20
2019-05-26T15:08:07.865Z,21.30
2019-05-26T15:10:37.278Z,21.40
2019-05-26T15:13:06.680Z,21.50
2019-05-26T15:15:36.083Z,21.40
2019-05-26T15:18:05.507Z,21.30
2019-05-26T15:20:35.021Z,21.30
2019-05-26T15:23:04.474Z,21.30
2019-05-26T15:25:34.070Z,21.40
2019-05-26T15:28:03.476Z,21.40
2019-05-26T15:30:32.873Z,21.50
2019-05-26T15:33:02.294Z,21.50
2019-05-26T15:35:31.735Z,21.50
2019-05-26T15:38:01.147Z,21.50
2019-05-26T15:40:30.604Z,21.50
2019-05-26T15:43:00.044Z,21.50
2019-05-26T15:45:29.451Z,21.50
2019-05-26T15:47:58.923Z,21.50
2019-05-26T15:50:28.331Z,21.60
2019-05-26T15:52:57.740Z,21.60
2019-05-26T15:55:27.217Z,21.70
2019-05-26T15:57:56.667Z,21.70
2019-05-26T16:00:26.072Z,21.60
2019-05-26T16:02:56.125Z,21.60
2019-05-26T16:05:27.026Z,21.60
2019-05-26T16:07:56.511Z,21.60
2019-05-26T16:10:25.900Z,21.60
2019-05-26T16:12:55.377Z,21.60
2019-05-26T16:15:24.779Z,21.70
2019-05-26T16:17:54.228Z,21.60
2019-05-26T16:20:23.716Z,21.60
2019-05-26T16:22:53.195Z,21.60
2019-05-26T16:25:22.599Z,21.60
2019-05-26T16:27:52.062Z,21.60
2019-05-26T16:30:21.722Z,21.60
2019-05-26T16:32:51.133Z,21.60
2019-05-26T16:35:20.764Z,21.60
2019-05-26T16:37:50.156Z,21.50
2019-05-26T16:40:19.567Z,21.40
2019-05-26T16:42:49.095Z,21.40
2019-05-26T16:45:18.700Z,21.30
2019-05-26T16:47:48.523Z,21.30
2019-05-26T16:50:17.996Z,21.30
2019-05-26T16:52:47.404Z,21.30
2019-05-26T16:55:16.916Z,21.20
2019-05-26T16:57:46.319Z,21.20
2019-05-26T17:00:16.143Z,21.20
2019-05-26T17:02:45.612Z,21.20
2019-05-26T17:05:15.163Z,21.30
2019-05-26T17:07:44.562Z,21.30
2019-05-26T17:10:14.371Z,21.30
2019-05-26T17:12:44.800Z,21.30
2019-05-26T17:15:14.649Z,21.30
2019-05-26T17:17:44.052Z,21.30
2019-05-26T17:20:14.148Z,21.30
2019-05-26T17:22:43.551Z,21.30
2019-05-26T17:25:14.636Z,21.30
2019-05-26T17:27:44.036Z,21.30
2019-05-26T17:30:14.054Z,21.30
2019-05-26T17:32:43.545Z,21.20
2019-05-26T17:35:13.491Z,21.20
2019-05-26T17:37:42.913Z,21.30
2019-05-26T17:40:12.551Z,21.20
2019-05-26T17:42:41.954Z,21.20
2019-05-26T17:45:11.819Z,21.30
2019-05-26T17:47:41.236Z,21.20
2019-05-26T17:50:10.848Z,21.30
2019-05-26T17:52:40.249Z,21.30
2019-05-26T17:55:10.060Z,21.20
2019-05-26T17:57:39.628Z,21.30
2019-05-26T18:00:11.417Z,21.20
2019-05-26T18:02:41.116Z,21.20
2019-05-26T18:05:11.936Z,21.20
2019-05-26T18:07:41.481Z,21.20
2019-05-26T18:10:11.491Z,21.20
2019-05-26T18:12:42.445Z,21.20
2019-05-26T18:15:12.163Z,21.30
2019-05-26T18:17:47.350Z,21.20
2019-05-26T18:20:13.647Z,21.20
2019-05-26T18:22:44.275Z,21.30
2019-05-26T18:25:13.888Z,21.30
2019-05-26T18:27:43.502Z,21.20
2019-05-26T18:30:13.532Z,21.30
2019-05-26T18:32:42.936Z,21.30
2019-05-26T18:35:12.683Z,21.30
2019-05-26T18:37:42.203Z,21.30
2019-05-26T18:40:11.879Z,21.20
2019-05-26T18:42:41.275Z,21.20
2019-05-26T18:45:12.514Z,21.20
2019-05-26T18:47:43.378Z,21.20
2019-05-26T18:50:14.397Z,21.20
2019-05-26T18:52:44.016Z,21.10
2019-05-26T18:55:13.489Z,21.10
2019-05-26T18:57:42.952Z,21.10
2019-05-26T19:00:12.791Z,21.10
2019-05-26T19:02:42.268Z,21.10
2019-05-26T19:05:12.012Z,21.10
2019-05-26T19:07:41.411Z,21.10
2019-05-26T19:10:11.944Z,21.10
2019-05-26T19:12:41.408Z,21.00
2019-05-26T19:15:11.448Z,21.10
2019-05-26T19:17:41.031Z,21.00
2019-05-26T19:20:24.767Z,21.00
2019-05-26T19:22:55.284Z,21.00
2019-05-26T19:25:24.782Z,21.00
2019-05-26T19:27:54.216Z,21.00
2019-05-26T19:30:23.852Z,21.00
2019-05-26T19:32:53.259Z,21.00
2019-05-26T19:35:24.829Z,21.00
2019-05-26T19:37:54.232Z,21.00
2019-05-26T19:40:25.080Z,21.00
2019-05-26T19:43:08.476Z,20.90
2019-05-26T19:45:37.956Z,21.00
2019-05-26T19:48:07.386Z,21.00
2019-05-26T19:50:36.868Z,21.00
2019-05-26T19:53:06.343Z,21.00
2019-05-26T19:55:35.923Z,21.00
2019-05-26T19:58:05.376Z,20.90
2019-05-26T20:00:34.796Z,20.90
2019-05-26T20:03:05.465Z,20.90
2019-05-26T20:05:34.927Z,20.90
2019-05-26T20:08:04.489Z,20.90
2019-05-26T20:10:47.724Z,20.90
2019-05-26T20:13:17.183Z,20.90
2019-05-26T20:15:46.816Z,21.00
2019-05-26T20:18:16.285Z,21.00
2019-05-26T20:20:45.672Z,21.00
2019-05-26T20:23:15.325Z,21.00
2019-05-26T20:25:44.701Z,20.90
2019-05-26T20:28:14.107Z,20.90
2019-05-26T20:30:44.555Z,20.90
2019-05-26T20:33:13.968Z,20.90
2019-05-26T20:35:44.444Z,20.90
2019-05-26T20:38:13.848Z,20.90
2019-05-26T20:40:43.419Z,20.90
2019-05-26T20:43:12.823Z,20.90
2019-05-26T20:45:42.404Z,20.90
2019-05-26T20:48:11.983Z,20.90
2019-05-26T20:50:41.398Z,20.90
2019-05-26T20:53:10.911Z,20.90
2019-05-26T20:55:40.316Z,20.90
2019-05-26T20:58:09.795Z,20.80
2019-05-26T21:00:39.193Z,20.80
2019-05-26T21:03:08.603Z,20.80
2019-05-26T21:05:38.008Z,20.80
2019-05-26T21:08:07.532Z,20.80
2019-05-26T21:10:36.925Z,20.70
2019-05-26T21:13:06.360Z,20.70
2019-05-26T21:15:35.820Z,20.70
2019-05-26T21:18:05.384Z,20.60
2019-05-26T21:20:34.859Z,20.60
2019-05-26T21:23:04.309Z,20.60
2019-05-26T21:25:33.712Z,20.60
2019-05-26T21:28:03.139Z,20.60
2019-05-26T21:30:33.801Z,20.60
2019-05-26T21:33:03.176Z,20.60
2019-05-26T21:35:32.592Z,20.60
2019-05-26T21:38:01.976Z,20.60
2019-05-26T21:40:31.361Z,20.60
2019-05-26T21:43:06.649Z,20.60
2019-05-26T21:45:36.072Z,20.50
2019-05-26T21:48:05.606Z,20.50
2019-05-26T21:50:35.082Z,20.50
2019-05-26T21:53:04.916Z,20.50
2019-05-26T21:55:34.391Z,20.50
2019-05-26T21:58:03.967Z,20.50
2019-05-26T22:00:35.008Z,20.50
2019-05-26T22:03:05.000Z,20.50
2019-05-26T22:05:34.384Z,20.50
2019-05-26T22:08:03.862Z,20.40
2019-05-26T22:10:33.376Z,20.40
2019-05-26T22:13:03.024Z,20.40
2019-05-26T22:15:32.472Z,20.50
2019-05-26T22:18:01.875Z,20.40
2019-05-26T22:20:31.303Z,20.40
2019-05-26T22:23:00.751Z,20.40
2019-05-26T22:25:30.141Z,20.50
2019-05-26T22:27:59.527Z,20.50
2019-05-26T22:30:28.927Z,20.40
2019-05-26T22:32:58.311Z,20.50
2019-05-26T22:35:27.720Z,20.40
2019-05-26T22:37:57.101Z,20.40
2019-05-26T22:40:27.571Z,20.40
2019-05-26T22:42:56.991Z,20.40
2019-05-26T22:45:26.392Z,20.40
2019-05-26T22:47:55.775Z,20.40
2019-05-26T22:50:25.176Z,20.40
2019-05-26T22:52:54.581Z,20.40
2019-05-26T22:55:24.031Z,20.50
2019-05-26T22:57:53.529Z,20.40
2019-05-26T23:00:23.343Z,20.40
2019-05-26T23:02:52.791Z,20.40
2019-05-26T23:05:22.184Z,20.40
2019-05-26T23:07:51.570Z,20.40
2019-05-26T23:10:20.951Z,20.40
2019-05-26T23:12:50.336Z,20.40
2019-05-26T23:15:19.859Z,20.40
2019-05-26T23:17:49.241Z,20.30
2019-05-26T23:20:18.708Z,20.40
2019-05-26T23:22:48.096Z,20.30
2019-05-26T23:25:17.708Z,20.30
2019-05-26T23:27:47.092Z,20.40
2019-05-26T23:30:17.196Z,20.40
2019-05-26T23:32:46.595Z,20.40
2019-05-26T23:35:17.681Z,20.30
2019-05-26T23:37:47.095Z,20.30
2019-05-26T23:40:16.635Z,20.30
2019-05-26T23:42:46.031Z,20.30
2019-05-26T23:45:15.626Z,20.30
2019-05-26T23:47:45.748Z,20.30
2019-05-26T23:50:15.576Z,20.30
2019-05-26T23:52:44.963Z,20.30
2019-05-26T23:55:14.591Z,20.30
2019-05-26T23:57:44.140Z,20.30
