createdAt,value
2024-05-09T00:00:36.191Z,102898.97
2024-05-09T00:03:07.894Z,102902.84
2024-05-09T00:05:35.818Z,102898.78
2024-05-09T00:08:02.823Z,102894.34
2024-05-09T00:10:35.967Z,102897.22
2024-05-09T00:13:05.914Z,102901.97
2024-05-09T00:15:33.498Z,102902.09
2024-05-09T00:18:00.690Z,102895.84
2024-05-09T00:20:35.956Z,102895.19
2024-05-09T00:23:07.456Z,102892.63
2024-05-09T00:25:34.791Z,102889.06
2024-05-09T00:28:01.772Z,102889.38
2024-05-09T00:30:34.142Z,102883.44
2024-05-09T00:33:07.683Z,102881.91
2024-05-09T00:35:35.884Z,102875.81
2024-05-09T00:38:02.889Z,102872.44
2024-05-09T00:40:41.001Z,102879.84
2024-05-09T00:43:14.321Z,102880.19
2024-05-09T00:45:41.896Z,102880.31
2024-05-09T00:48:11.064Z,102876.09
2024-05-09T00:50:41.939Z,102873.72
2024-05-09T00:53:14.192Z,102873.16
2024-05-09T00:55:41.791Z,102874.19
2024-05-09T00:58:12.016Z,102885.00
2024-05-09T01:00:40.939Z,102868.25
2024-05-09T01:03:11.677Z,102866.69
2024-05-09T01:05:40.587Z,102873.09
2024-05-09T01:08:09.784Z,102873.41
2024-05-09T01:10:37.284Z,102865.63
2024-05-09T01:13:04.935Z,102864.78
2024-05-09T01:15:32.075Z,102865.97
2024-05-09T01:18:01.508Z,102867.94
2024-05-09T01:20:39.115Z,102868.97
2024-05-09T01:23:09.608Z,102863.69
2024-05-09T01:25:36.938Z,102861.16
2024-05-09T01:28:03.769Z,102858.63
2024-05-09T01:30:34.989Z,102863.31
2024-05-09T01:33:05.270Z,102862.66
2024-05-09T01:35:33.117Z,102856.53
2024-05-09T01:37:59.977Z,102859.09
2024-05-09T01:40:36.262Z,102865.66
2024-05-09T01:43:06.436Z,102864.09
2024-05-09T01:45:33.330Z,102861.56
2024-05-09T01:48:00.671Z,102854.63
2024-05-09T01:52:57.175Z,102849.38
2024-05-09T01:55:23.916Z,102839.75
2024-05-09T01:57:51.535Z,102846.16
2024-05-09T02:00:26.328Z,102850.00
2024-05-09T02:03:01.441Z,102846.63
2024-05-09T02:05:28.550Z,102850.34
2024-05-09T02:07:55.343Z,102849.50
2024-05-09T02:10:26.528Z,102847.09
2024-05-09T02:12:58.855Z,102843.84
2024-05-09T02:15:25.551Z,102845.53
2024-05-09T02:17:52.423Z,102845.69
2024-05-09T02:20:29.759Z,102839.59
2024-05-09T02:23:03.621Z,102845.00
2024-05-09T02:25:30.515Z,102844.44
2024-05-09T02:27:57.301Z,102845.47
2024-05-09T02:30:31.062Z,102849.16
2024-05-09T02:33:06.127Z,102843.94
2024-05-09T02:35:33.059Z,102844.06
2024-05-09T02:38:00.046Z,102846.94
2024-05-09T02:40:35.558Z,102847.06
2024-05-09T02:43:05.476Z,102855.34
2024-05-09T02:45:32.401Z,102859.88
2024-05-09T02:47:59.554Z,102856.47
2024-05-09T02:50:34.184Z,102854.78
2024-05-09T02:53:05.419Z,102858.34
2024-05-09T02:55:32.484Z,102843.16
2024-05-09T02:57:59.353Z,102846.00
2024-05-09T03:00:34.742Z,102843.59
2024-05-09T03:03:08.536Z,102843.88
2024-05-09T03:05:36.868Z,102843.19
2024-05-09T03:08:04.174Z,102838.94
2024-05-09T03:10:35.969Z,102835.72
2024-05-09T03:13:14.115Z,102838.41
2024-05-09T03:15:42.625Z,102840.56
2024-05-09T03:18:10.058Z,102839.72
2024-05-09T03:20:38.063Z,102841.56
2024-05-09T03:23:08.165Z,102835.31
2024-05-09T03:25:35.986Z,102837.31
2024-05-09T03:28:02.788Z,102845.28
2024-05-09T03:30:38.139Z,102841.84
2024-05-09T03:33:13.866Z,102836.47
2024-05-09T03:35:41.750Z,102842.03
2024-05-09T03:38:08.549Z,102840.47
2024-05-09T03:40:35.350Z,102841.47
2024-05-09T03:43:02.004Z,102840.63
2024-05-09T03:45:28.709Z,102840.94
2024-05-09T03:47:55.603Z,102848.16
2024-05-09T03:50:29.837Z,102840.25
2024-05-09T03:53:03.598Z,102840.25
2024-05-09T03:55:30.971Z,102842.06
2024-05-09T03:57:57.642Z,102840.38
2024-05-09T04:00:31.367Z,102844.94
2024-05-09T04:03:06.257Z,102846.06
2024-05-09T04:05:35.005Z,102845.53
2024-05-09T04:08:02.149Z,102841.28
2024-05-09T04:10:33.481Z,102848.38
2024-05-09T04:13:02.050Z,102848.25
2024-05-09T04:15:28.906Z,102843.69
2024-05-09T04:17:56.041Z,102848.25
2024-05-09T04:20:33.610Z,102845.38
2024-05-09T04:23:06.257Z,102841.97
2024-05-09T04:25:33.404Z,102847.22
2024-05-09T04:28:00.061Z,102836.56
2024-05-09T04:30:36.004Z,102841.00
2024-05-09T04:33:07.129Z,102844.53
2024-05-09T04:35:35.222Z,102844.53
2024-05-09T04:38:02.191Z,102847.06
2024-05-09T04:40:33.935Z,102848.91
2024-05-09T04:43:04.213Z,102848.75
2024-05-09T04:45:31.072Z,102855.72
2024-05-09T04:47:58.223Z,102847.88
2024-05-09T04:50:33.375Z,102855.50
2024-05-09T04:53:04.903Z,102847.97
2024-05-09T04:55:33.068Z,102857.44
2024-05-09T04:57:59.896Z,102858.38
2024-05-09T05:00:34.643Z,102842.00
2024-05-09T05:03:09.341Z,102850.66
2024-05-09T05:05:38.117Z,102852.34
2024-05-09T05:08:05.621Z,102855.59
2024-05-09T05:10:36.217Z,102854.41
2024-05-09T05:13:18.085Z,102852.41
2024-05-09T05:15:57.409Z,102853.25
2024-05-09T05:18:26.431Z,102859.34
2024-05-09T05:20:56.496Z,102863.75
2024-05-09T05:23:23.497Z,102857.19
2024-05-09T05:25:53.078Z,102860.41
2024-05-09T05:28:20.207Z,102856.28
2024-05-09T05:30:47.112Z,102855.81
2024-05-09T05:33:15.566Z,102860.72
2024-05-09T05:35:42.623Z,102850.78
2024-05-09T05:38:10.681Z,102853.00
2024-05-09T05:40:38.883Z,102857.25
2024-05-09T05:43:11.265Z,102854.22
2024-05-09T05:45:39.036Z,102858.28
2024-05-09T05:48:07.259Z,102855.28
2024-05-09T05:50:37.179Z,102862.06
2024-05-09T05:53:07.405Z,102858.75
2024-05-09T05:55:34.920Z,102856.41
2024-05-09T05:58:02.696Z,102853.78
2024-05-09T06:00:35.526Z,102856.53
2024-05-09T06:03:06.067Z,102854.72
2024-05-09T06:05:33.155Z,102860.72
2024-05-09T06:08:00.144Z,102859.91
2024-05-09T06:10:36.964Z,102859.78
2024-05-09T06:13:06.499Z,102854.56
2024-05-09T06:15:33.203Z,102850.06
2024-05-09T06:18:00.282Z,102856.53
2024-05-09T06:20:34.917Z,102854.19
2024-05-09T06:23:04.993Z,102850.47
2024-05-09T06:25:31.788Z,102848.81
2024-05-09T06:28:00.306Z,102850.03
2024-05-09T06:30:36.519Z,102845.81
2024-05-09T06:33:07.684Z,102846.34
2024-05-09T06:35:34.991Z,102847.88
2024-05-09T06:38:02.107Z,102843.97
2024-05-09T06:40:36.797Z,102842.78
2024-05-09T06:43:13.613Z,102847.19
2024-05-09T06:45:40.674Z,102847.19
2024-05-09T06:48:09.256Z,102843.63
2024-05-09T06:50:38.326Z,102844.47
2024-05-09T06:53:06.852Z,102845.19
2024-05-09T06:55:33.750Z,102842.13
2024-05-09T06:58:00.462Z,102842.97
2024-05-09T07:00:35.088Z,102841.28
2024-05-09T07:03:10.313Z,102843.66
2024-05-09T07:05:37.703Z,102836.88
2024-05-09T07:08:04.946Z,102840.13
2024-05-09T07:10:35.163Z,102832.66
2024-05-09T07:13:02.944Z,102839.59
2024-05-09T07:15:29.578Z,102831.31
2024-05-09T07:17:56.559Z,102840.97
2024-05-09T07:20:32.382Z,102833.34
2024-05-09T07:23:02.962Z,102834.72
2024-05-09T07:25:30.495Z,102822.66
2024-05-09T07:27:57.314Z,102834.84
2024-05-09T07:30:32.523Z,102825.38
2024-05-09T07:33:01.526Z,102827.94
2024-05-09T07:35:29.106Z,102828.44
2024-05-09T07:37:55.938Z,102825.72
2024-05-09T07:40:32.319Z,102826.25
2024-05-09T07:43:07.912Z,102835.03
2024-05-09T07:52:32.510Z,102837.94
2024-05-09T07:55:53.958Z,102835.72
2024-05-09T07:58:22.328Z,102840.44
2024-05-09T08:00:49.204Z,102846.88
2024-05-09T08:03:16.134Z,102836.25
2024-05-09T08:05:42.952Z,102832.50
2024-05-09T08:08:11.322Z,102831.47
2024-05-09T08:10:38.424Z,102828.44
2024-05-09T08:13:05.359Z,102832.50
2024-05-09T08:15:32.238Z,102825.88
2024-05-09T08:18:00.896Z,102832.63
2024-05-09T08:20:33.428Z,102826.72
2024-05-09T08:23:01.798Z,102834.66
2024-05-09T08:25:28.928Z,102830.94
2024-05-09T08:27:55.638Z,102831.75
2024-05-09T08:30:29.792Z,102827.19
2024-05-09T08:33:04.069Z,102825.50
2024-05-09T08:35:31.745Z,102822.13
2024-05-09T08:37:58.528Z,102823.09
2024-05-09T08:40:32.907Z,102826.78
2024-05-09T08:43:03.251Z,102822.09
2024-05-09T08:45:30.747Z,102836.31
2024-05-09T08:48:00.114Z,102831.88
2024-05-09T08:50:35.389Z,102826.09
2024-05-09T08:53:05.514Z,102823.72
2024-05-09T08:55:32.486Z,102825.25
2024-05-09T08:58:03.598Z,102832.19
2024-05-09T09:00:36.800Z,102828.47
2024-05-09T09:03:09.245Z,102826.22
2024-05-09T09:05:38.896Z,102827.22
2024-05-09T09:08:08.208Z,102826.16
2024-05-09T09:10:35.344Z,102825.47
2024-05-09T09:13:04.677Z,102824.59
2024-05-09T09:15:32.149Z,102823.22
2024-05-09T09:18:01.906Z,102820.78
2024-05-09T09:20:36.292Z,102819.22
2024-05-09T09:23:04.593Z,102824.84
2024-05-09T09:25:38.113Z,102819.72
2024-05-09T09:28:06.966Z,102816.13
2024-05-09T09:30:37.407Z,102806.44
2024-05-09T09:33:06.275Z,102814.34
2024-05-09T09:35:34.358Z,102810.59
2024-05-09T09:38:03.418Z,102810.59
2024-05-09T09:40:37.649Z,102814.78
2024-05-09T09:43:14.552Z,102812.59
2024-05-09T09:45:44.318Z,102798.78
2024-05-09T09:48:14.621Z,102798.72
2024-05-09T09:50:42.506Z,102790.19
2024-05-09T09:53:09.948Z,102779.94
2024-05-09T09:55:38.016Z,102794.28
2024-05-09T09:58:08.776Z,102797.97
2024-05-09T10:00:37.834Z,102787.88
2024-05-09T10:03:05.348Z,102789.28
2024-05-09T10:05:33.592Z,102793.63
2024-05-09T10:08:05.887Z,102793.25
2024-05-09T10:10:34.167Z,102788.28
2024-05-09T10:13:08.673Z,102790.25
2024-05-09T10:15:52.032Z,102784.16
2024-05-09T10:18:28.048Z,102786.44
2024-05-09T10:20:57.163Z,102787.06
2024-05-09T10:23:27.917Z,102795.97
2024-05-09T10:26:05.946Z,102784.94
2024-05-09T10:28:35.697Z,102779.75
2024-05-09T10:31:15.866Z,102776.09
2024-05-09T10:33:47.903Z,102780.69
2024-05-09T10:36:25.414Z,102782.31
2024-05-09T10:38:55.386Z,102780.13
2024-05-09T10:41:23.516Z,102786.53
2024-05-09T10:43:51.037Z,102781.03
2024-05-09T10:46:20.787Z,102778.94
2024-05-09T10:48:49.259Z,102767.78
2024-05-09T10:51:21.513Z,102770.84
2024-05-09T10:53:48.681Z,102769.38
2024-05-09T10:56:16.214Z,102769.38
2024-05-09T10:58:43.138Z,102763.72
2024-05-09T11:01:11.787Z,102765.59
2024-05-09T11:03:40.260Z,102766.81
2024-05-09T11:06:07.775Z,102767.84
2024-05-09T11:08:39.791Z,102765.91
2024-05-09T11:11:08.304Z,102768.88
2024-05-09T11:13:37.278Z,102756.31
2024-05-09T11:16:06.052Z,102763.63
2024-05-09T11:18:37.798Z,102758.19
2024-05-09T11:21:13.008Z,102755.97
2024-05-09T11:23:40.606Z,102753.25
2024-05-09T11:26:07.506Z,102746.41
2024-05-09T11:28:35.582Z,102741.59
2024-05-09T11:31:09.976Z,102747.31
2024-05-09T11:33:39.283Z,102743.00
2024-05-09T11:36:07.597Z,102741.63
2024-05-09T11:38:34.332Z,102732.63
2024-05-09T11:41:02.102Z,102726.03
2024-05-09T11:43:28.836Z,102737.56
2024-05-09T11:45:57.210Z,102732.13
2024-05-09T11:48:25.125Z,102726.59
2024-05-09T11:50:52.093Z,102718.28
2024-05-09T11:53:18.715Z,102725.03
2024-05-09T11:55:45.361Z,102727.91
2024-05-09T11:58:14.766Z,102721.53
2024-05-09T12:00:41.478Z,102728.28
2024-05-09T12:03:08.292Z,102729.41
2024-05-09T12:05:35.155Z,102728.03
2024-05-09T12:08:02.426Z,102721.19
2024-05-09T12:10:33.737Z,102715.75
2024-05-09T12:13:04.908Z,102707.31
2024-05-09T12:15:33.875Z,102706.63
2024-05-09T12:18:03.411Z,102710.03
2024-05-09T12:20:36.737Z,102713.41
2024-05-09T12:23:06.259Z,102703.34
2024-05-09T12:25:33.121Z,102704.41
2024-05-09T12:28:00.207Z,102703.91
2024-05-09T12:30:35.505Z,102700.13
2024-05-09T12:33:07.285Z,102697.41
2024-05-09T12:35:34.227Z,102699.31
2024-05-09T12:38:00.859Z,102702.38
2024-05-09T12:40:35.479Z,102692.38
2024-05-09T12:43:08.836Z,102696.56
2024-05-09T12:45:36.843Z,102694.34
2024-05-09T12:48:06.872Z,102691.06
2024-05-09T12:50:34.663Z,102683.84
2024-05-09T12:53:02.762Z,102683.47
2024-05-09T12:55:36.598Z,102690.00
2024-05-09T12:58:08.884Z,102686.91
2024-05-09T13:00:36.051Z,102685.88
2024-05-09T13:03:03.187Z,102692.09
2024-05-09T13:05:30.247Z,102685.13
2024-05-09T13:07:57.458Z,102685.41
2024-05-09T13:10:31.720Z,102682.38
2024-05-09T13:13:00.766Z,102690.81
2024-05-09T13:15:28.152Z,102675.56
2024-05-09T13:17:57.919Z,102674.38
2024-05-09T13:20:32.379Z,102677.53
2024-05-09T13:23:02.275Z,102685.72
2024-05-09T13:25:29.156Z,102679.22
2024-05-09T13:27:56.966Z,102685.97
2024-05-09T13:30:29.927Z,102682.03
2024-05-09T13:33:06.090Z,102683.03
2024-05-09T13:35:34.907Z,102689.72
2024-05-09T13:38:02.661Z,102686.53
2024-05-09T13:40:33.817Z,102681.72
2024-05-09T13:43:03.483Z,102676.38
2024-05-09T13:45:30.492Z,102675.28
2024-05-09T13:47:57.540Z,102681.63
2024-05-09T13:50:33.063Z,102683.31
2024-05-09T13:53:02.831Z,102670.53
2024-05-09T13:55:29.569Z,102677.41
2024-05-09T13:57:56.712Z,102675.50
2024-05-09T14:00:37.755Z,102663.41
2024-05-09T14:03:10.824Z,102667.16
2024-05-09T14:05:38.217Z,102663.56
2024-05-09T14:08:05.682Z,102669.94
2024-05-09T14:10:32.804Z,102655.09
2024-05-09T14:13:00.384Z,102659.72
2024-05-09T14:15:27.239Z,102654.00
2024-05-09T14:17:54.928Z,102648.53
2024-05-09T14:22:51.312Z,102649.63
2024-05-09T14:25:18.041Z,102649.22
2024-05-09T14:27:44.901Z,102648.63
2024-05-09T14:30:18.413Z,102646.56
2024-05-09T14:32:52.968Z,102646.13
2024-05-09T14:35:19.824Z,102643.03
2024-05-09T14:37:46.645Z,102638.63
2024-05-09T14:40:30.328Z,102641.28
2024-05-09T14:43:03.166Z,102630.78
2024-05-09T14:45:30.149Z,102627.88
2024-05-09T14:47:57.309Z,102627.22
2024-05-09T14:50:34.386Z,102626.59
2024-05-09T14:53:04.388Z,102627.69
2024-05-09T14:55:31.179Z,102621.63
2024-05-09T14:57:58.044Z,102619.16
2024-05-09T15:00:29.028Z,102617.06
2024-05-09T15:03:00.530Z,102620.19
2024-05-09T15:05:27.510Z,102614.72
2024-05-09T15:07:54.378Z,102614.25
2024-05-09T15:10:27.512Z,102615.72
2024-05-09T15:13:01.215Z,102612.13
2024-05-09T15:15:27.932Z,102609.59
2024-05-09T15:17:55.710Z,102615.09
2024-05-09T15:20:31.012Z,102608.41
2024-05-09T15:23:02.165Z,102604.44
2024-05-09T15:25:29.032Z,102596.47
2024-05-09T15:27:55.976Z,102595.41
2024-05-09T15:32:52.438Z,102591.41
2024-05-09T15:35:19.198Z,102589.53
2024-05-09T15:37:48.207Z,102585.75
2024-05-09T15:40:18.475Z,102590.38
2024-05-09T15:42:52.401Z,102579.69
2024-05-09T15:45:19.011Z,102582.63
2024-05-09T15:47:45.782Z,102578.84
2024-05-09T15:50:20.090Z,102574.84
2024-05-09T15:52:50.633Z,102571.72
2024-05-09T15:55:17.265Z,102577.78
2024-05-09T15:57:46.100Z,102574.44
2024-05-09T16:00:24.405Z,102576.13
2024-05-09T16:02:55.709Z,102568.78
2024-05-09T16:05:23.111Z,102558.50
2024-05-09T16:07:49.962Z,102551.59
2024-05-09T16:10:23.030Z,102547.59
2024-05-09T16:12:52.747Z,102549.47
2024-05-09T16:15:19.492Z,102555.53
2024-05-09T16:17:46.567Z,102548.19
2024-05-09T16:20:18.296Z,102554.94
2024-05-09T16:22:52.425Z,102547.19
2024-05-09T16:25:19.230Z,102539.44
2024-05-09T16:27:46.086Z,102537.56
2024-05-09T16:30:20.974Z,102537.56
2024-05-09T16:32:54.110Z,102534.81
2024-05-09T16:35:20.776Z,102539.59
2024-05-09T16:37:47.831Z,102530.97
2024-05-09T16:40:22.164Z,102537.47
2024-05-09T16:42:56.763Z,102537.00
2024-05-09T16:45:23.399Z,102534.25
2024-05-09T16:47:50.502Z,102530.28
2024-05-09T16:50:25.742Z,102528.47
2024-05-09T16:52:55.779Z,102529.28
2024-05-09T16:55:22.539Z,102530.13
2024-05-09T16:57:49.792Z,102531.72
2024-05-09T17:00:25.263Z,102535.44
2024-05-09T17:02:58.304Z,102531.25
2024-05-09T17:05:25.251Z,102529.53
2024-05-09T17:07:51.959Z,102527.63
2024-05-09T17:10:26.653Z,102529.91
2024-05-09T17:12:58.882Z,102529.09
2024-05-09T17:15:25.761Z,102536.16
2024-05-09T17:17:52.609Z,102534.88
2024-05-09T17:20:29.287Z,102527.34
2024-05-09T17:23:00.524Z,102532.84
2024-05-09T17:25:27.295Z,102526.75
2024-05-09T17:27:54.527Z,102527.59
2024-05-09T17:30:28.993Z,102528.19
2024-05-09T17:33:02.186Z,102529.84
2024-05-09T17:35:29.192Z,102526.06
2024-05-09T17:37:56.582Z,102534.06
2024-05-09T17:40:31.102Z,102533.16
2024-05-09T17:43:01.955Z,102526.81
2024-05-09T17:45:28.771Z,102529.47
2024-05-09T17:47:55.890Z,102532.53
2024-05-09T17:50:30.258Z,102531.94
2024-05-09T17:53:01.761Z,102521.72
2024-05-09T17:55:28.844Z,102522.72
2024-05-09T17:57:55.815Z,102519.38
2024-05-09T18:00:33.146Z,102518.09
2024-05-09T18:03:05.725Z,102521.41
2024-05-09T18:05:32.956Z,102522.25
2024-05-09T18:08:00.036Z,102527.81
2024-05-09T18:10:33.773Z,102526.06
2024-05-09T18:13:10.809Z,102525.88
2024-05-09T18:15:38.568Z,102519.34
2024-05-09T18:18:06.356Z,102523.94
2024-05-09T18:20:41.703Z,102518.88
2024-05-09T18:23:13.523Z,102505.94
2024-05-09T18:25:40.899Z,102506.38
2024-05-09T18:28:08.164Z,102514.94
2024-05-09T18:30:36.758Z,102512.59
2024-05-09T18:33:06.472Z,102506.09
2024-05-09T18:35:34.586Z,102506.44
2024-05-09T18:38:01.367Z,102501.81
2024-05-09T18:40:33.819Z,102516.25
2024-05-09T18:43:05.618Z,102513.00
2024-05-09T18:45:33.708Z,102513.66
2024-05-09T18:48:00.745Z,102520.56
2024-05-09T18:50:34.981Z,102520.97
2024-05-09T18:53:12.964Z,102526.09
2024-05-09T18:55:41.452Z,102526.03
2024-05-09T18:58:08.408Z,102523.63
2024-05-09T19:00:38.480Z,102527.59
2024-05-09T19:03:10.264Z,102524.47
2024-05-09T19:05:39.760Z,102530.78
2024-05-09T19:08:07.886Z,102531.63
2024-05-09T19:10:36.073Z,102529.06
2024-05-09T19:13:08.454Z,102525.47
2024-05-09T19:15:39.130Z,102521.22
2024-05-09T19:18:06.583Z,102516.44
2024-05-09T19:20:35.374Z,102521.03
2024-05-09T19:23:04.097Z,102520.66
2024-05-09T19:25:31.004Z,102516.63
2024-05-09T19:27:58.013Z,102523.13
2024-05-09T19:30:34.144Z,102532.31
2024-05-09T19:33:06.387Z,102528.72
2024-05-09T19:35:33.287Z,102530.44
2024-05-09T19:38:00.214Z,102533.31
2024-05-09T19:40:31.656Z,102533.53
2024-05-09T19:43:01.460Z,102532.03
2024-05-09T19:45:28.917Z,102532.03
2024-05-09T19:47:56.517Z,102532.22
2024-05-09T19:50:32.140Z,102536.16
2024-05-09T19:53:06.739Z,102539.91
2024-05-09T19:55:34.100Z,102536.53
2024-05-09T19:58:04.861Z,102537.56
2024-05-09T20:00:39.855Z,102543.38
2024-05-09T20:03:10.103Z,102547.34
2024-05-09T20:05:38.479Z,102541.91
2024-05-09T20:08:06.271Z,102548.56
2024-05-09T20:10:35.223Z,102547.91
2024-05-09T20:13:04.598Z,102549.97
2024-05-09T20:15:33.462Z,102552.03
2024-05-09T20:18:00.232Z,102542.38
2024-05-09T20:20:35.568Z,102542.59
2024-05-09T20:23:06.386Z,102542.13
2024-05-09T20:25:33.146Z,102546.03
2024-05-09T20:27:59.971Z,102548.28
2024-05-09T20:30:31.999Z,102550.16
2024-05-09T20:33:02.725Z,102548.50
2024-05-09T20:35:31.981Z,102552.25
2024-05-09T20:37:58.924Z,102560.56
2024-05-09T20:40:31.688Z,102553.66
2024-05-09T20:43:02.125Z,102554.03
2024-05-09T20:45:28.872Z,102554.22
2024-05-09T20:47:56.038Z,102554.41
2024-05-09T20:50:29.306Z,102546.44
2024-05-09T20:53:03.951Z,102545.97
2024-05-09T20:55:30.742Z,102537.34
2024-05-09T20:57:57.715Z,102537.72
2024-05-09T21:00:33.887Z,102540.63
2024-05-09T21:03:06.846Z,102536.25
2024-05-09T21:05:34.584Z,102536.59
2024-05-09T21:08:01.770Z,102544.75
2024-05-09T21:10:32.716Z,102539.31
2024-05-09T21:13:01.390Z,102543.06
2024-05-09T21:15:28.373Z,102538.66
2024-05-09T21:17:55.319Z,102539.69
2024-05-09T21:20:28.737Z,102535.94
2024-05-09T21:22:58.308Z,102536.97
2024-05-09T21:25:24.996Z,102523.78
2024-05-09T21:27:51.910Z,102528.56
2024-05-09T21:30:27.907Z,102529.72
2024-05-09T21:33:04.689Z,102531.97
2024-05-09T21:35:31.513Z,102532.38
2024-05-09T21:37:58.160Z,102528.78
2024-05-09T21:40:31.567Z,102531.69
2024-05-09T21:43:01.576Z,102533.56
2024-05-09T21:45:28.424Z,102536.47
2024-05-09T21:47:55.293Z,102531.41
2024-05-09T21:50:28.708Z,102529.75
2024-05-09T21:53:03.766Z,102532.81
2024-05-09T21:55:30.409Z,102528.41
2024-05-09T21:57:57.378Z,102526.91
2024-05-09T22:00:32.275Z,102531.66
2024-05-09T22:03:03.756Z,102531.03
2024-05-09T22:05:30.905Z,102533.94
2024-05-09T22:07:57.731Z,102534.94
2024-05-09T22:10:30.826Z,102533.06
2024-05-09T22:13:01.438Z,102529.50
2024-05-09T22:15:28.382Z,102538.69
2024-05-09T22:17:56.277Z,102530.91
2024-05-09T22:20:32.838Z,102525.69
2024-05-09T22:23:04.075Z,102538.41
2024-05-09T22:25:32.088Z,102533.34
2024-05-09T22:28:00.037Z,102538.13
2024-05-09T22:30:34.982Z,102537.44
2024-05-09T22:33:06.539Z,102537.81
2024-05-09T22:35:33.668Z,102540.50
2024-05-09T22:38:00.425Z,102535.47
2024-05-09T22:40:38.683Z,102532.78
2024-05-09T22:43:13.614Z,102545.84
2024-05-09T22:45:40.484Z,102539.75
2024-05-09T22:48:08.464Z,102540.78
2024-05-09T22:50:35.384Z,102540.97
2024-05-09T22:53:02.304Z,102533.00
2024-05-09T22:55:29.065Z,102540.31
2024-05-09T22:57:56.061Z,102534.22
2024-05-09T23:00:30.955Z,102536.06
2024-05-09T23:03:03.200Z,102538.97
2024-05-09T23:05:31.936Z,102532.88
2024-05-09T23:08:01.181Z,102541.22
2024-05-09T23:10:35.197Z,102538.00
2024-05-09T23:13:04.511Z,102545.50
2024-05-09T23:15:31.195Z,102540.06
2024-05-09T23:17:58.661Z,102538.38
2024-05-09T23:20:35.460Z,102537.53
2024-05-09T23:23:09.608Z,102535.00
2024-05-09T23:25:37.457Z,102536.88
2024-05-09T23:28:04.702Z,102537.91
2024-05-09T23:30:37.598Z,102529.94
2024-05-09T23:33:08.360Z,102534.72
2024-05-09T23:35:35.436Z,102538.44
2024-05-09T23:38:02.097Z,102530.28
2024-05-09T23:40:37.300Z,102538.63
2024-05-09T23:43:07.793Z,102538.81
2024-05-09T23:45:34.922Z,102532.72
2024-05-09T23:48:01.911Z,102535.63
2024-05-09T23:50:35.890Z,102536.81
2024-05-09T23:53:06.948Z,102536.31
2024-05-09T23:55:34.864Z,102528.38
2024-05-09T23:58:01.851Z,102532.97
