createdAt,value
2022-11-20T00:01:39.827Z,19.30
2022-11-20T00:04:08.833Z,19.07
2022-11-20T00:06:37.137Z,19.37
2022-11-20T00:09:06.300Z,19.87
2022-11-20T00:11:34.651Z,18.97
2022-11-20T00:14:04.202Z,17.70
2022-11-20T00:16:35.348Z,17.33
2022-11-20T00:19:04.025Z,18.60
2022-11-20T00:21:32.620Z,18.43
2022-11-20T00:24:01.470Z,16.97
2022-11-20T00:26:31.130Z,17.60
2022-11-20T00:29:01.838Z,17.90
2022-11-20T00:31:31.285Z,17.47
2022-11-20T00:34:01.157Z,16.27
2022-11-20T00:36:33.460Z,17.00
2022-11-20T00:39:02.135Z,16.80
2022-11-20T00:41:31.471Z,16.63
2022-11-20T00:44:00.042Z,17.90
2022-11-20T00:46:30.016Z,17.47
2022-11-20T00:48:58.876Z,17.13
2022-11-20T00:51:29.532Z,16.60
2022-11-20T00:53:58.826Z,18.27
2022-11-20T00:56:28.064Z,19.37
2022-11-20T00:58:57.002Z,19.93
2022-11-20T01:01:27.409Z,18.13
2022-11-20T01:03:58.924Z,19.67
2022-11-20T01:06:31.097Z,20.73
2022-11-20T01:09:01.583Z,19.80
2022-11-20T01:11:32.016Z,18.53
2022-11-20T01:14:02.165Z,20.13
2022-11-20T01:16:33.290Z,19.73
2022-11-20T01:19:04.271Z,19.87
2022-11-20T01:21:35.981Z,18.27
2022-11-20T01:24:05.984Z,18.83
2022-11-20T01:26:36.655Z,18.37
2022-11-20T01:29:06.060Z,19.27
2022-11-20T01:31:36.508Z,19.27
2022-11-20T01:34:08.085Z,17.83
2022-11-20T01:36:39.726Z,19.07
2022-11-20T01:39:12.046Z,18.70
2022-11-20T01:41:58.420Z,19.10
2022-11-20T01:44:50.560Z,18.17
2022-11-20T01:47:23.405Z,16.03
2022-11-20T01:49:57.214Z,16.93
2022-11-20T01:52:31.022Z,17.70
2022-11-20T01:55:03.607Z,19.40
2022-11-20T01:57:35.946Z,18.13
2022-11-20T02:00:08.852Z,19.33
2022-11-20T02:02:38.453Z,17.97
2022-11-20T02:05:16.489Z,19.13
2022-11-20T02:07:47.691Z,19.40
2022-11-20T02:10:16.736Z,19.70
2022-11-20T02:13:02.923Z,19.80
2022-11-20T02:15:31.727Z,19.27
2022-11-20T02:18:00.255Z,18.47
2022-11-20T02:20:29.026Z,17.70
2022-11-20T02:23:02.368Z,18.63
2022-11-20T02:25:35.187Z,17.73
2022-11-20T02:28:04.741Z,17.13
2022-11-20T02:30:33.279Z,16.70
2022-11-20T02:33:01.679Z,17.43
2022-11-20T02:35:45.433Z,17.60
2022-11-20T02:38:14.798Z,16.90
2022-11-20T02:40:45.139Z,17.63
2022-11-20T02:43:13.598Z,15.97
2022-11-20T02:45:42.023Z,18.10
2022-11-20T02:48:10.587Z,19.37
2022-11-20T02:50:40.835Z,17.10
2022-11-20T02:53:09.410Z,17.87
2022-11-20T02:55:38.175Z,17.40
2022-11-20T02:58:08.277Z,17.47
2022-11-20T03:00:36.691Z,16.23
2022-11-20T03:03:05.122Z,16.23
2022-11-20T03:05:33.505Z,17.17
2022-11-20T03:08:02.135Z,15.23
2022-11-20T03:10:30.560Z,16.60
2022-11-20T03:12:59.140Z,16.27
2022-11-20T03:15:29.252Z,15.87
2022-11-20T03:17:57.872Z,16.17
2022-11-20T03:20:26.603Z,15.83
2022-11-20T03:22:55.992Z,15.77
2022-11-20T03:25:24.535Z,15.97
2022-11-20T03:27:53.006Z,14.97
2022-11-20T03:30:22.571Z,14.87
2022-11-20T03:32:56.915Z,15.83
2022-11-20T03:35:25.547Z,13.90
2022-11-20T03:37:54.074Z,13.20
2022-11-20T03:40:22.662Z,15.03
2022-11-20T03:42:51.062Z,14.70
2022-11-20T03:45:20.431Z,13.83
2022-11-20T03:47:48.961Z,14.00
2022-11-20T03:50:18.951Z,14.43
2022-11-20T03:52:47.603Z,14.50
2022-11-20T03:55:16.200Z,14.80
2022-11-20T03:57:44.765Z,14.70
2022-11-20T04:00:14.708Z,14.40
2022-11-20T04:02:43.487Z,14.77
2022-11-20T04:05:11.805Z,15.07
2022-11-20T04:07:41.659Z,14.37
2022-11-20T04:10:10.510Z,15.73
2022-11-20T04:12:39.021Z,15.17
2022-11-20T04:15:07.963Z,14.40
2022-11-20T04:17:36.423Z,15.60
2022-11-20T04:20:06.660Z,17.70
2022-11-20T04:22:35.228Z,16.00
2022-11-20T04:25:05.477Z,16.17
2022-11-20T04:27:34.264Z,16.30
2022-11-20T04:30:02.569Z,16.07
2022-11-20T04:32:31.033Z,15.97
2022-11-20T04:34:59.370Z,15.77
2022-11-20T04:37:27.880Z,15.10
2022-11-20T04:39:56.370Z,15.93
2022-11-20T04:42:32.269Z,14.67
2022-11-20T04:45:00.563Z,14.27
2022-11-20T04:47:28.934Z,14.17
2022-11-20T04:49:57.766Z,13.27
2022-11-20T04:52:26.331Z,14.40
2022-11-20T04:54:54.958Z,12.97
2022-11-20T04:57:23.358Z,14.30
2022-11-20T04:59:53.066Z,13.50
2022-11-20T05:02:22.433Z,13.03
2022-11-20T05:04:50.853Z,14.17
2022-11-20T05:07:19.938Z,14.40
2022-11-20T05:09:48.429Z,14.13
2022-11-20T05:12:16.768Z,15.13
2022-11-20T05:14:45.407Z,15.10
2022-11-20T05:17:15.332Z,16.60
2022-11-20T05:19:43.568Z,14.87
2022-11-20T05:22:12.007Z,15.37
2022-11-20T05:24:40.584Z,15.80
2022-11-20T05:27:09.167Z,15.70
2022-11-20T05:29:37.808Z,14.93
2022-11-20T05:32:09.997Z,14.80
2022-11-20T05:34:39.881Z,14.27
2022-11-20T05:37:08.344Z,14.80
2022-11-20T05:39:36.777Z,14.20
2022-11-20T05:42:23.110Z,15.33
2022-11-20T05:44:51.822Z,14.63
2022-11-20T05:47:20.601Z,15.50
2022-11-20T05:49:52.213Z,15.47
2022-11-20T05:52:20.741Z,15.87
2022-11-20T05:54:49.133Z,15.53
2022-11-20T05:57:18.381Z,16.07
2022-11-20T05:59:46.855Z,15.17
2022-11-20T06:02:15.358Z,14.87
2022-11-20T06:04:44.356Z,16.70
2022-11-20T06:07:14.093Z,16.30
2022-11-20T06:09:42.866Z,15.73
2022-11-20T06:12:11.163Z,14.77
2022-11-20T06:14:39.704Z,14.43
2022-11-20T06:17:08.201Z,13.83
2022-11-20T06:19:36.536Z,14.00
2022-11-20T06:22:06.158Z,13.53
2022-11-20T06:24:35.798Z,13.17
2022-11-20T06:27:04.660Z,13.33
2022-11-20T06:29:34.196Z,12.40
2022-11-20T06:32:03.093Z,13.87
2022-11-20T06:34:31.422Z,13.13
2022-11-20T06:36:59.784Z,13.23
2022-11-20T06:39:28.491Z,13.93
2022-11-20T06:41:59.198Z,15.03
2022-11-20T06:44:28.051Z,14.27
2022-11-20T06:46:56.663Z,14.83
2022-11-20T06:49:25.187Z,14.33
2022-11-20T06:51:53.668Z,15.83
2022-11-20T06:54:22.136Z,14.80
2022-11-20T06:56:50.511Z,15.27
2022-11-20T06:59:20.990Z,15.30
2022-11-20T07:01:50.567Z,13.67
2022-11-20T07:04:19.605Z,13.47
2022-11-20T07:06:48.163Z,13.97
2022-11-20T07:09:17.484Z,13.40
2022-11-20T07:11:45.827Z,13.23
2022-11-20T07:14:14.261Z,13.13
2022-11-20T07:16:44.550Z,13.03
2022-11-20T07:19:13.003Z,12.40
2022-11-20T07:21:41.390Z,12.97
2022-11-20T07:24:09.819Z,12.63
2022-11-20T07:26:38.176Z,13.00
2022-11-20T07:29:06.653Z,13.00
2022-11-20T07:31:35.079Z,14.83
2022-11-20T07:34:05.069Z,14.30
2022-11-20T07:36:33.889Z,15.43
2022-11-20T07:39:02.799Z,15.40
2022-11-20T07:41:31.151Z,15.33
2022-11-20T07:43:59.460Z,15.67
2022-11-20T07:46:27.745Z,16.63
2022-11-20T07:48:56.506Z,16.43
2022-11-20T07:51:28.353Z,17.73
2022-11-20T07:53:56.977Z,16.50
2022-11-20T07:56:25.367Z,16.20
2022-11-20T07:58:53.964Z,17.17
2022-11-20T08:01:22.397Z,16.57
2022-11-20T08:03:50.886Z,14.87
2022-11-20T08:06:20.606Z,15.70
2022-11-20T08:08:50.811Z,15.77
2022-11-20T08:11:42.905Z,14.97
2022-11-20T08:14:14.958Z,14.50
2022-11-20T08:16:44.791Z,15.40
2022-11-20T08:19:16.820Z,15.47
2022-11-20T08:21:46.109Z,15.03
2022-11-20T08:24:16.475Z,14.67
2022-11-20T08:26:45.587Z,14.93
2022-11-20T08:29:19.679Z,15.40
2022-11-20T08:31:48.369Z,14.57
2022-11-20T08:34:22.042Z,15.23
2022-11-20T08:36:57.426Z,15.07
2022-11-20T08:39:30.728Z,15.37
2022-11-20T08:42:00.073Z,15.67
2022-11-20T08:44:28.999Z,15.80
2022-11-20T08:46:58.213Z,16.53
2022-11-20T08:49:26.994Z,16.60
2022-11-20T08:51:56.342Z,16.33
2022-11-20T08:54:25.204Z,16.23
2022-11-20T08:56:55.397Z,15.90
2022-11-20T08:59:44.045Z,17.50
2022-11-20T09:02:16.498Z,17.13
2022-11-20T09:04:45.066Z,16.23
2022-11-20T09:07:14.319Z,16.77
2022-11-20T09:09:43.358Z,16.27
2022-11-20T09:12:13.546Z,17.27
2022-11-20T09:14:42.272Z,16.47
2022-11-20T09:17:14.563Z,16.43
2022-11-20T09:19:44.680Z,15.77
2022-11-20T09:22:13.816Z,16.90
2022-11-20T09:24:45.472Z,16.67
2022-11-20T09:27:15.561Z,17.20
2022-11-20T09:29:44.399Z,15.70
2022-11-20T09:32:13.089Z,16.17
2022-11-20T09:34:41.873Z,16.47
2022-11-20T09:37:10.909Z,17.07
2022-11-20T09:39:40.197Z,16.37
2022-11-20T09:42:34.942Z,16.93
2022-11-20T09:45:20.889Z,16.60
2022-11-20T09:48:06.311Z,18.30
2022-11-20T09:50:38.607Z,17.73
2022-11-20T09:53:17.430Z,17.83
2022-11-20T09:55:47.710Z,17.77
2022-11-20T09:58:27.814Z,18.13
2022-11-20T10:00:59.680Z,18.30
2022-11-20T10:03:39.686Z,18.40
2022-11-20T10:06:15.512Z,17.33
2022-11-20T10:08:49.745Z,17.37
2022-11-20T10:11:27.027Z,17.70
2022-11-20T10:14:10.471Z,18.07
2022-11-20T10:16:49.406Z,16.77
2022-11-20T10:19:33.659Z,19.20
2022-11-20T10:22:13.920Z,18.23
2022-11-20T10:24:50.536Z,19.13
2022-11-20T10:27:47.288Z,18.10
2022-11-20T10:30:19.835Z,18.67
2022-11-20T10:32:50.726Z,18.40
2022-11-20T10:35:27.687Z,17.60
2022-11-20T10:38:01.115Z,17.13
2022-11-20T10:40:37.187Z,17.63
2022-11-20T10:43:13.357Z,16.50
2022-11-20T10:45:58.833Z,18.37
2022-11-20T10:48:30.561Z,18.83
2022-11-20T10:51:15.177Z,18.40
2022-11-20T10:53:53.829Z,19.20
2022-11-20T10:56:27.821Z,19.67
2022-11-20T10:59:14.267Z,19.03
2022-11-20T11:01:45.159Z,18.33
2022-11-20T11:04:32.325Z,18.77
2022-11-20T11:07:08.961Z,18.33
2022-11-20T11:09:43.727Z,17.80
2022-11-20T11:12:13.521Z,18.77
2022-11-20T11:14:49.321Z,18.20
2022-11-20T11:17:31.603Z,21.63
2022-11-20T11:20:02.571Z,18.17
2022-11-20T11:22:34.330Z,17.40
2022-11-20T11:25:03.475Z,19.40
2022-11-20T11:27:32.670Z,19.30
2022-11-20T11:30:15.289Z,17.87
2022-11-20T11:32:46.177Z,17.10
2022-11-20T11:35:26.426Z,17.33
2022-11-20T11:37:57.468Z,17.40
2022-11-20T11:40:37.045Z,16.43
2022-11-20T11:43:33.899Z,16.23
2022-11-20T11:46:10.368Z,16.13
2022-11-20T11:48:50.678Z,16.30
2022-11-20T11:51:23.108Z,16.13
2022-11-20T11:53:53.636Z,15.47
2022-11-20T11:56:26.348Z,15.40
2022-11-20T11:58:59.584Z,13.60
2022-11-20T12:01:35.363Z,15.20
2022-11-20T12:04:14.142Z,13.67
2022-11-20T12:06:48.195Z,14.57
2022-11-20T12:09:20.089Z,14.40
2022-11-20T12:11:56.780Z,16.30
2022-11-20T12:14:34.615Z,16.07
2022-11-20T12:17:05.973Z,15.27
2022-11-20T12:19:37.528Z,15.40
2022-11-20T12:22:19.037Z,15.53
2022-11-20T12:24:57.320Z,15.33
2022-11-20T12:27:55.874Z,16.07
2022-11-20T12:30:25.692Z,15.47
2022-11-20T12:33:21.564Z,16.30
2022-11-20T12:36:15.534Z,14.50
2022-11-20T12:39:25.366Z,16.17
2022-11-20T12:42:44.319Z,15.70
2022-11-20T12:45:27.922Z,16.43
2022-11-20T12:48:15.007Z,15.40
2022-11-20T12:51:25.206Z,15.67
2022-11-20T12:53:55.936Z,16.50
2022-11-20T12:56:36.264Z,15.87
2022-11-20T12:59:22.881Z,16.53
2022-11-20T13:01:55.223Z,16.63
2022-11-20T13:04:46.349Z,16.67
2022-11-20T13:07:17.604Z,16.57
2022-11-20T13:09:51.230Z,16.57
2022-11-20T13:12:28.101Z,16.53
2022-11-20T13:15:05.538Z,15.30
2022-11-20T13:17:46.939Z,15.30
2022-11-20T13:20:19.058Z,15.77
2022-11-20T13:22:49.177Z,15.00
2022-11-20T13:25:29.740Z,15.23
2022-11-20T13:28:00.060Z,13.80
2022-11-20T13:30:30.242Z,14.57
2022-11-20T13:33:02.198Z,14.37
2022-11-20T13:35:33.449Z,14.13
2022-11-20T13:38:04.510Z,20.13
2022-11-20T13:40:35.256Z,12.73
2022-11-20T13:43:10.905Z,13.27
2022-11-20T13:45:39.458Z,11.30
2022-11-20T13:48:22.595Z,11.50
2022-11-20T13:51:02.927Z,11.10
2022-11-20T13:54:03.451Z,11.67
2022-11-20T13:56:45.783Z,11.03
2022-11-20T13:59:30.248Z,11.83
2022-11-20T14:01:59.090Z,11.27
2022-11-20T14:04:31.556Z,11.47
2022-11-20T14:07:00.178Z,12.33
2022-11-20T14:09:30.654Z,11.03
2022-11-20T14:12:00.896Z,11.57
2022-11-20T14:14:30.926Z,10.90
2022-11-20T14:17:19.024Z,10.70
2022-11-20T14:19:50.290Z,10.50
2022-11-20T14:22:33.301Z,12.73
2022-11-20T14:25:08.167Z,11.23
2022-11-20T14:27:41.750Z,12.13
2022-11-20T14:30:17.203Z,10.70
2022-11-20T14:32:47.314Z,10.93
2022-11-20T14:35:20.430Z,11.80
2022-11-20T14:37:49.717Z,11.63
2022-11-20T14:40:29.256Z,12.17
2022-11-20T14:43:25.257Z,12.27
2022-11-20T14:46:02.886Z,12.73
2022-11-20T14:48:34.934Z,11.93
2022-11-20T14:51:04.823Z,13.20
2022-11-20T14:53:33.260Z,12.87
2022-11-20T14:56:04.071Z,13.73
2022-11-20T14:58:35.744Z,13.07
2022-11-20T15:01:06.452Z,12.77
2022-11-20T15:03:36.637Z,12.53
2022-11-20T15:06:05.706Z,13.23
2022-11-20T15:08:34.193Z,11.93
2022-11-20T15:11:04.257Z,12.37
2022-11-20T15:13:36.368Z,12.00
2022-11-20T15:16:05.950Z,11.50
2022-11-20T15:18:40.225Z,12.47
2022-11-20T15:21:13.677Z,12.40
2022-11-20T15:23:42.841Z,11.53
2022-11-20T15:26:19.508Z,11.63
2022-11-20T15:28:52.274Z,11.80
2022-11-20T15:31:23.326Z,12.27
2022-11-20T15:33:52.296Z,12.77
2022-11-20T15:36:20.646Z,11.27
2022-11-20T15:38:49.305Z,12.10
2022-11-20T15:41:18.119Z,13.67
2022-11-20T15:43:46.758Z,12.77
2022-11-20T15:46:20.072Z,13.57
2022-11-20T15:48:53.641Z,12.90
2022-11-20T15:51:28.824Z,14.27
2022-11-20T15:54:00.095Z,14.83
2022-11-20T15:56:28.701Z,15.57
2022-11-20T15:58:57.516Z,12.77
2022-11-20T16:01:29.497Z,12.97
2022-11-20T16:03:58.246Z,12.43
2022-11-20T16:06:28.316Z,13.23
2022-11-20T16:08:58.102Z,12.80
2022-11-20T16:11:28.217Z,13.23
2022-11-20T16:14:17.146Z,13.33
2022-11-20T16:16:46.782Z,13.90
2022-11-20T16:19:16.545Z,14.10
2022-11-20T16:21:44.889Z,12.93
2022-11-20T16:24:15.911Z,13.23
2022-11-20T16:26:45.391Z,13.93
2022-11-20T16:29:13.752Z,13.20
2022-11-20T16:31:42.124Z,12.03
2022-11-20T16:34:12.767Z,13.80
2022-11-20T16:36:42.920Z,14.67
2022-11-20T16:39:12.020Z,15.07
2022-11-20T16:41:40.880Z,15.00
2022-11-20T16:44:11.113Z,13.77
2022-11-20T16:46:41.049Z,13.60
2022-11-20T16:49:14.689Z,13.77
2022-11-20T16:51:44.255Z,13.90
2022-11-20T16:54:19.456Z,14.27
2022-11-20T16:56:51.279Z,14.07
2022-11-20T16:59:20.297Z,13.40
2022-11-20T17:01:48.695Z,13.23
2022-11-20T17:04:21.538Z,13.93
2022-11-20T17:06:51.050Z,15.00
2022-11-20T17:09:20.616Z,14.23
2022-11-20T17:11:51.182Z,13.47
2022-11-20T17:14:21.339Z,13.53
2022-11-20T17:16:50.799Z,12.80
2022-11-20T17:19:21.279Z,13.43
2022-11-20T17:21:50.465Z,13.43
2022-11-20T17:24:19.215Z,13.33
2022-11-20T17:26:50.639Z,13.47
2022-11-20T17:29:24.072Z,12.47
2022-11-20T17:31:52.938Z,13.30
2022-11-20T17:34:23.573Z,13.20
2022-11-20T17:36:52.823Z,13.47
2022-11-20T17:39:21.309Z,14.13
2022-11-20T17:42:10.696Z,14.13
2022-11-20T17:44:40.935Z,13.57
2022-11-20T17:47:09.718Z,14.27
2022-11-20T17:49:39.413Z,14.30
2022-11-20T17:52:08.803Z,14.57
2022-11-20T17:54:37.597Z,15.07
2022-11-20T17:57:25.571Z,15.80
2022-11-20T17:59:54.818Z,14.40
2022-11-20T18:02:23.925Z,14.53
2022-11-20T18:04:53.910Z,15.10
2022-11-20T18:07:23.239Z,14.47
2022-11-20T18:09:51.893Z,14.37
2022-11-20T18:12:20.670Z,14.13
2022-11-20T18:14:49.029Z,14.40
2022-11-20T18:17:17.676Z,14.00
2022-11-20T18:20:07.093Z,13.90
2022-11-20T18:22:38.600Z,13.37
2022-11-20T18:25:08.379Z,13.20
2022-11-20T18:27:36.808Z,13.00
2022-11-20T18:30:05.883Z,13.00
2022-11-20T18:32:36.456Z,12.63
2022-11-20T18:35:05.424Z,13.50
2022-11-20T18:37:34.400Z,14.73
2022-11-20T18:40:04.873Z,13.07
2022-11-20T18:42:51.373Z,13.63
2022-11-20T18:45:19.796Z,13.07
2022-11-20T18:47:48.688Z,14.30
2022-11-20T18:50:17.257Z,13.33
2022-11-20T18:52:46.853Z,14.67
2022-11-20T18:55:16.519Z,14.37
2022-11-20T18:57:44.934Z,14.60
2022-11-20T19:00:15.273Z,15.70
2022-11-20T19:02:43.812Z,18.03
2022-11-20T19:05:13.434Z,17.03
2022-11-20T19:07:44.183Z,16.80
2022-11-20T19:10:12.667Z,18.10
2022-11-20T19:12:42.389Z,16.67
2022-11-20T19:15:11.664Z,18.10
2022-11-20T19:17:40.436Z,16.83
2022-11-20T19:20:09.219Z,17.17
2022-11-20T19:22:39.611Z,17.93
2022-11-20T19:25:08.909Z,17.03
2022-11-20T19:27:38.119Z,17.43
2022-11-20T19:30:09.087Z,17.30
2022-11-20T19:32:37.420Z,18.93
2022-11-20T19:35:06.552Z,18.93
2022-11-20T19:37:35.453Z,18.10
2022-11-20T19:40:05.345Z,18.50
2022-11-20T19:42:34.066Z,19.40
2022-11-20T19:45:02.717Z,16.30
2022-11-20T19:47:53.108Z,16.60
2022-11-20T19:50:21.659Z,15.73
2022-11-20T19:52:53.182Z,14.20
2022-11-20T19:55:26.308Z,14.70
2022-11-20T19:57:56.404Z,14.87
2022-11-20T20:00:31.231Z,15.20
2022-11-20T20:03:02.912Z,15.90
2022-11-20T20:05:31.273Z,15.10
2022-11-20T20:07:59.652Z,15.27
2022-11-20T20:10:28.841Z,17.33
2022-11-20T20:12:57.320Z,15.50
2022-11-20T20:15:25.985Z,14.50
2022-11-20T20:17:55.215Z,16.53
2022-11-20T20:20:25.554Z,14.13
2022-11-20T20:22:53.915Z,14.20
2022-11-20T20:25:22.773Z,14.77
2022-11-20T20:27:51.446Z,14.97
2022-11-20T20:30:19.850Z,14.87
2022-11-20T20:32:53.256Z,14.47
2022-11-20T20:35:25.101Z,15.60
2022-11-20T20:37:53.455Z,14.27
2022-11-20T20:40:21.951Z,15.40
2022-11-20T20:42:50.465Z,14.80
2022-11-20T20:45:19.013Z,15.53
2022-11-20T20:47:47.965Z,15.67
2022-11-20T20:50:16.504Z,15.97
2022-11-20T20:52:46.241Z,14.33
2022-11-20T20:55:15.129Z,15.13
2022-11-20T20:57:43.504Z,14.73
2022-11-20T21:00:12.471Z,15.20
2022-11-20T21:02:40.922Z,15.60
2022-11-20T21:05:10.027Z,16.27
2022-11-20T21:07:59.221Z,18.27
2022-11-20T21:10:30.574Z,17.93
2022-11-20T21:12:58.913Z,15.77
2022-11-20T21:15:27.253Z,17.63
2022-11-20T21:17:55.625Z,18.17
2022-11-20T21:20:41.582Z,17.13
2022-11-20T21:23:11.287Z,18.70
2022-11-20T21:25:41.477Z,16.90
2022-11-20T21:28:14.251Z,17.67
2022-11-20T21:30:45.773Z,16.83
2022-11-20T21:33:14.496Z,18.57
2022-11-20T21:35:42.902Z,17.50
2022-11-20T21:38:11.432Z,18.03
2022-11-20T21:40:41.166Z,19.00
2022-11-20T21:43:09.654Z,17.30
2022-11-20T21:45:38.050Z,17.03
2022-11-20T21:48:07.292Z,17.57
2022-11-20T21:50:36.120Z,18.33
2022-11-20T21:53:04.525Z,16.93
2022-11-20T21:55:32.828Z,17.77
2022-11-20T21:58:02.366Z,16.67
2022-11-20T22:00:30.609Z,18.63
2022-11-20T22:02:59.341Z,18.13
2022-11-20T22:05:27.666Z,16.33
2022-11-20T22:07:55.956Z,15.43
2022-11-20T22:10:24.637Z,15.87
2022-11-20T22:13:15.886Z,18.80
2022-11-20T22:15:59.948Z,15.43
2022-11-20T22:18:29.483Z,16.60
2022-11-20T22:20:57.825Z,15.33
2022-11-20T22:23:26.237Z,15.73
2022-11-20T22:25:54.766Z,15.37
2022-11-20T22:28:23.884Z,16.03
2022-11-20T22:30:53.794Z,15.80
2022-11-20T22:33:22.128Z,14.90
2022-11-20T22:35:50.859Z,14.40
2022-11-20T22:38:19.211Z,13.77
2022-11-20T22:40:48.559Z,14.17
2022-11-20T22:43:17.337Z,13.87
2022-11-20T22:45:46.602Z,13.83
2022-11-20T22:48:16.677Z,13.10
2022-11-20T22:50:45.373Z,13.53
2022-11-20T22:53:13.744Z,13.50
2022-11-20T22:55:42.308Z,12.97
2022-11-20T22:58:10.570Z,12.87
2022-11-20T23:00:38.969Z,12.73
2022-11-20T23:03:09.342Z,13.43
2022-11-20T23:05:39.737Z,12.07
2022-11-20T23:08:08.425Z,11.93
2022-11-20T23:10:36.971Z,12.00
2022-11-20T23:13:06.476Z,12.57
2022-11-20T23:15:35.796Z,11.43
2022-11-20T23:18:04.239Z,11.20
2022-11-20T23:20:32.561Z,10.93
2022-11-20T23:23:02.274Z,10.57
2022-11-20T23:25:30.628Z,11.73
2022-11-20T23:28:00.743Z,11.17
2022-11-20T23:30:29.083Z,11.40
2022-11-20T23:32:58.601Z,11.37
2022-11-20T23:35:27.665Z,11.57
2022-11-20T23:37:56.232Z,11.57
2022-11-20T23:40:26.059Z,10.93
2022-11-20T23:43:12.071Z,11.57
2022-11-20T23:45:40.887Z,11.40
2022-11-20T23:48:09.642Z,11.60
2022-11-20T23:50:38.263Z,10.33
2022-11-20T23:53:08.037Z,10.50
2022-11-20T23:55:38.237Z,11.10
2022-11-20T23:58:07.419Z,10.53
