createdAt,value
2023-01-20T00:01:39.683Z,2.90
2023-01-20T00:04:06.571Z,2.90
2023-01-20T00:06:33.082Z,2.87
2023-01-20T00:09:00.598Z,2.90
2023-01-20T00:11:27.959Z,2.53
2023-01-20T00:13:59.693Z,2.83
2023-01-20T00:16:27.085Z,2.10
2023-01-20T00:18:54.044Z,2.30
2023-01-20T00:21:28.849Z,2.20
2023-01-20T00:23:55.317Z,1.90
2023-01-20T00:26:24.001Z,2.03
2023-01-20T00:28:53.475Z,2.20
2023-01-20T00:31:23.914Z,2.30
2023-01-20T00:33:51.709Z,2.43
2023-01-20T00:36:19.558Z,2.50
2023-01-20T00:38:46.043Z,2.40
2023-01-20T00:41:13.144Z,2.80
2023-01-20T00:43:39.728Z,2.50
2023-01-20T00:46:07.011Z,3.10
2023-01-20T00:48:34.450Z,2.97
2023-01-20T00:51:01.454Z,3.30
2023-01-20T00:53:27.988Z,3.30
2023-01-20T00:55:54.483Z,3.60
2023-01-20T00:58:21.091Z,3.83
2023-01-20T01:00:48.852Z,3.50
2023-01-20T01:03:15.797Z,3.40
2023-01-20T01:05:42.631Z,3.37
2023-01-20T01:08:10.075Z,4.10
2023-01-20T01:10:36.513Z,3.23
2023-01-20T01:13:04.228Z,4.07
2023-01-20T01:15:30.968Z,3.30
2023-01-20T01:17:58.735Z,3.30
2023-01-20T01:20:25.590Z,3.13
2023-01-20T01:22:52.101Z,3.27
2023-01-20T01:25:19.106Z,3.57
2023-01-20T01:27:45.639Z,3.43
2023-01-20T01:30:12.856Z,3.70
2023-01-20T01:32:39.355Z,4.10
2023-01-20T01:35:06.843Z,4.53
2023-01-20T01:37:33.337Z,4.30
2023-01-20T01:39:59.796Z,4.10
2023-01-20T01:42:26.945Z,3.97
2023-01-20T01:45:12.185Z,3.50
2023-01-20T01:47:41.071Z,3.80
2023-01-20T01:50:09.819Z,3.80
2023-01-20T01:52:36.323Z,3.67
2023-01-20T01:55:03.133Z,3.60
2023-01-20T01:57:31.621Z,3.77
2023-01-20T01:59:58.086Z,3.83
2023-01-20T02:02:24.675Z,4.10
2023-01-20T02:04:51.157Z,4.00
2023-01-20T02:07:19.770Z,4.17
2023-01-20T02:09:46.624Z,4.40
2023-01-20T02:12:15.788Z,4.23
2023-01-20T02:14:47.081Z,4.50
2023-01-20T02:17:36.283Z,4.47
2023-01-20T02:20:23.945Z,4.83
2023-01-20T02:22:56.566Z,4.50
2023-01-20T02:25:43.066Z,3.73
2023-01-20T02:28:15.623Z,4.40
2023-01-20T02:31:16.719Z,4.37
2023-01-20T02:34:01.670Z,4.23
2023-01-20T02:36:43.949Z,3.77
2023-01-20T02:39:26.920Z,4.37
2023-01-20T02:42:15.988Z,4.53
2023-01-20T02:45:06.447Z,4.57
2023-01-20T02:47:52.027Z,4.53
2023-01-20T02:50:42.644Z,4.77
2023-01-20T02:53:11.225Z,4.70
2023-01-20T02:55:47.498Z,4.50
2023-01-20T02:58:24.012Z,4.73
2023-01-20T03:00:56.466Z,5.60
2023-01-20T03:03:26.682Z,5.40
2023-01-20T03:05:56.387Z,4.77
2023-01-20T03:08:24.534Z,5.50
2023-01-20T03:10:52.715Z,4.83
2023-01-20T03:13:34.544Z,5.30
2023-01-20T03:16:11.122Z,5.10
2023-01-20T03:18:38.229Z,5.23
2023-01-20T03:21:07.001Z,5.30
2023-01-20T03:23:41.023Z,5.37
2023-01-20T03:26:10.742Z,6.17
2023-01-20T03:28:37.479Z,4.83
2023-01-20T03:31:25.630Z,5.53
2023-01-20T03:33:54.117Z,5.60
2023-01-20T03:36:22.526Z,5.90
2023-01-20T03:38:49.554Z,5.30
2023-01-20T03:41:57.889Z,6.80
2023-01-20T03:44:26.940Z,5.93
2023-01-20T03:47:00.348Z,6.03
2023-01-20T03:49:36.560Z,6.57
2023-01-20T03:52:46.656Z,6.30
2023-01-20T03:55:52.374Z,6.07
2023-01-20T03:58:22.618Z,6.43
2023-01-20T04:00:50.197Z,6.90
2023-01-20T04:03:20.310Z,6.60
2023-01-20T04:05:47.274Z,7.00
2023-01-20T04:08:16.356Z,7.97
2023-01-20T04:10:45.539Z,8.30
2023-01-20T04:13:12.007Z,8.10
2023-01-20T04:15:44.521Z,8.03
2023-01-20T04:18:12.507Z,8.67
2023-01-20T04:20:39.003Z,7.90
2023-01-20T04:23:06.765Z,9.27
2023-01-20T04:25:33.520Z,9.17
2023-01-20T04:28:00.012Z,8.70
2023-01-20T04:30:26.571Z,9.03
2023-01-20T04:32:53.098Z,8.63
2023-01-20T04:35:20.028Z,9.00
2023-01-20T04:37:46.528Z,8.47
2023-01-20T04:40:13.190Z,8.73
2023-01-20T04:42:39.741Z,9.97
2023-01-20T04:45:06.573Z,9.13
2023-01-20T04:47:33.805Z,9.50
2023-01-20T04:50:00.407Z,8.93
2023-01-20T04:52:26.896Z,9.97
2023-01-20T04:54:53.390Z,9.87
2023-01-20T04:57:19.862Z,9.37
2023-01-20T04:59:46.455Z,10.67
2023-01-20T05:02:12.983Z,10.87
2023-01-20T05:04:56.869Z,10.00
2023-01-20T05:07:23.388Z,10.13
2023-01-20T05:09:49.869Z,10.87
2023-01-20T05:12:16.335Z,10.73
2023-01-20T05:14:42.805Z,11.53
2023-01-20T05:17:09.240Z,11.73
2023-01-20T05:19:35.717Z,11.67
2023-01-20T05:22:02.162Z,11.17
2023-01-20T05:24:28.663Z,11.70
2023-01-20T05:26:55.199Z,12.33
2023-01-20T05:29:21.634Z,11.23
2023-01-20T05:31:48.155Z,12.20
2023-01-20T05:34:16.449Z,11.07
2023-01-20T05:36:42.905Z,11.20
2023-01-20T05:39:09.374Z,11.57
2023-01-20T05:41:35.849Z,12.10
2023-01-20T05:44:02.351Z,12.13
2023-01-20T05:46:28.980Z,11.90
2023-01-20T05:48:55.473Z,11.77
2023-01-20T05:51:21.989Z,12.60
2023-01-20T05:53:48.437Z,11.97
2023-01-20T05:56:16.186Z,12.30
2023-01-20T05:58:43.016Z,11.63
2023-01-20T06:01:11.724Z,13.70
2023-01-20T06:03:38.651Z,13.23
2023-01-20T06:06:07.629Z,13.97
2023-01-20T06:08:34.916Z,14.23
2023-01-20T06:11:02.460Z,14.17
2023-01-20T06:13:28.913Z,14.07
2023-01-20T06:15:55.922Z,14.83
2023-01-20T06:18:23.256Z,14.53
2023-01-20T06:20:49.874Z,14.57
2023-01-20T06:23:16.537Z,16.30
2023-01-20T06:25:43.995Z,15.27
2023-01-20T06:28:10.496Z,14.90
2023-01-20T06:30:38.152Z,15.30
2023-01-20T06:33:10.466Z,15.80
2023-01-20T06:35:37.712Z,16.40
2023-01-20T06:38:04.379Z,16.03
2023-01-20T06:40:31.258Z,17.27
2023-01-20T06:42:58.459Z,18.30
2023-01-20T06:45:25.006Z,18.53
2023-01-20T06:47:51.443Z,19.20
2023-01-20T06:50:17.910Z,20.70
2023-01-20T06:52:44.394Z,19.93
2023-01-20T06:55:10.852Z,21.10
2023-01-20T06:57:37.300Z,21.10
2023-01-20T07:00:04.331Z,22.40
2023-01-20T07:02:30.868Z,23.03
2023-01-20T07:04:57.306Z,23.60
2023-01-20T07:07:23.796Z,22.87
2023-01-20T07:09:51.937Z,23.83
2023-01-20T07:12:18.405Z,24.20
2023-01-20T07:14:45.575Z,23.60
2023-01-20T07:17:13.310Z,25.40
2023-01-20T07:19:39.785Z,24.40
2023-01-20T07:22:06.236Z,26.60
2023-01-20T07:24:32.675Z,27.07
2023-01-20T07:26:59.223Z,25.77
2023-01-20T07:29:26.748Z,25.87
2023-01-20T07:31:53.315Z,26.77
2023-01-20T07:34:19.920Z,26.83
2023-01-20T07:36:46.381Z,26.53
2023-01-20T07:39:13.141Z,28.13
2023-01-20T07:41:39.687Z,25.40
2023-01-20T07:44:06.136Z,28.20
2023-01-20T07:46:32.700Z,27.93
2023-01-20T07:48:59.198Z,28.27
2023-01-20T07:51:25.656Z,26.00
2023-01-20T07:53:52.189Z,27.03
2023-01-20T07:56:21.752Z,26.13
2023-01-20T07:58:50.512Z,28.93
2023-01-20T08:01:27.510Z,30.17
2023-01-20T08:03:54.186Z,27.37
2023-01-20T08:06:23.012Z,28.80
2023-01-20T08:08:49.602Z,28.93
2023-01-20T08:11:17.280Z,29.07
2023-01-20T08:13:43.811Z,29.17
2023-01-20T08:16:25.710Z,31.60
2023-01-20T08:18:54.715Z,31.57
2023-01-20T08:21:23.864Z,30.27
2023-01-20T08:23:50.650Z,28.97
2023-01-20T08:26:17.282Z,30.90
2023-01-20T08:28:43.887Z,30.43
2023-01-20T08:31:11.393Z,32.03
2023-01-20T08:33:38.825Z,30.87
2023-01-20T08:36:10.026Z,31.43
2023-01-20T08:38:37.043Z,30.97
2023-01-20T08:41:08.543Z,30.67
2023-01-20T08:43:35.077Z,29.97
2023-01-20T08:46:03.346Z,31.33
2023-01-20T08:48:29.880Z,31.80
2023-01-20T08:50:56.625Z,30.67
2023-01-20T08:53:23.090Z,30.27
2023-01-20T08:55:59.195Z,30.50
2023-01-20T08:58:27.515Z,28.93
2023-01-20T09:00:54.617Z,31.17
2023-01-20T09:03:22.302Z,28.83
2023-01-20T09:05:49.183Z,29.70
2023-01-20T09:08:17.193Z,32.33
2023-01-20T09:10:44.462Z,28.97
2023-01-20T09:13:11.293Z,30.23
2023-01-20T09:15:37.748Z,29.87
2023-01-20T09:18:04.290Z,30.03
2023-01-20T09:20:30.736Z,28.60
2023-01-20T09:23:02.784Z,28.60
2023-01-20T09:25:29.253Z,29.67
2023-01-20T09:28:07.042Z,29.03
2023-01-20T09:30:33.487Z,28.10
2023-01-20T09:33:00.174Z,26.77
2023-01-20T09:35:26.806Z,29.50
2023-01-20T09:38:11.999Z,29.23
2023-01-20T09:41:10.758Z,29.67
2023-01-20T09:43:55.556Z,29.43
2023-01-20T09:46:33.778Z,26.50
2023-01-20T09:49:42.017Z,27.87
2023-01-20T09:52:33.229Z,25.67
2023-01-20T09:55:04.561Z,27.00
2023-01-20T09:57:34.606Z,28.03
2023-01-20T10:00:06.601Z,29.07
2023-01-20T10:02:36.187Z,29.50
2023-01-20T10:05:12.516Z,29.63
2023-01-20T10:08:17.638Z,28.47
2023-01-20T10:11:12.491Z,28.63
2023-01-20T10:13:47.379Z,28.03
2023-01-20T10:16:23.473Z,30.33
2023-01-20T10:18:56.619Z,29.80
2023-01-20T10:21:31.232Z,28.93
2023-01-20T10:24:00.958Z,27.37
2023-01-20T10:26:38.760Z,27.47
2023-01-20T10:29:07.795Z,29.20
2023-01-20T10:31:38.095Z,28.63
2023-01-20T10:34:19.035Z,29.00
2023-01-20T10:36:50.543Z,28.80
2023-01-20T10:40:08.648Z,27.60
2023-01-20T10:42:35.127Z,28.63
2023-01-20T10:45:01.689Z,27.23
2023-01-20T10:47:44.247Z,27.83
2023-01-20T10:50:19.828Z,28.87
2023-01-20T10:53:15.781Z,28.67
2023-01-20T10:56:03.385Z,28.33
2023-01-20T10:58:38.194Z,28.20
2023-01-20T11:01:09.290Z,27.47
2023-01-20T11:03:39.687Z,27.93
2023-01-20T11:06:06.580Z,28.93
2023-01-20T11:08:33.164Z,28.67
2023-01-20T11:11:01.951Z,29.03
2023-01-20T11:13:28.431Z,28.03
2023-01-20T11:15:57.614Z,28.60
2023-01-20T11:18:30.072Z,26.87
2023-01-20T11:20:56.600Z,27.67
2023-01-20T11:23:36.587Z,28.20
2023-01-20T11:26:28.402Z,28.03
2023-01-20T11:28:57.983Z,27.63
2023-01-20T11:31:43.224Z,26.70
2023-01-20T11:34:28.157Z,26.97
2023-01-20T11:37:06.947Z,27.60
2023-01-20T11:39:35.645Z,25.87
2023-01-20T11:42:15.429Z,28.60
2023-01-20T11:44:54.495Z,27.83
2023-01-20T11:47:24.916Z,26.40
2023-01-20T11:50:09.944Z,27.23
2023-01-20T11:52:47.299Z,27.70
2023-01-20T11:55:19.846Z,26.67
2023-01-20T11:57:53.790Z,26.00
2023-01-20T12:00:20.225Z,26.00
2023-01-20T12:03:09.971Z,25.03
2023-01-20T12:05:41.924Z,26.23
2023-01-20T12:08:17.463Z,27.10
2023-01-20T12:10:44.961Z,27.60
2023-01-20T12:13:24.955Z,27.27
2023-01-20T12:15:54.732Z,26.70
2023-01-20T12:18:27.315Z,27.17
2023-01-20T12:21:20.222Z,26.67
2023-01-20T12:24:02.870Z,26.73
2023-01-20T12:26:29.636Z,26.93
2023-01-20T12:29:03.352Z,25.70
2023-01-20T12:31:30.233Z,26.10
2023-01-20T12:34:04.098Z,26.17
2023-01-20T12:36:52.042Z,25.73
2023-01-20T12:39:50.699Z,26.20
2023-01-20T12:42:26.096Z,26.90
2023-01-20T12:45:20.022Z,25.93
2023-01-20T12:48:25.723Z,26.27
2023-01-20T12:51:05.753Z,25.97
2023-01-20T12:53:56.270Z,25.47
2023-01-20T12:56:41.192Z,25.53
2023-01-20T12:59:36.733Z,24.67
2023-01-20T13:02:10.403Z,25.03
2023-01-20T13:04:36.814Z,26.00
2023-01-20T13:07:15.411Z,25.83
2023-01-20T13:10:00.453Z,25.27
2023-01-20T13:12:36.536Z,25.87
2023-01-20T13:15:22.618Z,26.30
2023-01-20T13:18:08.304Z,24.53
2023-01-20T13:20:38.809Z,26.07
2023-01-20T13:23:05.624Z,25.87
2023-01-20T13:25:34.231Z,25.80
2023-01-20T13:28:00.800Z,25.13
2023-01-20T13:30:51.306Z,26.47
2023-01-20T13:33:33.693Z,24.80
2023-01-20T13:36:01.927Z,25.50
2023-01-20T13:38:35.955Z,25.70
2023-01-20T13:41:06.013Z,25.33
2023-01-20T13:43:33.492Z,25.90
2023-01-20T13:46:03.010Z,26.93
2023-01-20T13:48:30.897Z,26.43
2023-01-20T13:51:15.597Z,26.13
2023-01-20T13:53:43.112Z,25.43
2023-01-20T13:56:26.173Z,23.87
2023-01-20T13:58:53.911Z,24.03
2023-01-20T14:01:20.516Z,21.93
2023-01-20T14:04:14.254Z,21.43
2023-01-20T14:06:48.988Z,18.30
2023-01-20T14:09:24.113Z,20.60
2023-01-20T14:11:52.280Z,21.50
2023-01-20T14:14:22.663Z,21.60
2023-01-20T14:16:49.496Z,21.73
2023-01-20T14:19:24.998Z,21.50
2023-01-20T14:21:57.185Z,18.67
2023-01-20T14:24:31.010Z,20.77
2023-01-20T14:27:32.141Z,20.40
2023-01-20T14:30:22.120Z,20.60
2023-01-20T14:32:49.731Z,20.43
2023-01-20T14:35:21.115Z,20.87
2023-01-20T14:37:50.520Z,21.17
2023-01-20T14:40:33.670Z,20.30
2023-01-20T14:43:20.647Z,21.30
2023-01-20T14:45:49.271Z,22.10
2023-01-20T14:48:32.459Z,22.10
2023-01-20T14:51:02.600Z,23.80
2023-01-20T14:53:29.129Z,23.47
2023-01-20T14:56:03.407Z,23.57
2023-01-20T14:58:34.616Z,22.03
2023-01-20T15:01:03.501Z,22.40
2023-01-20T15:03:30.740Z,22.67
2023-01-20T15:05:59.304Z,21.97
2023-01-20T15:08:34.817Z,24.00
2023-01-20T15:11:17.050Z,22.70
2023-01-20T15:13:58.692Z,24.93
2023-01-20T15:16:28.233Z,25.10
2023-01-20T15:19:13.623Z,26.57
2023-01-20T15:21:41.827Z,25.37
2023-01-20T15:24:20.336Z,25.00
2023-01-20T15:26:49.078Z,26.27
2023-01-20T15:29:23.616Z,25.43
2023-01-20T15:31:51.424Z,24.90
2023-01-20T15:34:19.974Z,25.83
2023-01-20T15:36:47.623Z,26.03
2023-01-20T15:39:15.697Z,28.53
2023-01-20T15:41:42.604Z,30.00
2023-01-20T15:44:09.135Z,37.27
2023-01-20T15:46:35.890Z,35.00
2023-01-20T15:49:02.371Z,27.13
2023-01-20T15:51:28.855Z,28.57
2023-01-20T15:53:55.281Z,27.37
2023-01-20T15:56:29.469Z,26.57
2023-01-20T15:58:57.258Z,28.60
2023-01-20T16:01:25.942Z,27.17
2023-01-20T16:03:54.906Z,25.77
2023-01-20T16:06:25.341Z,27.90
2023-01-20T16:08:51.778Z,27.70
2023-01-20T16:11:19.283Z,27.50
2023-01-20T16:13:46.278Z,27.00
2023-01-20T16:16:14.769Z,25.90
2023-01-20T16:18:41.508Z,25.63
2023-01-20T16:21:10.861Z,27.73
2023-01-20T16:23:37.793Z,28.00
2023-01-20T16:26:20.413Z,27.30
2023-01-20T16:28:46.879Z,27.33
2023-01-20T16:31:13.681Z,28.13
2023-01-20T16:33:40.341Z,27.63
2023-01-20T16:36:11.056Z,26.93
2023-01-20T16:38:37.919Z,27.03
2023-01-20T16:41:07.202Z,25.50
2023-01-20T16:43:33.658Z,27.10
2023-01-20T16:46:00.228Z,26.97
2023-01-20T16:48:26.733Z,27.23
2023-01-20T16:50:53.273Z,27.80
2023-01-20T16:53:20.250Z,26.70
2023-01-20T16:55:47.783Z,28.13
2023-01-20T16:58:15.373Z,28.10
2023-01-20T17:00:42.120Z,28.37
2023-01-20T17:03:08.769Z,30.63
2023-01-20T17:05:35.599Z,30.67
2023-01-20T17:08:02.481Z,31.87
2023-01-20T17:10:32.234Z,31.43
2023-01-20T17:12:59.492Z,30.13
2023-01-20T17:15:26.513Z,30.83
2023-01-20T17:17:56.698Z,36.23
2023-01-20T17:20:23.593Z,33.23
2023-01-20T17:22:51.831Z,34.07
2023-01-20T17:25:18.391Z,32.23
2023-01-20T17:27:47.618Z,32.27
2023-01-20T17:30:15.475Z,31.33
2023-01-20T17:32:49.283Z,31.03
2023-01-20T17:35:16.971Z,31.53
2023-01-20T17:37:45.569Z,32.53
2023-01-20T17:40:18.053Z,29.67
2023-01-20T17:42:48.656Z,30.23
2023-01-20T17:45:15.448Z,29.33
2023-01-20T17:47:42.126Z,29.17
2023-01-20T17:50:09.121Z,31.37
2023-01-20T17:52:35.623Z,32.40
2023-01-20T17:55:04.229Z,32.47
2023-01-20T17:57:32.651Z,34.57
2023-01-20T17:59:59.186Z,31.10
2023-01-20T18:02:25.785Z,32.33
2023-01-20T18:04:59.579Z,32.30
2023-01-20T18:07:26.058Z,30.43
2023-01-20T18:09:52.755Z,29.77
2023-01-20T18:12:21.467Z,29.27
2023-01-20T18:14:48.509Z,29.10
2023-01-20T18:17:15.015Z,29.50
2023-01-20T18:19:42.787Z,31.47
2023-01-20T18:22:10.356Z,28.53
2023-01-20T18:24:36.903Z,34.00
2023-01-20T18:27:03.521Z,30.97
2023-01-20T18:29:30.181Z,30.50
2023-01-20T18:31:58.256Z,29.70
2023-01-20T18:34:25.152Z,31.80
2023-01-20T18:36:51.987Z,30.70
2023-01-20T18:39:21.516Z,30.33
2023-01-20T18:41:48.694Z,31.23
2023-01-20T18:44:15.635Z,30.77
2023-01-20T18:46:42.691Z,29.50
2023-01-20T18:49:13.209Z,31.50
2023-01-20T18:51:40.168Z,29.87
2023-01-20T18:54:10.705Z,30.07
2023-01-20T18:56:37.336Z,32.17
2023-01-20T18:59:07.478Z,30.23
2023-01-20T19:01:36.876Z,29.73
2023-01-20T19:04:04.438Z,28.77
2023-01-20T19:06:34.394Z,30.03
2023-01-20T19:09:01.497Z,29.70
2023-01-20T19:11:31.660Z,31.67
2023-01-20T19:13:58.966Z,32.67
2023-01-20T19:16:36.064Z,31.13
2023-01-20T19:19:04.734Z,31.47
2023-01-20T19:21:33.226Z,30.60
2023-01-20T19:24:02.978Z,27.30
2023-01-20T19:26:29.468Z,25.33
2023-01-20T19:29:00.634Z,27.60
2023-01-20T19:31:31.040Z,25.63
2023-01-20T19:33:57.982Z,26.13
2023-01-20T19:36:24.694Z,25.73
2023-01-20T19:38:54.120Z,26.97
2023-01-20T19:41:23.065Z,27.63
2023-01-20T19:43:57.393Z,27.23
2023-01-20T19:46:26.729Z,25.73
2023-01-20T19:48:54.095Z,28.97
2023-01-20T19:51:20.775Z,26.23
2023-01-20T19:53:50.238Z,26.73
2023-01-20T19:56:18.379Z,27.17
2023-01-20T19:58:46.023Z,28.40
2023-01-20T20:01:17.830Z,28.13
2023-01-20T20:03:44.529Z,25.97
2023-01-20T20:06:32.133Z,26.73
2023-01-20T20:09:01.269Z,28.27
2023-01-20T20:11:28.912Z,28.43
2023-01-20T20:13:57.405Z,28.13
2023-01-20T20:16:25.547Z,26.93
2023-01-20T20:18:52.780Z,28.37
2023-01-20T20:21:19.746Z,28.97
2023-01-20T20:23:50.662Z,28.80
2023-01-20T20:26:17.917Z,30.20
2023-01-20T20:28:45.118Z,27.77
2023-01-20T20:31:12.013Z,28.53
2023-01-20T20:33:38.702Z,31.00
2023-01-20T20:36:07.465Z,29.73
2023-01-20T20:38:36.686Z,28.67
2023-01-20T20:41:04.741Z,30.47
2023-01-20T20:43:31.248Z,31.67
2023-01-20T20:46:01.828Z,29.93
2023-01-20T20:48:28.847Z,29.27
2023-01-20T20:50:55.487Z,29.80
2023-01-20T20:53:22.675Z,30.00
2023-01-20T20:55:53.995Z,28.80
2023-01-20T20:58:22.434Z,30.30
2023-01-20T21:00:50.988Z,30.07
2023-01-20T21:03:17.529Z,30.67
2023-01-20T21:05:49.454Z,31.10
2023-01-20T21:08:17.675Z,29.57
2023-01-20T21:10:44.381Z,31.17
2023-01-20T21:13:11.247Z,30.73
2023-01-20T21:15:38.449Z,31.00
2023-01-20T21:18:05.909Z,32.63
2023-01-20T21:20:33.609Z,32.07
2023-01-20T21:23:00.827Z,30.53
2023-01-20T21:25:27.895Z,30.83
2023-01-20T21:27:54.550Z,31.63
2023-01-20T21:30:21.248Z,30.63
2023-01-20T21:32:47.752Z,29.87
2023-01-20T21:35:14.255Z,34.57
2023-01-20T21:37:40.778Z,34.23
2023-01-20T21:40:07.661Z,34.77
2023-01-20T21:42:34.124Z,32.33
2023-01-20T21:45:00.591Z,32.10
2023-01-20T21:47:27.084Z,34.90
2023-01-20T21:50:12.216Z,36.83
2023-01-20T21:52:41.496Z,35.87
2023-01-20T21:55:16.685Z,35.73
2023-01-20T21:57:43.274Z,42.20
2023-01-20T22:00:10.692Z,44.47
2023-01-20T22:02:37.436Z,36.63
2023-01-20T22:05:04.176Z,37.47
2023-01-20T22:07:30.695Z,36.73
2023-01-20T22:09:58.314Z,34.77
2023-01-20T22:12:25.037Z,33.60
2023-01-20T22:14:53.141Z,35.50
2023-01-20T22:17:19.653Z,35.87
2023-01-20T22:19:46.241Z,40.20
2023-01-20T22:22:15.335Z,36.40
2023-01-20T22:24:42.780Z,35.27
2023-01-20T22:27:10.207Z,35.23
2023-01-20T22:29:36.705Z,32.60
2023-01-20T22:32:04.207Z,33.97
2023-01-20T22:34:31.455Z,31.93
2023-01-20T22:37:00.409Z,29.83
2023-01-20T22:39:27.797Z,29.10
2023-01-20T22:41:54.235Z,30.53
2023-01-20T22:44:20.683Z,31.47
2023-01-20T22:46:47.202Z,29.57
2023-01-20T22:49:14.106Z,29.00
2023-01-20T22:51:40.787Z,28.10
2023-01-20T22:54:10.585Z,29.13
2023-01-20T22:56:38.131Z,29.17
2023-01-20T22:59:04.610Z,29.00
2023-01-20T23:01:33.588Z,28.57
2023-01-20T23:04:02.337Z,28.07
2023-01-20T23:06:33.085Z,29.30
2023-01-20T23:09:06.357Z,28.33
2023-01-20T23:11:34.014Z,29.73
2023-01-20T23:14:00.977Z,30.17
2023-01-20T23:16:27.818Z,29.03
2023-01-20T23:18:54.438Z,30.17
2023-01-20T23:21:21.798Z,29.37
2023-01-20T23:23:54.303Z,28.83
2023-01-20T23:26:26.434Z,27.67
2023-01-20T23:28:53.896Z,27.70
2023-01-20T23:31:20.743Z,29.97
2023-01-20T23:33:47.276Z,29.00
2023-01-20T23:36:19.339Z,28.73
2023-01-20T23:38:45.851Z,28.20
2023-01-20T23:41:13.319Z,31.20
2023-01-20T23:43:40.987Z,30.37
2023-01-20T23:46:08.290Z,32.43
2023-01-20T23:48:35.424Z,31.00
2023-01-20T23:51:02.700Z,32.53
2023-01-20T23:53:30.845Z,30.07
2023-01-20T23:56:04.102Z,30.43
2023-01-20T23:58:30.699Z,30.13
