createdAt,value
2022-11-01T00:02:00.622Z,12.90
2022-11-01T00:04:28.436Z,12.90
2022-11-01T00:06:56.390Z,12.80
2022-11-01T00:09:23.953Z,12.70
2022-11-01T00:11:51.679Z,12.60
2022-11-01T00:14:20.371Z,12.50
2022-11-01T00:16:48.205Z,12.50
2022-11-01T00:19:15.957Z,12.40
2022-11-01T00:21:43.543Z,12.40
2022-11-01T00:24:11.502Z,12.30
2022-11-01T00:26:39.220Z,12.30
2022-11-01T00:29:06.958Z,12.20
2022-11-01T00:31:34.779Z,12.20
2022-11-01T00:34:05.705Z,12.10
2022-11-01T00:36:34.512Z,12.10
2022-11-01T00:39:02.927Z,12.10
2022-11-01T00:41:30.620Z,12.00
2022-11-01T00:43:58.201Z,12.00
2022-11-01T00:46:26.230Z,12.00
2022-11-01T00:48:53.850Z,12.10
2022-11-01T00:51:21.651Z,12.00
2022-11-01T00:53:49.363Z,12.00
2022-11-01T00:56:17.220Z,12.00
2022-11-01T00:58:44.969Z,11.90
2022-11-01T01:01:12.884Z,11.90
2022-11-01T01:03:40.555Z,11.90
2022-11-01T01:06:08.248Z,11.80
2022-11-01T01:08:35.896Z,11.80
2022-11-01T01:11:03.521Z,11.80
2022-11-01T01:13:31.293Z,11.70
2022-11-01T01:15:59.001Z,11.70
2022-11-01T01:18:27.678Z,11.70
2022-11-01T01:21:02.958Z,11.60
2022-11-01T01:23:30.556Z,11.60
2022-11-01T01:25:58.277Z,11.60
2022-11-01T01:28:25.961Z,11.60
2022-11-01T01:30:53.500Z,11.60
2022-11-01T01:33:21.083Z,11.60
2022-11-01T01:35:48.735Z,11.60
2022-11-01T01:38:16.302Z,11.60
2022-11-01T01:40:44.239Z,11.60
2022-11-01T01:43:12.699Z,11.60
2022-11-01T01:45:41.699Z,11.60
2022-11-01T01:48:20.953Z,11.60
2022-11-01T01:50:57.378Z,11.60
2022-11-01T01:53:29.812Z,11.60
2022-11-01T01:56:01.011Z,11.60
2022-11-01T01:58:33.657Z,11.60
2022-11-01T02:01:01.424Z,11.70
2022-11-01T02:03:32.851Z,11.60
2022-11-01T02:06:12.455Z,11.60
2022-11-01T02:08:44.161Z,11.70
2022-11-01T02:11:13.569Z,11.70
2022-11-01T02:13:41.188Z,11.70
2022-11-01T02:16:20.311Z,11.70
2022-11-01T02:19:18.425Z,11.70
2022-11-01T02:22:16.037Z,11.80
2022-11-01T02:24:58.598Z,11.80
2022-11-01T02:27:39.276Z,11.90
2022-11-01T02:30:10.831Z,12.00
2022-11-01T02:33:10.784Z,12.00
2022-11-01T02:35:54.287Z,12.00
2022-11-01T02:38:32.420Z,12.10
2022-11-01T02:41:13.174Z,12.10
2022-11-01T02:44:01.935Z,12.10
2022-11-01T02:46:54.388Z,12.20
2022-11-01T02:49:23.506Z,12.20
2022-11-01T02:51:52.683Z,12.30
2022-11-01T02:54:41.660Z,12.40
2022-11-01T02:57:34.133Z,12.40
2022-11-01T03:00:24.787Z,12.40
2022-11-01T03:03:16.876Z,12.40
2022-11-01T03:06:00.875Z,12.30
2022-11-01T03:08:51.523Z,12.20
2022-11-01T03:11:26.148Z,12.10
2022-11-01T03:14:08.746Z,12.10
2022-11-01T03:17:12.372Z,12.00
2022-11-01T03:20:02.391Z,11.90
2022-11-01T03:22:30.599Z,11.80
2022-11-01T03:25:26.875Z,11.70
2022-11-01T03:27:58.682Z,11.60
2022-11-01T03:30:29.395Z,11.40
2022-11-01T03:32:58.547Z,11.30
2022-11-01T03:35:35.063Z,11.30
2022-11-01T03:38:07.147Z,11.10
2022-11-01T03:40:36.210Z,11.00
2022-11-01T03:43:12.402Z,10.90
2022-11-01T03:45:40.900Z,10.90
2022-11-01T03:48:08.784Z,10.80
2022-11-01T03:50:36.565Z,10.80
2022-11-01T03:53:04.090Z,10.70
2022-11-01T03:55:31.606Z,10.70
2022-11-01T03:58:00.528Z,10.70
2022-11-01T04:00:34.342Z,10.70
2022-11-01T04:03:02.726Z,10.70
2022-11-01T04:05:31.708Z,10.70
2022-11-01T04:07:59.536Z,10.70
2022-11-01T04:10:29.179Z,10.70
2022-11-01T04:12:57.381Z,10.80
2022-11-01T04:15:44.994Z,10.80
2022-11-01T04:21:21.666Z,10.80
2022-11-01T04:23:49.302Z,10.80
2022-11-01T04:26:19.813Z,10.90
2022-11-01T04:28:57.270Z,10.90
2022-11-01T04:31:36.707Z,10.90
2022-11-01T04:34:05.435Z,11.00
2022-11-01T04:36:33.005Z,11.00
2022-11-01T04:39:00.671Z,11.00
2022-11-01T04:41:29.660Z,11.00
2022-11-01T04:43:59.974Z,11.00
2022-11-01T04:46:31.924Z,11.10
2022-11-01T04:48:59.503Z,11.00
2022-11-01T04:51:27.091Z,11.10
2022-11-01T04:53:54.765Z,11.10
2022-11-01T04:56:22.334Z,11.10
2022-11-01T04:58:49.872Z,11.10
2022-11-01T05:01:17.503Z,11.10
2022-11-01T05:03:45.150Z,11.10
2022-11-01T05:06:12.731Z,11.10
2022-11-01T05:08:40.304Z,11.20
2022-11-01T05:11:07.877Z,11.20
2022-11-01T05:13:36.174Z,11.20
2022-11-01T05:16:18.789Z,11.30
2022-11-01T05:18:48.035Z,11.30
2022-11-01T05:21:16.081Z,11.40
2022-11-01T05:23:43.966Z,11.40
2022-11-01T05:26:17.569Z,11.40
2022-11-01T05:28:45.209Z,11.40
2022-11-01T05:31:13.171Z,11.40
2022-11-01T05:33:40.833Z,11.50
2022-11-01T05:36:08.684Z,11.60
2022-11-01T05:38:36.430Z,11.70
2022-11-01T05:41:04.534Z,11.80
2022-11-01T05:43:34.952Z,11.80
2022-11-01T05:46:07.504Z,11.80
2022-11-01T05:48:38.780Z,11.90
2022-11-01T05:51:06.800Z,11.90
2022-11-01T05:53:34.658Z,11.90
2022-11-01T05:56:02.936Z,12.00
2022-11-01T05:58:31.134Z,12.00
2022-11-01T06:01:00.714Z,12.10
2022-11-01T06:03:28.649Z,12.20
2022-11-01T06:05:56.440Z,12.30
2022-11-01T06:08:24.334Z,12.30
2022-11-01T06:10:52.653Z,12.40
2022-11-01T06:13:20.386Z,12.40
2022-11-01T06:15:48.148Z,12.50
2022-11-01T06:18:15.894Z,12.50
2022-11-01T06:20:43.658Z,12.50
2022-11-01T06:23:11.931Z,12.50
2022-11-01T06:25:39.627Z,12.50
2022-11-01T06:28:07.572Z,12.50
2022-11-01T06:30:39.166Z,12.50
2022-11-01T06:33:07.208Z,12.50
2022-11-01T06:35:35.094Z,12.60
2022-11-01T06:38:04.555Z,12.60
2022-11-01T06:40:35.483Z,12.60
2022-11-01T06:43:05.888Z,12.70
2022-11-01T06:45:34.105Z,12.70
2022-11-01T06:48:02.249Z,12.80
2022-11-01T06:50:30.283Z,12.80
2022-11-01T06:52:59.744Z,12.90
2022-11-01T06:55:29.088Z,12.90
2022-11-01T06:57:58.988Z,12.90
2022-11-01T07:00:29.006Z,12.90
2022-11-01T07:03:05.527Z,12.90
2022-11-01T07:05:37.747Z,13.00
2022-11-01T07:08:08.061Z,13.10
2022-11-01T07:10:37.850Z,13.20
2022-11-01T07:13:07.131Z,13.30
2022-11-01T07:15:35.315Z,13.40
2022-11-01T07:18:06.396Z,13.40
2022-11-01T07:20:41.273Z,13.50
2022-11-01T07:23:15.653Z,13.50
2022-11-01T07:25:44.119Z,13.50
2022-11-01T07:28:11.733Z,13.60
2022-11-01T07:30:39.494Z,13.60
2022-11-01T07:33:07.314Z,13.60
2022-11-01T07:35:35.734Z,13.60
2022-11-01T07:38:06.418Z,13.60
2022-11-01T07:40:39.742Z,13.70
2022-11-01T07:43:07.633Z,13.80
2022-11-01T07:45:35.799Z,13.80
2022-11-01T07:48:10.362Z,14.50
2022-11-01T07:50:39.483Z,13.70
2022-11-01T07:53:16.237Z,13.70
2022-11-01T07:55:45.026Z,13.70
2022-11-01T07:58:13.711Z,13.70
2022-11-01T08:00:43.886Z,13.80
2022-11-01T08:03:14.225Z,13.80
2022-11-01T08:05:42.835Z,13.90
2022-11-01T08:08:10.969Z,14.00
2022-11-01T08:10:39.276Z,14.10
2022-11-01T08:13:23.566Z,14.20
2022-11-01T08:15:53.528Z,14.30
2022-11-01T08:18:24.261Z,14.40
2022-11-01T08:20:51.921Z,14.40
2022-11-01T08:23:20.187Z,14.50
2022-11-01T08:25:47.810Z,14.50
2022-11-01T08:28:18.303Z,14.50
2022-11-01T08:30:48.695Z,14.60
2022-11-01T08:33:16.363Z,14.70
2022-11-01T08:35:49.866Z,14.80
2022-11-01T08:38:18.663Z,14.80
2022-11-01T08:40:46.304Z,14.90
2022-11-01T08:43:13.977Z,15.10
2022-11-01T08:45:41.625Z,15.20
2022-11-01T08:48:09.918Z,15.20
2022-11-01T08:50:38.318Z,15.20
2022-11-01T08:53:07.868Z,15.10
2022-11-01T08:56:00.160Z,15.00
2022-11-01T08:58:39.938Z,14.90
2022-11-01T09:01:07.610Z,14.70
2022-11-01T09:03:35.251Z,14.60
2022-11-01T09:06:03.105Z,14.50
2022-11-01T09:08:30.868Z,14.50
2022-11-01T09:10:59.502Z,14.40
2022-11-01T09:13:27.380Z,14.40
2022-11-01T09:15:58.434Z,14.50
2022-11-01T09:18:28.819Z,14.60
2022-11-01T09:20:56.908Z,14.70
2022-11-01T09:23:24.624Z,14.70
2022-11-01T09:25:52.803Z,14.70
2022-11-01T09:28:20.370Z,14.60
2022-11-01T09:30:50.139Z,14.50
2022-11-01T09:33:29.859Z,14.30
2022-11-01T09:35:59.701Z,14.20
2022-11-01T09:38:28.003Z,14.00
2022-11-01T09:41:35.696Z,14.00
2022-11-01T09:44:06.349Z,14.00
2022-11-01T09:46:55.442Z,14.00
2022-11-01T09:49:36.940Z,14.10
2022-11-01T09:52:06.386Z,14.10
2022-11-01T09:54:34.342Z,14.20
2022-11-01T09:57:20.805Z,14.20
2022-11-01T10:00:04.242Z,14.20
2022-11-01T10:02:51.994Z,14.10
2022-11-01T10:05:36.058Z,14.00
2022-11-01T10:08:09.754Z,14.00
2022-11-01T10:10:59.659Z,13.80
2022-11-01T10:13:27.319Z,13.80
2022-11-01T10:16:42.661Z,13.70
2022-11-01T10:19:15.839Z,13.60
2022-11-01T10:21:50.408Z,13.50
2022-11-01T10:24:25.518Z,13.50
2022-11-01T10:27:18.683Z,13.50
2022-11-01T10:30:15.833Z,13.40
2022-11-01T10:32:48.625Z,13.50
2022-11-01T10:35:21.410Z,13.50
2022-11-01T10:38:19.089Z,13.50
2022-11-01T10:41:10.179Z,13.50
2022-11-01T10:43:42.464Z,13.50
2022-11-01T10:46:18.089Z,13.50
2022-11-01T10:48:57.023Z,13.60
2022-11-01T10:51:28.106Z,13.80
2022-11-01T10:54:00.003Z,14.30
2022-11-01T10:56:44.761Z,14.70
2022-11-01T10:59:24.939Z,14.80
2022-11-01T11:01:55.056Z,14.90
2022-11-01T11:04:24.871Z,15.30
2022-11-01T11:06:53.088Z,15.70
2022-11-01T11:09:37.982Z,16.00
2022-11-01T11:12:13.536Z,16.10
2022-11-01T11:14:42.759Z,16.40
2022-11-01T11:17:45.936Z,16.80
2022-11-01T11:20:25.371Z,17.30
2022-11-01T11:22:53.512Z,18.00
2022-11-01T11:25:28.510Z,18.40
2022-11-01T11:27:56.726Z,18.80
2022-11-01T11:30:33.306Z,19.00
2022-11-01T11:33:02.895Z,19.10
2022-11-01T11:35:32.857Z,19.40
2022-11-01T11:38:04.311Z,19.80
2022-11-01T11:40:40.966Z,19.80
2022-11-01T11:43:33.130Z,19.80
2022-11-01T11:46:24.713Z,19.40
2022-11-01T11:48:58.264Z,18.70
2022-11-01T11:51:28.883Z,18.00
2022-11-01T11:54:15.433Z,17.40
2022-11-01T11:56:45.079Z,16.90
2022-11-01T11:59:33.043Z,16.70
2022-11-01T12:02:08.022Z,17.10
2022-11-01T12:04:45.348Z,17.80
2022-11-01T12:07:27.720Z,18.60
2022-11-01T12:09:57.137Z,19.60
2022-11-01T12:12:33.291Z,20.10
2022-11-01T12:15:03.378Z,19.70
2022-11-01T12:17:33.096Z,19.50
2022-11-01T12:20:14.812Z,19.70
2022-11-01T12:23:16.580Z,20.20
2022-11-01T12:25:46.435Z,20.90
2022-11-01T12:28:39.636Z,21.10
2022-11-01T12:31:21.740Z,21.30
2022-11-01T12:34:06.822Z,20.90
2022-11-01T12:36:43.711Z,20.70
2022-11-01T12:39:42.151Z,20.50
2022-11-01T12:42:14.786Z,20.30
2022-11-01T12:44:47.571Z,20.30
2022-11-01T12:47:43.821Z,20.30
2022-11-01T12:50:24.017Z,20.50
2022-11-01T12:53:02.762Z,20.80
2022-11-01T12:55:39.756Z,21.10
2022-11-01T12:58:15.848Z,20.90
2022-11-01T13:01:01.837Z,20.00
2022-11-01T13:04:00.095Z,19.30
2022-11-01T13:06:36.497Z,18.90
2022-11-01T13:09:49.077Z,18.50
2022-11-01T13:12:22.425Z,17.90
2022-11-01T13:15:28.254Z,17.20
2022-11-01T13:18:22.060Z,16.30
2022-11-01T13:20:58.209Z,15.30
2022-11-01T13:23:25.741Z,14.60
2022-11-01T13:25:59.448Z,14.10
2022-11-01T13:28:33.809Z,13.70
2022-11-01T13:31:14.099Z,13.40
2022-11-01T13:34:28.411Z,13.30
2022-11-01T13:36:58.749Z,13.20
2022-11-01T13:39:38.091Z,13.20
2022-11-01T13:42:13.050Z,13.20
2022-11-01T13:44:48.308Z,13.20
2022-11-01T13:47:48.343Z,13.10
2022-11-01T13:50:16.630Z,13.10
2022-11-01T13:53:03.576Z,13.00
2022-11-01T13:55:53.308Z,12.90
2022-11-01T13:58:23.666Z,12.90
2022-11-01T14:00:54.435Z,12.90
2022-11-01T14:03:26.731Z,13.00
2022-11-01T14:06:25.642Z,13.10
2022-11-01T14:09:27.979Z,13.10
2022-11-01T14:12:07.764Z,13.10
2022-11-01T14:14:47.281Z,12.60
2022-11-01T14:17:20.991Z,13.00
2022-11-01T14:19:59.085Z,13.10
2022-11-01T14:22:32.767Z,13.10
2022-11-01T14:28:18.774Z,13.10
2022-11-01T14:30:49.548Z,13.00
2022-11-01T14:33:20.426Z,13.00
2022-11-01T14:35:55.298Z,13.00
2022-11-01T14:38:35.692Z,13.00
2022-11-01T14:41:04.488Z,13.00
2022-11-01T14:43:44.241Z,12.90
2022-11-01T14:46:19.303Z,12.90
2022-11-01T14:48:46.827Z,12.90
2022-11-01T14:51:32.398Z,12.80
2022-11-01T14:54:41.703Z,12.80
2022-11-01T14:57:20.097Z,12.80
2022-11-01T14:59:47.672Z,12.70
2022-11-01T15:02:15.366Z,12.70
2022-11-01T15:04:45.388Z,12.70
2022-11-01T15:07:42.162Z,12.70
2022-11-01T15:10:12.691Z,12.70
2022-11-01T15:12:48.230Z,12.60
2022-11-01T15:15:27.232Z,12.60
2022-11-01T15:18:13.089Z,12.60
2022-11-01T15:20:49.159Z,12.60
2022-11-01T15:23:22.345Z,12.70
2022-11-01T15:25:54.522Z,12.70
2022-11-01T15:28:26.285Z,12.70
2022-11-01T15:30:57.645Z,12.80
2022-11-01T15:33:33.534Z,12.80
2022-11-01T15:36:19.040Z,12.80
2022-11-01T15:38:55.074Z,12.90
2022-11-01T15:41:29.658Z,12.90
2022-11-01T15:43:59.918Z,12.90
2022-11-01T15:46:33.007Z,12.90
2022-11-01T15:49:06.174Z,12.90
2022-11-01T15:51:37.546Z,12.90
2022-11-01T15:54:16.832Z,13.00
2022-11-01T15:56:51.028Z,13.00
2022-11-01T15:59:34.206Z,13.00
2022-11-01T16:02:04.154Z,13.00
2022-11-01T16:04:44.455Z,13.10
2022-11-01T16:07:16.659Z,13.10
2022-11-01T16:09:49.145Z,13.10
2022-11-01T16:12:32.125Z,13.10
2022-11-01T16:15:06.358Z,13.10
2022-11-01T16:17:39.038Z,13.10
2022-11-01T16:20:36.848Z,13.10
2022-11-01T16:23:14.891Z,13.00
2022-11-01T16:25:42.471Z,13.00
2022-11-01T16:28:09.970Z,13.10
2022-11-01T16:30:50.494Z,13.00
2022-11-01T16:33:30.417Z,13.00
2022-11-01T16:36:00.840Z,13.00
2022-11-01T16:38:28.826Z,13.00
2022-11-01T16:41:01.899Z,13.00
2022-11-01T16:43:32.828Z,13.00
2022-11-01T16:46:00.971Z,13.00
2022-11-01T16:48:31.607Z,13.00
2022-11-01T16:50:59.942Z,13.00
2022-11-01T16:53:30.430Z,13.10
2022-11-01T16:56:34.860Z,13.00
2022-11-01T16:59:00.168Z,13.00
2022-11-01T17:01:35.279Z,13.00
2022-11-01T17:04:04.126Z,13.00
2022-11-01T17:06:36.186Z,13.00
2022-11-01T17:09:14.588Z,13.00
2022-11-01T17:11:47.800Z,13.00
2022-11-01T17:14:15.688Z,13.00
2022-11-01T17:16:45.317Z,13.00
2022-11-01T17:19:21.422Z,13.00
2022-11-01T17:21:50.950Z,13.10
2022-11-01T17:24:22.055Z,13.10
2022-11-01T17:26:50.572Z,13.10
2022-11-01T17:29:18.276Z,13.10
2022-11-01T17:31:45.881Z,13.10
2022-11-01T17:34:13.721Z,13.10
2022-11-01T17:36:45.961Z,13.00
2022-11-01T17:39:13.703Z,12.90
2022-11-01T17:41:41.377Z,12.80
2022-11-01T17:44:13.947Z,12.50
2022-11-01T17:46:42.807Z,12.30
2022-11-01T17:49:15.600Z,12.10
2022-11-01T17:51:43.905Z,11.90
2022-11-01T17:54:11.564Z,11.70
2022-11-01T17:56:39.250Z,11.50
2022-11-01T17:59:08.668Z,11.40
2022-11-01T18:01:38.642Z,11.30
2022-11-01T18:04:06.391Z,11.10
2022-11-01T18:06:34.031Z,11.00
2022-11-01T18:09:01.697Z,11.00
2022-11-01T18:11:41.361Z,10.80
2022-11-01T18:14:45.818Z,10.80
2022-11-01T18:17:48.449Z,10.70
2022-11-01T18:20:40.787Z,10.60
2022-11-01T18:23:17.986Z,10.60
2022-11-01T18:25:48.063Z,10.60
2022-11-01T18:28:23.221Z,10.60
2022-11-01T18:30:59.778Z,10.60
2022-11-01T18:33:35.723Z,10.60
2022-11-01T18:36:06.419Z,10.60
2022-11-01T18:38:52.490Z,10.50
2022-11-01T18:41:22.396Z,10.50
2022-11-01T18:43:54.161Z,10.50
2022-11-01T18:46:26.882Z,10.50
2022-11-01T18:49:03.569Z,10.50
2022-11-01T18:51:33.760Z,10.50
2022-11-01T18:54:10.202Z,10.50
2022-11-01T18:56:43.494Z,10.50
2022-11-01T18:59:16.574Z,10.40
2022-11-01T19:01:44.521Z,10.40
2022-11-01T19:04:22.004Z,10.30
2022-11-01T19:06:49.919Z,10.30
2022-11-01T19:09:24.317Z,10.30
2022-11-01T19:12:10.963Z,10.30
2022-11-01T19:14:40.158Z,10.30
2022-11-01T19:17:25.916Z,10.30
2022-11-01T19:19:54.646Z,10.20
2022-11-01T19:22:43.696Z,10.30
2022-11-01T19:25:27.918Z,10.20
2022-11-01T19:27:59.239Z,10.20
2022-11-01T19:30:32.342Z,10.20
2022-11-01T19:33:29.210Z,10.10
2022-11-01T19:35:58.186Z,10.10
2022-11-01T19:38:28.027Z,10.10
2022-11-01T19:40:55.741Z,10.10
2022-11-01T19:43:26.460Z,10.10
2022-11-01T19:45:55.805Z,10.20
2022-11-01T19:48:30.195Z,10.20
2022-11-01T19:50:58.348Z,10.20
2022-11-01T19:53:31.440Z,10.20
2022-11-01T19:55:59.074Z,10.30
2022-11-01T19:58:50.424Z,10.30
2022-11-01T20:01:19.788Z,10.40
2022-11-01T20:04:02.443Z,10.40
2022-11-01T20:06:38.180Z,10.30
2022-11-01T20:09:12.839Z,10.20
2022-11-01T20:11:43.179Z,10.20
2022-11-01T20:14:11.044Z,10.10
2022-11-01T20:16:38.835Z,10.10
2022-11-01T20:19:06.431Z,10.00
2022-11-01T20:21:34.234Z,10.00
2022-11-01T20:24:03.870Z,9.90
2022-11-01T20:26:31.613Z,9.90
2022-11-01T20:28:59.538Z,9.80
2022-11-01T20:31:27.745Z,9.80
2022-11-01T20:33:55.404Z,9.80
2022-11-01T20:36:23.236Z,9.80
2022-11-01T20:38:50.927Z,9.80
2022-11-01T20:41:19.412Z,9.80
2022-11-01T20:43:47.164Z,9.80
2022-11-01T20:46:14.755Z,9.90
2022-11-01T20:48:42.427Z,9.90
2022-11-01T20:51:10.527Z,9.90
2022-11-01T20:53:38.443Z,9.80
2022-11-01T20:56:06.788Z,9.80
2022-11-01T20:58:40.536Z,9.70
2022-11-01T21:01:19.846Z,9.60
2022-11-01T21:03:47.571Z,9.50
2022-11-01T21:06:18.759Z,9.40
2022-11-01T21:08:47.470Z,9.40
2022-11-01T21:11:44.132Z,9.30
2022-11-01T21:14:24.650Z,9.30
2022-11-01T21:16:52.968Z,9.20
2022-11-01T21:19:22.640Z,9.20
2022-11-01T21:21:57.160Z,9.20
2022-11-01T21:24:31.743Z,9.20
2022-11-01T21:27:12.826Z,9.10
2022-11-01T21:29:48.174Z,9.10
2022-11-01T21:32:30.102Z,9.10
2022-11-01T21:34:58.546Z,9.10
2022-11-01T21:37:29.019Z,9.10
2022-11-01T21:40:05.683Z,9.10
2022-11-01T21:42:36.253Z,9.00
2022-11-01T21:45:30.264Z,9.00
2022-11-01T21:48:16.468Z,9.00
2022-11-01T21:50:44.134Z,9.00
2022-11-01T21:53:11.695Z,9.10
2022-11-01T21:55:39.246Z,9.00
2022-11-01T21:58:06.807Z,9.10
2022-11-01T22:00:34.411Z,9.10
2022-11-01T22:03:02.268Z,9.10
2022-11-01T22:05:30.074Z,9.20
2022-11-01T22:07:57.624Z,9.20
2022-11-01T22:10:25.199Z,9.20
2022-11-01T22:12:52.828Z,9.30
2022-11-01T22:15:20.471Z,9.30
2022-11-01T22:17:48.052Z,9.40
2022-11-01T22:20:15.803Z,9.40
2022-11-01T22:22:43.469Z,9.40
2022-11-01T22:25:11.317Z,9.40
2022-11-01T22:27:38.988Z,9.40
2022-11-01T22:30:07.357Z,9.50
2022-11-01T22:32:36.070Z,9.50
2022-11-01T22:35:03.783Z,9.50
2022-11-01T22:37:34.865Z,9.50
2022-11-01T22:40:13.287Z,9.50
2022-11-01T22:42:41.329Z,9.50
2022-11-01T22:45:15.717Z,9.60
2022-11-01T22:47:47.090Z,9.60
2022-11-01T22:50:26.745Z,9.60
2022-11-01T22:52:54.464Z,9.60
2022-11-01T22:55:23.798Z,9.60
2022-11-01T22:57:58.598Z,9.60
2022-11-01T23:00:33.598Z,9.60
2022-11-01T23:03:21.113Z,9.60
2022-11-01T23:05:54.731Z,9.70
2022-11-01T23:08:41.492Z,9.70
2022-11-01T23:11:54.285Z,9.70
2022-11-01T23:14:36.251Z,9.70
2022-11-01T23:17:33.172Z,9.70
2022-11-01T23:20:01.803Z,9.70
2022-11-01T23:22:35.291Z,9.70
2022-11-01T23:25:04.481Z,9.70
2022-11-01T23:27:32.439Z,9.80
2022-11-01T23:30:02.038Z,9.80
2022-11-01T23:32:30.629Z,9.80
2022-11-01T23:35:18.037Z,9.80
2022-11-01T23:37:46.335Z,9.80
2022-11-01T23:40:16.376Z,9.80
2022-11-01T23:42:44.337Z,9.80
2022-11-01T23:45:32.254Z,9.80
2022-11-01T23:48:00.896Z,9.80
2022-11-01T23:50:37.095Z,9.80
2022-11-01T23:53:09.890Z,9.80
2022-11-01T23:55:40.849Z,9.80
2022-11-01T23:58:17.392Z,9.80
