createdAt,value
2018-10-04T00:00:36.905Z,6.09
2018-10-04T00:01:36.985Z,6.21
2018-10-04T00:02:37.093Z,6.14
2018-10-04T00:03:36.967Z,6.27
2018-10-04T00:04:37.107Z,6.3
2018-10-04T00:05:36.855Z,6.22
2018-10-04T00:06:36.837Z,6.29
2018-10-04T00:07:37.119Z,6.22
2018-10-04T00:08:36.865Z,6.37
2018-10-04T00:09:36.998Z,6.36
2018-10-04T00:10:37.138Z,6.27
2018-10-04T00:11:36.985Z,6.3
2018-10-04T00:12:36.834Z,6.2
2018-10-04T00:13:36.820Z,6.18
2018-10-04T00:14:36.865Z,6.21
2018-10-04T00:15:36.879Z,6.27
2018-10-04T00:16:36.790Z,6.26
2018-10-04T00:17:36.809Z,6.29
2018-10-04T00:18:36.886Z,6.25
2018-10-04T00:19:36.799Z,6.22
2018-10-04T00:20:36.949Z,6.25
2018-10-04T00:21:36.925Z,6.19
2018-10-04T00:22:37.015Z,6.15
2018-10-04T00:23:36.794Z,6.26
2018-10-04T00:24:36.876Z,6.25
2018-10-04T00:25:36.844Z,6.26
2018-10-04T00:26:37.059Z,6.22
2018-10-04T00:27:36.796Z,6.14
2018-10-04T00:28:37.072Z,6
2018-10-04T00:29:36.858Z,5.95
2018-10-04T00:30:36.818Z,5.92
2018-10-04T00:31:36.813Z,5.86
2018-10-04T00:32:36.899Z,5.81
2018-10-04T00:33:36.946Z,5.67
2018-10-04T00:34:36.991Z,5.61
2018-10-04T00:35:36.818Z,5.56
2018-10-04T00:36:36.772Z,5.54
2018-10-04T00:37:36.786Z,5.45
2018-10-04T00:38:36.767Z,5.5
2018-10-04T00:39:36.776Z,5.46
2018-10-04T00:40:37.056Z,5.4
2018-10-04T00:41:36.779Z,5.37
2018-10-04T00:42:36.797Z,5.3
2018-10-04T00:43:36.773Z,5.28
2018-10-04T00:44:36.830Z,5.25
2018-10-04T00:45:37.013Z,5.27
2018-10-04T00:46:37.153Z,5.26
2018-10-04T00:47:36.924Z,5.2
2018-10-04T00:48:36.841Z,5.2
2018-10-04T00:49:36.780Z,5.23
2018-10-04T00:50:36.789Z,5.23
2018-10-04T00:51:36.757Z,5.25
2018-10-04T00:52:37.164Z,5.26
2018-10-04T00:53:36.867Z,5.27
2018-10-04T00:54:36.743Z,5.26
2018-10-04T00:55:37.100Z,5.27
2018-10-04T00:56:36.853Z,5.26
2018-10-04T00:57:36.830Z,5.24
2018-10-04T00:58:36.760Z,5.25
2018-10-04T00:59:36.731Z,5.24
2018-10-04T01:00:36.778Z,5.22
2018-10-04T01:01:36.732Z,5.19
2018-10-04T01:02:36.761Z,5.18
2018-10-04T01:03:36.737Z,5.16
2018-10-04T01:04:36.736Z,5.11
2018-10-04T01:05:36.747Z,5.11
2018-10-04T01:06:36.709Z,5.06
2018-10-04T01:07:36.749Z,5.03
2018-10-04T01:08:36.739Z,4.99
2018-10-04T01:09:36.790Z,4.98
2018-10-04T01:10:36.748Z,5
2018-10-04T01:11:36.729Z,4.95
2018-10-04T01:12:36.734Z,4.97
2018-10-04T01:13:36.855Z,4.94
2018-10-04T01:14:37.274Z,4.92
2018-10-04T01:15:36.727Z,4.9
2018-10-04T01:16:36.860Z,4.91
2018-10-04T01:17:36.740Z,4.9
2018-10-04T01:18:36.702Z,4.91
2018-10-04T01:19:36.724Z,4.92
2018-10-04T01:20:36.771Z,4.92
2018-10-04T01:21:37.117Z,4.89
2018-10-04T01:22:36.837Z,4.93
2018-10-04T01:23:36.706Z,4.93
2018-10-04T01:24:36.845Z,4.93
2018-10-04T01:25:36.752Z,4.89
2018-10-04T01:26:36.905Z,4.83
2018-10-04T01:27:36.770Z,4.89
2018-10-04T01:28:37.073Z,4.95
2018-10-04T01:29:36.734Z,4.95
2018-10-04T01:30:36.726Z,4.97
2018-10-04T01:31:37.641Z,4.98
2018-10-04T01:32:36.792Z,4.92
2018-10-04T01:33:36.768Z,4.95
2018-10-04T01:34:36.714Z,4.91
2018-10-04T01:35:37.019Z,4.92
2018-10-04T01:36:37.020Z,4.94
2018-10-04T01:37:36.810Z,4.92
2018-10-04T01:38:36.832Z,4.93
2018-10-04T01:39:36.780Z,4.95
2018-10-04T01:40:36.708Z,4.94
2018-10-04T01:41:36.706Z,4.93
2018-10-04T01:42:36.802Z,4.95
2018-10-04T01:43:37.072Z,4.98
2018-10-04T01:44:36.714Z,4.93
2018-10-04T01:45:36.752Z,4.98
2018-10-04T01:46:36.838Z,4.99
2018-10-04T01:47:36.694Z,5.01
2018-10-04T01:48:37.062Z,4.99
2018-10-04T01:49:36.696Z,5.01
2018-10-04T01:50:36.684Z,4.99
2018-10-04T01:51:37.052Z,4.97
2018-10-04T01:52:37.280Z,4.95
2018-10-04T01:53:36.777Z,4.93
2018-10-04T01:54:36.653Z,4.94
2018-10-04T01:55:36.740Z,4.94
2018-10-04T01:56:36.721Z,4.91
2018-10-04T01:57:36.817Z,4.92
2018-10-04T01:58:37.060Z,4.92
2018-10-04T01:59:36.676Z,4.94
2018-10-04T02:00:36.786Z,4.94
2018-10-04T02:01:36.750Z,4.92
2018-10-04T02:02:36.738Z,4.9
2018-10-04T02:03:36.747Z,4.9
2018-10-04T02:04:36.764Z,4.89
2018-10-04T02:05:36.967Z,5
2018-10-04T02:06:36.671Z,4.99
2018-10-04T02:07:36.887Z,5.05
2018-10-04T02:08:36.809Z,5.36
2018-10-04T02:09:37.479Z,5.37
2018-10-04T02:10:36.710Z,5.31
2018-10-04T02:11:36.811Z,5.18
2018-10-04T02:12:36.647Z,5.24
2018-10-04T02:13:36.665Z,5.25
2018-10-04T02:14:37.063Z,5.27
2018-10-04T02:15:36.737Z,5.3
2018-10-04T02:16:36.733Z,5.29
2018-10-04T02:17:36.772Z,5.4
2018-10-04T02:18:36.748Z,5.46
2018-10-04T02:19:36.626Z,5.43
2018-10-04T02:20:36.669Z,5.41
2018-10-04T02:21:36.852Z,5.39
2018-10-04T02:22:37.157Z,5.37
2018-10-04T02:23:36.716Z,5.38
2018-10-04T02:24:36.699Z,5.33
2018-10-04T02:25:36.724Z,5.3
2018-10-04T02:26:36.611Z,5.3
2018-10-04T02:27:36.620Z,5.23
2018-10-04T02:28:36.631Z,5.25
2018-10-04T02:29:36.669Z,5.29
2018-10-04T02:30:36.777Z,5.34
2018-10-04T02:31:36.696Z,5.22
2018-10-04T02:32:36.629Z,5.27
2018-10-04T02:33:36.709Z,5.24
2018-10-04T02:34:36.617Z,5.27
2018-10-04T02:35:36.636Z,5.27
2018-10-04T02:36:36.601Z,5.27
2018-10-04T02:37:36.582Z,5.36
2018-10-04T02:38:36.621Z,5.32
2018-10-04T02:39:36.604Z,5.26
2018-10-04T02:40:36.652Z,5.2
2018-10-04T02:41:36.590Z,5.23
2018-10-04T02:42:37.257Z,5.31
2018-10-04T02:43:36.756Z,5.21
2018-10-04T02:44:36.600Z,5.34
2018-10-04T02:45:36.629Z,5.3
2018-10-04T02:46:36.605Z,5.23
2018-10-04T02:47:36.735Z,5.36
2018-10-04T02:48:37.017Z,5.42
2018-10-04T02:49:36.674Z,5.3
2018-10-04T02:50:36.628Z,5.34
2018-10-04T02:51:37.450Z,5.24
2018-10-04T02:52:36.626Z,5.4
2018-10-04T02:53:36.665Z,5.28
2018-10-04T02:54:36.720Z,5.22
2018-10-04T02:55:36.760Z,5.37
2018-10-04T02:56:36.758Z,5.38
2018-10-04T02:57:36.637Z,5.29
2018-10-04T02:58:36.984Z,5.34
2018-10-04T02:59:36.662Z,5.31
2018-10-04T03:00:36.619Z,5.26
2018-10-04T03:01:36.594Z,5.2
2018-10-04T03:02:36.669Z,5.32
2018-10-04T03:03:36.684Z,5.24
2018-10-04T03:04:36.752Z,5.3
2018-10-04T03:05:36.636Z,5.28
2018-10-04T03:06:36.635Z,5.24
2018-10-04T03:07:36.715Z,5.19
2018-10-04T03:08:36.846Z,5.22
2018-10-04T03:09:36.720Z,5.16
2018-10-04T03:10:36.624Z,5.16
2018-10-04T03:11:36.632Z,5.08
2018-10-04T03:12:36.588Z,5.09
2018-10-04T03:13:36.613Z,5.15
2018-10-04T03:14:36.578Z,5.23
2018-10-04T03:15:36.892Z,5.12
2018-10-04T03:16:36.592Z,5.19
2018-10-04T03:17:37.020Z,5.2
2018-10-04T03:18:36.617Z,5.07
2018-10-04T03:19:36.677Z,5.2
2018-10-04T03:20:36.757Z,5.17
2018-10-04T03:21:37.451Z,5.15
2018-10-04T03:22:36.754Z,5.07
2018-10-04T03:23:36.717Z,5.23
2018-10-04T03:24:36.683Z,5.25
2018-10-04T03:25:36.591Z,5.2
2018-10-04T03:26:36.600Z,5.15
2018-10-04T03:27:36.670Z,5.15
2018-10-04T03:28:36.612Z,5.13
2018-10-04T03:29:36.655Z,5.24
2018-10-04T03:30:36.675Z,5.25
2018-10-04T03:31:36.777Z,5.25
2018-10-04T03:32:36.709Z,5.17
2018-10-04T03:33:36.611Z,5.17
2018-10-04T03:34:36.534Z,5.22
2018-10-04T03:35:37.041Z,5.18
2018-10-04T03:36:36.744Z,5.2
2018-10-04T03:37:36.540Z,5.25
2018-10-04T03:38:36.773Z,5.17
2018-10-04T03:39:36.758Z,5.21
2018-10-04T03:40:36.529Z,5.17
2018-10-04T03:41:36.771Z,5.28
2018-10-04T03:42:36.640Z,5.17
2018-10-04T03:43:36.538Z,5.2
2018-10-04T03:44:36.614Z,4.9
2018-10-04T03:45:36.700Z,4.48
2018-10-04T03:46:36.518Z,4.43
2018-10-04T03:47:36.500Z,4.34
2018-10-04T03:48:36.816Z,4.3
2018-10-04T03:49:36.675Z,4.29
2018-10-04T03:50:36.594Z,4.24
2018-10-04T03:51:36.567Z,4.2
2018-10-04T03:52:36.531Z,4.17
2018-10-04T03:53:36.503Z,4.03
2018-10-04T03:54:36.484Z,3.98
2018-10-04T03:55:36.522Z,3.96
2018-10-04T03:56:36.484Z,3.94
2018-10-04T03:57:36.480Z,3.93
2018-10-04T03:58:36.496Z,3.91
2018-10-04T03:59:36.472Z,3.85
2018-10-04T04:00:36.778Z,3.86
2018-10-04T04:01:36.496Z,3.89
2018-10-04T04:02:36.492Z,3.92
2018-10-04T04:03:36.510Z,3.83
2018-10-04T04:04:36.467Z,3.86
2018-10-04T04:05:36.521Z,3.9
2018-10-04T04:06:36.479Z,3.87
2018-10-04T04:07:36.469Z,3.93
2018-10-04T04:08:36.514Z,3.93
2018-10-04T04:09:36.529Z,3.9
2018-10-04T04:10:36.481Z,3.89
2018-10-04T04:11:36.832Z,3.91
2018-10-04T04:12:36.482Z,3.88
2018-10-04T04:13:36.552Z,3.94
2018-10-04T04:14:36.476Z,3.94
2018-10-04T04:15:36.626Z,3.92
2018-10-04T04:16:36.493Z,3.93
2018-10-04T04:17:36.547Z,3.95
2018-10-04T04:18:38.726Z,3.94
2018-10-04T04:19:36.479Z,3.97
2018-10-04T04:20:36.707Z,3.92
2018-10-04T04:21:36.821Z,3.92
2018-10-04T04:22:36.628Z,3.94
2018-10-04T04:23:36.539Z,3.91
2018-10-04T04:24:36.526Z,3.91
2018-10-04T04:25:36.549Z,3.91
2018-10-04T04:26:36.563Z,3.96
2018-10-04T04:27:36.477Z,3.93
2018-10-04T04:28:36.730Z,3.92
2018-10-04T04:29:36.889Z,3.85
2018-10-04T04:30:36.849Z,3.86
2018-10-04T04:31:36.431Z,3.88
2018-10-04T04:32:36.457Z,3.87
2018-10-04T04:33:36.525Z,3.86
2018-10-04T04:34:36.563Z,3.9
2018-10-04T04:35:36.415Z,4.03
2018-10-04T04:36:36.715Z,4.01
2018-10-04T04:37:37.239Z,3.97
2018-10-04T04:38:36.428Z,3.93
2018-10-04T04:39:36.649Z,3.86
2018-10-04T04:40:36.651Z,3.85
2018-10-04T04:41:36.436Z,3.84
2018-10-04T04:42:36.530Z,3.85
2018-10-04T04:43:36.621Z,3.83
2018-10-04T04:44:36.480Z,3.82
2018-10-04T04:45:36.536Z,3.81
2018-10-04T04:46:37.369Z,3.87
2018-10-04T04:47:36.695Z,3.86
2018-10-04T04:48:36.534Z,3.88
2018-10-04T04:49:36.456Z,3.89
2018-10-04T04:50:36.505Z,3.88
2018-10-04T04:51:36.453Z,3.87
2018-10-04T04:52:36.808Z,3.85
2018-10-04T04:53:36.428Z,3.83
2018-10-04T04:54:36.414Z,3.85
2018-10-04T04:55:36.470Z,3.8
2018-10-04T04:56:36.427Z,3.83
2018-10-04T04:57:36.570Z,3.82
2018-10-04T04:58:36.414Z,3.84
2018-10-04T04:59:36.408Z,3.83
2018-10-04T05:00:36.559Z,3.84
2018-10-04T05:01:36.570Z,3.85
2018-10-04T05:02:36.536Z,3.85
2018-10-04T05:03:36.487Z,3.82
2018-10-04T05:04:36.422Z,3.84
2018-10-04T05:05:36.404Z,3.88
2018-10-04T05:06:36.827Z,3.81
2018-10-04T05:07:36.436Z,3.76
2018-10-04T05:08:36.374Z,3.8
2018-10-04T05:09:36.445Z,3.85
2018-10-04T05:10:36.564Z,3.89
2018-10-04T05:11:36.507Z,3.82
2018-10-04T05:12:36.535Z,3.81
2018-10-04T05:13:36.426Z,3.8
2018-10-04T05:14:36.364Z,3.78
2018-10-04T05:15:36.541Z,3.74
2018-10-04T05:16:37.205Z,3.76
2018-10-04T05:17:36.473Z,3.77
2018-10-04T05:18:36.372Z,3.83
2018-10-04T05:19:36.457Z,3.73
2018-10-04T05:20:36.418Z,3.76
2018-10-04T05:21:36.388Z,3.71
2018-10-04T05:22:36.378Z,3.72
2018-10-04T05:23:36.361Z,3.69
2018-10-04T05:24:36.380Z,3.72
2018-10-04T05:25:36.348Z,3.73
2018-10-04T05:26:36.349Z,3.72
2018-10-04T05:27:36.835Z,3.69
2018-10-04T05:28:36.365Z,3.62
2018-10-04T05:29:36.346Z,3.64
2018-10-04T05:30:36.439Z,3.62
2018-10-04T05:31:36.464Z,3.59
2018-10-04T05:32:36.382Z,3.47
2018-10-04T05:33:36.344Z,3.55
2018-10-04T05:34:36.353Z,3.56
2018-10-04T05:35:36.372Z,3.48
2018-10-04T05:36:36.325Z,3.45
2018-10-04T05:37:37.065Z,3.4
2018-10-04T05:38:36.440Z,3.4
2018-10-04T05:39:36.492Z,3.35
2018-10-04T05:40:36.343Z,3.3
2018-10-04T05:41:36.368Z,3.35
2018-10-04T05:42:36.389Z,3.35
2018-10-04T05:43:36.344Z,3.34
2018-10-04T05:44:36.760Z,3.35
2018-10-04T05:45:36.339Z,3.35
2018-10-04T05:46:36.590Z,3.37
2018-10-04T05:47:36.384Z,3.39
2018-10-04T05:48:36.308Z,3.38
2018-10-04T05:49:36.471Z,3.4
2018-10-04T05:50:36.517Z,3.38
2018-10-04T05:51:36.320Z,3.36
2018-10-04T05:52:36.625Z,3.38
2018-10-04T05:53:36.373Z,3.37
2018-10-04T05:54:36.567Z,3.36
2018-10-04T05:55:36.338Z,3.4
2018-10-04T05:56:36.427Z,3.45
2018-10-04T05:57:36.424Z,3.37
2018-10-04T05:58:36.482Z,3.39
2018-10-04T05:59:36.455Z,3.4
2018-10-04T06:00:36.416Z,3.38
2018-10-04T06:01:36.495Z,3.37
2018-10-04T06:02:36.598Z,3.41
2018-10-04T06:03:36.356Z,3.4
2018-10-04T06:04:36.740Z,3.38
2018-10-04T06:05:36.686Z,3.41
2018-10-04T06:06:36.534Z,3.43
2018-10-04T06:07:36.400Z,3.49
2018-10-04T06:08:36.444Z,3.5
2018-10-04T06:09:36.362Z,3.51
2018-10-04T06:10:36.343Z,3.55
2018-10-04T06:11:36.358Z,3.56
2018-10-04T06:12:36.421Z,3.59
2018-10-04T06:13:36.270Z,3.61
2018-10-04T06:14:36.459Z,3.61
2018-10-04T06:15:37.262Z,3.58
2018-10-04T06:16:36.386Z,3.7
2018-10-04T06:17:36.328Z,3.74
2018-10-04T06:18:36.286Z,3.75
2018-10-04T06:19:36.336Z,3.8
2018-10-04T06:20:36.517Z,3.82
2018-10-04T06:21:36.289Z,3.9
2018-10-04T06:22:36.646Z,3.91
2018-10-04T06:23:36.365Z,3.97
2018-10-04T06:24:36.391Z,3.99
2018-10-04T06:25:36.353Z,4.07
2018-10-04T06:26:36.299Z,4.11
2018-10-04T06:27:36.339Z,4.16
2018-10-04T06:28:36.756Z,4.23
2018-10-04T06:29:36.475Z,4.22
2018-10-04T06:30:36.471Z,4.21
2018-10-04T06:31:36.582Z,4.21
2018-10-04T06:32:36.296Z,4.28
2018-10-04T06:33:36.376Z,4.39
2018-10-04T06:34:36.677Z,4.6
2018-10-04T06:35:36.408Z,4.75
2018-10-04T06:36:36.293Z,4.75
2018-10-04T06:37:36.729Z,4.83
2018-10-04T06:38:36.246Z,4.76
2018-10-04T06:39:36.314Z,4.71
2018-10-04T06:40:36.450Z,4.74
2018-10-04T06:41:36.553Z,4.8
2018-10-04T06:42:36.292Z,4.8
2018-10-04T06:43:36.424Z,4.93
2018-10-04T06:44:36.334Z,4.89
2018-10-04T06:45:36.499Z,4.96
2018-10-04T06:46:36.248Z,4.95
2018-10-04T06:47:36.400Z,4.93
2018-10-04T06:48:36.267Z,5.03
2018-10-04T06:49:36.248Z,5.11
2018-10-04T06:50:36.407Z,5.07
2018-10-04T06:51:36.238Z,5.07
2018-10-04T06:52:36.267Z,5.07
2018-10-04T06:53:36.279Z,5.12
2018-10-04T06:54:39.338Z,5.19
2018-10-04T06:55:36.249Z,5.22
2018-10-04T06:56:36.221Z,5.23
2018-10-04T06:57:36.354Z,5.3
2018-10-04T06:58:36.300Z,5.28
2018-10-04T06:59:36.212Z,5.31
2018-10-04T07:00:36.328Z,5.3
2018-10-04T07:01:36.217Z,5.37
2018-10-04T07:02:36.228Z,5.37
2018-10-04T07:03:36.914Z,5.37
2018-10-04T07:04:36.283Z,5.47
2018-10-04T07:05:36.218Z,5.45
2018-10-04T07:06:36.203Z,5.51
2018-10-04T07:07:36.260Z,5.46
2018-10-04T07:08:37.598Z,5.48
2018-10-04T07:09:36.204Z,5.49
2018-10-04T07:10:36.316Z,5.53
2018-10-04T07:11:36.214Z,5.57
2018-10-04T07:12:36.234Z,5.56
2018-10-04T07:13:36.383Z,5.63
2018-10-04T07:14:36.203Z,5.6
2018-10-04T07:15:36.199Z,5.63
2018-10-04T07:16:36.547Z,5.67
2018-10-04T07:17:36.496Z,5.66
2018-10-04T07:18:36.264Z,5.7
2018-10-04T07:19:36.437Z,5.71
2018-10-04T07:20:36.677Z,5.72
2018-10-04T07:21:36.196Z,5.76
2018-10-04T07:22:36.222Z,5.74
2018-10-04T07:23:36.207Z,5.82
2018-10-04T07:24:36.231Z,5.87
2018-10-04T07:25:36.306Z,5.93
2018-10-04T07:26:36.265Z,5.98
2018-10-04T07:27:36.309Z,5.98
2018-10-04T07:28:36.316Z,5.95
2018-10-04T07:29:36.358Z,6
2018-10-04T07:30:36.556Z,6.01
2018-10-04T07:31:36.671Z,5.95
2018-10-04T07:32:36.431Z,6.08
2018-10-04T07:33:36.165Z,6.06
2018-10-04T07:34:36.191Z,6.09
2018-10-04T07:35:36.329Z,6.05
2018-10-04T07:36:36.164Z,6.06
2018-10-04T07:37:36.274Z,6.08
2018-10-04T07:38:36.373Z,6.08
2018-10-04T07:39:36.184Z,6.13
2018-10-04T07:40:36.160Z,6.11
2018-10-04T07:41:36.232Z,6.15
2018-10-04T07:42:36.531Z,6.16
2018-10-04T07:43:36.363Z,6.21
2018-10-04T07:44:36.166Z,6.2
2018-10-04T07:45:36.216Z,6.18
2018-10-04T07:46:36.159Z,6.22
2018-10-04T07:47:36.158Z,6.16
2018-10-04T07:48:36.202Z,6.25
2018-10-04T07:49:36.326Z,6.23
2018-10-04T07:50:36.272Z,6.3
2018-10-04T07:51:36.145Z,6.25
2018-10-04T07:52:36.318Z,6.3
2018-10-04T07:53:36.140Z,6.36
2018-10-04T07:54:36.208Z,6.47
2018-10-04T07:55:36.176Z,6.46
2018-10-04T07:56:36.726Z,6.54
2018-10-04T07:57:36.192Z,6.65
2018-10-04T07:58:36.369Z,6.54
2018-10-04T07:59:36.335Z,6.69
2018-10-04T08:00:36.230Z,6.79
2018-10-04T08:01:36.192Z,6.82
2018-10-04T08:02:36.399Z,6.9
2018-10-04T08:03:36.172Z,6.94
2018-10-04T08:04:36.126Z,6.97
2018-10-04T08:05:36.315Z,7.01
2018-10-04T08:06:38.841Z,6.97
2018-10-04T08:07:36.283Z,7.06
2018-10-04T08:08:36.145Z,7.08
2018-10-04T08:09:36.138Z,7.13
2018-10-04T08:10:36.373Z,7.16
2018-10-04T08:11:36.411Z,7.25
2018-10-04T08:12:36.122Z,7.26
2018-10-04T08:13:36.253Z,7.34
2018-10-04T08:14:36.177Z,7.25
2018-10-04T08:15:36.152Z,7.27
2018-10-04T08:16:36.109Z,7.38
2018-10-04T08:17:36.094Z,7.35
2018-10-04T08:18:36.103Z,7.34
2018-10-04T08:19:36.124Z,7.35
2018-10-04T08:20:36.113Z,7.39
2018-10-04T08:21:36.108Z,7.43
2018-10-04T08:22:36.098Z,7.42
2018-10-04T08:23:36.266Z,7.41
2018-10-04T08:24:36.112Z,7.43
2018-10-04T08:25:36.122Z,7.4
2018-10-04T08:26:36.116Z,7.41
2018-10-04T08:27:36.523Z,7.42
2018-10-04T08:28:36.114Z,7.44
2018-10-04T08:29:36.147Z,7.45
2018-10-04T08:30:36.073Z,7.44
2018-10-04T08:31:36.083Z,7.47
2018-10-04T08:32:36.208Z,7.5
2018-10-04T08:33:36.579Z,7.43
2018-10-04T08:34:36.195Z,7.54
2018-10-04T08:35:36.196Z,7.61
2018-10-04T08:36:36.156Z,7.62
2018-10-04T08:37:36.116Z,7.62
2018-10-04T08:38:36.099Z,7.62
2018-10-04T08:39:36.140Z,7.6
2018-10-04T08:40:36.135Z,7.62
2018-10-04T08:41:36.157Z,7.7
2018-10-04T08:42:36.675Z,7.61
2018-10-04T08:43:36.214Z,7.48
2018-10-04T08:44:36.310Z,7.59
2018-10-04T08:45:36.124Z,7.68
2018-10-04T08:46:36.149Z,7.67
2018-10-04T08:47:36.091Z,7.66
2018-10-04T08:48:36.228Z,7.66
2018-10-04T08:49:36.108Z,7.59
2018-10-04T08:50:36.126Z,7.54
2018-10-04T08:51:36.833Z,7.64
2018-10-04T08:52:36.119Z,7.65
2018-10-04T08:53:36.108Z,7.47
2018-10-04T08:54:36.135Z,7.54
2018-10-04T08:55:36.140Z,7.43
2018-10-04T08:56:36.094Z,7.4
2018-10-04T08:57:36.339Z,7.46
2018-10-04T08:58:36.186Z,7.33
2018-10-04T08:59:36.486Z,7.29
2018-10-04T09:00:36.112Z,7.37
2018-10-04T09:01:36.062Z,7.38
2018-10-04T09:02:36.088Z,7.51
2018-10-04T09:03:36.174Z,7.36
2018-10-04T09:04:36.180Z,7.32
2018-10-04T09:05:36.075Z,7.35
2018-10-04T09:06:36.288Z,7.4
2018-10-04T09:07:37.172Z,7.32
2018-10-04T09:08:36.102Z,7.23
2018-10-04T09:09:36.056Z,7.25
2018-10-04T09:10:36.169Z,7.15
2018-10-04T09:11:36.163Z,7.22
2018-10-04T09:12:36.164Z,7.16
2018-10-04T09:13:36.044Z,7.14
2018-10-04T09:14:36.076Z,7.21
2018-10-04T09:15:36.128Z,7.21
2018-10-04T09:16:36.236Z,7.13
2018-10-04T09:17:36.228Z,7.03
2018-10-04T09:18:36.025Z,7.17
2018-10-04T09:19:36.301Z,7.31
2018-10-04T09:20:36.112Z,7.36
2018-10-04T09:21:36.112Z,7.16
2018-10-04T09:22:36.074Z,7.16
2018-10-04T09:23:36.187Z,7.3
2018-10-04T09:24:36.042Z,7.09
2018-10-04T09:25:36.297Z,7.24
2018-10-04T09:26:36.068Z,7.17
2018-10-04T09:27:36.013Z,7.34
2018-10-04T09:28:36.287Z,7.12
2018-10-04T09:29:36.154Z,7.06
2018-10-04T09:30:36.054Z,6.98
2018-10-04T09:31:36.004Z,7.03
2018-10-04T09:32:36.079Z,6.84
2018-10-04T09:33:36.081Z,6.84
2018-10-04T09:34:36.032Z,6.97
2018-10-04T09:35:36.111Z,7.12
2018-10-04T09:36:36.352Z,7.11
2018-10-04T09:37:36.071Z,7.24
2018-10-04T09:38:36.038Z,7.22
2018-10-04T09:39:36.057Z,7.33
2018-10-04T09:40:36.047Z,7.17
2018-10-04T09:41:36.109Z,6.77
2018-10-04T09:42:36.110Z,6.8
2018-10-04T09:43:36.013Z,6.97
2018-10-04T09:44:35.995Z,7.01
2018-10-04T09:45:35.985Z,7.03
2018-10-04T09:46:35.999Z,7.11
2018-10-04T09:47:36.053Z,7.14
2018-10-04T09:48:36.336Z,7.07
2018-10-04T09:49:36.220Z,7.39
2018-10-04T09:50:36.331Z,7.32
2018-10-04T09:51:36.086Z,6.86
2018-10-04T09:52:36.006Z,6.78
2018-10-04T09:53:36.301Z,6.83
2018-10-04T09:54:36.018Z,6.95
2018-10-04T09:55:36.054Z,7.21
2018-10-04T09:56:35.985Z,7.21
2018-10-04T09:57:36.073Z,7.05
2018-10-04T09:58:36.020Z,7.16
2018-10-04T09:59:36.391Z,7.1
2018-10-04T10:00:36.277Z,7.27
2018-10-04T10:01:36.049Z,7.06
2018-10-04T10:02:36.109Z,7.1
2018-10-04T10:03:36.114Z,6.92
2018-10-04T10:04:36.062Z,6.99
2018-10-04T10:05:37.007Z,7.07
2018-10-04T10:06:36.044Z,7.14
2018-10-04T10:07:36.116Z,7.01
2018-10-04T10:08:36.241Z,6.66
2018-10-04T10:09:36.048Z,6.53
2018-10-04T10:10:35.972Z,6.62
2018-10-04T10:11:36.376Z,6.61
2018-10-04T10:12:35.995Z,6.66
2018-10-04T10:13:36.126Z,6.62
2018-10-04T10:14:36.167Z,6.61
2018-10-04T10:15:35.928Z,6.7
2018-10-04T10:16:36.004Z,6.77
2018-10-04T10:17:36.106Z,6.89
2018-10-04T10:18:36.149Z,7.04
2018-10-04T10:19:36.218Z,7.16
2018-10-04T10:20:36.214Z,6.94
2018-10-04T10:21:36.222Z,7
2018-10-04T10:22:35.970Z,6.92
2018-10-04T10:23:35.999Z,7.03
2018-10-04T10:24:35.935Z,7
2018-10-04T10:25:36.269Z,7.1
2018-10-04T10:26:35.940Z,7.2
2018-10-04T10:27:36.053Z,7.08
2018-10-04T10:28:35.922Z,7.06
2018-10-04T10:29:35.974Z,7.43
2018-10-04T10:30:35.978Z,7.33
2018-10-04T10:31:36.079Z,7.4
2018-10-04T10:32:36.331Z,7.5
2018-10-04T10:33:36.178Z,7.45
2018-10-04T10:34:36.572Z,7.48
2018-10-04T10:35:35.914Z,7.24
2018-10-04T10:36:36.327Z,7.49
2018-10-04T10:37:35.807Z,7.48
2018-10-04T10:38:36.233Z,7.5
2018-10-04T10:39:36.258Z,7.2
2018-10-04T10:40:36.983Z,7.25
2018-10-04T10:41:36.061Z,7.41
2018-10-04T10:42:36.241Z,7.29
2018-10-04T10:43:36.484Z,7.38
2018-10-04T10:44:36.181Z,7.27
2018-10-04T10:45:36.073Z,7.2
2018-10-04T10:46:36.821Z,7.38
2018-10-04T10:47:36.400Z,7.15
2018-10-04T10:48:36.114Z,7.32
2018-10-04T10:49:36.511Z,7.27
2018-10-04T10:50:36.207Z,7.01
2018-10-04T10:51:35.906Z,7.08
2018-10-04T10:52:36.181Z,7.36
2018-10-04T10:53:35.982Z,7.33
2018-10-04T10:54:36.157Z,7.24
2018-10-04T10:55:36.336Z,7.18
2018-10-04T10:56:36.057Z,7.32
2018-10-04T10:57:35.933Z,7.57
2018-10-04T10:58:36.163Z,7.59
2018-10-04T10:59:36.170Z,7.5
2018-10-04T11:00:36.174Z,7.3
2018-10-04T11:01:35.973Z,7.29
2018-10-04T11:03:36.009Z,7.23
2018-10-04T11:04:35.915Z,7.42
2018-10-04T11:05:35.905Z,7.69
2018-10-04T11:06:36.008Z,7.7
2018-10-04T11:07:35.910Z,7.45
2018-10-04T11:08:36.232Z,7.47
2018-10-04T11:09:35.896Z,7.49
2018-10-04T11:10:38.920Z,7.57
2018-10-04T11:11:35.894Z,7.61
2018-10-04T11:12:35.932Z,7.73
2018-10-04T11:13:35.936Z,7.71
2018-10-04T11:14:35.908Z,7.73
2018-10-04T11:15:35.886Z,7.68
2018-10-04T11:16:35.888Z,7.75
2018-10-04T11:17:36.166Z,7.75
2018-10-04T11:18:35.895Z,7.72
2018-10-04T11:19:36.221Z,7.6
2018-10-04T11:20:35.888Z,7.55
2018-10-04T11:21:35.835Z,7.3
2018-10-04T11:22:36.132Z,7.34
2018-10-04T11:23:36.334Z,7.39
2018-10-04T11:24:35.966Z,7.69
2018-10-04T11:25:35.871Z,7.73
2018-10-04T11:26:36.159Z,7.81
2018-10-04T11:27:35.829Z,7.32
2018-10-04T11:28:35.841Z,7.89
2018-10-04T11:29:36.193Z,7.37
2018-10-04T11:30:35.888Z,7.47
2018-10-04T11:31:35.918Z,7.44
2018-10-04T11:32:35.855Z,7.54
2018-10-04T11:33:35.881Z,7.39
2018-10-04T11:34:36.111Z,7.53
2018-10-04T11:35:35.855Z,7.55
2018-10-04T11:36:35.830Z,7.39
2018-10-04T11:37:36.131Z,7.34
2018-10-04T11:38:35.871Z,7.26
2018-10-04T11:39:35.994Z,7.51
2018-10-04T11:40:35.839Z,7.5
2018-10-04T11:41:35.827Z,7.28
2018-10-04T11:42:36.057Z,7.23
2018-10-04T11:43:35.918Z,7.5
2018-10-04T11:44:35.803Z,7.47
2018-10-04T11:45:36.079Z,7.58
2018-10-04T11:46:36.088Z,7.5
2018-10-04T11:47:35.808Z,7.34
2018-10-04T11:48:36.463Z,7.51
2018-10-04T11:49:35.831Z,7.53
2018-10-04T11:50:35.984Z,7.36
2018-10-04T11:51:35.816Z,7.17
2018-10-04T11:52:35.834Z,7.25
2018-10-04T11:53:36.190Z,7.44
2018-10-04T11:54:36.960Z,7.49
2018-10-04T11:55:35.832Z,7.41
2018-10-04T11:56:35.951Z,7.27
2018-10-04T11:57:36.168Z,7.09
2018-10-04T11:58:36.081Z,7
2018-10-04T11:59:35.816Z,7.19
2018-10-04T12:00:35.824Z,7.07
2018-10-04T12:01:36.550Z,7.05
2018-10-04T12:02:36.232Z,7.23
2018-10-04T12:03:36.110Z,7.15
2018-10-04T12:04:36.113Z,7.22
2018-10-04T12:05:35.810Z,7.17
2018-10-04T12:06:36.739Z,7.08
2018-10-04T12:07:36.063Z,7.23
2018-10-04T12:08:36.142Z,7.17
2018-10-04T12:09:36.128Z,7.21
2018-10-04T12:10:35.791Z,7.22
2018-10-04T12:11:35.796Z,7.32
2018-10-04T12:12:36.350Z,7.15
2018-10-04T12:13:36.079Z,7.32
2018-10-04T12:14:35.776Z,7.45
2018-10-04T12:15:35.845Z,7.16
2018-10-04T12:16:35.839Z,7.07
2018-10-04T12:17:35.776Z,7.22
2018-10-04T12:18:36.291Z,7.2
2018-10-04T12:19:35.876Z,7.35
2018-10-04T12:20:36.019Z,7.07
2018-10-04T12:21:36.176Z,7.01
2018-10-04T12:22:35.921Z,6.91
2018-10-04T12:23:35.839Z,7
2018-10-04T12:24:36.355Z,6.92
2018-10-04T12:25:36.054Z,6.98
2018-10-04T12:26:35.868Z,7.1
2018-10-04T12:27:35.825Z,7.09
2018-10-04T12:28:35.980Z,6.98
2018-10-04T12:29:36.169Z,6.87
2018-10-04T12:30:35.953Z,6.89
2018-10-04T12:31:36.036Z,7.09
2018-10-04T12:32:35.870Z,7
2018-10-04T12:33:35.740Z,7.12
2018-10-04T12:34:36.066Z,7.17
2018-10-04T12:35:35.733Z,7.2
2018-10-04T12:36:35.759Z,7.04
2018-10-04T12:37:36.585Z,7.26
2018-10-04T12:38:35.848Z,7.27
2018-10-04T12:39:35.739Z,7.2
2018-10-04T12:40:35.744Z,7.48
2018-10-04T12:41:35.756Z,7.48
2018-10-04T12:42:35.733Z,7.44
2018-10-04T12:43:35.785Z,7.45
2018-10-04T12:44:35.827Z,7.2
2018-10-04T12:45:35.768Z,7.22
2018-10-04T12:46:35.717Z,6.95
2018-10-04T12:47:35.879Z,6.82
2018-10-04T12:48:35.901Z,6.71
2018-10-04T12:49:35.898Z,7.01
2018-10-04T12:50:36.450Z,6.72
2018-10-04T12:51:35.801Z,6.73
2018-10-04T12:52:36.232Z,6.74
2018-10-04T12:53:36.023Z,6.64
2018-10-04T12:54:35.925Z,6.56
2018-10-04T12:55:35.946Z,7.09
2018-10-04T12:56:35.922Z,6.91
2018-10-04T12:57:35.844Z,6.49
2018-10-04T12:58:35.824Z,6.87
2018-10-04T12:59:36.068Z,6.51
2018-10-04T13:00:36.069Z,6.59
2018-10-04T13:01:35.828Z,6.86
2018-10-04T13:02:36.233Z,6.37
2018-10-04T13:03:35.892Z,6.44
2018-10-04T13:04:35.753Z,6.43
2018-10-04T13:05:36.009Z,6.49
2018-10-04T13:06:37.030Z,5.95
2018-10-04T13:07:36.023Z,6.14
2018-10-04T13:08:36.422Z,5.71
2018-10-04T13:09:35.941Z,6.36
2018-10-04T13:10:35.847Z,6.09
2018-10-04T13:11:36.295Z,6.3
2018-10-04T13:12:35.955Z,6.65
2018-10-04T13:13:36.630Z,6.17
2018-10-04T13:14:35.883Z,6.39
2018-10-04T13:15:35.865Z,5.85
2018-10-04T13:16:35.857Z,6.02
2018-10-04T13:17:35.783Z,6.25
2018-10-04T13:18:35.996Z,6.35
2018-10-04T13:19:35.896Z,5.96
2018-10-04T13:20:36.885Z,6.13
2018-10-04T13:21:37.367Z,6.25
2018-10-04T13:22:35.657Z,6.43
2018-10-04T13:23:35.817Z,6