createdAt,value
2022-09-21T00:01:56.776Z,7.00
2022-09-21T00:04:01.903Z,7.10
2022-09-21T00:06:07.262Z,7.00
2022-09-21T00:08:10.729Z,7.00
2022-09-21T00:10:12.316Z,7.10
2022-09-21T00:12:13.972Z,7.10
2022-09-21T00:14:15.711Z,7.10
2022-09-21T00:16:17.339Z,7.00
2022-09-21T00:18:18.963Z,6.90
2022-09-21T00:20:21.534Z,7.00
2022-09-21T00:22:23.214Z,7.00
2022-09-21T00:24:24.895Z,7.00
2022-09-21T00:26:27.137Z,7.00
2022-09-21T00:28:28.786Z,6.90
2022-09-21T00:30:30.554Z,6.90
2022-09-21T00:32:33.272Z,6.90
2022-09-21T00:34:34.854Z,6.90
2022-09-21T00:36:36.576Z,6.80
2022-09-21T00:38:38.549Z,6.90
2022-09-21T00:40:40.219Z,6.80
2022-09-21T00:42:41.806Z,6.80
2022-09-21T00:44:43.377Z,6.80
2022-09-21T00:46:45.577Z,6.70
2022-09-21T00:48:47.218Z,6.70
2022-09-21T00:50:52.017Z,6.60
2022-09-21T00:52:55.686Z,6.60
2022-09-21T00:54:59.931Z,6.50
2022-09-21T00:57:02.910Z,6.50
2022-09-21T00:59:06.019Z,6.60
2022-09-21T01:01:07.843Z,6.60
2022-09-21T01:03:10.513Z,6.60
2022-09-21T01:05:12.125Z,6.60
2022-09-21T01:07:18.136Z,6.60
2022-09-21T01:09:19.850Z,6.60
2022-09-21T01:11:29.185Z,6.60
2022-09-21T01:13:30.771Z,6.50
2022-09-21T01:15:44.417Z,6.40
2022-09-21T01:17:51.499Z,6.50
2022-09-21T01:20:07.264Z,6.40
2022-09-21T01:22:27.323Z,6.50
2022-09-21T01:24:41.955Z,6.50
2022-09-21T01:27:07.389Z,6.50
2022-09-21T01:29:27.415Z,6.40
2022-09-21T01:31:34.023Z,6.40
2022-09-21T01:33:39.206Z,6.40
2022-09-21T01:35:46.743Z,6.40
2022-09-21T01:37:54.059Z,6.30
2022-09-21T01:39:59.663Z,6.30
2022-09-21T01:42:03.054Z,6.20
2022-09-21T01:44:08.538Z,6.10
2022-09-21T01:46:13.794Z,6.10
2022-09-21T01:48:16.476Z,6.20
2022-09-21T01:50:20.286Z,6.20
2022-09-21T01:52:24.633Z,6.10
2022-09-21T01:54:30.611Z,6.20
2022-09-21T01:56:41.113Z,6.10
2022-09-21T01:58:46.073Z,6.10
2022-09-21T02:00:50.555Z,6.10
2022-09-21T02:03:02.854Z,6.10
2022-09-21T02:05:05.415Z,6.00
2022-09-21T02:07:07.834Z,6.00
2022-09-21T02:09:10.500Z,6.00
2022-09-21T02:11:13.422Z,6.00
2022-09-21T02:13:16.607Z,5.90
2022-09-21T02:15:21.687Z,6.00
2022-09-21T02:18:01.693Z,6.00
2022-09-21T02:20:17.524Z,6.10
2022-09-21T02:22:21.690Z,6.10
2022-09-21T02:24:38.370Z,6.00
2022-09-21T02:26:43.501Z,5.90
2022-09-21T02:28:48.245Z,5.80
2022-09-21T02:31:02.264Z,5.80
2022-09-21T02:33:12.703Z,5.80
2022-09-21T02:35:21.197Z,5.80
2022-09-21T02:37:33.755Z,5.80
2022-09-21T02:39:38.675Z,5.80
2022-09-21T02:41:49.222Z,5.90
2022-09-21T02:43:54.337Z,5.90
2022-09-21T02:46:06.881Z,5.90
2022-09-21T02:48:12.193Z,5.80
2022-09-21T02:50:22.369Z,5.80
2022-09-21T02:52:25.210Z,5.80
2022-09-21T02:54:29.287Z,5.80
2022-09-21T02:56:31.287Z,5.80
2022-09-21T02:58:37.593Z,5.80
2022-09-21T03:00:39.301Z,5.80
2022-09-21T03:02:42.672Z,5.80
2022-09-21T03:04:47.633Z,5.80
2022-09-21T03:06:49.253Z,5.80
2022-09-21T03:08:50.826Z,5.80
2022-09-21T03:10:52.510Z,5.80
2022-09-21T03:12:57.481Z,5.70
2022-09-21T03:14:59.759Z,5.70
2022-09-21T03:17:01.995Z,5.60
2022-09-21T03:19:04.113Z,5.70
2022-09-21T03:21:06.147Z,5.70
2022-09-21T03:23:07.734Z,5.80
2022-09-21T03:25:13.107Z,5.70
2022-09-21T03:27:15.696Z,5.70
2022-09-21T03:29:18.132Z,5.60
2022-09-21T03:31:20.085Z,5.60
2022-09-21T03:33:21.701Z,5.60
2022-09-21T03:35:23.849Z,5.50
2022-09-21T03:37:25.447Z,5.60
2022-09-21T03:39:27.329Z,5.50
2022-09-21T03:41:29.109Z,5.40
2022-09-21T03:43:30.814Z,5.50
2022-09-21T03:45:32.359Z,5.50
2022-09-21T03:47:34.087Z,5.50
2022-09-21T03:49:35.650Z,5.40
2022-09-21T03:51:37.315Z,5.40
2022-09-21T03:53:38.885Z,5.40
2022-09-21T03:55:40.521Z,5.40
2022-09-21T03:57:42.067Z,5.40
2022-09-21T03:59:43.638Z,5.30
2022-09-21T04:01:45.236Z,5.30
2022-09-21T04:03:47.047Z,5.40
2022-09-21T04:05:49.464Z,5.30
2022-09-21T04:07:51.308Z,5.30
2022-09-21T04:09:53.974Z,5.30
2022-09-21T04:11:55.584Z,5.30
2022-09-21T04:13:57.344Z,5.30
2022-09-21T04:15:59.114Z,5.30
2022-09-21T04:18:00.717Z,5.30
2022-09-21T04:20:02.482Z,5.40
2022-09-21T04:22:04.253Z,5.30
2022-09-21T04:24:05.929Z,5.30
2022-09-21T04:26:16.509Z,5.20
2022-09-21T04:28:18.105Z,5.30
2022-09-21T04:30:19.723Z,5.40
2022-09-21T04:32:21.332Z,5.40
2022-09-21T04:34:22.891Z,5.40
2022-09-21T04:36:25.284Z,5.40
2022-09-21T04:38:26.864Z,5.30
2022-09-21T04:40:28.642Z,5.20
2022-09-21T04:42:30.431Z,5.10
2022-09-21T04:44:32.047Z,5.00
2022-09-21T04:46:33.713Z,5.00
2022-09-21T04:48:35.693Z,5.00
2022-09-21T04:50:37.901Z,5.10
2022-09-21T04:52:40.017Z,5.10
2022-09-21T04:54:42.094Z,5.10
2022-09-21T04:56:43.766Z,5.00
2022-09-21T04:58:47.140Z,5.00
2022-09-21T05:00:50.809Z,5.00
2022-09-21T05:02:52.501Z,5.10
2022-09-21T05:04:54.092Z,5.10
2022-09-21T05:06:57.363Z,5.10
2022-09-21T05:09:17.619Z,5.10
2022-09-21T05:11:19.307Z,5.00
2022-09-21T05:13:20.917Z,5.10
2022-09-21T05:15:22.516Z,5.20
2022-09-21T05:17:24.230Z,5.20
2022-09-21T05:19:25.913Z,5.20
2022-09-21T05:21:27.668Z,5.30
2022-09-21T05:23:29.978Z,5.20
2022-09-21T05:25:31.626Z,5.20
2022-09-21T05:27:33.203Z,5.30
2022-09-21T05:29:35.009Z,5.40
2022-09-21T05:31:51.177Z,5.30
2022-09-21T05:33:58.615Z,5.40
2022-09-21T05:36:06.647Z,5.30
2022-09-21T05:38:13.813Z,5.30
2022-09-21T05:40:15.852Z,5.20
2022-09-21T05:42:17.655Z,5.20
2022-09-21T05:44:21.517Z,5.20
2022-09-21T05:46:32.055Z,5.20
2022-09-21T05:48:39.103Z,5.30
2022-09-21T05:50:52.985Z,5.40
2022-09-21T05:52:54.535Z,5.30
2022-09-21T05:55:00.441Z,5.30
2022-09-21T05:57:01.990Z,5.40
2022-09-21T05:59:12.626Z,5.40
2022-09-21T06:01:33.106Z,5.40
2022-09-21T06:03:36.144Z,5.40
2022-09-21T06:05:37.708Z,5.40
2022-09-21T06:07:39.398Z,5.40
2022-09-21T06:09:43.192Z,5.40
2022-09-21T06:11:45.014Z,5.40
2022-09-21T06:13:46.739Z,5.40
2022-09-21T06:15:48.345Z,5.40
2022-09-21T06:17:49.933Z,5.50
2022-09-21T06:19:51.537Z,5.50
2022-09-21T06:21:53.131Z,5.50
2022-09-21T06:23:54.737Z,5.50
2022-09-21T06:25:58.693Z,5.50
2022-09-21T06:28:10.906Z,5.50
2022-09-21T06:30:12.583Z,5.60
2022-09-21T06:32:14.213Z,5.60
2022-09-21T06:34:15.850Z,5.60
2022-09-21T06:36:17.759Z,5.60
2022-09-21T06:38:19.381Z,5.70
2022-09-21T06:40:21.017Z,5.70
2022-09-21T06:42:22.607Z,5.70
2022-09-21T06:44:24.268Z,5.80
2022-09-21T06:46:25.874Z,5.80
2022-09-21T06:48:28.224Z,5.80
2022-09-21T06:50:29.855Z,5.90
2022-09-21T06:52:31.499Z,6.00
2022-09-21T06:54:33.120Z,6.00
2022-09-21T06:56:35.653Z,6.00
2022-09-21T06:58:37.776Z,6.00
2022-09-21T07:00:39.421Z,6.10
2022-09-21T07:02:44.874Z,6.10
2022-09-21T07:04:46.467Z,6.20
2022-09-21T07:06:48.249Z,6.20
2022-09-21T07:11:14.377Z,6.30
2022-09-21T07:13:17.688Z,6.40
2022-09-21T07:15:21.311Z,6.50
2022-09-21T07:17:23.144Z,6.60
2022-09-21T07:19:24.802Z,6.60
2022-09-21T07:21:26.853Z,6.70
2022-09-21T07:23:28.426Z,6.70
2022-09-21T07:25:30.024Z,6.70
2022-09-21T07:27:32.556Z,6.80
2022-09-21T07:29:34.255Z,6.80
2022-09-21T07:31:35.899Z,6.80
2022-09-21T07:33:37.811Z,6.90
2022-09-21T07:35:39.419Z,7.00
2022-09-21T07:37:41.131Z,7.00
2022-09-21T07:39:42.922Z,7.10
2022-09-21T07:41:44.552Z,7.10
2022-09-21T07:43:47.100Z,7.10
2022-09-21T07:45:57.362Z,7.20
2022-09-21T07:48:03.111Z,7.30
2022-09-21T07:50:04.853Z,7.30
2022-09-21T07:52:10.430Z,7.40
2022-09-21T07:54:12.892Z,7.40
2022-09-21T07:56:15.776Z,7.40
2022-09-21T07:58:35.831Z,7.50
2022-09-21T08:00:38.189Z,7.50
2022-09-21T08:02:43.814Z,7.70
2022-09-21T08:04:48.350Z,7.70
2022-09-21T08:06:49.914Z,7.80
2022-09-21T08:08:57.214Z,8.00
2022-09-21T08:11:03.977Z,8.10
2022-09-21T08:13:05.551Z,8.10
2022-09-21T08:15:13.424Z,8.10
2022-09-21T08:17:22.182Z,8.20
2022-09-21T08:19:26.591Z,8.30
2022-09-21T08:21:28.422Z,8.30
2022-09-21T08:23:30.408Z,8.40
2022-09-21T08:25:34.205Z,8.50
2022-09-21T08:27:35.912Z,8.60
2022-09-21T08:29:37.554Z,8.70
2022-09-21T08:31:39.696Z,8.80
2022-09-21T08:33:41.309Z,8.90
2022-09-21T08:35:42.953Z,9.10
2022-09-21T08:37:44.696Z,9.30
2022-09-21T08:39:46.876Z,9.20
2022-09-21T08:42:00.619Z,9.30
2022-09-21T08:44:13.354Z,9.60
2022-09-21T08:46:22.825Z,9.80
2022-09-21T08:48:29.249Z,9.90
2022-09-21T08:50:35.585Z,10.10
2022-09-21T08:52:37.235Z,10.20
2022-09-21T08:54:50.977Z,10.30
2022-09-21T08:57:04.920Z,10.40
2022-09-21T08:59:15.738Z,10.70
2022-09-21T09:01:20.569Z,10.70
2022-09-21T09:03:24.275Z,11.00
2022-09-21T09:05:48.496Z,11.20
2022-09-21T09:07:56.277Z,11.20
2022-09-21T09:10:19.892Z,11.20
2022-09-21T09:12:41.050Z,11.50
2022-09-21T09:14:48.924Z,11.80
2022-09-21T09:17:02.690Z,12.00
2022-09-21T09:19:04.279Z,12.30
2022-09-21T09:21:10.077Z,12.40
2022-09-21T09:23:16.049Z,12.60
2022-09-21T09:25:24.583Z,12.80
2022-09-21T09:27:28.535Z,13.00
2022-09-21T09:29:42.506Z,13.10
2022-09-21T09:31:44.718Z,13.40
2022-09-21T09:33:51.109Z,13.60
2022-09-21T09:36:00.077Z,13.50
2022-09-21T09:38:20.444Z,13.60
2022-09-21T09:40:39.222Z,13.90
2022-09-21T09:42:47.160Z,14.20
2022-09-21T09:45:03.349Z,14.10
2022-09-21T09:47:12.599Z,14.10
2022-09-21T09:49:16.906Z,14.30
2022-09-21T09:51:19.320Z,14.50
2022-09-21T09:53:22.263Z,14.60
2022-09-21T09:55:25.855Z,14.70
2022-09-21T09:57:29.528Z,14.90
2022-09-21T09:59:48.480Z,15.30
2022-09-21T10:02:02.217Z,15.30
2022-09-21T10:04:21.818Z,15.70
2022-09-21T10:06:31.659Z,16.10
2022-09-21T10:08:36.311Z,16.20
2022-09-21T10:10:41.142Z,16.30
2022-09-21T10:12:46.160Z,16.30
2022-09-21T10:14:52.136Z,16.40
2022-09-21T10:16:55.700Z,16.10
2022-09-21T10:19:01.258Z,16.30
2022-09-21T10:21:06.187Z,16.60
2022-09-21T10:23:12.548Z,16.90
2022-09-21T10:25:15.676Z,16.40
2022-09-21T10:27:20.695Z,16.00
2022-09-21T10:29:22.385Z,15.70
2022-09-21T10:31:25.165Z,15.50
2022-09-21T10:33:26.812Z,15.40
2022-09-21T10:35:28.508Z,15.60
2022-09-21T10:37:33.854Z,15.60
2022-09-21T10:39:35.812Z,15.50
2022-09-21T10:41:37.682Z,15.30
2022-09-21T10:43:44.606Z,15.90
2022-09-21T10:45:52.682Z,15.90
2022-09-21T10:47:58.600Z,16.00
2022-09-21T10:50:21.010Z,15.90
2022-09-21T10:52:33.084Z,16.10
2022-09-21T10:54:35.087Z,16.10
2022-09-21T10:56:36.820Z,16.20
2022-09-21T10:58:39.152Z,16.40
2022-09-21T11:00:42.459Z,16.60
2022-09-21T11:02:46.613Z,17.30
2022-09-21T11:04:51.214Z,17.60
2022-09-21T11:06:55.831Z,17.60
2022-09-21T11:09:35.432Z,17.50
2022-09-21T11:12:09.423Z,17.20
2022-09-21T11:17:37.386Z,16.40
2022-09-21T11:19:48.557Z,16.40
2022-09-21T11:22:48.993Z,16.00
2022-09-21T11:25:30.080Z,15.90
2022-09-21T11:30:52.729Z,15.80
2022-09-21T11:36:51.055Z,15.90
2022-09-21T11:39:01.931Z,15.80
2022-09-21T11:41:09.686Z,16.70
2022-09-21T11:43:11.257Z,19.30
2022-09-21T11:45:28.151Z,18.10
2022-09-21T11:47:50.182Z,17.40
2022-09-21T11:50:29.869Z,17.00
2022-09-21T11:52:41.272Z,16.70
2022-09-21T11:55:01.847Z,16.30
2022-09-21T11:57:28.442Z,17.20
2022-09-21T11:59:49.425Z,18.60
2022-09-21T12:01:51.006Z,18.90
2022-09-21T12:04:07.431Z,17.90
2022-09-21T12:06:18.208Z,17.40
2022-09-21T12:08:28.976Z,17.00
2022-09-21T12:10:33.652Z,16.70
2022-09-21T12:12:47.809Z,16.70
2022-09-21T12:14:50.246Z,16.60
2022-09-21T12:17:06.028Z,16.40
2022-09-21T12:19:18.019Z,16.20
2022-09-21T12:21:24.573Z,16.20
2022-09-21T12:23:32.096Z,16.30
2022-09-21T12:25:36.077Z,16.30
2022-09-21T12:27:39.303Z,16.10
2022-09-21T12:29:47.163Z,16.00
2022-09-21T12:32:02.860Z,15.80
2022-09-21T12:34:22.675Z,15.80
2022-09-21T12:36:40.970Z,15.80
2022-09-21T12:39:01.370Z,15.90
2022-09-21T12:41:11.856Z,18.40
2022-09-21T12:43:32.362Z,21.80
2022-09-21T12:45:39.455Z,20.60
2022-09-21T12:47:46.536Z,19.20
2022-09-21T12:49:48.661Z,18.20
2022-09-21T12:51:52.249Z,17.30
2022-09-21T12:53:55.134Z,16.90
2022-09-21T12:56:27.460Z,16.70
2022-09-21T12:58:32.787Z,16.50
2022-09-21T13:00:46.066Z,16.70
2022-09-21T13:02:54.549Z,17.00
2022-09-21T13:05:02.247Z,16.90
2022-09-21T13:07:08.674Z,16.90
2022-09-21T13:09:12.571Z,17.20
2022-09-21T13:11:20.922Z,17.30
2022-09-21T13:13:51.327Z,17.60
2022-09-21T13:15:53.565Z,17.50
2022-09-21T13:18:02.919Z,17.20
2022-09-21T13:20:16.947Z,17.00
2022-09-21T13:22:25.947Z,16.80
2022-09-21T13:24:29.284Z,18.30
2022-09-21T13:26:44.295Z,19.50
2022-09-21T13:28:54.825Z,22.00
2022-09-21T13:31:09.945Z,22.90
2022-09-21T13:33:25.381Z,24.80
2022-09-21T13:35:45.971Z,26.30
2022-09-21T13:38:07.514Z,26.90
2022-09-21T13:40:15.220Z,27.00
2022-09-21T13:42:32.462Z,27.20
2022-09-21T13:44:34.124Z,27.80
2022-09-21T13:46:35.733Z,28.00
2022-09-21T13:48:38.275Z,28.60
2022-09-21T13:50:45.602Z,28.40
2022-09-21T13:52:51.971Z,28.10
2022-09-21T13:54:56.540Z,27.70
2022-09-21T13:57:00.150Z,27.40
2022-09-21T13:59:01.765Z,27.60
2022-09-21T14:01:05.394Z,27.90
2022-09-21T14:03:22.374Z,27.10
2022-09-21T14:05:39.749Z,24.10
2022-09-21T14:07:41.460Z,22.40
2022-09-21T14:09:52.520Z,23.90
2022-09-21T14:12:06.369Z,23.90
2022-09-21T14:14:11.982Z,21.70
2022-09-21T14:16:27.913Z,20.40
2022-09-21T14:18:36.976Z,20.00
2022-09-21T14:20:39.768Z,20.50
2022-09-21T14:22:42.535Z,22.20
2022-09-21T14:24:45.200Z,25.10
2022-09-21T14:26:55.290Z,26.20
2022-09-21T14:28:58.013Z,27.30
2022-09-21T14:31:01.444Z,26.70
2022-09-21T14:33:08.389Z,26.90
2022-09-21T14:35:14.341Z,26.90
2022-09-21T14:37:27.443Z,26.80
2022-09-21T14:39:38.850Z,26.30
2022-09-21T14:41:42.104Z,26.40
2022-09-21T14:43:48.082Z,26.50
2022-09-21T14:46:08.518Z,25.60
2022-09-21T14:48:21.457Z,24.80
2022-09-21T14:50:23.196Z,23.60
2022-09-21T14:52:32.573Z,22.00
2022-09-21T14:54:34.303Z,21.70
2022-09-21T14:56:45.116Z,21.40
2022-09-21T14:58:52.681Z,20.70
2022-09-21T15:00:54.562Z,21.30
2022-09-21T15:02:59.215Z,23.00
2022-09-21T15:05:12.210Z,24.00
2022-09-21T15:07:38.520Z,25.90
2022-09-21T15:10:04.655Z,28.30
2022-09-21T15:12:12.252Z,28.70
2022-09-21T15:14:19.964Z,25.30
2022-09-21T15:16:25.713Z,22.40
2022-09-21T15:18:27.854Z,20.50
2022-09-21T15:20:30.438Z,19.30
2022-09-21T15:22:32.512Z,20.00
2022-09-21T15:24:34.209Z,20.90
2022-09-21T15:26:37.727Z,21.50
2022-09-21T15:29:07.824Z,20.60
2022-09-21T15:31:07.464Z,22.40
2022-09-21T15:33:10.516Z,23.30
2022-09-21T15:35:15.223Z,25.40
2022-09-21T15:37:17.371Z,26.70
2022-09-21T15:39:29.478Z,27.40
2022-09-21T15:41:40.105Z,28.10
2022-09-21T15:43:42.525Z,28.20
2022-09-21T15:45:54.705Z,28.00
2022-09-21T15:47:57.980Z,27.50
2022-09-21T15:49:59.530Z,28.00
2022-09-21T15:52:23.311Z,28.00
2022-09-21T15:54:29.929Z,27.50
2022-09-21T15:56:31.637Z,27.50
2022-09-21T15:58:37.035Z,27.50
2022-09-21T16:00:39.954Z,26.80
2022-09-21T16:02:42.832Z,26.70
2022-09-21T16:04:49.910Z,25.80
2022-09-21T16:07:00.554Z,25.50
2022-09-21T16:09:22.367Z,25.10
2022-09-21T16:11:26.739Z,24.80
2022-09-21T16:13:50.453Z,24.20
2022-09-21T16:16:02.409Z,24.50
2022-09-21T16:18:06.181Z,23.90
2022-09-21T16:20:19.596Z,24.10
2022-09-21T16:22:33.157Z,24.40
2022-09-21T16:24:35.674Z,23.60
2022-09-21T16:26:38.557Z,22.80
2022-09-21T16:28:41.306Z,21.70
2022-09-21T16:30:56.599Z,20.20
2022-09-21T16:32:58.399Z,19.00
2022-09-21T16:35:25.466Z,18.40
2022-09-21T16:37:28.996Z,18.00
2022-09-21T16:39:30.852Z,17.80
2022-09-21T16:41:40.196Z,17.40
2022-09-21T16:43:43.696Z,17.20
2022-09-21T16:45:45.277Z,17.00
2022-09-21T16:47:46.991Z,16.80
2022-09-21T16:49:48.599Z,16.70
2022-09-21T16:51:50.327Z,16.30
2022-09-21T16:53:51.939Z,16.20
2022-09-21T16:55:54.098Z,16.10
2022-09-21T16:57:55.869Z,16.00
2022-09-21T16:59:58.044Z,15.80
2022-09-21T17:02:00.439Z,15.70
2022-09-21T17:04:02.240Z,15.50
2022-09-21T17:06:05.800Z,15.40
2022-09-21T17:08:09.813Z,15.30
2022-09-21T17:10:13.647Z,15.10
2022-09-21T17:12:17.543Z,15.00
2022-09-21T17:14:19.861Z,14.80
2022-09-21T17:16:22.524Z,14.70
2022-09-21T17:18:24.230Z,14.60
2022-09-21T17:20:30.812Z,14.40
2022-09-21T17:22:32.702Z,14.20
2022-09-21T17:24:49.902Z,14.10
2022-09-21T17:26:52.347Z,13.90
2022-09-21T17:28:53.953Z,13.80
2022-09-21T17:30:55.734Z,13.70
2022-09-21T17:32:58.383Z,13.60
2022-09-21T17:35:01.829Z,13.40
2022-09-21T17:37:03.626Z,13.30
2022-09-21T17:39:05.937Z,13.30
2022-09-21T17:41:32.421Z,13.20
2022-09-21T17:43:37.182Z,13.20
2022-09-21T17:45:41.260Z,13.10
2022-09-21T17:47:43.066Z,12.90
2022-09-21T17:49:45.144Z,12.90
2022-09-21T17:52:05.253Z,12.70
2022-09-21T17:54:08.759Z,12.50
2022-09-21T17:56:29.709Z,12.40
2022-09-21T17:58:59.064Z,12.30
2022-09-21T18:01:12.945Z,12.20
2022-09-21T18:03:22.880Z,12.10
2022-09-21T18:05:26.061Z,11.90
2022-09-21T18:07:31.755Z,11.80
2022-09-21T18:09:34.226Z,11.80
2022-09-21T18:11:55.313Z,11.70
2022-09-21T18:14:17.874Z,11.50
2022-09-21T18:16:27.454Z,11.50
2022-09-21T18:19:07.734Z,11.40
2022-09-21T18:21:21.825Z,11.40
2022-09-21T18:23:53.417Z,11.40
2022-09-21T18:25:59.007Z,11.40
2022-09-21T18:28:07.013Z,11.20
2022-09-21T18:30:12.487Z,11.10
2022-09-21T18:32:14.467Z,11.10
2022-09-21T18:34:17.055Z,11.00
2022-09-21T18:36:25.160Z,11.00
2022-09-21T18:38:43.477Z,11.00
2022-09-21T18:41:05.420Z,10.90
2022-09-21T18:43:22.686Z,10.90
2022-09-21T18:45:24.297Z,10.80
2022-09-21T18:47:36.297Z,10.70
2022-09-21T18:49:37.953Z,10.70
2022-09-21T18:51:46.881Z,10.70
2022-09-21T18:53:48.514Z,10.70
2022-09-21T18:55:50.300Z,10.60
2022-09-21T18:57:52.130Z,10.60
2022-09-21T18:59:57.154Z,10.60
2022-09-21T19:01:59.415Z,10.60
2022-09-21T19:04:02.011Z,10.40
2022-09-21T19:06:29.225Z,10.40
2022-09-21T19:08:34.256Z,10.30
2022-09-21T19:10:43.343Z,10.30
2022-09-21T19:13:02.648Z,10.20
2022-09-21T19:15:13.519Z,10.20
2022-09-21T19:17:15.314Z,10.10
2022-09-21T19:19:30.126Z,10.10
2022-09-21T19:21:31.880Z,10.10
2022-09-21T19:23:38.097Z,9.90
2022-09-21T19:25:50.027Z,9.90
2022-09-21T19:27:59.241Z,9.80
2022-09-21T19:30:07.666Z,9.80
2022-09-21T19:32:30.995Z,9.80
2022-09-21T19:34:32.988Z,9.80
2022-09-21T19:36:44.160Z,9.60
2022-09-21T19:38:46.935Z,9.50
2022-09-21T19:40:55.278Z,9.40
2022-09-21T19:43:12.851Z,9.40
2022-09-21T19:45:34.073Z,9.50
2022-09-21T19:47:56.328Z,9.40
2022-09-21T19:50:41.246Z,9.60
2022-09-21T19:53:19.332Z,9.60
2022-09-21T19:55:55.797Z,9.40
2022-09-21T19:58:22.217Z,9.30
2022-09-21T20:00:26.061Z,9.10
2022-09-21T20:02:53.784Z,9.10
2022-09-21T20:04:59.901Z,9.10
2022-09-21T20:07:24.503Z,9.00
2022-09-21T20:10:01.317Z,9.00
2022-09-21T20:15:57.067Z,8.80
2022-09-21T20:18:38.226Z,8.80
2022-09-21T20:20:45.785Z,8.90
2022-09-21T20:23:04.743Z,8.70
2022-09-21T20:25:16.027Z,8.70
2022-09-21T20:27:36.656Z,8.70
2022-09-21T20:29:38.526Z,8.70
2022-09-21T20:31:40.368Z,8.60
2022-09-21T20:33:41.993Z,8.50
2022-09-21T20:35:51.537Z,8.50
2022-09-21T20:37:53.189Z,8.50
2022-09-21T20:39:54.848Z,8.50
2022-09-21T20:41:58.957Z,8.60
2022-09-21T20:44:03.239Z,8.60
2022-09-21T20:46:05.019Z,8.70
2022-09-21T20:48:16.247Z,8.60
2022-09-21T20:50:18.091Z,8.40
2022-09-21T20:52:20.075Z,8.30
2022-09-21T20:54:29.368Z,8.20
2022-09-21T20:56:32.342Z,8.20
2022-09-21T20:58:34.753Z,8.30
2022-09-21T21:00:37.721Z,8.20
2022-09-21T21:02:39.552Z,8.20
2022-09-21T21:04:41.315Z,8.20
2022-09-21T21:06:43.047Z,8.10
2022-09-21T21:08:44.940Z,8.20
2022-09-21T21:10:46.844Z,8.20
2022-09-21T21:12:48.655Z,8.20
2022-09-21T21:14:50.732Z,8.20
2022-09-21T21:16:52.789Z,8.20
2022-09-21T21:18:56.448Z,8.00
2022-09-21T21:21:03.898Z,7.90
2022-09-21T21:23:08.087Z,7.80
2022-09-21T21:25:10.470Z,7.70
2022-09-21T21:27:12.105Z,7.70
2022-09-21T21:29:13.756Z,7.60
2022-09-21T21:31:19.481Z,7.80
2022-09-21T21:33:23.125Z,7.80
2022-09-21T21:35:25.917Z,7.90
2022-09-21T21:37:27.822Z,7.90
2022-09-21T21:39:30.532Z,7.80
2022-09-21T21:41:32.688Z,7.80
2022-09-21T21:43:36.039Z,7.80
2022-09-21T21:45:39.213Z,7.80
2022-09-21T21:47:41.640Z,7.80
2022-09-21T21:49:43.492Z,7.70
2022-09-21T21:51:45.164Z,7.60
2022-09-21T21:54:04.482Z,7.60
2022-09-21T21:56:09.587Z,7.60
2022-09-21T21:58:11.902Z,7.60
2022-09-21T22:00:13.732Z,7.70
2022-09-21T22:02:15.704Z,7.70
2022-09-21T22:04:23.414Z,7.60
2022-09-21T22:06:28.377Z,7.60
2022-09-21T22:08:31.805Z,7.50
2022-09-21T22:10:36.204Z,7.50
2022-09-21T22:12:37.924Z,7.40
2022-09-21T22:14:39.730Z,7.40
2022-09-21T22:16:41.540Z,7.40
2022-09-21T22:18:43.811Z,7.40
2022-09-21T22:20:46.432Z,7.50
2022-09-21T22:22:48.615Z,7.40
2022-09-21T22:24:50.591Z,7.30
2022-09-21T22:26:52.377Z,7.30
2022-09-21T22:29:01.259Z,7.20
2022-09-21T22:31:08.019Z,7.10
2022-09-21T22:33:09.934Z,7.20
2022-09-21T22:35:11.709Z,7.30
2022-09-21T22:37:13.622Z,7.30
2022-09-21T22:39:17.977Z,7.40
2022-09-21T22:41:21.158Z,7.40
2022-09-21T22:43:23.304Z,7.40
2022-09-21T22:45:36.452Z,7.40
2022-09-21T22:47:38.625Z,7.30
2022-09-21T22:49:42.952Z,7.30
2022-09-21T22:51:45.233Z,7.30
2022-09-21T22:53:47.530Z,7.20
2022-09-21T22:55:52.640Z,7.20
2022-09-21T22:57:54.512Z,7.10
2022-09-21T22:59:59.198Z,7.10
2022-09-21T23:02:01.066Z,6.90
2022-09-21T23:04:08.619Z,6.90
2022-09-21T23:06:11.776Z,7.00
2022-09-21T23:08:13.858Z,7.00
2022-09-21T23:10:15.812Z,7.00
2022-09-21T23:12:17.513Z,7.00
2022-09-21T23:14:19.738Z,7.00
2022-09-21T23:16:23.160Z,7.00
2022-09-21T23:18:25.002Z,6.90
2022-09-21T23:20:26.811Z,6.80
2022-09-21T23:22:28.643Z,6.70
2022-09-21T23:24:30.462Z,6.70
2022-09-21T23:26:32.281Z,6.70
2022-09-21T23:28:34.407Z,6.80
2022-09-21T23:30:36.282Z,6.70
2022-09-21T23:32:39.602Z,6.70
2022-09-21T23:34:43.326Z,6.80
2022-09-21T23:36:45.431Z,6.80
2022-09-21T23:38:50.496Z,6.80
2022-09-21T23:40:53.705Z,6.80
2022-09-21T23:42:55.739Z,6.80
2022-09-21T23:44:57.641Z,6.60
2022-09-21T23:47:02.686Z,6.50
2022-09-21T23:49:04.759Z,6.60
2022-09-21T23:51:07.620Z,6.60
2022-09-21T23:53:17.206Z,6.60
2022-09-21T23:55:18.927Z,6.60
2022-09-21T23:59:29.391Z,6.50
