createdAt,value
2023-03-21T00:00:27.074Z,14.00
2023-03-21T00:01:29.707Z,16.75
2023-03-21T00:02:31.990Z,22.50
2023-03-21T00:03:34.954Z,17.25
2023-03-21T00:04:50.668Z,17.50
2023-03-21T00:05:54.317Z,18.25
2023-03-21T00:06:56.182Z,19.50
2023-03-21T00:08:01.027Z,17.50
2023-03-21T00:09:03.791Z,20.50
2023-03-21T00:10:15.470Z,23.00
2023-03-21T00:11:19.880Z,26.25
2023-03-21T00:12:22.504Z,19.25
2023-03-21T00:13:26.448Z,22.50
2023-03-21T00:14:30.714Z,20.25
2023-03-21T00:15:42.531Z,12.75
2023-03-21T00:16:51.852Z,14.00
2023-03-21T00:17:58.244Z,12.00
2023-03-21T00:19:03.156Z,15.50
2023-03-21T00:20:05.925Z,20.25
2023-03-21T00:21:38.453Z,16.50
2023-03-21T00:22:30.383Z,18.75
2023-03-21T00:23:33.525Z,15.50
2023-03-21T00:24:35.440Z,17.00
2023-03-21T00:25:38.227Z,18.00
2023-03-21T00:26:40.129Z,16.00
2023-03-21T00:28:00.967Z,18.25
2023-03-21T00:29:06.733Z,16.75
2023-03-21T00:30:11.058Z,15.75
2023-03-21T00:31:12.750Z,21.50
2023-03-21T00:32:15.423Z,15.25
2023-03-21T00:33:22.758Z,18.75
2023-03-21T00:34:36.492Z,16.25
2023-03-21T00:36:06.512Z,14.00
2023-03-21T00:37:09.546Z,17.25
2023-03-21T00:38:11.201Z,15.75
2023-03-21T00:39:14.105Z,16.25
2023-03-21T00:40:26.782Z,16.75
2023-03-21T00:41:48.947Z,19.00
2023-03-21T00:42:51.835Z,18.75
2023-03-21T00:43:55.486Z,17.00
2023-03-21T00:44:59.632Z,18.50
2023-03-21T00:46:01.283Z,16.25
2023-03-21T00:47:07.886Z,17.50
2023-03-21T00:48:09.900Z,16.75
2023-03-21T00:49:12.574Z,17.00
2023-03-21T00:50:14.244Z,21.75
2023-03-21T00:51:26.424Z,18.00
2023-03-21T00:52:40.139Z,17.25
2023-03-21T00:53:43.435Z,16.00
2023-03-21T00:54:45.236Z,19.50
2023-03-21T00:55:47.872Z,15.75
2023-03-21T00:56:49.521Z,18.50
2023-03-21T00:58:01.120Z,18.00
2023-03-21T00:59:03.735Z,17.50
2023-03-21T01:00:10.035Z,15.75
2023-03-21T01:01:11.713Z,16.75
2023-03-21T01:02:22.872Z,16.50
2023-03-21T01:03:26.520Z,14.75
2023-03-21T01:04:29.333Z,16.75
2023-03-21T01:05:46.528Z,14.00
2023-03-21T01:06:49.164Z,16.00
2023-03-21T01:07:53.091Z,17.00
2023-03-21T01:08:55.724Z,14.00
2023-03-21T01:09:58.344Z,12.00
2023-03-21T01:11:02.130Z,17.00
2023-03-21T01:12:04.835Z,14.75
2023-03-21T01:13:06.612Z,16.75
2023-03-21T01:14:21.270Z,15.25
2023-03-21T01:15:25.345Z,13.50
2023-03-21T01:16:28.215Z,15.50
2023-03-21T01:17:29.956Z,17.50
2023-03-21T01:18:32.968Z,17.00
2023-03-21T01:19:50.605Z,20.00
2023-03-21T01:20:53.164Z,20.50
2023-03-21T01:21:55.798Z,23.50
2023-03-21T01:22:57.482Z,15.75
2023-03-21T01:24:01.613Z,18.25
2023-03-21T01:25:21.216Z,17.00
2023-03-21T01:26:24.373Z,10.75
2023-03-21T01:27:26.012Z,15.50
2023-03-21T01:28:29.226Z,16.00
2023-03-21T01:29:30.960Z,15.75
2023-03-21T01:30:41.705Z,17.00
2023-03-21T01:31:44.689Z,17.25
2023-03-21T01:32:46.330Z,14.50
2023-03-21T01:33:49.006Z,19.50
2023-03-21T01:34:50.698Z,14.25
2023-03-21T01:36:00.369Z,16.50
2023-03-21T01:37:08.145Z,18.25
2023-03-21T01:38:10.901Z,18.00
2023-03-21T01:39:12.569Z,14.00
2023-03-21T01:40:15.665Z,13.75
2023-03-21T01:41:22.073Z,12.50
2023-03-21T01:42:25.948Z,16.75
2023-03-21T01:43:29.658Z,16.50
2023-03-21T01:44:31.612Z,14.25
2023-03-21T01:46:23.654Z,13.25
2023-03-21T01:47:26.773Z,14.25
2023-03-21T01:48:29.423Z,13.25
2023-03-21T01:49:34.280Z,13.75
2023-03-21T01:50:37.427Z,13.00
2023-03-21T01:51:41.141Z,17.00
2023-03-21T01:52:45.401Z,14.00
2023-03-21T01:53:47.158Z,13.00
2023-03-21T01:54:49.839Z,13.50
2023-03-21T01:55:51.607Z,17.25
2023-03-21T01:56:55.188Z,15.25
2023-03-21T01:58:05.803Z,16.00
2023-03-21T01:59:12.670Z,17.25
2023-03-21T02:00:15.426Z,18.50
2023-03-21T02:01:18.646Z,16.25
2023-03-21T02:02:23.198Z,13.75
2023-03-21T02:03:35.830Z,15.50
2023-03-21T02:04:38.994Z,13.25
2023-03-21T02:05:41.960Z,14.00
2023-03-21T02:06:47.449Z,16.25
2023-03-21T02:07:49.092Z,15.75
2023-03-21T02:08:51.959Z,15.00
2023-03-21T02:09:53.615Z,16.00
2023-03-21T02:10:56.261Z,18.75
2023-03-21T02:11:57.931Z,17.00
2023-03-21T02:13:09.515Z,14.00
2023-03-21T02:14:15.292Z,17.00
2023-03-21T02:15:20.570Z,14.25
2023-03-21T02:16:28.902Z,16.50
2023-03-21T02:17:34.764Z,14.25
2023-03-21T02:18:39.201Z,19.25
2023-03-21T02:19:55.393Z,15.75
2023-03-21T02:21:29.595Z,15.00
2023-03-21T02:22:56.542Z,15.75
2023-03-21T02:24:25.562Z,17.25
2023-03-21T02:26:08.174Z,13.50
2023-03-21T02:27:14.872Z,14.75
2023-03-21T02:28:18.156Z,13.00
2023-03-21T02:29:31.309Z,13.00
2023-03-21T02:30:52.328Z,16.00
2023-03-21T02:32:00.855Z,11.75
2023-03-21T02:33:28.985Z,15.75
2023-03-21T02:34:53.980Z,12.50
2023-03-21T02:36:13.848Z,11.75
2023-03-21T02:37:28.921Z,17.75
2023-03-21T02:38:39.642Z,14.75
2023-03-21T02:39:47.062Z,13.25
2023-03-21T02:40:51.280Z,13.75
2023-03-21T02:41:55.334Z,14.00
2023-03-21T02:43:01.588Z,17.00
2023-03-21T02:44:06.517Z,14.50
2023-03-21T02:45:10.808Z,15.75
2023-03-21T02:46:14.981Z,18.75
2023-03-21T02:47:20.768Z,13.75
2023-03-21T02:48:31.085Z,14.00
2023-03-21T02:49:38.430Z,11.50
2023-03-21T02:50:42.467Z,11.00
2023-03-21T02:51:45.074Z,14.00
2023-03-21T02:52:48.148Z,17.75
2023-03-21T02:54:04.595Z,17.75
2023-03-21T02:55:15.396Z,19.25
2023-03-21T02:56:20.024Z,20.25
2023-03-21T02:57:22.874Z,14.00
2023-03-21T02:58:27.175Z,18.00
2023-03-21T02:59:28.783Z,13.00
2023-03-21T03:00:32.566Z,15.50
2023-03-21T03:01:34.261Z,16.75
2023-03-21T03:02:37.086Z,16.00
2023-03-21T03:03:39.518Z,14.00
2023-03-21T03:04:42.237Z,12.50
2023-03-21T03:05:45.324Z,19.75
2023-03-21T03:07:04.570Z,15.25
2023-03-21T03:08:20.502Z,12.00
2023-03-21T03:09:27.227Z,16.25
2023-03-21T03:10:36.489Z,14.25
2023-03-21T03:11:39.154Z,12.75
2023-03-21T03:12:45.712Z,13.50
2023-03-21T03:13:54.196Z,13.00
2023-03-21T03:15:03.909Z,12.50
2023-03-21T03:16:11.435Z,14.25
2023-03-21T03:17:19.365Z,13.75
2023-03-21T03:18:24.650Z,14.50
2023-03-21T03:19:28.482Z,15.75
2023-03-21T03:20:33.521Z,14.50
2023-03-21T03:21:40.201Z,16.25
2023-03-21T03:22:44.822Z,16.75
2023-03-21T03:23:50.030Z,15.75
2023-03-21T03:24:54.615Z,16.00
2023-03-21T03:25:59.421Z,15.75
2023-03-21T03:27:03.321Z,14.00
2023-03-21T03:28:06.157Z,15.00
2023-03-21T03:29:08.608Z,17.00
2023-03-21T03:30:12.050Z,15.75
2023-03-21T03:31:15.866Z,13.75
2023-03-21T03:32:18.512Z,12.75
2023-03-21T03:33:23.503Z,14.50
2023-03-21T03:34:26.569Z,15.25
2023-03-21T03:35:29.278Z,14.00
2023-03-21T03:36:34.171Z,14.50
2023-03-21T03:37:37.840Z,14.25
2023-03-21T03:38:39.480Z,17.00
2023-03-21T03:39:46.872Z,14.50
2023-03-21T03:40:49.317Z,13.75
2023-03-21T03:42:21.805Z,16.25
2023-03-21T03:43:17.374Z,13.00
2023-03-21T03:44:18.988Z,15.50
2023-03-21T03:45:22.391Z,10.50
2023-03-21T03:46:27.716Z,12.50
2023-03-21T03:47:34.989Z,15.25
2023-03-21T03:48:46.308Z,11.25
2023-03-21T03:49:50.390Z,13.25
2023-03-21T03:50:53.828Z,15.00
2023-03-21T03:51:58.754Z,16.00
2023-03-21T03:53:07.123Z,15.25
2023-03-21T03:54:13.444Z,14.00
2023-03-21T03:55:17.642Z,10.00
2023-03-21T03:56:20.782Z,16.75
2023-03-21T03:57:22.399Z,12.75
2023-03-21T03:58:33.579Z,13.00
2023-03-21T03:59:45.706Z,11.75
2023-03-21T04:00:48.809Z,13.75
2023-03-21T04:01:50.520Z,15.00
2023-03-21T04:02:53.426Z,14.50
2023-03-21T04:04:06.977Z,15.25
2023-03-21T04:05:15.225Z,13.50
2023-03-21T04:06:16.927Z,13.00
2023-03-21T04:07:19.613Z,13.75
2023-03-21T04:08:23.312Z,17.00
2023-03-21T04:09:40.866Z,13.75
2023-03-21T04:10:46.418Z,18.25
2023-03-21T04:11:49.010Z,14.00
2023-03-21T04:12:50.654Z,13.75
2023-03-21T04:13:53.355Z,12.00
2023-03-21T04:14:56.945Z,15.50
2023-03-21T04:16:05.139Z,14.00
2023-03-21T04:17:06.840Z,12.75
2023-03-21T04:18:09.437Z,15.75
2023-03-21T04:19:11.082Z,12.75
2023-03-21T04:20:23.536Z,14.00
2023-03-21T04:21:32.814Z,14.75
2023-03-21T04:22:34.671Z,12.00
2023-03-21T04:23:38.305Z,15.75
2023-03-21T04:24:40.226Z,15.00
2023-03-21T04:25:55.593Z,17.00
2023-03-21T04:26:59.150Z,18.50
2023-03-21T04:28:01.748Z,16.00
2023-03-21T04:29:03.452Z,14.00
2023-03-21T04:30:07.448Z,13.50
2023-03-21T04:31:24.116Z,16.00
2023-03-21T04:32:28.082Z,16.00
2023-03-21T04:33:29.705Z,13.25
2023-03-21T04:34:32.311Z,16.25
2023-03-21T04:35:36.447Z,13.00
2023-03-21T04:36:42.932Z,14.00
2023-03-21T04:37:45.570Z,13.50
2023-03-21T04:38:48.430Z,13.00
2023-03-21T04:39:51.133Z,14.00
2023-03-21T04:40:52.796Z,15.75
2023-03-21T04:41:55.389Z,15.00
2023-03-21T04:43:01.207Z,13.50
2023-03-21T04:44:03.818Z,13.75
2023-03-21T04:45:06.841Z,14.00
2023-03-21T04:46:09.614Z,13.75
2023-03-21T04:47:13.229Z,15.25
2023-03-21T04:48:17.870Z,18.00
2023-03-21T04:49:19.531Z,10.50
2023-03-21T04:50:22.119Z,10.75
2023-03-21T04:51:23.860Z,15.50
2023-03-21T04:52:26.978Z,10.75
2023-03-21T04:53:28.595Z,16.25
2023-03-21T04:54:32.311Z,14.00
2023-03-21T04:55:33.933Z,11.00
2023-03-21T04:56:36.586Z,11.00
2023-03-21T04:57:38.306Z,12.00
2023-03-21T04:58:42.279Z,15.25
2023-03-21T04:59:43.987Z,12.75
2023-03-21T05:00:46.718Z,17.00
2023-03-21T05:01:50.006Z,15.50
2023-03-21T05:02:52.643Z,12.50
2023-03-21T05:03:54.279Z,16.50
2023-03-21T05:04:57.402Z,15.75
2023-03-21T05:05:59.019Z,18.00
2023-03-21T05:07:01.749Z,16.25
2023-03-21T05:08:03.464Z,16.50
2023-03-21T05:09:06.989Z,17.00
2023-03-21T05:10:10.630Z,12.75
2023-03-21T05:11:13.238Z,14.00
2023-03-21T05:12:14.952Z,18.75
2023-03-21T05:13:17.556Z,14.00
2023-03-21T05:14:21.990Z,12.50
2023-03-21T05:15:24.570Z,13.50
2023-03-21T05:16:30.355Z,13.75
2023-03-21T05:17:33.051Z,12.00
2023-03-21T05:18:38.583Z,13.25
2023-03-21T05:19:41.464Z,12.00
2023-03-21T05:20:43.078Z,13.00
2023-03-21T05:21:45.743Z,16.75
2023-03-21T05:22:51.576Z,13.75
2023-03-21T05:23:54.191Z,16.25
2023-03-21T05:24:58.786Z,15.75
2023-03-21T05:26:00.418Z,15.50
2023-03-21T05:27:03.140Z,14.00
2023-03-21T05:28:05.142Z,13.25
2023-03-21T05:29:07.737Z,13.75
2023-03-21T05:30:12.130Z,12.50
2023-03-21T05:31:16.578Z,18.75
2023-03-21T05:32:18.215Z,19.25
2023-03-21T05:33:21.032Z,16.00
2023-03-21T05:34:23.111Z,17.50
2023-03-21T05:35:26.877Z,16.75
2023-03-21T05:36:29.610Z,18.25
2023-03-21T05:37:31.219Z,19.75
2023-03-21T05:38:34.415Z,17.00
2023-03-21T05:39:36.043Z,15.75
2023-03-21T05:40:38.642Z,19.50
2023-03-21T05:41:40.258Z,16.00
2023-03-21T05:42:42.856Z,14.75
2023-03-21T05:43:44.745Z,17.75
2023-03-21T05:44:47.398Z,15.00
2023-03-21T05:45:51.399Z,16.50
2023-03-21T05:46:53.047Z,19.25
2023-03-21T05:47:55.673Z,18.00
2023-03-21T05:48:57.372Z,19.50
2023-03-21T05:49:59.954Z,17.00
2023-03-21T05:51:01.596Z,17.50
2023-03-21T05:52:04.197Z,18.75
2023-03-21T05:53:05.936Z,18.50
2023-03-21T05:54:08.611Z,19.25
2023-03-21T05:55:10.276Z,19.25
2023-03-21T05:56:12.865Z,20.25
2023-03-21T05:57:14.481Z,22.50
2023-03-21T05:58:17.117Z,25.00
2023-03-21T05:59:18.879Z,24.75
2023-03-21T06:00:22.077Z,26.00
2023-03-21T06:01:25.431Z,23.50
2023-03-21T06:02:28.177Z,18.75
2023-03-21T06:03:29.919Z,18.25
2023-03-21T06:04:32.567Z,24.25
2023-03-21T06:05:34.185Z,20.75
2023-03-21T06:06:36.785Z,18.75
2023-03-21T06:07:39.889Z,19.75
2023-03-21T06:08:41.558Z,20.75
2023-03-21T06:09:44.266Z,22.50
2023-03-21T06:10:45.945Z,19.25
2023-03-21T06:11:49.408Z,22.75
2023-03-21T06:12:51.031Z,19.25
2023-03-21T06:13:53.618Z,18.50
2023-03-21T06:14:55.301Z,18.50
2023-03-21T06:15:57.921Z,20.50
2023-03-21T06:17:01.138Z,19.25
2023-03-21T06:18:03.738Z,18.00
2023-03-21T06:19:05.457Z,22.50
2023-03-21T06:20:09.061Z,17.75
2023-03-21T06:21:10.670Z,17.25
2023-03-21T06:22:13.260Z,15.50
2023-03-21T06:23:15.704Z,17.50
2023-03-21T06:24:18.755Z,18.00
2023-03-21T06:25:21.502Z,19.25
2023-03-21T06:26:24.102Z,20.00
2023-03-21T06:27:25.710Z,17.00
2023-03-21T06:28:28.307Z,18.75
2023-03-21T06:29:29.936Z,17.50
2023-03-21T06:30:32.557Z,17.00
2023-03-21T06:31:34.203Z,19.25
2023-03-21T06:32:38.147Z,17.00
2023-03-21T06:33:39.783Z,22.75
2023-03-21T06:34:42.531Z,19.50
2023-03-21T06:35:44.219Z,16.50
2023-03-21T06:36:46.989Z,17.50
2023-03-21T06:37:49.419Z,16.50
2023-03-21T06:38:52.095Z,19.00
2023-03-21T06:39:55.452Z,16.25
2023-03-21T06:40:58.817Z,18.75
2023-03-21T06:42:00.585Z,15.75
2023-03-21T06:43:03.205Z,16.75
2023-03-21T06:44:04.930Z,16.25
2023-03-21T06:45:08.387Z,14.00
2023-03-21T06:46:10.149Z,17.25
2023-03-21T06:47:12.759Z,16.50
2023-03-21T06:48:15.827Z,20.50
2023-03-21T06:49:18.567Z,18.25
2023-03-21T06:50:20.407Z,17.00
2023-03-21T06:51:23.031Z,21.00
2023-03-21T06:52:24.660Z,23.00
2023-03-21T06:53:28.027Z,19.00
2023-03-21T06:54:29.655Z,23.75
2023-03-21T06:55:32.263Z,19.25
2023-03-21T06:56:33.986Z,20.75
2023-03-21T06:57:36.617Z,19.75
2023-03-21T06:58:38.338Z,17.75
2023-03-21T06:59:41.871Z,23.50
2023-03-21T07:00:44.697Z,21.25
2023-03-21T07:01:47.518Z,25.50
2023-03-21T07:02:51.166Z,20.75
2023-03-21T07:03:56.637Z,17.00
2023-03-21T07:04:59.240Z,23.00
2023-03-21T07:06:04.426Z,22.25
2023-03-21T07:07:07.074Z,17.00
2023-03-21T07:08:10.584Z,15.50
2023-03-21T07:09:13.189Z,17.25
2023-03-21T07:10:14.916Z,21.00
2023-03-21T07:11:17.513Z,20.50
2023-03-21T07:12:19.177Z,16.25
2023-03-21T07:13:21.769Z,19.75
2023-03-21T07:14:23.854Z,19.75
2023-03-21T07:15:26.582Z,18.75
2023-03-21T07:16:28.279Z,19.00
2023-03-21T07:17:30.989Z,17.50
2023-03-21T07:18:33.598Z,22.25
2023-03-21T07:19:36.834Z,17.75
2023-03-21T07:20:39.437Z,18.00
2023-03-21T07:21:41.053Z,17.25
2023-03-21T07:22:43.749Z,19.50
2023-03-21T07:23:47.172Z,15.75
2023-03-21T07:25:02.470Z,18.00
2023-03-21T07:26:08.001Z,18.25
2023-03-21T07:27:09.690Z,17.00
2023-03-21T07:28:12.338Z,18.00
2023-03-21T07:29:15.353Z,16.50
2023-03-21T07:30:17.486Z,16.50
2023-03-21T07:31:20.798Z,18.50
2023-03-21T07:32:22.499Z,14.75
2023-03-21T07:33:25.279Z,18.00
2023-03-21T07:34:31.517Z,16.50
2023-03-21T07:35:36.495Z,15.00
2023-03-21T07:36:39.355Z,17.75
2023-03-21T07:37:40.974Z,17.75
2023-03-21T07:38:43.752Z,16.25
2023-03-21T07:39:45.414Z,16.50
2023-03-21T07:40:48.326Z,15.00
2023-03-21T07:41:50.985Z,16.00
2023-03-21T07:42:53.298Z,17.00
2023-03-21T07:43:55.890Z,17.25
2023-03-21T07:44:57.546Z,18.75
2023-03-21T07:46:00.318Z,14.00
2023-03-21T07:47:02.970Z,16.50
2023-03-21T07:48:05.715Z,17.50
2023-03-21T07:49:08.841Z,16.00
2023-03-21T07:50:10.732Z,19.25
2023-03-21T07:51:14.696Z,15.25
2023-03-21T07:52:17.304Z,16.75
2023-03-21T07:53:18.954Z,12.00
2023-03-21T07:54:23.028Z,17.50
2023-03-21T07:55:24.717Z,18.75
2023-03-21T07:56:27.396Z,15.50
2023-03-21T07:57:29.008Z,15.00
2023-03-21T07:58:34.149Z,18.00
2023-03-21T07:59:36.279Z,15.75
2023-03-21T08:00:38.873Z,14.75
2023-03-21T08:01:40.663Z,16.75
2023-03-21T08:02:43.325Z,16.50
2023-03-21T08:03:46.152Z,18.25
2023-03-21T08:04:47.843Z,16.00
2023-03-21T08:05:50.682Z,20.50
2023-03-21T08:06:54.664Z,14.00
2023-03-21T08:07:56.339Z,15.00
2023-03-21T08:08:58.992Z,16.25
2023-03-21T08:10:01.212Z,14.50
2023-03-21T08:11:04.806Z,17.00
2023-03-21T08:12:08.252Z,15.50
2023-03-21T08:13:10.894Z,16.25
2023-03-21T08:14:12.543Z,14.75
2023-03-21T08:15:15.312Z,15.50
2023-03-21T08:16:17.032Z,16.00
2023-03-21T08:17:19.675Z,18.25
2023-03-21T08:18:21.384Z,13.50
2023-03-21T08:19:24.015Z,16.25
2023-03-21T08:20:25.638Z,15.50
2023-03-21T08:21:28.301Z,14.50
2023-03-21T08:22:31.291Z,15.25
2023-03-21T08:23:34.322Z,18.00
2023-03-21T08:24:36.013Z,14.50
2023-03-21T08:25:38.866Z,14.00
2023-03-21T08:26:40.730Z,18.25
2023-03-21T08:27:43.618Z,16.75
2023-03-21T08:28:46.266Z,17.25
2023-03-21T08:29:47.922Z,16.50
2023-03-21T08:30:50.775Z,17.50
2023-03-21T08:31:52.433Z,18.00
2023-03-21T08:33:00.686Z,17.25
2023-03-21T08:34:03.324Z,18.50
2023-03-21T08:35:09.974Z,14.50
2023-03-21T08:36:13.026Z,17.00
2023-03-21T08:37:14.658Z,20.75
2023-03-21T08:38:18.610Z,16.50
2023-03-21T08:39:21.913Z,17.75
2023-03-21T08:40:24.658Z,16.50
2023-03-21T08:41:27.271Z,14.25
2023-03-21T08:42:28.922Z,15.75
2023-03-21T08:43:31.540Z,17.00
2023-03-21T08:44:33.315Z,17.75
2023-03-21T08:45:36.019Z,17.00
2023-03-21T08:46:37.848Z,16.75
2023-03-21T08:47:40.633Z,14.00
2023-03-21T08:48:43.304Z,17.75
2023-03-21T08:49:45.809Z,17.50
2023-03-21T08:50:48.404Z,15.00
2023-03-21T08:51:50.449Z,18.00
2023-03-21T08:52:53.068Z,15.50
2023-03-21T08:53:56.646Z,16.50
2023-03-21T08:54:59.264Z,14.75
2023-03-21T08:56:01.860Z,14.25
2023-03-21T08:57:03.777Z,15.00
2023-03-21T08:58:06.690Z,14.25
2023-03-21T08:59:09.987Z,18.00
2023-03-21T09:00:15.528Z,14.50
2023-03-21T09:01:17.193Z,16.75
2023-03-21T09:02:19.882Z,17.00
2023-03-21T09:03:22.493Z,17.50
2023-03-21T09:04:26.005Z,17.50
2023-03-21T09:05:28.665Z,13.50
2023-03-21T09:06:33.362Z,19.00
2023-03-21T09:07:36.235Z,17.50
2023-03-21T09:08:38.873Z,12.25
2023-03-21T09:09:42.189Z,11.75
2023-03-21T09:10:44.845Z,14.00
2023-03-21T09:11:46.479Z,19.50
2023-03-21T09:12:49.151Z,16.25
2023-03-21T09:13:51.815Z,15.75
2023-03-21T09:14:53.425Z,15.00
2023-03-21T09:15:58.115Z,14.00
2023-03-21T09:16:59.759Z,15.75
2023-03-21T09:18:13.003Z,14.50
2023-03-21T09:19:15.255Z,14.25
2023-03-21T09:20:21.169Z,17.00
2023-03-21T09:21:23.062Z,12.75
2023-03-21T09:22:26.047Z,16.25
2023-03-21T09:23:27.704Z,17.50
2023-03-21T09:24:30.995Z,15.50
2023-03-21T09:25:33.978Z,15.75
2023-03-21T09:26:36.972Z,14.75
2023-03-21T09:27:39.786Z,13.75
2023-03-21T09:28:42.756Z,17.25
2023-03-21T09:29:44.615Z,17.75
2023-03-21T09:30:47.213Z,16.00
2023-03-21T09:31:49.846Z,20.25
2023-03-21T09:32:53.403Z,17.00
2023-03-21T09:33:56.349Z,14.75
2023-03-21T09:34:59.028Z,15.00
2023-03-21T09:36:02.008Z,18.50
2023-03-21T09:37:10.059Z,14.00
2023-03-21T09:38:12.754Z,17.75
2023-03-21T09:39:17.234Z,16.25
2023-03-21T09:40:20.664Z,16.75
2023-03-21T09:41:33.993Z,15.25
2023-03-21T09:42:39.087Z,18.50
2023-03-21T09:43:49.392Z,15.50
2023-03-21T09:44:58.913Z,15.75
2023-03-21T09:46:03.543Z,13.75
2023-03-21T09:47:07.932Z,15.25
2023-03-21T09:48:15.335Z,15.25
2023-03-21T09:49:20.382Z,16.50
2023-03-21T09:50:27.062Z,15.75
2023-03-21T09:51:32.940Z,17.75
2023-03-21T09:52:39.751Z,17.00
2023-03-21T09:53:43.209Z,16.00
2023-03-21T09:54:44.901Z,13.75
2023-03-21T09:55:47.527Z,17.00
2023-03-21T09:56:51.538Z,17.25
2023-03-21T09:57:58.144Z,15.50
2023-03-21T09:59:00.242Z,16.25
2023-03-21T10:00:12.078Z,14.00
2023-03-21T10:01:22.153Z,19.75
2023-03-21T10:02:35.973Z,17.25
2023-03-21T10:03:38.695Z,17.00
2023-03-21T10:04:40.354Z,17.50
2023-03-21T10:05:45.853Z,17.00
2023-03-21T10:06:52.111Z,14.00
2023-03-21T10:07:57.100Z,16.25
2023-03-21T10:09:13.313Z,12.00
2023-03-21T10:10:17.892Z,16.00
2023-03-21T10:11:21.893Z,13.00
2023-03-21T10:12:25.573Z,15.50
2023-03-21T10:13:30.325Z,16.50
2023-03-21T10:14:33.294Z,15.75
2023-03-21T10:15:35.959Z,17.00
2023-03-21T10:16:40.185Z,13.75
2023-03-21T10:17:43.615Z,13.50
2023-03-21T10:18:46.844Z,15.25
2023-03-21T10:19:49.025Z,17.25
2023-03-21T10:20:51.867Z,17.50
2023-03-21T10:22:02.708Z,16.25
2023-03-21T10:23:06.885Z,15.50
2023-03-21T10:24:10.692Z,14.75
2023-03-21T10:25:15.255Z,17.25
2023-03-21T10:26:20.322Z,18.75
2023-03-21T10:27:24.990Z,16.00
2023-03-21T10:28:31.174Z,15.50
2023-03-21T10:29:38.068Z,15.25
2023-03-21T10:30:42.158Z,16.75
2023-03-21T10:31:43.909Z,15.25
2023-03-21T10:32:46.652Z,14.50
2023-03-21T10:33:50.321Z,17.00
2023-03-21T10:34:53.009Z,15.50
2023-03-21T10:35:57.519Z,17.50
2023-03-21T10:36:59.399Z,23.00
2023-03-21T10:38:02.296Z,16.75
2023-03-21T10:39:06.002Z,14.25
2023-03-21T10:40:11.960Z,20.00
2023-03-21T10:41:14.563Z,18.25
2023-03-21T10:42:18.590Z,16.00
2023-03-21T10:43:33.883Z,14.00
2023-03-21T10:44:37.312Z,13.50
2023-03-21T10:45:39.128Z,15.50
2023-03-21T10:46:51.702Z,15.50
2023-03-21T10:47:55.448Z,15.25
2023-03-21T10:48:57.371Z,13.00
2023-03-21T10:50:08.237Z,18.25
2023-03-21T10:51:10.795Z,12.00
2023-03-21T10:52:19.243Z,16.75
2023-03-21T10:53:21.875Z,15.25
2023-03-21T10:54:27.818Z,16.75
2023-03-21T10:55:30.472Z,17.75
2023-03-21T10:56:36.176Z,13.25
2023-03-21T10:57:38.798Z,14.50
2023-03-21T10:58:45.347Z,12.50
2023-03-21T10:59:50.301Z,14.75
2023-03-21T11:00:55.004Z,13.00
2023-03-21T11:01:57.649Z,13.50
2023-03-21T11:02:59.610Z,12.50
2023-03-21T11:04:02.571Z,14.75
2023-03-21T11:05:04.801Z,12.00
2023-03-21T11:06:08.618Z,12.75
2023-03-21T11:07:11.779Z,13.75
2023-03-21T11:08:15.983Z,11.00
2023-03-21T11:09:19.592Z,13.75
2023-03-21T11:10:29.323Z,17.00
2023-03-21T11:11:34.400Z,10.75
2023-03-21T11:12:38.208Z,13.75
2023-03-21T11:13:40.775Z,13.00
2023-03-21T11:14:45.358Z,13.50
2023-03-21T11:15:51.512Z,12.75
2023-03-21T11:16:54.161Z,11.75
2023-03-21T11:17:55.864Z,12.25
2023-03-21T11:19:01.259Z,13.50
2023-03-21T11:20:06.015Z,12.75
2023-03-21T11:21:08.563Z,10.00
2023-03-21T11:22:12.027Z,11.00
2023-03-21T11:23:13.731Z,15.00
2023-03-21T11:24:17.986Z,12.25
2023-03-21T11:25:22.114Z,13.00
2023-03-21T11:26:27.719Z,11.75
2023-03-21T11:27:30.116Z,11.50
2023-03-21T11:28:34.679Z,14.00
2023-03-21T11:29:36.764Z,11.00
2023-03-21T11:30:46.800Z,10.00
2023-03-21T11:31:48.443Z,11.00
2023-03-21T11:32:52.863Z,10.25
2023-03-21T11:33:59.887Z,11.00
2023-03-21T11:35:03.221Z,10.50
2023-03-21T11:36:05.732Z,10.00
2023-03-21T11:37:19.333Z,10.75
2023-03-21T11:38:24.789Z,12.50
2023-03-21T11:39:33.013Z,11.50
2023-03-21T11:40:36.263Z,10.25
2023-03-21T11:41:39.948Z,12.50
2023-03-21T11:42:44.152Z,11.00
2023-03-21T11:43:46.756Z,12.25
2023-03-21T11:44:48.610Z,13.75
2023-03-21T11:45:59.446Z,10.00
2023-03-21T11:47:01.342Z,12.50
2023-03-21T11:48:08.791Z,10.75
2023-03-21T11:49:10.474Z,10.00
2023-03-21T11:50:18.956Z,10.00
2023-03-21T11:51:24.598Z,13.50
2023-03-21T11:52:32.981Z,10.50
2023-03-21T11:53:40.523Z,15.00
2023-03-21T11:54:54.034Z,11.50
2023-03-21T11:56:11.221Z,17.00
2023-03-21T11:57:15.390Z,10.50
2023-03-21T11:58:33.351Z,13.00
2023-03-21T11:59:40.645Z,10.50
2023-03-21T12:00:45.478Z,10.75
2023-03-21T12:01:57.551Z,12.75
2023-03-21T12:03:47.459Z,13.25
2023-03-21T12:04:53.167Z,12.50
2023-03-21T12:05:56.388Z,15.50
2023-03-21T12:07:01.731Z,10.00
2023-03-21T12:08:06.843Z,11.75
2023-03-21T12:09:22.936Z,10.50
2023-03-21T12:10:31.875Z,8.00
2023-03-21T12:11:38.347Z,10.50
2023-03-21T12:12:43.386Z,11.75
2023-03-21T12:13:51.299Z,10.25
2023-03-21T12:14:59.075Z,13.00
2023-03-21T12:16:08.155Z,11.25
2023-03-21T12:17:17.130Z,10.50
2023-03-21T12:18:32.591Z,8.00
2023-03-21T12:19:49.983Z,10.00
2023-03-21T12:20:53.256Z,15.75
2023-03-21T12:22:00.541Z,13.00
2023-03-21T12:23:12.363Z,13.75
2023-03-21T12:24:16.026Z,10.50
2023-03-21T12:25:20.206Z,8.75
2023-03-21T12:26:23.510Z,11.00
2023-03-21T12:27:32.171Z,10.00
2023-03-21T12:28:38.602Z,10.75
2023-03-21T12:29:51.360Z,10.00
2023-03-21T12:30:57.710Z,8.00
2023-03-21T12:32:07.358Z,8.75
2023-03-21T12:33:17.885Z,7.25
2023-03-21T12:34:28.392Z,7.00
2023-03-21T12:35:40.584Z,7.00
2023-03-21T12:36:55.881Z,9.25
2023-03-21T12:38:02.968Z,8.75
2023-03-21T12:39:10.599Z,7.00
2023-03-21T12:40:18.549Z,10.00
2023-03-21T12:41:23.516Z,9.00
2023-03-21T12:42:53.557Z,11.50
2023-03-21T12:43:58.706Z,9.75
2023-03-21T12:45:06.324Z,10.50
2023-03-21T12:46:18.144Z,10.00
2023-03-21T12:47:22.350Z,7.75
2023-03-21T12:48:28.632Z,8.00
2023-03-21T12:49:32.264Z,7.25
2023-03-21T12:50:37.377Z,5.00
2023-03-21T12:51:42.422Z,8.00
2023-03-21T12:52:44.787Z,7.00
2023-03-21T12:53:53.793Z,9.50
2023-03-21T12:54:56.785Z,8.00
2023-03-21T12:56:01.029Z,7.00
2023-03-21T12:57:04.838Z,6.50
2023-03-21T12:58:10.459Z,7.00
2023-03-21T12:59:18.202Z,7.50
2023-03-21T13:00:22.425Z,7.00
2023-03-21T13:01:24.161Z,8.00
2023-03-21T13:02:30.575Z,5.50
2023-03-21T13:03:40.180Z,8.50
2023-03-21T13:04:45.455Z,6.00
2023-03-21T13:05:49.702Z,9.50
2023-03-21T13:06:51.898Z,7.00
2023-03-21T13:07:57.124Z,8.00
2023-03-21T13:09:00.535Z,8.50
2023-03-21T13:10:04.047Z,7.75
2023-03-21T13:11:06.727Z,8.00
2023-03-21T13:12:26.118Z,8.00
2023-03-21T13:13:32.358Z,7.00
2023-03-21T13:14:34.878Z,9.00
2023-03-21T13:15:53.596Z,5.50
2023-03-21T13:17:00.542Z,6.00
2023-03-21T13:18:06.970Z,7.00
2023-03-21T13:19:17.349Z,8.00
2023-03-21T13:20:23.529Z,7.75
2023-03-21T13:21:32.636Z,7.00
2023-03-21T13:22:35.262Z,7.00
2023-03-21T13:23:38.931Z,5.00
2023-03-21T13:24:43.728Z,12.00
2023-03-21T13:25:46.849Z,9.75
2023-03-21T13:26:50.881Z,7.75
2023-03-21T13:27:53.112Z,5.50
2023-03-21T13:28:55.916Z,10.00
2023-03-21T13:30:06.349Z,7.00
2023-03-21T13:31:19.602Z,7.25
2023-03-21T13:32:25.381Z,7.00
2023-03-21T13:33:30.452Z,7.25
2023-03-21T13:34:34.296Z,8.50
2023-03-21T13:35:38.569Z,9.50
2023-03-21T13:36:42.018Z,7.00
2023-03-21T13:37:45.999Z,7.75
2023-03-21T13:38:50.255Z,7.00
2023-03-21T13:39:52.896Z,10.00
2023-03-21T13:40:58.744Z,5.50
2023-03-21T13:42:05.234Z,10.00
2023-03-21T13:43:33.602Z,10.00
2023-03-21T13:44:41.428Z,7.00
2023-03-21T13:45:45.996Z,6.50
2023-03-21T13:46:56.971Z,8.00
2023-03-21T13:48:00.222Z,6.25
2023-03-21T13:49:02.774Z,8.00
2023-03-21T13:50:36.722Z,6.50
2023-03-21T13:51:44.297Z,6.00
2023-03-21T13:53:12.543Z,8.25
2023-03-21T13:54:19.877Z,9.25
2023-03-21T13:55:21.924Z,7.00
2023-03-21T13:56:24.853Z,8.00
2023-03-21T13:57:39.344Z,5.00
2023-03-21T13:58:51.028Z,7.00
2023-03-21T14:00:17.678Z,7.00
2023-03-21T14:01:27.813Z,7.25
2023-03-21T14:02:31.584Z,5.75