createdAt,value
2019-01-13T00:00:21.384Z,3.47
2019-01-13T00:02:49.861Z,2.90
2019-01-13T00:05:18.389Z,2.47
2019-01-13T00:07:46.911Z,2.30
2019-01-13T00:10:15.369Z,2.20
2019-01-13T00:12:43.834Z,2.30
2019-01-13T00:15:12.653Z,2.10
2019-01-13T00:17:41.135Z,1.77
2019-01-13T00:20:11.411Z,1.80
2019-01-13T00:22:39.873Z,1.77
2019-01-13T00:25:08.754Z,2.47
2019-01-13T00:27:37.331Z,2.63
2019-01-13T00:30:19.396Z,4.37
2019-01-13T00:32:48.142Z,5.33
2019-01-13T00:35:16.724Z,5.67
2019-01-13T00:37:45.355Z,5.40
2019-01-13T00:40:18.655Z,5.33
2019-01-13T00:42:47.189Z,5.77
2019-01-13T00:45:16.290Z,5.13
2019-01-13T00:47:44.766Z,4.60
2019-01-13T00:50:15.722Z,5.77
2019-01-13T00:52:44.929Z,4.60
2019-01-13T00:55:15.323Z,4.80
2019-01-13T00:57:43.808Z,5.17
2019-01-13T01:00:26.748Z,5.23
2019-01-13T01:02:54.299Z,5.60
2019-01-13T01:05:22.904Z,4.73
2019-01-13T01:07:52.416Z,5.10
2019-01-13T01:10:21.595Z,4.92
2019-01-13T01:12:50.400Z,4.80
2019-01-13T01:15:18.939Z,4.60
2019-01-13T01:17:47.638Z,5.50
2019-01-13T01:20:17.279Z,5.07
2019-01-13T01:22:46.180Z,5.07
2019-01-13T01:25:17.103Z,5.17
2019-01-13T01:27:45.955Z,4.40
2019-01-13T01:30:19.818Z,5.20
2019-01-13T01:32:48.557Z,4.63
2019-01-13T01:35:17.864Z,3.98
2019-01-13T01:37:46.982Z,4.53
2019-01-13T01:40:17.585Z,3.70
2019-01-13T01:42:46.294Z,4.77
2019-01-13T01:45:16.792Z,2.67
2019-01-13T01:47:45.346Z,2.60
2019-01-13T01:50:14.618Z,2.33
2019-01-13T01:52:43.320Z,1.87
2019-01-13T01:55:14.435Z,1.57
2019-01-13T01:57:42.900Z,1.60
2019-01-13T02:00:14.500Z,1.37
2019-01-13T02:02:43.310Z,1.20
2019-01-13T02:05:11.840Z,1.10
2019-01-13T02:07:40.461Z,1.50
2019-01-13T02:10:11.917Z,1.67
2019-01-13T02:12:40.360Z,1.53
2019-01-13T02:15:20.599Z,1.60
2019-01-13T02:17:49.406Z,1.97
2019-01-13T02:20:19.325Z,2.50
2019-01-13T02:22:48.234Z,2.30
2019-01-13T02:25:20.222Z,2.17
2019-01-13T02:27:48.688Z,2.33
2019-01-13T02:30:19.806Z,2.40
2019-01-13T02:32:48.538Z,2.40
2019-01-13T02:35:17.128Z,2.20
2019-01-13T02:37:45.836Z,2.30
2019-01-13T02:40:17.320Z,2.27
2019-01-13T02:42:45.797Z,2.10
2019-01-13T02:45:25.997Z,1.80
2019-01-13T02:47:54.545Z,2.37
2019-01-13T02:50:23.158Z,2.63
2019-01-13T02:52:51.898Z,2.00
2019-01-13T02:55:20.936Z,2.02
2019-01-13T02:57:49.967Z,2.08
2019-01-13T03:00:20.864Z,2.10
2019-01-13T03:02:49.690Z,2.20
2019-01-13T03:05:18.455Z,1.80
2019-01-13T03:07:46.934Z,1.35
2019-01-13T03:10:18.040Z,1.35
2019-01-13T03:12:46.583Z,1.40
2019-01-13T03:15:19.908Z,1.50
2019-01-13T03:17:49.332Z,1.20
2019-01-13T03:20:18.439Z,1.20
2019-01-13T03:22:46.977Z,0.98
2019-01-13T03:25:18.557Z,1.15
2019-01-13T03:27:47.117Z,1.13
2019-01-13T03:30:18.380Z,1.47
2019-01-13T03:32:47.503Z,1.00
2019-01-13T03:35:16.976Z,0.80
2019-01-13T03:37:45.601Z,0.90
2019-01-13T03:40:20.306Z,0.80
2019-01-13T03:42:49.108Z,1.07
2019-01-13T03:45:18.285Z,1.10
2019-01-13T03:47:47.332Z,1.12
2019-01-13T03:50:18.505Z,1.00
2019-01-13T03:52:52.774Z,0.90
2019-01-13T03:55:20.045Z,0.90
2019-01-13T03:57:48.516Z,0.70
2019-01-13T04:00:19.799Z,0.93
2019-01-13T04:02:48.335Z,0.73
2019-01-13T04:05:16.967Z,1.00
2019-01-13T04:07:46.078Z,1.02
2019-01-13T04:10:16.691Z,1.60
2019-01-13T04:12:46.009Z,1.20
2019-01-13T04:15:38.412Z,1.20
2019-01-13T04:18:07.523Z,1.57
2019-01-13T04:20:36.587Z,1.70
2019-01-13T04:23:05.776Z,2.00
2019-01-13T04:25:34.238Z,2.15
2019-01-13T04:28:02.716Z,1.83
2019-01-13T04:30:31.186Z,1.70
2019-01-13T04:32:59.657Z,1.83
2019-01-13T04:35:28.114Z,1.70
2019-01-13T04:37:56.589Z,1.50
2019-01-13T04:40:25.043Z,1.35
2019-01-13T04:42:54.095Z,1.85
2019-01-13T04:45:22.562Z,1.72
2019-01-13T04:47:51.046Z,1.60
2019-01-13T04:50:19.570Z,1.90
2019-01-13T04:52:48.224Z,1.97
2019-01-13T04:55:17.261Z,1.92
2019-01-13T04:57:46.345Z,2.40
2019-01-13T05:00:17.930Z,1.90
2019-01-13T05:02:46.569Z,2.03
2019-01-13T05:05:15.052Z,2.10
2019-01-13T05:07:44.147Z,2.00
2019-01-13T05:10:18.358Z,2.10
2019-01-13T05:12:46.888Z,1.82
2019-01-13T05:15:15.392Z,2.03
2019-01-13T05:17:43.842Z,1.80
2019-01-13T05:20:14.561Z,1.63
2019-01-13T05:22:43.566Z,2.03
2019-01-13T05:25:12.172Z,1.53
2019-01-13T05:27:40.638Z,1.50
2019-01-13T05:30:12.322Z,1.60
2019-01-13T05:32:40.788Z,1.50
2019-01-13T05:35:09.407Z,1.50
2019-01-13T05:37:37.871Z,1.60
2019-01-13T05:40:10.014Z,1.62
2019-01-13T05:42:39.101Z,1.40
2019-01-13T05:45:10.582Z,1.57
2019-01-13T05:47:39.045Z,1.40
2019-01-13T05:50:10.913Z,1.45
2019-01-13T05:52:41.095Z,1.50
2019-01-13T05:55:10.687Z,1.77
2019-01-13T05:57:39.145Z,1.80
2019-01-13T06:00:10.692Z,1.82
2019-01-13T06:02:39.170Z,2.10
2019-01-13T06:05:08.489Z,1.37
2019-01-13T06:07:36.942Z,2.00
2019-01-13T06:10:08.594Z,1.50
2019-01-13T06:12:37.047Z,1.23
2019-01-13T06:15:08.581Z,1.90
2019-01-13T06:17:37.048Z,1.90
2019-01-13T06:20:15.029Z,2.00
2019-01-13T06:22:44.045Z,1.90
2019-01-13T06:25:12.763Z,2.00
2019-01-13T06:27:41.369Z,1.77
2019-01-13T06:30:16.064Z,1.98
2019-01-13T06:32:45.162Z,1.95
2019-01-13T06:35:13.828Z,2.20
2019-01-13T06:37:42.421Z,2.27
2019-01-13T06:40:13.235Z,2.40
2019-01-13T06:42:41.778Z,1.93
2019-01-13T06:45:13.308Z,1.87
2019-01-13T06:47:41.784Z,1.60
2019-01-13T06:50:13.365Z,2.10
2019-01-13T06:52:42.097Z,1.57
2019-01-13T06:55:11.012Z,1.80
2019-01-13T06:57:39.568Z,1.63
2019-01-13T07:00:16.815Z,1.90
2019-01-13T07:02:45.862Z,1.87
2019-01-13T07:05:14.399Z,1.83
2019-01-13T07:07:42.873Z,1.90
2019-01-13T07:10:12.182Z,1.63
2019-01-13T07:12:40.658Z,1.80
2019-01-13T07:15:12.144Z,1.70
2019-01-13T07:17:40.684Z,1.60
2019-01-13T07:20:12.356Z,1.70
2019-01-13T07:22:42.972Z,1.55
2019-01-13T07:25:11.645Z,1.77
2019-01-13T07:27:40.688Z,1.57
2019-01-13T07:30:14.645Z,1.90
2019-01-13T07:32:43.693Z,2.00
2019-01-13T07:35:12.224Z,1.57
2019-01-13T07:37:40.707Z,1.60
2019-01-13T07:40:14.799Z,1.60
2019-01-13T07:42:43.288Z,1.70
2019-01-13T07:45:17.216Z,1.70
2019-01-13T07:47:46.302Z,1.87
2019-01-13T07:50:16.823Z,1.60
2019-01-13T07:52:46.392Z,1.60
2019-01-13T07:55:18.229Z,1.80
2019-01-13T07:57:48.291Z,1.70
2019-01-13T08:00:20.186Z,1.42
2019-01-13T08:02:48.746Z,1.90
2019-01-13T08:05:17.412Z,1.60
2019-01-13T08:07:46.180Z,1.43
2019-01-13T08:10:16.040Z,1.70
2019-01-13T08:12:45.309Z,1.80
2019-01-13T08:15:19.510Z,1.80
2019-01-13T08:17:48.213Z,1.85
2019-01-13T08:20:22.635Z,2.08
2019-01-13T08:22:51.915Z,1.98
2019-01-13T08:25:20.479Z,1.90
2019-01-13T08:27:49.046Z,1.67
2019-01-13T08:30:19.804Z,1.90
2019-01-13T08:32:48.518Z,1.93
2019-01-13T08:35:17.322Z,1.77
2019-01-13T08:37:45.976Z,2.00
2019-01-13T08:40:19.693Z,2.10
2019-01-13T08:42:49.160Z,1.82
2019-01-13T08:45:18.067Z,2.27
2019-01-13T08:47:47.113Z,2.30
2019-01-13T08:50:18.539Z,2.47
2019-01-13T08:52:47.823Z,2.58
2019-01-13T08:55:17.367Z,2.65
2019-01-13T08:57:46.805Z,3.20
2019-01-13T09:00:26.654Z,3.00
2019-01-13T09:02:55.151Z,3.35
2019-01-13T09:05:24.525Z,3.45
2019-01-13T09:07:53.800Z,3.15
2019-01-13T09:10:23.147Z,3.50
2019-01-13T09:12:56.585Z,3.60
2019-01-13T09:15:24.784Z,3.90
2019-01-13T09:17:53.878Z,4.05
2019-01-13T09:20:27.817Z,4.67
2019-01-13T09:22:57.531Z,4.30
2019-01-13T09:25:26.824Z,4.35
2019-01-13T09:27:55.869Z,3.90
2019-01-13T09:30:29.159Z,4.53
2019-01-13T09:32:58.326Z,4.22
2019-01-13T09:35:27.803Z,4.78
2019-01-13T09:37:56.914Z,4.62
2019-01-13T09:40:27.328Z,5.00
2019-01-13T09:42:57.111Z,4.40
2019-01-13T09:45:25.908Z,4.22
2019-01-13T09:48:14.282Z,4.17
2019-01-13T09:50:43.424Z,4.08
2019-01-13T09:53:15.920Z,4.72
2019-01-13T09:55:45.052Z,4.22
2019-01-13T09:58:14.264Z,4.17
2019-01-13T10:00:43.378Z,4.20
2019-01-13T10:03:12.465Z,4.20
2019-01-13T10:05:41.235Z,3.30
2019-01-13T10:08:10.352Z,3.45
2019-01-13T10:10:39.602Z,3.95
2019-01-13T10:13:08.629Z,4.00
2019-01-13T10:15:38.026Z,3.70
2019-01-13T10:18:07.332Z,3.90
2019-01-13T10:20:36.546Z,3.50
2019-01-13T10:23:05.807Z,3.35
2019-01-13T10:25:34.963Z,3.42
2019-01-13T10:28:04.328Z,3.08
2019-01-13T10:30:33.539Z,3.40
2019-01-13T10:33:02.629Z,3.10
2019-01-13T10:35:31.859Z,3.30
2019-01-13T10:38:01.069Z,2.92
2019-01-13T10:40:30.297Z,3.10
2019-01-13T10:42:59.415Z,2.95
2019-01-13T10:45:28.826Z,2.80
2019-01-13T10:47:57.938Z,2.95
2019-01-13T10:50:28.307Z,3.45
2019-01-13T10:52:59.487Z,3.17
2019-01-13T10:55:28.611Z,3.10
2019-01-13T10:57:57.825Z,2.90
2019-01-13T11:00:29.225Z,2.83
2019-01-13T11:03:02.267Z,2.77
2019-01-13T11:05:29.371Z,2.60
2019-01-13T11:07:58.627Z,2.50
2019-01-13T11:10:27.652Z,2.42
2019-01-13T11:12:56.687Z,2.25
2019-01-13T11:15:25.725Z,2.62
2019-01-13T11:17:54.761Z,2.35
2019-01-13T11:20:29.838Z,2.50
2019-01-13T11:22:58.943Z,2.00
2019-01-13T11:25:28.047Z,2.20
2019-01-13T11:27:57.089Z,1.75
2019-01-13T11:30:27.204Z,1.70
2019-01-13T11:32:56.309Z,1.80
2019-01-13T11:35:25.422Z,1.45
2019-01-13T11:37:54.466Z,1.60
2019-01-13T11:40:29.434Z,1.55
2019-01-13T11:42:58.762Z,1.90
2019-01-13T11:45:27.808Z,1.80
2019-01-13T11:47:56.848Z,1.50
2019-01-13T11:50:26.544Z,1.57
2019-01-13T11:52:55.642Z,2.35
2019-01-13T11:55:24.122Z,1.52
2019-01-13T11:57:53.253Z,1.20
2019-01-13T12:00:27.769Z,1.20
2019-01-13T12:02:57.041Z,1.10
2019-01-13T12:05:26.093Z,1.27
2019-01-13T12:07:55.536Z,0.80
2019-01-13T12:10:24.935Z,0.90
2019-01-13T12:12:53.965Z,1.27
2019-01-13T12:15:23.349Z,0.90
2019-01-13T12:17:52.451Z,0.50
2019-01-13T12:20:23.084Z,0.70
2019-01-13T12:22:51.788Z,0.60
2019-01-13T12:25:22.545Z,0.60
2019-01-13T12:27:52.122Z,0.60
2019-01-13T12:30:26.719Z,0.70
2019-01-13T12:32:55.914Z,0.50
2019-01-13T12:35:25.181Z,0.60
2019-01-13T12:37:54.229Z,0.60
2019-01-13T12:40:25.579Z,0.60
2019-01-13T12:42:54.689Z,0.50
2019-01-13T12:45:24.453Z,0.60
2019-01-13T12:47:54.226Z,0.50
2019-01-13T12:50:25.873Z,0.50
2019-01-13T12:52:54.989Z,0.50
2019-01-13T12:55:24.096Z,0.50
2019-01-13T12:57:53.129Z,0.40
2019-01-13T13:00:24.192Z,0.50
2019-01-13T13:02:53.683Z,0.42
2019-01-13T13:05:22.821Z,0.60
2019-01-13T13:07:51.843Z,0.50
2019-01-13T13:10:24.210Z,0.50
2019-01-13T13:12:53.221Z,0.45
2019-01-13T13:15:22.334Z,0.50
2019-01-13T13:17:51.371Z,0.40
2019-01-13T13:20:20.485Z,0.60
2019-01-13T13:22:49.692Z,0.57
2019-01-13T13:25:18.739Z,0.50
2019-01-13T13:27:47.757Z,0.50
2019-01-13T13:30:22.507Z,0.60
2019-01-13T13:32:51.812Z,0.50
2019-01-13T13:35:20.987Z,0.47
2019-01-13T13:37:50.451Z,0.53
2019-01-13T13:40:22.015Z,0.50
2019-01-13T13:42:51.191Z,0.60
2019-01-13T13:45:20.661Z,0.40
2019-01-13T13:47:49.724Z,0.75
2019-01-13T13:50:26.057Z,0.50
2019-01-13T13:52:55.230Z,0.50
2019-01-13T13:55:24.390Z,0.50
2019-01-13T13:57:53.617Z,0.62
2019-01-13T14:00:25.310Z,0.60
2019-01-13T14:02:54.739Z,0.80
2019-01-13T14:05:24.004Z,0.50
2019-01-13T14:07:53.061Z,0.70
2019-01-13T14:10:25.042Z,0.70
2019-01-13T14:12:54.081Z,0.65
2019-01-13T14:15:23.120Z,0.60
2019-01-13T14:17:52.200Z,0.70
2019-01-13T14:20:21.312Z,0.60
2019-01-13T14:22:50.342Z,0.65
2019-01-13T14:25:19.473Z,0.70
2019-01-13T14:27:48.583Z,0.72
2019-01-13T14:30:20.630Z,0.90
2019-01-13T14:32:51.669Z,0.88
2019-01-13T14:35:20.780Z,1.00
2019-01-13T14:37:50.054Z,1.10
2019-01-13T14:40:24.543Z,1.10
2019-01-13T14:42:53.734Z,1.07
2019-01-13T14:45:24.538Z,1.05
2019-01-13T14:47:53.692Z,1.40
2019-01-13T14:50:25.182Z,1.20
2019-01-13T14:52:54.460Z,1.40
2019-01-13T14:55:23.736Z,1.60
2019-01-13T14:57:52.845Z,1.77
2019-01-13T15:00:29.414Z,1.65
2019-01-13T15:02:58.820Z,1.70
2019-01-13T15:05:27.864Z,1.82
2019-01-13T15:07:56.904Z,1.90
2019-01-13T15:10:26.301Z,1.72
2019-01-13T15:12:55.637Z,1.90
2019-01-13T15:15:26.280Z,2.30
2019-01-13T15:17:55.381Z,2.22
2019-01-13T15:20:24.645Z,2.62
2019-01-13T15:22:53.785Z,2.47
2019-01-13T15:25:25.055Z,2.05
2019-01-13T15:27:54.355Z,2.98
2019-01-13T15:30:28.839Z,2.98
2019-01-13T15:32:57.881Z,2.70
2019-01-13T15:35:26.911Z,2.50
2019-01-13T15:37:55.939Z,2.50
2019-01-13T15:40:25.059Z,2.10
2019-01-13T15:42:54.597Z,2.05
2019-01-13T15:45:23.699Z,2.00
2019-01-13T15:47:52.916Z,1.92
2019-01-13T15:50:24.831Z,2.17
2019-01-13T15:52:54.101Z,2.20
2019-01-13T15:55:24.003Z,1.70
2019-01-13T15:57:53.214Z,2.05
2019-01-13T16:00:32.678Z,1.75
2019-01-13T16:03:01.781Z,1.87
2019-01-13T16:05:30.907Z,2.00
2019-01-13T16:07:59.988Z,1.98
2019-01-13T16:10:29.202Z,1.30
2019-01-13T16:12:58.275Z,1.55
2019-01-13T16:15:33.928Z,1.70
2019-01-13T16:17:58.223Z,1.67
2019-01-13T16:20:30.618Z,1.70
2019-01-13T16:22:59.774Z,1.50
2019-01-13T16:25:28.999Z,1.90
2019-01-13T16:27:58.132Z,2.10
2019-01-13T16:30:29.398Z,1.70
2019-01-13T16:32:58.536Z,1.67
2019-01-13T16:35:27.645Z,1.98
2019-01-13T16:37:56.809Z,1.85
2019-01-13T16:40:25.896Z,1.80
2019-01-13T16:42:55.052Z,2.02
2019-01-13T16:45:24.267Z,2.20
2019-01-13T16:47:53.408Z,2.00
2019-01-13T16:50:24.309Z,2.08
2019-01-13T16:52:55.297Z,2.37
2019-01-13T16:55:25.162Z,2.60
2019-01-13T16:57:54.322Z,2.45
2019-01-13T17:00:25.305Z,2.58
2019-01-13T17:02:54.505Z,2.98
2019-01-13T17:05:24.607Z,3.05
2019-01-13T17:07:53.986Z,3.40
2019-01-13T17:10:23.985Z,3.00
2019-01-13T17:12:53.189Z,3.35
2019-01-13T17:15:24.905Z,3.02
2019-01-13T17:17:54.015Z,3.30
2019-01-13T17:20:23.717Z,3.27
2019-01-13T17:22:52.797Z,3.35
2019-01-13T17:25:24.298Z,3.40
2019-01-13T17:27:53.401Z,3.40
2019-01-13T17:30:24.790Z,3.40
2019-01-13T17:32:53.835Z,3.62
2019-01-13T17:35:22.892Z,3.90
2019-01-13T17:37:51.922Z,3.27
2019-01-13T17:40:25.286Z,3.40
2019-01-13T17:42:54.864Z,3.10
2019-01-13T17:45:26.142Z,2.77
2019-01-13T17:47:55.261Z,3.17
2019-01-13T17:50:25.836Z,2.77
2019-01-13T17:52:55.126Z,3.25
2019-01-13T17:55:25.802Z,3.40
2019-01-13T17:57:54.865Z,2.85
2019-01-13T18:00:42.281Z,2.92
2019-01-13T18:03:14.738Z,2.50
2019-01-13T18:05:43.764Z,4.08
2019-01-13T18:08:12.897Z,6.00
2019-01-13T18:10:41.932Z,5.08
2019-01-13T18:13:11.056Z,5.65
2019-01-13T18:15:40.197Z,6.10
2019-01-13T18:18:09.277Z,6.35
2019-01-13T18:20:38.308Z,2.30
2019-01-13T18:23:07.371Z,2.08
2019-01-13T18:25:36.402Z,2.20
2019-01-13T18:28:05.536Z,1.40
2019-01-13T18:30:34.557Z,1.10
2019-01-13T18:33:03.762Z,1.30
2019-01-13T18:35:32.802Z,1.30
2019-01-13T18:38:01.851Z,1.30
2019-01-13T18:40:30.898Z,0.90
2019-01-13T18:42:59.941Z,1.02
2019-01-13T18:45:28.999Z,1.25
2019-01-13T18:47:58.051Z,1.45
2019-01-13T18:50:27.153Z,0.68
2019-01-13T18:53:04.564Z,0.70
2019-01-13T18:55:33.633Z,0.80
2019-01-13T18:58:02.692Z,0.60
2019-01-13T19:00:31.717Z,0.60
2019-01-13T19:03:00.821Z,0.60
2019-01-13T19:05:30.248Z,0.80
2019-01-13T19:07:59.323Z,0.80
2019-01-13T19:10:46.291Z,0.40
2019-01-13T19:13:33.635Z,0.65
2019-01-13T19:16:02.683Z,0.50
2019-01-13T19:18:31.988Z,0.60
2019-01-13T19:21:00.626Z,0.60
2019-01-13T19:23:30.374Z,0.67
2019-01-13T19:25:58.902Z,0.70
2019-01-13T19:28:27.359Z,0.70
2019-01-13T19:30:56.475Z,0.90
2019-01-13T19:33:24.947Z,1.27
2019-01-13T19:35:54.048Z,2.58
2019-01-13T19:38:22.578Z,0.87
2019-01-13T19:40:51.051Z,0.90
2019-01-13T19:43:19.670Z,1.20
2019-01-13T19:45:48.167Z,0.90
2019-01-13T19:48:16.721Z,1.20
2019-01-13T19:50:45.466Z,1.33
2019-01-13T19:53:14.004Z,1.30
2019-01-13T19:55:42.550Z,1.10
2019-01-13T19:58:11.025Z,1.40
2019-01-13T20:00:39.660Z,0.87
2019-01-13T20:03:08.359Z,1.60
2019-01-13T20:05:36.990Z,1.40
2019-01-13T20:08:05.702Z,1.20
2019-01-13T20:10:34.467Z,1.10
2019-01-13T20:13:03.103Z,1.47
2019-01-13T20:15:31.575Z,1.17
2019-01-13T20:18:00.096Z,1.40
2019-01-13T20:20:28.561Z,1.50
2019-01-13T20:22:57.030Z,1.20
2019-01-13T20:25:25.490Z,1.37
2019-01-13T20:27:54.060Z,1.47
2019-01-13T20:30:28.364Z,1.20
2019-01-13T20:32:57.863Z,1.35
2019-01-13T20:35:26.403Z,1.30
2019-01-13T20:37:55.521Z,1.37
2019-01-13T20:40:24.053Z,1.33
2019-01-13T20:42:52.537Z,1.10
2019-01-13T20:45:32.185Z,2.10
2019-01-13T20:48:00.651Z,1.10
2019-01-13T20:50:29.755Z,1.32
2019-01-13T20:52:58.953Z,1.70
2019-01-13T20:55:28.010Z,1.05
2019-01-13T20:57:56.525Z,1.30
2019-01-13T21:00:26.634Z,1.37
2019-01-13T21:02:55.734Z,1.10
2019-01-13T21:05:26.803Z,1.13
2019-01-13T21:07:55.165Z,1.17
2019-01-13T21:10:24.349Z,1.10
2019-01-13T21:12:53.003Z,1.10
2019-01-13T21:15:29.252Z,1.55
2019-01-13T21:17:58.666Z,1.70
2019-01-13T21:20:27.318Z,1.07
2019-01-13T21:22:56.478Z,1.47
2019-01-13T21:25:25.110Z,1.03
2019-01-13T21:27:55.425Z,1.30
2019-01-13T21:30:28.819Z,1.20
2019-01-13T21:32:57.273Z,1.10
2019-01-13T21:35:26.111Z,1.13
2019-01-13T21:37:54.635Z,1.77
2019-01-13T21:40:23.176Z,1.70
2019-01-13T21:42:51.713Z,0.80
2019-01-13T21:45:24.337Z,1.00
2019-01-13T21:47:52.820Z,0.83
2019-01-13T21:50:24.473Z,1.00
2019-01-13T21:52:53.216Z,0.90
2019-01-13T21:55:22.414Z,1.00
2019-01-13T21:57:50.977Z,1.10
2019-01-13T22:00:22.755Z,1.00
2019-01-13T22:02:51.573Z,1.02
2019-01-13T22:05:20.111Z,0.80
2019-01-13T22:07:49.292Z,0.98
2019-01-13T22:10:19.596Z,0.80
2019-01-13T22:12:48.246Z,0.70
2019-01-13T22:15:19.315Z,0.90
2019-01-13T22:17:48.420Z,1.62
2019-01-13T22:20:22.126Z,1.32
2019-01-13T22:22:51.546Z,0.90
2019-01-13T22:25:20.423Z,1.60
2019-01-13T22:27:49.455Z,0.90
2019-01-13T22:30:24.685Z,0.98
2019-01-13T22:32:53.216Z,0.93
2019-01-13T22:35:22.441Z,0.90
2019-01-13T22:37:55.690Z,1.17
2019-01-13T22:40:22.238Z,1.00
2019-01-13T22:42:51.404Z,1.20
2019-01-13T22:45:23.619Z,1.10
2019-01-13T22:47:52.658Z,1.42
2019-01-13T22:50:21.383Z,1.20
2019-01-13T22:52:50.478Z,1.50
2019-01-13T22:55:19.673Z,1.00
2019-01-13T22:57:48.756Z,0.88
2019-01-13T23:00:44.972Z,1.30
2019-01-13T23:03:13.989Z,0.90
2019-01-13T23:05:43.027Z,1.20
2019-01-13T23:08:12.043Z,1.02
2019-01-13T23:10:40.521Z,1.25
2019-01-13T23:13:09.001Z,1.10
2019-01-13T23:15:38.060Z,1.55
2019-01-13T23:18:07.093Z,1.20
2019-01-13T23:20:36.133Z,1.20
2019-01-13T23:23:05.173Z,1.10
2019-01-13T23:25:34.295Z,0.90
2019-01-13T23:28:03.312Z,1.02
2019-01-13T23:30:32.421Z,0.90
2019-01-13T23:33:00.889Z,0.90
2019-01-13T23:35:29.990Z,0.60
2019-01-13T23:37:59.042Z,0.80
2019-01-13T23:40:28.173Z,0.82
2019-01-13T23:42:57.290Z,0.80
2019-01-13T23:45:26.322Z,0.90
2019-01-13T23:47:55.373Z,1.00
2019-01-13T23:50:24.445Z,0.78
2019-01-13T23:52:52.996Z,1.33
2019-01-13T23:55:21.551Z,1.20
2019-01-13T23:57:50.021Z,1.07
