createdAt,value
2019-02-21T00:00:34.105Z,0
2019-02-21T00:01:33.230Z,0
2019-02-21T00:02:33.511Z,0
2019-02-21T00:03:34.038Z,0
2019-02-21T00:04:33.548Z,0
2019-02-21T00:05:33.838Z,0
2019-02-21T00:06:33.338Z,0
2019-02-21T00:07:33.084Z,0
2019-02-21T00:08:33.368Z,0
2019-02-21T00:09:33.887Z,0
2019-02-21T00:10:33.658Z,0
2019-02-21T00:11:33.408Z,0
2019-02-21T00:12:33.466Z,0
2019-02-21T00:13:33.962Z,0
2019-02-21T00:14:33.834Z,0
2019-02-21T00:15:33.755Z,0
2019-02-21T00:16:34.015Z,0
2019-02-21T00:17:33.518Z,0
2019-02-21T00:18:33.805Z,0
2019-02-21T00:19:33.567Z,0
2019-02-21T00:20:33.579Z,0
2019-02-21T00:21:33.597Z,0
2019-02-21T00:22:33.351Z,0
2019-02-21T00:23:33.634Z,0
2019-02-21T00:24:33.689Z,0
2019-02-21T00:25:33.672Z,0
2019-02-21T00:26:34.248Z,0
2019-02-21T00:27:33.992Z,0
2019-02-21T00:28:34.013Z,0
2019-02-21T00:29:34.018Z,0
2019-02-21T00:30:44.298Z,0
2019-02-21T00:31:33.795Z,0
2019-02-21T00:32:33.804Z,0
2019-02-21T00:33:34.331Z,0
2019-02-21T00:34:33.592Z,0
2019-02-21T00:35:34.116Z,0
2019-02-21T00:36:33.693Z,0
2019-02-21T00:37:34.433Z,0
2019-02-21T00:38:33.911Z,0
2019-02-21T00:39:33.920Z,0
2019-02-21T00:40:33.967Z,0
2019-02-21T00:41:34.221Z,0
2019-02-21T00:42:34.237Z,0
2019-02-21T00:43:33.743Z,0
2019-02-21T00:44:34.271Z,0
2019-02-21T00:45:34.039Z,0
2019-02-21T00:46:34.062Z,0
2019-02-21T00:47:34.083Z,0
2019-02-21T00:48:34.350Z,0
2019-02-21T00:49:34.370Z,0
2019-02-21T00:50:34.389Z,0
2019-02-21T00:51:34.421Z,0
2019-02-21T00:52:35.861Z,0
2019-02-21T00:53:34.187Z,0
2019-02-21T00:54:34.288Z,0
2019-02-21T00:55:37.569Z,0
2019-02-21T00:56:34.238Z,0
2019-02-21T00:57:34.780Z,0
2019-02-21T00:58:34.794Z,0
2019-02-21T00:59:34.814Z,0
2019-02-21T01:00:45.629Z,0
2019-02-21T01:01:34.647Z,0
2019-02-21T01:02:34.899Z,0
2019-02-21T01:03:34.381Z,0
2019-02-21T01:04:34.910Z,0
2019-02-21T01:05:34.487Z,0
2019-02-21T01:06:34.687Z,0
2019-02-21T01:07:34.188Z,0
2019-02-21T01:08:34.467Z,0
2019-02-21T01:09:34.800Z,0
2019-02-21T01:10:34.496Z,0
2019-02-21T01:11:34.771Z,0
2019-02-21T01:12:34.539Z,0
2019-02-21T01:13:34.826Z,0
2019-02-21T01:14:34.576Z,0
2019-02-21T01:15:35.117Z,0
2019-02-21T01:16:34.879Z,0
2019-02-21T01:17:34.626Z,0
2019-02-21T01:18:34.919Z,0
2019-02-21T01:19:35.174Z,0
2019-02-21T01:20:34.679Z,0
2019-02-21T01:21:34.445Z,0
2019-02-21T01:22:35.257Z,0
2019-02-21T01:23:34.497Z,0
2019-02-21T01:24:34.825Z,0
2019-02-21T01:25:35.057Z,0
2019-02-21T01:26:34.842Z,0
2019-02-21T01:27:35.351Z,0
2019-02-21T01:28:35.230Z,0
2019-02-21T01:29:34.855Z,0
2019-02-21T01:30:35.133Z,0
2019-02-21T01:31:34.894Z,0
2019-02-21T01:32:35.163Z,0
2019-02-21T01:33:35.571Z,0
2019-02-21T01:34:34.692Z,0
2019-02-21T01:35:35.219Z,0
2019-02-21T01:36:35.493Z,0
2019-02-21T01:37:35.255Z,0
2019-02-21T01:38:34.810Z,0
2019-02-21T01:39:35.031Z,0
2019-02-21T01:40:35.319Z,0
2019-02-21T01:41:35.384Z,0
2019-02-21T01:42:35.608Z,0
2019-02-21T01:43:35.369Z,0
2019-02-21T01:44:35.394Z,0
2019-02-21T01:45:35.155Z,0
2019-02-21T01:46:35.174Z,0
2019-02-21T01:47:35.702Z,0
2019-02-21T01:48:36.668Z,0
2019-02-21T01:49:35.226Z,0
2019-02-21T01:50:36.239Z,0
2019-02-21T01:51:35.794Z,0
2019-02-21T01:52:35.535Z,0
2019-02-21T01:53:35.301Z,0
2019-02-21T01:54:35.830Z,0
2019-02-21T01:55:35.846Z,0
2019-02-21T01:56:35.645Z,0
2019-02-21T01:57:35.374Z,0
2019-02-21T01:58:35.130Z,0
2019-02-21T01:59:35.729Z,0
2019-02-21T02:00:35.937Z,0
2019-02-21T02:01:35.714Z,0
2019-02-21T02:02:35.716Z,0
2019-02-21T02:03:35.479Z,0
2019-02-21T02:04:35.498Z,0
2019-02-21T02:05:35.826Z,0
2019-02-21T02:06:35.794Z,0
2019-02-21T02:07:35.806Z,0
2019-02-21T02:08:35.829Z,0
2019-02-21T02:09:36.443Z,0
2019-02-21T02:10:35.617Z,0
2019-02-21T02:11:35.621Z,0
2019-02-21T02:12:36.167Z,0
2019-02-21T02:13:35.921Z,0
2019-02-21T02:14:35.942Z,0
2019-02-21T02:15:36.309Z,0
2019-02-21T02:16:35.726Z,0
2019-02-21T02:17:35.735Z,0
2019-02-21T02:18:36.281Z,0
2019-02-21T02:19:36.288Z,0
2019-02-21T02:20:36.061Z,0
2019-02-21T02:21:36.117Z,0
2019-02-21T02:22:36.115Z,0
2019-02-21T02:23:36.107Z,0
2019-02-21T02:24:36.127Z,0
2019-02-21T02:25:36.143Z,0
2019-02-21T02:26:36.420Z,0
2019-02-21T02:27:36.441Z,0
2019-02-21T02:28:35.940Z,0
2019-02-21T02:29:36.229Z,0
2019-02-21T02:30:36.110Z,0
2019-02-21T02:31:36.011Z,0
2019-02-21T02:32:36.040Z,0
2019-02-21T02:33:36.565Z,0
2019-02-21T02:34:36.060Z,0
2019-02-21T02:35:36.365Z,0
2019-02-21T02:36:36.872Z,0
2019-02-21T02:37:36.372Z,0
2019-02-21T02:38:35.866Z,0
2019-02-21T02:39:36.168Z,0
2019-02-21T02:40:36.428Z,0
2019-02-21T02:41:36.454Z,0
2019-02-21T02:42:36.222Z,0
2019-02-21T02:43:36.038Z,0
2019-02-21T02:44:36.002Z,0
2019-02-21T02:45:36.541Z,0
2019-02-21T02:46:36.787Z,0
2019-02-21T02:47:36.323Z,0
2019-02-21T02:48:36.582Z,0
2019-02-21T02:49:36.390Z,0
2019-02-21T02:50:36.097Z,0
2019-02-21T02:51:36.629Z,0
2019-02-21T02:52:36.920Z,0
2019-02-21T02:53:36.421Z,0
2019-02-21T02:54:36.693Z,0
2019-02-21T02:55:36.976Z,0
2019-02-21T02:56:36.895Z,0
2019-02-21T02:57:36.747Z,0
2019-02-21T02:58:36.565Z,0
2019-02-21T02:59:48.987Z,0
2019-02-21T03:00:37.052Z,0
2019-02-21T03:01:43.960Z,0
2019-02-21T03:02:36.869Z,0
2019-02-21T03:03:36.588Z,0
2019-02-21T03:04:37.789Z,0
2019-02-21T03:05:36.748Z,0
2019-02-21T03:06:36.904Z,0
2019-02-21T03:07:36.658Z,0
2019-02-21T03:08:36.938Z,0
2019-02-21T03:09:37.212Z,0
2019-02-21T03:10:36.989Z,0
2019-02-21T03:11:37.001Z,0
2019-02-21T03:12:37.138Z,0
2019-02-21T03:13:36.806Z,0
2019-02-21T03:14:37.316Z,0
2019-02-21T03:15:37.097Z,0
2019-02-21T03:16:37.479Z,0
2019-02-21T03:17:37.368Z,0
2019-02-21T03:18:36.877Z,0
2019-02-21T03:19:37.136Z,0
2019-02-21T03:20:37.433Z,0
2019-02-21T03:21:36.917Z,0
2019-02-21T03:22:36.938Z,0
2019-02-21T03:23:37.781Z,0
2019-02-21T03:24:37.340Z,0
2019-02-21T03:25:37.506Z,0
2019-02-21T03:26:37.014Z,0
2019-02-21T03:27:37.029Z,0
2019-02-21T03:28:37.307Z,0
2019-02-21T03:29:37.323Z,0
2019-02-21T03:30:37.381Z,0
2019-02-21T03:31:56.192Z,0
2019-02-21T03:32:37.954Z,0
2019-02-21T03:33:37.442Z,0
2019-02-21T03:34:37.819Z,0
2019-02-21T03:35:37.772Z,0
2019-02-21T03:36:37.498Z,0
2019-02-21T03:37:37.799Z,0
2019-02-21T03:38:42.011Z,0
2019-02-21T03:39:37.508Z,0
2019-02-21T03:40:37.854Z,0
2019-02-21T03:41:37.304Z,0
2019-02-21T03:42:37.056Z,0
2019-02-21T03:43:37.485Z,0
2019-02-21T03:44:37.620Z,0
2019-02-21T03:45:37.373Z,0
2019-02-21T03:46:37.642Z,0
2019-02-21T03:47:37.410Z,0
2019-02-21T03:48:37.676Z,0
2019-02-21T03:49:37.809Z,0
2019-02-21T03:50:37.987Z,0
2019-02-21T03:51:37.733Z,0
2019-02-21T03:52:37.488Z,0
2019-02-21T03:53:38.091Z,0
2019-02-21T03:54:37.537Z,0
2019-02-21T03:55:37.552Z,0
2019-02-21T03:56:37.318Z,0
2019-02-21T03:57:37.840Z,0
2019-02-21T03:58:37.856Z,0
2019-02-21T03:59:38.161Z,0
2019-02-21T04:00:37.646Z,0
2019-02-21T04:01:37.933Z,0
2019-02-21T04:02:37.456Z,0
2019-02-21T04:03:38.206Z,0
2019-02-21T04:04:37.714Z,0
2019-02-21T04:05:37.800Z,0
2019-02-21T04:06:37.764Z,0
2019-02-21T04:07:38.238Z,0
2019-02-21T04:08:37.795Z,0
2019-02-21T04:09:37.804Z,0
2019-02-21T04:10:38.084Z,0
2019-02-21T04:11:38.378Z,0
2019-02-21T04:12:38.382Z,0
2019-02-21T04:13:38.656Z,0
2019-02-21T04:14:38.161Z,0
2019-02-21T04:15:38.197Z,0
2019-02-21T04:16:38.183Z,0
2019-02-21T04:17:37.945Z,0
2019-02-21T04:18:37.966Z,0
2019-02-21T04:19:38.251Z,0
2019-02-21T04:20:38.260Z,0
2019-02-21T04:21:38.025Z,0
2019-02-21T04:22:38.371Z,0
2019-02-21T04:23:38.053Z,0
2019-02-21T04:24:38.590Z,0
2019-02-21T04:25:38.357Z,0
2019-02-21T04:26:38.634Z,0
2019-02-21T04:27:38.667Z,0
2019-02-21T04:28:38.157Z,0
2019-02-21T04:29:38.421Z,0
2019-02-21T04:30:38.192Z,0
2019-02-21T04:31:38.485Z,0
2019-02-21T04:32:38.492Z,0
2019-02-21T04:33:41.113Z,0
2019-02-21T04:34:38.521Z,0
2019-02-21T04:35:38.803Z,0
2019-02-21T04:36:38.581Z,0
2019-02-21T04:37:38.858Z,0
2019-02-21T04:38:38.923Z,0
2019-02-21T04:39:38.634Z,0
2019-02-21T04:40:38.669Z,0
2019-02-21T04:41:38.927Z,0
2019-02-21T04:42:38.923Z,0
2019-02-21T04:43:38.688Z,0
2019-02-21T04:44:38.748Z,0
2019-02-21T04:45:38.735Z,0
2019-02-21T04:46:38.489Z,0
2019-02-21T04:47:38.499Z,0
2019-02-21T04:48:38.323Z,0
2019-02-21T04:49:38.555Z,0
2019-02-21T04:50:38.575Z,0
2019-02-21T04:51:38.862Z,0
2019-02-21T04:52:38.867Z,0
2019-02-21T04:53:38.873Z,0
2019-02-21T04:54:38.380Z,0
2019-02-21T04:55:38.908Z,0
2019-02-21T04:56:38.916Z,0
2019-02-21T04:57:38.689Z,0
2019-02-21T04:58:38.709Z,0
2019-02-21T04:59:39.268Z,0
2019-02-21T05:00:38.731Z,0
2019-02-21T05:01:40.344Z,0
2019-02-21T05:02:38.821Z,0
2019-02-21T05:03:39.417Z,0
2019-02-21T05:04:39.390Z,0
2019-02-21T05:05:39.364Z,0
2019-02-21T05:06:39.129Z,0
2019-02-21T05:07:39.126Z,0
2019-02-21T05:08:39.139Z,0
2019-02-21T05:09:39.674Z,0
2019-02-21T05:10:39.307Z,0
2019-02-21T05:11:38.942Z,0
2019-02-21T05:12:39.483Z,0
2019-02-21T05:13:40.994Z,0
2019-02-21T05:14:39.268Z,0
2019-02-21T05:15:39.522Z,0
2019-02-21T05:16:39.792Z,0
2019-02-21T05:17:39.427Z,0
2019-02-21T05:18:39.067Z,0
2019-02-21T05:19:39.595Z,0
2019-02-21T05:20:39.976Z,0
2019-02-21T05:21:39.142Z,0
2019-02-21T05:22:39.391Z,0
2019-02-21T05:23:41.213Z,0
2019-02-21T05:24:39.430Z,0
2019-02-21T05:25:39.185Z,0
2019-02-21T05:26:39.242Z,0
2019-02-21T05:27:39.872Z,0
2019-02-21T05:28:41.232Z,0
2019-02-21T05:29:39.539Z,0
2019-02-21T05:30:41.000Z,0
2019-02-21T05:31:39.312Z,0
2019-02-21T05:32:49.711Z,0
2019-02-21T05:33:39.364Z,0
2019-02-21T05:34:39.104Z,0
2019-02-21T05:35:40.306Z,0
2019-02-21T05:36:39.422Z,0
2019-02-21T05:37:39.149Z,0
2019-02-21T05:38:39.433Z,0
2019-02-21T05:39:39.731Z,0
2019-02-21T05:40:42.014Z,0
2019-02-21T05:41:40.339Z,0
2019-02-21T05:42:39.781Z,0
2019-02-21T05:43:44.197Z,0
2019-02-21T05:44:42.949Z,0
2019-02-21T05:45:39.958Z,0
2019-02-21T05:46:39.593Z,0
2019-02-21T05:47:39.378Z,0
2019-02-21T05:48:42.676Z,0
2019-02-21T05:49:39.638Z,0
2019-02-21T05:50:39.930Z,0
2019-02-21T05:51:39.408Z,0
2019-02-21T05:52:39.424Z,0
2019-02-21T05:53:39.706Z,0
2019-02-21T05:54:39.987Z,0
2019-02-21T05:55:39.508Z,0
2019-02-21T05:56:40.009Z,0
2019-02-21T05:57:40.034Z,0
2019-02-21T05:58:40.320Z,0
2019-02-21T05:59:40.086Z,0
2019-02-21T06:00:41.294Z,0
2019-02-21T06:01:40.414Z,0
2019-02-21T06:02:39.867Z,0
2019-02-21T06:03:42.772Z,0
2019-02-21T06:04:40.172Z,0
2019-02-21T06:05:40.166Z,0
2019-02-21T06:06:39.955Z,0
2019-02-21T06:07:40.733Z,0
2019-02-21T06:08:40.505Z,0
2019-02-21T06:09:39.994Z,0
2019-02-21T06:10:40.531Z,0
2019-02-21T06:11:41.906Z,0
2019-02-21T06:12:42.647Z,0
2019-02-21T06:13:40.074Z,0
2019-02-21T06:14:40.231Z,0
2019-02-21T06:15:40.629Z,0
2019-02-21T06:16:42.364Z,0
2019-02-21T06:17:41.318Z,0
2019-02-21T06:18:40.421Z,0
2019-02-21T06:19:40.183Z,0
2019-02-21T06:20:42.825Z,0
2019-02-21T06:21:40.487Z,0
2019-02-21T06:22:40.483Z,0
2019-02-21T06:23:41.620Z,0
2019-02-21T06:24:40.526Z,0
2019-02-21T06:25:50.757Z,0
2019-02-21T06:26:41.791Z,0
2019-02-21T06:27:42.723Z,0
2019-02-21T06:28:40.871Z,0
2019-02-21T06:29:43.155Z,0
2019-02-21T06:30:43.143Z,0
2019-02-21T06:31:40.663Z,0
2019-02-21T06:32:43.326Z,0
2019-02-21T06:33:40.440Z,0
2019-02-21T06:34:40.716Z,0
2019-02-21T06:35:40.744Z,0
2019-02-21T06:36:40.761Z,0
2019-02-21T06:37:42.510Z,0
2019-02-21T06:38:42.710Z,0
2019-02-21T06:39:41.338Z,0
2019-02-21T06:40:43.559Z,0
2019-02-21T06:41:42.642Z,0
2019-02-21T06:42:41.117Z,0
2019-02-21T06:43:40.886Z,0
2019-02-21T06:44:42.687Z,0
2019-02-21T06:45:40.676Z,0
2019-02-21T06:46:40.681Z,0
2019-02-21T06:47:40.997Z,0
2019-02-21T06:48:44.563Z,0
2019-02-21T06:49:41.882Z,0
2019-02-21T06:50:41.289Z,0
2019-02-21T06:51:41.019Z,0
2019-02-21T06:52:42.887Z,0
2019-02-21T06:53:40.801Z,0
2019-02-21T06:54:40.559Z,0
2019-02-21T06:55:40.840Z,5
2019-02-21T06:56:41.371Z,5
2019-02-21T06:57:40.873Z,5
2019-02-21T06:58:42.137Z,5
2019-02-21T06:59:52.031Z,5
2019-02-21T07:00:41.187Z,5
2019-02-21T07:01:41.473Z,5
2019-02-21T07:02:41.218Z,5
2019-02-21T07:03:41.045Z,5
2019-02-21T07:04:42.583Z,5
2019-02-21T07:05:43.482Z,5
2019-02-21T07:06:44.097Z,5
2019-02-21T07:07:41.078Z,5
2019-02-21T07:08:42.350Z,5
2019-02-21T07:09:41.352Z,5
2019-02-21T07:10:41.633Z,5
2019-02-21T07:11:41.153Z,5
2019-02-21T07:12:41.409Z,5
2019-02-21T07:13:41.217Z,5
2019-02-21T07:14:43.910Z,5
2019-02-21T07:15:41.720Z,5
2019-02-21T07:16:41.785Z,5
2019-02-21T07:17:51.188Z,5
2019-02-21T07:18:43.340Z,10
2019-02-21T07:19:41.346Z,10
2019-02-21T07:20:42.029Z,10
2019-02-21T07:21:43.672Z,10
2019-02-21T07:22:42.110Z,10
2019-02-21T07:23:52.472Z,10
2019-02-21T07:24:42.860Z,10
2019-02-21T07:25:42.124Z,10
2019-02-21T07:26:42.875Z,15
2019-02-21T07:27:41.456Z,15
2019-02-21T07:28:44.116Z,15
2019-02-21T07:29:44.727Z,15
2019-02-21T07:30:42.991Z,15
2019-02-21T07:31:42.206Z,15
2019-02-21T07:32:41.778Z,15
2019-02-21T07:33:41.797Z,20
2019-02-21T07:34:41.576Z,20
2019-02-21T07:35:41.600Z,20
2019-02-21T07:36:41.865Z,20
2019-02-21T07:37:44.812Z,20
2019-02-21T07:38:41.676Z,20
2019-02-21T07:39:44.993Z,20
2019-02-21T07:40:41.678Z,20
2019-02-21T07:41:43.928Z,20
2019-02-21T07:42:41.708Z,20
2019-02-21T07:43:42.256Z,20
2019-02-21T07:44:42.299Z,20
2019-02-21T07:45:43.649Z,20
2019-02-21T07:46:41.521Z,20
2019-02-21T07:47:42.079Z,20
2019-02-21T07:48:43.522Z,20
2019-02-21T07:49:41.647Z,20
2019-02-21T07:50:42.375Z,20
2019-02-21T07:51:43.787Z,30
2019-02-21T07:52:41.637Z,30
2019-02-21T07:53:41.909Z,30
2019-02-21T07:54:42.196Z,35
2019-02-21T07:55:42.273Z,30
2019-02-21T07:56:50.907Z,30
2019-02-21T07:57:42.240Z,35
2019-02-21T07:58:44.235Z,35
2019-02-21T07:59:42.797Z,40
2019-02-21T08:00:42.303Z,40
2019-02-21T08:01:42.059Z,40
2019-02-21T08:02:42.686Z,40
2019-02-21T08:03:55.562Z,40
2019-02-21T08:04:44.122Z,40
2019-02-21T08:05:42.386Z,40
2019-02-21T08:06:42.154Z,40
2019-02-21T08:07:42.456Z,40
2019-02-21T08:08:44.873Z,40
2019-02-21T08:09:44.245Z,40
2019-02-21T08:10:43.231Z,40
2019-02-21T08:11:41.987Z,45
2019-02-21T08:12:45.162Z,40
2019-02-21T08:13:42.904Z,40
2019-02-21T08:14:43.384Z,30
2019-02-21T08:15:42.587Z,30
2019-02-21T08:16:42.352Z,35
2019-02-21T08:17:43.137Z,35
2019-02-21T08:18:42.894Z,35
2019-02-21T08:19:42.403Z,35
2019-02-21T08:20:49.445Z,30
2019-02-21T08:21:45.955Z,25
2019-02-21T08:22:42.719Z,25
2019-02-21T08:23:52.430Z,25
2019-02-21T08:24:42.818Z,30
2019-02-21T08:25:42.515Z,30
2019-02-21T08:26:43.039Z,35
2019-02-21T08:27:46.825Z,35
2019-02-21T08:28:42.836Z,35
2019-02-21T08:29:42.323Z,40
2019-02-21T08:30:42.864Z,40
2019-02-21T08:31:42.886Z,35
2019-02-21T08:32:42.641Z,30
2019-02-21T08:33:43.755Z,25
2019-02-21T08:34:42.674Z,25
2019-02-21T08:35:42.965Z,25
2019-02-21T08:36:42.725Z,25
2019-02-21T08:37:45.189Z,25
2019-02-21T08:38:42.752Z,20
2019-02-21T08:39:43.296Z,20
2019-02-21T08:40:42.533Z,20
2019-02-21T08:41:43.068Z,20
2019-02-21T08:42:43.093Z,20
2019-02-21T08:43:44.615Z,20
2019-02-21T08:44:42.872Z,20
2019-02-21T08:45:43.151Z,20
2019-02-21T08:46:42.900Z,20
2019-02-21T08:47:43.325Z,30
2019-02-21T08:48:47.709Z,25
2019-02-21T08:49:42.961Z,20
2019-02-21T08:50:43.236Z,20
2019-02-21T08:51:43.566Z,20
2019-02-21T08:52:43.531Z,20
2019-02-21T08:53:43.034Z,20
2019-02-21T08:54:43.575Z,20
2019-02-21T08:55:45.060Z,25
2019-02-21T08:56:43.597Z,25
2019-02-21T08:57:42.845Z,25
2019-02-21T08:58:42.869Z,35
2019-02-21T08:59:44.537Z,35
2019-02-21T09:00:43.173Z,40
2019-02-21T09:01:43.441Z,40
2019-02-21T09:02:44.974Z,40
2019-02-21T09:03:43.737Z,40
2019-02-21T09:04:42.973Z,40
2019-02-21T09:05:43.516Z,40
2019-02-21T09:06:43.279Z,40
2019-02-21T09:07:45.991Z,45
2019-02-21T09:08:46.580Z,45
2019-02-21T09:09:43.858Z,45
2019-02-21T09:10:43.610Z,45
2019-02-21T09:11:43.459Z,50
2019-02-21T09:12:47.684Z,55
2019-02-21T09:13:46.373Z,60
2019-02-21T09:14:43.426Z,65
2019-02-21T09:15:43.441Z,65
2019-02-21T09:16:43.978Z,65
2019-02-21T09:17:43.758Z,60
2019-02-21T09:18:43.495Z,60
2019-02-21T09:19:45.467Z,60
2019-02-21T09:20:43.550Z,60
2019-02-21T09:21:43.556Z,60
2019-02-21T09:22:44.118Z,65
2019-02-21T09:23:44.099Z,70
2019-02-21T09:24:49.859Z,75
2019-02-21T09:25:43.895Z,75
2019-02-21T09:26:43.687Z,75
2019-02-21T09:27:43.960Z,70
2019-02-21T09:28:43.577Z,70
2019-02-21T09:29:43.705Z,65
2019-02-21T09:30:43.981Z,60
2019-02-21T09:31:43.737Z,55
2019-02-21T09:32:46.509Z,50
2019-02-21T09:33:48.154Z,50
2019-02-21T09:34:44.065Z,50
2019-02-21T09:35:43.813Z,45
2019-02-21T09:36:43.830Z,45
2019-02-21T09:37:44.705Z,40
2019-02-21T09:38:44.129Z,40
2019-02-21T09:39:43.641Z,45
2019-02-21T09:40:44.989Z,50
2019-02-21T09:41:44.190Z,50
2019-02-21T09:42:44.208Z,50
2019-02-21T09:43:43.723Z,50
2019-02-21T09:44:45.075Z,45
2019-02-21T09:45:46.510Z,40
2019-02-21T09:46:45.238Z,40
2019-02-21T09:47:44.309Z,40
2019-02-21T09:48:44.323Z,40
2019-02-21T09:49:44.338Z,40
2019-02-21T09:50:44.403Z,35
2019-02-21T09:51:45.607Z,35
2019-02-21T09:52:44.131Z,30
2019-02-21T09:53:45.037Z,30
2019-02-21T09:54:47.191Z,35
2019-02-21T09:55:44.211Z,40
2019-02-21T09:56:54.771Z,40
2019-02-21T09:57:44.250Z,50
2019-02-21T09:58:45.899Z,60
2019-02-21T09:59:44.785Z,70
2019-02-21T10:00:45.219Z,75
2019-02-21T10:01:44.047Z,80
2019-02-21T10:02:46.975Z,85
2019-02-21T10:03:46.728Z,80
2019-02-21T10:04:44.151Z,80
2019-02-21T10:05:44.386Z,80
2019-02-21T10:06:45.204Z,80
2019-02-21T10:07:46.056Z,80
2019-02-21T10:08:44.490Z,80
2019-02-21T10:09:44.460Z,80
2019-02-21T10:10:44.482Z,75
2019-02-21T10:11:44.500Z,75
2019-02-21T10:12:44.781Z,70
2019-02-21T10:13:44.807Z,70
2019-02-21T10:14:44.552Z,70
2019-02-21T10:15:46.953Z,70
2019-02-21T10:16:45.373Z,70
2019-02-21T10:17:45.253Z,70
2019-02-21T10:18:45.158Z,70
2019-02-21T10:19:44.912Z,65
2019-02-21T10:20:44.694Z,60
2019-02-21T10:21:44.687Z,60
2019-02-21T10:22:44.710Z,55
2019-02-21T10:23:46.817Z,55
2019-02-21T10:24:45.266Z,55
2019-02-21T10:25:45.024Z,50
2019-02-21T10:26:44.785Z,50
2019-02-21T10:27:45.081Z,50
2019-02-21T10:28:47.567Z,55
2019-02-21T10:29:44.864Z,55
2019-02-21T10:30:45.624Z,60
2019-02-21T10:31:45.161Z,65
2019-02-21T10:32:44.902Z,75
2019-02-21T10:33:55.366Z,80
2019-02-21T10:34:53.050Z,75
2019-02-21T10:35:45.217Z,75
2019-02-21T10:36:44.973Z,70
2019-02-21T10:37:45.263Z,65
2019-02-21T10:38:45.014Z,60
2019-02-21T10:39:47.610Z,55
2019-02-21T10:40:45.569Z,55
2019-02-21T10:41:45.103Z,55
2019-02-21T10:42:45.360Z,50
2019-02-21T10:43:45.114Z,45
2019-02-21T10:44:45.132Z,45
2019-02-21T10:45:56.542Z,45
2019-02-21T10:46:45.462Z,50
2019-02-21T10:47:45.450Z,50
2019-02-21T10:48:45.205Z,50
2019-02-21T10:49:45.482Z,50
2019-02-21T10:50:45.500Z,55
2019-02-21T10:51:45.782Z,65
2019-02-21T10:52:48.343Z,60
2019-02-21T10:53:45.310Z,45
2019-02-21T10:54:45.576Z,40
2019-02-21T10:55:47.863Z,35
2019-02-21T10:56:45.618Z,30
2019-02-21T10:57:47.748Z,30
2019-02-21T10:58:45.653Z,25
2019-02-21T10:59:55.548Z,35
2019-02-21T11:00:45.974Z,35
2019-02-21T11:01:46.227Z,45
2019-02-21T11:02:45.725Z,45
2019-02-21T11:03:45.753Z,45
2019-02-21T11:04:57.323Z,50
2019-02-21T11:05:45.270Z,50
2019-02-21T11:06:45.549Z,55
2019-02-21T11:07:45.316Z,60
2019-02-21T11:08:46.109Z,65
2019-02-21T11:09:46.019Z,65
2019-02-21T11:10:45.627Z,65
2019-02-21T11:11:45.904Z,65
2019-02-21T11:12:45.926Z,60
2019-02-21T11:13:45.702Z,65
2019-02-21T11:14:56.347Z,75
2019-02-21T11:15:48.830Z,75
2019-02-21T11:16:45.741Z,65
2019-02-21T11:17:46.552Z,70
2019-02-21T11:18:45.788Z,70
2019-02-21T11:19:46.068Z,85
2019-02-21T11:20:46.341Z,90
2019-02-21T11:21:46.372Z,85
2019-02-21T11:22:45.695Z,80
2019-02-21T11:23:45.890Z,80
2019-02-21T11:24:45.896Z,80
2019-02-21T11:25:45.919Z,85
2019-02-21T11:26:46.198Z,55
2019-02-21T11:27:46.217Z,60
2019-02-21T11:28:47.225Z,70
2019-02-21T11:29:46.290Z,70
2019-02-21T11:30:45.762Z,65
2019-02-21T11:31:46.096Z,80
2019-02-21T11:32:46.059Z,75
2019-02-21T11:33:46.352Z,75
2019-02-21T11:34:47.097Z,75
2019-02-21T11:35:46.630Z,75
2019-02-21T11:36:46.649Z,75
2019-02-21T11:37:54.100Z,70
2019-02-21T11:38:46.688Z,70
2019-02-21T11:39:46.265Z,65
2019-02-21T11:40:46.229Z,60
2019-02-21T11:41:46.620Z,55
2019-02-21T11:42:46.609Z,50
2019-02-21T11:43:46.539Z,55
2019-02-21T11:44:46.544Z,60
2019-02-21T11:45:59.631Z,65
2019-02-21T11:46:46.325Z,75
2019-02-21T11:47:46.897Z,80
2019-02-21T11:48:46.621Z,85
2019-02-21T11:49:47.265Z,80
2019-02-21T11:50:46.402Z,80
2019-02-21T11:51:46.681Z,80
2019-02-21T11:52:46.446Z,80
2019-02-21T11:53:47.150Z,75
2019-02-21T11:54:46.485Z,75
2019-02-21T11:55:46.251Z,75
2019-02-21T11:56:47.037Z,75
2019-02-21T11:57:46.542Z,70
2019-02-21T11:58:46.559Z,65
2019-02-21T11:59:46.855Z,65
2019-02-21T12:00:47.440Z,65
2019-02-21T12:01:48.895Z,70
2019-02-21T12:02:48.499Z,70
2019-02-21T12:03:46.944Z,75
2019-02-21T12:04:46.939Z,80
2019-02-21T12:05:46.446Z,80
2019-02-21T12:06:49.827Z,85
2019-02-21T12:07:47.023Z,95
2019-02-21T12:08:46.490Z,85
2019-02-21T12:09:47.033Z,80
2019-02-21T12:10:46.793Z,80
2019-02-21T12:11:46.919Z,80
2019-02-21T12:12:47.085Z,80
2019-02-21T12:13:47.506Z,80
2019-02-21T12:14:47.412Z,80
2019-02-21T12:15:46.887Z,80
2019-02-21T12:16:47.170Z,80
2019-02-21T12:17:49.509Z,80
2019-02-21T12:18:46.696Z,80
2019-02-21T12:19:46.714Z,80
2019-02-21T12:20:47.514Z,80
2019-02-21T12:21:58.321Z,80
2019-02-21T12:22:47.035Z,75
2019-02-21T12:23:47.049Z,70
2019-02-21T12:24:47.072Z,70
2019-02-21T12:25:47.341Z,75
2019-02-21T12:26:47.365Z,90
2019-02-21T12:27:46.870Z,95
2019-02-21T12:28:47.666Z,95
2019-02-21T12:29:46.906Z,85
2019-02-21T12:30:47.186Z,80
2019-02-21T12:31:47.725Z,80
2019-02-21T12:32:47.747Z,80
2019-02-21T12:33:47.508Z,80
2019-02-21T12:34:47.268Z,80
2019-02-21T12:35:47.292Z,80
2019-02-21T12:36:47.315Z,80
2019-02-21T12:37:47.346Z,85
2019-02-21T12:38:47.598Z,85
2019-02-21T12:39:47.888Z,80
2019-02-21T12:40:47.643Z,80
2019-02-21T12:41:47.405Z,75
2019-02-21T12:42:47.678Z,75
2019-02-21T12:43:47.441Z,75
2019-02-21T12:44:50.025Z,80
2019-02-21T12:45:48.008Z,80
2019-02-21T12:46:50.274Z,85
2019-02-21T12:48:01.009Z,85
2019-02-21T12:48:48.312Z,80
2019-02-21T12:49:48.089Z,80
2019-02-21T12:50:53.659Z,80
2019-02-21T12:51:48.376Z,80
2019-02-21T12:52:47.628Z,70
2019-02-21T12:53:47.651Z,65
2019-02-21T12:54:47.932Z,65
2019-02-21T12:55:47.689Z,70
2019-02-21T12:56:47.952Z,75
2019-02-21T12:57:47.725Z,70
2019-02-21T12:58:50.193Z,70
2019-02-21T12:59:47.761Z,70
2019-02-21T13:00:48.296Z,70
2019-02-21T13:01:48.708Z,70
2019-02-21T13:02:47.557Z,70
2019-02-21T13:03:47.837Z,60
2019-02-21T13:04:47.867Z,60
2019-02-21T13:05:51.886Z,60
2019-02-21T13:06:47.914Z,60
2019-02-21T13:07:47.933Z,65
2019-02-21T13:08:48.200Z,65
2019-02-21T13:09:48.040Z,70
2019-02-21T13:10:47.984Z,70
2019-02-21T13:11:48.285Z,70
2019-02-21T13:12:48.281Z,70
2019-02-21T13:13:48.552Z,65
2019-02-21T13:14:48.576Z,60
2019-02-21T13:15:48.090Z,50
2019-02-21T13:16:48.354Z,55
2019-02-21T13:17:50.769Z,60
2019-02-21T13:18:47.896Z,80
2019-02-21T13:19:48.933Z,70
2019-02-21T13:20:48.445Z,55
2019-02-21T13:21:47.934Z,60
2019-02-21T13:22:48.761Z,50
2019-02-21T13:23:49.665Z,45
2019-02-21T13:24:48.508Z,35
2019-02-21T13:25:48.270Z,35
2019-02-21T13:26:48.297Z,40
2019-02-21T13:27:48.838Z,35
2019-02-21T13:28:48.594Z,35
2019-02-21T13:29:48.352Z,30
2019-02-21T13:30:48.934Z,25
2019-02-21T13:31:48.397Z,35
2019-02-21T13:32:48.713Z,35
2019-02-21T13:33:48.445Z,35
2019-02-21T13:34:48.202Z,40
2019-02-21T13:35:59.451Z,40
2019-02-21T13:36:48.533Z,40
2019-02-21T13:37:48.793Z,40
2019-02-21T13:38:49.075Z,35
2019-02-21T13:39:49.331Z,35
2019-02-21T13:40:51.954Z,35
2019-02-21T13:41:48.849Z,35
2019-02-21T13:42:48.749Z,35
2019-02-21T13:43:48.909Z,35
2019-02-21T13:44:48.661Z,35
2019-02-21T13:45:48.672Z,40
2019-02-21T13:46:50.368Z,45
2019-02-21T13:47:48.747Z,45
2019-02-21T13:48:48.732Z,40
2019-02-21T13:49:48.497Z,40
2019-02-21T13:50:48.772Z,40
2019-02-21T13:51:48.788Z,40
2019-02-21T13:52:48.552Z,40
2019-02-21T13:53:49.085Z,40
2019-02-21T13:54:48.592Z,35
2019-02-21T13:55:50.877Z,40
2019-02-21T13:56:49.417Z,40
2019-02-21T13:57:48.906Z,45
2019-02-21T13:58:48.734Z,45
2019-02-21T13:59:49.255Z,45
2019-02-21T14:00:48.869Z,45
2019-02-21T14:01:49.809Z,45
2019-02-21T14:02:49.284Z,45
2019-02-21T14:03:49.019Z,45
2019-02-21T14:04:49.049Z,45
2019-02-21T14:05:49.067Z,50
2019-02-21T14:06:48.831Z,50
2019-02-21T14:07:49.380Z,50
2019-02-21T14:08:49.229Z,45
2019-02-21T14:09:49.165Z,35
2019-02-21T14:10:49.423Z,35
2019-02-21T14:11:48.945Z,30
2019-02-21T14:12:48.947Z,30
2019-02-21T14:13:49.229Z,25
2019-02-21T14:14:51.577Z,30
2019-02-21T14:15:49.775Z,30
2019-02-21T14:16:55.995Z,35
2019-02-21T14:17:51.302Z,35
2019-02-21T14:18:49.857Z,35
2019-02-21T14:19:49.867Z,35
2019-02-21T14:20:54.742Z,35
2019-02-21T14:21:50.829Z,35
2019-02-21T14:22:49.158Z,35
2019-02-21T14:23:49.733Z,35
2019-02-21T14:24:49.455Z,35
2019-02-21T14:25:50.410Z,35
2019-02-21T14:26:49.551Z,35
2019-02-21T14:27:49.755Z,35
2019-02-21T14:28:49.306Z,35
2019-02-21T14:29:49.567Z,40
2019-02-21T14:30:49.569Z,45
2019-02-21T14:31:49.316Z,55