createdAt,value
2023-04-20T00:00:54.642Z,767.24
2023-04-20T00:01:55.358Z,749.58
2023-04-20T00:02:54.772Z,745.07
2023-04-20T00:03:54.892Z,738.46
2023-04-20T00:04:54.627Z,731.18
2023-04-20T00:05:54.608Z,720.90
2023-04-20T00:06:54.582Z,717.03
2023-04-20T00:07:54.575Z,715.49
2023-04-20T00:08:54.664Z,708.64
2023-04-20T00:09:55.211Z,712.43
2023-04-20T00:10:54.502Z,703.41
2023-04-20T00:11:54.516Z,701.93
2023-04-20T00:12:54.497Z,704.90
2023-04-20T00:13:54.488Z,696.79
2023-04-20T00:14:55.145Z,686.75
2023-04-20T00:15:54.434Z,677.68
2023-04-20T00:16:54.489Z,676.30
2023-04-20T00:17:55.120Z,671.53
2023-04-20T00:18:54.427Z,666.17
2023-04-20T00:19:54.406Z,662.86
2023-04-20T00:20:55.089Z,650.57
2023-04-20T00:21:54.396Z,651.20
2023-04-20T00:22:54.365Z,639.96
2023-04-20T00:23:54.403Z,639.34
2023-04-20T00:24:54.589Z,636.29
2023-04-20T00:25:54.303Z,630.87
2023-04-20T00:26:54.318Z,623.21
2023-04-20T00:27:54.305Z,624.96
2023-04-20T00:28:54.284Z,619.73
2023-04-20T00:33:24.392Z,0.00
2023-04-20T00:34:22.982Z,566.07
2023-04-20T00:35:22.978Z,565.59
2023-04-20T00:36:23.162Z,566.55
2023-04-20T00:37:22.455Z,558.96
2023-04-20T00:38:23.150Z,558.96
2023-04-20T00:39:23.136Z,558.49
2023-04-20T00:40:23.353Z,556.62
2023-04-20T00:41:23.096Z,554.77
2023-04-20T00:42:23.096Z,551.56
2023-04-20T00:43:23.102Z,552.47
2023-04-20T00:44:23.073Z,553.39
2023-04-20T00:45:22.982Z,551.10
2023-04-20T00:46:23.290Z,552.01
2023-04-20T00:47:23.040Z,551.56
2023-04-20T00:48:23.688Z,552.47
2023-04-20T00:49:23.018Z,552.93
2023-04-20T00:50:23.004Z,555.69
2023-04-20T00:51:23.709Z,556.16
2023-04-20T00:52:22.233Z,557.09
2023-04-20T00:53:22.980Z,558.96
2023-04-20T00:54:23.680Z,559.42
2023-04-20T00:55:23.658Z,560.36
2023-04-20T00:56:23.641Z,560.84
2023-04-20T00:57:23.616Z,562.25
2023-04-20T00:58:23.606Z,563.68
2023-04-20T00:59:22.866Z,566.55
2023-04-20T01:00:22.855Z,563.68
2023-04-20T01:01:22.888Z,563.20
2023-04-20T01:02:23.710Z,562.25
2023-04-20T01:03:22.971Z,558.49
2023-04-20T01:04:23.006Z,556.16
2023-04-20T01:05:22.790Z,552.47
2023-04-20T01:06:22.754Z,552.01
2023-04-20T01:07:23.447Z,551.10
2023-04-20T01:08:23.470Z,543.91
2023-04-20T01:09:22.778Z,544.35
2023-04-20T01:10:22.728Z,543.91
2023-04-20T01:11:23.396Z,541.70
2023-04-20T01:12:22.710Z,541.26
2023-04-20T01:13:22.687Z,536.90
2023-04-20T01:14:22.666Z,539.07
2023-04-20T01:15:22.681Z,534.75
2023-04-20T01:16:22.656Z,530.92
2023-04-20T01:17:22.670Z,529.23
2023-04-20T01:18:22.621Z,527.56
2023-04-20T01:19:23.318Z,525.89
2023-04-20T01:20:22.593Z,528.39
2023-04-20T01:21:22.589Z,525.89
2023-04-20T01:22:22.583Z,524.65
2023-04-20T01:23:22.546Z,522.60
2023-04-20T01:24:22.552Z,522.60
2023-04-20T01:25:22.527Z,524.65
2023-04-20T01:26:23.188Z,524.24
2023-04-20T01:27:22.504Z,520.56
2023-04-20T01:28:22.491Z,519.34
2023-04-20T01:29:22.514Z,519.74
2023-04-20T01:30:23.150Z,518.53
2023-04-20T01:31:22.447Z,516.53
2023-04-20T01:32:22.459Z,512.16
2023-04-20T01:33:21.697Z,514.93
2023-04-20T01:34:22.417Z,515.33
2023-04-20T01:35:22.397Z,513.74
2023-04-20T01:36:22.373Z,512.95
2023-04-20T01:37:23.050Z,510.59
2023-04-20T01:38:22.353Z,510.98
2023-04-20T01:39:22.373Z,508.26
2023-04-20T01:40:22.340Z,509.03
2023-04-20T01:41:23.045Z,509.03
2023-04-20T01:42:22.953Z,508.64
2023-04-20T01:43:22.294Z,507.87
2023-04-20T01:44:22.271Z,511.38
2023-04-20T01:45:22.938Z,510.98
2023-04-20T01:46:21.932Z,511.38
2023-04-20T01:47:22.228Z,516.12
2023-04-20T01:48:22.218Z,517.73
2023-04-20T01:49:21.468Z,518.94
2023-04-20T01:50:22.188Z,519.34
2023-04-20T01:51:22.857Z,514.53
2023-04-20T01:52:22.188Z,516.53
2023-04-20T01:53:22.155Z,517.73
2023-04-20T01:54:22.824Z,514.14
2023-04-20T01:55:22.140Z,515.33
2023-04-20T01:56:21.537Z,514.93
2023-04-20T01:57:21.558Z,512.95
2023-04-20T01:58:22.100Z,513.34
2023-04-20T01:59:22.068Z,512.16
2023-04-20T02:00:22.058Z,512.16
2023-04-20T02:01:22.151Z,508.64
2023-04-20T02:02:21.862Z,509.42
2023-04-20T02:03:22.200Z,508.26
2023-04-20T02:04:22.028Z,508.26
2023-04-20T02:05:22.670Z,508.64
2023-04-20T02:06:22.009Z,510.98
2023-04-20T02:07:21.973Z,505.18
2023-04-20T02:08:21.986Z,510.98
2023-04-20T02:09:21.941Z,508.26
2023-04-20T02:10:22.613Z,514.14
2023-04-20T02:11:22.653Z,508.26
2023-04-20T02:12:22.622Z,509.42
2023-04-20T02:13:22.581Z,511.38
2023-04-20T02:14:21.881Z,509.42
2023-04-20T02:15:22.576Z,512.95
2023-04-20T02:16:22.538Z,509.81
2023-04-20T02:17:22.666Z,509.81
2023-04-20T02:18:21.840Z,512.55
2023-04-20T02:19:21.808Z,512.55
2023-04-20T02:20:22.467Z,514.93
2023-04-20T02:21:21.777Z,514.14
2023-04-20T02:22:21.753Z,515.33
2023-04-20T02:23:21.758Z,513.34
2023-04-20T02:24:21.749Z,513.74
2023-04-20T02:25:21.971Z,514.93
2023-04-20T02:26:21.736Z,516.12
2023-04-20T02:27:21.678Z,521.37
2023-04-20T02:28:21.690Z,516.53
2023-04-20T02:29:21.675Z,516.92
2023-04-20T02:30:22.340Z,517.33
2023-04-20T02:31:21.665Z,513.34
2023-04-20T02:32:21.687Z,512.95
2023-04-20T02:33:21.616Z,509.42
2023-04-20T02:34:21.610Z,514.14
2023-04-20T02:35:21.621Z,507.48
2023-04-20T02:36:21.584Z,510.20
2023-04-20T02:37:21.565Z,505.18
2023-04-20T02:38:21.575Z,510.98
2023-04-20T02:39:21.546Z,507.48
2023-04-20T02:40:22.218Z,505.94
2023-04-20T02:41:21.517Z,506.71
2023-04-20T02:42:21.478Z,507.10
2023-04-20T02:43:21.490Z,503.27
2023-04-20T02:44:21.511Z,503.27
2023-04-20T02:45:21.468Z,502.89
2023-04-20T02:46:21.521Z,500.25
2023-04-20T02:47:21.458Z,502.13
2023-04-20T02:48:21.429Z,508.26
2023-04-20T02:49:21.406Z,501.76
2023-04-20T02:50:21.431Z,502.89
2023-04-20T02:51:21.392Z,502.51
2023-04-20T02:52:21.355Z,508.26
2023-04-20T02:53:21.380Z,505.94
2023-04-20T02:54:21.119Z,511.77
2023-04-20T02:55:22.023Z,509.42
2023-04-20T02:56:21.328Z,508.26
2023-04-20T02:57:21.113Z,509.42
2023-04-20T02:58:21.969Z,515.33
2023-04-20T02:59:21.297Z,509.42
2023-04-20T03:00:21.268Z,514.93
2023-04-20T03:01:21.345Z,514.93
2023-04-20T03:02:21.274Z,516.53
2023-04-20T03:03:21.386Z,520.56
2023-04-20T03:04:22.023Z,520.15
2023-04-20T03:05:21.207Z,521.37
2023-04-20T03:06:21.176Z,518.53
2023-04-20T03:07:21.181Z,510.59
2023-04-20T03:08:21.164Z,506.71
2023-04-20T03:09:21.118Z,503.65
2023-04-20T03:10:21.119Z,507.10
2023-04-20T03:11:21.909Z,510.20
2023-04-20T03:12:21.113Z,512.55
2023-04-20T03:13:21.816Z,508.64
2023-04-20T03:14:20.733Z,514.14
2023-04-20T03:15:20.472Z,514.93
2023-04-20T03:16:21.086Z,511.38
2023-04-20T03:17:21.874Z,515.73
2023-04-20T03:18:21.751Z,515.33
2023-04-20T03:19:21.773Z,515.73
2023-04-20T03:20:21.753Z,515.33
2023-04-20T03:21:21.724Z,514.53
2023-04-20T03:22:21.711Z,512.95
2023-04-20T03:23:21.701Z,514.14
2023-04-20T03:24:21.670Z,516.53
2023-04-20T03:25:21.660Z,515.73
2023-04-20T03:26:20.958Z,520.56
2023-04-20T03:27:20.959Z,515.73
2023-04-20T03:28:20.919Z,518.13
2023-04-20T03:29:20.951Z,516.92
2023-04-20T03:30:20.863Z,503.27
2023-04-20T03:31:20.891Z,501.76
2023-04-20T03:32:20.922Z,495.05
2023-04-20T03:33:20.827Z,493.95
2023-04-20T03:34:20.821Z,490.32
2023-04-20T03:35:20.835Z,492.49
2023-04-20T03:36:20.813Z,494.68
2023-04-20T03:37:20.811Z,494.68
2023-04-20T03:38:20.779Z,497.64
2023-04-20T03:39:21.421Z,499.88
2023-04-20T03:40:20.741Z,498.38
2023-04-20T03:41:20.742Z,493.22
2023-04-20T03:42:20.687Z,497.64
2023-04-20T03:43:20.698Z,496.16
2023-04-20T03:44:20.703Z,489.60
2023-04-20T03:45:20.721Z,493.58
2023-04-20T03:46:23.116Z,487.81
2023-04-20T03:47:21.432Z,489.96
2023-04-20T03:48:20.640Z,490.68
2023-04-20T03:49:20.630Z,489.24
2023-04-20T03:50:21.276Z,487.45
2023-04-20T03:51:20.596Z,488.52
2023-04-20T03:52:21.276Z,489.60
2023-04-20T03:53:20.566Z,489.96
2023-04-20T03:54:20.571Z,490.68
2023-04-20T03:55:21.215Z,491.04
2023-04-20T03:56:20.527Z,491.04
2023-04-20T03:57:20.510Z,491.04
2023-04-20T03:58:20.498Z,492.13
2023-04-20T03:59:21.238Z,495.42
2023-04-20T04:00:20.476Z,491.77
2023-04-20T04:01:20.469Z,489.96
2023-04-20T04:02:20.482Z,491.04
2023-04-20T04:03:20.108Z,491.40
2023-04-20T04:04:20.615Z,490.68
2023-04-20T04:05:20.471Z,494.68
2023-04-20T04:06:20.398Z,492.86
2023-04-20T04:07:20.359Z,489.96
2023-04-20T04:08:20.369Z,489.24
2023-04-20T04:09:21.084Z,489.24
2023-04-20T04:10:20.344Z,490.32
2023-04-20T04:11:19.987Z,489.24
2023-04-20T04:12:19.977Z,488.17
2023-04-20T04:13:20.304Z,487.10
2023-04-20T04:14:20.287Z,488.88
2023-04-20T04:15:20.295Z,487.45
2023-04-20T04:16:20.409Z,485.32
2023-04-20T04:17:20.957Z,484.27
2023-04-20T04:18:20.245Z,484.27
2023-04-20T04:19:19.835Z,486.39
2023-04-20T04:20:19.611Z,489.24
2023-04-20T04:21:20.206Z,487.10
2023-04-20T04:22:20.172Z,488.52
2023-04-20T04:23:20.177Z,486.39
2023-04-20T04:24:20.161Z,486.39
2023-04-20T04:25:20.193Z,488.88
2023-04-20T04:26:19.915Z,486.03
2023-04-20T04:27:20.111Z,483.91
2023-04-20T04:28:20.104Z,487.10
2023-04-20T04:29:20.768Z,482.16
2023-04-20T04:30:20.090Z,479.39
2023-04-20T04:31:20.827Z,479.05
2023-04-20T04:32:20.056Z,478.02
2023-04-20T04:33:20.059Z,481.47
2023-04-20T04:34:20.027Z,477.67
2023-04-20T04:35:20.711Z,476.99
2023-04-20T04:36:19.998Z,474.61
2023-04-20T04:37:20.712Z,477.33
2023-04-20T04:38:20.713Z,474.61
2023-04-20T04:39:20.692Z,477.33
2023-04-20T04:40:19.955Z,473.60
2023-04-20T04:41:19.939Z,477.67
2023-04-20T04:42:20.726Z,475.63
2023-04-20T04:43:19.907Z,471.59
2023-04-20T04:44:19.231Z,469.60
2023-04-20T04:45:19.879Z,467.62
2023-04-20T04:46:19.917Z,467.95
2023-04-20T04:47:19.849Z,465.99
2023-04-20T04:48:19.858Z,467.62
2023-04-20T04:49:20.049Z,466.64
2023-04-20T04:50:19.825Z,465.34
2023-04-20T04:51:20.480Z,457.05
2023-04-20T04:52:19.223Z,458.30
2023-04-20T04:53:20.481Z,453.63
2023-04-20T04:54:19.774Z,450.26
2023-04-20T04:55:19.753Z,450.87
2023-04-20T04:56:19.735Z,446.94
2023-04-20T04:57:19.744Z,443.96
2023-04-20T04:58:19.711Z,438.13
2023-04-20T04:59:19.821Z,433.85
2023-04-20T05:00:19.209Z,428.83
2023-04-20T05:01:19.728Z,426.36
2023-04-20T05:02:19.907Z,421.51
2023-04-20T05:03:19.754Z,420.18
2023-04-20T05:04:19.720Z,418.08
2023-04-20T05:05:19.616Z,415.73
2023-04-20T05:06:19.608Z,415.73
2023-04-20T05:07:19.604Z,412.90
2023-04-20T05:08:18.854Z,412.90
2023-04-20T05:09:20.575Z,409.35
2023-04-20T05:10:19.586Z,406.11
2023-04-20T05:11:19.544Z,405.37
2023-04-20T05:12:19.529Z,402.92
2023-04-20T05:13:19.497Z,401.22
2023-04-20T05:14:19.496Z,400.50
2023-04-20T05:15:19.210Z,402.68
2023-04-20T05:16:18.758Z,400.02
2023-04-20T05:17:19.252Z,400.50
2023-04-20T05:18:19.208Z,400.02
2023-04-20T05:19:19.629Z,399.78
2023-04-20T05:20:20.132Z,400.50
2023-04-20T05:21:19.425Z,403.41
2023-04-20T05:22:19.412Z,401.22
2023-04-20T05:23:19.222Z,402.43
2023-04-20T05:24:18.641Z,399.78
2023-04-20T05:25:19.383Z,402.68
2023-04-20T05:26:18.749Z,401.46
2023-04-20T05:27:19.328Z,401.71
2023-04-20T05:28:19.329Z,401.46
2023-04-20T05:29:18.786Z,401.71
2023-04-20T05:30:21.863Z,401.22
2023-04-20T05:31:20.057Z,397.87
2023-04-20T05:32:19.258Z,398.11
2023-04-20T05:33:19.961Z,396.45
2023-04-20T05:34:19.239Z,395.51
2023-04-20T05:35:19.926Z,398.82
2023-04-20T05:36:19.925Z,398.11
2023-04-20T05:37:19.231Z,397.16
2023-04-20T05:38:19.899Z,396.92
2023-04-20T05:39:20.204Z,395.98
2023-04-20T05:40:18.726Z,394.34
2023-04-20T05:41:19.855Z,393.18
2023-04-20T05:42:19.852Z,392.72
2023-04-20T05:43:19.851Z,391.56
2023-04-20T05:44:19.097Z,389.96
2023-04-20T05:45:19.853Z,357.95
2023-04-20T05:46:19.838Z,348.08
2023-04-20T05:47:19.807Z,341.91
2023-04-20T05:48:18.327Z,337.34
2023-04-20T05:49:19.323Z,337.69
2023-04-20T05:50:19.018Z,339.44
2023-04-20T05:51:19.035Z,340.85
2023-04-20T05:52:18.996Z,348.82
2023-04-20T05:53:18.958Z,353.71
2023-04-20T05:54:18.975Z,359.91
2023-04-20T05:55:21.441Z,369.23
2023-04-20T05:56:18.208Z,373.86
2023-04-20T05:57:18.929Z,384.12
2023-04-20T05:58:18.891Z,395.98
2023-04-20T05:59:19.158Z,405.62
2023-04-20T06:00:19.578Z,417.29
2023-04-20T06:01:19.542Z,425.01
2023-04-20T06:02:18.976Z,438.42
2023-04-20T06:03:18.922Z,443.96
2023-04-20T06:04:18.966Z,453.32
2023-04-20T06:05:18.890Z,463.08
2023-04-20T06:06:18.817Z,470.26
2023-04-20T06:07:18.787Z,480.77
2023-04-20T06:08:19.602Z,488.88
2023-04-20T06:09:18.997Z,500.25
2023-04-20T06:10:18.772Z,516.92
2023-04-20T06:11:18.751Z,523.42
2023-04-20T06:12:18.733Z,532.61
2023-04-20T06:13:18.702Z,537.34
2023-04-20T06:14:18.702Z,557.09
2023-04-20T06:15:19.357Z,563.20
2023-04-20T06:16:18.728Z,576.84
2023-04-20T06:17:18.692Z,584.43
2023-04-20T06:18:18.617Z,589.60
2023-04-20T06:19:18.741Z,596.45
2023-04-20T06:20:17.876Z,604.56
2023-04-20T06:21:18.600Z,606.21
2023-04-20T06:22:18.596Z,606.76
2023-04-20T06:23:18.558Z,610.65
2023-04-20T06:24:18.579Z,616.87
2023-04-20T06:25:17.856Z,619.73
2023-04-20T06:26:18.540Z,617.44
2023-04-20T06:27:18.115Z,622.63
2023-04-20T06:28:17.790Z,626.13
2023-04-20T06:29:18.203Z,631.47
2023-04-20T06:30:18.170Z,631.47
2023-04-20T06:31:18.545Z,634.47
2023-04-20T06:32:19.130Z,635.08
2023-04-20T06:33:18.102Z,630.87
2023-04-20T06:34:19.108Z,636.29
2023-04-20T06:35:18.411Z,634.47
2023-04-20T06:36:17.694Z,636.90
2023-04-20T06:37:18.389Z,632.67
2023-04-20T06:38:18.351Z,633.87
2023-04-20T06:39:18.504Z,638.73
2023-04-20T06:40:18.339Z,638.73
2023-04-20T06:41:17.592Z,633.87
2023-04-20T06:42:18.328Z,631.47
2023-04-20T06:43:18.286Z,636.90
2023-04-20T06:44:17.549Z,633.87
2023-04-20T06:45:18.347Z,639.96
2023-04-20T06:46:18.297Z,649.93
2023-04-20T06:47:17.997Z,650.57
2023-04-20T06:48:31.399Z,652.48
2023-04-20T06:49:19.390Z,658.93
2023-04-20T06:50:18.209Z,662.86
2023-04-20T06:51:18.219Z,670.86
2023-04-20T06:52:18.898Z,670.86
2023-04-20T06:53:18.148Z,680.44
2023-04-20T06:54:18.175Z,680.44
2023-04-20T06:55:17.934Z,685.34
2023-04-20T06:56:19.146Z,694.62
2023-04-20T06:57:18.115Z,698.99
2023-04-20T06:58:18.835Z,701.19
2023-04-20T06:59:19.065Z,711.67
2023-04-20T07:00:18.803Z,713.95
2023-04-20T07:01:18.151Z,716.26
2023-04-20T07:02:18.129Z,717.03
2023-04-20T07:03:18.180Z,717.80
2023-04-20T07:04:18.217Z,718.57
2023-04-20T07:05:18.687Z,720.12
2023-04-20T07:06:18.008Z,724.82
2023-04-20T07:07:17.982Z,734.40
2023-04-20T07:08:17.937Z,737.65
2023-04-20T07:09:18.107Z,737.65
2023-04-20T07:10:17.932Z,740.10
2023-04-20T07:11:17.916Z,748.74
2023-04-20T07:12:17.922Z,750.84
2023-04-20T07:13:17.870Z,752.96
2023-04-20T07:14:17.879Z,754.66
2023-04-20T07:15:17.914Z,755.52
2023-04-20T07:16:17.886Z,762.42
2023-04-20T07:17:17.845Z,765.48
2023-04-20T07:18:17.812Z,767.68
2023-04-20T07:19:17.932Z,771.23
2023-04-20T07:20:17.797Z,770.78
2023-04-20T07:21:17.815Z,772.12
2023-04-20T07:22:17.767Z,782.99
2023-04-20T07:23:17.731Z,772.12
2023-04-20T07:24:17.746Z,776.61
2023-04-20T07:25:18.400Z,768.57
2023-04-20T07:26:17.716Z,778.88
2023-04-20T07:27:17.707Z,791.35
2023-04-20T07:28:17.660Z,792.76
2023-04-20T07:29:17.880Z,791.35
2023-04-20T07:30:17.664Z,783.45
2023-04-20T07:31:17.660Z,794.17
2023-04-20T07:32:17.657Z,789.94
2023-04-20T07:33:17.608Z,781.62
2023-04-20T07:34:17.887Z,789.01
2023-04-20T07:35:18.267Z,789.94
2023-04-20T07:36:17.346Z,792.28
2023-04-20T07:37:17.349Z,793.70
2023-04-20T07:38:17.364Z,796.06
2023-04-20T07:39:17.709Z,799.40
2023-04-20T07:40:17.753Z,797.49
2023-04-20T07:41:17.511Z,795.12
2023-04-20T07:42:17.504Z,795.12
2023-04-20T07:43:18.150Z,797.02
2023-04-20T07:44:18.149Z,790.88
2023-04-20T07:45:17.450Z,796.06
2023-04-20T07:46:17.241Z,797.97
2023-04-20T07:47:17.439Z,802.77
2023-04-20T07:48:17.392Z,793.23
2023-04-20T07:49:17.697Z,793.70
2023-04-20T07:50:17.406Z,788.54
2023-04-20T07:51:17.604Z,782.53
2023-04-20T07:52:18.028Z,783.91
2023-04-20T07:53:18.078Z,780.70
2023-04-20T07:54:17.374Z,784.37
2023-04-20T07:55:18.038Z,775.71
2023-04-20T07:56:16.660Z,773.47
2023-04-20T07:57:18.006Z,773.02
2023-04-20T07:58:18.017Z,774.81
2023-04-20T07:59:18.362Z,769.90
2023-04-20T08:00:17.983Z,774.36
2023-04-20T08:01:17.967Z,771.68
2023-04-20T08:02:18.025Z,777.07
2023-04-20T08:03:18.005Z,770.78
2023-04-20T08:04:18.039Z,769.90
2023-04-20T08:05:18.086Z,764.17
2023-04-20T08:06:17.163Z,767.68
2023-04-20T08:07:17.185Z,759.39
2023-04-20T08:08:17.880Z,755.95
2023-04-20T08:09:17.258Z,754.66
2023-04-20T08:10:17.121Z,760.25
2023-04-20T08:11:17.101Z,757.23
2023-04-20T08:12:17.762Z,757.23
2023-04-20T08:13:17.753Z,751.69
2023-04-20T08:14:17.234Z,759.82
2023-04-20T08:15:17.041Z,754.24
2023-04-20T08:16:17.071Z,752.11
2023-04-20T08:17:17.012Z,752.54
2023-04-20T08:18:16.969Z,751.27
2023-04-20T08:19:16.999Z,746.23
2023-04-20T08:20:17.639Z,754.66
2023-04-20T08:21:17.629Z,752.96
2023-04-20T08:22:16.939Z,748.32
2023-04-20T08:23:17.724Z,750.42
2023-04-20T08:24:17.345Z,748.74
2023-04-20T08:25:16.901Z,751.69
2023-04-20T08:26:17.552Z,750.84
2023-04-20T08:27:16.877Z,749.58
2023-04-20T08:28:29.518Z,752.54
2023-04-20T08:29:17.851Z,745.90
2023-04-20T08:30:17.523Z,751.69
2023-04-20T08:31:16.909Z,748.32
2023-04-20T08:32:16.805Z,747.48
2023-04-20T08:33:16.872Z,755.52
2023-04-20T08:34:16.774Z,755.52
2023-04-20T08:35:16.769Z,748.74
2023-04-20T08:36:16.766Z,745.90
2023-04-20T08:37:16.779Z,745.90
2023-04-20T08:38:20.699Z,747.06
2023-04-20T08:39:17.719Z,746.64
2023-04-20T08:40:16.749Z,747.90
2023-04-20T08:41:16.687Z,753.81
2023-04-20T08:42:16.203Z,750.00
2023-04-20T08:43:16.196Z,747.90
2023-04-20T08:44:16.884Z,745.90
2023-04-20T08:45:16.212Z,747.90
2023-04-20T08:46:16.201Z,749.16
2023-04-20T08:47:16.644Z,749.58
2023-04-20T08:48:16.659Z,746.23
2023-04-20T08:49:17.249Z,741.75
2023-04-20T08:50:16.207Z,749.25
2023-04-20T08:51:16.251Z,749.58
2023-04-20T08:52:17.204Z,744.23
2023-04-20T08:53:17.177Z,745.07
2023-04-20T08:54:17.056Z,746.73
2023-04-20T08:55:16.484Z,747.06
2023-04-20T08:56:16.485Z,740.93
2023-04-20T08:57:17.171Z,740.10
2023-04-20T08:58:16.436Z,739.28
2023-04-20T08:59:16.403Z,745.07
2023-04-20T09:00:16.409Z,747.90
2023-04-20T09:01:19.966Z,745.90
2023-04-20T09:02:18.147Z,746.23
2023-04-20T09:03:17.296Z,745.07
2023-04-20T09:04:16.722Z,744.23
2023-04-20T09:05:16.379Z,744.23
2023-04-20T09:06:16.331Z,748.74
2023-04-20T09:07:16.068Z,745.07
2023-04-20T09:08:16.296Z,745.07
2023-04-20T09:09:16.266Z,747.48
2023-04-20T09:10:16.286Z,752.11
2023-04-20T09:11:16.256Z,750.42
2023-04-20T09:12:16.246Z,754.24
2023-04-20T09:13:16.965Z,755.52
2023-04-20T09:14:17.283Z,761.99
2023-04-20T09:15:16.913Z,762.42
2023-04-20T09:16:16.198Z,766.80
2023-04-20T09:17:16.176Z,772.12
2023-04-20T09:18:16.164Z,780.70
2023-04-20T09:19:16.193Z,797.97
2023-04-20T09:20:16.129Z,805.67
2023-04-20T09:21:16.114Z,817.51
2023-04-20T09:22:16.114Z,829.71
2023-04-20T09:23:16.094Z,841.21
2023-04-20T09:24:16.249Z,853.58
2023-04-20T09:25:16.085Z,861.29
2023-04-20T09:26:16.047Z,869.71
2023-04-20T09:27:16.042Z,874.26
2023-04-20T09:28:16.017Z,882.35
2023-04-20T09:29:15.988Z,892.38
2023-04-20T09:30:15.999Z,901.42
2023-04-20T09:31:15.541Z,915.64
2023-04-20T09:32:16.032Z,928.37
2023-04-20T09:33:15.547Z,933.57
2023-04-20T09:34:16.142Z,936.84
2023-04-20T09:35:15.927Z,945.47
2023-04-20T09:36:15.911Z,950.18
2023-04-20T09:37:16.583Z,952.89
2023-04-20T09:38:15.921Z,948.83
2023-04-20T09:39:15.844Z,943.46
2023-04-20T09:40:16.548Z,933.57
2023-04-20T09:41:15.860Z,933.57
2023-04-20T09:42:16.505Z,939.48
2023-04-20T09:43:15.812Z,944.13
2023-04-20T09:44:16.725Z,936.18
2023-04-20T09:45:15.791Z,936.18
2023-04-20T09:46:15.791Z,936.84
2023-04-20T09:47:15.762Z,938.82
2023-04-20T09:48:15.746Z,942.13
2023-04-20T09:49:15.756Z,949.50
2023-04-20T09:50:26.631Z,955.62
2023-04-20T09:51:16.706Z,966.69
2023-04-20T09:52:15.687Z,980.18
2023-04-20T09:53:15.680Z,986.70
2023-04-20T09:54:16.113Z,999.25
2023-04-20T09:55:15.434Z,1003.76
2023-04-20T09:56:15.635Z,1019.86
2023-04-20T09:57:16.848Z,1015.98
2023-04-20T09:58:15.611Z,1014.44
2023-04-20T09:59:15.570Z,1026.92
2023-04-20T10:00:15.443Z,1028.51
2023-04-20T10:01:15.625Z,1033.28
2023-04-20T10:02:15.587Z,1030.89
2023-04-20T10:03:15.565Z,1045.42
2023-04-20T10:04:15.659Z,1041.34
2023-04-20T10:05:15.521Z,1049.53
2023-04-20T10:06:15.507Z,1051.18
2023-04-20T10:07:15.493Z,1057.01
2023-04-20T10:08:15.462Z,1059.52
2023-04-20T10:09:16.136Z,1070.57
2023-04-20T10:10:15.461Z,1081.85
2023-04-20T10:11:15.446Z,1076.61
2023-04-20T10:12:16.133Z,1075.74
2023-04-20T10:13:15.446Z,1079.22
2023-04-20T10:14:16.334Z,1095.16
2023-04-20T10:15:16.118Z,1093.37
2023-04-20T10:16:16.129Z,1096.96
2023-04-20T10:17:16.112Z,1100.58
2023-04-20T10:18:16.125Z,1097.86
2023-04-20T10:19:15.314Z,1098.77
2023-04-20T10:20:16.036Z,1111.57
2023-04-20T10:21:16.166Z,1116.22
2023-04-20T10:22:15.295Z,1119.03
2023-04-20T10:23:16.081Z,1141.03
2023-04-20T10:24:17.709Z,1137.14
2023-04-20T10:25:15.970Z,1133.28
2023-04-20T10:26:15.238Z,1150.86
2023-04-20T10:27:15.222Z,1152.85
2023-04-20T10:28:15.217Z,1151.85
2023-04-20T10:29:15.220Z,1142.98
2023-04-20T10:30:15.187Z,1146.91
2023-04-20T10:31:15.234Z,1134.24
2023-04-20T10:32:15.150Z,1131.36
2023-04-20T10:33:15.192Z,1126.58
2023-04-20T10:34:15.294Z,1130.40
2023-04-20T10:35:15.108Z,1117.16
2023-04-20T10:36:15.108Z,1114.36
2023-04-20T10:37:15.083Z,1100.58
2023-04-20T10:38:15.750Z,1090.69
2023-04-20T10:39:16.605Z,1083.60
2023-04-20T10:40:15.033Z,1074.88
2023-04-20T10:41:15.025Z,1072.29
2023-04-20T10:42:17.480Z,1057.84
2023-04-20T10:43:14.996Z,1045.42
2023-04-20T10:44:15.055Z,1057.84
2023-04-20T10:45:15.017Z,1065.44
2023-04-20T10:46:15.002Z,1069.71
2023-04-20T10:47:14.966Z,1068.00
2023-04-20T10:48:16.676Z,1069.71
2023-04-20T10:49:14.908Z,1079.22
2023-04-20T10:50:15.584Z,1071.43
2023-04-20T10:51:14.905Z,1072.29
2023-04-20T10:52:14.870Z,1069.71
2023-04-20T10:53:15.084Z,1074.01
2023-04-20T10:54:16.922Z,1079.22
2023-04-20T10:55:14.841Z,1096.06
2023-04-20T10:56:15.488Z,1102.40
2023-04-20T10:57:14.799Z,1121.85
2023-04-20T10:58:14.786Z,1141.03
2023-04-20T10:59:15.453Z,1158.85
2023-04-20T11:00:15.435Z,1167.98
2023-04-20T11:01:14.752Z,1189.84
2023-04-20T11:02:14.814Z,1191.96
2023-04-20T11:03:14.833Z,1204.87
2023-04-20T11:04:17.012Z,1214.74
2023-04-20T11:05:14.853Z,1222.53
2023-04-20T11:06:14.063Z,1231.55
2023-04-20T11:07:14.336Z,1231.55
2023-04-20T11:08:14.668Z,1229.28
2023-04-20T11:09:14.328Z,1230.42
2023-04-20T11:10:14.628Z,1216.95
2023-04-20T11:11:14.612Z,1236.11
2023-04-20T11:12:14.328Z,1222.53
2023-04-20T11:13:14.637Z,1229.28
2023-04-20T11:14:14.551Z,1229.28
2023-04-20T11:15:13.831Z,1232.69
2023-04-20T11:16:14.626Z,1237.26
2023-04-20T11:17:14.556Z,1238.40
2023-04-20T11:18:14.590Z,1243.02
2023-04-20T11:19:14.480Z,1254.70
2023-04-20T11:20:15.216Z,1265.40
2023-04-20T11:21:14.489Z,1244.18
2023-04-20T11:22:14.472Z,1238.40
2023-04-20T11:23:14.448Z,1228.15
2023-04-20T11:24:14.475Z,1212.53
2023-04-20T11:25:15.144Z,1205.96
2023-04-20T11:26:14.413Z,1194.10
2023-04-20T11:27:14.161Z,1186.67
2023-04-20T11:28:14.427Z,1188.78
2023-04-20T11:29:14.355Z,1167.98
2023-04-20T11:30:14.380Z,1162.89
2023-04-20T11:31:14.434Z,1159.86
2023-04-20T11:32:14.488Z,1153.85
2023-04-20T11:33:15.131Z,1155.84
2023-04-20T11:34:14.276Z,1142.98
2023-04-20T11:35:14.336Z,1137.14
2023-04-20T11:36:14.267Z,1131.36
2023-04-20T11:37:14.265Z,1129.44
2023-04-20T11:38:14.236Z,1136.17
2023-04-20T11:39:14.222Z,1130.40
2023-04-20T11:40:14.902Z,1122.79
2023-04-20T11:41:14.196Z,1122.79
2023-04-20T11:42:14.195Z,1113.43
2023-04-20T11:43:14.184Z,1115.29
2023-04-20T11:44:14.167Z,1123.74
2023-04-20T11:45:14.163Z,1143.96
2023-04-20T11:46:14.230Z,1157.85
2023-04-20T11:47:14.334Z,1162.89
2023-04-20T11:48:14.122Z,1176.21
2023-04-20T11:49:14.108Z,1173.11
2023-04-20T11:50:14.079Z,1173.11
2023-04-20T11:51:14.071Z,1164.92
2023-04-20T11:52:14.060Z,1165.94
2023-04-20T11:53:14.038Z,1157.85
2023-04-20T11:54:14.003Z,1152.85
2023-04-20T11:55:14.012Z,1148.88
2023-04-20T11:56:14.003Z,1147.89
2023-04-20T11:57:13.990Z,1159.86
2023-04-20T11:58:14.703Z,1152.85
2023-04-20T11:59:13.956Z,1151.85
2023-04-20T12:00:14.109Z,1163.91
2023-04-20T12:01:15.146Z,1170.03
2023-04-20T12:02:13.933Z,1185.61
2023-04-20T12:03:14.030Z,1182.46
2023-04-20T12:04:14.086Z,1190.90
2023-04-20T12:05:13.990Z,1188.78
2023-04-20T12:06:13.880Z,1205.96
2023-04-20T12:07:13.856Z,1218.07
2023-04-20T12:08:14.503Z,1234.97
2023-04-20T12:09:13.827Z,1258.25
2023-04-20T12:10:13.799Z,1263.01
2023-04-20T12:11:14.456Z,1261.81
2023-04-20T12:12:13.787Z,1258.25
2023-04-20T12:13:13.762Z,1260.62
2023-04-20T12:14:13.736Z,1245.34
2023-04-20T12:15:13.515Z,1236.11
2023-04-20T12:16:13.744Z,1239.55
2023-04-20T12:17:13.719Z,1229.28
2023-04-20T12:18:13.754Z,1213.64
2023-04-20T12:19:14.405Z,1204.87
2023-04-20T12:20:13.700Z,1198.38
2023-04-20T12:21:13.676Z,1196.24
2023-04-20T12:22:13.649Z,1193.03
2023-04-20T12:23:13.622Z,1179.33
2023-04-20T12:24:13.606Z,1185.61
2023-04-20T12:25:13.606Z,1198.38
2023-04-20T12:26:13.579Z,1216.95
2023-04-20T12:27:14.303Z,1243.02