createdAt,value
2023-01-03T00:00:32.407Z,0
2023-01-03T00:01:32.316Z,0
2023-01-03T00:02:32.390Z,0
2023-01-03T00:03:32.319Z,0
2023-01-03T00:04:32.466Z,0
2023-01-03T00:05:32.335Z,0
2023-01-03T00:06:32.339Z,0
2023-01-03T00:07:32.306Z,0
2023-01-03T00:08:32.448Z,0
2023-01-03T00:09:32.329Z,0
2023-01-03T00:10:32.333Z,0
2023-01-03T00:11:32.315Z,0
2023-01-03T00:12:32.397Z,0
2023-01-03T00:13:32.321Z,0
2023-01-03T00:14:32.324Z,0
2023-01-03T00:15:32.352Z,0
2023-01-03T00:16:32.367Z,0
2023-01-03T00:17:32.337Z,0
2023-01-03T00:18:32.312Z,0
2023-01-03T00:19:32.338Z,0
2023-01-03T00:20:32.334Z,0
2023-01-03T00:21:32.323Z,0
2023-01-03T00:22:32.355Z,0
2023-01-03T00:23:32.329Z,0
2023-01-03T00:24:32.339Z,0
2023-01-03T00:25:32.321Z,0
2023-01-03T00:26:32.309Z,0
2023-01-03T00:27:32.334Z,0
2023-01-03T00:28:32.344Z,0
2023-01-03T00:29:32.389Z,0
2023-01-03T00:30:32.333Z,0
2023-01-03T00:31:32.315Z,0
2023-01-03T00:32:32.314Z,0
2023-01-03T00:33:32.445Z,0
2023-01-03T00:34:32.324Z,0
2023-01-03T00:35:32.338Z,0
2023-01-03T00:36:32.397Z,0
2023-01-03T00:37:32.326Z,0
2023-01-03T00:38:32.313Z,0
2023-01-03T00:39:32.338Z,0
2023-01-03T00:40:32.333Z,0
2023-01-03T00:41:32.327Z,0
2023-01-03T00:42:32.335Z,0
2023-01-03T00:43:32.366Z,0
2023-01-03T00:44:32.306Z,0
2023-01-03T00:45:35.269Z,0
2023-01-03T00:46:32.435Z,0
2023-01-03T00:47:32.319Z,0
2023-01-03T00:48:32.335Z,0
2023-01-03T00:49:32.327Z,0
2023-01-03T00:50:32.331Z,0
2023-01-03T00:51:32.335Z,0
2023-01-03T00:52:32.314Z,0
2023-01-03T00:53:32.343Z,0
2023-01-03T00:54:32.321Z,0
2023-01-03T00:55:32.333Z,0
2023-01-03T00:56:32.322Z,0
2023-01-03T00:57:32.310Z,0
2023-01-03T00:58:32.330Z,0
2023-01-03T00:59:32.344Z,0
2023-01-03T01:00:32.323Z,0
2023-01-03T01:01:34.812Z,0
2023-01-03T01:02:32.501Z,0
2023-01-03T01:03:32.394Z,0
2023-01-03T01:04:32.321Z,0
2023-01-03T01:05:32.315Z,0
2023-01-03T01:06:32.368Z,0
2023-01-03T01:07:32.331Z,0
2023-01-03T01:08:32.324Z,0
2023-01-03T01:09:32.331Z,0
2023-01-03T01:10:32.354Z,0
2023-01-03T01:11:32.326Z,0
2023-01-03T01:12:32.320Z,0
2023-01-03T01:13:32.345Z,0
2023-01-03T01:14:32.316Z,0.2
2023-01-03T01:15:32.380Z,0.4
2023-01-03T01:16:32.394Z,0.5
2023-01-03T01:17:32.324Z,0.5
2023-01-03T01:18:32.333Z,0.5
2023-01-03T01:19:32.314Z,0.5
2023-01-03T01:20:32.366Z,0.5
2023-01-03T01:21:32.328Z,0.5
2023-01-03T01:22:32.316Z,0.5
2023-01-03T01:23:32.310Z,0.7
2023-01-03T01:24:32.332Z,0.7
2023-01-03T01:25:32.332Z,0.8
2023-01-03T01:26:32.308Z,1
2023-01-03T01:27:32.311Z,1.1
2023-01-03T01:28:32.311Z,1.2
2023-01-03T01:29:32.323Z,1.2
2023-01-03T01:30:32.337Z,1.2
2023-01-03T01:31:32.409Z,1.1
2023-01-03T01:32:32.314Z,1.1
2023-01-03T01:33:32.313Z,1.1
2023-01-03T01:34:32.346Z,1.1
2023-01-03T01:35:32.318Z,1
2023-01-03T01:36:32.319Z,1.1
2023-01-03T01:37:32.307Z,1.2
2023-01-03T01:38:32.328Z,1.1
2023-01-03T01:39:32.332Z,1.1
2023-01-03T01:40:32.349Z,1
2023-01-03T01:41:32.377Z,1
2023-01-03T01:42:32.320Z,1
2023-01-03T01:43:32.332Z,1.1
2023-01-03T01:44:32.329Z,1.1
2023-01-03T01:45:32.318Z,1.1
2023-01-03T01:46:32.448Z,1.2
2023-01-03T01:47:32.306Z,1.3
2023-01-03T01:48:32.384Z,1.4
2023-01-03T01:49:32.331Z,1.5
2023-01-03T01:50:32.326Z,1.5
2023-01-03T01:51:32.506Z,1.5
2023-01-03T01:52:32.331Z,1.5
2023-01-03T01:53:32.329Z,1.5
2023-01-03T01:54:32.351Z,1.4
2023-01-03T01:55:32.358Z,1.4
2023-01-03T01:56:32.317Z,1.4
2023-01-03T01:57:32.336Z,1.3
2023-01-03T01:58:32.332Z,1.2
2023-01-03T01:59:32.317Z,1.1
2023-01-03T02:00:32.316Z,1
2023-01-03T02:01:32.417Z,1
2023-01-03T02:02:32.529Z,1.1
2023-01-03T02:03:32.359Z,1.1
2023-01-03T02:04:32.319Z,1.1
2023-01-03T02:05:32.322Z,1
2023-01-03T02:06:32.323Z,1
2023-01-03T02:07:32.322Z,1
2023-01-03T02:08:32.315Z,1.1
2023-01-03T02:09:32.328Z,1
2023-01-03T02:10:32.335Z,1
2023-01-03T02:11:32.324Z,0.9
2023-01-03T02:12:42.343Z,0.9
2023-01-03T02:13:32.322Z,1.1
2023-01-03T02:14:32.334Z,1.1
2023-01-03T02:15:32.433Z,1.2
2023-01-03T02:16:32.431Z,1.3
2023-01-03T02:17:32.324Z,1.3
2023-01-03T02:18:32.335Z,1.3
2023-01-03T02:19:32.347Z,1.2
2023-01-03T02:20:32.326Z,1.2
2023-01-03T02:21:32.301Z,1.2
2023-01-03T02:22:32.305Z,1.3
2023-01-03T02:23:32.382Z,1.3
2023-01-03T02:24:32.316Z,1.4
2023-01-03T02:25:32.353Z,1.4
2023-01-03T02:26:32.340Z,1.4
2023-01-03T02:27:32.355Z,1.4
2023-01-03T02:28:32.313Z,1.4
2023-01-03T02:29:32.331Z,1.4
2023-01-03T02:30:32.326Z,1.4
2023-01-03T02:31:32.429Z,1.4
2023-01-03T02:32:32.344Z,1.4
2023-01-03T02:33:32.339Z,1.4
2023-01-03T02:34:32.326Z,1.3
2023-01-03T02:35:32.320Z,1.3
2023-01-03T02:36:32.325Z,1.4
2023-01-03T02:37:32.329Z,1.4
2023-01-03T02:38:32.329Z,1.5
2023-01-03T02:39:32.311Z,1.4
2023-01-03T02:40:32.316Z,1.4
2023-01-03T02:41:32.322Z,1.4
2023-01-03T02:42:32.333Z,1.2
2023-01-03T02:43:32.309Z,1.2
2023-01-03T02:44:32.319Z,1.3
2023-01-03T02:45:32.332Z,1.4
2023-01-03T02:46:32.387Z,1.3
2023-01-03T02:47:32.318Z,1.3
2023-01-03T02:48:32.330Z,1.4
2023-01-03T02:49:32.342Z,1.2
2023-01-03T02:50:32.324Z,1.3
2023-01-03T02:51:32.325Z,1.3
2023-01-03T02:52:32.418Z,1.2
2023-01-03T02:53:32.311Z,1.1
2023-01-03T02:54:32.316Z,1
2023-01-03T02:55:32.461Z,1.2
2023-01-03T02:56:32.311Z,1.3
2023-01-03T02:57:32.323Z,1.4
2023-01-03T02:58:32.380Z,1.2
2023-01-03T02:59:32.340Z,1.2
2023-01-03T03:00:32.313Z,1.2
2023-01-03T03:01:32.451Z,1.3
2023-01-03T03:02:32.525Z,1.5
2023-01-03T03:03:32.472Z,1.4
2023-01-03T03:04:32.320Z,1.3
2023-01-03T03:05:32.301Z,1.3
2023-01-03T03:06:32.334Z,1.4
2023-01-03T03:07:32.331Z,1.3
2023-01-03T03:08:32.308Z,1.1
2023-01-03T03:09:32.317Z,1.2
2023-01-03T03:10:32.323Z,1.2
2023-01-03T03:11:32.345Z,1.1
2023-01-03T03:12:48.128Z,1.1
2023-01-03T03:13:32.327Z,0.9
2023-01-03T03:14:32.330Z,0.9
2023-01-03T03:15:32.318Z,1
2023-01-03T03:16:32.400Z,0.9
2023-01-03T03:17:32.304Z,0.9
2023-01-03T03:18:32.321Z,0.9
2023-01-03T03:19:32.329Z,0.8
2023-01-03T03:20:32.318Z,0.8
2023-01-03T03:21:32.326Z,0.8
2023-01-03T03:22:32.333Z,0.8
2023-01-03T03:23:32.333Z,0.7
2023-01-03T03:24:32.383Z,0.7
2023-01-03T03:25:32.384Z,0.6
2023-01-03T03:26:32.328Z,0.7
2023-01-03T03:27:32.317Z,0.8
2023-01-03T03:28:32.331Z,0.8
2023-01-03T03:29:32.340Z,0.6
2023-01-03T03:30:32.332Z,0.6
2023-01-03T03:31:32.395Z,0.5
2023-01-03T03:32:32.361Z,0.6
2023-01-03T03:33:32.315Z,0.6
2023-01-03T03:34:32.390Z,0.6
2023-01-03T03:35:32.328Z,0.7
2023-01-03T03:36:32.356Z,0.7
2023-01-03T03:37:32.301Z,0.5
2023-01-03T03:38:32.319Z,0.5
2023-01-03T03:39:32.340Z,0.5
2023-01-03T03:40:32.325Z,0.5
2023-01-03T03:41:32.320Z,0.4
2023-01-03T03:42:32.319Z,0.4
2023-01-03T03:43:32.321Z,0.4
2023-01-03T03:44:32.320Z,0.4
2023-01-03T03:45:32.341Z,0.5
2023-01-03T03:46:32.384Z,0.5
2023-01-03T03:47:32.320Z,0.6
2023-01-03T03:48:32.346Z,0.5
2023-01-03T03:49:32.331Z,0.5
2023-01-03T03:50:32.333Z,0.4
2023-01-03T03:51:32.337Z,0.4
2023-01-03T03:52:32.331Z,0.4
2023-01-03T03:53:32.319Z,0.5
2023-01-03T03:54:32.356Z,0.5
2023-01-03T03:55:32.322Z,0.7
2023-01-03T03:56:32.323Z,0.6
2023-01-03T03:57:32.327Z,0.6
2023-01-03T03:58:32.337Z,0.7
2023-01-03T03:59:32.309Z,0.7
2023-01-03T04:00:32.376Z,0.6
2023-01-03T04:01:32.475Z,0.7
2023-01-03T04:02:32.377Z,0.7
2023-01-03T04:03:32.349Z,0.7
2023-01-03T04:04:32.307Z,0.6
2023-01-03T04:05:32.327Z,0.8
2023-01-03T04:06:32.348Z,0.7
2023-01-03T04:07:32.390Z,0.7
2023-01-03T04:08:32.328Z,0.7
2023-01-03T04:09:32.323Z,0.7
2023-01-03T04:10:37.439Z,0.7
2023-01-03T04:11:32.319Z,0.8
2023-01-03T04:12:54.003Z,0.8
2023-01-03T04:13:32.330Z,0.8
2023-01-03T04:14:32.313Z,0.8
2023-01-03T04:15:32.311Z,0.7
2023-01-03T04:16:32.474Z,0.6
2023-01-03T04:17:32.319Z,0.5
2023-01-03T04:18:32.332Z,0.6
2023-01-03T04:19:32.333Z,0.5
2023-01-03T04:20:32.346Z,0.5
2023-01-03T04:21:32.324Z,0.5
2023-01-03T04:22:32.311Z,0.6
2023-01-03T04:23:32.342Z,0.6
2023-01-03T04:24:32.350Z,0.5
2023-01-03T04:25:32.317Z,0.5
2023-01-03T04:26:32.325Z,0.5
2023-01-03T04:27:32.313Z,0.6
2023-01-03T04:28:32.337Z,0.5
2023-01-03T04:29:37.183Z,0.5
2023-01-03T04:30:32.319Z,0.5
2023-01-03T04:31:32.396Z,0.5
2023-01-03T04:32:32.319Z,0.4
2023-01-03T04:33:32.314Z,0.4
2023-01-03T04:34:32.321Z,0.4
2023-01-03T04:35:32.314Z,0.4
2023-01-03T04:36:32.332Z,0.5
2023-01-03T04:37:32.329Z,0.4
2023-01-03T04:38:32.347Z,0.4
2023-01-03T04:39:32.315Z,0.4
2023-01-03T04:40:32.331Z,0.4
2023-01-03T04:41:32.319Z,0.4
2023-01-03T04:42:32.328Z,0.3
2023-01-03T04:43:32.324Z,0.4
2023-01-03T04:44:32.322Z,0.4
2023-01-03T04:45:32.383Z,0.3
2023-01-03T04:46:32.314Z,0.3
2023-01-03T04:47:32.324Z,0.3
2023-01-03T04:48:32.335Z,0.3
2023-01-03T04:49:32.335Z,0.2
2023-01-03T04:50:32.310Z,0.2
2023-01-03T04:51:32.397Z,0.2
2023-01-03T04:52:32.416Z,0.2
2023-01-03T04:53:32.326Z,0.2
2023-01-03T04:54:32.311Z,0.1
2023-01-03T04:55:32.306Z,0.1
2023-01-03T04:56:32.342Z,0.2
2023-01-03T04:57:32.322Z,0.1
2023-01-03T04:58:32.321Z,0.1
2023-01-03T04:59:32.336Z,0.1
2023-01-03T05:00:32.311Z,0.1
2023-01-03T05:01:32.510Z,0.1
2023-01-03T05:02:32.407Z,0.1
2023-01-03T05:03:32.314Z,0.1
2023-01-03T05:04:32.459Z,0.2
2023-01-03T05:05:32.331Z,0.2
2023-01-03T05:06:32.362Z,0.2
2023-01-03T05:07:32.332Z,0.2
2023-01-03T05:08:32.329Z,0.2
2023-01-03T05:09:32.325Z,0.3
2023-01-03T05:10:32.576Z,0.2
2023-01-03T05:11:32.325Z,0.1
2023-01-03T05:12:25.040Z,0.1
2023-01-03T05:13:32.313Z,0.2
2023-01-03T05:14:32.305Z,0.2
2023-01-03T05:15:32.319Z,0.2
2023-01-03T05:16:32.439Z,0.5
2023-01-03T05:17:32.342Z,0.4
2023-01-03T05:18:32.317Z,0.4
2023-01-03T05:19:32.307Z,0.4
2023-01-03T05:20:32.332Z,0.3
2023-01-03T05:21:32.396Z,0.4
2023-01-03T05:22:32.312Z,0.4
2023-01-03T05:23:32.330Z,0.3
2023-01-03T05:24:32.346Z,0.3
2023-01-03T05:25:32.320Z,0.2
2023-01-03T05:26:32.331Z,0.2
2023-01-03T05:27:32.315Z,0.2
2023-01-03T05:28:32.325Z,0.2
2023-01-03T05:29:32.321Z,0.2
2023-01-03T05:30:32.325Z,0.1
2023-01-03T05:31:32.419Z,0.1
2023-01-03T05:32:32.346Z,0
2023-01-03T05:33:32.340Z,0.1
2023-01-03T05:34:32.327Z,0.2
2023-01-03T05:35:32.341Z,0.1
2023-01-03T05:36:32.321Z,0.2
2023-01-03T05:37:32.307Z,0.1
2023-01-03T05:38:32.318Z,0.1
2023-01-03T05:39:32.304Z,0.1
2023-01-03T05:40:36.281Z,0.1
2023-01-03T05:41:32.323Z,0.2
2023-01-03T05:42:32.378Z,0.1
2023-01-03T05:43:32.325Z,0.1
2023-01-03T05:44:32.331Z,0.1
2023-01-03T05:45:32.389Z,0.1
2023-01-03T05:46:32.479Z,0.1
2023-01-03T05:47:32.309Z,0.1
2023-01-03T05:48:32.345Z,0.1
2023-01-03T05:49:32.395Z,0.1
2023-01-03T05:50:32.331Z,0.2
2023-01-03T05:51:32.323Z,0.3
2023-01-03T05:52:32.320Z,0.3
2023-01-03T05:53:32.327Z,0.3
2023-01-03T05:54:32.308Z,0.3
2023-01-03T05:55:32.336Z,0.3
2023-01-03T05:56:32.332Z,0.2
2023-01-03T05:57:35.621Z,0.2
2023-01-03T05:58:32.315Z,0.2
2023-01-03T05:59:32.308Z,0.1
2023-01-03T06:00:32.303Z,0.1
2023-01-03T06:01:32.382Z,0.1
2023-01-03T06:02:32.494Z,0
2023-01-03T06:03:32.315Z,0
2023-01-03T06:04:32.412Z,0
2023-01-03T06:05:32.323Z,0
2023-01-03T06:06:32.343Z,0
2023-01-03T06:07:32.314Z,0
2023-01-03T06:08:32.307Z,0
2023-01-03T06:09:32.318Z,0
2023-01-03T06:10:32.372Z,0
2023-01-03T06:11:32.329Z,0
2023-01-03T06:12:32.329Z,0
2023-01-03T06:13:32.353Z,0
2023-01-03T06:14:32.336Z,0
2023-01-03T06:15:32.320Z,0
2023-01-03T06:16:32.389Z,0
2023-01-03T06:17:32.341Z,0
2023-01-03T06:18:32.321Z,0
2023-01-03T06:19:32.313Z,0
2023-01-03T06:20:32.481Z,0
2023-01-03T06:21:32.317Z,0
2023-01-03T06:22:32.330Z,0
2023-01-03T06:23:50.512Z,0
2023-01-03T06:24:32.316Z,0
2023-01-03T06:25:32.313Z,0
2023-01-03T06:26:32.350Z,0
2023-01-03T06:28:32.302Z,0
2023-01-03T06:29:32.312Z,0
2023-01-03T06:30:32.365Z,0
2023-01-03T06:31:32.471Z,0
2023-01-03T06:32:32.305Z,0
2023-01-03T06:33:32.350Z,0
2023-01-03T06:34:32.322Z,0
2023-01-03T06:35:32.346Z,0
2023-01-03T06:36:32.334Z,0
2023-01-03T06:37:32.317Z,0
2023-01-03T06:38:32.307Z,0
2023-01-03T06:39:32.319Z,0
2023-01-03T06:40:39.325Z,0
2023-01-03T06:41:32.323Z,0
2023-01-03T06:42:32.308Z,0
2023-01-03T06:43:32.319Z,0
2023-01-03T06:44:32.319Z,0
2023-01-03T06:45:32.329Z,0
2023-01-03T06:46:32.428Z,0
2023-01-03T06:47:32.334Z,0
2023-01-03T06:48:32.312Z,0
2023-01-03T06:49:32.306Z,0
2023-01-03T06:50:32.487Z,0
2023-01-03T06:51:32.327Z,0
2023-01-03T06:52:32.335Z,0
2023-01-03T06:53:32.310Z,0
2023-01-03T06:54:32.331Z,0
2023-01-03T06:55:32.319Z,0
2023-01-03T06:56:32.309Z,0
2023-01-03T06:57:32.308Z,0
2023-01-03T06:58:32.342Z,0
2023-01-03T06:59:32.333Z,0
2023-01-03T07:00:32.327Z,0
2023-01-03T07:01:32.449Z,0
2023-01-03T07:02:32.542Z,0
2023-01-03T07:03:32.339Z,0
2023-01-03T07:04:32.406Z,0
2023-01-03T07:05:32.317Z,0
2023-01-03T07:06:32.374Z,0
2023-01-03T07:07:32.328Z,0
2023-01-03T07:08:32.334Z,0
2023-01-03T07:09:32.305Z,0
2023-01-03T07:10:32.348Z,0
2023-01-03T07:11:32.325Z,0
2023-01-03T07:12:32.438Z,0
2023-01-03T07:13:32.350Z,0
2023-01-03T07:14:32.328Z,0
2023-01-03T07:15:32.389Z,0
2023-01-03T07:16:32.439Z,0
2023-01-03T07:17:32.330Z,0
2023-01-03T07:18:32.319Z,0
2023-01-03T07:19:32.336Z,0
2023-01-03T07:20:32.324Z,0
2023-01-03T07:21:32.316Z,0
2023-01-03T07:22:32.306Z,0
2023-01-03T07:23:32.313Z,0
2023-01-03T07:24:32.333Z,0
2023-01-03T07:25:32.304Z,0
2023-01-03T07:26:32.341Z,0
2023-01-03T07:27:32.339Z,0
2023-01-03T07:28:32.316Z,0
2023-01-03T07:29:32.324Z,0
2023-01-03T07:30:32.320Z,0
2023-01-03T07:31:32.417Z,0
2023-01-03T07:32:32.471Z,0
2023-01-03T07:33:32.307Z,0
2023-01-03T07:34:32.316Z,0
2023-01-03T07:35:32.313Z,0
2023-01-03T07:36:32.362Z,0
2023-01-03T07:37:32.359Z,0
2023-01-03T07:38:32.318Z,0
2023-01-03T07:39:32.323Z,0
2023-01-03T07:40:32.391Z,0
2023-01-03T07:41:32.329Z,0
2023-01-03T07:42:32.325Z,0
2023-01-03T07:43:32.349Z,0
2023-01-03T07:44:32.327Z,0
2023-01-03T07:45:32.314Z,0
2023-01-03T07:46:32.388Z,0
2023-01-03T07:47:32.333Z,0
2023-01-03T07:48:32.314Z,0
2023-01-03T07:49:32.308Z,0
2023-01-03T07:50:32.326Z,0
2023-01-03T07:51:32.332Z,0
2023-01-03T07:52:32.333Z,0
2023-01-03T07:54:32.336Z,0.1
2023-01-03T07:55:32.335Z,0.1
2023-01-03T07:56:32.340Z,0.2
2023-01-03T07:57:32.337Z,0.1
2023-01-03T07:58:32.323Z,0.1
2023-01-03T07:59:32.321Z,0.2
2023-01-03T08:00:32.323Z,0.2
2023-01-03T08:01:32.419Z,0.2
2023-01-03T08:02:32.510Z,0.2
2023-01-03T08:03:32.338Z,0.3
2023-01-03T08:04:32.394Z,0.3
2023-01-03T08:05:32.323Z,0.3
2023-01-03T08:07:32.308Z,0.6
2023-01-03T08:08:32.345Z,0.5
2023-01-03T08:09:32.327Z,0.6
2023-01-03T08:10:32.316Z,0.6
2023-01-03T08:11:32.315Z,0.7
2023-01-03T08:12:32.334Z,0.7
2023-01-03T08:13:32.328Z,0.7
2023-01-03T08:14:32.309Z,0.7
2023-01-03T08:15:32.334Z,0.8
2023-01-03T08:16:32.497Z,0.8
2023-01-03T08:17:32.331Z,0.8
2023-01-03T08:18:35.831Z,0.8
2023-01-03T08:19:32.379Z,0.8
2023-01-03T08:20:32.314Z,0.7
2023-01-03T08:21:33.389Z,0.8
2023-01-03T08:22:32.379Z,0.7
2023-01-03T08:23:32.333Z,0.8
2023-01-03T08:24:32.316Z,0.8
2023-01-03T08:25:32.319Z,0.8
2023-01-03T08:26:32.322Z,0.8
2023-01-03T08:27:32.327Z,0.8
2023-01-03T08:28:32.308Z,0.9
2023-01-03T08:29:32.315Z,0.9
2023-01-03T08:30:32.304Z,0.9
2023-01-03T08:31:32.519Z,0.9
2023-01-03T08:32:32.349Z,1.1
2023-01-03T08:33:32.308Z,1.1
2023-01-03T08:34:32.321Z,1
2023-01-03T08:35:32.303Z,0.9
2023-01-03T08:36:32.322Z,1
2023-01-03T08:37:32.317Z,1
2023-01-03T08:38:32.407Z,1
2023-01-03T08:39:32.365Z,1
2023-01-03T08:40:35.453Z,1
2023-01-03T08:41:32.343Z,1
2023-01-03T08:42:32.323Z,1
2023-01-03T08:43:32.305Z,1
2023-01-03T08:44:32.338Z,1
2023-01-03T08:45:32.314Z,1.1
2023-01-03T08:46:32.391Z,0.9
2023-01-03T08:47:32.390Z,0.9
2023-01-03T08:48:32.335Z,0.9
2023-01-03T08:49:32.326Z,1
2023-01-03T08:50:32.330Z,1.1
2023-01-03T08:51:32.370Z,1
2023-01-03T08:52:35.333Z,1
2023-01-03T08:53:32.328Z,1.1
2023-01-03T08:54:32.348Z,1.2
2023-01-03T08:55:32.311Z,1.2
2023-01-03T08:56:32.303Z,1.1
2023-01-03T08:57:32.349Z,1.1
2023-01-03T08:58:32.318Z,1.1
2023-01-03T08:59:32.359Z,1.1
2023-01-03T09:00:32.321Z,1.2
2023-01-03T09:01:32.449Z,1.2
2023-01-03T09:02:32.519Z,1.2
2023-01-03T09:03:32.468Z,1.2
2023-01-03T09:04:32.321Z,1.3
2023-01-03T09:05:32.325Z,1.2
2023-01-03T09:06:32.385Z,1.3
2023-01-03T09:07:32.324Z,1.5
2023-01-03T09:08:32.303Z,1.5
2023-01-03T09:09:32.320Z,1.5
2023-01-03T09:10:32.359Z,1.6
2023-01-03T09:11:32.623Z,1.5
2023-01-03T09:12:32.303Z,1.5
2023-01-03T09:13:32.341Z,1.6
2023-01-03T09:14:32.321Z,1.6
2023-01-03T09:15:32.337Z,1.7
2023-01-03T09:16:32.546Z,1.7
2023-01-03T09:17:32.335Z,1.8
2023-01-03T09:18:32.313Z,1.8
2023-01-03T09:19:32.340Z,1.8
2023-01-03T09:20:32.329Z,1.7
2023-01-03T09:21:32.323Z,1.8
2023-01-03T09:22:32.318Z,1.8
2023-01-03T09:23:32.324Z,1.9
2023-01-03T09:24:32.321Z,1.8
2023-01-03T09:26:32.375Z,1.8
2023-01-03T09:27:32.348Z,1.7
2023-01-03T09:28:32.334Z,1.8
2023-01-03T09:29:32.316Z,1.8
2023-01-03T09:30:32.314Z,1.9
2023-01-03T09:31:32.381Z,1.8
2023-01-03T09:32:32.311Z,1.9
2023-01-03T09:33:32.310Z,1.9
2023-01-03T09:34:32.412Z,2
2023-01-03T09:35:32.345Z,1.9
2023-01-03T09:36:32.307Z,1.9
2023-01-03T09:37:32.305Z,1.9
2023-01-03T09:38:32.312Z,1.9
2023-01-03T09:39:32.323Z,1.9
2023-01-03T09:40:32.316Z,1.9
2023-01-03T09:41:32.392Z,1.8
2023-01-03T09:42:32.313Z,1.9
2023-01-03T09:43:32.323Z,2
2023-01-03T09:44:32.301Z,2.1
2023-01-03T09:45:32.310Z,2.1
2023-01-03T09:46:32.404Z,2.3
2023-01-03T09:47:32.316Z,2.2
2023-01-03T09:48:32.324Z,2.1
2023-01-03T09:49:32.314Z,2.2
2023-01-03T09:50:50.814Z,2.3
2023-01-03T09:51:32.321Z,2.3
2023-01-03T09:52:32.330Z,2.4
2023-01-03T09:53:32.331Z,2.4
2023-01-03T09:54:32.307Z,2.6
2023-01-03T09:55:32.318Z,2.5
2023-01-03T09:56:32.317Z,2.5
2023-01-03T09:57:32.340Z,2.6
2023-01-03T09:58:32.327Z,2.7
2023-01-03T09:59:32.323Z,2.6
2023-01-03T10:00:32.419Z,2.5
2023-01-03T10:01:32.509Z,2.5
2023-01-03T10:02:32.425Z,2.7
2023-01-03T10:03:32.357Z,2.7
2023-01-03T10:04:32.351Z,2.7
2023-01-03T10:05:32.347Z,2.7
2023-01-03T10:06:32.327Z,2.8
2023-01-03T10:07:32.325Z,3
2023-01-03T10:08:32.311Z,3
2023-01-03T10:09:32.323Z,3.1
2023-01-03T10:10:32.458Z,3.1
2023-01-03T10:11:32.317Z,3.1
2023-01-03T10:12:32.346Z,3.1
2023-01-03T10:13:32.348Z,3.1
2023-01-03T10:14:32.311Z,3.1
2023-01-03T10:15:32.373Z,3.1
2023-01-03T10:16:32.437Z,3.2
2023-01-03T10:17:32.312Z,3.2
2023-01-03T10:18:32.313Z,3.2
2023-01-03T10:19:32.338Z,3.1
2023-01-03T10:20:33.332Z,3.2
2023-01-03T10:21:32.319Z,3.2
2023-01-03T10:22:32.315Z,3.3
2023-01-03T10:23:32.325Z,3.4
2023-01-03T10:24:32.306Z,3.4
2023-01-03T10:25:32.313Z,3.5
2023-01-03T10:26:33.088Z,3.5
2023-01-03T10:27:32.315Z,3.5
2023-01-03T10:28:32.321Z,3.6
2023-01-03T10:29:32.327Z,3.6
2023-01-03T10:30:32.334Z,3.7
2023-01-03T10:31:32.511Z,3.6
2023-01-03T10:32:32.316Z,3.5
2023-01-03T10:33:32.331Z,3.5
2023-01-03T10:34:32.327Z,3.5
2023-01-03T10:35:32.482Z,3.6
2023-01-03T10:36:32.305Z,3.7
2023-01-03T10:37:32.339Z,3.8
2023-01-03T10:38:35.579Z,3.8
2023-01-03T10:39:32.392Z,3.8
2023-01-03T10:40:32.315Z,3.9
2023-01-03T10:41:32.321Z,4
2023-01-03T10:42:32.320Z,4
2023-01-03T10:43:32.396Z,4
2023-01-03T10:44:32.323Z,4
2023-01-03T10:45:39.436Z,4.2
2023-01-03T10:46:32.437Z,4.2
2023-01-03T10:47:32.337Z,4.1
2023-01-03T10:48:36.231Z,4.3
2023-01-03T10:49:32.317Z,4.1
2023-01-03T10:50:32.312Z,4
2023-01-03T10:51:37.097Z,4.1
2023-01-03T10:52:32.323Z,4.2
2023-01-03T10:53:32.324Z,4.3
2023-01-03T10:54:32.321Z,4.5
2023-01-03T10:55:32.325Z,4.6
2023-01-03T10:56:32.323Z,4.7
2023-01-03T10:57:32.332Z,4.8
2023-01-03T10:58:36.356Z,5
2023-01-03T10:59:32.334Z,5.1
2023-01-03T11:00:32.334Z,4.9
2023-01-03T11:01:32.490Z,4.8
2023-01-03T11:02:32.512Z,4.7
2023-01-03T11:03:32.380Z,4.7
2023-01-03T11:04:32.330Z,4.6
2023-01-03T11:05:32.339Z,4.9
2023-01-03T11:06:32.320Z,4.9
2023-01-03T11:07:32.314Z,4.9
2023-01-03T11:08:32.318Z,5.1
2023-01-03T11:09:32.321Z,5
2023-01-03T11:10:32.327Z,5
2023-01-03T11:11:32.313Z,4.9
2023-01-03T11:12:32.333Z,4.9
2023-01-03T11:13:32.426Z,5
2023-01-03T11:14:32.325Z,4.9
2023-01-03T11:15:37.832Z,4.9
2023-01-03T11:16:32.370Z,4.9
2023-01-03T11:17:32.323Z,4.9
2023-01-03T11:18:32.312Z,4.9
2023-01-03T11:19:32.312Z,4.8
2023-01-03T11:20:32.493Z,5.1
2023-01-03T11:21:32.347Z,5.1
2023-01-03T11:22:37.699Z,5
2023-01-03T11:23:32.308Z,5
2023-01-03T11:24:32.316Z,5.2
2023-01-03T11:25:32.324Z,5
2023-01-03T11:26:32.313Z,5.1
2023-01-03T11:27:32.314Z,5.2
2023-01-03T11:28:32.308Z,5.3
2023-01-03T11:29:32.343Z,5.2
2023-01-03T11:30:32.345Z,5.4
2023-01-03T11:31:32.381Z,5.4
2023-01-03T11:32:32.338Z,5.3
2023-01-03T11:33:32.332Z,5.2
2023-01-03T11:34:54.943Z,5.3
2023-01-03T11:35:32.316Z,5.1
2023-01-03T11:36:32.336Z,5.1
2023-01-03T11:37:32.313Z,5.1
2023-01-03T11:38:32.319Z,5.3
2023-01-03T11:39:32.324Z,5.4
2023-01-03T11:40:32.322Z,5.2
2023-01-03T11:41:32.437Z,5.1
2023-01-03T11:42:32.408Z,5.1
2023-01-03T11:43:32.428Z,5.2
2023-01-03T11:44:32.568Z,5.2
2023-01-03T11:45:32.624Z,5
2023-01-03T11:46:32.801Z,5.2
2023-01-03T11:47:32.361Z,5.1
2023-01-03T11:48:32.328Z,5.1
2023-01-03T11:49:32.376Z,5.2
2023-01-03T11:50:32.326Z,5.1
2023-01-03T11:51:32.316Z,5.2
2023-01-03T11:52:32.316Z,5.1
2023-01-03T11:53:32.318Z,5.2
2023-01-03T11:54:32.333Z,5.2
2023-01-03T11:55:32.342Z,5.2
2023-01-03T11:56:32.317Z,5
2023-01-03T11:57:32.320Z,5
2023-01-03T11:58:32.338Z,5
2023-01-03T11:59:32.327Z,5
2023-01-03T12:00:32.338Z,5
2023-01-03T12:01:38.762Z,5.3
2023-01-03T12:02:32.432Z,5.2
2023-01-03T12:03:32.515Z,5.2
2023-01-03T12:04:32.422Z,5.3
2023-01-03T12:05:32.319Z,5.3
2023-01-03T12:06:32.317Z,5.2
2023-01-03T12:07:48.822Z,5.3
2023-01-03T12:08:32.322Z,5.5
2023-01-03T12:09:32.325Z,5.8
2023-01-03T12:10:32.332Z,5.7
2023-01-03T12:11:32.323Z,5.8
2023-01-03T12:12:32.307Z,6
2023-01-03T12:13:32.351Z,6.2
2023-01-03T12:14:32.326Z,6.2
2023-01-03T12:15:32.404Z,6
2023-01-03T12:16:32.417Z,6
2023-01-03T12:17:32.321Z,5.9
2023-01-03T12:18:32.326Z,6
2023-01-03T12:19:32.313Z,5.9
2023-01-03T12:20:32.335Z,6
2023-01-03T12:21:32.312Z,6.1
2023-01-03T12:22:32.324Z,6.2
2023-01-03T12:23:32.325Z,6.2
2023-01-03T12:24:32.334Z,6.2
2023-01-03T12:25:32.315Z,6.2
2023-01-03T12:26:32.322Z,6.2
2023-01-03T12:27:32.330Z,6.2
2023-01-03T12:28:32.331Z,6.3
2023-01-03T12:29:32.311Z,6.2
2023-01-03T12:30:32.322Z,6.3
2023-01-03T12:31:32.631Z,6.3
2023-01-03T12:32:32.334Z,6.1
2023-01-03T12:33:32.366Z,6.1
2023-01-03T12:34:32.329Z,6.1
2023-01-03T12:35:32.331Z,6.1
2023-01-03T12:36:32.345Z,6.1
2023-01-03T12:37:32.332Z,5.9
2023-01-03T12:38:32.327Z,5.8
2023-01-03T12:39:33.661Z,5.8
2023-01-03T12:40:32.394Z,5.7
2023-01-03T12:41:32.328Z,5.6
2023-01-03T12:42:32.321Z,5.6
2023-01-03T12:43:32.330Z,5.5
2023-01-03T12:44:32.345Z,5.7
2023-01-03T12:45:34.716Z,5.9
2023-01-03T12:46:32.366Z,6.2
2023-01-03T12:47:32.368Z,6
2023-01-03T12:48:32.337Z,5.9
2023-01-03T12:49:32.334Z,5.9
2023-01-03T12:50:32.320Z,6.1
2023-01-03T12:51:32.431Z,6.2
2023-01-03T12:52:32.334Z,6
2023-01-03T12:53:32.336Z,6.2
2023-01-03T12:54:32.329Z,6.2
2023-01-03T12:55:32.335Z,6.3
2023-01-03T12:56:32.328Z,6.3
2023-01-03T12:57:32.333Z,6.2
2023-01-03T12:58:38.864Z,6.2
2023-01-03T12:59:32.329Z,6.2
2023-01-03T13:00:32.332Z,6.4
2023-01-03T13:01:32.502Z,6.2
2023-01-03T13:02:32.526Z,6.2
2023-01-03T13:03:32.510Z,6.6
2023-01-03T13:04:32.334Z,6.5
2023-01-03T13:05:32.330Z,6.5
2023-01-03T13:06:32.361Z,6.5
2023-01-03T13:07:32.345Z,6.5
2023-01-03T13:08:32.342Z,6.5
2023-01-03T13:09:32.454Z,6.7
2023-01-03T13:10:32.341Z,6.7
2023-01-03T13:11:32.347Z,6.7
2023-01-03T13:12:32.336Z,6.7
2023-01-03T13:13:32.452Z,6.6
2023-01-03T13:14:32.318Z,6.5
2023-01-03T13:15:36.580Z,6.7
2023-01-03T13:16:32.487Z,6.7
2023-01-03T13:17:32.330Z,6.7
2023-01-03T13:18:32.347Z,6.6
2023-01-03T13:19:32.336Z,6.5
2023-01-03T13:20:32.364Z,6.3
2023-01-03T13:21:32.325Z,6.3
2023-01-03T13:22:32.353Z,6.3
2023-01-03T13:23:32.353Z,6.1
2023-01-03T13:24:32.349Z,6.1
2023-01-03T13:25:32.347Z,6.3
2023-01-03T13:26:32.345Z,6.2
2023-01-03T13:27:32.341Z,6.2
2023-01-03T13:28:32.331Z,6.2
2023-01-03T13:29:32.323Z,6
2023-01-03T13:30:32.334Z,6
2023-01-03T13:31:32.461Z,5.8
2023-01-03T13:32:38.031Z,5.8
2023-01-03T13:33:32.344Z,5.8
2023-01-03T13:34:32.352Z,5.8
2023-01-03T13:35:32.349Z,5.8
2023-01-03T13:36:32.324Z,5.8
2023-01-03T13:37:32.351Z,5.8
2023-01-03T13:38:32.353Z,6
2023-01-03T13:39:32.326Z,5.8
2023-01-03T13:41:15.372Z,5.6
2023-01-03T13:41:32.341Z,5.5
2023-01-03T13:42:32.344Z,5.8
2023-01-03T13:43:39.302Z,6
2023-01-03T13:44:32.521Z,6
2023-01-03T13:45:32.394Z,6
2023-01-03T13:46:32.359Z,6
2023-01-03T13:47:32.338Z,6
2023-01-03T13:48:32.368Z,6.1
2023-01-03T13:49:32.365Z,6
2023-01-03T13:50:32.336Z,6.1
2023-01-03T13:51:32.338Z,6
2023-01-03T13:52:32.405Z,5.9
2023-01-03T13:53:32.349Z,6
2023-01-03T13:54:32.339Z,6.1
2023-01-03T13:55:32.333Z,6.1
2023-01-03T13:56:32.327Z,6.3
2023-01-03T13:57:32.347Z,6.3
2023-01-03T13:58:32.355Z,6.3
2023-01-03T13:59:32.337Z,6.2
2023-01-03T14:00:32.338Z,6.2
2023-01-03T14:01:32.566Z,6.3
2023-01-03T14:02:32.527Z,6.2
2023-01-03T14:03:32.456Z,6.3
2023-01-03T14:04:32.374Z,6.4
2023-01-03T14:05:32.331Z,6.3
2023-01-03T14:06:32.330Z,6.3
2023-01-03T14:07:32.328Z,6.3