createdAt,value
2023-06-26T00:00:41.275Z,0.00
2023-06-26T00:01:41.246Z,0.00
2023-06-26T00:02:40.840Z,0.00
2023-06-26T00:03:40.801Z,0.00
2023-06-26T00:04:40.656Z,0.00
2023-06-26T00:05:41.065Z,0.00
2023-06-26T00:06:40.959Z,0.00
2023-06-26T00:07:40.878Z,0.00
2023-06-26T00:08:40.772Z,0.00
2023-06-26T00:09:40.673Z,0.00
2023-06-26T00:10:40.851Z,0.00
2023-06-26T00:11:40.996Z,0.00
2023-06-26T00:12:40.903Z,0.00
2023-06-26T00:13:40.864Z,0.00
2023-06-26T00:14:40.709Z,0.00
2023-06-26T00:15:40.608Z,0.00
2023-06-26T00:16:40.529Z,0.00
2023-06-26T00:17:40.928Z,0.00
2023-06-26T00:18:40.839Z,0.00
2023-06-26T00:19:40.802Z,0.00
2023-06-26T00:20:41.013Z,0.00
2023-06-26T00:21:40.555Z,0.00
2023-06-26T00:22:40.448Z,0.00
2023-06-26T00:23:40.904Z,0.00
2023-06-26T00:24:40.766Z,0.00
2023-06-26T00:25:40.671Z,0.00
2023-06-26T00:26:40.575Z,0.00
2023-06-26T00:27:40.504Z,0.00
2023-06-26T00:28:40.393Z,0.00
2023-06-26T00:29:40.803Z,0.00
2023-06-26T00:30:41.029Z,0.00
2023-06-26T00:31:40.680Z,0.00
2023-06-26T00:32:40.542Z,0.00
2023-06-26T00:33:40.420Z,0.00
2023-06-26T00:34:40.320Z,0.00
2023-06-26T00:35:40.755Z,0.00
2023-06-26T00:36:40.644Z,0.00
2023-06-26T00:37:40.632Z,0.00
2023-06-26T00:38:40.489Z,0.00
2023-06-26T00:39:40.387Z,0.00
2023-06-26T00:40:40.542Z,0.00
2023-06-26T00:41:41.461Z,0.00
2023-06-26T00:42:40.578Z,0.00
2023-06-26T00:43:40.526Z,0.00
2023-06-26T00:44:40.398Z,0.00
2023-06-26T00:45:43.655Z,0.00
2023-06-26T00:46:40.198Z,0.00
2023-06-26T00:47:40.667Z,0.00
2023-06-26T00:48:40.512Z,0.00
2023-06-26T00:49:40.416Z,0.00
2023-06-26T00:50:40.557Z,0.00
2023-06-26T00:51:40.285Z,0.00
2023-06-26T00:52:40.131Z,0.00
2023-06-26T00:53:40.564Z,0.00
2023-06-26T00:54:40.452Z,0.00
2023-06-26T00:55:40.477Z,0.00
2023-06-26T00:56:40.282Z,0.00
2023-06-26T00:57:40.177Z,0.00
2023-06-26T00:58:40.066Z,0.00
2023-06-26T00:59:40.485Z,0.00
2023-06-26T01:00:40.755Z,0.00
2023-06-26T01:01:40.316Z,0.00
2023-06-26T01:02:40.356Z,0.00
2023-06-26T01:03:40.098Z,0.00
2023-06-26T01:04:39.999Z,0.00
2023-06-26T01:05:40.431Z,0.00
2023-06-26T01:06:40.325Z,0.00
2023-06-26T01:07:40.236Z,0.00
2023-06-26T01:08:40.189Z,0.00
2023-06-26T01:09:40.060Z,0.00
2023-06-26T01:10:40.155Z,0.00
2023-06-26T01:11:41.128Z,0.00
2023-06-26T01:12:40.262Z,0.00
2023-06-26T01:13:40.163Z,0.00
2023-06-26T01:14:40.071Z,0.00
2023-06-26T01:15:39.968Z,0.00
2023-06-26T01:16:39.871Z,0.00
2023-06-26T01:17:40.396Z,0.00
2023-06-26T01:18:40.198Z,0.00
2023-06-26T01:19:40.097Z,0.00
2023-06-26T01:20:40.130Z,0.00
2023-06-26T01:21:39.904Z,0.00
2023-06-26T01:22:39.865Z,0.00
2023-06-26T01:23:39.726Z,0.00
2023-06-26T01:24:40.156Z,0.00
2023-06-26T01:25:40.257Z,0.00
2023-06-26T01:26:39.943Z,0.00
2023-06-26T01:27:39.844Z,0.00
2023-06-26T01:28:39.783Z,0.00
2023-06-26T01:29:40.163Z,0.00
2023-06-26T01:30:40.301Z,0.00
2023-06-26T01:31:39.971Z,0.00
2023-06-26T01:32:39.933Z,0.00
2023-06-26T01:33:39.782Z,0.00
2023-06-26T01:34:39.693Z,0.00
2023-06-26T01:35:40.108Z,0.00
2023-06-26T01:36:40.012Z,0.00
2023-06-26T01:37:39.916Z,0.00
2023-06-26T01:38:39.849Z,0.00
2023-06-26T01:39:39.711Z,0.00
2023-06-26T01:40:39.884Z,0.00
2023-06-26T01:41:40.796Z,0.00
2023-06-26T01:42:39.936Z,0.00
2023-06-26T01:43:39.845Z,0.00
2023-06-26T01:44:39.764Z,0.00
2023-06-26T01:45:39.678Z,0.00
2023-06-26T01:46:39.632Z,0.00
2023-06-26T01:47:40.025Z,0.00
2023-06-26T01:48:39.876Z,0.00
2023-06-26T01:49:39.777Z,0.00
2023-06-26T01:50:39.924Z,0.00
2023-06-26T01:51:39.610Z,0.00
2023-06-26T01:52:39.495Z,0.00
2023-06-26T01:53:39.402Z,0.00
2023-06-26T01:54:39.824Z,0.00
2023-06-26T01:55:39.727Z,0.00
2023-06-26T01:56:39.622Z,0.00
2023-06-26T01:57:39.537Z,0.00
2023-06-26T01:58:39.507Z,0.00
2023-06-26T01:59:39.435Z,0.00
2023-06-26T02:00:40.037Z,0.00
2023-06-26T02:01:39.699Z,0.00
2023-06-26T02:02:39.662Z,0.00
2023-06-26T02:03:39.588Z,0.00
2023-06-26T02:04:39.402Z,0.00
2023-06-26T02:05:39.268Z,0.00
2023-06-26T02:06:39.696Z,0.00
2023-06-26T02:07:39.591Z,0.00
2023-06-26T02:08:39.560Z,0.00
2023-06-26T02:09:39.404Z,0.00
2023-06-26T02:10:39.548Z,0.00
2023-06-26T02:11:40.429Z,0.00
2023-06-26T02:12:39.695Z,0.00
2023-06-26T02:13:39.532Z,0.00
2023-06-26T02:14:39.433Z,0.00
2023-06-26T02:15:39.342Z,0.00
2023-06-26T02:16:39.235Z,0.00
2023-06-26T02:17:39.150Z,0.00
2023-06-26T02:18:39.559Z,0.00
2023-06-26T02:19:39.595Z,0.00
2023-06-26T02:20:39.613Z,0.00
2023-06-26T02:21:39.280Z,0.00
2023-06-26T02:22:39.165Z,0.00
2023-06-26T02:23:39.138Z,0.00
2023-06-26T02:24:39.486Z,0.00
2023-06-26T02:25:39.394Z,0.00
2023-06-26T02:26:39.390Z,0.00
2023-06-26T02:27:39.209Z,0.00
2023-06-26T02:28:39.132Z,0.00
2023-06-26T02:29:39.009Z,0.00
2023-06-26T02:30:39.782Z,0.00
2023-06-26T02:31:39.429Z,0.00
2023-06-26T02:32:39.264Z,0.00
2023-06-26T02:33:39.159Z,0.00
2023-06-26T02:34:39.045Z,0.00
2023-06-26T02:35:39.020Z,0.00
2023-06-26T02:36:39.376Z,0.00
2023-06-26T02:37:39.297Z,0.00
2023-06-26T02:38:39.173Z,0.00
2023-06-26T02:39:39.087Z,0.00
2023-06-26T02:40:39.334Z,0.00
2023-06-26T02:41:40.086Z,0.00
2023-06-26T02:42:39.330Z,0.00
2023-06-26T02:43:39.203Z,0.00
2023-06-26T02:44:39.116Z,0.00
2023-06-26T02:45:39.030Z,0.00
2023-06-26T02:46:38.927Z,0.00
2023-06-26T02:47:38.851Z,0.00
2023-06-26T02:48:39.237Z,0.00
2023-06-26T02:49:39.132Z,0.00
2023-06-26T02:50:39.241Z,0.00
2023-06-26T02:51:38.960Z,0.00
2023-06-26T02:52:38.869Z,0.00
2023-06-26T02:53:38.757Z,0.00
2023-06-26T02:54:39.164Z,0.00
2023-06-26T02:55:39.088Z,0.00
2023-06-26T02:56:47.263Z,0.00
2023-06-26T02:57:40.028Z,0.00
2023-06-26T02:58:38.805Z,0.00
2023-06-26T02:59:38.693Z,0.00
2023-06-26T03:00:39.446Z,0.00
2023-06-26T03:01:39.037Z,0.00
2023-06-26T03:02:38.953Z,0.00
2023-06-26T03:03:38.833Z,0.00
2023-06-26T03:04:38.757Z,0.00
2023-06-26T03:05:38.627Z,0.00
2023-06-26T03:06:39.046Z,0.00
2023-06-26T03:07:38.991Z,0.00
2023-06-26T03:08:38.851Z,0.00
2023-06-26T03:09:38.756Z,5.62
2023-06-26T03:10:38.865Z,5.62
2023-06-26T03:11:39.758Z,5.62
2023-06-26T03:12:38.976Z,5.62
2023-06-26T03:13:38.888Z,5.62
2023-06-26T03:14:38.779Z,5.62
2023-06-26T03:15:38.695Z,5.62
2023-06-26T03:16:38.616Z,5.62
2023-06-26T03:17:38.529Z,5.62
2023-06-26T03:18:38.909Z,11.25
2023-06-26T03:19:38.825Z,11.25
2023-06-26T03:20:38.954Z,11.25
2023-06-26T03:21:38.624Z,11.25
2023-06-26T03:22:38.545Z,11.25
2023-06-26T03:23:38.432Z,11.25
2023-06-26T03:24:38.854Z,11.25
2023-06-26T03:25:38.791Z,16.88
2023-06-26T03:26:38.662Z,16.88
2023-06-26T03:27:38.582Z,16.88
2023-06-26T03:28:38.482Z,16.88
2023-06-26T03:29:38.369Z,16.88
2023-06-26T03:30:39.133Z,22.50
2023-06-26T03:31:38.704Z,22.50
2023-06-26T03:32:38.634Z,22.50
2023-06-26T03:33:38.508Z,22.50
2023-06-26T03:34:38.412Z,28.12
2023-06-26T03:35:38.306Z,28.12
2023-06-26T03:36:38.725Z,28.12
2023-06-26T03:37:38.632Z,28.12
2023-06-26T03:38:38.543Z,33.75
2023-06-26T03:39:38.433Z,33.75
2023-06-26T03:40:38.661Z,39.38
2023-06-26T03:41:39.442Z,39.38
2023-06-26T03:42:38.660Z,39.38
2023-06-26T03:43:38.565Z,45.00
2023-06-26T03:44:38.475Z,45.00
2023-06-26T03:45:38.381Z,50.62
2023-06-26T03:46:38.275Z,50.62
2023-06-26T03:47:38.209Z,50.62
2023-06-26T03:48:38.594Z,50.62
2023-06-26T03:49:38.497Z,56.25
2023-06-26T03:50:38.620Z,56.25
2023-06-26T03:51:38.330Z,61.88
2023-06-26T03:52:38.213Z,61.88
2023-06-26T03:53:38.125Z,67.50
2023-06-26T03:54:38.534Z,67.50
2023-06-26T03:55:38.661Z,67.50
2023-06-26T03:56:38.351Z,67.50
2023-06-26T03:57:38.268Z,73.12
2023-06-26T03:58:38.158Z,73.12
2023-06-26T03:59:38.071Z,73.12
2023-06-26T04:00:38.469Z,73.12
2023-06-26T04:01:38.432Z,78.75
2023-06-26T04:02:38.334Z,78.75
2023-06-26T04:03:38.309Z,78.75
2023-06-26T04:04:38.086Z,84.38
2023-06-26T04:05:38.256Z,84.38
2023-06-26T04:06:38.407Z,84.38
2023-06-26T04:07:38.307Z,90.00
2023-06-26T04:08:38.256Z,90.00
2023-06-26T04:09:38.119Z,95.62
2023-06-26T04:10:39.980Z,101.25
2023-06-26T04:11:39.111Z,101.25
2023-06-26T04:12:38.341Z,106.88
2023-06-26T04:13:38.241Z,106.88
2023-06-26T04:14:38.600Z,106.88
2023-06-26T04:15:38.278Z,106.88
2023-06-26T04:16:37.964Z,101.25
2023-06-26T04:17:37.904Z,101.25
2023-06-26T04:18:38.277Z,101.25
2023-06-26T04:19:38.189Z,112.50
2023-06-26T04:20:38.347Z,118.12
2023-06-26T04:21:37.987Z,118.12
2023-06-26T04:22:37.891Z,123.75
2023-06-26T04:23:37.831Z,129.38
2023-06-26T04:24:38.210Z,135.00
2023-06-26T04:25:38.283Z,140.62
2023-06-26T04:26:38.042Z,135.00
2023-06-26T04:27:40.310Z,140.62
2023-06-26T04:28:37.843Z,140.62
2023-06-26T04:29:37.768Z,140.62
2023-06-26T04:30:38.450Z,140.62
2023-06-26T04:31:38.130Z,140.62
2023-06-26T04:32:37.974Z,140.62
2023-06-26T04:33:38.989Z,140.62
2023-06-26T04:34:37.765Z,140.62
2023-06-26T04:35:37.683Z,135.00
2023-06-26T04:36:38.095Z,135.00
2023-06-26T04:37:37.986Z,140.62
2023-06-26T04:38:37.894Z,140.62
2023-06-26T04:39:37.796Z,146.25
2023-06-26T04:40:38.085Z,146.25
2023-06-26T04:41:38.742Z,151.88
2023-06-26T04:42:38.085Z,157.50
2023-06-26T04:43:37.924Z,163.12
2023-06-26T04:44:37.829Z,168.75
2023-06-26T04:45:37.753Z,174.38
2023-06-26T04:46:37.634Z,174.38
2023-06-26T04:47:37.557Z,168.75
2023-06-26T04:48:37.444Z,174.38
2023-06-26T04:49:39.365Z,180.00
2023-06-26T04:50:38.046Z,180.00
2023-06-26T04:51:37.784Z,174.38
2023-06-26T04:52:37.569Z,180.00
2023-06-26T04:53:37.473Z,174.38
2023-06-26T04:54:37.904Z,174.38
2023-06-26T04:55:39.684Z,185.62
2023-06-26T04:56:37.705Z,185.62
2023-06-26T04:57:37.615Z,185.62
2023-06-26T04:58:37.536Z,185.62
2023-06-26T04:59:37.408Z,180.00
2023-06-26T05:00:37.765Z,180.00
2023-06-26T05:01:38.837Z,174.38
2023-06-26T05:02:37.694Z,174.38
2023-06-26T05:03:37.621Z,174.38
2023-06-26T05:04:37.444Z,163.12
2023-06-26T05:05:37.352Z,168.75
2023-06-26T05:06:37.269Z,168.75
2023-06-26T05:07:37.679Z,174.38
2023-06-26T05:08:37.586Z,168.75
2023-06-26T05:09:37.483Z,174.38
2023-06-26T05:10:37.844Z,180.00
2023-06-26T05:11:38.464Z,180.00
2023-06-26T05:12:37.192Z,180.00
2023-06-26T05:13:37.604Z,180.00
2023-06-26T05:14:37.518Z,185.62
2023-06-26T05:15:37.460Z,185.62
2023-06-26T05:16:37.332Z,191.25
2023-06-26T05:17:37.288Z,191.25
2023-06-26T05:18:37.137Z,185.62
2023-06-26T05:19:37.542Z,185.62
2023-06-26T05:20:39.693Z,191.25
2023-06-26T05:21:36.436Z,185.62
2023-06-26T05:22:37.263Z,185.62
2023-06-26T05:23:37.164Z,196.88
2023-06-26T05:24:37.071Z,196.88
2023-06-26T05:25:37.553Z,191.25
2023-06-26T05:26:37.393Z,191.25
2023-06-26T05:27:37.308Z,196.88
2023-06-26T05:28:37.231Z,202.50
2023-06-26T05:29:39.065Z,208.12
2023-06-26T05:30:37.235Z,219.38
2023-06-26T05:31:37.445Z,230.62
2023-06-26T05:32:37.746Z,230.62
2023-06-26T05:33:37.218Z,230.62
2023-06-26T05:34:37.120Z,241.88
2023-06-26T05:35:37.086Z,236.25
2023-06-26T05:36:36.935Z,236.25
2023-06-26T05:37:37.353Z,258.75
2023-06-26T05:38:37.637Z,270.00
2023-06-26T05:39:37.648Z,270.00
2023-06-26T05:40:37.417Z,270.00
2023-06-26T05:41:37.604Z,264.38
2023-06-26T05:42:36.881Z,247.50
2023-06-26T05:43:37.294Z,241.88
2023-06-26T05:44:37.208Z,236.25
2023-06-26T05:45:37.099Z,236.25
2023-06-26T05:46:37.002Z,236.25
2023-06-26T05:47:36.958Z,253.12
2023-06-26T05:48:36.883Z,275.62
2023-06-26T05:49:37.236Z,292.50
2023-06-26T05:50:37.878Z,286.88
2023-06-26T05:51:37.500Z,281.25
2023-06-26T05:52:36.935Z,286.88
2023-06-26T05:53:36.842Z,253.12
2023-06-26T05:54:37.437Z,230.62
2023-06-26T05:55:37.523Z,219.38
2023-06-26T05:56:37.060Z,219.38
2023-06-26T05:57:37.466Z,213.75
2023-06-26T05:58:36.874Z,230.62
2023-06-26T05:59:36.777Z,241.88
2023-06-26T06:00:36.953Z,247.50
2023-06-26T06:01:37.882Z,247.50
2023-06-26T06:02:37.027Z,247.50
2023-06-26T06:03:36.972Z,247.50
2023-06-26T06:04:37.832Z,253.12
2023-06-26T06:05:36.716Z,258.75
2023-06-26T06:06:36.626Z,264.38
2023-06-26T06:07:37.974Z,264.38
2023-06-26T06:08:36.934Z,258.75
2023-06-26T06:09:37.773Z,219.38
2023-06-26T06:10:38.638Z,219.38
2023-06-26T06:11:37.747Z,258.75
2023-06-26T06:12:36.554Z,264.38
2023-06-26T06:13:36.960Z,270.00
2023-06-26T06:14:36.894Z,270.00
2023-06-26T06:15:36.779Z,270.00
2023-06-26T06:16:36.673Z,275.62
2023-06-26T06:17:36.640Z,286.88
2023-06-26T06:18:36.503Z,298.12
2023-06-26T06:19:36.908Z,309.38
2023-06-26T06:20:37.558Z,320.62
2023-06-26T06:21:36.714Z,320.62
2023-06-26T06:22:36.625Z,315.00
2023-06-26T06:23:36.543Z,315.00
2023-06-26T06:24:36.419Z,309.38
2023-06-26T06:25:36.854Z,315.00
2023-06-26T06:26:36.742Z,326.25
2023-06-26T06:27:36.646Z,360.00
2023-06-26T06:28:36.556Z,399.38
2023-06-26T06:29:36.458Z,433.12
2023-06-26T06:30:44.782Z,455.62
2023-06-26T06:31:37.338Z,455.62
2023-06-26T06:32:36.711Z,421.88
2023-06-26T06:33:36.603Z,348.75
2023-06-26T06:34:38.059Z,264.38
2023-06-26T06:35:36.396Z,219.38
2023-06-26T06:36:36.294Z,191.25
2023-06-26T06:37:36.728Z,180.00
2023-06-26T06:38:36.623Z,174.38
2023-06-26T06:39:36.544Z,180.00
2023-06-26T06:40:36.484Z,185.62
2023-06-26T06:41:37.698Z,191.25
2023-06-26T06:42:36.254Z,196.88
2023-06-26T06:43:36.642Z,213.75
2023-06-26T06:44:36.600Z,236.25
2023-06-26T06:45:36.451Z,320.62
2023-06-26T06:46:36.362Z,354.38
2023-06-26T06:47:36.305Z,393.75
2023-06-26T06:48:36.191Z,438.75
2023-06-26T06:49:36.069Z,466.88
2023-06-26T06:50:36.861Z,455.62
2023-06-26T06:51:36.386Z,410.62
2023-06-26T06:52:36.296Z,320.62
2023-06-26T06:53:36.198Z,230.62
2023-06-26T06:54:36.112Z,191.25
2023-06-26T06:55:36.514Z,174.38
2023-06-26T06:56:36.493Z,168.75
2023-06-26T06:57:36.352Z,174.38
2023-06-26T06:58:36.261Z,185.62
2023-06-26T06:59:36.130Z,202.50
2023-06-26T07:00:36.079Z,230.62
2023-06-26T07:01:36.460Z,258.75
2023-06-26T07:02:36.376Z,286.88
2023-06-26T07:03:36.324Z,320.62
2023-06-26T07:04:36.164Z,393.75
2023-06-26T07:05:36.066Z,388.12
2023-06-26T07:06:35.976Z,393.75
2023-06-26T07:07:36.668Z,410.62
2023-06-26T07:08:36.629Z,416.25
2023-06-26T07:09:36.622Z,405.00
2023-06-26T07:10:36.780Z,416.25
2023-06-26T07:11:36.582Z,320.62
2023-06-26T07:12:35.920Z,281.25
2023-06-26T07:13:35.814Z,253.12
2023-06-26T07:14:36.052Z,247.50
2023-06-26T07:15:36.539Z,253.12
2023-06-26T07:16:36.067Z,253.12
2023-06-26T07:17:35.998Z,247.50
2023-06-26T07:18:35.840Z,230.62
2023-06-26T07:19:36.257Z,219.38
2023-06-26T07:20:36.370Z,213.75
2023-06-26T07:21:36.078Z,219.38
2023-06-26T07:22:35.978Z,225.00
2023-06-26T07:23:35.885Z,264.38
2023-06-26T07:24:35.790Z,253.12
2023-06-26T07:25:36.190Z,309.38
2023-06-26T07:26:45.305Z,303.75
2023-06-26T07:27:37.023Z,247.50
2023-06-26T07:28:35.903Z,315.00
2023-06-26T07:29:35.814Z,309.38
2023-06-26T07:30:35.799Z,337.50
2023-06-26T07:31:35.688Z,343.12
2023-06-26T07:32:36.051Z,309.38
2023-06-26T07:33:35.934Z,337.50
2023-06-26T07:34:36.316Z,360.00
2023-06-26T07:35:35.775Z,393.75
2023-06-26T07:36:35.650Z,427.50
2023-06-26T07:37:35.573Z,450.00
2023-06-26T07:38:35.986Z,450.00
2023-06-26T07:39:35.893Z,421.88
2023-06-26T07:40:36.050Z,405.00
2023-06-26T07:41:36.207Z,410.62
2023-06-26T07:42:35.619Z,455.62
2023-06-26T07:43:35.502Z,511.88
2023-06-26T07:44:35.921Z,506.25
2023-06-26T07:45:35.817Z,466.88
2023-06-26T07:46:35.757Z,416.25
2023-06-26T07:47:35.642Z,416.25
2023-06-26T07:48:35.552Z,393.75
2023-06-26T07:49:35.441Z,354.38
2023-06-26T07:50:35.888Z,343.12
2023-06-26T07:51:35.754Z,315.00
2023-06-26T07:52:36.149Z,286.88
2023-06-26T07:53:35.573Z,275.62
2023-06-26T07:54:35.476Z,264.38
2023-06-26T07:55:35.359Z,264.38
2023-06-26T07:56:35.780Z,258.75
2023-06-26T07:57:35.682Z,264.38
2023-06-26T07:58:36.324Z,331.88
2023-06-26T07:59:35.492Z,337.50
2023-06-26T08:00:35.404Z,343.12
2023-06-26T08:01:35.321Z,365.62
2023-06-26T08:02:35.733Z,399.38
2023-06-26T08:03:36.301Z,450.00
2023-06-26T08:04:35.704Z,478.12
2023-06-26T08:05:35.642Z,393.75
2023-06-26T08:06:35.374Z,371.25
2023-06-26T08:07:35.236Z,371.25
2023-06-26T08:08:35.655Z,348.75
2023-06-26T08:09:35.611Z,410.62
2023-06-26T08:10:35.540Z,433.12
2023-06-26T08:11:38.806Z,444.38
2023-06-26T08:12:36.446Z,472.50
2023-06-26T08:13:37.246Z,427.50
2023-06-26T08:14:35.613Z,511.88
2023-06-26T08:15:35.492Z,540.00
2023-06-26T08:16:35.395Z,427.50
2023-06-26T08:17:35.320Z,376.88
2023-06-26T08:18:35.238Z,376.88
2023-06-26T08:19:36.736Z,410.62
2023-06-26T08:20:35.627Z,450.00
2023-06-26T08:21:35.428Z,511.88
2023-06-26T08:22:35.401Z,405.00
2023-06-26T08:23:35.242Z,433.12
2023-06-26T08:24:35.182Z,421.88
2023-06-26T08:25:35.037Z,405.00
2023-06-26T08:26:35.456Z,405.00
2023-06-26T08:27:35.363Z,399.38
2023-06-26T08:28:35.764Z,405.00
2023-06-26T08:29:37.523Z,399.38
2023-06-26T08:30:35.201Z,371.25
2023-06-26T08:31:35.415Z,438.75
2023-06-26T08:32:35.783Z,416.25
2023-06-26T08:33:35.327Z,348.75
2023-06-26T08:34:40.852Z,433.12
2023-06-26T08:35:36.060Z,365.62
2023-06-26T08:36:34.293Z,376.88
2023-06-26T08:37:34.938Z,382.50
2023-06-26T08:38:36.430Z,376.88
2023-06-26T08:39:35.595Z,365.62
2023-06-26T08:40:35.631Z,427.50
2023-06-26T08:41:35.576Z,466.88
2023-06-26T08:42:37.641Z,489.38
2023-06-26T08:43:34.845Z,427.50
2023-06-26T08:44:35.631Z,354.38
2023-06-26T08:45:35.173Z,343.12
2023-06-26T08:46:35.126Z,466.88
2023-06-26T08:47:34.990Z,438.75
2023-06-26T08:48:34.884Z,393.75
2023-06-26T08:49:34.797Z,315.00
2023-06-26T08:50:35.501Z,309.38
2023-06-26T08:51:35.482Z,410.62
2023-06-26T08:52:35.527Z,478.12
2023-06-26T08:53:34.915Z,500.62
2023-06-26T08:54:34.821Z,461.25
2023-06-26T08:55:34.735Z,438.75
2023-06-26T08:56:35.428Z,444.38
2023-06-26T08:57:36.270Z,478.12
2023-06-26T08:58:34.947Z,523.12
2023-06-26T08:59:34.921Z,556.88
2023-06-26T09:00:34.575Z,562.50
2023-06-26T09:01:34.728Z,427.50
2023-06-26T09:02:35.401Z,421.88
2023-06-26T09:03:35.401Z,540.00
2023-06-26T09:04:35.318Z,421.88
2023-06-26T09:05:34.789Z,371.25
2023-06-26T09:06:34.706Z,382.50
2023-06-26T09:07:34.667Z,517.50
2023-06-26T09:08:35.017Z,523.12
2023-06-26T09:09:35.327Z,461.25
2023-06-26T09:10:35.292Z,455.62
2023-06-26T09:11:34.494Z,562.50
2023-06-26T09:12:34.664Z,540.00
2023-06-26T09:13:34.532Z,579.38
2023-06-26T09:14:35.204Z,641.25
2023-06-26T09:15:34.924Z,630.00
2023-06-26T09:16:34.832Z,669.38
2023-06-26T09:17:34.811Z,585.00
2023-06-26T09:18:34.566Z,568.12
2023-06-26T09:19:35.240Z,641.25
2023-06-26T09:20:35.167Z,483.75
2023-06-26T09:21:34.784Z,438.75
2023-06-26T09:22:35.232Z,382.50
2023-06-26T09:23:34.610Z,376.88
2023-06-26T09:24:34.498Z,399.38
2023-06-26T09:25:34.405Z,506.25
2023-06-26T09:26:35.087Z,438.75
2023-06-26T09:27:35.105Z,506.25
2023-06-26T09:28:34.644Z,551.25
2023-06-26T09:29:35.036Z,528.75
2023-06-26T09:30:34.474Z,506.25
2023-06-26T09:31:41.239Z,506.25
2023-06-26T09:32:35.442Z,472.50
2023-06-26T09:33:34.690Z,461.25
2023-06-26T09:34:34.593Z,483.75
2023-06-26T09:35:34.489Z,607.50
2023-06-26T09:36:37.179Z,489.38
2023-06-26T09:37:35.497Z,585.00
2023-06-26T09:38:34.981Z,585.00
2023-06-26T09:39:34.939Z,579.38
2023-06-26T09:40:34.954Z,528.75
2023-06-26T09:41:34.410Z,489.38
2023-06-26T09:42:34.333Z,523.12
2023-06-26T09:43:34.262Z,534.38
2023-06-26T09:44:34.898Z,517.50
2023-06-26T09:45:35.061Z,669.38
2023-06-26T09:46:34.980Z,613.12
2023-06-26T09:47:34.356Z,669.38
2023-06-26T09:48:34.864Z,646.88
2023-06-26T09:49:34.157Z,601.88
2023-06-26T09:50:34.064Z,624.38
2023-06-26T09:51:34.846Z,618.75
2023-06-26T09:52:34.862Z,635.62
2023-06-26T09:53:34.273Z,618.75
2023-06-26T09:54:34.179Z,579.38
2023-06-26T09:55:34.082Z,483.75
2023-06-26T09:56:34.499Z,421.88
2023-06-26T09:57:34.832Z,427.50
2023-06-26T09:58:34.308Z,540.00
2023-06-26T09:59:34.208Z,568.12
2023-06-26T10:00:34.332Z,585.00
2023-06-26T10:01:35.371Z,641.25
2023-06-26T10:02:35.339Z,714.38
2023-06-26T10:03:34.457Z,697.50
2023-06-26T10:04:34.958Z,568.12
2023-06-26T10:05:34.154Z,540.00
2023-06-26T10:06:34.050Z,551.25
2023-06-26T10:07:34.031Z,590.62
2023-06-26T10:08:34.651Z,540.00
2023-06-26T10:09:34.476Z,517.50
2023-06-26T10:10:34.384Z,511.88
2023-06-26T10:11:38.410Z,596.25
2023-06-26T10:12:34.013Z,455.62
2023-06-26T10:13:33.899Z,489.38
2023-06-26T10:14:33.802Z,624.38
2023-06-26T10:15:34.618Z,635.62
2023-06-26T10:16:34.596Z,601.88
2023-06-26T10:17:34.110Z,590.62
2023-06-26T10:18:33.918Z,568.12
2023-06-26T10:19:33.840Z,573.75
2023-06-26T10:20:34.562Z,573.75
2023-06-26T10:21:34.468Z,590.62
2023-06-26T10:22:34.461Z,596.25
2023-06-26T10:23:34.978Z,585.00
2023-06-26T10:24:33.929Z,444.38
2023-06-26T10:25:33.812Z,534.38
2023-06-26T10:26:34.222Z,528.75
2023-06-26T10:27:34.410Z,410.62
2023-06-26T10:28:34.468Z,511.88
2023-06-26T10:29:33.992Z,517.50
2023-06-26T10:30:33.797Z,562.50
2023-06-26T10:31:33.739Z,517.50
2023-06-26T10:32:34.414Z,540.00
2023-06-26T10:33:34.031Z,472.50
2023-06-26T10:34:34.326Z,545.62
2023-06-26T10:35:33.824Z,573.75
2023-06-26T10:36:33.730Z,556.88
2023-06-26T10:37:33.641Z,472.50
2023-06-26T10:38:34.307Z,523.12
2023-06-26T10:39:34.305Z,478.12
2023-06-26T10:40:34.319Z,551.25
2023-06-26T10:41:34.264Z,545.62
2023-06-26T10:42:33.696Z,511.88
2023-06-26T10:43:33.757Z,573.75
2023-06-26T10:44:33.491Z,433.12
2023-06-26T10:45:34.337Z,590.62
2023-06-26T10:46:34.258Z,607.50
2023-06-26T10:47:33.996Z,635.62
2023-06-26T10:48:33.605Z,641.25
2023-06-26T10:49:33.500Z,635.62
2023-06-26T10:50:34.169Z,613.12
2023-06-26T10:51:34.761Z,517.50
2023-06-26T10:52:34.134Z,433.12
2023-06-26T10:53:35.002Z,433.12
2023-06-26T10:54:35.102Z,568.12
2023-06-26T10:55:33.445Z,551.25
2023-06-26T10:56:34.155Z,545.62
2023-06-26T10:57:34.095Z,551.25
2023-06-26T10:58:34.185Z,551.25
2023-06-26T10:59:34.048Z,568.12
2023-06-26T11:00:33.569Z,579.38
2023-06-26T11:01:33.472Z,489.38
2023-06-26T11:02:34.074Z,472.50
2023-06-26T11:03:34.074Z,466.88
2023-06-26T11:04:34.220Z,421.88
2023-06-26T11:05:34.007Z,393.75
2023-06-26T11:06:33.410Z,421.88
2023-06-26T11:07:33.386Z,551.25
2023-06-26T11:08:34.062Z,556.88
2023-06-26T11:09:33.986Z,573.75
2023-06-26T11:10:34.022Z,590.62
2023-06-26T11:11:33.960Z,596.25
2023-06-26T11:12:33.355Z,579.38
2023-06-26T11:13:33.261Z,438.75
2023-06-26T11:14:33.721Z,579.38
2023-06-26T11:15:33.984Z,562.50
2023-06-26T11:16:33.927Z,540.00
2023-06-26T11:17:33.405Z,528.75
2023-06-26T11:18:33.314Z,517.50
2023-06-26T11:19:33.229Z,388.12
2023-06-26T11:20:33.919Z,360.00
2023-06-26T11:21:33.909Z,393.75
2023-06-26T11:22:33.879Z,517.50
2023-06-26T11:23:33.319Z,517.50
2023-06-26T11:24:33.321Z,528.75
2023-06-26T11:25:36.021Z,545.62
2023-06-26T11:26:33.043Z,568.12
2023-06-26T11:27:34.275Z,585.00
2023-06-26T11:28:34.250Z,601.88
2023-06-26T11:29:33.746Z,613.12
2023-06-26T11:30:33.309Z,607.50
2023-06-26T11:31:33.203Z,444.38
2023-06-26T11:32:33.781Z,545.62
2023-06-26T11:33:33.425Z,528.75
2023-06-26T11:34:33.374Z,523.12
2023-06-26T11:35:33.206Z,573.75
2023-06-26T11:36:33.101Z,601.88
2023-06-26T11:37:33.008Z,613.12
2023-06-26T11:38:32.905Z,624.38
2023-06-26T11:39:33.708Z,613.12
2023-06-26T11:40:34.260Z,613.12
2023-06-26T11:41:33.628Z,624.38
2023-06-26T11:42:33.027Z,624.38
2023-06-26T11:43:32.941Z,450.00
2023-06-26T11:44:32.837Z,433.12
2023-06-26T11:45:33.592Z,590.62
2023-06-26T11:46:36.355Z,590.62
2023-06-26T11:47:33.703Z,596.25
2023-06-26T11:48:33.029Z,613.12
2023-06-26T11:49:32.881Z,511.88
2023-06-26T11:50:33.317Z,652.50
2023-06-26T11:51:33.534Z,663.75
2023-06-26T11:52:33.510Z,680.62
2023-06-26T11:53:33.480Z,680.62
2023-06-26T11:54:32.900Z,658.12
2023-06-26T11:55:32.810Z,641.25
2023-06-26T11:56:32.741Z,630.00
2023-06-26T11:57:33.476Z,624.38
2023-06-26T11:58:33.505Z,495.00
2023-06-26T11:59:33.485Z,478.12
2023-06-26T12:00:33.430Z,517.50
2023-06-26T12:01:33.440Z,511.88
2023-06-26T12:02:32.659Z,472.50
2023-06-26T12:03:33.611Z,596.25
2023-06-26T12:04:33.422Z,455.62
2023-06-26T12:05:33.337Z,568.12
2023-06-26T12:06:33.394Z,573.75
2023-06-26T12:07:32.724Z,551.25
2023-06-26T12:08:32.577Z,579.38
2023-06-26T12:09:33.295Z,573.75
2023-06-26T12:10:33.308Z,568.12
2023-06-26T12:11:33.298Z,579.38
2023-06-26T12:12:32.734Z,478.12
2023-06-26T12:13:32.619Z,523.12
2023-06-26T12:14:32.521Z,444.38
2023-06-26T12:15:33.278Z,455.62
2023-06-26T12:16:33.256Z,596.25
2023-06-26T12:17:33.228Z,511.88
2023-06-26T12:18:32.642Z,500.62
2023-06-26T12:19:32.552Z,528.75
2023-06-26T12:20:32.482Z,483.75
2023-06-26T12:21:33.187Z,466.88
2023-06-26T12:22:32.770Z,450.00
2023-06-26T12:23:34.821Z,450.00
2023-06-26T12:24:32.581Z,461.25
2023-06-26T12:25:32.574Z,607.50
2023-06-26T12:26:32.384Z,601.88
2023-06-26T12:27:33.225Z,590.62
2023-06-26T12:28:33.151Z,590.62
2023-06-26T12:29:32.631Z,573.75
2023-06-26T12:30:32.518Z,579.38
2023-06-26T12:31:32.464Z,562.50
2023-06-26T12:32:32.373Z,590.62
2023-06-26T12:33:32.755Z,590.62
2023-06-26T12:34:33.064Z,483.75
2023-06-26T12:35:33.102Z,618.75
2023-06-26T12:36:32.456Z,624.38
2023-06-26T12:37:32.362Z,613.12
2023-06-26T12:38:36.315Z,573.75
2023-06-26T12:39:32.719Z,590.62
2023-06-26T12:40:32.974Z,607.50
2023-06-26T12:41:32.978Z,618.75
2023-06-26T12:42:32.401Z,573.75