createdAt,value
2019-06-26T00:01:31.965Z,1.60
2019-06-26T00:04:02.203Z,1.53
2019-06-26T00:06:32.243Z,1.70
2019-06-26T00:09:02.514Z,1.83
2019-06-26T00:11:34.352Z,1.40
2019-06-26T00:14:04.416Z,1.77
2019-06-26T00:16:34.572Z,1.60
2019-06-26T00:19:04.687Z,1.53
2019-06-26T00:33:15.696Z,1.77
2019-06-26T00:35:45.619Z,1.90
2019-06-26T00:38:15.845Z,1.60
2019-06-26T00:40:45.807Z,1.93
2019-06-26T00:43:17.708Z,1.80
2019-06-26T00:45:47.520Z,1.70
2019-06-26T00:48:56.486Z,1.40
2019-06-26T00:51:26.413Z,1.57
2019-06-26T00:53:56.137Z,1.50
2019-06-26T00:57:05.030Z,1.53
2019-06-26T01:02:48.104Z,1.67
2019-06-26T01:05:18.536Z,1.50
2019-06-26T01:10:45.140Z,1.90
2019-06-26T01:13:16.197Z,1.70
2019-06-26T01:15:46.362Z,1.63
2019-06-26T01:18:15.735Z,1.60
2019-06-26T01:20:45.702Z,1.63
2019-06-26T01:23:16.468Z,1.70
2019-06-26T01:26:25.218Z,1.50
2019-06-26T01:28:55.112Z,1.60
2019-06-26T01:31:25.259Z,1.70
2019-06-26T01:33:55.618Z,1.80
2019-06-26T01:36:25.615Z,1.50
2019-06-26T01:38:55.526Z,1.50
2019-06-26T01:41:24.889Z,1.77
2019-06-26T01:43:56.273Z,1.30
2019-06-26T01:46:25.961Z,1.40
2019-06-26T01:48:55.365Z,1.57
2019-06-26T01:51:25.120Z,1.60
2019-06-26T01:53:54.727Z,1.60
2019-06-26T01:56:25.129Z,1.60
2019-06-26T01:58:54.476Z,1.83
2019-06-26T02:04:20.258Z,1.63
2019-06-26T02:06:51.250Z,1.50
2019-06-26T02:09:21.780Z,1.50
2019-06-26T02:11:51.911Z,1.63
2019-06-26T02:14:31.152Z,1.40
2019-06-26T02:16:53.640Z,1.97
2019-06-26T02:19:23.779Z,1.53
2019-06-26T02:21:53.592Z,1.30
2019-06-26T02:25:02.757Z,1.70
2019-06-26T02:27:34.530Z,1.33
2019-06-26T02:30:04.280Z,1.57
2019-06-26T02:32:35.046Z,1.47
2019-06-26T02:38:20.267Z,1.30
2019-06-26T02:40:50.850Z,1.50
2019-06-26T02:43:21.229Z,1.60
2019-06-26T02:45:51.763Z,1.70
2019-06-26T02:48:21.341Z,1.83
2019-06-26T02:51:30.161Z,1.47
2019-06-26T02:54:00.710Z,1.73
2019-06-26T02:56:33.036Z,1.90
2019-06-26T03:01:58.208Z,1.70
2019-06-26T03:04:28.227Z,1.67
2019-06-26T03:06:57.590Z,1.77
2019-06-26T03:09:27.894Z,1.70
2019-06-26T03:11:58.413Z,1.70
2019-06-26T03:14:27.900Z,1.67
2019-06-26T03:16:57.398Z,1.70
2019-06-26T03:19:26.902Z,1.50
2019-06-26T03:22:35.567Z,1.77
2019-06-26T03:28:17.801Z,1.93
2019-06-26T03:30:47.476Z,1.60
2019-06-26T03:33:18.208Z,1.80
2019-06-26T03:35:48.327Z,1.70
2019-06-26T03:38:18.207Z,1.80
2019-06-26T03:40:48.108Z,1.90
2019-06-26T03:43:56.772Z,1.97
2019-06-26T03:49:36.878Z,1.53
2019-06-26T03:54:57.835Z,1.60
2019-06-26T04:03:40.854Z,1.80
2019-06-26T04:06:10.649Z,1.73
2019-06-26T04:08:40.069Z,1.40
2019-06-26T04:11:49.129Z,1.47
2019-06-26T04:14:18.917Z,1.43
2019-06-26T04:17:27.619Z,1.60
2019-06-26T04:19:57.372Z,1.80
2019-06-26T04:22:27.754Z,1.50
2019-06-26T04:24:58.521Z,1.60
2019-06-26T04:30:29.574Z,1.20
2019-06-26T04:32:59.402Z,1.77
2019-06-26T04:38:25.144Z,1.70
2019-06-26T04:41:34.447Z,1.30
2019-06-26T04:47:01.426Z,1.60
2019-06-26T04:52:41.743Z,1.60
2019-06-26T04:58:26.177Z,1.70
2019-06-26T05:00:55.665Z,1.50
2019-06-26T05:03:26.284Z,1.10
2019-06-26T05:05:55.798Z,1.37
2019-06-26T05:08:25.611Z,1.50
2019-06-26T05:11:34.644Z,1.40
2019-06-26T05:17:05.680Z,1.20
2019-06-26T05:19:35.903Z,1.80
2019-06-26T05:22:27.719Z,1.07
2019-06-26T05:24:57.111Z,1.77
2019-06-26T05:27:26.715Z,1.40
2019-06-26T05:30:36.900Z,1.10
2019-06-26T05:33:06.556Z,1.17
2019-06-26T05:35:36.527Z,1.30
2019-06-26T05:38:45.225Z,1.20
2019-06-26T05:44:23.840Z,1.30
2019-06-26T05:46:53.653Z,1.10
2019-06-26T05:49:23.223Z,1.20
2019-06-26T05:51:53.022Z,1.27
2019-06-26T05:54:23.347Z,1.00
2019-06-26T05:56:52.702Z,0.93
2019-06-26T06:00:01.546Z,0.90
2019-06-26T06:02:32.435Z,0.83
2019-06-26T06:05:01.792Z,0.80
2019-06-26T06:10:27.678Z,0.90
2019-06-26T06:12:57.284Z,0.90
2019-06-26T06:15:27.415Z,1.00
2019-06-26T06:17:57.643Z,1.03
2019-06-26T06:21:08.568Z,1.10
2019-06-26T06:23:37.940Z,1.00
2019-06-26T06:26:08.186Z,1.30
2019-06-26T06:29:17.029Z,1.20
2019-06-26T06:31:48.790Z,0.80
2019-06-26T06:37:14.569Z,1.10
2019-06-26T06:39:43.941Z,1.10
2019-06-26T06:42:13.478Z,0.90
2019-06-26T06:44:43.153Z,1.10
2019-06-26T06:47:13.165Z,0.90
2019-06-26T06:52:56.552Z,0.90
2019-06-26T06:55:26.381Z,1.00
2019-06-26T06:58:15.155Z,1.00
2019-06-26T07:00:44.536Z,0.90
2019-06-26T07:03:13.903Z,1.10
2019-06-26T07:05:43.818Z,0.97
2019-06-26T07:11:28.976Z,0.70
2019-06-26T07:13:58.571Z,0.80
2019-06-26T07:16:27.952Z,1.10
2019-06-26T07:19:16.610Z,0.77
2019-06-26T07:21:58.018Z,0.83
2019-06-26T07:24:27.489Z,0.70
2019-06-26T07:26:56.850Z,0.70
2019-06-26T07:30:06.281Z,0.90
2019-06-26T07:32:36.018Z,0.80
2019-06-26T07:35:45.256Z,0.90
2019-06-26T07:38:14.783Z,0.63
2019-06-26T07:40:44.909Z,0.70
2019-06-26T07:43:16.560Z,0.80
2019-06-26T07:45:45.943Z,0.77
2019-06-26T07:48:15.511Z,0.60
2019-06-26T07:50:44.900Z,1.10
2019-06-26T07:53:14.268Z,0.70
2019-06-26T07:55:43.705Z,1.10
2019-06-26T07:58:13.155Z,0.97
2019-06-26T08:00:42.958Z,0.97
2019-06-26T08:03:12.366Z,0.80
2019-06-26T08:05:43.211Z,1.10
2019-06-26T08:08:14.834Z,0.87
2019-06-26T08:11:06.197Z,0.90
2019-06-26T08:13:34.201Z,0.80
2019-06-26T08:16:03.622Z,1.10
2019-06-26T08:18:33.372Z,1.20
2019-06-26T08:21:12.179Z,1.00
2019-06-26T08:23:35.824Z,1.03
2019-06-26T08:26:05.208Z,0.90
2019-06-26T08:28:34.699Z,1.10
2019-06-26T08:31:04.209Z,0.90
2019-06-26T08:33:33.855Z,0.90
2019-06-26T08:36:03.293Z,0.93
2019-06-26T08:38:32.721Z,1.03
2019-06-26T08:43:36.854Z,1.60
2019-06-26T08:46:06.220Z,1.57
2019-06-26T08:48:39.952Z,1.37
2019-06-26T08:51:06.763Z,1.10
2019-06-26T08:53:36.110Z,1.43
2019-06-26T08:56:06.293Z,1.43
2019-06-26T08:58:35.842Z,1.70
2019-06-26T09:01:05.193Z,1.83
2019-06-26T09:03:34.634Z,2.00
2019-06-26T09:06:04.339Z,1.30
2019-06-26T09:08:33.809Z,1.50
2019-06-26T09:11:03.444Z,0.83
2019-06-26T09:13:33.334Z,1.17
2019-06-26T09:19:17.938Z,1.40
2019-06-26T09:21:48.707Z,2.60
2019-06-26T09:24:18.178Z,2.90
2019-06-26T09:26:49.022Z,2.70
2019-06-26T09:29:23.617Z,4.07
2019-06-26T09:31:51.152Z,3.43
2019-06-26T09:34:21.539Z,3.30
2019-06-26T09:36:51.353Z,2.67
2019-06-26T09:42:10.009Z,2.13
2019-06-26T09:44:39.680Z,2.07
2019-06-26T09:47:09.442Z,1.93
2019-06-26T09:49:40.414Z,1.63
2019-06-26T09:55:25.071Z,1.50
2019-06-26T10:01:03.061Z,1.60
2019-06-26T10:06:48.595Z,1.50
2019-06-26T10:09:57.678Z,1.27
2019-06-26T10:13:07.082Z,1.40
2019-06-26T10:19:08.673Z,1.83
2019-06-26T10:21:23.748Z,1.30
2019-06-26T10:23:53.640Z,1.40
2019-06-26T10:27:02.582Z,1.40
2019-06-26T10:29:32.594Z,2.97
2019-06-26T10:32:02.408Z,1.30
2019-06-26T10:34:34.972Z,1.60
2019-06-26T10:37:04.725Z,1.33
2019-06-26T10:39:34.839Z,1.30
2019-06-26T10:45:00.321Z,1.40
2019-06-26T10:47:32.278Z,1.03
2019-06-26T10:52:58.197Z,1.33
2019-06-26T10:56:07.314Z,1.20
2019-06-26T10:58:38.577Z,1.20
2019-06-26T11:03:59.187Z,1.50
2019-06-26T11:06:28.632Z,1.33
2019-06-26T11:08:57.960Z,1.70
2019-06-26T11:11:27.403Z,1.80
2019-06-26T11:13:56.822Z,2.10
2019-06-26T11:16:27.114Z,2.37
2019-06-26T11:18:56.533Z,2.27
2019-06-26T11:24:36.177Z,2.53
2019-06-26T11:27:06.681Z,2.23
2019-06-26T11:29:36.622Z,1.80
2019-06-26T11:32:09.449Z,2.13
2019-06-26T11:34:38.683Z,2.20
2019-06-26T11:37:08.632Z,2.10
2019-06-26T11:39:38.037Z,2.20
2019-06-26T11:42:07.364Z,2.00
2019-06-26T11:44:37.088Z,1.90
2019-06-26T11:47:06.664Z,2.00
2019-06-26T11:49:36.171Z,2.20
2019-06-26T11:52:05.659Z,1.80
2019-06-26T11:54:35.509Z,1.60
2019-06-26T11:57:05.329Z,2.00
2019-06-26T11:59:34.815Z,1.50
2019-06-26T12:02:43.499Z,2.27
2019-06-26T12:11:29.728Z,2.27
2019-06-26T12:13:59.521Z,1.40
2019-06-26T12:17:08.249Z,1.63
2019-06-26T12:19:38.052Z,1.87
2019-06-26T12:22:07.432Z,1.60
2019-06-26T12:25:16.293Z,1.50
2019-06-26T12:27:46.110Z,2.50
2019-06-26T12:30:54.851Z,1.50
2019-06-26T12:33:24.265Z,1.60
2019-06-26T12:36:33.082Z,1.53
2019-06-26T12:41:59.487Z,1.60
2019-06-26T12:44:30.941Z,1.30
2019-06-26T12:47:00.464Z,1.60
2019-06-26T12:49:30.259Z,1.37
2019-06-26T12:52:02.304Z,1.37
2019-06-26T12:54:32.011Z,1.30
2019-06-26T12:57:01.356Z,1.40
2019-06-26T13:05:36.316Z,1.80
2019-06-26T13:08:05.827Z,2.00
2019-06-26T13:10:48.769Z,2.27
2019-06-26T13:13:06.382Z,1.97
2019-06-26T13:15:35.730Z,1.70
2019-06-26T13:18:05.227Z,2.23
2019-06-26T13:20:48.237Z,1.70
2019-06-26T13:23:06.149Z,1.40
2019-06-26T13:25:48.837Z,1.77
2019-06-26T13:28:18.302Z,1.13
2019-06-26T13:30:53.075Z,1.10
2019-06-26T13:34:00.111Z,1.20
2019-06-26T13:36:29.641Z,1.60
2019-06-26T13:38:59.030Z,1.20
2019-06-26T13:42:07.814Z,1.13
2019-06-26T13:44:37.639Z,1.27
2019-06-26T13:47:07.204Z,1.23
2019-06-26T13:49:55.699Z,1.10
2019-06-26T13:52:25.595Z,1.50
2019-06-26T13:54:57.198Z,1.33
2019-06-26T13:57:26.991Z,1.50
2019-06-26T14:06:00.657Z,1.33
2019-06-26T14:11:19.109Z,1.80
2019-06-26T14:13:48.843Z,1.60
2019-06-26T14:16:18.205Z,1.67
2019-06-26T14:18:47.627Z,1.63
2019-06-26T14:21:56.739Z,1.23
2019-06-26T14:27:32.817Z,2.37
2019-06-26T14:30:02.327Z,1.80
2019-06-26T14:32:31.727Z,1.57
2019-06-26T14:35:01.180Z,1.73
2019-06-26T14:37:41.693Z,1.57
2019-06-26T14:40:22.616Z,1.90
2019-06-26T14:42:52.068Z,1.63
2019-06-26T14:45:21.413Z,2.20
2019-06-26T14:47:50.855Z,1.40
2019-06-26T14:56:36.240Z,1.40
2019-06-26T14:59:06.043Z,1.47
2019-06-26T15:04:31.526Z,1.73
2019-06-26T15:07:01.074Z,1.50
2019-06-26T15:10:09.935Z,1.90
2019-06-26T15:15:54.925Z,1.70
2019-06-26T15:18:25.653Z,1.90
2019-06-26T15:20:55.124Z,2.03
2019-06-26T15:23:24.521Z,2.00
2019-06-26T15:25:54.071Z,2.00
2019-06-26T15:29:02.809Z,1.80
2019-06-26T15:34:47.418Z,1.90
2019-06-26T15:40:20.539Z,2.10
2019-06-26T15:42:50.002Z,1.80
2019-06-26T15:48:16.903Z,2.20
2019-06-26T15:51:07.155Z,2.70
2019-06-26T15:53:59.777Z,2.20
2019-06-26T15:56:28.091Z,2.60
2019-06-26T16:01:53.230Z,2.20
2019-06-26T16:04:22.642Z,2.30
2019-06-26T16:06:52.570Z,1.70
2019-06-26T16:09:41.500Z,1.80
2019-06-26T16:12:11.310Z,1.73
2019-06-26T16:14:40.757Z,1.60
2019-06-26T16:19:55.469Z,1.60
2019-06-26T16:22:32.381Z,1.60
2019-06-26T16:28:04.592Z,1.70
2019-06-26T16:36:32.401Z,1.70
2019-06-26T16:39:41.223Z,1.70
2019-06-26T16:42:10.716Z,1.60
2019-06-26T16:44:40.175Z,1.70
2019-06-26T16:47:09.850Z,1.40
2019-06-26T16:49:51.562Z,1.80
2019-06-26T16:55:16.850Z,1.60
2019-06-26T16:58:25.943Z,1.53
2019-06-26T17:00:55.707Z,1.93
2019-06-26T17:03:25.207Z,1.40
2019-06-26T17:05:54.691Z,1.70
2019-06-26T17:11:19.947Z,1.30
2019-06-26T17:13:50.236Z,1.73
2019-06-26T17:16:19.891Z,1.70
2019-06-26T17:18:49.312Z,1.50
2019-06-26T17:21:18.797Z,1.70
2019-06-26T17:23:48.314Z,1.67
2019-06-26T17:26:17.850Z,1.40
2019-06-26T17:28:49.412Z,1.40
2019-06-26T17:31:19.375Z,1.50
2019-06-26T17:33:49.108Z,1.27
2019-06-26T17:36:18.536Z,1.70
2019-06-26T17:39:27.282Z,1.50
2019-06-26T17:41:56.735Z,1.40
2019-06-26T17:44:26.132Z,1.10
2019-06-26T17:46:58.134Z,1.33
2019-06-26T17:49:28.029Z,1.40
2019-06-26T17:51:57.932Z,1.10
2019-06-26T17:54:27.444Z,1.10
2019-06-26T17:56:56.813Z,1.00
2019-06-26T17:59:26.740Z,1.10
2019-06-26T18:01:56.369Z,1.00
2019-06-26T18:04:25.727Z,2.10
2019-06-26T18:06:55.149Z,1.20
2019-06-26T18:09:24.689Z,1.20
2019-06-26T18:11:54.126Z,1.20
2019-06-26T18:14:24.004Z,1.37
2019-06-26T18:16:53.512Z,1.30
2019-06-26T18:19:23.668Z,1.50
2019-06-26T18:21:53.357Z,1.30
2019-06-26T18:24:22.722Z,1.30
2019-06-26T18:29:41.818Z,1.60
2019-06-26T18:32:11.342Z,1.60
2019-06-26T18:34:41.608Z,1.63
2019-06-26T18:37:11.124Z,1.40
2019-06-26T18:39:40.513Z,1.40
2019-06-26T18:42:10.395Z,1.37
2019-06-26T18:44:39.755Z,1.60
2019-06-26T18:50:11.469Z,2.10
2019-06-26T18:52:40.824Z,1.50
2019-06-26T18:55:22.080Z,1.80
2019-06-26T18:58:10.474Z,1.50
2019-06-26T19:00:39.860Z,1.47
2019-06-26T19:03:09.258Z,1.40
2019-06-26T19:08:34.610Z,1.97
2019-06-26T19:11:04.418Z,2.13
2019-06-26T19:13:33.869Z,1.70
2019-06-26T19:16:04.716Z,1.80
2019-06-26T19:18:36.334Z,1.73
2019-06-26T19:21:06.798Z,1.30
2019-06-26T19:23:37.484Z,1.30
2019-06-26T19:26:10.093Z,1.27
2019-06-26T19:28:40.147Z,1.00
2019-06-26T19:31:48.958Z,0.90
2019-06-26T19:35:07.910Z,0.97
2019-06-26T19:40:45.124Z,1.10
2019-06-26T19:43:14.691Z,0.87
2019-06-26T19:45:44.473Z,0.90
2019-06-26T19:48:53.462Z,0.80
2019-06-26T19:51:23.059Z,0.70
2019-06-26T19:53:52.901Z,0.90
2019-06-26T19:56:34.127Z,0.70
2019-06-26T20:02:05.770Z,0.80
2019-06-26T20:04:35.255Z,0.80
2019-06-26T20:07:44.960Z,0.73
2019-06-26T20:10:54.326Z,0.60
2019-06-26T20:16:38.489Z,0.80
2019-06-26T20:19:08.778Z,0.90
2019-06-26T20:21:39.206Z,0.80
2019-06-26T20:24:11.778Z,0.60
2019-06-26T20:26:41.499Z,0.90
2019-06-26T20:29:11.138Z,0.70
2019-06-26T20:31:40.597Z,0.80
2019-06-26T20:34:09.993Z,0.90
2019-06-26T20:36:39.439Z,0.77
2019-06-26T20:39:10.300Z,0.70
2019-06-26T20:41:40.158Z,0.70
2019-06-26T20:44:10.282Z,0.80
2019-06-26T20:46:59.304Z,1.00
2019-06-26T20:49:52.256Z,1.00
2019-06-26T20:52:09.317Z,0.80
2019-06-26T20:54:39.144Z,0.60
2019-06-26T20:57:28.251Z,0.67
2019-06-26T20:59:58.025Z,1.10
2019-06-26T21:02:27.959Z,0.70
2019-06-26T21:10:55.328Z,0.60
2019-06-26T21:16:33.364Z,0.83
2019-06-26T21:19:03.321Z,0.70
2019-06-26T21:21:34.464Z,0.60
2019-06-26T21:24:03.964Z,0.50
2019-06-26T21:26:33.770Z,0.80
2019-06-26T21:29:42.904Z,0.70
2019-06-26T21:32:12.756Z,0.90
2019-06-26T21:35:02.570Z,0.90
2019-06-26T21:37:32.772Z,0.73
2019-06-26T21:42:52.598Z,0.60
2019-06-26T21:46:01.409Z,0.80
2019-06-26T21:54:28.544Z,0.50
2019-06-26T21:56:59.724Z,0.80
2019-06-26T21:59:30.546Z,0.60
2019-06-26T22:02:00.764Z,0.60
2019-06-26T22:04:31.183Z,0.60
2019-06-26T22:09:56.942Z,0.73
2019-06-26T22:12:26.511Z,0.60
2019-06-26T22:15:35.332Z,0.50
2019-06-26T22:18:04.741Z,0.50
2019-06-26T22:20:34.737Z,0.53
2019-06-26T22:28:54.430Z,0.40
2019-06-26T22:31:23.830Z,0.43
2019-06-26T22:33:53.623Z,0.30
2019-06-26T22:36:24.846Z,0.50
2019-06-26T22:39:33.657Z,0.40
2019-06-26T22:42:42.421Z,0.30
2019-06-26T22:48:26.464Z,0.33
2019-06-26T22:50:56.491Z,0.30
2019-06-26T22:53:25.902Z,0.20
2019-06-26T22:56:14.784Z,0.20
2019-06-26T22:58:44.260Z,0.30
2019-06-26T23:01:14.493Z,0.40
2019-06-26T23:03:43.887Z,0.30
2019-06-26T23:06:13.750Z,0.33
2019-06-26T23:08:43.334Z,0.30
2019-06-26T23:14:09.410Z,0.27
2019-06-26T23:22:45.126Z,0.20
2019-06-26T23:25:15.837Z,0.30
2019-06-26T23:27:46.833Z,0.23
2019-06-26T23:30:58.415Z,0.30
2019-06-26T23:33:28.669Z,0.20
2019-06-26T23:35:58.666Z,0.20
2019-06-26T23:38:47.733Z,0.20
2019-06-26T23:41:18.300Z,0.37
2019-06-26T23:43:47.777Z,0.13
2019-06-26T23:49:13.839Z,0.23
2019-06-26T23:51:44.203Z,0.20
2019-06-26T23:54:14.153Z,0.13
2019-06-26T23:57:22.828Z,0.30
