createdAt,value
2023-04-12T00:11:35.212Z,91.63
2023-04-12T00:41:38.460Z,91.10
2023-04-12T01:11:42.345Z,90.40
2023-04-12T01:41:45.712Z,90.89
2023-04-12T02:11:48.812Z,91.63
2023-04-12T02:41:52.356Z,91.94
2023-04-12T03:11:56.181Z,92.65
2023-04-12T03:41:59.687Z,92.62
2023-04-12T04:12:02.833Z,92.83
2023-04-12T04:42:05.716Z,92.97
2023-04-12T05:12:10.309Z,93.28
2023-04-12T05:42:13.188Z,92.96
2023-04-12T06:12:16.687Z,92.35
2023-04-12T06:42:19.608Z,92.73
2023-04-12T07:12:22.949Z,91.69
2023-04-12T07:42:25.828Z,90.85
2023-04-12T08:12:29.471Z,90.72
2023-04-12T08:42:32.367Z,88.96
2023-04-12T09:12:36.971Z,85.67
2023-04-12T09:42:39.912Z,80.25
2023-04-12T10:12:44.024Z,79.42
2023-04-12T10:42:47.036Z,79.22
2023-04-12T11:12:51.318Z,77.62
2023-04-12T11:42:54.543Z,75.64
2023-04-12T12:12:58.191Z,74.41
2023-04-12T12:43:01.104Z,71.54
2023-04-12T13:13:05.102Z,70.63
2023-04-12T13:43:08.018Z,67.02
2023-04-12T14:13:11.185Z,65.84
2023-04-12T14:43:14.042Z,65.53
2023-04-12T15:13:17.452Z,62.17
2023-04-12T15:43:20.706Z,61.33
2023-04-12T16:13:25.041Z,60.05
2023-04-12T16:43:27.962Z,60.48
2023-04-12T17:13:32.201Z,62.54
2023-04-12T17:43:35.088Z,64.72
2023-04-12T18:13:39.665Z,66.17
2023-04-12T18:43:42.892Z,66.95
2023-04-12T19:13:46.893Z,67.64
2023-04-12T19:43:49.980Z,69.39
2023-04-12T20:13:54.296Z,69.26
2023-04-12T20:43:57.434Z,69.06
2023-04-12T21:14:00.935Z,69.55
2023-04-12T21:44:03.822Z,69.09
2023-04-12T22:14:08.487Z,69.59
2023-04-12T22:44:12.019Z,70.68
2023-04-12T23:14:14.962Z,71.83
2023-04-12T23:44:18.337Z,72.67
