createdAt,value
2023-01-04T00:01:56.620Z,46.20
2023-01-04T00:04:23.572Z,46.20
2023-01-04T00:06:50.466Z,46.20
2023-01-04T00:09:17.376Z,46.20
2023-01-04T00:11:44.248Z,46.20
2023-01-04T00:14:11.345Z,46.20
2023-01-04T00:16:38.343Z,46.20
2023-01-04T00:19:05.325Z,46.20
2023-01-04T00:21:32.259Z,46.20
2023-01-04T00:24:00.582Z,46.20
2023-01-04T00:26:28.807Z,46.20
2023-01-04T00:28:56.910Z,46.20
2023-01-04T00:31:24.626Z,46.10
2023-01-04T00:33:54.300Z,46.10
2023-01-04T00:36:21.216Z,46.10
2023-01-04T00:38:48.197Z,46.10
2023-01-04T00:41:34.736Z,46.10
2023-01-04T00:44:03.558Z,46.10
2023-01-04T00:46:31.173Z,46.10
2023-01-04T00:49:00.675Z,46.10
2023-01-04T00:51:28.846Z,46.10
2023-01-04T00:53:55.814Z,46.10
2023-01-04T00:56:22.785Z,46.10
2023-01-04T00:58:49.697Z,46.10
2023-01-04T01:01:16.728Z,46.10
2023-01-04T01:03:44.748Z,46.10
2023-01-04T01:06:12.584Z,46.10
2023-01-04T01:08:39.603Z,46.10
2023-01-04T01:11:07.973Z,46.00
2023-01-04T01:13:35.810Z,46.00
2023-01-04T01:16:04.349Z,46.00
2023-01-04T01:18:31.261Z,46.10
2023-01-04T01:20:58.131Z,46.00
2023-01-04T01:23:25.087Z,46.00
2023-01-04T01:25:52.001Z,46.10
2023-01-04T01:28:18.890Z,46.10
2023-01-04T01:30:45.807Z,46.10
2023-01-04T01:33:12.791Z,46.10
2023-01-04T01:35:39.740Z,46.00
2023-01-04T01:38:06.613Z,46.10
2023-01-04T01:40:33.635Z,46.10
2023-01-04T01:43:00.553Z,46.00
2023-01-04T01:45:32.479Z,46.00
2023-01-04T01:48:01.853Z,46.00
2023-01-04T01:50:31.808Z,46.00
2023-01-04T01:53:00.025Z,46.00
2023-01-04T01:55:28.756Z,46.00
2023-01-04T01:57:55.783Z,46.00
2023-01-04T02:00:22.693Z,46.00
2023-01-04T02:02:53.984Z,46.00
2023-01-04T02:05:21.453Z,45.90
2023-01-04T02:07:49.118Z,45.90
2023-01-04T02:10:16.302Z,45.90
2023-01-04T02:12:44.082Z,46.00
2023-01-04T02:15:11.248Z,45.90
2023-01-04T02:17:49.361Z,45.90
2023-01-04T02:20:33.824Z,45.90
2023-01-04T02:23:13.491Z,45.90
2023-01-04T02:26:00.292Z,45.90
2023-01-04T02:28:47.030Z,45.80
2023-01-04T02:31:19.809Z,45.90
2023-01-04T02:33:56.035Z,45.90
2023-01-04T02:36:30.693Z,45.90
2023-01-04T02:39:03.043Z,45.90
2023-01-04T02:41:37.542Z,45.80
2023-01-04T02:44:35.628Z,45.80
2023-01-04T02:47:06.450Z,45.80
2023-01-04T02:49:53.288Z,45.80
2023-01-04T02:52:21.553Z,45.80
2023-01-04T02:54:49.424Z,45.80
2023-01-04T02:57:22.550Z,45.80
2023-01-04T03:00:09.331Z,45.90
2023-01-04T03:03:16.002Z,45.80
2023-01-04T03:06:10.815Z,45.80
2023-01-04T03:08:41.170Z,45.80
2023-01-04T03:11:32.691Z,45.80
2023-01-04T03:14:01.426Z,45.80
2023-01-04T03:16:49.373Z,45.80
2023-01-04T03:19:38.141Z,45.80
2023-01-04T03:22:06.289Z,45.80
2023-01-04T03:24:53.764Z,45.80
2023-01-04T03:27:41.163Z,45.80
2023-01-04T03:30:29.768Z,45.80
2023-01-04T03:33:23.797Z,45.80
2023-01-04T03:35:57.941Z,45.80
2023-01-04T03:38:49.438Z,45.80
2023-01-04T03:41:44.873Z,45.80
2023-01-04T03:44:38.810Z,45.80
2023-01-04T03:47:28.636Z,45.80
2023-01-04T03:50:00.449Z,45.80
2023-01-04T03:52:29.450Z,45.80
2023-01-04T03:54:57.822Z,46.40
2023-01-04T03:57:25.310Z,45.80
2023-01-04T03:59:54.067Z,45.80
2023-01-04T04:02:25.128Z,45.80
2023-01-04T04:05:11.980Z,45.80
2023-01-04T04:07:58.791Z,45.70
2023-01-04T04:10:25.692Z,45.70
2023-01-04T04:12:52.711Z,45.70
2023-01-04T04:15:19.604Z,45.70
2023-01-04T04:17:46.523Z,45.70
2023-01-04T04:20:13.590Z,45.70
2023-01-04T04:22:41.001Z,45.70
2023-01-04T04:25:08.207Z,45.70
2023-01-04T04:27:35.089Z,45.70
2023-01-04T04:30:02.888Z,45.70
2023-01-04T04:32:29.772Z,45.70
2023-01-04T04:34:56.740Z,45.70
2023-01-04T04:37:23.717Z,45.70
2023-01-04T04:39:50.615Z,45.70
2023-01-04T04:42:17.522Z,45.60
2023-01-04T04:44:44.395Z,45.70
2023-01-04T04:47:11.257Z,45.70
2023-01-04T04:49:38.189Z,45.70
2023-01-04T04:52:05.127Z,45.60
2023-01-04T04:54:32.052Z,45.60
2023-01-04T04:56:58.949Z,45.60
2023-01-04T04:59:25.868Z,45.70
2023-01-04T05:01:52.935Z,45.60
2023-01-04T05:04:20.081Z,45.70
2023-01-04T05:06:47.741Z,45.60
2023-01-04T05:09:14.987Z,45.60
2023-01-04T05:12:02.164Z,45.70
2023-01-04T05:14:29.185Z,45.60
2023-01-04T05:16:56.113Z,45.70
2023-01-04T05:19:23.074Z,45.70
2023-01-04T05:21:49.976Z,45.70
2023-01-04T05:24:16.884Z,45.70
2023-01-04T05:26:43.775Z,45.70
2023-01-04T05:29:30.554Z,45.70
2023-01-04T05:31:57.585Z,45.70
2023-01-04T05:34:24.562Z,45.70
2023-01-04T05:36:51.504Z,45.70
2023-01-04T05:39:18.408Z,45.40
2023-01-04T05:42:05.193Z,45.30
2023-01-04T05:44:32.074Z,45.30
2023-01-04T05:46:59.011Z,45.10
2023-01-04T05:49:25.895Z,45.10
2023-01-04T05:51:52.816Z,45.20
2023-01-04T05:54:21.673Z,45.20
2023-01-04T05:56:48.815Z,45.10
2023-01-04T05:59:16.306Z,45.20
2023-01-04T06:01:43.336Z,45.20
2023-01-04T06:04:10.402Z,45.20
2023-01-04T06:06:37.881Z,45.10
2023-01-04T06:09:05.092Z,45.10
2023-01-04T06:11:31.969Z,45.10
2023-01-04T06:13:58.827Z,45.10
2023-01-04T06:16:25.780Z,45.10
2023-01-04T06:18:52.721Z,45.10
2023-01-04T06:21:20.324Z,45.00
2023-01-04T06:23:47.215Z,44.90
2023-01-04T06:26:14.113Z,44.90
2023-01-04T06:28:41.422Z,44.80
2023-01-04T06:31:09.729Z,44.70
2023-01-04T06:33:37.409Z,44.70
2023-01-04T06:36:04.799Z,44.60
2023-01-04T06:38:32.451Z,44.60
2023-01-04T06:40:59.365Z,44.60
2023-01-04T06:43:26.370Z,44.50
2023-01-04T06:45:54.149Z,44.60
2023-01-04T06:48:21.187Z,44.50
2023-01-04T06:50:48.187Z,44.40
2023-01-04T06:53:15.130Z,44.50
2023-01-04T06:55:43.951Z,44.50
2023-01-04T06:58:10.878Z,44.50
2023-01-04T07:00:38.056Z,44.40
2023-01-04T07:03:12.448Z,44.40
2023-01-04T07:05:42.851Z,44.30
2023-01-04T07:08:10.369Z,44.50
2023-01-04T07:10:37.301Z,44.20
2023-01-04T07:13:04.405Z,44.20
2023-01-04T07:15:38.326Z,44.10
2023-01-04T07:18:07.208Z,44.20
2023-01-04T07:20:34.105Z,44.40
2023-01-04T07:23:01.070Z,44.30
2023-01-04T07:25:27.988Z,44.20
2023-01-04T07:27:55.470Z,44.10
2023-01-04T07:30:24.010Z,44.00
2023-01-04T07:32:54.418Z,43.90
2023-01-04T07:35:22.050Z,43.90
2023-01-04T07:37:55.594Z,43.80
2023-01-04T07:40:25.427Z,43.80
2023-01-04T07:42:57.252Z,43.70
2023-01-04T07:45:24.342Z,43.70
2023-01-04T07:47:51.233Z,43.70
2023-01-04T07:50:18.229Z,43.60
2023-01-04T07:52:45.944Z,43.70
2023-01-04T07:55:12.852Z,43.70
2023-01-04T07:57:39.841Z,43.60
2023-01-04T08:00:07.102Z,43.50
2023-01-04T08:02:34.113Z,43.60
2023-01-04T08:05:01.447Z,43.60
2023-01-04T08:07:28.416Z,43.60
2023-01-04T08:09:55.430Z,43.60
2023-01-04T08:12:22.434Z,43.60
2023-01-04T08:14:49.741Z,43.60
2023-01-04T08:17:17.067Z,43.50
2023-01-04T08:19:43.988Z,43.50
2023-01-04T08:22:10.894Z,43.40
2023-01-04T08:24:37.841Z,43.40
2023-01-04T08:27:04.956Z,43.30
2023-01-04T08:29:35.027Z,43.30
2023-01-04T08:32:02.482Z,43.30
2023-01-04T08:34:30.025Z,43.30
2023-01-04T08:36:57.062Z,43.30
2023-01-04T08:39:24.086Z,43.30
2023-01-04T08:42:06.876Z,43.30
2023-01-04T08:44:39.042Z,43.20
2023-01-04T08:47:06.368Z,43.20
2023-01-04T08:49:33.526Z,43.20
2023-01-04T08:52:01.019Z,43.20
2023-01-04T08:54:28.000Z,43.10
2023-01-04T08:56:54.969Z,43.10
2023-01-04T08:59:21.968Z,43.20
2023-01-04T09:01:49.024Z,43.20
2023-01-04T09:04:16.226Z,43.20
2023-01-04T09:06:43.337Z,43.20
2023-01-04T09:09:10.388Z,43.10
2023-01-04T09:11:38.469Z,43.10
2023-01-04T09:14:08.238Z,43.10
2023-01-04T09:16:37.496Z,43.10
2023-01-04T09:19:04.840Z,43.00
2023-01-04T09:21:32.018Z,42.90
2023-01-04T09:23:59.385Z,42.80
2023-01-04T09:26:26.525Z,42.70
2023-01-04T09:28:54.510Z,42.60
2023-01-04T09:31:22.505Z,42.60
2023-01-04T09:36:36.482Z,42.60
2023-01-04T09:39:03.929Z,42.40
2023-01-04T09:41:46.151Z,42.30
2023-01-04T09:44:21.803Z,42.30
2023-01-04T09:46:51.226Z,42.30
2023-01-04T09:49:24.170Z,42.30
2023-01-04T09:52:11.299Z,42.20
2023-01-04T09:54:46.706Z,42.00
2023-01-04T09:57:32.433Z,42.00
2023-01-04T10:00:05.911Z,41.90
2023-01-04T10:02:41.638Z,42.00
2023-01-04T10:05:11.583Z,42.00
2023-01-04T10:07:38.599Z,41.90
2023-01-04T10:10:06.987Z,41.80
2023-01-04T10:12:39.655Z,41.80
2023-01-04T10:15:20.110Z,41.70
2023-01-04T10:21:29.553Z,41.70
2023-01-04T10:23:52.703Z,41.70
2023-01-04T10:26:26.553Z,41.60
2023-01-04T10:29:07.926Z,41.90
2023-01-04T10:31:41.615Z,41.70
2023-01-04T10:34:26.772Z,41.60
2023-01-04T10:37:04.053Z,42.10
2023-01-04T10:39:33.510Z,41.60
2023-01-04T10:42:07.356Z,41.60
2023-01-04T10:44:38.940Z,41.50
2023-01-04T10:47:10.224Z,41.60
2023-01-04T10:49:41.931Z,41.50
2023-01-04T10:52:12.562Z,41.50
2023-01-04T10:54:48.170Z,41.40
2023-01-04T10:57:20.403Z,41.40
2023-01-04T10:59:52.888Z,41.40
2023-01-04T11:02:23.387Z,41.30
2023-01-04T11:05:00.143Z,41.30
2023-01-04T11:07:31.960Z,41.30
2023-01-04T11:10:18.723Z,41.30
2023-01-04T11:12:46.101Z,41.30
2023-01-04T11:15:13.169Z,41.30
2023-01-04T11:17:41.258Z,41.30
2023-01-04T11:20:09.469Z,41.20
2023-01-04T11:22:42.304Z,41.30
2023-01-04T11:28:03.031Z,41.20
2023-01-04T11:30:33.169Z,41.20
2023-01-04T11:33:12.890Z,41.10
2023-01-04T11:35:48.484Z,41.20
2023-01-04T11:38:19.759Z,41.10
2023-01-04T11:40:59.600Z,41.10
2023-01-04T11:43:31.283Z,41.10
2023-01-04T11:46:03.041Z,41.10
2023-01-04T11:48:34.772Z,41.00
2023-01-04T11:51:02.899Z,41.50
2023-01-04T11:53:32.159Z,41.10
2023-01-04T11:56:10.562Z,41.00
2023-01-04T11:58:37.687Z,41.10
2023-01-04T12:01:06.300Z,41.10
2023-01-04T12:03:40.927Z,41.10
2023-01-04T12:06:14.087Z,41.10
2023-01-04T12:08:42.682Z,41.00
2023-01-04T12:11:17.507Z,40.90
2023-01-04T12:13:45.830Z,41.00
2023-01-04T12:16:32.605Z,40.90
2023-01-04T12:18:59.648Z,41.00
2023-01-04T12:21:27.412Z,41.00
2023-01-04T12:23:55.305Z,40.90
2023-01-04T12:26:23.786Z,41.20
2023-01-04T12:28:58.524Z,40.80
2023-01-04T12:31:27.399Z,40.70
2023-01-04T12:34:14.211Z,40.60
2023-01-04T12:37:05.217Z,40.70
2023-01-04T12:39:42.033Z,40.70
2023-01-04T12:42:11.552Z,40.60
2023-01-04T12:44:58.339Z,40.60
2023-01-04T12:48:00.073Z,40.50
2023-01-04T12:50:29.480Z,40.50
2023-01-04T12:55:49.404Z,40.40
2023-01-04T12:59:24.216Z,40.50
2023-01-04T13:01:27.551Z,40.50
2023-01-04T13:04:04.347Z,40.50
2023-01-04T13:06:34.611Z,40.50
2023-01-04T13:09:01.759Z,40.50
2023-01-04T13:11:48.560Z,40.50
2023-01-04T13:14:24.674Z,40.40
2023-01-04T13:17:02.676Z,40.30
2023-01-04T13:19:30.857Z,40.20
2023-01-04T13:21:58.459Z,40.10
2023-01-04T13:24:34.474Z,40.20
2023-01-04T13:27:08.718Z,40.20
2023-01-04T13:29:36.369Z,40.30
2023-01-04T13:32:11.982Z,40.30
2023-01-04T13:34:59.719Z,40.30
2023-01-04T13:37:35.035Z,40.40
2023-01-04T13:40:21.851Z,40.30
2023-01-04T13:42:51.523Z,40.20
2023-01-04T13:45:30.808Z,40.20
2023-01-04T13:47:58.920Z,40.40
2023-01-04T13:50:36.883Z,40.20
2023-01-04T13:53:07.883Z,40.20
2023-01-04T13:55:37.950Z,40.20
2023-01-04T13:58:06.225Z,40.20
2023-01-04T14:00:43.148Z,40.30
2023-01-04T14:03:17.565Z,40.30
2023-01-04T14:05:47.327Z,40.40
2023-01-04T14:08:18.649Z,40.40
2023-01-04T14:10:45.868Z,40.40
2023-01-04T14:13:17.562Z,40.50
2023-01-04T14:15:44.712Z,40.40
2023-01-04T14:18:29.283Z,40.40
2023-01-04T14:20:56.197Z,40.50
2023-01-04T14:23:27.190Z,40.50
2023-01-04T14:25:57.618Z,40.40
2023-01-04T14:28:30.545Z,40.50
2023-01-04T14:31:15.238Z,40.40
2023-01-04T14:33:45.216Z,40.40
2023-01-04T14:36:15.207Z,40.40
2023-01-04T14:38:48.903Z,40.40
2023-01-04T14:41:19.935Z,40.40
2023-01-04T14:43:48.268Z,40.40
2023-01-04T14:46:16.171Z,40.30
2023-01-04T14:48:43.631Z,40.30
2023-01-04T14:51:12.956Z,40.30
2023-01-04T14:53:40.164Z,40.30
2023-01-04T14:56:07.386Z,40.30
2023-01-04T14:58:34.385Z,40.40
2023-01-04T15:01:01.341Z,40.30
2023-01-04T15:03:28.353Z,40.30
2023-01-04T15:05:55.344Z,40.40
2023-01-04T15:08:23.080Z,40.50
2023-01-04T15:10:54.593Z,40.70
2023-01-04T15:13:25.234Z,40.80
2023-01-04T15:15:52.178Z,40.90
2023-01-04T15:18:19.113Z,41.00
2023-01-04T15:20:46.043Z,41.10
2023-01-04T15:23:13.014Z,41.20
2023-01-04T15:25:40.317Z,41.30
2023-01-04T15:28:07.893Z,41.50
2023-01-04T15:30:35.632Z,41.60
2023-01-04T15:33:02.653Z,41.70
2023-01-04T15:35:29.689Z,41.90
2023-01-04T15:37:56.788Z,41.90
2023-01-04T15:40:24.116Z,41.90
2023-01-04T15:43:01.644Z,41.90
2023-01-04T15:45:32.655Z,42.00
2023-01-04T15:48:03.350Z,42.00
2023-01-04T15:50:30.950Z,42.20
2023-01-04T15:52:58.330Z,42.30
2023-01-04T15:55:26.143Z,42.40
2023-01-04T15:57:55.442Z,42.50
2023-01-04T16:00:22.488Z,42.60
2023-01-04T16:02:49.533Z,42.70
2023-01-04T16:05:17.291Z,42.90
2023-01-04T16:07:44.403Z,43.00
2023-01-04T16:10:11.409Z,43.20
2023-01-04T16:12:45.985Z,43.30
2023-01-04T16:15:15.901Z,43.60
2023-01-04T16:17:43.722Z,43.80
2023-01-04T16:20:11.485Z,44.00
2023-01-04T16:22:38.592Z,44.20
2023-01-04T16:25:11.379Z,44.40
2023-01-04T16:27:39.535Z,44.80
2023-01-04T16:30:08.294Z,44.90
2023-01-04T16:32:36.425Z,45.00
2023-01-04T16:35:03.691Z,45.20
2023-01-04T16:37:30.944Z,45.30
2023-01-04T16:40:07.595Z,45.30
2023-01-04T16:42:36.232Z,45.40
2023-01-04T16:45:03.743Z,45.40
2023-01-04T16:47:37.590Z,45.50
2023-01-04T16:50:04.752Z,45.50
2023-01-04T16:52:31.739Z,45.60
2023-01-04T16:54:58.647Z,45.70
2023-01-04T16:57:25.543Z,45.60
2023-01-04T16:59:52.591Z,45.70
2023-01-04T17:02:20.435Z,45.70
2023-01-04T17:04:52.991Z,45.80
2023-01-04T17:07:19.955Z,45.70
2023-01-04T17:09:46.989Z,45.70
2023-01-04T17:15:40.754Z,46.20
2023-01-04T17:17:47.744Z,46.50
2023-01-04T17:20:14.658Z,48.00
2023-01-04T17:22:41.587Z,49.20
2023-01-04T17:25:08.579Z,50.20
2023-01-04T17:27:35.647Z,50.90
2023-01-04T17:30:02.831Z,51.70
2023-01-04T17:32:29.916Z,52.00
2023-01-04T17:34:58.244Z,52.20
2023-01-04T17:37:25.707Z,52.10
2023-01-04T17:39:52.821Z,52.20
2023-01-04T17:42:19.836Z,52.40
2023-01-04T17:44:48.196Z,52.50
2023-01-04T17:47:15.159Z,52.50
2023-01-04T17:49:42.069Z,52.40
2023-01-04T17:52:10.302Z,52.20
2023-01-04T17:54:38.687Z,52.00
2023-01-04T17:57:05.635Z,51.60
2023-01-04T17:59:32.579Z,51.20
2023-01-04T18:01:59.668Z,50.90
2023-01-04T18:04:26.703Z,50.50
2023-01-04T18:06:53.751Z,50.20
2023-01-04T18:09:24.425Z,49.90
2023-01-04T18:11:51.519Z,49.60
2023-01-04T18:14:18.693Z,49.40
2023-01-04T18:17:01.394Z,49.20
2023-01-04T18:19:30.223Z,49.10
2023-01-04T18:21:57.551Z,48.90
2023-01-04T18:24:42.167Z,48.80
2023-01-04T18:27:22.523Z,48.70
2023-01-04T18:29:50.066Z,48.60
2023-01-04T18:32:17.111Z,48.50
2023-01-04T18:34:44.115Z,48.50
2023-01-04T18:37:11.081Z,48.50
2023-01-04T18:39:38.091Z,48.50
2023-01-04T18:42:05.122Z,48.50
2023-01-04T18:44:34.854Z,48.50
2023-01-04T18:47:03.107Z,48.60
2023-01-04T18:49:30.075Z,48.60
2023-01-04T18:51:57.227Z,48.60
2023-01-04T18:54:24.244Z,48.60
2023-01-04T18:56:55.707Z,48.50
2023-01-04T18:59:27.743Z,48.60
2023-01-04T19:01:57.996Z,48.50
2023-01-04T19:04:25.066Z,48.50
2023-01-04T19:06:52.007Z,48.40
2023-01-04T19:09:18.937Z,48.20
2023-01-04T19:11:47.356Z,48.20
2023-01-04T19:14:15.096Z,48.10
2023-01-04T19:16:42.434Z,48.00
2023-01-04T19:19:10.046Z,48.00
2023-01-04T19:21:37.912Z,47.90
2023-01-04T19:24:04.981Z,47.80
2023-01-04T19:26:31.934Z,47.70
2023-01-04T19:28:58.861Z,47.60
2023-01-04T19:31:25.826Z,47.60
2023-01-04T19:33:52.775Z,47.50
2023-01-04T19:36:20.096Z,47.40
2023-01-04T19:38:47.154Z,47.30
2023-01-04T19:41:21.247Z,47.20
2023-01-04T19:43:48.302Z,47.20
2023-01-04T19:46:15.871Z,47.10
2023-01-04T19:48:43.071Z,47.00
2023-01-04T19:51:11.913Z,47.00
2023-01-04T19:53:39.426Z,47.00
2023-01-04T19:56:06.813Z,46.90
2023-01-04T19:58:33.908Z,46.80
2023-01-04T20:01:00.917Z,46.80
2023-01-04T20:03:28.623Z,46.70
2023-01-04T20:05:55.631Z,46.60
2023-01-04T20:08:25.697Z,46.60
2023-01-04T20:10:53.607Z,46.50
2023-01-04T20:13:20.578Z,46.50
2023-01-04T20:15:47.508Z,46.40
2023-01-04T20:18:14.579Z,46.40
2023-01-04T20:20:42.517Z,46.30
2023-01-04T20:23:10.011Z,46.30
2023-01-04T20:25:40.802Z,46.30
2023-01-04T20:28:07.716Z,46.20
2023-01-04T20:30:37.098Z,46.10
2023-01-04T20:33:04.415Z,46.20
2023-01-04T20:35:31.598Z,46.10
2023-01-04T20:37:58.686Z,46.00
2023-01-04T20:40:26.073Z,46.00
2023-01-04T20:43:12.902Z,46.00
2023-01-04T20:45:43.683Z,45.90
2023-01-04T20:48:10.802Z,45.90
2023-01-04T20:50:37.836Z,45.90
2023-01-04T20:53:04.904Z,45.90
2023-01-04T20:55:31.846Z,45.90
2023-01-04T20:57:58.864Z,45.80
2023-01-04T21:00:25.785Z,45.80
2023-01-04T21:02:52.855Z,45.80
2023-01-04T21:05:19.935Z,45.80
2023-01-04T21:07:46.909Z,45.70
2023-01-04T21:10:13.808Z,45.70
2023-01-04T21:12:40.718Z,45.70
2023-01-04T21:15:07.847Z,45.60
2023-01-04T21:17:34.841Z,45.60
2023-01-04T21:20:01.922Z,45.50
2023-01-04T21:22:28.849Z,45.50
2023-01-04T21:24:55.767Z,45.40
2023-01-04T21:27:23.527Z,45.40
2023-01-04T21:29:51.300Z,45.40
2023-01-04T21:32:18.403Z,45.40
2023-01-04T21:34:45.330Z,45.40
2023-01-04T21:37:12.268Z,45.40
2023-01-04T21:39:39.211Z,45.40
2023-01-04T21:42:06.262Z,45.40
2023-01-04T21:44:33.360Z,45.30
2023-01-04T21:47:00.385Z,45.20
2023-01-04T21:49:27.369Z,45.20
2023-01-04T21:51:54.356Z,45.20
2023-01-04T21:54:21.341Z,45.20
2023-01-04T21:56:48.445Z,45.20
2023-01-04T21:59:15.402Z,45.20
2023-01-04T22:01:43.002Z,45.20
2023-01-04T22:04:10.046Z,45.20
2023-01-04T22:06:41.611Z,45.20
2023-01-04T22:09:08.559Z,45.20
2023-01-04T22:11:35.570Z,45.20
2023-01-04T22:14:02.571Z,45.10
2023-01-04T22:16:29.750Z,45.10
2023-01-04T22:18:56.724Z,45.10
2023-01-04T22:21:27.525Z,45.10
2023-01-04T22:23:54.582Z,45.10
2023-01-04T22:26:21.558Z,45.10
2023-01-04T22:28:48.520Z,45.10
2023-01-04T22:31:15.547Z,45.10
2023-01-04T22:33:42.682Z,45.10
2023-01-04T22:36:21.083Z,45.10
2023-01-04T22:38:50.150Z,45.00
2023-01-04T22:41:19.121Z,45.00
2023-01-04T22:43:46.386Z,45.00
2023-01-04T22:46:15.528Z,45.00
2023-01-04T22:48:42.506Z,45.00
2023-01-04T22:51:10.702Z,45.00
2023-01-04T22:53:38.152Z,45.00
2023-01-04T22:56:23.179Z,45.00
2023-01-04T22:58:53.910Z,45.00
2023-01-04T23:01:25.035Z,45.00
2023-01-04T23:03:52.460Z,45.00
2023-01-04T23:06:19.578Z,45.00
2023-01-04T23:08:46.563Z,45.00
2023-01-04T23:11:14.773Z,45.00
2023-01-04T23:13:41.700Z,45.00
2023-01-04T23:16:10.215Z,45.00
2023-01-04T23:18:37.578Z,45.00
2023-01-04T23:21:04.806Z,45.00
2023-01-04T23:23:32.074Z,45.00
2023-01-04T23:26:03.728Z,45.00
2023-01-04T23:28:30.692Z,45.00
2023-01-04T23:31:01.489Z,45.00
2023-01-04T23:33:33.991Z,45.00
2023-01-04T23:36:06.793Z,45.00
2023-01-04T23:38:33.838Z,45.00
2023-01-04T23:41:00.767Z,45.00
2023-01-04T23:43:27.764Z,44.90
2023-01-04T23:45:55.033Z,44.90
2023-01-04T23:48:22.003Z,44.90
2023-01-04T23:50:56.573Z,44.90
2023-01-04T23:53:24.117Z,44.90
2023-01-04T23:55:54.810Z,44.90
2023-01-04T23:58:21.753Z,44.90
