createdAt,value
2022-11-10T00:00:43.764Z,86.90
2022-11-10T00:03:12.878Z,87.00
2022-11-10T00:05:42.845Z,87.00
2022-11-10T00:08:13.597Z,86.90
2022-11-10T00:10:56.768Z,87.00
2022-11-10T00:13:26.458Z,86.90
2022-11-10T00:16:17.990Z,86.80
2022-11-10T00:18:46.426Z,86.80
2022-11-10T00:21:17.731Z,86.70
2022-11-10T00:23:47.509Z,86.60
2022-11-10T00:26:19.738Z,86.70
2022-11-10T00:28:48.363Z,86.70
2022-11-10T00:31:16.981Z,86.70
2022-11-10T00:33:45.974Z,86.70
2022-11-10T00:36:15.907Z,86.90
2022-11-10T00:38:44.018Z,86.90
2022-11-10T00:41:13.471Z,86.90
2022-11-10T00:43:41.565Z,86.90
2022-11-10T00:46:09.677Z,86.90
2022-11-10T00:48:38.320Z,86.90
2022-11-10T00:51:06.741Z,86.80
2022-11-10T00:53:36.735Z,86.80
2022-11-10T00:56:04.853Z,86.90
2022-11-10T00:58:33.522Z,86.90
2022-11-10T01:01:06.180Z,86.80
2022-11-10T01:03:34.983Z,86.90
2022-11-10T01:06:07.307Z,87.10
2022-11-10T01:08:37.747Z,87.10
2022-11-10T01:11:07.196Z,87.00
2022-11-10T01:13:36.197Z,86.90
2022-11-10T01:16:08.741Z,87.00
2022-11-10T01:18:38.454Z,87.00
2022-11-10T01:21:07.189Z,86.90
2022-11-10T01:23:37.745Z,87.00
2022-11-10T01:26:08.332Z,87.10
2022-11-10T01:28:39.050Z,87.10
2022-11-10T01:31:10.292Z,87.00
2022-11-10T01:33:39.352Z,87.00
2022-11-10T01:36:09.302Z,86.90
2022-11-10T01:38:40.591Z,87.20
2022-11-10T01:41:11.389Z,86.90
2022-11-10T01:43:40.075Z,86.90
2022-11-10T01:46:10.546Z,86.90
2022-11-10T01:48:43.305Z,86.90
2022-11-10T01:51:16.755Z,87.00
2022-11-10T01:53:50.230Z,86.90
2022-11-10T01:56:19.952Z,86.90
2022-11-10T01:58:54.903Z,87.00
2022-11-10T02:01:24.035Z,87.10
2022-11-10T02:03:54.787Z,87.10
2022-11-10T02:06:28.773Z,87.10
2022-11-10T02:08:59.432Z,87.10
2022-11-10T02:11:29.654Z,87.00
2022-11-10T02:13:58.823Z,86.70
2022-11-10T02:16:27.137Z,86.50
2022-11-10T02:18:55.735Z,86.50
2022-11-10T02:21:25.482Z,86.50
2022-11-10T02:23:55.203Z,86.50
2022-11-10T02:26:26.869Z,86.40
2022-11-10T02:28:55.643Z,86.10
2022-11-10T02:31:23.753Z,86.00
2022-11-10T02:33:52.332Z,86.00
2022-11-10T02:36:20.979Z,86.20
2022-11-10T02:38:50.452Z,86.40
2022-11-10T02:41:19.078Z,86.50
2022-11-10T02:43:47.736Z,86.70
2022-11-10T02:46:16.410Z,86.70
2022-11-10T02:48:44.509Z,86.70
2022-11-10T02:51:12.629Z,86.90
2022-11-10T02:53:40.730Z,86.90
2022-11-10T02:56:11.171Z,86.90
2022-11-10T02:58:39.742Z,87.00
2022-11-10T03:01:08.567Z,86.90
2022-11-10T03:03:37.231Z,87.00
2022-11-10T03:06:05.495Z,86.90
2022-11-10T03:08:34.101Z,86.90
2022-11-10T03:11:02.692Z,86.90
2022-11-10T03:13:51.587Z,86.80
2022-11-10T03:16:20.975Z,86.90
2022-11-10T03:18:49.129Z,86.90
2022-11-10T03:21:17.282Z,87.00
2022-11-10T03:23:45.382Z,86.80
2022-11-10T03:26:14.874Z,86.70
2022-11-10T03:28:44.377Z,86.60
2022-11-10T03:31:12.961Z,86.50
2022-11-10T03:33:41.086Z,86.50
2022-11-10T03:36:10.080Z,86.50
2022-11-10T03:38:38.146Z,86.50
2022-11-10T03:41:21.821Z,86.50
2022-11-10T03:43:52.597Z,86.50
2022-11-10T03:46:20.743Z,86.70
2022-11-10T03:48:53.451Z,86.60
2022-11-10T03:51:23.101Z,86.50
2022-11-10T03:53:51.237Z,86.50
2022-11-10T03:56:19.843Z,86.50
2022-11-10T03:58:48.535Z,86.70
2022-11-10T04:01:18.807Z,86.60
2022-11-10T04:03:51.303Z,86.70
2022-11-10T04:06:38.482Z,86.70
2022-11-10T04:09:07.596Z,86.50
2022-11-10T04:11:53.613Z,86.40
2022-11-10T04:14:39.420Z,86.30
2022-11-10T04:17:09.631Z,86.30
2022-11-10T04:19:38.208Z,86.40
2022-11-10T04:22:06.311Z,86.40
2022-11-10T04:24:34.897Z,86.30
2022-11-10T04:27:03.462Z,86.30
2022-11-10T04:29:31.652Z,86.30
2022-11-10T04:32:00.269Z,86.20
2022-11-10T04:34:30.221Z,86.20
2022-11-10T04:36:58.294Z,86.10
2022-11-10T04:39:26.853Z,86.20
2022-11-10T04:41:59.756Z,86.10
2022-11-10T04:44:30.946Z,86.00
2022-11-10T04:46:59.019Z,86.10
2022-11-10T04:49:27.767Z,86.00
2022-11-10T04:51:57.511Z,85.80
2022-11-10T04:54:26.281Z,85.70
2022-11-10T04:56:55.595Z,85.70
2022-11-10T04:59:24.317Z,85.70
2022-11-10T05:01:52.945Z,85.60
2022-11-10T05:04:20.956Z,85.60
2022-11-10T05:06:49.539Z,85.50
2022-11-10T05:09:19.634Z,85.40
2022-11-10T05:11:47.705Z,85.20
2022-11-10T05:14:16.324Z,85.10
2022-11-10T05:16:44.422Z,85.00
2022-11-10T05:19:13.132Z,85.00
2022-11-10T05:21:41.230Z,85.10
2022-11-10T05:24:09.526Z,85.10
2022-11-10T05:26:38.990Z,85.90
2022-11-10T05:29:07.599Z,84.90
2022-11-10T05:31:35.711Z,85.00
2022-11-10T05:34:04.514Z,85.10
2022-11-10T05:36:32.597Z,85.40
2022-11-10T05:39:00.799Z,85.50
2022-11-10T05:41:28.906Z,85.40
2022-11-10T05:43:58.470Z,85.40
2022-11-10T05:46:26.899Z,85.40
2022-11-10T05:48:55.064Z,85.50
2022-11-10T05:51:23.672Z,85.60
2022-11-10T05:53:51.737Z,85.70
2022-11-10T05:56:20.294Z,85.30
2022-11-10T05:58:48.943Z,85.40
2022-11-10T06:01:18.558Z,85.50
2022-11-10T06:03:47.161Z,85.20
2022-11-10T06:06:15.833Z,85.30
2022-11-10T06:08:43.958Z,85.40
2022-11-10T06:11:13.237Z,85.30
2022-11-10T06:13:41.799Z,85.50
2022-11-10T06:16:09.984Z,85.70
2022-11-10T06:18:40.112Z,85.60
2022-11-10T06:21:08.218Z,85.60
2022-11-10T06:23:36.322Z,85.50
2022-11-10T06:26:04.892Z,85.20
2022-11-10T06:28:33.238Z,85.10
2022-11-10T06:31:01.861Z,85.10
2022-11-10T06:33:29.942Z,85.10
2022-11-10T06:35:59.969Z,85.30
2022-11-10T06:38:28.562Z,85.20
2022-11-10T06:40:56.622Z,85.10
2022-11-10T06:43:24.989Z,85.20
2022-11-10T06:45:53.420Z,85.30
2022-11-10T06:48:22.076Z,85.40
2022-11-10T06:50:50.378Z,85.40
2022-11-10T06:53:25.822Z,85.50
2022-11-10T06:55:55.068Z,85.50
2022-11-10T06:58:23.200Z,85.60
2022-11-10T07:00:51.827Z,85.80
2022-11-10T07:03:20.405Z,85.90
2022-11-10T07:05:49.181Z,85.90
2022-11-10T07:08:17.733Z,85.90
2022-11-10T07:10:53.456Z,86.30
2022-11-10T07:13:22.608Z,86.60
2022-11-10T07:15:51.584Z,85.50
2022-11-10T07:18:19.733Z,86.10
2022-11-10T07:20:47.868Z,86.10
2022-11-10T07:23:16.509Z,86.00
2022-11-10T07:25:45.965Z,85.90
2022-11-10T07:28:14.140Z,86.30
2022-11-10T07:30:42.343Z,86.40
2022-11-10T07:33:13.659Z,86.30
2022-11-10T07:35:42.699Z,86.60
2022-11-10T07:38:12.735Z,86.60
2022-11-10T07:40:40.994Z,86.90
2022-11-10T07:43:11.010Z,87.90
2022-11-10T07:45:39.588Z,87.00
2022-11-10T07:48:09.451Z,87.20
2022-11-10T07:50:38.258Z,87.50
2022-11-10T07:53:08.540Z,87.50
2022-11-10T07:55:38.444Z,87.50
2022-11-10T07:58:07.391Z,88.40
2022-11-10T08:00:38.989Z,87.70
2022-11-10T08:03:08.621Z,87.70
2022-11-10T08:05:37.391Z,87.80
2022-11-10T08:08:06.428Z,87.90
2022-11-10T08:10:36.479Z,88.00
2022-11-10T08:13:06.826Z,88.10
2022-11-10T08:15:36.911Z,88.20
2022-11-10T08:18:07.426Z,88.40
2022-11-10T08:20:36.144Z,88.40
2022-11-10T08:23:05.825Z,88.30
2022-11-10T08:25:35.956Z,88.50
2022-11-10T08:28:06.138Z,88.40
2022-11-10T08:30:38.342Z,88.30
2022-11-10T08:33:08.845Z,88.20
2022-11-10T08:35:39.409Z,88.00
2022-11-10T08:38:09.943Z,87.90
2022-11-10T08:40:39.081Z,88.00
2022-11-10T08:43:08.526Z,87.80
2022-11-10T08:45:39.339Z,87.80
2022-11-10T08:48:09.407Z,87.80
2022-11-10T08:50:38.569Z,87.80
2022-11-10T08:53:08.788Z,87.60
2022-11-10T08:55:37.663Z,87.60
2022-11-10T08:58:06.564Z,87.60
2022-11-10T09:00:35.802Z,87.60
2022-11-10T09:03:10.085Z,87.40
2022-11-10T09:05:39.014Z,87.40
2022-11-10T09:08:07.800Z,87.30
2022-11-10T09:10:37.042Z,87.30
2022-11-10T09:13:06.711Z,87.30
2022-11-10T09:15:36.225Z,87.30
2022-11-10T09:18:07.607Z,87.30
2022-11-10T09:20:37.936Z,87.30
2022-11-10T09:23:07.472Z,87.30
2022-11-10T09:25:36.144Z,87.40
2022-11-10T09:28:04.303Z,87.30
2022-11-10T09:30:33.158Z,87.50
2022-11-10T09:33:01.917Z,87.60
2022-11-10T09:35:31.912Z,87.60
2022-11-10T09:38:00.010Z,87.60
2022-11-10T09:40:34.836Z,87.70
2022-11-10T09:43:04.909Z,87.80
2022-11-10T09:45:39.309Z,87.80
2022-11-10T09:48:15.017Z,87.80
2022-11-10T09:50:50.088Z,87.80
2022-11-10T09:53:22.492Z,87.80
2022-11-10T09:55:54.852Z,87.70
2022-11-10T09:58:29.029Z,87.60
2022-11-10T10:01:05.331Z,87.70
2022-11-10T10:03:33.520Z,87.70
2022-11-10T10:06:10.889Z,87.60
2022-11-10T10:08:51.753Z,87.40
2022-11-10T10:11:38.323Z,87.30
2022-11-10T10:14:24.760Z,86.70
2022-11-10T10:17:00.685Z,86.70
2022-11-10T10:19:36.749Z,86.70
2022-11-10T10:22:33.143Z,86.60
2022-11-10T10:25:05.082Z,86.30
2022-11-10T10:27:35.980Z,86.20
2022-11-10T10:58:56.815Z,85.30
2022-11-10T11:01:31.473Z,87.60
2022-11-10T11:04:01.056Z,86.90
2022-11-10T11:06:30.817Z,86.30
2022-11-10T11:09:01.959Z,85.60
2022-11-10T11:11:32.463Z,85.10
2022-11-10T11:14:20.377Z,84.60
2022-11-10T11:16:51.461Z,83.80
2022-11-10T11:19:22.757Z,83.80
2022-11-10T11:22:29.348Z,83.50
2022-11-10T11:25:08.547Z,82.80
2022-11-10T11:27:44.790Z,83.10
2022-11-10T11:30:22.166Z,82.80
2022-11-10T11:33:15.200Z,82.50
2022-11-10T11:35:49.148Z,82.00
2022-11-10T11:38:24.442Z,82.50
2022-11-10T11:41:01.850Z,82.40
2022-11-10T11:44:08.030Z,81.50
2022-11-10T11:46:48.910Z,80.70
2022-11-10T11:49:48.277Z,81.00
2022-11-10T11:52:27.190Z,80.50
2022-11-10T11:55:21.430Z,79.60
2022-11-10T11:58:07.884Z,79.40
2022-11-10T12:00:43.486Z,79.80
2022-11-10T12:03:38.157Z,80.30
2022-11-10T12:06:26.057Z,78.60
2022-11-10T12:09:01.813Z,78.70
2022-11-10T12:11:43.531Z,78.60
2022-11-10T12:14:22.862Z,78.60
2022-11-10T12:17:01.100Z,79.00
2022-11-10T12:19:38.570Z,79.10
2022-11-10T12:22:13.872Z,79.30
2022-11-10T12:24:56.058Z,78.80
2022-11-10T12:27:30.213Z,78.20
2022-11-10T12:30:03.203Z,78.50
2022-11-10T12:32:39.178Z,78.40
2022-11-10T12:35:15.038Z,78.00
2022-11-10T12:37:47.240Z,76.90
2022-11-10T12:40:18.436Z,76.60
2022-11-10T12:42:52.773Z,76.00
2022-11-10T12:45:24.630Z,74.20
2022-11-10T12:47:54.700Z,73.80
2022-11-10T12:50:37.007Z,73.40
2022-11-10T12:53:11.921Z,71.90
2022-11-10T12:55:44.602Z,72.40
2022-11-10T12:58:14.972Z,71.60
2022-11-10T13:00:45.597Z,72.20
2022-11-10T13:03:27.613Z,71.10
2022-11-10T13:06:02.625Z,70.40
2022-11-10T13:08:34.432Z,70.70
2022-11-10T13:11:06.636Z,70.50
2022-11-10T13:13:47.491Z,70.60
2022-11-10T13:16:54.384Z,68.50
2022-11-10T13:19:52.046Z,67.90
2022-11-10T13:22:33.243Z,69.80
2022-11-10T13:25:38.757Z,70.10
2022-11-10T13:28:10.221Z,69.00
2022-11-10T13:30:40.820Z,69.60
2022-11-10T13:33:47.320Z,69.10
2022-11-10T13:36:39.386Z,66.50
2022-11-10T13:39:28.000Z,67.10
2022-11-10T13:42:04.409Z,64.70
2022-11-10T13:44:35.209Z,65.00
2022-11-10T13:47:35.414Z,65.60
2022-11-10T13:50:19.972Z,63.90
2022-11-10T13:53:02.297Z,64.80
2022-11-10T13:55:49.617Z,64.00
2022-11-10T13:58:24.639Z,64.50
2022-11-10T14:01:26.648Z,64.60
2022-11-10T14:04:00.349Z,63.90
2022-11-10T14:06:40.695Z,64.80
2022-11-10T14:09:20.231Z,64.50
2022-11-10T14:11:55.505Z,63.90
2022-11-10T14:14:28.201Z,64.40
2022-11-10T14:16:57.567Z,64.30
2022-11-10T14:19:33.371Z,64.50
2022-11-10T14:22:09.252Z,64.20
2022-11-10T14:24:44.438Z,63.90
2022-11-10T14:27:22.147Z,63.60
2022-11-10T14:29:50.252Z,62.50
2022-11-10T14:32:22.615Z,62.10
2022-11-10T14:34:53.989Z,62.10
2022-11-10T14:37:24.467Z,62.30
2022-11-10T14:39:55.752Z,62.50
2022-11-10T14:42:28.060Z,62.20
2022-11-10T14:45:16.647Z,62.90
2022-11-10T14:47:45.371Z,62.70
2022-11-10T14:50:19.487Z,63.80
2022-11-10T14:52:52.496Z,63.60
2022-11-10T14:55:23.870Z,63.90
2022-11-10T14:57:59.140Z,64.20
2022-11-10T15:00:29.282Z,63.80
2022-11-10T15:02:59.188Z,64.60
2022-11-10T15:05:27.463Z,64.70
2022-11-10T15:07:58.187Z,65.00
2022-11-10T15:10:28.409Z,65.30
2022-11-10T15:13:03.247Z,65.30
2022-11-10T15:15:32.038Z,65.20
2022-11-10T15:18:00.248Z,65.70
2022-11-10T15:20:34.684Z,66.00
2022-11-10T15:23:05.549Z,65.90
2022-11-10T15:25:36.745Z,66.30
2022-11-10T15:28:23.483Z,66.70
2022-11-10T15:30:53.769Z,66.70
2022-11-10T15:33:27.915Z,67.50
2022-11-10T15:35:57.505Z,67.10
2022-11-10T15:38:29.611Z,67.30
2022-11-10T15:41:16.983Z,67.80
2022-11-10T15:43:47.033Z,67.60
2022-11-10T15:46:18.533Z,67.90
2022-11-10T15:48:49.109Z,68.10
2022-11-10T15:51:25.709Z,68.10
2022-11-10T15:53:55.481Z,68.40
2022-11-10T15:56:25.445Z,68.50
2022-11-10T15:59:01.649Z,69.00
2022-11-10T16:01:31.544Z,69.10
2022-11-10T16:04:00.213Z,69.80
2022-11-10T16:06:30.408Z,68.80
2022-11-10T16:08:58.689Z,68.90
2022-11-10T16:11:27.544Z,69.00
2022-11-10T16:13:57.376Z,69.00
2022-11-10T16:16:25.762Z,69.00
2022-11-10T16:18:54.459Z,69.20
2022-11-10T16:21:24.866Z,69.40
2022-11-10T16:23:53.937Z,69.60
2022-11-10T16:26:25.253Z,69.70
2022-11-10T16:28:53.889Z,69.80
2022-11-10T16:31:24.105Z,70.10
2022-11-10T16:33:52.229Z,71.10
2022-11-10T16:36:25.664Z,70.10
2022-11-10T16:38:54.328Z,70.40
2022-11-10T16:41:23.566Z,70.50
2022-11-10T16:43:51.927Z,70.50
2022-11-10T16:46:24.481Z,70.70
2022-11-10T16:48:55.578Z,71.00
2022-11-10T16:51:29.981Z,71.10
2022-11-10T16:54:00.036Z,71.60
2022-11-10T16:56:28.163Z,71.70
2022-11-10T16:58:56.746Z,71.90
2022-11-10T17:01:29.128Z,72.20
2022-11-10T17:04:00.139Z,72.40
2022-11-10T17:06:29.740Z,72.50
2022-11-10T17:09:02.692Z,72.80
2022-11-10T17:11:31.508Z,72.90
2022-11-10T17:13:59.594Z,73.00
2022-11-10T17:16:32.477Z,73.00
2022-11-10T17:19:02.746Z,73.20
2022-11-10T17:21:34.044Z,73.40
2022-11-10T17:24:03.005Z,73.70
2022-11-10T17:26:31.839Z,73.60
2022-11-10T17:28:59.915Z,73.70
2022-11-10T17:31:29.867Z,73.80
2022-11-10T17:33:58.004Z,73.90
2022-11-10T17:36:26.199Z,73.90
2022-11-10T17:38:54.348Z,74.00
2022-11-10T17:41:22.931Z,74.10
2022-11-10T17:43:51.573Z,74.10
2022-11-10T17:46:20.144Z,74.30
2022-11-10T17:48:50.304Z,74.30
2022-11-10T17:51:21.315Z,74.40
2022-11-10T17:53:50.613Z,74.30
2022-11-10T17:56:19.545Z,74.20
2022-11-10T17:58:47.605Z,74.50
2022-11-10T18:01:19.072Z,74.60
2022-11-10T18:03:49.687Z,75.00
2022-11-10T18:06:19.425Z,75.00
2022-11-10T18:08:48.364Z,75.20
2022-11-10T18:11:18.556Z,75.30
2022-11-10T18:13:47.594Z,75.60
2022-11-10T18:16:16.036Z,75.60
2022-11-10T18:18:44.132Z,75.60
2022-11-10T18:21:14.465Z,75.70
2022-11-10T18:23:44.997Z,75.60
2022-11-10T18:26:13.601Z,75.70
2022-11-10T18:28:43.258Z,75.80
2022-11-10T18:31:14.259Z,75.90
2022-11-10T18:33:42.819Z,76.10
2022-11-10T18:36:11.770Z,76.00
2022-11-10T18:38:41.200Z,76.10
2022-11-10T18:41:26.936Z,76.00
2022-11-10T18:43:55.005Z,76.00
2022-11-10T18:46:23.645Z,75.80
2022-11-10T18:48:51.766Z,75.60
2022-11-10T18:51:19.907Z,75.60
2022-11-10T18:53:49.411Z,75.60
2022-11-10T18:56:18.012Z,75.70
2022-11-10T18:58:46.366Z,75.70
2022-11-10T19:01:14.606Z,75.60
2022-11-10T19:03:43.219Z,75.60
2022-11-10T19:06:12.834Z,75.60
2022-11-10T19:08:41.254Z,75.60
2022-11-10T19:11:12.633Z,75.60
2022-11-10T19:13:41.510Z,75.80
2022-11-10T19:16:11.900Z,75.80
2022-11-10T19:18:40.850Z,76.00
2022-11-10T19:21:10.452Z,76.20
2022-11-10T19:23:38.883Z,76.50
2022-11-10T19:26:10.452Z,76.70
2022-11-10T19:28:40.631Z,76.90
2022-11-10T19:31:10.540Z,77.10
2022-11-10T19:33:40.605Z,77.30
2022-11-10T19:36:11.318Z,77.50
2022-11-10T19:38:39.480Z,77.60
2022-11-10T19:41:10.495Z,77.50
2022-11-10T19:43:43.604Z,77.40
2022-11-10T19:46:17.217Z,77.30
2022-11-10T19:48:45.979Z,77.30
2022-11-10T19:51:15.635Z,77.30
2022-11-10T19:53:45.609Z,77.30
2022-11-10T19:56:16.732Z,77.20
2022-11-10T19:58:46.209Z,77.30
2022-11-10T20:01:16.184Z,77.20
2022-11-10T20:03:44.500Z,77.20
2022-11-10T20:06:15.041Z,77.20
2022-11-10T20:08:44.807Z,77.50
2022-11-10T20:11:14.784Z,77.60
2022-11-10T20:13:43.272Z,77.80
2022-11-10T20:16:14.229Z,77.70
2022-11-10T20:18:43.323Z,77.60
2022-11-10T20:21:13.528Z,77.60
2022-11-10T20:23:42.926Z,77.70
2022-11-10T20:26:12.649Z,77.70
2022-11-10T20:28:41.606Z,77.70
2022-11-10T20:31:16.167Z,77.70
2022-11-10T20:33:45.918Z,77.90
2022-11-10T20:36:20.244Z,77.90
2022-11-10T20:38:49.422Z,77.90
2022-11-10T20:41:20.330Z,77.90
2022-11-10T20:43:49.593Z,78.10
2022-11-10T20:46:52.869Z,78.20
2022-11-10T20:49:09.266Z,78.30
2022-11-10T20:51:37.422Z,78.30
2022-11-10T20:54:05.624Z,78.20
2022-11-10T20:56:34.189Z,78.30
2022-11-10T20:59:02.795Z,78.30
2022-11-10T21:01:33.510Z,78.40
2022-11-10T21:04:03.006Z,78.50
2022-11-10T21:06:31.624Z,78.60
2022-11-10T21:08:59.881Z,78.50
2022-11-10T21:11:45.686Z,78.50
2022-11-10T21:14:13.762Z,78.60
2022-11-10T21:16:43.803Z,78.60
2022-11-10T21:19:11.919Z,78.70
2022-11-10T21:21:40.493Z,78.70
2022-11-10T21:24:09.979Z,78.90
2022-11-10T21:26:38.128Z,79.20
2022-11-10T21:29:07.716Z,79.30
2022-11-10T21:31:36.497Z,79.20
2022-11-10T21:34:06.443Z,79.20
2022-11-10T21:36:34.527Z,79.20
2022-11-10T21:39:02.705Z,79.10
2022-11-10T21:41:31.327Z,78.90
2022-11-10T21:43:59.815Z,78.70
2022-11-10T21:46:28.693Z,78.70
2022-11-10T21:48:56.908Z,78.80
2022-11-10T21:51:26.599Z,79.00
2022-11-10T21:53:54.681Z,79.20
2022-11-10T21:56:23.281Z,79.30
2022-11-10T21:58:52.070Z,79.60
2022-11-10T22:01:20.697Z,79.80
2022-11-10T22:03:48.863Z,79.90
2022-11-10T22:06:19.453Z,80.00
2022-11-10T22:08:50.094Z,79.90
2022-11-10T22:11:37.509Z,79.80
2022-11-10T22:14:26.657Z,79.60
2022-11-10T22:17:12.348Z,79.50
2022-11-10T22:19:41.449Z,79.10
2022-11-10T22:22:09.532Z,79.00
2022-11-10T22:24:41.801Z,78.90
2022-11-10T22:27:10.571Z,78.60
2022-11-10T22:29:39.214Z,78.50
2022-11-10T22:32:07.423Z,78.50
2022-11-10T22:34:36.011Z,78.40
2022-11-10T22:37:04.112Z,78.30
2022-11-10T22:39:46.522Z,78.40
2022-11-10T22:42:33.738Z,78.40
2022-11-10T22:45:02.311Z,78.20
2022-11-10T22:47:50.417Z,78.30
2022-11-10T22:50:19.054Z,78.20
2022-11-10T22:52:47.219Z,78.40
2022-11-10T22:55:15.428Z,78.60
2022-11-10T22:57:44.939Z,78.80
2022-11-10T23:00:14.684Z,79.20
2022-11-10T23:02:43.258Z,79.70
2022-11-10T23:05:11.405Z,80.10
2022-11-10T23:07:39.537Z,80.30
2022-11-10T23:10:09.233Z,80.30
2022-11-10T23:12:37.293Z,80.10
2022-11-10T23:15:07.504Z,80.10
2022-11-10T23:17:35.581Z,80.10
2022-11-10T23:20:04.438Z,80.10
2022-11-10T23:22:33.116Z,80.10
2022-11-10T23:25:01.210Z,79.90
2022-11-10T23:27:29.369Z,79.60
2022-11-10T23:29:57.997Z,79.30
2022-11-10T23:32:27.581Z,79.20
2022-11-10T23:34:55.616Z,79.00
2022-11-10T23:37:24.194Z,79.00
2022-11-10T23:39:52.489Z,79.00
2022-11-10T23:42:21.075Z,79.20
2022-11-10T23:44:49.178Z,79.60
2022-11-10T23:47:17.495Z,79.60
2022-11-10T23:49:46.996Z,79.50
2022-11-10T23:52:15.108Z,79.20
2022-11-10T23:54:43.263Z,79.20
2022-11-10T23:57:11.335Z,79.00
2022-11-10T23:59:39.414Z,79.00
