createdAt,value
2022-12-01T00:00:28.022Z,100694.19
2022-12-01T00:02:33.203Z,100692.22
2022-12-01T00:04:34.746Z,100692.03
2022-12-01T00:06:36.695Z,100691.06
2022-12-01T00:08:38.532Z,100688.63
2022-12-01T00:10:39.987Z,100698.59
2022-12-01T00:12:43.519Z,100686.31
2022-12-01T00:14:54.722Z,100680.75
2022-12-01T00:16:56.315Z,100680.75
2022-12-01T00:18:58.173Z,100679.75
2022-12-01T00:20:59.598Z,100686.31
2022-12-01T00:23:01.607Z,100687.47
2022-12-01T00:25:03.250Z,100685.19
2022-12-01T00:27:04.662Z,100675.50
2022-12-01T00:29:06.059Z,100682.38
2022-12-01T00:31:11.812Z,100684.19
2022-12-01T00:35:38.244Z,100680.91
2022-12-01T00:37:39.972Z,100677.31
2022-12-01T00:39:41.389Z,100681.41
2022-12-01T00:41:42.776Z,100675.66
2022-12-01T00:43:44.141Z,100673.88
2022-12-01T00:45:45.733Z,100683.88
2022-12-01T00:47:47.166Z,100677.66
2022-12-01T00:49:49.025Z,100680.56
2022-12-01T00:51:50.710Z,100689.59
2022-12-01T00:53:52.081Z,100672.22
2022-12-01T00:55:54.009Z,100683.88
2022-12-01T00:57:55.438Z,100688.94
2022-12-01T00:59:56.889Z,100690.56
2022-12-01T01:01:58.292Z,100687.94
2022-12-01T01:03:59.759Z,100690.09
2022-12-01T01:06:07.115Z,100690.75
2022-12-01T01:08:09.780Z,100696.16
2022-12-01T01:10:11.698Z,100700.72
2022-12-01T01:12:13.141Z,100701.88
2022-12-01T01:14:14.921Z,100699.25
2022-12-01T01:16:20.044Z,100700.91
2022-12-01T01:18:21.518Z,100702.72
2022-12-01T01:20:22.909Z,100705.81
2022-12-01T01:22:24.414Z,100704.19
2022-12-01T01:24:25.812Z,100700.41
2022-12-01T01:26:30.407Z,100707.63
2022-12-01T01:28:32.103Z,100708.13
2022-12-01T01:30:33.807Z,100713.53
2022-12-01T01:32:35.273Z,100710.59
2022-12-01T01:34:36.695Z,100718.44
2022-12-01T01:36:38.217Z,100715.34
2022-12-01T01:38:39.622Z,100713.34
2022-12-01T01:40:45.221Z,100712.56
2022-12-01T01:42:46.676Z,100714.03
2022-12-01T01:44:48.701Z,100713.34
2022-12-01T01:46:50.131Z,100712.56
2022-12-01T01:49:07.891Z,100719.44
2022-12-01T01:51:12.006Z,100729.41
2022-12-01T01:53:14.786Z,100726.31
2022-12-01T01:55:16.580Z,100723.19
2022-12-01T01:57:26.353Z,100722.06
2022-12-01T01:59:38.743Z,100716.81
2022-12-01T02:01:40.307Z,100721.25
2022-12-01T02:03:42.377Z,100725.31
2022-12-01T02:05:47.226Z,100718.13
2022-12-01T02:07:50.794Z,100719.75
2022-12-01T02:09:53.601Z,100721.56
2022-12-01T02:11:54.945Z,100720.75
2022-12-01T02:14:08.302Z,100719.44
2022-12-01T02:16:12.658Z,100715.31
2022-12-01T02:18:20.306Z,100717.94
2022-12-01T02:20:43.356Z,100712.69
2022-12-01T02:22:59.755Z,100712.41
2022-12-01T02:25:21.560Z,100715.66
2022-12-01T02:27:30.661Z,100710.41
2022-12-01T02:30:08.270Z,100716.34
2022-12-01T02:32:29.942Z,100713.03
2022-12-01T02:34:40.198Z,100703.72
2022-12-01T02:37:28.207Z,100715.00
2022-12-01T02:39:35.686Z,100705.84
2022-12-01T02:41:46.253Z,100709.09
2022-12-01T02:44:03.742Z,100705.66
2022-12-01T02:46:23.990Z,100705.50
2022-12-01T02:48:33.733Z,100707.44
2022-12-01T02:50:37.889Z,100712.06
2022-12-01T02:52:41.023Z,100709.78
2022-12-01T02:54:45.630Z,100713.53
2022-12-01T02:56:47.027Z,100717.78
2022-12-01T02:58:48.400Z,100713.53
2022-12-01T03:01:11.057Z,100714.84
2022-12-01T03:03:43.705Z,100716.81
2022-12-01T03:05:51.654Z,100714.34
2022-12-01T03:08:13.672Z,100719.59
2022-12-01T03:10:21.109Z,100711.56
2022-12-01T03:12:40.699Z,100713.53
2022-12-01T03:14:50.259Z,100719.44
2022-12-01T03:16:53.714Z,100717.63
2022-12-01T03:19:13.580Z,100718.59
2022-12-01T03:21:17.635Z,100707.28
2022-12-01T03:23:23.445Z,100715.19
2022-12-01T03:25:27.617Z,100717.31
2022-12-01T03:27:33.220Z,100706.94
2022-12-01T03:29:41.225Z,100716.13
2022-12-01T03:31:47.548Z,100709.78
2022-12-01T03:34:03.947Z,100717.78
2022-12-01T03:36:15.002Z,100714.69
2022-12-01T03:38:25.840Z,100724.00
2022-12-01T03:40:30.578Z,100720.25
2022-12-01T03:42:44.759Z,100716.81
2022-12-01T03:44:49.446Z,100717.44
2022-12-01T03:47:02.747Z,100714.81
2022-12-01T03:49:05.631Z,100712.19
2022-12-01T03:51:15.900Z,100707.28
2022-12-01T03:53:27.293Z,100710.59
2022-12-01T03:55:37.841Z,100718.47
2022-12-01T03:57:53.112Z,100717.63
2022-12-01T03:59:54.637Z,100709.78
2022-12-01T04:01:57.509Z,100713.50
2022-12-01T04:04:07.814Z,100707.63
2022-12-01T04:06:09.152Z,100705.16
2022-12-01T04:08:12.898Z,100713.84
2022-12-01T04:10:14.356Z,100712.88
2022-12-01T04:12:32.726Z,100711.56
2022-12-01T04:14:34.137Z,100710.06
2022-12-01T04:16:35.558Z,100712.41
2022-12-01T04:18:36.960Z,100712.88
2022-12-01T04:20:38.314Z,100711.38
2022-12-01T04:22:39.839Z,100716.31
2022-12-01T04:24:41.225Z,100715.66
2022-12-01T04:26:43.342Z,100712.41
2022-12-01T04:28:44.765Z,100718.59
2022-12-01T04:30:47.287Z,100719.94
2022-12-01T04:32:48.622Z,100710.75
2022-12-01T04:34:50.144Z,100712.38
2022-12-01T04:36:51.535Z,100709.09
2022-12-01T04:38:53.024Z,100708.09
2022-12-01T04:40:54.421Z,100710.41
2022-12-01T04:42:56.056Z,100711.06
2022-12-01T04:44:57.785Z,100708.44
2022-12-01T04:46:59.285Z,100716.13
2022-12-01T04:49:00.683Z,100710.59
2022-12-01T04:51:03.276Z,100714.19
2022-12-01T04:53:04.642Z,100707.44
2022-12-01T04:55:08.338Z,100705.97
2022-12-01T04:57:09.707Z,100712.19
2022-12-01T04:59:11.524Z,100704.16
2022-12-01T05:01:14.909Z,100718.13
2022-12-01T05:03:16.467Z,100710.41
2022-12-01T05:05:18.002Z,100717.44
2022-12-01T05:07:19.438Z,100717.13
2022-12-01T05:09:21.284Z,100712.19
2022-12-01T05:11:24.332Z,100715.81
2022-12-01T05:13:26.088Z,100714.19
2022-12-01T05:15:27.423Z,100708.59
2022-12-01T05:17:36.666Z,100713.69
2022-12-01T05:19:56.899Z,100716.31
2022-12-01T05:21:58.239Z,100713.84
2022-12-01T05:23:59.620Z,100716.63
2022-12-01T05:26:02.089Z,100722.34
2022-12-01T05:28:04.817Z,100720.41
2022-12-01T05:30:07.056Z,100724.50
2022-12-01T05:32:08.771Z,100724.34
2022-12-01T05:34:10.123Z,100714.66
2022-12-01T05:36:11.736Z,100721.53
2022-12-01T05:38:13.556Z,100717.59
2022-12-01T05:40:14.946Z,100716.75
2022-12-01T05:42:16.310Z,100721.19
2022-12-01T05:44:17.890Z,100719.91
2022-12-01T05:46:19.468Z,100712.53
2022-12-01T05:48:20.993Z,100718.09
2022-12-01T05:50:23.834Z,100720.91
2022-12-01T05:52:25.187Z,100722.03
2022-12-01T05:54:29.398Z,100720.56
2022-12-01T05:56:30.819Z,100718.09
2022-12-01T05:58:32.386Z,100723.31
2022-12-01T06:00:34.232Z,100717.28
2022-12-01T06:02:35.594Z,100724.47
2022-12-01T06:04:37.016Z,100721.53
2022-12-01T06:06:38.546Z,100720.06
2022-12-01T06:08:39.995Z,100723.81
2022-12-01T06:10:41.573Z,100722.03
2022-12-01T06:12:43.002Z,100719.59
2022-12-01T06:17:10.426Z,100720.72
2022-12-01T06:19:11.827Z,100719.38
2022-12-01T06:21:13.186Z,100720.06
2022-12-01T06:23:14.518Z,100732.00
2022-12-01T06:25:15.981Z,100724.97
2022-12-01T06:27:17.524Z,100734.31
2022-12-01T06:29:19.005Z,100725.78
2022-12-01T06:31:20.426Z,100733.50
2022-12-01T06:33:21.877Z,100740.88
2022-12-01T06:35:23.263Z,100732.50
2022-12-01T06:37:24.773Z,100730.88
2022-12-01T06:39:26.140Z,100735.81
2022-12-01T06:41:27.604Z,100740.53
2022-12-01T06:43:29.187Z,100736.78
2022-12-01T06:45:31.219Z,100740.56
2022-12-01T06:47:33.363Z,100737.59
2022-12-01T06:49:35.630Z,100736.63
2022-12-01T06:51:36.975Z,100741.88
2022-12-01T06:53:38.334Z,100740.56
2022-12-01T06:55:39.967Z,100742.03
2022-12-01T06:57:41.423Z,100748.22
2022-12-01T06:59:43.102Z,100749.25
2022-12-01T07:01:44.888Z,100759.53
2022-12-01T07:03:50.520Z,100751.69
2022-12-01T07:05:59.884Z,100751.50
2022-12-01T07:08:01.391Z,100763.13
2022-12-01T07:10:03.081Z,100757.72
2022-12-01T07:12:04.943Z,100758.69
2022-12-01T07:14:06.394Z,100756.06
2022-12-01T07:16:08.967Z,100759.19
2022-12-01T07:18:10.305Z,100770.78
2022-12-01T07:20:12.081Z,100767.88
2022-12-01T07:22:13.417Z,100764.41
2022-12-01T07:24:14.808Z,100771.31
2022-12-01T07:26:17.878Z,100768.38
2022-12-01T07:28:19.218Z,100768.69
2022-12-01T07:30:25.425Z,100767.88
2022-12-01T07:32:29.636Z,100772.91
2022-12-01T07:34:30.988Z,100768.03
2022-12-01T07:36:33.017Z,100769.19
2022-12-01T07:38:35.465Z,100768.38
2022-12-01T07:40:36.832Z,100768.19
2022-12-01T07:42:42.141Z,100772.63
2022-12-01T07:44:43.486Z,100770.28
2022-12-01T07:46:44.922Z,100764.91
2022-12-01T07:48:46.399Z,100763.91
2022-12-01T07:50:47.812Z,100768.66
2022-12-01T07:52:50.716Z,100777.84
2022-12-01T07:54:52.627Z,100771.91
2022-12-01T07:56:54.441Z,100772.41
2022-12-01T07:58:55.802Z,100773.41
2022-12-01T08:00:57.301Z,100775.72
2022-12-01T08:02:58.676Z,100780.63
2022-12-01T08:05:00.254Z,100780.63
2022-12-01T08:07:01.633Z,100781.00
2022-12-01T08:09:03.097Z,100786.53
2022-12-01T08:11:07.117Z,100782.28
2022-12-01T08:13:10.719Z,100785.38
2022-12-01T08:15:15.662Z,100781.28
2022-12-01T08:17:17.012Z,100789.47
2022-12-01T08:19:18.416Z,100790.97
2022-12-01T08:21:21.447Z,100789.47
2022-12-01T08:23:22.787Z,100789.97
2022-12-01T08:25:24.184Z,100792.13
2022-12-01T08:27:25.585Z,100793.09
2022-12-01T08:29:26.936Z,100794.38
2022-12-01T08:31:31.144Z,100792.91
2022-12-01T08:33:32.539Z,100797.19
2022-12-01T08:35:36.825Z,100800.31
2022-12-01T08:37:38.245Z,100796.84
2022-12-01T08:39:39.626Z,100800.81
2022-12-01T08:41:41.035Z,100801.94
2022-12-01T08:44:00.704Z,100807.69
2022-12-01T08:46:03.248Z,100806.38
2022-12-01T08:48:04.734Z,100806.03
2022-12-01T08:50:06.673Z,100808.19
2022-12-01T08:52:08.046Z,100799.97
2022-12-01T08:54:11.123Z,100807.19
2022-12-01T08:56:15.383Z,100806.03
2022-12-01T08:58:16.746Z,100804.56
2022-12-01T09:00:18.376Z,100810.97
2022-12-01T09:02:22.784Z,100807.38
2022-12-01T09:04:25.444Z,100803.78
2022-12-01T09:06:26.808Z,100810.94
2022-12-01T09:08:31.060Z,100804.56
2022-12-01T09:10:32.445Z,100807.81
2022-12-01T09:12:33.805Z,100815.38
2022-12-01T09:14:40.791Z,100814.88
2022-12-01T09:16:43.819Z,100812.75
2022-12-01T09:18:46.569Z,100808.69
2022-12-01T09:20:47.987Z,100810.66
2022-12-01T09:22:49.405Z,100815.56
2022-12-01T09:24:50.772Z,100811.78
2022-12-01T09:26:56.971Z,100817.88
2022-12-01T09:29:01.332Z,100816.38
2022-12-01T09:31:07.923Z,100817.50
2022-12-01T09:33:09.346Z,100817.34
2022-12-01T09:35:10.736Z,100812.28
2022-12-01T09:37:12.096Z,100821.94
2022-12-01T09:39:16.678Z,100819.19
2022-12-01T09:41:25.996Z,100817.56
2022-12-01T09:43:34.020Z,100816.06
2022-12-01T09:45:39.932Z,100818.53
2022-12-01T09:47:42.564Z,100818.53
2022-12-01T09:50:00.106Z,100818.69
2022-12-01T09:52:01.857Z,100816.06
2022-12-01T09:54:03.654Z,100814.25
2022-12-01T09:56:11.521Z,100814.41
2022-12-01T09:58:19.609Z,100814.75
2022-12-01T10:00:27.261Z,100812.25
2022-12-01T10:02:37.359Z,100806.41
2022-12-01T10:04:43.063Z,100802.13
2022-12-01T10:06:59.570Z,100800.00
2022-12-01T10:09:26.760Z,100809.19
2022-12-01T10:11:33.182Z,100798.53
2022-12-01T10:13:34.896Z,100802.28
2022-12-01T10:15:54.553Z,100800.84
2022-12-01T10:18:08.580Z,100807.88
2022-12-01T10:20:33.709Z,100805.56
2022-12-01T10:22:53.554Z,100804.09
2022-12-01T10:25:20.842Z,100803.16
2022-12-01T10:27:29.850Z,100803.16
2022-12-01T10:29:45.050Z,100800.19
2022-12-01T10:31:58.260Z,100797.56
2022-12-01T10:34:06.265Z,100793.34
2022-12-01T10:36:09.841Z,100796.13
2022-12-01T10:38:31.915Z,100794.00
2022-12-01T10:40:35.172Z,100793.16
2022-12-01T10:42:44.931Z,100795.13
2022-12-01T10:44:47.093Z,100790.06
2022-12-01T10:46:56.357Z,100789.25
2022-12-01T10:49:00.198Z,100786.81
2022-12-01T10:51:20.538Z,100781.38
2022-12-01T10:53:33.593Z,100789.28
2022-12-01T10:55:43.428Z,100788.13
2022-12-01T10:57:50.020Z,100782.53
2022-12-01T10:59:56.788Z,100786.31
2022-12-01T11:01:59.675Z,100776.81
2022-12-01T11:04:26.969Z,100772.38
2022-12-01T11:06:30.682Z,100773.84
2022-12-01T11:08:44.314Z,100777.94
2022-12-01T11:10:49.191Z,100770.56
2022-12-01T11:13:24.759Z,100770.75
2022-12-01T11:15:33.079Z,100777.78
2022-12-01T11:17:41.716Z,100774.50
2022-12-01T11:19:43.454Z,100774.69
2022-12-01T11:21:48.025Z,100778.47
2022-12-01T11:23:52.253Z,100780.09
2022-12-01T11:25:57.161Z,100777.31
2022-12-01T11:28:01.784Z,100774.34
2022-12-01T11:30:24.673Z,100777.63
2022-12-01T11:32:29.577Z,100767.78
2022-12-01T11:34:34.361Z,100771.91
2022-12-01T11:36:44.514Z,100766.81
2022-12-01T11:38:47.395Z,100775.16
2022-12-01T11:40:52.090Z,100770.56
2022-12-01T11:42:57.159Z,100764.69
2022-12-01T11:45:23.601Z,100772.81
2022-12-01T11:47:27.204Z,100767.78
2022-12-01T11:49:30.098Z,100771.88
2022-12-01T11:51:37.596Z,100766.13
2022-12-01T11:53:41.484Z,100759.59
2022-12-01T11:55:42.828Z,100758.41
2022-12-01T11:57:47.166Z,100770.41
2022-12-01T11:59:48.957Z,100772.25
2022-12-01T12:01:50.713Z,100767.16
2022-12-01T12:04:05.697Z,100764.53
2022-12-01T12:06:39.371Z,100761.50
2022-12-01T12:08:58.033Z,100763.81
2022-12-01T12:11:14.812Z,100762.47
2022-12-01T12:13:16.127Z,100756.28
2022-12-01T12:15:28.042Z,100760.50
2022-12-01T12:18:14.218Z,100758.59
2022-12-01T12:20:24.903Z,100757.91
2022-12-01T12:22:41.608Z,100758.41
2022-12-01T12:25:03.307Z,100758.22
2022-12-01T12:27:12.187Z,100755.56
2022-12-01T12:29:22.598Z,100751.31
2022-12-01T12:31:45.928Z,100755.94
2022-12-01T12:34:16.258Z,100762.44
2022-12-01T12:36:45.350Z,100747.53
2022-12-01T12:39:01.882Z,100753.47
2022-12-01T12:41:24.256Z,100748.56
2022-12-01T12:43:51.961Z,100743.81
2022-12-01T12:46:00.529Z,100750.56
2022-12-01T12:48:14.956Z,100747.28
2022-12-01T12:50:45.863Z,100746.78
2022-12-01T12:52:51.506Z,100739.38
2022-12-01T12:55:08.458Z,100741.03
2022-12-01T12:57:27.276Z,100747.25
2022-12-01T12:59:40.814Z,100742.16
2022-12-01T13:01:47.463Z,100744.50
2022-12-01T13:04:11.206Z,100731.84
2022-12-01T13:06:24.530Z,100728.22
2022-12-01T13:08:25.810Z,100735.78
2022-12-01T13:10:38.215Z,100735.16
2022-12-01T13:12:45.438Z,100728.59
2022-12-01T13:14:59.468Z,100722.19
2022-12-01T13:17:25.854Z,100729.38
2022-12-01T13:19:30.851Z,100723.97
2022-12-01T13:21:38.873Z,100723.63
2022-12-01T13:23:40.495Z,100723.41
2022-12-01T13:25:44.144Z,100723.63
2022-12-01T13:27:48.452Z,100717.72
2022-12-01T13:29:53.062Z,100720.56
2022-12-01T13:31:55.247Z,100720.88
2022-12-01T13:34:02.451Z,100713.97
2022-12-01T13:38:36.679Z,100702.97
2022-12-01T13:40:39.078Z,100706.28
2022-12-01T13:42:40.810Z,100703.66
2022-12-01T13:44:45.051Z,100705.75
2022-12-01T13:46:46.388Z,100697.88
2022-12-01T13:48:47.776Z,100692.38
2022-12-01T13:51:01.064Z,100697.03
2022-12-01T13:53:25.695Z,100699.22
2022-12-01T13:55:28.578Z,100698.06
2022-12-01T13:57:32.803Z,100696.75
2022-12-01T14:00:04.381Z,100701.84
2022-12-01T14:02:17.471Z,100711.66
2022-12-01T14:04:27.984Z,100703.31
2022-12-01T14:06:49.972Z,100703.63
2022-12-01T14:08:56.135Z,100702.34
2022-12-01T14:11:05.875Z,100707.91
2022-12-01T14:13:07.484Z,100707.56
2022-12-01T14:15:34.888Z,100710.19
2022-12-01T14:17:38.265Z,100704.97
2022-12-01T14:19:47.869Z,100705.44
2022-12-01T14:21:49.749Z,100702.34
2022-12-01T14:24:05.246Z,100708.13
2022-12-01T14:26:13.733Z,100707.44
2022-12-01T14:28:17.030Z,100703.03
2022-12-01T14:30:45.514Z,100705.31
2022-12-01T14:32:46.944Z,100708.13
2022-12-01T14:34:52.363Z,100705.66
2022-12-01T14:37:19.527Z,100700.44
2022-12-01T14:39:25.424Z,100697.13
2022-12-01T14:41:45.547Z,100706.31
2022-12-01T14:44:05.657Z,100701.06
2022-12-01T14:46:10.428Z,100703.84
2022-12-01T14:48:17.046Z,100707.00
2022-12-01T14:50:25.144Z,100706.97
2022-12-01T14:52:34.595Z,100707.47
2022-12-01T14:55:00.819Z,100707.31
2022-12-01T14:57:06.795Z,100707.47
2022-12-01T14:59:21.987Z,100710.59
2022-12-01T15:01:25.544Z,100716.00
2022-12-01T15:03:33.148Z,100711.22
2022-12-01T15:05:40.234Z,100715.50
2022-12-01T15:07:46.281Z,100719.09
2022-12-01T15:10:01.814Z,100714.53
2022-12-01T15:12:07.497Z,100713.19
2022-12-01T15:14:30.050Z,100712.19
2022-12-01T15:16:32.179Z,100712.69
2022-12-01T15:18:36.710Z,100717.59
2022-12-01T15:20:41.288Z,100714.50
2022-12-01T15:22:46.332Z,100717.44
2022-12-01T15:24:48.253Z,100724.13
2022-12-01T15:26:55.179Z,100724.13
2022-12-01T15:29:19.041Z,100722.34
2022-12-01T15:31:20.481Z,100728.06
2022-12-01T15:33:35.408Z,100731.84
2022-12-01T15:35:38.458Z,100740.69
2022-12-01T15:37:43.198Z,100739.22
2022-12-01T15:42:29.447Z,100736.41
2022-12-01T15:44:36.300Z,100744.25
2022-12-01T15:46:37.655Z,100745.41
2022-12-01T15:48:39.983Z,100731.66
2022-12-01T15:50:46.492Z,100728.19
2022-12-01T15:52:48.086Z,100737.84
2022-12-01T15:54:50.396Z,100741.44
2022-12-01T15:56:56.317Z,100744.53
2022-12-01T15:59:14.984Z,100737.66
2022-12-01T16:01:19.375Z,100740.25
2022-12-01T16:03:21.085Z,100739.06
2022-12-01T16:05:26.652Z,100727.91
2022-12-01T16:07:50.515Z,100721.22
2022-12-01T16:10:00.257Z,100723.03
2022-12-01T16:12:17.456Z,100722.53
2022-12-01T16:14:21.722Z,100716.97
2022-12-01T16:16:41.865Z,100716.13
2022-12-01T16:18:59.336Z,100710.06
2022-12-01T16:21:05.244Z,100709.91
2022-12-01T16:23:15.352Z,100714.63
2022-12-01T16:25:35.740Z,100711.34
2022-12-01T16:27:53.104Z,100707.88
2022-12-01T16:29:57.975Z,100711.44
2022-12-01T16:32:25.954Z,100715.22
2022-12-01T16:34:45.309Z,100703.13
2022-12-01T16:36:48.024Z,100719.00
2022-12-01T16:38:49.431Z,100721.28
2022-12-01T16:40:53.921Z,100722.09
2022-12-01T16:42:56.316Z,100722.41
2022-12-01T16:44:57.675Z,100718.94
2022-12-01T16:46:59.037Z,100725.66
2022-12-01T16:49:00.413Z,100718.94
2022-12-01T16:51:03.966Z,100720.09
2022-12-01T16:53:05.399Z,100729.50
2022-12-01T16:55:23.756Z,100729.69
2022-12-01T16:57:25.121Z,100732.38
2022-12-01T16:59:26.596Z,100731.16
2022-12-01T17:01:29.176Z,100738.56
2022-12-01T17:03:30.974Z,100737.22
2022-12-01T17:05:33.338Z,100744.75
2022-12-01T17:07:34.729Z,100741.31
2022-12-01T17:09:36.212Z,100745.47
2022-12-01T17:11:37.606Z,100744.69
2022-12-01T17:13:39.062Z,100748.56
2022-12-01T17:15:48.485Z,100738.75
2022-12-01T17:17:49.949Z,100745.19
2022-12-01T17:19:52.833Z,100747.94
2022-12-01T17:21:55.719Z,100741.56
2022-12-01T17:23:57.130Z,100751.69
2022-12-01T17:25:59.500Z,100739.25
2022-12-01T17:28:00.900Z,100753.63
2022-12-01T17:30:02.433Z,100751.19
2022-12-01T17:32:03.933Z,100746.59
2022-12-01T17:34:05.361Z,100745.44
2022-12-01T17:36:10.572Z,100751.94
2022-12-01T17:38:12.116Z,100752.75
2022-12-01T17:40:14.566Z,100747.97
2022-12-01T17:42:16.183Z,100752.25
2022-12-01T17:44:17.583Z,100758.44
2022-12-01T17:46:19.005Z,100750.28
2022-12-01T17:48:20.409Z,100755.22
2022-12-01T17:50:21.804Z,100748.94
2022-12-01T17:52:28.236Z,100752.53
2022-12-01T17:54:30.054Z,100761.00
2022-12-01T17:56:31.579Z,100755.25
2022-12-01T17:58:32.959Z,100759.81
2022-12-01T18:00:34.346Z,100760.38
2022-12-01T18:02:35.861Z,100759.81
2022-12-01T18:04:37.387Z,100757.47
2022-12-01T18:06:40.238Z,100756.72
2022-12-01T18:08:42.146Z,100761.13
2022-12-01T18:10:44.100Z,100760.47
2022-12-01T18:12:45.452Z,100761.13
2022-12-01T18:14:47.422Z,100756.72
2022-12-01T18:16:49.363Z,100755.38
2022-12-01T18:18:51.005Z,100759.00
2022-12-01T18:20:52.344Z,100752.25
2022-12-01T18:22:53.705Z,100754.81
2022-12-01T18:24:56.243Z,100760.06
2022-12-01T18:26:57.756Z,100759.53
2022-12-01T18:29:04.761Z,100759.06
2022-12-01T18:31:11.984Z,100755.06
2022-12-01T18:33:13.505Z,100756.09
2022-12-01T18:35:14.928Z,100766.03
2022-12-01T18:37:16.279Z,100763.94
2022-12-01T18:39:17.761Z,100762.72
2022-12-01T18:41:20.033Z,100763.94
2022-12-01T18:43:21.395Z,100771.25
2022-12-01T18:45:22.759Z,100766.13
2022-12-01T18:47:24.187Z,100763.41
2022-12-01T18:49:25.623Z,100764.25
2022-12-01T18:51:27.732Z,100764.75
2022-12-01T18:53:29.207Z,100766.13
2022-12-01T18:55:30.530Z,100762.50
2022-12-01T18:57:31.908Z,100761.53
2022-12-01T18:59:33.301Z,100762.81
2022-12-01T19:01:37.498Z,100766.03
2022-12-01T19:03:38.893Z,100761.53
2022-12-01T19:05:40.420Z,100756.09
2022-12-01T19:07:41.874Z,100751.97
2022-12-01T19:09:43.329Z,100748.03
2022-12-01T19:11:44.912Z,100750.03
2022-12-01T19:13:47.126Z,100752.66
2022-12-01T19:15:48.639Z,100747.56
2022-12-01T19:17:50.121Z,100753.09
2022-12-01T19:19:51.454Z,100758.03
2022-12-01T19:21:53.904Z,100752.75
2022-12-01T19:23:55.318Z,100746.91
2022-12-01T19:25:57.116Z,100751.84
2022-12-01T19:27:58.464Z,100751.75
2022-12-01T19:29:59.855Z,100745.13
2022-12-01T19:32:01.568Z,100745.69
2022-12-01T19:34:04.082Z,100748.38
2022-12-01T19:36:07.159Z,100744.94
2022-12-01T19:38:08.555Z,100749.66
2022-12-01T19:40:10.400Z,100750.34
2022-12-01T19:42:11.807Z,100750.88
2022-12-01T19:44:13.208Z,100745.78
2022-12-01T19:46:17.426Z,100747.44
2022-12-01T19:48:18.903Z,100748.69
2022-12-01T19:50:20.280Z,100741.59
2022-12-01T19:52:21.639Z,100746.38
2022-12-01T19:54:23.134Z,100745.69
2022-12-01T19:56:24.987Z,100749.75
2022-12-01T19:58:26.384Z,100748.63
2022-12-01T20:00:27.745Z,100748.31
2022-12-01T20:02:29.653Z,100753.94
2022-12-01T20:04:31.203Z,100751.41
2022-12-01T20:06:34.963Z,100756.94
2022-12-01T20:08:36.658Z,100748.19
2022-12-01T20:10:38.001Z,100750.81
2022-12-01T20:12:39.468Z,100747.59
2022-12-01T20:14:41.175Z,100755.59
2022-12-01T20:16:42.706Z,100750.19
2022-12-01T20:18:44.399Z,100745.97
2022-12-01T20:20:45.762Z,100748.56
2022-12-01T20:22:47.147Z,100739.91
2022-12-01T20:24:48.840Z,100748.31
2022-12-01T20:26:54.030Z,100747.66
2022-12-01T20:29:00.473Z,100741.91
2022-12-01T20:31:02.108Z,100747.38
2022-12-01T20:33:03.454Z,100742.66
2022-12-01T20:35:05.417Z,100740.25
2022-12-01T20:37:06.966Z,100743.41
2022-12-01T20:39:09.924Z,100745.06
2022-12-01T20:41:12.230Z,100741.63
2022-12-01T20:43:13.670Z,100740.13
2022-12-01T20:45:15.048Z,100737.66
2022-12-01T20:47:18.553Z,100737.13
2022-12-01T20:49:20.504Z,100736.81
2022-12-01T20:51:21.973Z,100741.91
2022-12-01T20:53:23.393Z,100745.13
2022-12-01T20:55:24.770Z,100737.72
2022-12-01T20:57:26.200Z,100740.69
2022-12-01T20:59:28.530Z,100743.69
2022-12-01T21:01:29.894Z,100740.47
2022-12-01T21:03:31.363Z,100742.00
2022-12-01T21:05:33.137Z,100744.59
2022-12-01T21:07:34.747Z,100743.31
2022-12-01T21:09:36.235Z,100736.31
2022-12-01T21:12:06.603Z,100740.34
2022-12-01T21:14:17.635Z,100737.28
2022-12-01T21:16:32.273Z,100741.59
2022-12-01T21:18:52.019Z,100731.59
2022-12-01T21:20:56.596Z,100739.81
2022-12-01T21:23:02.433Z,100737.03
2022-12-01T21:25:18.742Z,100738.84
2022-12-01T21:27:20.184Z,100737.50
2022-12-01T21:29:26.116Z,100733.47
2022-12-01T21:31:27.565Z,100733.34
2022-12-01T21:33:34.564Z,100741.47
2022-12-01T21:35:35.947Z,100741.00
2022-12-01T21:37:37.335Z,100732.94
2022-12-01T21:39:39.141Z,100729.41
2022-12-01T21:41:40.715Z,100732.50
2022-12-01T21:43:42.088Z,100734.41
2022-12-01T21:45:44.021Z,100728.63
2022-12-01T21:47:45.433Z,100733.97
2022-12-01T21:49:51.756Z,100736.91
2022-12-01T21:51:53.668Z,100728.75
2022-12-01T21:53:55.979Z,100726.06
2022-12-01T21:55:57.867Z,100716.13
2022-12-01T21:57:59.435Z,100713.22
2022-12-01T22:00:26.470Z,100711.31
2022-12-01T22:02:45.159Z,100713.16
2022-12-01T22:04:46.751Z,100712.13
2022-12-01T22:06:51.814Z,100714.34
2022-12-01T22:08:55.839Z,100706.00
2022-12-01T22:10:59.922Z,100711.06
2022-12-01T22:13:02.092Z,100706.28
2022-12-01T22:15:27.845Z,100703.78
2022-12-01T22:17:29.851Z,100695.53
2022-12-01T22:19:37.329Z,100698.75
2022-12-01T22:21:45.095Z,100695.84
2022-12-01T22:23:46.743Z,100690.31
2022-12-01T22:25:49.260Z,100689.28
2022-12-01T22:27:51.657Z,100692.03
2022-12-01T22:30:21.728Z,100684.13
2022-12-01T22:32:34.031Z,100689.41
2022-12-01T22:34:35.411Z,100683.75
2022-12-01T22:36:36.743Z,100680.31
2022-12-01T22:38:39.657Z,100681.31
2022-12-01T22:41:09.188Z,100678.38
2022-12-01T22:43:17.021Z,100684.88
2022-12-01T22:45:25.155Z,100673.81
2022-12-01T22:47:31.348Z,100680.19
2022-12-01T22:49:34.027Z,100685.00
2022-12-01T22:51:40.046Z,100687.09
2022-12-01T22:53:43.804Z,100684.66
2022-12-01T22:55:45.255Z,100686.00
2022-12-01T22:57:46.885Z,100684.47
2022-12-01T22:59:50.178Z,100682.03
2022-12-01T23:01:55.434Z,100679.13
2022-12-01T23:04:11.954Z,100678.06
2022-12-01T23:06:49.158Z,100689.47
2022-12-01T23:08:50.512Z,100671.50
2022-12-01T23:10:51.935Z,100676.72
2022-12-01T23:12:56.927Z,100676.28
2022-12-01T23:15:06.970Z,100669.28
2022-12-01T23:17:14.985Z,100664.41
2022-12-01T23:19:16.424Z,100669.28
2022-12-01T23:21:17.754Z,100663.75
2022-12-01T23:23:27.868Z,100663.59
2022-12-01T23:25:29.502Z,100665.38
2022-12-01T23:27:30.893Z,100660.84
2022-12-01T23:29:32.435Z,100653.38
2022-12-01T23:31:33.892Z,100658.69
2022-12-01T23:33:35.427Z,100655.63
2022-12-01T23:35:45.429Z,100651.38
2022-12-01T23:37:47.901Z,100657.72
2022-12-01T23:39:50.836Z,100645.84
2022-12-01T23:41:52.291Z,100647.19
2022-12-01T23:43:55.703Z,100640.47
2022-12-01T23:46:09.587Z,100636.91
2022-12-01T23:48:22.553Z,100641.97
2022-12-01T23:50:26.894Z,100642.13
2022-12-01T23:52:35.190Z,100635.78
2022-12-01T23:54:38.269Z,100633.47
2022-12-01T23:56:39.787Z,100633.91
2022-12-01T23:58:43.533Z,100639.66
