createdAt,value
2019-05-10T00:00:54.557Z,83.73
2019-05-10T00:01:54.577Z,83.83
2019-05-10T00:02:54.591Z,83.16
2019-05-10T00:03:54.606Z,82.97
2019-05-10T00:04:54.642Z,82.97
2019-05-10T00:05:54.640Z,83.54
2019-05-10T00:06:54.656Z,82.78
2019-05-10T00:07:54.671Z,81.40
2019-05-10T00:08:54.689Z,81.49
2019-05-10T00:09:54.702Z,82.01
2019-05-10T00:10:54.719Z,82.68
2019-05-10T00:11:54.738Z,83.06
2019-05-10T00:12:54.754Z,83.35
2019-05-10T00:13:54.777Z,83.25
2019-05-10T00:14:54.784Z,83.20
2019-05-10T00:15:54.803Z,82.68
2019-05-10T00:16:54.883Z,83.01
2019-05-10T00:17:54.833Z,82.82
2019-05-10T00:18:54.853Z,83.87
2019-05-10T00:19:54.866Z,83.96
2019-05-10T00:20:54.884Z,84.34
2019-05-10T00:21:54.899Z,84.34
2019-05-10T00:22:54.915Z,84.25
2019-05-10T00:23:54.935Z,84.34
2019-05-10T00:25:03.784Z,84.44
2019-05-10T00:25:54.963Z,84.92
2019-05-10T00:26:54.984Z,85.25
2019-05-10T00:27:55.012Z,85.15
2019-05-10T00:28:55.015Z,85.34
2019-05-10T00:29:55.029Z,85.44
2019-05-10T00:30:55.055Z,85.72
2019-05-10T00:31:55.061Z,85.44
2019-05-10T00:32:55.089Z,86.01
2019-05-10T00:33:55.108Z,85.05
2019-05-10T00:34:55.118Z,85.05
2019-05-10T00:35:55.127Z,84.86
2019-05-10T00:36:55.148Z,85.05
2019-05-10T00:37:55.163Z,85.15
2019-05-10T00:38:55.189Z,86.10
2019-05-10T00:39:55.195Z,85.91
2019-05-10T00:40:55.214Z,86.01
2019-05-10T00:41:55.228Z,85.34
2019-05-10T00:42:55.244Z,85.05
2019-05-10T00:43:55.264Z,85.63
2019-05-10T00:44:55.289Z,86.77
2019-05-10T00:45:55.296Z,86.87
2019-05-10T00:46:55.315Z,86.43
2019-05-10T00:47:55.328Z,86.58
2019-05-10T00:48:55.346Z,86.68
2019-05-10T00:49:55.361Z,86.91
2019-05-10T00:50:55.377Z,86.68
2019-05-10T00:51:55.396Z,86.96
2019-05-10T00:52:55.415Z,87.01
2019-05-10T00:53:55.426Z,87.29
2019-05-10T00:54:55.448Z,87.29
2019-05-10T00:55:55.462Z,86.91
2019-05-10T00:56:55.483Z,87.20
2019-05-10T00:57:55.499Z,87.39
2019-05-10T00:58:55.528Z,87.29
2019-05-10T00:59:55.544Z,87.01
2019-05-10T01:00:55.551Z,87.58
2019-05-10T01:01:55.565Z,86.91
2019-05-10T01:02:55.596Z,87.77
2019-05-10T01:03:55.599Z,87.96
2019-05-10T01:04:55.612Z,87.29
2019-05-10T01:05:55.631Z,87.01
2019-05-10T01:06:56.538Z,87.29
2019-05-10T01:07:55.669Z,87.96
2019-05-10T01:08:55.683Z,88.15
2019-05-10T01:09:55.694Z,87.77
2019-05-10T01:10:55.716Z,87.77
2019-05-10T01:11:55.731Z,87.87
2019-05-10T01:12:55.745Z,88.15
2019-05-10T01:13:55.761Z,88.06
2019-05-10T01:14:55.785Z,87.96
2019-05-10T01:15:55.802Z,87.96
2019-05-10T01:16:55.824Z,87.96
2019-05-10T01:17:55.848Z,87.77
2019-05-10T01:18:55.854Z,88.34
2019-05-10T01:19:55.898Z,88.34
2019-05-10T01:20:55.884Z,88.63
2019-05-10T01:21:55.899Z,88.44
2019-05-10T01:22:55.917Z,89.11
2019-05-10T01:23:55.964Z,88.06
2019-05-10T01:24:55.952Z,88.34
2019-05-10T01:25:55.968Z,88.34
2019-05-10T01:26:55.983Z,89.11
2019-05-10T01:27:56.002Z,88.25
2019-05-10T01:28:56.014Z,88.44
2019-05-10T01:29:56.034Z,88.34
2019-05-10T01:30:56.051Z,88.15
2019-05-10T01:31:56.067Z,88.34
2019-05-10T01:32:56.084Z,88.06
2019-05-10T01:33:56.102Z,88.34
2019-05-10T01:34:56.117Z,88.15
2019-05-10T01:35:56.135Z,87.58
2019-05-10T01:36:56.158Z,87.48
2019-05-10T01:37:56.170Z,87.10
2019-05-10T01:38:56.186Z,86.39
2019-05-10T01:39:56.204Z,87.01
2019-05-10T01:40:56.217Z,86.15
2019-05-10T01:41:56.235Z,86.01
2019-05-10T01:42:56.249Z,86.82
2019-05-10T01:43:56.270Z,86.05
2019-05-10T01:44:56.286Z,85.96
2019-05-10T01:45:56.307Z,84.96
2019-05-10T01:46:56.342Z,85.34
2019-05-10T01:47:56.337Z,84.39
2019-05-10T01:48:56.356Z,84.77
2019-05-10T01:49:56.374Z,84.29
2019-05-10T01:50:56.393Z,84.10
2019-05-10T01:51:56.402Z,84.96
2019-05-10T01:52:56.423Z,84.39
2019-05-10T01:53:56.436Z,85.34
2019-05-10T01:54:56.457Z,84.58
2019-05-10T01:55:56.470Z,84.77
2019-05-10T01:56:56.488Z,85.53
2019-05-10T01:57:56.512Z,84.58
2019-05-10T01:58:56.526Z,86.10
2019-05-10T01:59:56.537Z,85.44
2019-05-10T02:00:56.556Z,85.25
2019-05-10T02:01:56.608Z,85.53
2019-05-10T02:02:56.588Z,84.86
2019-05-10T02:03:56.608Z,85.44
2019-05-10T02:04:56.620Z,86.10
2019-05-10T02:05:56.638Z,86.10
2019-05-10T02:06:56.658Z,85.05
2019-05-10T02:07:56.683Z,85.05
2019-05-10T02:08:56.689Z,85.25
2019-05-10T02:09:56.709Z,85.44
2019-05-10T02:10:56.734Z,85.44
2019-05-10T02:11:56.739Z,85.82
2019-05-10T02:12:56.757Z,86.30
2019-05-10T02:13:56.772Z,86.30
2019-05-10T02:14:56.790Z,86.01
2019-05-10T02:15:56.807Z,85.82
2019-05-10T02:16:56.825Z,85.91
2019-05-10T02:17:56.839Z,86.39
2019-05-10T02:18:56.856Z,86.10
2019-05-10T02:19:56.872Z,86.58
2019-05-10T02:20:56.889Z,86.77
2019-05-10T02:21:56.906Z,86.53
2019-05-10T02:22:56.931Z,86.63
2019-05-10T02:23:56.940Z,86.10
2019-05-10T02:24:56.957Z,86.58
2019-05-10T02:26:09.165Z,86.77
2019-05-10T02:26:56.991Z,86.58
2019-05-10T02:27:57.009Z,86.87
2019-05-10T02:28:57.027Z,87.15
2019-05-10T02:29:57.039Z,86.96
2019-05-10T02:30:57.060Z,86.96
2019-05-10T02:31:57.075Z,86.91
2019-05-10T02:32:57.101Z,86.87
2019-05-10T02:33:57.111Z,87.54
2019-05-10T02:34:57.132Z,87.44
2019-05-10T02:35:57.143Z,87.25
2019-05-10T02:36:57.157Z,87.35
2019-05-10T02:37:57.175Z,88.01
2019-05-10T02:38:57.191Z,87.73
2019-05-10T02:39:57.209Z,87.15
2019-05-10T02:40:57.225Z,87.25
2019-05-10T02:41:57.240Z,87.06
2019-05-10T02:42:57.261Z,87.73
2019-05-10T02:43:57.282Z,87.92
2019-05-10T02:44:57.299Z,87.92
2019-05-10T02:45:57.311Z,87.92
2019-05-10T02:46:57.324Z,88.30
2019-05-10T02:47:57.343Z,88.30
2019-05-10T02:48:57.361Z,87.82
2019-05-10T02:49:59.234Z,88.40
2019-05-10T02:50:57.393Z,87.82
2019-05-10T02:51:57.411Z,88.68
2019-05-10T02:52:57.433Z,88.97
2019-05-10T02:53:57.442Z,88.59
2019-05-10T02:54:57.458Z,88.87
2019-05-10T02:55:57.494Z,88.87
2019-05-10T02:56:57.493Z,89.06
2019-05-10T02:57:57.511Z,88.59
2019-05-10T02:58:57.529Z,88.78
2019-05-10T02:59:57.541Z,87.82
2019-05-10T03:00:57.562Z,87.78
2019-05-10T03:01:57.575Z,88.83
2019-05-10T03:02:57.597Z,89.31
2019-05-10T03:03:57.616Z,88.73
2019-05-10T03:04:57.629Z,88.83
2019-05-10T03:05:57.649Z,89.21
2019-05-10T03:06:57.663Z,88.83
2019-05-10T03:07:57.762Z,89.21
2019-05-10T03:08:57.697Z,88.73
2019-05-10T03:09:57.714Z,89.02
2019-05-10T03:10:57.727Z,89.12
2019-05-10T03:11:57.749Z,89.12
2019-05-10T03:12:57.759Z,89.31
2019-05-10T03:13:57.779Z,89.59
2019-05-10T03:14:57.938Z,89.12
2019-05-10T03:15:57.812Z,89.21
2019-05-10T03:16:57.826Z,89.50
2019-05-10T03:17:57.843Z,88.73
2019-05-10T03:18:57.861Z,88.92
2019-05-10T03:19:57.879Z,89.50
2019-05-10T03:20:57.895Z,89.40
2019-05-10T03:21:57.910Z,89.02
2019-05-10T03:22:57.930Z,89.40
2019-05-10T03:23:57.950Z,89.31
2019-05-10T03:24:57.973Z,89.21
2019-05-10T03:25:57.981Z,89.40
2019-05-10T03:26:58.062Z,89.69
2019-05-10T03:27:58.038Z,89.12
2019-05-10T03:28:58.034Z,89.40
2019-05-10T03:29:58.069Z,89.69
2019-05-10T03:30:58.071Z,89.40
2019-05-10T03:31:58.107Z,89.40
2019-05-10T03:32:58.125Z,89.31
2019-05-10T03:33:58.167Z,89.88
2019-05-10T03:34:58.203Z,89.31
2019-05-10T03:35:58.195Z,89.40
2019-05-10T03:36:58.173Z,89.78
2019-05-10T03:37:58.189Z,89.88
2019-05-10T03:38:58.194Z,89.31
2019-05-10T03:39:58.217Z,89.21
2019-05-10T03:40:58.234Z,89.59
2019-05-10T03:41:58.246Z,89.21
2019-05-10T03:42:58.263Z,89.78
2019-05-10T03:43:58.275Z,89.59
2019-05-10T03:44:58.300Z,89.31
2019-05-10T03:45:58.308Z,89.50
2019-05-10T03:46:58.328Z,88.92
2019-05-10T03:47:58.351Z,89.31
2019-05-10T03:48:58.365Z,89.78
2019-05-10T03:49:58.386Z,89.59
2019-05-10T03:50:58.403Z,88.64
2019-05-10T03:51:58.411Z,88.92
2019-05-10T03:52:58.425Z,88.73
2019-05-10T03:53:58.443Z,88.92
2019-05-10T03:54:58.461Z,89.02
2019-05-10T03:55:58.476Z,89.02
2019-05-10T03:57:11.856Z,88.45
2019-05-10T03:57:58.510Z,88.26
2019-05-10T03:58:58.525Z,88.54
2019-05-10T03:59:58.542Z,88.73
2019-05-10T04:00:58.562Z,88.54
2019-05-10T04:01:58.577Z,88.92
2019-05-10T04:02:58.598Z,88.92
2019-05-10T04:03:58.609Z,88.83
2019-05-10T04:04:58.631Z,88.92
2019-05-10T04:05:58.644Z,89.40
2019-05-10T04:06:58.669Z,87.97
2019-05-10T04:07:58.676Z,88.35
2019-05-10T04:08:58.694Z,88.26
2019-05-10T04:09:58.715Z,88.83
2019-05-10T04:10:58.729Z,88.83
2019-05-10T04:11:58.749Z,88.07
2019-05-10T04:12:58.761Z,88.83
2019-05-10T04:13:58.780Z,89.02
2019-05-10T04:14:58.794Z,88.83
2019-05-10T04:15:58.810Z,89.02
2019-05-10T04:16:58.825Z,88.92
2019-05-10T04:17:58.842Z,88.83
2019-05-10T04:18:58.860Z,88.92
2019-05-10T04:19:58.891Z,88.83
2019-05-10T04:20:58.892Z,89.02
2019-05-10T04:21:58.913Z,88.11
2019-05-10T04:22:58.925Z,87.78
2019-05-10T04:23:58.952Z,88.16
2019-05-10T04:24:58.958Z,87.87
2019-05-10T04:25:58.980Z,88.16
2019-05-10T04:26:58.992Z,88.20
2019-05-10T04:27:59.010Z,87.92
2019-05-10T04:28:59.046Z,88.40
2019-05-10T04:29:59.041Z,88.68
2019-05-10T04:30:59.061Z,88.20
2019-05-10T04:31:59.075Z,88.01
2019-05-10T04:32:59.093Z,88.20
2019-05-10T04:33:59.118Z,88.01
2019-05-10T04:34:59.129Z,88.40
2019-05-10T04:35:59.153Z,88.40
2019-05-10T04:36:59.166Z,89.06
2019-05-10T04:37:59.182Z,88.34
2019-05-10T04:38:59.196Z,89.01
2019-05-10T04:39:59.215Z,88.87
2019-05-10T04:40:59.239Z,89.01
2019-05-10T04:41:59.247Z,88.92
2019-05-10T04:42:59.263Z,88.11
2019-05-10T04:43:59.277Z,89.01
2019-05-10T04:44:59.301Z,89.11
2019-05-10T04:45:59.316Z,88.87
2019-05-10T04:46:59.337Z,88.15
2019-05-10T04:47:59.354Z,89.06
2019-05-10T04:48:59.363Z,88.49
2019-05-10T04:49:59.389Z,88.87
2019-05-10T04:50:59.402Z,88.97
2019-05-10T04:51:59.415Z,89.16
2019-05-10T04:52:59.442Z,89.35
2019-05-10T04:53:59.462Z,88.97
2019-05-10T04:54:59.471Z,88.97
2019-05-10T04:55:59.487Z,88.78
2019-05-10T04:57:00.211Z,89.06
2019-05-10T04:57:59.517Z,89.68
2019-05-10T04:58:59.550Z,89.30
2019-05-10T04:59:59.551Z,89.20
2019-05-10T05:00:59.609Z,88.92
2019-05-10T05:01:59.750Z,89.59
2019-05-10T05:02:59.610Z,89.49
2019-05-10T05:03:59.624Z,90.20
2019-05-10T05:04:59.638Z,89.53
2019-05-10T05:05:59.668Z,89.82
2019-05-10T05:06:59.801Z,90.44
2019-05-10T05:07:59.685Z,89.67
2019-05-10T05:08:59.703Z,90.39
2019-05-10T05:09:59.721Z,91.06
2019-05-10T05:10:59.737Z,91.63
2019-05-10T05:11:59.758Z,91.63
2019-05-10T05:12:59.772Z,91.35
2019-05-10T05:13:59.789Z,91.25
2019-05-10T05:14:59.805Z,91.30
2019-05-10T05:15:59.823Z,92.07
2019-05-10T05:16:59.844Z,92.07
2019-05-10T05:17:59.860Z,91.49
2019-05-10T05:18:59.876Z,91.97
2019-05-10T05:19:59.898Z,91.97
2019-05-10T05:20:59.912Z,91.88
2019-05-10T05:21:59.931Z,92.16
2019-05-10T05:22:59.952Z,91.20
2019-05-10T05:23:59.969Z,92.30
2019-05-10T05:25:01.318Z,91.88
2019-05-10T05:25:59.997Z,91.59
2019-05-10T05:27:00.023Z,91.49
2019-05-10T05:28:07.971Z,92.02
2019-05-10T05:29:00.055Z,91.64
2019-05-10T05:30:00.070Z,91.64
2019-05-10T05:31:00.085Z,92.16
2019-05-10T05:32:01.435Z,92.35
2019-05-10T05:33:00.146Z,92.30
2019-05-10T05:34:05.057Z,92.11
2019-05-10T05:35:00.156Z,92.02
2019-05-10T05:36:02.312Z,92.21
2019-05-10T05:37:00.192Z,92.11
2019-05-10T05:38:00.208Z,91.74
2019-05-10T05:39:00.226Z,91.88
2019-05-10T05:40:00.242Z,92.21
2019-05-10T05:41:00.261Z,91.64
2019-05-10T05:42:00.276Z,92.40
2019-05-10T05:43:02.666Z,92.21
2019-05-10T05:44:00.311Z,91.25
2019-05-10T05:45:00.338Z,92.02
2019-05-10T05:46:00.350Z,92.02
2019-05-10T05:47:04.054Z,92.21
2019-05-10T05:48:00.380Z,92.02
2019-05-10T05:49:00.397Z,91.83
2019-05-10T05:50:00.415Z,91.68
2019-05-10T05:51:00.430Z,92.49
2019-05-10T05:52:00.455Z,92.35
2019-05-10T05:53:00.469Z,91.97
2019-05-10T05:54:03.754Z,91.39
2019-05-10T05:55:00.501Z,91.97
2019-05-10T05:56:03.121Z,91.49
2019-05-10T05:57:00.540Z,91.97
2019-05-10T05:58:04.916Z,91.87
2019-05-10T05:59:00.572Z,92.35
2019-05-10T06:00:03.990Z,92.83
2019-05-10T06:01:00.615Z,92.02
2019-05-10T06:02:07.195Z,92.40
2019-05-10T06:03:00.645Z,92.78
2019-05-10T06:04:06.369Z,92.30
2019-05-10T06:05:00.680Z,92.44
2019-05-10T06:06:00.697Z,92.44
2019-05-10T06:07:00.735Z,92.73
2019-05-10T06:08:00.733Z,91.72
2019-05-10T06:09:01.666Z,90.08
2019-05-10T06:10:00.768Z,88.40
2019-05-10T06:11:00.793Z,87.68
2019-05-10T06:12:00.808Z,87.01
2019-05-10T06:13:00.828Z,86.96
2019-05-10T06:14:03.745Z,88.11
2019-05-10T06:15:00.864Z,88.45
2019-05-10T06:16:06.903Z,87.68
2019-05-10T06:17:00.906Z,88.89
2019-05-10T06:18:03.229Z,89.61
2019-05-10T06:19:00.942Z,89.71
2019-05-10T06:20:06.135Z,90.09
2019-05-10T06:21:00.978Z,89.61
2019-05-10T06:22:04.588Z,90.14
2019-05-10T06:23:06.896Z,91.10
2019-05-10T06:24:01.037Z,90.72
2019-05-10T06:25:01.054Z,90.29
2019-05-10T06:26:01.070Z,91.77
2019-05-10T06:27:03.367Z,91.68
2019-05-10T06:28:01.113Z,92.35
2019-05-10T06:29:04.127Z,91.63
2019-05-10T06:30:01.149Z,91.72
2019-05-10T06:31:01.169Z,92.54
2019-05-10T06:32:01.186Z,92.63
2019-05-10T06:33:11.841Z,93.02
2019-05-10T06:34:01.225Z,92.63
2019-05-10T06:35:01.249Z,93.02
2019-05-10T06:36:01.270Z,93.02
2019-05-10T06:37:01.282Z,92.83
2019-05-10T06:38:01.294Z,93.84
2019-05-10T06:39:01.321Z,93.50
2019-05-10T06:40:01.330Z,94.31
2019-05-10T06:41:01.351Z,94.02
2019-05-10T06:42:01.368Z,93.59
2019-05-10T06:43:01.410Z,93.30
2019-05-10T06:44:01.403Z,92.97
2019-05-10T06:45:05.034Z,93.84
2019-05-10T06:46:01.440Z,94.12
2019-05-10T06:47:02.307Z,93.84
2019-05-10T06:48:01.483Z,94.12
2019-05-10T06:49:08.114Z,94.02
2019-05-10T06:50:01.513Z,93.45
2019-05-10T06:51:02.885Z,94.02
2019-05-10T06:52:01.547Z,93.74
2019-05-10T06:53:07.581Z,93.64
2019-05-10T06:54:01.584Z,93.64
2019-05-10T06:55:01.608Z,93.02
2019-05-10T06:56:01.617Z,92.88
2019-05-10T06:57:02.043Z,93.35
2019-05-10T06:58:01.653Z,92.59
2019-05-10T06:59:12.786Z,93.12
2019-05-10T07:00:06.163Z,92.92
2019-05-10T07:01:01.708Z,93.12
2019-05-10T07:02:01.731Z,93.12
2019-05-10T07:03:01.748Z,92.83
2019-05-10T07:04:01.768Z,92.92
2019-05-10T07:05:01.830Z,92.92
2019-05-10T07:06:01.799Z,92.92
2019-05-10T07:07:01.817Z,92.54
2019-05-10T07:08:13.916Z,92.88
2019-05-10T07:09:01.858Z,93.26
2019-05-10T07:10:12.576Z,93.07
2019-05-10T07:11:01.886Z,93.93
2019-05-10T07:12:01.904Z,93.07
2019-05-10T07:13:03.421Z,93.64
2019-05-10T07:14:01.938Z,93.84
2019-05-10T07:15:03.506Z,93.98
2019-05-10T07:16:01.977Z,94.55
2019-05-10T07:17:03.013Z,94.26
2019-05-10T07:18:02.018Z,95.03
2019-05-10T07:19:02.268Z,95.03
2019-05-10T07:20:02.044Z,94.84
2019-05-10T07:21:06.825Z,94.79
2019-05-10T07:22:02.079Z,94.89
2019-05-10T07:23:06.132Z,94.70
2019-05-10T07:24:02.117Z,94.98
2019-05-10T07:25:04.383Z,94.60
2019-05-10T07:26:02.152Z,94.41
2019-05-10T07:27:02.985Z,94.41
2019-05-10T07:28:02.189Z,94.41
2019-05-10T07:29:02.204Z,94.65
2019-05-10T07:30:02.221Z,94.60
2019-05-10T07:31:02.242Z,93.93
2019-05-10T07:32:02.255Z,94.89
2019-05-10T07:33:02.365Z,93.93
2019-05-10T07:34:02.293Z,94.22
2019-05-10T07:35:02.317Z,93.84
2019-05-10T07:36:02.336Z,94.12
2019-05-10T07:37:02.342Z,93.84
2019-05-10T07:38:02.359Z,93.93
2019-05-10T07:39:02.913Z,94.12
2019-05-10T07:40:03.548Z,94.02
2019-05-10T07:41:02.422Z,93.93
2019-05-10T07:42:06.569Z,93.84
2019-05-10T07:43:02.448Z,94.02
2019-05-10T07:44:07.876Z,93.93
2019-05-10T07:45:02.485Z,94.12
2019-05-10T07:46:06.042Z,93.45
2019-05-10T07:47:02.516Z,94.12
2019-05-10T07:48:07.883Z,93.84
2019-05-10T07:49:02.548Z,93.45
2019-05-10T07:50:03.949Z,93.65
2019-05-10T07:51:02.591Z,93.84
2019-05-10T07:52:04.304Z,93.65
2019-05-10T07:53:02.617Z,94.12
2019-05-10T07:54:04.609Z,93.26
2019-05-10T07:55:02.656Z,93.84
2019-05-10T07:56:06.127Z,93.93
2019-05-10T07:57:02.694Z,93.84
2019-05-10T07:58:04.948Z,93.65
2019-05-10T07:59:02.739Z,93.79
2019-05-10T08:00:03.673Z,92.55
2019-05-10T08:01:02.758Z,93.60
2019-05-10T08:02:05.850Z,93.60
2019-05-10T08:03:13.115Z,93.50
2019-05-10T08:04:02.806Z,93.70
2019-05-10T08:05:04.932Z,93.21
2019-05-10T08:06:02.841Z,93.79
2019-05-10T08:07:02.856Z,93.79
2019-05-10T08:08:02.876Z,93.12
2019-05-10T08:09:06.545Z,93.70
2019-05-10T08:10:04.784Z,93.41
2019-05-10T08:11:02.923Z,93.21
2019-05-10T08:12:05.061Z,93.26
2019-05-10T08:13:03.526Z,92.88
2019-05-10T08:14:06.017Z,93.45
2019-05-10T08:15:02.992Z,93.45
2019-05-10T08:16:05.365Z,93.36
2019-05-10T08:17:06.295Z,93.84
2019-05-10T08:18:03.042Z,93.65
2019-05-10T08:19:03.062Z,93.16
2019-05-10T08:20:03.085Z,93.65
2019-05-10T08:21:17.665Z,93.31
2019-05-10T08:22:04.499Z,93.50
2019-05-10T08:23:03.129Z,92.69
2019-05-10T08:24:05.668Z,93.16
2019-05-10T08:25:03.162Z,93.12
2019-05-10T08:26:04.507Z,93.07
2019-05-10T08:27:07.990Z,93.31
2019-05-10T08:28:05.442Z,93.69
2019-05-10T08:29:07.816Z,93.12
2019-05-10T08:30:20.709Z,93.12
2019-05-10T08:31:03.263Z,93.31
2019-05-10T08:32:03.285Z,93.40
2019-05-10T08:33:09.473Z,93.12
2019-05-10T08:34:03.319Z,93.69
2019-05-10T08:35:05.416Z,93.07
2019-05-10T08:36:05.532Z,93.07
2019-05-10T08:37:03.368Z,93.16
2019-05-10T08:38:04.586Z,93.07
2019-05-10T08:39:09.989Z,92.21
2019-05-10T08:40:03.423Z,93.21
2019-05-10T08:41:08.005Z,93.40
2019-05-10T08:42:13.538Z,92.83
2019-05-10T08:43:07.405Z,92.49
2019-05-10T08:44:04.918Z,91.92
2019-05-10T08:45:08.448Z,91.82
2019-05-10T08:46:03.535Z,92.30
2019-05-10T08:47:07.589Z,91.72
2019-05-10T08:48:06.953Z,91.97
2019-05-10T08:49:03.583Z,92.35
2019-05-10T08:50:18.591Z,92.40
2019-05-10T08:51:06.474Z,91.34
2019-05-10T08:52:03.638Z,91.92
2019-05-10T08:53:10.562Z,91.92
2019-05-10T08:54:03.671Z,91.92
2019-05-10T08:55:03.693Z,92.21
2019-05-10T08:56:07.537Z,91.63
2019-05-10T08:57:05.371Z,91.68
2019-05-10T08:58:03.750Z,91.97
2019-05-10T08:59:04.079Z,92.21
2019-05-10T09:00:08.823Z,92.73
2019-05-10T09:01:16.704Z,93.21
2019-05-10T09:02:03.813Z,93.12
2019-05-10T09:03:09.379Z,92.25
2019-05-10T09:04:06.872Z,93.02
2019-05-10T09:05:03.872Z,93.12
2019-05-10T09:06:11.505Z,91.87
2019-05-10T09:07:03.906Z,91.82
2019-05-10T09:08:05.752Z,91.92
2019-05-10T09:09:08.189Z,92.11
2019-05-10T09:10:03.958Z,91.34
2019-05-10T09:11:06.831Z,91.92
2019-05-10T09:12:08.947Z,91.44
2019-05-10T09:13:04.062Z,91.68
2019-05-10T09:14:04.058Z,91.77
2019-05-10T09:15:09.759Z,92.06
2019-05-10T09:16:04.120Z,92.02
2019-05-10T09:17:04.605Z,92.21
2019-05-10T09:18:07.342Z,92.06
2019-05-10T09:19:04.145Z,92.92
2019-05-10T09:20:04.200Z,91.92
2019-05-10T09:21:09.163Z,91.97
2019-05-10T09:22:04.188Z,91.68
2019-05-10T09:23:08.562Z,91.97
2019-05-10T09:24:06.591Z,92.54
2019-05-10T09:25:04.241Z,92.49
2019-05-10T09:26:10.461Z,92.88
2019-05-10T09:27:04.270Z,93.07
2019-05-10T09:28:11.523Z,92.78
2019-05-10T09:29:04.305Z,92.88
2019-05-10T09:30:08.152Z,92.83
2019-05-10T09:31:17.439Z,92.16
2019-05-10T09:32:06.628Z,92.25
2019-05-10T09:33:08.654Z,92.83
2019-05-10T09:34:04.397Z,91.87
2019-05-10T09:35:07.490Z,91.82
2019-05-10T09:36:04.426Z,92.21
2019-05-10T09:37:08.241Z,91.58
2019-05-10T09:38:04.465Z,91.68
2019-05-10T09:39:09.337Z,91.05
2019-05-10T09:40:09.789Z,90.86
2019-05-10T09:41:04.522Z,91.29
2019-05-10T09:42:08.575Z,91.63
2019-05-10T09:43:09.485Z,91.25
2019-05-10T09:44:04.566Z,90.39
2019-05-10T09:45:04.586Z,90.43
2019-05-10T09:46:04.610Z,91.15
2019-05-10T09:47:04.620Z,91.58
2019-05-10T09:48:04.643Z,90.81
2019-05-10T09:49:13.676Z,90.58
2019-05-10T09:50:04.674Z,90.62
2019-05-10T09:51:04.694Z,91.00
2019-05-10T09:52:12.535Z,90.62
2019-05-10T09:53:06.726Z,90.81
2019-05-10T09:54:07.438Z,90.58
2019-05-10T09:55:10.206Z,90.86
2019-05-10T09:56:04.787Z,91.15
2019-05-10T09:57:04.805Z,91.15
2019-05-10T09:58:04.819Z,90.62
2019-05-10T09:59:04.838Z,90.91
2019-05-10T10:00:07.241Z,90.05
2019-05-10T10:01:17.014Z,90.14
2019-05-10T10:02:10.632Z,90.14
2019-05-10T10:03:04.914Z,89.76
2019-05-10T10:04:04.929Z,89.28
2019-05-10T10:05:06.995Z,89.66
2019-05-10T10:06:07.587Z,89.18
2019-05-10T10:07:04.986Z,89.37
2019-05-10T10:08:09.359Z,89.37
2019-05-10T10:09:07.513Z,88.94
2019-05-10T10:10:07.280Z,88.65
2019-05-10T10:11:11.537Z,88.37
2019-05-10T10:12:06.915Z,88.22
2019-05-10T10:13:13.660Z,87.60
2019-05-10T10:14:05.111Z,87.98
2019-05-10T10:15:09.232Z,88.27
2019-05-10T10:16:12.624Z,88.27
2019-05-10T10:17:05.181Z,87.88
2019-05-10T10:18:05.184Z,88.17
2019-05-10T10:19:07.145Z,87.41
2019-05-10T10:20:05.228Z,87.55
2019-05-10T10:21:05.244Z,88.12
2019-05-10T10:22:10.334Z,87.88
2019-05-10T10:23:07.202Z,87.74
2019-05-10T10:24:14.515Z,87.35
2019-05-10T10:25:07.458Z,86.38
2019-05-10T10:26:07.247Z,86.10
2019-05-10T10:27:07.446Z,85.91
2019-05-10T10:28:08.330Z,86.33
2019-05-10T10:29:07.286Z,85.03
2019-05-10T10:30:06.640Z,83.59
2019-05-10T10:31:06.200Z,83.07
2019-05-10T10:32:07.753Z,84.12
2019-05-10T10:33:10.438Z,83.93
2019-05-10T10:34:07.601Z,82.45
2019-05-10T10:35:07.871Z,82.68
2019-05-10T10:36:08.228Z,82.68
2019-05-10T10:37:07.714Z,82.64
2019-05-10T10:38:07.738Z,83.89
2019-05-10T10:39:07.376Z,83.64
2019-05-10T10:40:08.510Z,83.07
2019-05-10T10:41:08.081Z,82.59
2019-05-10T10:42:08.836Z,82.35
2019-05-10T10:43:07.435Z,83.22
2019-05-10T10:44:08.252Z,82.84
2019-05-10T10:45:07.380Z,83.65
2019-05-10T10:46:11.998Z,84.23
2019-05-10T10:47:08.052Z,84.14
2019-05-10T10:48:08.467Z,84.08
2019-05-10T10:49:05.782Z,84.81
2019-05-10T10:50:09.020Z,84.09
2019-05-10T10:51:07.907Z,84.95
2019-05-10T10:52:11.036Z,85.44
2019-05-10T10:53:07.999Z,86.07
2019-05-10T10:54:07.374Z,85.88
2019-05-10T10:55:11.210Z,85.68
2019-05-10T10:56:07.736Z,86.74
2019-05-10T10:57:08.018Z,86.35
2019-05-10T10:58:07.424Z,85.97
2019-05-10T10:59:07.531Z,85.88
2019-05-10T11:00:07.630Z,86.35
2019-05-10T11:01:10.740Z,86.35
2019-05-10T11:02:29.053Z,86.35
2019-05-10T11:03:06.047Z,86.50
2019-05-10T11:04:08.012Z,86.98
2019-05-10T11:05:06.090Z,87.88
2019-05-10T11:06:06.109Z,87.21
2019-05-10T11:07:10.606Z,86.45
2019-05-10T11:08:06.137Z,86.83
2019-05-10T11:09:06.158Z,87.02
2019-05-10T11:10:15.396Z,87.41
2019-05-10T11:11:06.198Z,87.26
2019-05-10T11:12:06.214Z,86.68
2019-05-10T11:13:12.118Z,86.92
2019-05-10T11:14:07.487Z,85.77
2019-05-10T11:15:06.277Z,85.33
2019-05-10T11:16:13.654Z,84.70
2019-05-10T11:17:06.310Z,83.64
2019-05-10T11:18:06.325Z,82.20
2019-05-10T11:19:11.476Z,81.67
2019-05-10T11:20:08.676Z,81.61
2019-05-10T11:21:06.385Z,82.38
2019-05-10T11:22:09.405Z,80.65
2019-05-10T11:23:06.421Z,79.98
2019-05-10T11:24:10.195Z,78.59
2019-05-10T11:25:09.771Z,79.42
2019-05-10T11:26:06.481Z,80.86
2019-05-10T11:27:07.160Z,80.38
2019-05-10T11:28:09.199Z,80.43
2019-05-10T11:29:06.564Z,80.15
2019-05-10T11:30:06.599Z,79.38
2019-05-10T11:31:06.579Z,79.57
2019-05-10T11:32:15.915Z,78.42
2019-05-10T11:33:06.619Z,77.75
2019-05-10T11:34:06.640Z,76.40
2019-05-10T11:35:06.654Z,76.21
2019-05-10T11:36:08.800Z,76.21
2019-05-10T11:37:06.696Z,75.35
2019-05-10T11:38:11.776Z,75.35
2019-05-10T11:39:21.323Z,76.12
2019-05-10T11:40:06.756Z,75.15
2019-05-10T11:41:11.652Z,74.71
2019-05-10T11:42:07.485Z,74.46
2019-05-10T11:43:06.808Z,73.41
2019-05-10T11:44:08.965Z,72.60
2019-05-10T11:45:06.855Z,73.14
2019-05-10T11:46:06.867Z,73.18
2019-05-10T11:47:22.486Z,73.52
2019-05-10T11:48:06.908Z,74.81
2019-05-10T11:49:06.927Z,74.23
2019-05-10T11:50:06.953Z,75.77
2019-05-10T11:51:12.432Z,76.15
2019-05-10T11:52:10.093Z,75.57
2019-05-10T11:53:12.383Z,75.62
2019-05-10T11:54:07.022Z,76.64
2019-05-10T11:55:07.046Z,77.98
2019-05-10T11:56:07.883Z,77.71
2019-05-10T11:57:10.900Z,79.44
2019-05-10T11:58:08.767Z,80.11
2019-05-10T11:59:07.120Z,80.74
2019-05-10T12:00:14.222Z,80.89
2019-05-10T12:01:14.696Z,81.46
2019-05-10T12:02:10.373Z,82.94
2019-05-10T12:03:12.406Z,81.89
2019-05-10T12:04:12.998Z,81.35
2019-05-10T12:05:16.827Z,80.74
2019-05-10T12:06:09.102Z,81.64
2019-05-10T12:07:11.998Z,79.57
2019-05-10T12:08:07.293Z,78.23
2019-05-10T12:09:07.432Z,78.77
2019-05-10T12:10:16.933Z,80.11
2019-05-10T12:11:21.073Z,79.72
2019-05-10T12:12:07.376Z,78.61
2019-05-10T12:13:18.261Z,77.84
2019-05-10T12:14:07.459Z,77.84
2019-05-10T12:15:07.426Z,77.61
2019-05-10T12:16:07.445Z,78.99
2019-05-10T12:17:07.466Z,79.67
2019-05-10T12:18:07.482Z,80.05
2019-05-10T12:19:16.965Z,78.99
2019-05-10T12:20:07.537Z,78.80
2019-05-10T12:21:09.602Z,77.61
2019-05-10T12:22:07.562Z,78.00
2019-05-10T12:23:13.271Z,78.90
2019-05-10T12:24:26.328Z,78.80
2019-05-10T12:25:34.867Z,76.79
2019-05-10T12:27:18.603Z,76.21
2019-05-10T12:28:07.674Z,75.87
2019-05-10T12:29:12.311Z,75.10
2019-05-10T12:30:07.712Z,75.25
2019-05-10T12:31:13.409Z,75.15
2019-05-10T12:32:07.750Z,74.73
2019-05-10T12:33:09.730Z,76.27
2019-05-10T12:34:13.219Z,75.63
2019-05-10T12:35:07.818Z,75.40
2019-05-10T12:36:13.094Z,76.17
2019-05-10T12:37:08.419Z,75.45
2019-05-10T12:38:07.861Z,75.35
2019-05-10T12:39:07.881Z,77.08
2019-05-10T12:40:14.003Z,76.92
2019-05-10T12:41:07.922Z,75.77
2019-05-10T12:42:07.941Z,75.87
2019-05-10T12:43:07.962Z,75.63
2019-05-10T12:44:07.987Z,76.40
2019-05-10T12:45:07.999Z,76.79
2019-05-10T12:46:10.336Z,76.34
2019-05-10T12:47:08.039Z,76.73
2019-05-10T12:48:08.057Z,76.25
2019-05-10T12:49:08.074Z,77.31
2019-05-10T12:50:08.095Z,76.02
2019-05-10T12:51:11.855Z,75.82
2019-05-10T12:52:09.048Z,75.63
2019-05-10T12:53:14.114Z,75.63
2019-05-10T12:54:08.171Z,76.31