createdAt,value
2018-01-11T00:02:13.852Z,100480.20
2018-01-11T00:04:41.462Z,100484.05
2018-01-11T00:07:09.202Z,100482.08
2018-01-11T00:09:36.924Z,100483.28
2018-01-11T00:12:04.506Z,100481.33
2018-01-11T00:14:32.118Z,100479.00
2018-01-11T00:16:59.738Z,100481.67
2018-01-11T00:19:27.358Z,100479.33
2018-01-11T00:21:54.982Z,100481.30
2018-01-11T00:24:22.594Z,100479.45
2018-01-11T00:26:50.202Z,100478.38
2018-01-11T00:29:17.798Z,100482.45
2018-01-11T00:31:45.387Z,100477.63
2018-01-11T00:34:12.990Z,100476.52
2018-01-11T00:36:40.582Z,100473.39
2018-01-11T00:39:08.198Z,100473.78
2018-01-11T00:41:35.782Z,100483.21
2018-01-11T00:44:03.394Z,100478.98
2018-01-11T00:46:30.986Z,100476.12
2018-01-11T00:48:58.595Z,100470.07
2018-01-11T00:51:26.206Z,100479.05
2018-01-11T00:53:53.824Z,100473.20
2018-01-11T00:56:21.401Z,100470.33
2018-01-11T00:58:49.020Z,100466.06
2018-01-11T01:01:16.614Z,100469.14
2018-01-11T01:03:44.230Z,100467.96
2018-01-11T01:06:11.838Z,100465.58
2018-01-11T01:08:39.457Z,100458.58
2018-01-11T01:11:07.074Z,100468.81
2018-01-11T01:13:34.717Z,100469.86
2018-01-11T01:16:02.294Z,100483.31
2018-01-11T01:18:29.882Z,100485.48
2018-01-11T01:20:57.553Z,100484.95
2018-01-11T01:23:25.169Z,100490.31
2018-01-11T01:25:52.785Z,100500.63
2018-01-11T01:28:20.429Z,100506.48
2018-01-11T01:30:48.016Z,100508.62
2018-01-11T01:33:15.654Z,100511.45
2018-01-11T01:35:43.246Z,100519.77
2018-01-11T01:38:10.883Z,100517.80
2018-01-11T01:40:38.458Z,100522.50
2018-01-11T01:43:06.085Z,100524.13
2018-01-11T01:45:33.686Z,100530.00
2018-01-11T01:48:01.439Z,100528.22
2018-01-11T01:50:29.077Z,100527.99
2018-01-11T01:52:56.676Z,100524.87
2018-01-11T01:55:24.258Z,100526.37
2018-01-11T01:57:51.869Z,100530.66
2018-01-11T02:00:19.462Z,100531.67
2018-01-11T02:02:47.109Z,100529.23
2018-01-11T02:05:14.700Z,100536.73
2018-01-11T02:07:42.317Z,100540.76
2018-01-11T02:10:09.911Z,100540.78
2018-01-11T02:12:37.531Z,100544.69
2018-01-11T02:15:05.132Z,100538.75
2018-01-11T02:17:32.757Z,100541.03
2018-01-11T02:20:00.341Z,100542.68
2018-01-11T02:22:27.965Z,100546.81
2018-01-11T02:24:55.541Z,100547.06
2018-01-11T02:27:23.157Z,100544.14
2018-01-11T02:29:50.746Z,100549.51
2018-01-11T02:32:18.366Z,100546.45
2018-01-11T02:34:45.948Z,100553.39
2018-01-11T02:37:13.561Z,100547.92
2018-01-11T02:39:41.143Z,100549.87
2018-01-11T02:42:08.760Z,100553.48
2018-01-11T02:44:36.352Z,100545.35
2018-01-11T02:47:03.962Z,100548.02
2018-01-11T02:49:31.562Z,100557.48
2018-01-11T02:51:59.184Z,100558.83
2018-01-11T02:54:26.765Z,100563.66
2018-01-11T02:56:54.381Z,100560.42
2018-01-11T02:59:21.959Z,100563.20
2018-01-11T03:01:49.593Z,100560.54
2018-01-11T03:04:17.170Z,100556.73
2018-01-11T03:06:44.797Z,100563.59
2018-01-11T03:09:12.398Z,100565.03
2018-01-11T03:11:40.010Z,100565.80
2018-01-11T03:14:07.626Z,100570.43
2018-01-11T03:16:35.257Z,100572.34
2018-01-11T03:19:02.850Z,100577.39
2018-01-11T03:21:30.496Z,100571.38
2018-01-11T03:23:58.075Z,100570.59
2018-01-11T03:26:25.729Z,100569.41
2018-01-11T03:28:53.337Z,100574.91
2018-01-11T03:31:20.973Z,100568.27
2018-01-11T03:33:48.573Z,100575.19
2018-01-11T03:36:16.186Z,100571.44
2018-01-11T03:38:43.774Z,100569.19
2018-01-11T03:41:11.407Z,100567.47
2018-01-11T03:43:38.994Z,100564.55
2018-01-11T03:46:06.623Z,100568.91
2018-01-11T03:48:34.230Z,100573.70
2018-01-11T03:51:01.850Z,100579.73
2018-01-11T03:53:29.438Z,100575.98
2018-01-11T03:55:57.150Z,100579.99
2018-01-11T03:58:24.751Z,100579.89
2018-01-11T04:00:52.370Z,100574.84
2018-01-11T04:03:19.962Z,100580.66
2018-01-11T04:05:47.569Z,100583.33
2018-01-11T04:08:15.194Z,100577.09
2018-01-11T04:10:42.835Z,100579.70
2018-01-11T04:13:10.434Z,100582.33
2018-01-11T04:15:38.075Z,100585.45
2018-01-11T04:18:05.707Z,100586.88
2018-01-11T04:20:33.342Z,100586.28
2018-01-11T04:23:01.081Z,100588.31
2018-01-11T04:25:28.690Z,100595.02
2018-01-11T04:27:56.272Z,100595.97
2018-01-11T04:30:23.886Z,100592.13
2018-01-11T04:32:51.476Z,100592.83
2018-01-11T04:35:19.086Z,100597.34
2018-01-11T04:37:46.688Z,100598.70
2018-01-11T04:40:14.294Z,100604.22
2018-01-11T04:42:41.934Z,100606.82
2018-01-11T04:45:09.545Z,100607.39
2018-01-11T04:47:37.141Z,100617.89
2018-01-11T04:50:04.750Z,100613.28
2018-01-11T04:52:32.343Z,100615.64
2018-01-11T04:54:59.941Z,100624.47
2018-01-11T04:57:27.554Z,100627.02
2018-01-11T04:59:55.230Z,100622.34
2018-01-11T05:02:22.839Z,100623.42
2018-01-11T05:04:50.493Z,100625.43
2018-01-11T05:07:18.149Z,100628.09
2018-01-11T05:09:45.754Z,100626.86
2018-01-11T05:12:13.369Z,100635.41
2018-01-11T05:14:40.998Z,100640.04
2018-01-11T05:17:08.606Z,100637.66
2018-01-11T05:19:36.222Z,100644.61
2018-01-11T05:22:03.812Z,100647.25
2018-01-11T05:24:31.495Z,100648.66
2018-01-11T05:26:59.091Z,100645.25
2018-01-11T05:29:26.727Z,100646.59
2018-01-11T05:31:54.326Z,100644.06
2018-01-11T05:34:21.948Z,100648.86
2018-01-11T05:36:49.543Z,100657.61
2018-01-11T05:39:17.202Z,100661.98
2018-01-11T05:41:44.827Z,100662.37
2018-01-11T05:44:12.507Z,100663.02
2018-01-11T05:46:40.119Z,100664.48
2018-01-11T05:49:07.747Z,100664.20
2018-01-11T05:51:35.341Z,100667.43
2018-01-11T05:54:02.979Z,100671.22
2018-01-11T05:56:31.329Z,100670.27
2018-01-11T05:58:58.942Z,100680.34
2018-01-11T06:01:26.561Z,100686.55
2018-01-11T06:03:54.230Z,100691.42
2018-01-11T06:06:21.860Z,100687.42
2018-01-11T06:08:49.516Z,100694.00
2018-01-11T06:11:17.137Z,100697.64
2018-01-11T06:13:44.742Z,100698.80
2018-01-11T06:16:12.370Z,100697.48
2018-01-11T06:18:39.985Z,100704.53
2018-01-11T06:21:07.586Z,100714.23
2018-01-11T06:23:35.242Z,100717.41
2018-01-11T06:26:02.836Z,100713.70
2018-01-11T06:28:30.533Z,100717.28
2018-01-11T06:30:58.126Z,100721.27
2018-01-11T06:33:25.741Z,100728.06
2018-01-11T06:35:53.326Z,100728.98
2018-01-11T06:38:20.940Z,100734.32
2018-01-11T06:40:48.550Z,100737.20
2018-01-11T06:43:16.170Z,100743.58
2018-01-11T06:45:43.771Z,100744.63
2018-01-11T06:48:11.451Z,100746.71
2018-01-11T06:50:39.070Z,100746.54
2018-01-11T06:53:06.678Z,100751.12
2018-01-11T06:55:34.262Z,100753.88
2018-01-11T06:58:01.890Z,100753.42
2018-01-11T07:00:29.482Z,100753.45
2018-01-11T07:02:57.086Z,100759.34
2018-01-11T07:05:24.671Z,100757.09
2018-01-11T07:07:52.285Z,100766.42
2018-01-11T07:10:19.893Z,100770.34
2018-01-11T07:12:47.562Z,100777.69
2018-01-11T07:15:15.157Z,100771.27
2018-01-11T07:17:42.848Z,100779.14
2018-01-11T07:20:10.438Z,100784.52
2018-01-11T07:22:38.059Z,100786.44
2018-01-11T07:25:05.658Z,100785.52
2018-01-11T07:27:33.291Z,100784.31
2018-01-11T07:30:00.883Z,100789.53
2018-01-11T07:32:28.531Z,100788.20
2018-01-11T07:34:56.243Z,100794.03
2018-01-11T07:37:23.863Z,100796.16
2018-01-11T07:39:51.449Z,100799.66
2018-01-11T07:42:19.188Z,100798.28
2018-01-11T07:44:46.773Z,100803.20
2018-01-11T07:47:14.422Z,100804.33
2018-01-11T07:49:42.038Z,100802.28
2018-01-11T07:52:09.658Z,100816.31
2018-01-11T07:54:37.254Z,100814.52
2018-01-11T07:57:04.862Z,100817.53
2018-01-11T07:59:32.466Z,100821.66
2018-01-11T08:02:00.098Z,100819.05
2018-01-11T08:04:27.702Z,100833.42
2018-01-11T08:06:55.306Z,100830.27
2018-01-11T08:09:22.911Z,100834.55
2018-01-11T08:11:50.552Z,100832.23
2018-01-11T08:14:18.137Z,100843.87
2018-01-11T08:16:45.839Z,100842.95
2018-01-11T08:19:13.439Z,100845.66
2018-01-11T08:21:41.082Z,100854.22
2018-01-11T08:24:08.748Z,100857.05
2018-01-11T08:26:36.394Z,100868.02
2018-01-11T08:29:04.021Z,100865.22
2018-01-11T08:31:32.022Z,100868.94
2018-01-11T08:33:59.689Z,100869.77
2018-01-11T08:36:27.299Z,100876.95
2018-01-11T08:38:54.970Z,100880.58
2018-01-11T08:41:22.617Z,100886.08
2018-01-11T08:43:50.259Z,100888.05
2018-01-11T08:46:17.976Z,100885.92
2018-01-11T08:48:45.601Z,100896.11
2018-01-11T08:51:13.231Z,100900.16
2018-01-11T08:53:40.926Z,100897.06
2018-01-11T08:56:08.665Z,100906.90
2018-01-11T08:58:36.358Z,100906.44
2018-01-11T09:01:04.024Z,100908.73
2018-01-11T09:03:31.638Z,100912.41
2018-01-11T09:05:59.444Z,100915.42
2018-01-11T09:08:27.081Z,100914.92
2018-01-11T09:10:54.702Z,100919.09
2018-01-11T09:13:22.299Z,100919.94
2018-01-11T09:15:49.913Z,100926.61
2018-01-11T09:18:17.531Z,100931.20
2018-01-11T09:20:45.140Z,100940.05
2018-01-11T09:23:12.750Z,100937.17
2018-01-11T09:25:40.421Z,100942.84
2018-01-11T09:28:08.030Z,100941.51
2018-01-11T09:30:35.693Z,100947.11
2018-01-11T09:33:03.295Z,100945.81
2018-01-11T09:35:30.908Z,100950.03
2018-01-11T09:37:58.502Z,100952.66
2018-01-11T09:40:26.103Z,100957.82
2018-01-11T09:42:53.689Z,100965.25
2018-01-11T09:45:21.355Z,100964.09
2018-01-11T09:47:48.954Z,100967.93
2018-01-11T09:50:16.631Z,100962.93
2018-01-11T09:52:44.202Z,100965.14
2018-01-11T09:55:11.819Z,100968.18
2018-01-11T09:57:39.415Z,100977.32
2018-01-11T10:00:07.022Z,100975.10
2018-01-11T10:02:34.644Z,100978.13
2018-01-11T10:05:02.254Z,100981.00
2018-01-11T10:07:29.856Z,100986.52
2018-01-11T10:09:57.463Z,100980.73
2018-01-11T10:12:25.074Z,100975.30
2018-01-11T10:14:52.704Z,100974.69
2018-01-11T10:17:20.291Z,100980.59
2018-01-11T10:19:47.982Z,100977.58
2018-01-11T10:22:15.567Z,100980.46
2018-01-11T10:24:43.187Z,100977.50
2018-01-11T10:27:10.775Z,100982.46
2018-01-11T10:29:38.389Z,100981.47
2018-01-11T10:32:06.074Z,100984.64
2018-01-11T10:34:33.704Z,100984.55
2018-01-11T10:37:01.299Z,100979.75
2018-01-11T10:39:28.910Z,100990.36
2018-01-11T10:41:56.511Z,100993.20
2018-01-11T10:44:24.125Z,101000.67
2018-01-11T10:46:51.834Z,101005.94
2018-01-11T10:49:19.458Z,101002.98
2018-01-11T10:51:47.053Z,101009.36
2018-01-11T10:54:14.681Z,101006.44
2018-01-11T10:56:42.266Z,101005.52
2018-01-11T10:59:09.915Z,101000.96
2018-01-11T11:01:43.113Z,101001.80
2018-01-11T11:04:10.723Z,101002.47
2018-01-11T11:06:38.298Z,100997.41
2018-01-11T11:09:06.043Z,100995.77
2018-01-11T11:11:33.632Z,100996.31
2018-01-11T11:14:01.246Z,100999.91
2018-01-11T11:16:28.829Z,100995.61
2018-01-11T11:18:56.443Z,101004.05
2018-01-11T11:21:24.036Z,100994.56
2018-01-11T11:23:51.674Z,100997.98
2018-01-11T11:26:19.273Z,100993.00
2018-01-11T11:28:46.898Z,100992.16
2018-01-11T11:31:14.489Z,101001.42
2018-01-11T11:33:42.114Z,101000.16
2018-01-11T11:36:09.718Z,100994.69
2018-01-11T11:38:37.363Z,100993.67
2018-01-11T11:41:04.957Z,100997.75
2018-01-11T11:43:32.595Z,100996.30
2018-01-11T11:46:00.218Z,100996.63
2018-01-11T11:48:27.846Z,100994.68
2018-01-11T11:50:55.450Z,100999.52
2018-01-11T11:53:23.074Z,101000.48
2018-01-11T11:55:50.693Z,101002.26
2018-01-11T11:58:18.306Z,101003.08
2018-01-11T12:00:45.912Z,101003.24
2018-01-11T12:03:13.545Z,101006.78
2018-01-11T12:05:41.138Z,101011.05
2018-01-11T12:08:08.787Z,101010.51
2018-01-11T12:10:36.430Z,101011.17
2018-01-11T12:13:04.043Z,101011.24
2018-01-11T12:15:31.675Z,101012.65
2018-01-11T12:17:59.394Z,101010.10
2018-01-11T12:20:27.016Z,101009.23
2018-01-11T12:22:54.652Z,101007.73
2018-01-11T12:25:22.260Z,101008.25
2018-01-11T12:27:49.968Z,101008.05
2018-01-11T12:30:17.752Z,101014.84
2018-01-11T12:32:45.521Z,101008.84
2018-01-11T12:35:13.855Z,101011.39
2018-01-11T12:37:42.658Z,101011.17
2018-01-11T12:42:45.977Z,101013.85
2018-01-11T12:55:16.447Z,101021.98
2018-01-11T12:57:44.207Z,101023.96
2018-01-11T13:00:13.798Z,101031.00
2018-01-11T13:02:41.653Z,101034.41
2018-01-11T13:05:11.206Z,101042.78
2018-01-11T13:07:38.825Z,101041.98
2018-01-11T13:10:06.520Z,101041.16
2018-01-11T13:12:34.289Z,101052.11
2018-01-11T13:15:01.974Z,101052.66
2018-01-11T13:17:29.600Z,101058.77
2018-01-11T13:19:58.305Z,101056.27
2018-01-11T13:22:28.395Z,101055.91
2018-01-11T13:24:56.114Z,101060.04
2018-01-11T13:27:23.754Z,101067.73
2018-01-11T13:29:51.435Z,101070.63
2018-01-11T13:32:19.054Z,101068.91
2018-01-11T13:34:46.756Z,101071.09
2018-01-11T13:37:14.407Z,101074.59
2018-01-11T13:39:41.999Z,101077.05
2018-01-11T13:42:09.728Z,101081.74
2018-01-11T13:44:37.473Z,101083.12
2018-01-11T13:47:05.128Z,101092.23
2018-01-11T13:49:32.732Z,101089.34
2018-01-11T13:52:00.382Z,101092.90
2018-01-11T13:54:32.795Z,101095.70
2018-01-11T13:57:00.420Z,101096.91
2018-01-11T13:59:28.002Z,101106.85
2018-01-11T14:01:55.657Z,101099.92
2018-01-11T14:04:23.255Z,101104.85
2018-01-11T14:06:50.878Z,101106.31
2018-01-11T14:09:18.482Z,101108.66
2018-01-11T14:11:46.107Z,101115.30
2018-01-11T14:14:13.791Z,101118.97
2018-01-11T14:16:41.419Z,101118.93
2018-01-11T14:19:09.024Z,101124.24
2018-01-11T14:21:36.657Z,101128.17
2018-01-11T14:24:04.258Z,101127.30
2018-01-11T14:26:31.878Z,101129.42
2018-01-11T14:28:59.510Z,101131.17
2018-01-11T14:31:27.113Z,101131.38
2018-01-11T14:33:54.742Z,101138.74
2018-01-11T14:36:22.362Z,101145.22
2018-01-11T14:38:50.013Z,101137.35
2018-01-11T14:41:17.699Z,101141.67
2018-01-11T14:43:45.319Z,101146.84
2018-01-11T14:46:12.924Z,101153.62
2018-01-11T14:48:40.624Z,101151.50
2018-01-11T14:51:08.229Z,101155.77
2018-01-11T14:53:35.990Z,101159.73
2018-01-11T14:56:03.593Z,101156.55
2018-01-11T14:58:31.238Z,101164.74
2018-01-11T15:00:58.882Z,101171.43
2018-01-11T15:03:26.511Z,101172.77
2018-01-11T15:05:54.095Z,101169.09
2018-01-11T15:08:21.746Z,101175.74
2018-01-11T15:10:49.341Z,101178.80
2018-01-11T15:13:16.950Z,101181.34
2018-01-11T15:15:44.578Z,101180.50
2018-01-11T15:18:12.251Z,101180.30
2018-01-11T15:20:39.895Z,101187.14
2018-01-11T15:23:07.564Z,101192.28
2018-01-11T15:25:35.270Z,101194.66
2018-01-11T15:28:02.891Z,101196.75
2018-01-11T15:30:30.488Z,101196.32
2018-01-11T15:32:58.114Z,101199.23
2018-01-11T15:35:25.740Z,101204.92
2018-01-11T15:37:53.335Z,101207.30
2018-01-11T15:40:20.983Z,101209.00
2018-01-11T15:42:48.680Z,101214.05
2018-01-11T15:45:16.344Z,101214.83
2018-01-11T15:47:43.958Z,101215.67
2018-01-11T15:50:11.709Z,101212.44
2018-01-11T15:52:39.332Z,101217.33
2018-01-11T15:55:07.130Z,101217.04
2018-01-11T15:57:34.739Z,101223.46
2018-01-11T16:00:02.422Z,101232.65
2018-01-11T16:02:30.116Z,101229.20
2018-01-11T16:04:57.746Z,101235.50
2018-01-11T16:07:25.347Z,101241.16
2018-01-11T16:09:54.671Z,101241.48
2018-01-11T16:12:22.285Z,101242.32
2018-01-11T16:14:49.946Z,101246.06
2018-01-11T16:17:17.557Z,101252.19
2018-01-11T16:19:45.199Z,101252.23
2018-01-11T16:22:14.599Z,101253.84
2018-01-11T16:24:42.206Z,101259.30
2018-01-11T16:27:09.823Z,101259.69
2018-01-11T16:29:37.523Z,101260.84
2018-01-11T16:32:05.132Z,101269.64
2018-01-11T16:34:32.758Z,101266.11
2018-01-11T16:37:00.374Z,101263.77
2018-01-11T16:39:28.142Z,101269.34
2018-01-11T16:41:55.734Z,101265.67
2018-01-11T16:44:23.399Z,101271.08
2018-01-11T16:46:51.018Z,101273.09
2018-01-11T16:49:18.669Z,101273.03
2018-01-11T16:51:46.289Z,101276.61
2018-01-11T16:54:13.951Z,101273.84
2018-01-11T16:56:41.546Z,101279.30
2018-01-11T16:59:09.198Z,101280.81
2018-01-11T17:01:36.815Z,101283.12
2018-01-11T17:04:04.514Z,101282.64
2018-01-11T17:06:32.247Z,101291.37
2018-01-11T17:08:59.914Z,101294.84
2018-01-11T17:11:27.610Z,101296.48
2018-01-11T17:13:55.254Z,101307.00
2018-01-11T17:16:22.851Z,101311.25
2018-01-11T17:18:50.497Z,101309.69
2018-01-11T17:21:18.095Z,101319.65
2018-01-11T17:23:45.841Z,101324.52
2018-01-11T17:26:13.431Z,101322.83
2018-01-11T17:28:41.082Z,101330.34
2018-01-11T17:31:08.681Z,101331.92
2018-01-11T17:33:36.306Z,101336.86
2018-01-11T17:36:03.921Z,101336.36
2018-01-11T17:38:31.562Z,101344.63
2018-01-11T17:40:59.261Z,101344.56
2018-01-11T17:43:26.886Z,101345.18
2018-01-11T17:45:54.507Z,101350.23
2018-01-11T17:48:22.196Z,101348.69
2018-01-11T17:50:49.832Z,101349.84
2018-01-11T17:53:17.451Z,101349.31
2018-01-11T17:55:45.098Z,101351.23
2018-01-11T17:58:12.736Z,101345.90
2018-01-11T18:00:40.384Z,101348.69
2018-01-11T18:03:08.047Z,101350.02
2018-01-11T18:05:35.646Z,101351.48
2018-01-11T18:08:03.277Z,101353.84
2018-01-11T18:10:30.864Z,101356.11
2018-01-11T18:12:58.535Z,101359.55
2018-01-11T18:15:26.129Z,101356.28
2018-01-11T18:17:53.773Z,101361.12
2018-01-11T18:20:21.383Z,101363.38
2018-01-11T18:22:49.011Z,101364.89
2018-01-11T18:25:16.613Z,101370.00
2018-01-11T18:27:44.279Z,101369.77
2018-01-11T18:30:12.002Z,101371.78
2018-01-11T18:32:39.590Z,101372.37
2018-01-11T18:35:07.320Z,101384.04
2018-01-11T18:37:34.929Z,101381.78
2018-01-11T18:40:02.575Z,101378.25
2018-01-11T18:42:30.189Z,101381.55
2018-01-11T18:44:57.823Z,101384.10
2018-01-11T18:47:25.427Z,101388.64
2018-01-11T18:49:53.043Z,101386.68
2018-01-11T18:52:20.762Z,101389.00
2018-01-11T18:54:48.366Z,101393.98
2018-01-11T18:57:16.028Z,101391.31
2018-01-11T18:59:43.621Z,101398.91
2018-01-11T19:02:11.262Z,101399.44
2018-01-11T19:04:38.899Z,101403.51
2018-01-11T19:07:07.394Z,101400.90
2018-01-11T19:09:34.998Z,101404.97
2018-01-11T19:12:02.715Z,101409.14
2018-01-11T19:14:30.330Z,101415.53
2018-01-11T19:16:57.969Z,101418.32
2018-01-11T19:19:25.600Z,101423.48
2018-01-11T19:21:53.345Z,101422.95
2018-01-11T19:24:20.971Z,101428.08
2018-01-11T19:26:48.743Z,101427.72
2018-01-11T19:29:16.354Z,101432.14
2018-01-11T19:31:43.997Z,101431.97
2018-01-11T19:34:11.607Z,101436.42
2018-01-11T19:36:39.246Z,101432.89
2018-01-11T19:39:06.850Z,101444.09
2018-01-11T19:41:34.480Z,101439.16
2018-01-11T19:44:02.079Z,101444.31
2018-01-11T19:46:29.739Z,101453.90
2018-01-11T19:48:57.350Z,101452.98
2018-01-11T19:51:24.985Z,101454.42
2018-01-11T19:53:52.606Z,101462.02
2018-01-11T19:56:20.248Z,101458.80
2018-01-11T19:58:47.865Z,101464.30
2018-01-11T20:01:15.551Z,101464.42
2018-01-11T20:03:43.285Z,101464.41
2018-01-11T20:06:10.928Z,101468.47
2018-01-11T20:08:38.533Z,101468.00
2018-01-11T20:11:06.178Z,101470.61
2018-01-11T20:13:33.799Z,101465.98
2018-01-11T20:16:01.438Z,101472.23
2018-01-11T20:18:29.050Z,101471.88
2018-01-11T20:20:56.714Z,101477.86
2018-01-11T20:23:24.312Z,101486.67
2018-01-11T20:25:51.946Z,101487.55
2018-01-11T20:28:19.562Z,101488.09
2018-01-11T20:30:47.196Z,101490.28
2018-01-11T20:33:14.797Z,101491.62
2018-01-11T20:35:42.435Z,101489.30
2018-01-11T20:38:10.042Z,101494.92
2018-01-11T20:40:37.755Z,101491.80
2018-01-11T20:43:05.366Z,101497.98
2018-01-11T20:45:32.978Z,101496.47
2018-01-11T20:48:00.655Z,101495.90
2018-01-11T20:50:28.291Z,101502.69
2018-01-11T20:52:55.918Z,101498.31
2018-01-11T20:55:23.542Z,101502.94
2018-01-11T20:57:51.134Z,101505.98
2018-01-11T21:00:18.782Z,101501.52
2018-01-11T21:02:46.390Z,101504.19
2018-01-11T21:05:14.022Z,101505.67
2018-01-11T21:07:41.621Z,101506.19
2018-01-11T21:10:09.266Z,101509.98
2018-01-11T21:12:36.875Z,101506.16
2018-01-11T21:15:04.527Z,101508.36
2018-01-11T21:17:32.155Z,101503.41
2018-01-11T21:19:59.903Z,101513.69
2018-01-11T21:22:27.496Z,101514.53
2018-01-11T21:24:55.432Z,101519.28
2018-01-11T21:27:23.058Z,101523.69
2018-01-11T21:29:50.694Z,101522.70
2018-01-11T21:32:18.318Z,101519.34
2018-01-11T21:34:45.947Z,101521.58
2018-01-11T21:37:13.716Z,101524.72
2018-01-11T21:39:41.351Z,101530.30
2018-01-11T21:42:08.958Z,101526.16
2018-01-11T21:44:36.614Z,101528.19
2018-01-11T21:47:04.243Z,101529.27
2018-01-11T21:49:31.865Z,101536.97
2018-01-11T21:51:59.458Z,101532.51
2018-01-11T21:54:27.099Z,101539.41
2018-01-11T21:56:54.695Z,101539.58
2018-01-11T21:59:22.318Z,101544.55
2018-01-11T22:01:49.915Z,101548.79
2018-01-11T22:04:17.641Z,101547.12
2018-01-11T22:06:45.247Z,101555.67
2018-01-11T22:09:12.866Z,101560.25
2018-01-11T22:11:40.471Z,101556.93
2018-01-11T22:14:08.065Z,101561.58
2018-01-11T22:16:35.686Z,101561.23
2018-01-11T22:19:03.324Z,101567.34
2018-01-11T22:21:30.914Z,101569.92
2018-01-11T22:23:58.539Z,101562.96
2018-01-11T22:26:26.135Z,101579.22
2018-01-11T22:28:53.775Z,101581.89
2018-01-11T22:31:21.564Z,101578.80
2018-01-11T22:33:49.161Z,101585.78
2018-01-11T22:36:16.790Z,101586.34
2018-01-11T22:38:44.431Z,101584.62
2018-01-11T22:41:12.224Z,101582.63
2018-01-11T22:43:39.867Z,101587.69
2018-01-11T22:46:07.467Z,101589.59
2018-01-11T22:48:35.101Z,101595.31
2018-01-11T22:51:02.801Z,101599.09
2018-01-11T22:53:30.432Z,101598.71
2018-01-11T22:55:58.074Z,101599.31
2018-01-11T22:58:25.709Z,101598.37
2018-01-11T23:00:53.350Z,101597.84
2018-01-11T23:03:21.056Z,101595.33
2018-01-11T23:05:48.650Z,101594.69
2018-01-11T23:08:16.288Z,101604.53
2018-01-11T23:10:43.978Z,101603.42
2018-01-11T23:13:11.616Z,101608.53
2018-01-11T23:15:39.295Z,101612.03
2018-01-11T23:18:06.927Z,101603.77
2018-01-11T23:20:34.531Z,101602.43
2018-01-11T23:23:02.166Z,101611.66
2018-01-11T23:25:29.775Z,101613.64
2018-01-11T23:27:57.491Z,101609.48
2018-01-11T23:30:25.147Z,101608.66
2018-01-11T23:32:52.850Z,101608.27
2018-01-11T23:35:20.507Z,101620.36
2018-01-11T23:37:48.168Z,101619.94
2018-01-11T23:40:15.810Z,101616.47
2018-01-11T23:42:43.450Z,101616.39
2018-01-11T23:45:11.059Z,101620.52
2018-01-11T23:47:38.776Z,101624.86
2018-01-11T23:50:06.411Z,101628.48
2018-01-11T23:52:34.114Z,101624.81
2018-01-11T23:55:01.706Z,101624.70
2018-01-11T23:57:29.346Z,101630.88
2018-01-11T23:59:56.939Z,101629.20
