createdAt,value
2022-09-13T00:01:17.072Z,18.60
2022-09-13T00:03:45.647Z,18.60
2022-09-13T00:06:17.438Z,18.60
2022-09-13T00:08:46.650Z,18.50
2022-09-13T00:11:18.381Z,18.50
2022-09-13T00:13:47.499Z,18.50
2022-09-13T00:16:18.237Z,18.50
2022-09-13T00:18:47.937Z,18.50
2022-09-13T00:21:19.484Z,18.50
2022-09-13T00:23:49.146Z,18.40
2022-09-13T00:26:19.512Z,18.50
2022-09-13T00:28:51.513Z,18.40
2022-09-13T00:31:20.592Z,18.30
2022-09-13T00:33:49.024Z,18.40
2022-09-13T00:36:18.979Z,18.50
2022-09-13T00:38:47.493Z,18.40
2022-09-13T00:41:17.499Z,18.40
2022-09-13T00:43:49.630Z,18.40
2022-09-13T00:46:27.415Z,18.40
2022-09-13T00:49:00.821Z,18.40
2022-09-13T00:51:32.339Z,18.40
2022-09-13T00:54:01.452Z,18.30
2022-09-13T00:56:34.884Z,18.40
2022-09-13T00:59:07.729Z,18.30
2022-09-13T01:01:43.043Z,18.30
2022-09-13T01:04:12.962Z,18.30
2022-09-13T01:06:43.900Z,18.30
2022-09-13T01:09:13.879Z,18.20
2022-09-13T01:11:49.098Z,18.20
2022-09-13T01:14:19.719Z,18.20
2022-09-13T01:16:48.495Z,18.20
2022-09-13T01:19:17.192Z,18.20
2022-09-13T01:22:34.693Z,18.10
2022-09-13T01:25:39.423Z,18.10
2022-09-13T01:28:24.083Z,18.10
2022-09-13T01:31:03.195Z,18.10
2022-09-13T01:33:50.441Z,18.10
2022-09-13T01:36:44.058Z,18.10
2022-09-13T01:39:18.715Z,18.10
2022-09-13T01:41:57.536Z,18.10
2022-09-13T01:44:40.582Z,18.10
2022-09-13T01:47:24.891Z,18.10
2022-09-13T01:50:05.223Z,18.10
2022-09-13T01:52:43.393Z,18.10
2022-09-13T01:55:20.021Z,18.10
2022-09-13T01:57:54.747Z,18.10
2022-09-13T02:00:23.078Z,18.10
2022-09-13T02:02:56.186Z,18.10
2022-09-13T02:05:32.204Z,18.10
2022-09-13T02:08:04.822Z,18.10
2022-09-13T02:10:37.181Z,18.10
2022-09-13T02:13:11.129Z,18.10
2022-09-13T02:15:44.883Z,18.00
2022-09-13T02:18:18.223Z,18.00
2022-09-13T02:20:50.429Z,18.00
2022-09-13T02:23:23.828Z,18.00
2022-09-13T02:25:55.805Z,18.00
2022-09-13T02:28:31.502Z,18.00
2022-09-13T02:31:02.035Z,18.00
2022-09-13T02:33:37.010Z,18.00
2022-09-13T02:36:09.640Z,18.00
2022-09-13T02:38:45.167Z,18.10
2022-09-13T02:41:18.170Z,18.00
2022-09-13T02:43:52.019Z,18.00
2022-09-13T02:46:31.068Z,18.10
2022-09-13T02:49:11.560Z,18.10
2022-09-13T02:51:46.887Z,18.00
2022-09-13T02:54:25.026Z,18.00
2022-09-13T02:56:57.811Z,18.00
2022-09-13T02:59:26.783Z,18.00
2022-09-13T03:02:00.410Z,18.00
2022-09-13T03:04:30.571Z,18.00
2022-09-13T03:06:58.973Z,17.90
2022-09-13T03:09:28.168Z,18.10
2022-09-13T03:12:09.990Z,17.90
2022-09-13T03:14:47.048Z,17.90
2022-09-13T03:17:28.032Z,17.90
2022-09-13T03:20:09.258Z,17.90
2022-09-13T03:22:56.896Z,17.80
2022-09-13T03:25:42.338Z,17.80
2022-09-13T03:28:18.527Z,17.80
2022-09-13T03:30:51.890Z,17.90
2022-09-13T03:33:29.296Z,17.80
2022-09-13T03:36:09.566Z,17.90
2022-09-13T03:38:43.195Z,17.90
2022-09-13T03:41:15.029Z,17.90
2022-09-13T03:43:47.528Z,17.90
2022-09-13T03:46:20.079Z,17.90
2022-09-13T03:48:49.126Z,18.00
2022-09-13T03:51:19.731Z,18.00
2022-09-13T03:53:53.744Z,18.00
2022-09-13T03:56:23.226Z,18.00
2022-09-13T03:58:51.701Z,18.00
2022-09-13T04:01:23.373Z,18.00
2022-09-13T04:03:56.375Z,18.00
2022-09-13T04:06:26.722Z,18.00
2022-09-13T04:08:55.092Z,18.00
2022-09-13T04:11:24.189Z,18.10
2022-09-13T04:13:52.711Z,18.10
2022-09-13T04:16:21.098Z,18.10
2022-09-13T04:18:49.507Z,18.00
2022-09-13T04:21:18.473Z,18.00
2022-09-13T04:23:51.577Z,18.00
2022-09-13T04:26:19.939Z,18.00
2022-09-13T04:28:48.408Z,18.00
2022-09-13T04:31:16.949Z,18.00
2022-09-13T04:33:45.579Z,17.90
2022-09-13T04:36:14.223Z,17.90
2022-09-13T04:38:42.669Z,17.90
2022-09-13T04:41:13.624Z,17.90
2022-09-13T04:43:41.990Z,17.90
2022-09-13T04:46:10.443Z,17.90
2022-09-13T04:48:38.844Z,17.90
2022-09-13T04:51:07.425Z,18.00
2022-09-13T04:53:35.939Z,17.90
2022-09-13T04:56:05.330Z,17.90
2022-09-13T04:58:35.077Z,17.90
2022-09-13T05:01:03.563Z,18.00
2022-09-13T05:03:32.827Z,18.10
2022-09-13T05:06:04.759Z,18.00
2022-09-13T05:08:33.782Z,18.00
2022-09-13T05:11:02.963Z,18.00
2022-09-13T05:13:32.248Z,18.00
2022-09-13T05:16:04.219Z,18.10
2022-09-13T05:18:34.363Z,18.10
2022-09-13T05:21:04.415Z,18.10
2022-09-13T05:23:33.809Z,18.10
2022-09-13T05:26:03.687Z,18.10
2022-09-13T05:28:34.391Z,18.10
2022-09-13T05:31:06.104Z,18.10
2022-09-13T05:33:37.233Z,18.10
2022-09-13T05:36:06.555Z,18.20
2022-09-13T05:38:35.288Z,18.20
2022-09-13T05:41:05.956Z,18.20
2022-09-13T05:43:36.309Z,18.20
2022-09-13T05:46:08.325Z,18.20
2022-09-13T05:48:37.409Z,18.20
2022-09-13T05:51:07.689Z,18.30
2022-09-13T05:53:37.940Z,18.30
2022-09-13T05:56:06.889Z,18.30
2022-09-13T05:58:36.004Z,18.30
2022-09-13T06:01:05.890Z,18.40
2022-09-13T06:03:34.550Z,18.40
2022-09-13T06:06:03.328Z,18.40
2022-09-13T06:08:33.365Z,18.50
2022-09-13T06:11:03.219Z,18.50
2022-09-13T06:13:31.910Z,18.50
2022-09-13T06:16:02.103Z,18.60
2022-09-13T06:18:31.955Z,18.60
2022-09-13T06:21:01.226Z,18.60
2022-09-13T06:23:30.864Z,18.70
2022-09-13T06:26:03.895Z,18.70
2022-09-13T06:28:35.467Z,18.80
2022-09-13T06:31:07.543Z,18.90
2022-09-13T06:33:40.323Z,18.90
2022-09-13T06:36:10.665Z,19.00
2022-09-13T06:38:40.596Z,19.00
2022-09-13T06:41:10.605Z,19.10
2022-09-13T06:43:39.685Z,19.10
2022-09-13T06:46:10.116Z,19.20
2022-09-13T06:48:44.779Z,19.20
2022-09-13T06:51:15.632Z,19.40
2022-09-13T06:53:45.516Z,19.40
2022-09-13T06:56:16.106Z,19.40
2022-09-13T06:58:46.284Z,19.50
2022-09-13T07:01:17.456Z,19.60
2022-09-13T07:03:49.171Z,19.60
2022-09-13T07:06:22.443Z,19.70
2022-09-13T07:08:53.000Z,19.70
2022-09-13T07:11:23.220Z,19.70
2022-09-13T07:13:52.949Z,19.80
2022-09-13T07:16:23.659Z,19.80
2022-09-13T07:18:54.605Z,19.90
2022-09-13T07:21:23.495Z,19.80
2022-09-13T07:23:52.729Z,19.90
2022-09-13T07:26:21.380Z,20.00
2022-09-13T07:28:53.084Z,20.10
2022-09-13T07:31:23.067Z,20.20
2022-09-13T07:33:57.446Z,20.30
2022-09-13T07:36:27.067Z,20.40
2022-09-13T07:38:56.064Z,20.60
2022-09-13T07:41:26.751Z,20.80
2022-09-13T07:43:55.509Z,20.80
2022-09-13T07:46:25.653Z,21.00
2022-09-13T07:48:57.415Z,21.00
2022-09-13T07:51:27.437Z,21.00
2022-09-13T07:53:57.794Z,21.10
2022-09-13T07:56:27.895Z,21.20
2022-09-13T07:58:56.813Z,21.40
2022-09-13T08:01:27.567Z,21.60
2022-09-13T08:03:59.128Z,21.90
2022-09-13T08:06:29.139Z,22.20
2022-09-13T08:08:58.071Z,22.40
2022-09-13T08:11:29.508Z,22.70
2022-09-13T08:13:58.024Z,23.10
2022-09-13T08:16:27.455Z,23.20
2022-09-13T08:18:58.477Z,23.50
2022-09-13T08:21:27.835Z,23.60
2022-09-13T08:23:59.729Z,23.60
2022-09-13T08:26:28.432Z,23.40
2022-09-13T08:28:58.209Z,23.20
2022-09-13T08:31:27.598Z,23.10
2022-09-13T08:33:57.842Z,23.00
2022-09-13T08:36:27.340Z,22.90
2022-09-13T08:38:57.744Z,22.90
2022-09-13T08:41:47.804Z,23.10
2022-09-13T08:44:26.425Z,23.00
2022-09-13T08:46:58.831Z,22.90
2022-09-13T08:49:32.182Z,22.90
2022-09-13T08:52:06.412Z,22.90
2022-09-13T08:54:34.964Z,22.90
2022-09-13T08:57:12.990Z,22.80
2022-09-13T08:59:55.438Z,22.80
2022-09-13T09:02:37.638Z,22.70
2022-09-13T09:05:15.586Z,22.80
2022-09-13T09:07:47.347Z,23.00
2022-09-13T09:10:19.395Z,23.10
2022-09-13T09:12:53.032Z,23.20
2022-09-13T09:15:24.932Z,23.10
2022-09-13T09:18:00.054Z,23.10
2022-09-13T09:20:33.560Z,23.10
2022-09-13T09:23:06.884Z,23.20
2022-09-13T09:25:36.000Z,23.20
2022-09-13T09:28:13.244Z,23.20
2022-09-13T09:30:48.836Z,23.50
2022-09-13T09:33:39.654Z,23.50
2022-09-13T09:36:16.742Z,23.70
2022-09-13T09:38:45.719Z,23.70
2022-09-13T09:41:26.996Z,23.70
2022-09-13T09:44:02.364Z,23.60
2022-09-13T09:46:34.491Z,23.50
2022-09-13T09:49:32.530Z,23.30
2022-09-13T09:52:06.487Z,23.10
2022-09-13T09:54:36.165Z,23.10
2022-09-13T09:57:04.912Z,23.00
2022-09-13T09:59:34.384Z,23.00
2022-09-13T10:02:15.560Z,22.90
2022-09-13T10:04:44.081Z,22.80
2022-09-13T10:07:32.585Z,22.80
2022-09-13T10:10:04.461Z,22.80
2022-09-13T10:12:35.245Z,22.80
2022-09-13T10:15:18.264Z,22.70
2022-09-13T10:18:03.234Z,22.80
2022-09-13T10:20:32.361Z,23.00
2022-09-13T10:23:22.193Z,23.20
2022-09-13T10:26:06.544Z,23.20
2022-09-13T10:28:37.945Z,23.30
2022-09-13T10:31:12.771Z,23.30
2022-09-13T10:33:48.672Z,23.30
2022-09-13T10:36:41.234Z,23.30
2022-09-13T10:39:17.875Z,23.30
2022-09-13T10:41:51.963Z,23.20
2022-09-13T10:44:31.217Z,23.20
2022-09-13T10:47:02.157Z,23.10
2022-09-13T10:49:39.186Z,23.10
2022-09-13T10:52:27.987Z,23.20
2022-09-13T10:55:31.217Z,23.30
2022-09-13T10:58:20.983Z,23.60
2022-09-13T11:01:32.481Z,24.00
2022-09-13T11:04:40.670Z,24.40
2022-09-13T11:07:35.289Z,24.80
2022-09-13T11:10:12.825Z,25.00
2022-09-13T11:12:47.567Z,24.90
2022-09-13T11:15:28.280Z,24.70
2022-09-13T11:18:13.279Z,24.40
2022-09-13T11:20:53.183Z,24.10
2022-09-13T11:23:56.291Z,24.00
2022-09-13T11:26:42.158Z,24.00
2022-09-13T11:29:22.002Z,24.10
2022-09-13T11:32:00.762Z,24.20
2022-09-13T11:34:43.322Z,24.40
2022-09-13T11:37:27.997Z,24.30
2022-09-13T11:40:03.944Z,24.40
2022-09-13T11:42:46.412Z,24.50
2022-09-13T11:45:26.814Z,24.90
2022-09-13T11:48:08.940Z,25.50
2022-09-13T11:50:42.050Z,25.90
2022-09-13T11:53:35.927Z,26.30
2022-09-13T11:56:09.343Z,26.50
2022-09-13T11:58:49.414Z,26.70
2022-09-13T12:01:23.513Z,26.60
2022-09-13T12:03:58.544Z,26.10
2022-09-13T12:06:31.229Z,25.60
2022-09-13T12:09:04.794Z,25.10
2022-09-13T12:11:37.097Z,24.80
2022-09-13T12:14:12.251Z,24.60
2022-09-13T12:16:44.453Z,24.30
2022-09-13T12:19:17.356Z,24.20
2022-09-13T12:21:46.659Z,24.20
2022-09-13T12:24:19.580Z,24.20
2022-09-13T12:26:54.014Z,24.40
2022-09-13T12:29:30.524Z,24.70
2022-09-13T12:32:01.605Z,25.10
2022-09-13T12:34:40.228Z,25.70
2022-09-13T12:37:21.083Z,25.90
2022-09-13T12:40:12.512Z,26.10
2022-09-13T12:42:58.937Z,26.30
2022-09-13T12:45:43.314Z,26.30
2022-09-13T12:48:29.776Z,26.10
2022-09-13T12:51:12.947Z,25.90
2022-09-13T12:54:13.538Z,25.70
2022-09-13T12:56:57.020Z,25.50
2022-09-13T12:59:44.765Z,25.40
2022-09-13T13:02:34.368Z,25.50
2022-09-13T13:05:06.571Z,25.70
2022-09-13T13:07:39.032Z,25.80
2022-09-13T13:10:24.196Z,25.80
2022-09-13T13:12:52.693Z,25.70
2022-09-13T13:15:56.032Z,25.70
2022-09-13T13:18:28.918Z,25.80
2022-09-13T13:21:23.923Z,25.80
2022-09-13T13:24:25.683Z,25.90
2022-09-13T13:26:55.274Z,25.90
2022-09-13T13:29:25.208Z,25.90
2022-09-13T13:32:13.040Z,25.60
2022-09-13T13:34:46.029Z,25.30
2022-09-13T13:37:33.310Z,25.10
2022-09-13T13:40:29.546Z,25.10
2022-09-13T13:43:18.425Z,24.90
2022-09-13T13:46:25.459Z,24.90
2022-09-13T13:48:54.301Z,24.90
2022-09-13T13:51:26.530Z,24.90
2022-09-13T13:54:02.547Z,24.70
2022-09-13T13:56:36.306Z,24.70
2022-09-13T13:59:12.695Z,24.60
2022-09-13T14:01:47.096Z,24.60
2022-09-13T14:04:54.251Z,24.50
2022-09-13T14:07:42.012Z,24.50
2022-09-13T14:10:15.676Z,24.50
2022-09-13T14:13:00.131Z,24.60
2022-09-13T14:15:46.162Z,24.50
2022-09-13T14:18:45.667Z,24.30
2022-09-13T14:21:23.720Z,24.00
2022-09-13T14:24:10.679Z,24.00
2022-09-13T14:26:39.250Z,24.00
2022-09-13T14:29:08.943Z,24.00
2022-09-13T14:31:38.647Z,23.80
2022-09-13T14:34:07.220Z,23.70
2022-09-13T14:36:36.215Z,23.60
2022-09-13T14:39:09.930Z,23.60
2022-09-13T14:41:39.422Z,23.60
2022-09-13T14:44:26.348Z,23.60
2022-09-13T14:47:05.442Z,23.60
2022-09-13T14:49:37.392Z,23.50
2022-09-13T14:52:09.927Z,23.50
2022-09-13T14:54:44.502Z,23.40
2022-09-13T14:57:24.994Z,23.40
2022-09-13T14:59:55.885Z,23.40
2022-09-13T15:02:26.818Z,23.10
2022-09-13T15:04:57.652Z,23.00
2022-09-13T15:07:30.806Z,23.00
2022-09-13T15:10:09.153Z,22.90
2022-09-13T15:12:38.499Z,22.90
2022-09-13T15:15:33.014Z,22.80
2022-09-13T15:18:03.252Z,22.70
2022-09-13T15:20:46.282Z,22.60
2022-09-13T15:23:17.256Z,22.60
2022-09-13T15:25:53.146Z,22.60
2022-09-13T15:28:27.372Z,22.40
2022-09-13T15:30:58.218Z,22.30
2022-09-13T15:33:29.572Z,22.20
2022-09-13T15:36:17.478Z,22.10
2022-09-13T15:39:02.061Z,22.10
2022-09-13T15:41:33.967Z,22.10
2022-09-13T15:44:03.403Z,22.10
2022-09-13T15:46:32.225Z,22.10
2022-09-13T15:49:03.751Z,22.00
2022-09-13T15:51:36.812Z,22.00
2022-09-13T15:54:11.932Z,21.90
2022-09-13T15:56:44.332Z,21.80
2022-09-13T15:59:15.154Z,21.70
2022-09-13T16:01:44.579Z,21.70
2022-09-13T16:04:13.349Z,21.70
2022-09-13T16:06:42.291Z,21.70
2022-09-13T16:09:18.630Z,21.60
2022-09-13T16:11:49.391Z,21.80
2022-09-13T16:14:19.130Z,21.70
2022-09-13T16:16:48.990Z,21.80
2022-09-13T16:19:19.523Z,21.70
2022-09-13T16:21:48.665Z,21.80
2022-09-13T16:24:17.481Z,21.60
2022-09-13T16:26:45.869Z,21.60
2022-09-13T16:29:15.681Z,21.50
2022-09-13T16:31:44.182Z,21.40
2022-09-13T16:34:12.583Z,21.30
2022-09-13T16:36:41.006Z,21.40
2022-09-13T16:39:09.461Z,21.20
2022-09-13T16:41:39.752Z,21.10
2022-09-13T16:44:08.832Z,21.00
2022-09-13T16:46:38.653Z,21.00
2022-09-13T16:49:07.343Z,20.90
2022-09-13T16:51:36.549Z,20.80
2022-09-13T16:54:06.022Z,20.80
2022-09-13T16:56:34.484Z,20.70
2022-09-13T16:59:03.046Z,20.60
2022-09-13T17:01:32.386Z,20.50
2022-09-13T17:04:02.393Z,20.40
2022-09-13T17:06:30.850Z,20.30
2022-09-13T17:09:01.625Z,20.30
2022-09-13T17:11:32.161Z,20.20
2022-09-13T17:14:01.536Z,20.10
2022-09-13T17:16:32.292Z,20.00
2022-09-13T17:19:04.706Z,20.10
2022-09-13T17:21:34.160Z,20.00
2022-09-13T17:24:03.323Z,19.80
2022-09-13T17:26:31.720Z,19.70
2022-09-13T17:29:00.121Z,19.70
2022-09-13T17:31:28.659Z,19.60
2022-09-13T17:33:57.299Z,19.70
2022-09-13T17:36:27.031Z,19.50
2022-09-13T17:38:59.799Z,19.40
2022-09-13T17:41:28.235Z,19.50
2022-09-13T17:43:56.629Z,19.30
2022-09-13T17:46:28.916Z,19.30
2022-09-13T17:48:59.799Z,19.20
2022-09-13T17:51:30.983Z,19.10
2022-09-13T17:54:00.624Z,19.00
2022-09-13T17:56:31.973Z,19.00
2022-09-13T17:59:09.843Z,18.90
2022-09-13T18:01:40.097Z,18.90
2022-09-13T18:04:09.132Z,18.90
2022-09-13T18:06:40.641Z,18.70
2022-09-13T18:09:09.913Z,18.70
2022-09-13T18:11:38.331Z,18.60
2022-09-13T18:14:08.384Z,18.60
2022-09-13T18:16:37.606Z,18.50
2022-09-13T18:19:06.222Z,18.50
2022-09-13T18:21:34.641Z,18.50
2022-09-13T18:24:05.321Z,18.40
2022-09-13T18:26:34.112Z,18.40
2022-09-13T18:29:06.299Z,18.30
2022-09-13T18:31:36.290Z,18.30
2022-09-13T18:34:08.361Z,18.20
2022-09-13T18:36:37.672Z,18.10
2022-09-13T18:39:09.083Z,18.20
2022-09-13T18:41:40.844Z,18.10
2022-09-13T18:44:11.679Z,18.10
2022-09-13T18:46:40.986Z,18.10
2022-09-13T18:49:10.645Z,18.00
2022-09-13T18:51:41.403Z,18.00
2022-09-13T18:54:14.753Z,18.00
2022-09-13T18:56:44.296Z,18.00
2022-09-13T18:59:13.552Z,17.90
2022-09-13T19:01:45.111Z,17.90
2022-09-13T19:04:16.315Z,17.90
2022-09-13T19:06:47.137Z,17.80
2022-09-13T19:09:19.873Z,17.80
2022-09-13T19:11:50.146Z,17.70
2022-09-13T19:14:21.956Z,17.70
2022-09-13T19:16:51.677Z,17.70
2022-09-13T19:19:21.534Z,17.70
2022-09-13T19:21:51.006Z,17.60
2022-09-13T19:24:22.311Z,17.60
2022-09-13T19:26:53.256Z,17.60
2022-09-13T19:29:24.566Z,17.50
2022-09-13T19:31:55.769Z,17.50
2022-09-13T19:34:24.794Z,17.50
2022-09-13T19:36:57.974Z,17.50
2022-09-13T19:39:30.514Z,17.50
2022-09-13T19:42:00.820Z,17.50
2022-09-13T19:44:29.638Z,17.40
2022-09-13T19:47:36.367Z,17.40
2022-09-13T19:49:49.464Z,17.40
2022-09-13T19:52:18.017Z,17.40
2022-09-13T19:54:47.765Z,17.40
2022-09-13T19:57:16.177Z,17.40
2022-09-13T19:59:45.270Z,17.40
2022-09-13T20:02:13.699Z,17.40
2022-09-13T20:04:42.535Z,17.30
2022-09-13T20:07:13.270Z,17.30
2022-09-13T20:09:42.350Z,17.30
2022-09-13T20:12:12.574Z,17.30
2022-09-13T20:14:41.077Z,17.30
2022-09-13T20:17:09.741Z,17.30
2022-09-13T20:19:46.159Z,17.20
2022-09-13T20:22:16.275Z,17.20
2022-09-13T20:24:44.777Z,17.20
2022-09-13T20:27:14.484Z,17.20
2022-09-13T20:29:42.868Z,17.20
2022-09-13T20:32:11.243Z,17.20
2022-09-13T20:34:39.651Z,17.10
2022-09-13T20:37:08.128Z,17.10
2022-09-13T20:39:36.541Z,17.10
2022-09-13T20:42:05.256Z,17.10
2022-09-13T20:44:34.999Z,17.10
2022-09-13T20:47:03.817Z,17.10
2022-09-13T20:49:32.232Z,17.10
2022-09-13T20:52:00.797Z,17.10
2022-09-13T20:54:29.156Z,17.10
2022-09-13T20:56:58.141Z,17.00
2022-09-13T20:59:26.505Z,16.90
2022-09-13T21:01:56.454Z,17.00
2022-09-13T21:04:24.920Z,17.00
2022-09-13T21:07:14.434Z,17.00
2022-09-13T21:09:43.467Z,17.10
2022-09-13T21:12:12.036Z,17.00
2022-09-13T21:14:40.425Z,16.90
2022-09-13T21:17:10.295Z,16.90
2022-09-13T21:19:38.865Z,16.90
2022-09-13T21:22:07.961Z,16.90
2022-09-13T21:24:36.352Z,16.80
2022-09-13T21:27:05.099Z,16.90
2022-09-13T21:29:34.092Z,16.80
2022-09-13T21:32:02.895Z,16.80
2022-09-13T21:34:33.383Z,16.80
2022-09-13T21:37:01.821Z,16.70
2022-09-13T21:39:30.966Z,16.70
2022-09-13T21:41:59.368Z,16.70
2022-09-13T21:44:28.106Z,16.70
2022-09-13T21:46:56.494Z,16.70
2022-09-13T21:49:24.856Z,16.60
2022-09-13T21:51:55.094Z,16.60
2022-09-13T21:54:23.462Z,16.60
2022-09-13T21:56:53.778Z,16.60
2022-09-13T21:59:23.893Z,16.60
2022-09-13T22:01:54.111Z,16.50
2022-09-13T22:04:27.243Z,16.50
2022-09-13T22:06:57.318Z,16.60
2022-09-13T22:09:27.691Z,16.50
2022-09-13T22:11:57.238Z,16.50
2022-09-13T22:14:26.545Z,16.40
2022-09-13T22:16:55.004Z,16.50
2022-09-13T22:19:26.004Z,16.40
2022-09-13T22:21:59.099Z,16.40
2022-09-13T22:24:31.789Z,16.20
2022-09-13T22:27:00.233Z,16.30
2022-09-13T22:29:29.351Z,16.30
2022-09-13T22:31:57.807Z,16.30
2022-09-13T22:34:30.648Z,16.30
2022-09-13T22:37:00.448Z,16.20
2022-09-13T22:39:28.887Z,16.20
2022-09-13T22:41:57.324Z,16.20
2022-09-13T22:44:25.794Z,16.20
2022-09-13T22:46:54.619Z,16.20
2022-09-13T22:49:22.963Z,16.20
2022-09-13T22:51:51.353Z,16.30
2022-09-13T22:54:21.144Z,16.20
2022-09-13T22:56:49.507Z,16.10
2022-09-13T22:59:20.025Z,16.10
2022-09-13T23:01:49.380Z,16.10
2022-09-13T23:04:18.259Z,16.10
2022-09-13T23:06:47.202Z,16.10
2022-09-13T23:09:17.979Z,16.10
2022-09-13T23:11:48.151Z,16.10
2022-09-13T23:14:19.791Z,16.10
2022-09-13T23:16:51.269Z,16.00
2022-09-13T23:19:21.916Z,16.00
2022-09-13T23:21:52.619Z,16.00
2022-09-13T23:24:21.165Z,16.00
2022-09-13T23:26:51.125Z,16.00
2022-09-13T23:29:21.072Z,15.90
2022-09-13T23:31:50.535Z,16.00
2022-09-13T23:34:19.512Z,15.90
2022-09-13T23:36:48.084Z,15.90
2022-09-13T23:39:17.879Z,15.80
2022-09-13T23:41:47.128Z,15.80
2022-09-13T23:44:17.570Z,15.80
2022-09-13T23:46:46.654Z,15.80
2022-09-13T23:49:15.101Z,15.70
2022-09-13T23:51:43.815Z,15.70
2022-09-13T23:54:14.353Z,15.70
2022-09-13T23:56:43.301Z,15.70
2022-09-13T23:59:13.220Z,15.70
