createdAt,value
2023-04-02T00:00:52.819Z,6.4160
2023-04-02T00:01:54.241Z,6.4327
2023-04-02T00:02:55.730Z,6.4212
2023-04-02T00:03:57.173Z,6.4223
2023-04-02T00:04:58.598Z,6.4660
2023-04-02T00:05:59.964Z,6.4728
2023-04-02T00:07:01.327Z,6.4662
2023-04-02T00:08:02.740Z,6.5082
2023-04-02T00:09:04.116Z,6.5490
2023-04-02T00:10:05.549Z,6.5997
2023-04-02T00:11:06.958Z,6.6009
2023-04-02T00:12:08.339Z,6.5576
2023-04-02T00:13:09.735Z,6.5393
2023-04-02T00:14:11.186Z,6.5424
2023-04-02T00:15:12.635Z,6.5263
2023-04-02T00:16:14.018Z,6.5281
2023-04-02T00:17:15.437Z,6.5321
2023-04-02T00:18:16.902Z,6.5201
2023-04-02T00:19:18.279Z,6.5113
2023-04-02T00:20:19.628Z,6.5106
2023-04-02T00:21:20.970Z,6.5237
2023-04-02T00:22:22.377Z,6.5266
2023-04-02T00:23:23.770Z,6.5388
2023-04-02T00:24:25.199Z,6.5317
2023-04-02T00:25:26.576Z,6.5109
2023-04-02T00:26:28.037Z,6.5087
2023-04-02T00:27:29.363Z,6.4912
2023-04-02T00:28:30.749Z,6.4707
2023-04-02T00:29:32.133Z,6.4644
2023-04-02T00:30:33.508Z,6.4382
2023-04-02T00:31:34.900Z,6.4106
2023-04-02T00:32:36.307Z,6.3824
2023-04-02T00:33:37.742Z,6.3645
2023-04-02T00:34:39.204Z,6.3119
2023-04-02T00:35:40.660Z,6.2771
2023-04-02T00:36:42.171Z,6.2590
2023-04-02T00:37:43.571Z,6.2431
2023-04-02T00:38:46.665Z,6.2134
2023-04-02T00:39:46.425Z,6.2110
2023-04-02T00:40:47.774Z,6.2111
2023-04-02T00:41:49.197Z,6.2053
2023-04-02T00:42:50.607Z,6.1946
2023-04-02T00:43:52.051Z,6.1647
2023-04-02T00:44:53.504Z,6.1572
2023-04-02T00:45:54.923Z,6.1447
2023-04-02T00:46:56.354Z,6.1140
2023-04-02T00:47:57.854Z,6.0950
2023-04-02T00:48:59.241Z,6.0841
2023-04-02T00:50:00.717Z,6.0738
2023-04-02T00:51:02.093Z,6.0680
2023-04-02T00:52:03.531Z,6.0794
2023-04-02T00:53:04.920Z,6.0790
2023-04-02T00:54:06.378Z,6.0446
2023-04-02T00:55:07.793Z,6.0332
2023-04-02T00:56:09.280Z,6.0262
2023-04-02T00:57:10.653Z,6.0367
2023-04-02T00:58:12.131Z,6.0574
2023-04-02T00:59:13.495Z,6.0453
2023-04-02T01:00:14.979Z,6.0382
2023-04-02T01:01:16.395Z,6.0684
2023-04-02T01:02:18.070Z,6.0590
2023-04-02T01:03:19.666Z,6.0501
2023-04-02T01:04:21.515Z,6.0396
2023-04-02T01:05:23.068Z,6.0315
2023-04-02T01:06:24.471Z,6.0093
2023-04-02T01:07:26.112Z,5.9967
2023-04-02T01:08:27.534Z,6.0482
2023-04-02T01:09:28.882Z,6.0256
2023-04-02T01:10:30.343Z,6.0168
2023-04-02T01:11:31.879Z,6.0196
2023-04-02T01:12:33.381Z,6.0270
2023-04-02T01:13:34.782Z,6.0344
2023-04-02T01:14:36.204Z,6.0447
2023-04-02T01:15:38.110Z,6.0633
2023-04-02T01:16:39.782Z,6.0728
2023-04-02T01:17:41.182Z,6.0993
2023-04-02T01:18:42.583Z,6.0931
2023-04-02T01:19:43.938Z,6.0972
2023-04-02T01:20:45.384Z,6.0811
2023-04-02T01:21:46.796Z,6.1037
2023-04-02T01:22:48.256Z,6.0903
2023-04-02T01:23:49.605Z,6.0907
2023-04-02T01:24:50.993Z,6.0920
2023-04-02T01:25:52.449Z,6.1052
2023-04-02T01:26:53.777Z,6.1014
2023-04-02T01:27:55.182Z,6.1234
2023-04-02T01:28:56.575Z,6.1269
2023-04-02T01:29:57.955Z,6.1173
2023-04-02T01:30:59.346Z,6.1244
2023-04-02T01:32:00.791Z,6.1349
2023-04-02T01:33:02.255Z,6.1274
2023-04-02T01:34:03.674Z,6.1090
2023-04-02T01:35:05.039Z,6.1068
2023-04-02T01:36:06.419Z,6.1021
2023-04-02T01:37:07.813Z,6.1107
2023-04-02T01:38:09.205Z,6.1299
2023-04-02T01:39:10.628Z,6.1333
2023-04-02T01:40:12.023Z,6.1297
2023-04-02T01:41:13.407Z,6.1305
2023-04-02T01:42:14.824Z,6.1163
2023-04-02T01:43:16.195Z,6.1178
2023-04-02T01:44:17.553Z,6.1257
2023-04-02T01:45:18.955Z,6.1234
2023-04-02T01:46:20.435Z,6.1316
2023-04-02T01:47:21.768Z,6.1565
2023-04-02T01:48:23.208Z,6.1583
2023-04-02T01:49:24.573Z,6.1682
2023-04-02T01:50:25.977Z,6.1793
2023-04-02T01:51:27.394Z,6.1987
2023-04-02T01:52:28.882Z,6.2182
2023-04-02T01:53:30.222Z,6.2184
2023-04-02T01:54:31.665Z,6.2150
2023-04-02T01:55:33.328Z,6.2079
2023-04-02T01:56:35.179Z,6.2062
2023-04-02T01:57:36.572Z,6.2133
2023-04-02T01:58:37.950Z,6.2228
2023-04-02T01:59:39.369Z,6.2347
2023-04-02T02:00:40.902Z,6.2517
2023-04-02T02:01:42.467Z,6.2390
2023-04-02T02:02:43.918Z,6.2115
2023-04-02T02:03:45.400Z,6.1980
2023-04-02T02:04:46.853Z,6.1964
2023-04-02T02:05:48.218Z,6.1888
2023-04-02T02:06:49.632Z,6.1736
2023-04-02T02:07:51.039Z,6.1738
2023-04-02T02:08:52.440Z,6.1857
2023-04-02T02:09:53.787Z,6.1743
2023-04-02T02:10:55.194Z,6.2018
2023-04-02T02:11:56.564Z,6.1829
2023-04-02T02:12:57.998Z,6.1494
2023-04-02T02:13:59.356Z,6.1441
2023-04-02T02:15:00.814Z,6.1378
2023-04-02T02:16:02.189Z,6.1162
2023-04-02T02:17:03.575Z,6.1080
2023-04-02T02:18:04.927Z,6.0683
2023-04-02T02:19:06.322Z,6.0589
2023-04-02T02:20:07.741Z,6.0625
2023-04-02T02:21:09.114Z,6.0818
2023-04-02T02:22:10.547Z,6.0288
2023-04-02T02:23:11.936Z,5.9911
2023-04-02T02:24:13.414Z,5.9921
2023-04-02T02:25:14.827Z,5.9707
2023-04-02T02:26:16.238Z,5.9226
2023-04-02T02:27:17.587Z,6.0087
2023-04-02T02:28:19.002Z,6.0175
2023-04-02T02:29:20.384Z,5.9601
2023-04-02T02:30:21.770Z,5.9225
2023-04-02T02:31:23.270Z,5.8921
2023-04-02T02:32:24.701Z,5.9438
2023-04-02T02:33:26.079Z,5.9879
2023-04-02T02:34:27.469Z,5.9825
2023-04-02T02:35:28.983Z,5.9579
2023-04-02T02:36:30.364Z,5.9352
2023-04-02T02:37:31.741Z,5.9295
2023-04-02T02:38:33.147Z,5.9335
2023-04-02T02:39:34.635Z,5.9832
2023-04-02T02:40:36.049Z,6.0180
2023-04-02T02:41:37.441Z,6.0219
2023-04-02T02:42:38.832Z,6.0146
2023-04-02T02:43:40.272Z,6.0316
2023-04-02T02:44:41.670Z,6.0595
2023-04-02T02:45:43.071Z,6.0584
2023-04-02T02:46:44.437Z,6.0692
2023-04-02T02:47:45.885Z,6.0701
2023-04-02T02:48:47.217Z,6.0706
2023-04-02T02:49:48.632Z,6.1026
2023-04-02T02:50:50.060Z,6.0938
2023-04-02T02:51:51.441Z,6.0725
2023-04-02T02:52:52.849Z,6.0708
2023-04-02T02:53:54.249Z,6.0637
2023-04-02T02:54:55.917Z,6.0346
2023-04-02T02:55:57.331Z,6.0060
2023-04-02T02:56:58.716Z,6.0022
2023-04-02T02:58:00.142Z,5.9967
2023-04-02T02:59:01.516Z,5.9889
2023-04-02T03:00:02.962Z,5.9891
2023-04-02T03:01:04.402Z,5.9853
2023-04-02T03:02:05.762Z,5.9980
2023-04-02T03:03:07.238Z,6.0093
2023-04-02T03:04:09.000Z,6.0212
2023-04-02T03:05:10.674Z,6.0278
2023-04-02T03:06:12.100Z,6.0527
2023-04-02T03:07:13.485Z,6.0646
2023-04-02T03:08:14.975Z,6.0596
2023-04-02T03:09:16.398Z,6.0434
2023-04-02T03:10:17.816Z,6.0333
2023-04-02T03:11:19.277Z,6.0335
2023-04-02T03:12:20.685Z,6.0332
2023-04-02T03:13:22.066Z,6.0131
2023-04-02T03:14:23.446Z,6.0130
2023-04-02T03:15:24.798Z,6.0051
2023-04-02T03:16:26.297Z,5.9872
2023-04-02T03:17:27.732Z,5.9657
2023-04-02T03:18:29.155Z,5.9471
2023-04-02T03:19:30.566Z,5.9698
2023-04-02T03:20:31.951Z,5.9618
2023-04-02T03:21:33.399Z,5.9510
2023-04-02T03:22:34.776Z,5.9523
2023-04-02T03:23:36.164Z,5.9421
2023-04-02T03:24:37.524Z,5.9267
2023-04-02T03:25:38.979Z,5.9099
2023-04-02T03:26:40.308Z,5.8725
2023-04-02T03:27:41.755Z,5.8635
2023-04-02T03:28:43.135Z,5.8908
2023-04-02T03:29:44.575Z,5.9128
2023-04-02T03:30:46.028Z,5.8978
2023-04-02T03:31:47.585Z,5.8531
2023-04-02T03:32:49.112Z,5.8471
2023-04-02T03:33:50.596Z,5.8462
2023-04-02T03:34:52.059Z,5.8379
2023-04-02T03:35:53.611Z,5.8340
2023-04-02T03:36:55.065Z,5.8207
2023-04-02T03:37:56.547Z,5.8145
2023-04-02T03:38:58.105Z,5.8058
2023-04-02T03:39:59.594Z,5.8023
2023-04-02T03:41:01.173Z,5.7787
2023-04-02T03:42:02.553Z,5.7611
2023-04-02T03:43:04.015Z,5.8078
2023-04-02T03:44:05.514Z,5.8056
2023-04-02T03:45:07.156Z,5.8091
2023-04-02T03:46:08.926Z,5.8098
2023-04-02T03:47:10.381Z,5.8182
2023-04-02T03:48:11.841Z,5.8147
2023-04-02T03:49:13.324Z,5.7938
2023-04-02T03:50:14.796Z,5.7557
2023-04-02T03:51:16.307Z,5.7486
2023-04-02T03:52:17.779Z,5.7532
2023-04-02T03:53:19.242Z,5.7380
2023-04-02T03:54:20.720Z,5.7283
2023-04-02T03:55:22.253Z,5.7166
2023-04-02T03:56:23.636Z,5.7178
2023-04-02T03:57:25.174Z,5.7095
2023-04-02T03:58:26.721Z,5.7283
2023-04-02T03:59:28.283Z,5.7364
2023-04-02T04:00:29.703Z,5.7221
2023-04-02T04:01:31.209Z,5.7279
2023-04-02T04:02:32.652Z,5.7319
2023-04-02T04:03:34.181Z,5.7367
2023-04-02T04:04:35.730Z,5.7514
2023-04-02T04:05:37.456Z,5.7659
2023-04-02T04:06:39.097Z,5.7845
2023-04-02T04:07:40.520Z,5.8117
2023-04-02T04:08:41.949Z,5.9433
2023-04-02T04:09:43.413Z,6.0962
2023-04-02T04:10:44.890Z,6.1867
2023-04-02T04:11:46.346Z,6.2285
2023-04-02T04:12:47.915Z,6.2246
2023-04-02T04:13:49.384Z,6.2247
2023-04-02T04:14:50.851Z,6.2262
2023-04-02T04:15:52.275Z,6.2440
2023-04-02T04:16:54.003Z,6.2486
2023-04-02T04:17:55.950Z,6.2264
2023-04-02T04:18:57.396Z,6.2274
2023-04-02T04:19:58.856Z,6.2388
2023-04-02T04:21:00.396Z,6.2553
2023-04-02T04:22:01.850Z,6.2471
2023-04-02T04:23:03.268Z,6.2549
2023-04-02T04:24:04.863Z,6.2527
2023-04-02T04:25:06.285Z,6.2396
2023-04-02T04:26:07.731Z,6.2292
2023-04-02T04:27:09.182Z,6.2368
2023-04-02T04:28:10.653Z,6.2391
2023-04-02T04:29:12.070Z,6.2447
2023-04-02T04:30:13.641Z,6.2369
2023-04-02T04:31:15.103Z,6.2257
2023-04-02T04:32:16.609Z,6.2106
2023-04-02T04:33:18.246Z,6.1839
2023-04-02T04:34:19.697Z,6.1710
2023-04-02T04:35:21.144Z,6.1681
2023-04-02T04:36:22.586Z,6.1886
2023-04-02T04:37:24.077Z,6.2053
2023-04-02T04:38:25.562Z,6.1982
2023-04-02T04:39:27.154Z,6.2004
2023-04-02T04:40:28.602Z,6.2127
2023-04-02T04:41:30.049Z,6.2201
2023-04-02T04:42:31.491Z,6.2110
2023-04-02T04:43:32.982Z,6.2174
2023-04-02T04:44:34.445Z,6.2345
2023-04-02T04:45:36.221Z,6.2279
2023-04-02T04:46:37.882Z,6.2299
2023-04-02T04:47:39.373Z,6.2520
2023-04-02T04:48:40.813Z,6.2582
2023-04-02T04:49:42.266Z,6.2674
2023-04-02T04:50:43.705Z,6.2566
2023-04-02T04:51:45.179Z,6.2570
2023-04-02T04:52:46.632Z,6.2847
2023-04-02T04:53:48.185Z,6.2830
2023-04-02T04:54:49.663Z,6.2764
2023-04-02T04:55:51.104Z,6.2582
2023-04-02T04:56:52.606Z,6.2526
2023-04-02T04:57:54.040Z,6.2616
2023-04-02T04:58:55.454Z,6.2606
2023-04-02T04:59:56.878Z,6.2865
2023-04-02T05:00:58.321Z,6.2890
2023-04-02T05:01:59.793Z,6.2871
2023-04-02T05:03:01.373Z,6.2822
2023-04-02T05:04:02.791Z,6.2528
2023-04-02T05:05:04.317Z,6.2471
2023-04-02T05:06:05.764Z,6.2195
2023-04-02T05:07:07.235Z,6.2211
2023-04-02T05:08:08.664Z,6.2078
2023-04-02T05:09:10.080Z,6.1897
2023-04-02T05:10:11.563Z,6.2190
2023-04-02T05:11:13.045Z,6.2373
2023-04-02T05:12:14.493Z,6.2306
2023-04-02T05:13:15.913Z,6.2315
2023-04-02T05:14:17.416Z,6.2339
2023-04-02T05:15:18.867Z,6.2435
2023-04-02T05:16:20.383Z,6.2392
2023-04-02T05:17:21.870Z,6.2382
2023-04-02T05:18:23.372Z,6.2691
2023-04-02T05:19:24.824Z,6.2547
2023-04-02T05:20:26.263Z,6.2577
2023-04-02T05:21:27.669Z,6.2690
2023-04-02T05:22:29.109Z,6.2742
2023-04-02T05:23:30.614Z,6.2748
2023-04-02T05:24:31.998Z,6.2778
2023-04-02T05:25:33.669Z,6.2811
2023-04-02T05:26:35.183Z,6.2792
2023-04-02T05:27:36.681Z,6.2627
2023-04-02T05:28:38.132Z,6.2633
2023-04-02T05:29:39.647Z,6.2722
2023-04-02T05:30:41.251Z,6.3105
2023-04-02T05:31:42.795Z,6.3534
2023-04-02T05:32:44.367Z,6.3653
2023-04-02T05:33:45.866Z,6.3801
2023-04-02T05:34:47.343Z,6.3719
2023-04-02T05:35:48.867Z,6.3588
2023-04-02T05:36:50.356Z,6.3549
2023-04-02T05:37:51.809Z,6.3683
2023-04-02T05:38:53.277Z,6.3737
2023-04-02T05:39:54.792Z,6.3736
2023-04-02T05:40:56.275Z,6.3678
2023-04-02T05:41:57.761Z,6.3770
2023-04-02T05:42:59.197Z,6.3778
2023-04-02T05:44:00.665Z,6.3874
2023-04-02T05:45:02.134Z,6.3985
2023-04-02T05:46:03.804Z,6.4060
2023-04-02T05:47:05.244Z,6.4028
2023-04-02T05:48:06.748Z,6.4032
2023-04-02T05:49:08.183Z,6.4235
2023-04-02T05:50:09.663Z,6.4322
2023-04-02T05:51:11.094Z,6.4536
2023-04-02T05:52:12.556Z,6.4440
2023-04-02T05:53:14.095Z,6.4334
2023-04-02T05:54:15.563Z,6.4221
2023-04-02T05:55:17.386Z,6.4380
2023-04-02T05:56:18.813Z,6.4475
2023-04-02T05:57:20.270Z,6.4611
2023-04-02T05:58:35.573Z,6.4754
2023-04-02T05:59:21.738Z,6.4674
2023-04-02T06:00:23.180Z,6.4865
2023-04-02T06:01:24.620Z,6.4753
2023-04-02T06:02:26.086Z,6.4817
2023-04-02T06:03:27.745Z,6.5096
2023-04-02T06:04:29.223Z,6.5315
2023-04-02T06:05:30.641Z,6.5466
2023-04-02T06:06:32.075Z,6.5542
2023-04-02T06:07:33.516Z,6.5615
2023-04-02T06:08:35.057Z,6.5681
2023-04-02T06:09:36.519Z,6.5879
2023-04-02T06:10:37.972Z,6.5963
2023-04-02T06:11:39.417Z,6.6213
2023-04-02T06:12:40.922Z,6.6449
2023-04-02T06:13:42.406Z,6.6862
2023-04-02T06:14:43.935Z,6.7371
2023-04-02T06:15:47.247Z,6.7783
2023-04-02T06:16:46.801Z,6.7901
2023-04-02T06:17:48.301Z,6.7968
2023-04-02T06:18:49.789Z,6.7746
2023-04-02T06:19:51.251Z,6.7356
2023-04-02T06:20:52.720Z,6.7390
2023-04-02T06:21:54.124Z,6.7234
2023-04-02T06:22:55.623Z,6.7718
2023-04-02T06:23:57.102Z,6.8244
2023-04-02T06:24:58.543Z,6.8375
2023-04-02T06:26:00.013Z,6.8715
2023-04-02T06:27:01.491Z,6.9114
2023-04-02T06:28:02.982Z,6.9731
2023-04-02T06:29:04.465Z,6.9788
2023-04-02T06:30:05.917Z,6.9400
2023-04-02T06:31:07.552Z,6.8962
2023-04-02T06:32:08.992Z,6.9076
2023-04-02T06:33:10.521Z,6.9276
2023-04-02T06:34:12.000Z,6.9016
2023-04-02T06:35:13.442Z,6.9374
2023-04-02T06:36:14.878Z,6.9417
2023-04-02T06:37:16.252Z,6.9504
2023-04-02T06:38:17.745Z,6.9932
2023-04-02T06:39:19.184Z,7.0300
2023-04-02T06:40:20.640Z,7.0628
2023-04-02T06:41:22.861Z,7.0588
2023-04-02T06:42:24.331Z,7.0702
2023-04-02T06:43:25.780Z,7.0948
2023-04-02T06:44:27.254Z,7.0805
2023-04-02T06:45:28.681Z,7.1314
2023-04-02T06:46:30.172Z,7.1213
2023-04-02T06:47:31.704Z,7.2120
2023-04-02T06:48:33.280Z,7.1921
2023-04-02T06:49:34.701Z,7.1648
2023-04-02T06:50:36.168Z,7.1085
2023-04-02T06:51:37.609Z,7.0901
2023-04-02T06:52:39.072Z,7.1036
2023-04-02T06:53:40.517Z,7.1418
2023-04-02T06:54:41.948Z,7.1148
2023-04-02T06:55:43.422Z,7.1709
2023-04-02T06:56:44.779Z,7.1820
2023-04-02T06:57:46.244Z,7.2372
2023-04-02T06:58:47.709Z,7.2808
2023-04-02T06:59:49.132Z,7.3443
2023-04-02T07:00:50.513Z,7.3578
2023-04-02T07:01:51.998Z,7.4019
2023-04-02T07:02:55.152Z,7.4572
2023-04-02T07:03:58.447Z,7.5267
2023-04-02T07:05:00.864Z,7.5944
2023-04-02T07:06:02.273Z,7.5790
2023-04-02T07:07:03.734Z,7.5428
2023-04-02T07:08:05.208Z,7.5411
2023-04-02T07:09:07.641Z,7.5922
2023-04-02T07:10:09.172Z,7.5216
2023-04-02T07:11:10.649Z,7.4764
2023-04-02T07:12:12.062Z,7.5345
2023-04-02T07:13:13.533Z,7.5857
2023-04-02T07:14:15.002Z,7.5853
2023-04-02T07:15:16.586Z,7.5818
2023-04-02T07:16:18.093Z,7.5522
2023-04-02T07:17:19.640Z,7.5772
2023-04-02T07:18:21.198Z,7.6221
2023-04-02T07:19:22.769Z,7.5623
2023-04-02T07:20:24.238Z,7.5965
2023-04-02T07:21:25.683Z,7.6697
2023-04-02T07:22:27.091Z,7.6109
2023-04-02T07:23:28.560Z,7.6565
2023-04-02T07:24:30.030Z,7.6811
2023-04-02T07:25:31.487Z,7.7333
2023-04-02T07:26:32.932Z,7.7342
2023-04-02T07:27:34.379Z,7.6942
2023-04-02T07:28:35.859Z,7.7928
2023-04-02T07:29:37.271Z,7.8921
2023-04-02T07:30:38.688Z,7.7823
2023-04-02T07:31:40.230Z,7.7889
2023-04-02T07:32:41.674Z,7.8686
2023-04-02T07:33:43.081Z,7.9008
2023-04-02T07:34:44.485Z,7.9041
2023-04-02T07:35:46.028Z,7.9097
2023-04-02T07:36:47.441Z,8.0444
2023-04-02T07:37:48.894Z,8.0499
2023-04-02T07:38:50.303Z,8.2916
2023-04-02T07:39:51.809Z,8.3451
2023-04-02T07:40:53.238Z,8.2012
2023-04-02T07:41:54.568Z,8.3688
2023-04-02T07:42:56.038Z,8.2163
2023-04-02T07:43:57.524Z,8.2371
2023-04-02T07:44:58.926Z,8.1864
2023-04-02T07:46:00.339Z,8.2022
2023-04-02T07:47:01.834Z,8.1408
2023-04-02T07:48:03.495Z,8.1805
2023-04-02T07:49:05.010Z,8.3024
2023-04-02T07:50:06.491Z,8.6846
2023-04-02T07:51:07.919Z,8.7373
2023-04-02T07:52:09.373Z,9.1841
2023-04-02T07:53:10.786Z,9.2305
2023-04-02T07:54:12.254Z,9.3455
2023-04-02T07:55:13.672Z,9.2299
2023-04-02T07:56:15.104Z,9.7904
2023-04-02T07:57:16.556Z,9.6846
2023-04-02T07:58:17.975Z,9.5194
2023-04-02T07:59:19.442Z,9.5179
2023-04-02T08:00:20.860Z,9.4516
2023-04-02T08:01:22.279Z,9.2933
2023-04-02T08:02:23.703Z,9.0926
2023-04-02T08:03:25.318Z,9.0353
2023-04-02T08:04:26.845Z,8.8516
2023-04-02T08:05:28.331Z,8.6832
2023-04-02T08:06:29.776Z,8.6989
2023-04-02T08:07:31.229Z,8.7796
2023-04-02T08:08:32.685Z,8.6399
2023-04-02T08:09:34.123Z,8.7572
2023-04-02T08:10:35.639Z,8.5083
2023-04-02T08:11:37.154Z,8.5782
2023-04-02T08:12:38.678Z,8.6649
2023-04-02T08:13:40.131Z,8.7003
2023-04-02T08:14:41.639Z,9.0079
2023-04-02T08:15:43.028Z,8.9512
2023-04-02T08:16:44.586Z,8.6866
2023-04-02T08:17:46.029Z,8.7176
2023-04-02T08:18:47.473Z,8.7661
2023-04-02T08:19:55.130Z,8.7622
2023-04-02T08:20:49.011Z,8.7816
2023-04-02T08:21:50.466Z,8.6485
2023-04-02T08:22:51.945Z,8.7878
2023-04-02T08:23:53.371Z,8.7126
2023-04-02T08:24:54.912Z,8.5755
2023-04-02T08:25:56.366Z,8.4825
2023-04-02T08:26:57.847Z,8.5964
2023-04-02T08:27:59.292Z,8.7627
2023-04-02T08:29:00.853Z,9.0193
2023-04-02T08:30:02.316Z,8.9637
2023-04-02T08:31:03.853Z,8.9052
2023-04-02T08:32:05.276Z,8.9654
2023-04-02T08:33:06.768Z,8.9922
2023-04-02T08:34:08.195Z,9.0194
2023-04-02T08:35:09.731Z,9.0145
2023-04-02T08:36:11.304Z,8.9130
2023-04-02T08:37:12.733Z,8.8236
2023-04-02T08:38:14.140Z,8.7517
2023-04-02T08:39:15.586Z,8.8290
2023-04-02T08:40:17.023Z,8.7421
2023-04-02T08:41:18.571Z,8.8644
2023-04-02T08:42:19.984Z,8.9481
2023-04-02T08:43:23.109Z,8.9236
2023-04-02T08:44:22.973Z,8.9084
2023-04-02T08:45:25.595Z,8.9319
2023-04-02T08:46:24.918Z,8.8532
2023-04-02T08:47:26.420Z,8.9356
2023-04-02T08:48:27.841Z,9.0008
2023-04-02T08:49:29.322Z,8.8288
2023-04-02T08:50:30.861Z,8.8236
2023-04-02T08:51:32.302Z,8.8220
2023-04-02T08:52:33.740Z,8.7991
2023-04-02T08:53:35.206Z,8.7640
2023-04-02T08:54:36.676Z,8.7455
2023-04-02T08:55:38.240Z,8.8305
2023-04-02T08:56:39.737Z,8.8370
2023-04-02T08:57:41.182Z,8.9200
2023-04-02T08:58:42.610Z,8.9899
2023-04-02T08:59:44.107Z,8.8967
2023-04-02T09:00:45.562Z,9.0233
2023-04-02T09:01:47.031Z,9.1687
2023-04-02T09:02:48.480Z,9.1293
2023-04-02T09:03:49.916Z,9.0627
2023-04-02T09:04:51.439Z,8.9992
2023-04-02T09:05:52.933Z,9.1410
2023-04-02T09:06:54.369Z,9.1090
2023-04-02T09:07:55.811Z,9.1150
2023-04-02T09:08:57.267Z,9.0344
2023-04-02T09:09:58.836Z,9.0695
2023-04-02T09:11:00.306Z,9.1456
2023-04-02T09:12:01.803Z,9.1783
2023-04-02T09:13:03.198Z,9.2515
2023-04-02T09:14:04.747Z,9.2254
2023-04-02T09:15:06.214Z,9.1465
2023-04-02T09:16:07.792Z,9.2188
2023-04-02T09:17:09.251Z,9.3748
2023-04-02T09:18:10.741Z,9.4586
2023-04-02T09:19:12.166Z,9.4437
2023-04-02T09:20:13.661Z,9.5059
2023-04-02T09:21:15.112Z,9.4579
2023-04-02T09:22:16.593Z,9.5424
2023-04-02T09:23:18.044Z,9.5350
2023-04-02T09:24:19.523Z,9.6263
2023-04-02T09:25:21.021Z,9.8867
2023-04-02T09:26:22.460Z,10.0950
2023-04-02T09:27:23.893Z,10.0873
2023-04-02T09:28:25.341Z,9.9586
2023-04-02T09:29:26.769Z,9.9685
2023-04-02T09:30:28.257Z,9.8746
2023-04-02T09:31:29.705Z,9.9273
2023-04-02T09:32:31.165Z,10.1482
2023-04-02T09:33:32.536Z,10.1651
2023-04-02T09:34:34.159Z,10.1990
2023-04-02T09:35:35.597Z,10.2421
2023-04-02T09:36:37.051Z,10.1200
2023-04-02T09:37:38.464Z,9.8996
2023-04-02T09:38:39.955Z,9.7662
2023-04-02T09:39:41.430Z,9.7707
2023-04-02T09:40:43.097Z,9.8222
2023-04-02T09:41:48.186Z,9.7582
2023-04-02T09:42:44.590Z,9.6467
2023-04-02T09:43:46.046Z,9.4813
2023-04-02T09:44:47.516Z,9.5153
2023-04-02T09:45:49.282Z,9.4394
2023-04-02T09:46:50.764Z,9.4727
2023-04-02T09:47:52.240Z,9.5861
2023-04-02T09:48:53.703Z,9.5471
2023-04-02T09:49:55.149Z,9.4598
2023-04-02T09:50:56.639Z,9.5403
2023-04-02T09:51:58.732Z,9.5151
2023-04-02T09:53:00.212Z,9.5215
2023-04-02T09:54:01.681Z,9.5473
2023-04-02T09:55:03.137Z,9.5420
2023-04-02T09:56:04.617Z,9.5171
2023-04-02T09:57:06.120Z,9.6199
2023-04-02T09:58:07.575Z,9.6345
2023-04-02T09:59:09.025Z,9.6302
2023-04-02T10:00:18.371Z,9.6189
2023-04-02T10:01:10.586Z,9.6462
2023-04-02T10:02:12.024Z,9.6634
2023-04-02T10:03:13.478Z,9.7100
2023-04-02T10:04:14.951Z,9.7009
2023-04-02T10:05:23.549Z,9.8224
2023-04-02T10:06:15.550Z,9.8998
2023-04-02T10:07:16.970Z,10.1154
2023-04-02T10:08:18.446Z,10.1978
2023-04-02T10:09:19.915Z,10.2001
2023-04-02T10:10:21.406Z,10.2390
2023-04-02T10:11:22.973Z,10.2820
2023-04-02T10:12:24.930Z,10.3835
2023-04-02T10:13:26.364Z,10.4472
2023-04-02T10:14:27.829Z,10.5236
2023-04-02T10:15:29.222Z,10.5364
2023-04-02T10:16:30.708Z,10.4322
2023-04-02T10:17:32.178Z,10.5891
2023-04-02T10:18:33.722Z,10.5337
2023-04-02T10:19:35.179Z,10.6703
2023-04-02T10:20:48.597Z,10.6669
2023-04-02T10:21:36.653Z,10.7339
2023-04-02T10:22:38.117Z,10.9419
2023-04-02T10:23:39.591Z,11.0312
2023-04-02T10:24:41.052Z,10.8433
2023-04-02T10:25:42.508Z,10.9237
2023-04-02T10:26:43.990Z,10.5886
2023-04-02T10:27:45.402Z,10.5585
2023-04-02T10:28:46.895Z,10.5410
2023-04-02T10:29:48.331Z,10.6144
2023-04-02T10:30:49.814Z,10.6235
2023-04-02T10:31:51.231Z,10.4667
2023-04-02T10:32:52.728Z,10.2804
2023-04-02T10:33:54.189Z,10.2993
2023-04-02T10:34:55.622Z,10.6635
2023-04-02T10:35:57.123Z,10.6031
2023-04-02T10:36:58.541Z,10.4670
2023-04-02T10:37:59.994Z,10.4981
2023-04-02T10:39:01.414Z,10.6265
2023-04-02T10:40:02.845Z,10.6335
2023-04-02T10:41:04.324Z,10.5193
2023-04-02T10:42:05.723Z,10.4117
2023-04-02T10:43:07.181Z,10.2923
2023-04-02T10:44:18.998Z,10.3381
2023-04-02T10:45:08.707Z,10.2877
2023-04-02T10:46:10.205Z,10.4304
2023-04-02T10:47:11.737Z,10.4146
2023-04-02T10:48:13.192Z,10.3190
2023-04-02T10:49:14.672Z,10.4112
2023-04-02T10:50:16.100Z,10.5381
2023-04-02T10:51:17.596Z,10.7431
2023-04-02T10:52:19.038Z,10.6178
2023-04-02T10:53:20.485Z,10.6004
2023-04-02T10:54:21.899Z,10.8039
2023-04-02T10:55:23.366Z,10.8035
2023-04-02T10:56:24.832Z,10.7370
2023-04-02T10:57:26.304Z,10.7238
2023-04-02T10:58:27.739Z,10.6332
2023-04-02T10:59:29.194Z,10.7263
2023-04-02T11:00:30.655Z,10.8035
2023-04-02T11:01:32.156Z,10.6775
2023-04-02T11:02:33.594Z,10.7114
2023-04-02T11:03:35.197Z,10.8860
2023-04-02T11:04:36.675Z,10.9439
2023-04-02T11:05:38.158Z,10.8981
2023-04-02T11:06:39.586Z,10.9473
2023-04-02T11:07:41.021Z,10.9581
2023-04-02T11:08:42.417Z,10.8545
2023-04-02T11:09:43.896Z,10.7803
2023-04-02T11:10:45.343Z,10.9901
2023-04-02T11:11:46.789Z,11.0062
2023-04-02T11:12:48.199Z,10.9452
2023-04-02T11:13:49.657Z,11.1147
2023-04-02T11:14:51.114Z,11.1776
2023-04-02T11:15:52.579Z,11.2631
2023-04-02T11:16:54.038Z,11.2578
2023-04-02T11:17:55.513Z,11.2405
2023-04-02T11:18:56.954Z,11.2829
2023-04-02T11:19:58.377Z,11.5132
2023-04-02T11:20:59.834Z,11.5239
2023-04-02T11:22:03.113Z,11.3489
2023-04-02T11:23:01.818Z,11.3845
2023-04-02T11:24:03.218Z,11.3624
2023-04-02T11:25:04.672Z,11.3496
2023-04-02T11:26:06.115Z,11.3764
2023-04-02T11:27:07.650Z,11.4070
2023-04-02T11:28:09.073Z,11.5862
2023-04-02T11:29:10.532Z,11.5881
2023-04-02T11:30:11.972Z,11.8225
2023-04-02T11:31:13.406Z,11.7715
2023-04-02T11:32:14.818Z,11.7512
2023-04-02T11:33:18.692Z,11.5937
2023-04-02T11:34:17.554Z,11.5439
2023-04-02T11:35:19.012Z,11.5463
2023-04-02T11:36:20.420Z,11.5406
2023-04-02T11:37:21.911Z,11.8233
2023-04-02T11:38:23.294Z,11.9611
2023-04-02T11:39:24.726Z,12.2451
2023-04-02T11:40:26.154Z,12.8552
2023-04-02T11:41:27.576Z,13.2198
2023-04-02T11:42:29.023Z,13.4191
2023-04-02T11:43:30.455Z,13.3424
2023-04-02T11:44:31.838Z,13.3322
2023-04-02T11:45:40.167Z,13.8626
2023-04-02T11:46:33.221Z,13.6906
2023-04-02T11:47:34.660Z,13.2263
2023-04-02T11:48:36.273Z,12.7629
2023-04-02T11:49:37.788Z,12.1894
2023-04-02T11:50:38.255Z,12.1505
2023-04-02T11:51:39.762Z,12.7714
2023-04-02T11:52:41.272Z,12.0170
2023-04-02T11:53:42.649Z,12.4558
2023-04-02T11:54:44.074Z,12.4596
2023-04-02T11:55:45.418Z,12.6992
2023-04-02T11:56:46.793Z,12.1998
2023-04-02T11:57:48.176Z,12.1385
2023-04-02T11:58:49.527Z,12.3542
2023-04-02T11:59:50.863Z,11.9462
2023-04-02T12:00:52.267Z,12.3446
2023-04-02T12:01:53.633Z,12.6904
2023-04-02T12:02:55.016Z,13.0548
2023-04-02T12:03:56.396Z,12.1375
2023-04-02T12:04:57.721Z,11.7240
2023-04-02T12:05:59.082Z,12.1333
2023-04-02T12:07:00.463Z,11.2653
2023-04-02T12:08:01.830Z,11.0000
2023-04-02T12:09:03.271Z,11.1554
2023-04-02T12:10:04.639Z,11.4220
2023-04-02T12:11:06.016Z,11.7020
2023-04-02T12:12:07.398Z,11.8026
2023-04-02T12:13:08.795Z,11.7704
2023-04-02T12:14:10.177Z,11.7112
2023-04-02T12:15:10.165Z,11.5759
2023-04-02T12:16:11.558Z,11.4339
2023-04-02T12:17:13.091Z,11.5737
2023-04-02T12:18:14.583Z,11.6644
2023-04-02T12:19:15.968Z,11.8507
2023-04-02T12:20:17.386Z,11.5602
2023-04-02T12:21:18.795Z,11.4537
2023-04-02T12:22:20.344Z,11.5830
2023-04-02T12:23:21.745Z,11.5926
2023-04-02T12:24:23.192Z,11.5941
2023-04-02T12:25:24.711Z,11.6383
2023-04-02T12:26:26.151Z,11.4959
2023-04-02T12:27:27.825Z,11.4571
2023-04-02T12:28:29.661Z,11.5608
2023-04-02T12:29:31.097Z,11.5199
2023-04-02T12:30:32.596Z,11.5955
2023-04-02T12:31:34.145Z,11.4200
2023-04-02T12:32:35.611Z,11.5560
2023-04-02T12:33:37.100Z,11.6597
2023-04-02T12:34:38.641Z,11.5261
2023-04-02T12:35:40.155Z,11.3647
2023-04-02T12:36:41.589Z,11.4441
2023-04-02T12:37:43.082Z,11.4057
2023-04-02T12:38:44.594Z,11.3697
2023-04-02T12:39:46.090Z,11.3443
2023-04-02T12:40:47.574Z,11.4944
2023-04-02T12:41:49.072Z,11.8291