createdAt,value
2022-09-28T00:01:16.979Z,1.75
2022-09-28T00:03:44.527Z,1.63
2022-09-28T00:06:13.556Z,1.52
2022-09-28T00:08:40.583Z,1.50
2022-09-28T00:11:08.388Z,1.75
2022-09-28T00:13:35.175Z,1.48
2022-09-28T00:16:07.051Z,1.98
2022-09-28T00:18:34.607Z,1.60
2022-09-28T00:21:08.019Z,1.60
2022-09-28T00:23:56.113Z,1.88
2022-09-28T00:26:23.033Z,1.23
2022-09-28T00:28:57.941Z,1.50
2022-09-28T00:31:26.318Z,1.85
2022-09-28T00:33:56.732Z,1.30
2022-09-28T00:36:24.089Z,1.90
2022-09-28T00:38:52.188Z,1.60
2022-09-28T00:41:18.674Z,1.38
2022-09-28T00:43:45.182Z,1.77
2022-09-28T00:49:05.571Z,1.23
2022-09-28T00:51:33.155Z,1.30
2022-09-28T00:54:03.736Z,1.52
2022-09-28T00:56:33.901Z,1.60
2022-09-28T00:59:01.812Z,1.50
2022-09-28T01:01:28.661Z,1.38
2022-09-28T01:03:55.844Z,1.50
2022-09-28T01:06:27.372Z,1.25
2022-09-28T01:08:58.263Z,1.30
2022-09-28T01:11:25.967Z,1.40
2022-09-28T01:13:57.692Z,1.10
2022-09-28T01:16:53.162Z,1.10
2022-09-28T01:19:51.562Z,1.60
2022-09-28T01:22:56.934Z,1.10
2022-09-28T01:25:57.824Z,1.52
2022-09-28T01:28:29.011Z,1.30
2022-09-28T01:31:11.851Z,1.00
2022-09-28T01:33:44.944Z,1.23
2022-09-28T01:36:35.629Z,1.20
2022-09-28T01:39:08.085Z,1.10
2022-09-28T01:41:36.713Z,1.20
2022-09-28T01:44:08.754Z,1.20
2022-09-28T01:46:46.714Z,0.90
2022-09-28T01:49:20.805Z,0.93
2022-09-28T01:52:06.711Z,1.20
2022-09-28T01:54:54.328Z,0.82
2022-09-28T01:57:32.896Z,0.93
2022-09-28T02:00:06.100Z,1.00
2022-09-28T02:03:01.798Z,1.20
2022-09-28T02:05:48.816Z,0.63
2022-09-28T02:08:31.550Z,0.73
2022-09-28T02:11:05.892Z,0.93
2022-09-28T02:13:39.049Z,0.80
2022-09-28T02:16:10.395Z,0.70
2022-09-28T02:18:37.095Z,0.80
2022-09-28T02:23:43.540Z,0.77
2022-09-28T02:26:13.845Z,1.10
2022-09-28T02:28:40.418Z,0.70
2022-09-28T02:33:39.394Z,0.80
2022-09-28T02:36:06.690Z,0.73
2022-09-28T02:38:38.233Z,1.10
2022-09-28T02:41:13.297Z,0.90
2022-09-28T02:44:14.911Z,0.70
2022-09-28T02:46:50.886Z,1.00
2022-09-28T02:49:43.428Z,1.10
2022-09-28T02:54:59.585Z,0.52
2022-09-28T02:57:50.973Z,0.70
2022-09-28T03:00:19.647Z,0.65
2022-09-28T03:03:13.476Z,0.47
2022-09-28T03:05:39.822Z,0.40
2022-09-28T03:08:42.967Z,0.40
2022-09-28T03:11:18.391Z,0.32
2022-09-28T03:13:51.742Z,0.52
2022-09-28T03:16:20.488Z,0.22
2022-09-28T03:18:49.195Z,0.50
2022-09-28T03:21:16.113Z,0.57
2022-09-28T03:26:12.994Z,0.50
2022-09-28T03:28:40.366Z,0.60
2022-09-28T03:31:09.864Z,0.25
2022-09-28T03:36:02.785Z,0.50
2022-09-28T03:38:30.314Z,0.30
2022-09-28T03:40:59.131Z,0.50
2022-09-28T03:43:28.167Z,0.50
2022-09-28T03:45:59.472Z,0.52
2022-09-28T03:48:32.417Z,0.40
2022-09-28T03:51:01.830Z,0.70
2022-09-28T03:53:29.687Z,0.40
2022-09-28T03:56:01.972Z,0.47
2022-09-28T03:58:28.857Z,0.60
2022-09-28T04:01:01.831Z,0.70
2022-09-28T04:03:28.531Z,0.70
2022-09-28T04:08:22.530Z,0.65
2022-09-28T04:10:48.990Z,0.30
2022-09-28T04:15:43.068Z,0.40
2022-09-28T04:18:11.193Z,0.60
2022-09-28T04:21:15.542Z,0.40
2022-09-28T04:23:53.659Z,0.40
2022-09-28T04:26:23.521Z,0.20
2022-09-28T04:29:08.860Z,0.50
2022-09-28T04:31:42.587Z,0.47
2022-09-28T04:34:09.436Z,0.40
2022-09-28T04:36:36.860Z,0.47
2022-09-28T04:39:03.802Z,0.40
2022-09-28T04:41:31.671Z,0.40
2022-09-28T04:43:58.864Z,0.22
2022-09-28T04:46:26.180Z,0.20
2022-09-28T04:49:21.488Z,0.30
2022-09-28T04:51:52.094Z,0.60
2022-09-28T04:54:18.728Z,0.50
2022-09-28T04:56:45.677Z,0.70
2022-09-28T04:59:13.371Z,1.70
2022-09-28T05:01:40.948Z,0.57
2022-09-28T05:04:36.392Z,0.70
2022-09-28T05:07:17.891Z,0.50
2022-09-28T05:09:44.378Z,0.38
2022-09-28T05:12:10.874Z,0.38
2022-09-28T05:14:39.659Z,0.10
2022-09-28T05:17:06.226Z,0.30
2022-09-28T05:19:44.607Z,0.20
2022-09-28T05:22:14.712Z,0.75
2022-09-28T05:24:46.542Z,0.20
2022-09-28T05:27:14.023Z,0.40
2022-09-28T05:29:41.147Z,0.77
2022-09-28T05:32:46.929Z,0.30
2022-09-28T05:35:40.015Z,0.20
2022-09-28T05:38:07.886Z,0.52
2022-09-28T05:40:34.420Z,0.50
2022-09-28T05:45:30.705Z,0.80
2022-09-28T05:47:57.160Z,0.70
2022-09-28T05:50:24.417Z,1.77
2022-09-28T05:53:06.611Z,1.10
2022-09-28T05:55:33.633Z,0.77
2022-09-28T05:58:01.368Z,1.20
2022-09-28T06:00:30.712Z,0.80
2022-09-28T06:03:10.442Z,0.85
2022-09-28T06:05:39.223Z,0.88
2022-09-28T06:08:08.208Z,0.50
2022-09-28T06:10:35.043Z,0.85
2022-09-28T06:13:01.921Z,0.70
2022-09-28T06:15:30.816Z,0.70
2022-09-28T06:18:04.277Z,0.30
2022-09-28T06:20:41.673Z,0.50
2022-09-28T06:23:19.234Z,0.40
2022-09-28T06:25:45.831Z,0.50
2022-09-28T06:33:14.955Z,0.30
2022-09-28T06:35:42.363Z,0.90
2022-09-28T06:38:09.359Z,2.17
2022-09-28T06:40:36.434Z,1.45
2022-09-28T06:43:11.565Z,1.40
2022-09-28T06:45:56.940Z,0.90
2022-09-28T06:48:44.937Z,0.68
2022-09-28T06:51:15.037Z,0.50
2022-09-28T06:53:53.870Z,0.52
2022-09-28T06:56:32.850Z,0.55
2022-09-28T06:58:59.695Z,0.65
2022-09-28T07:01:26.141Z,0.60
2022-09-28T07:04:05.901Z,0.80
2022-09-28T07:06:50.622Z,0.77
2022-09-28T07:09:42.239Z,0.57
2022-09-28T07:12:14.961Z,0.63
2022-09-28T07:14:57.147Z,0.80
2022-09-28T07:17:25.687Z,0.80
2022-09-28T07:19:53.557Z,0.80
2022-09-28T07:22:36.241Z,1.38
2022-09-28T07:25:08.071Z,0.70
2022-09-28T07:27:59.901Z,0.70
2022-09-28T07:30:52.618Z,1.05
2022-09-28T07:33:47.042Z,0.70
2022-09-28T07:36:20.755Z,1.00
2022-09-28T07:38:47.956Z,1.48
2022-09-28T07:41:16.942Z,0.95
2022-09-28T07:43:47.121Z,1.25
2022-09-28T07:48:49.436Z,1.23
2022-09-28T07:51:48.281Z,1.15
2022-09-28T07:54:17.864Z,1.05
2022-09-28T07:57:06.859Z,1.07
2022-09-28T07:59:45.003Z,1.45
2022-09-28T08:02:33.483Z,1.00
2022-09-28T08:05:00.052Z,1.15
2022-09-28T08:07:26.478Z,0.90
2022-09-28T08:10:02.990Z,0.88
2022-09-28T08:12:29.397Z,0.73
2022-09-28T08:15:12.025Z,1.52
2022-09-28T08:17:53.432Z,1.33
2022-09-28T08:20:40.712Z,1.20
2022-09-28T08:23:09.409Z,1.40
2022-09-28T08:25:37.708Z,0.98
2022-09-28T08:28:09.052Z,1.40
2022-09-28T08:30:42.569Z,1.05
2022-09-28T08:33:31.978Z,1.38
2022-09-28T08:36:36.636Z,0.93
2022-09-28T08:39:06.035Z,1.20
2022-09-28T08:42:27.115Z,1.17
2022-09-28T08:45:26.007Z,2.07
2022-09-28T08:48:40.040Z,2.40
2022-09-28T08:54:22.318Z,5.20
2022-09-28T08:57:01.284Z,1.52
2022-09-28T08:59:43.555Z,1.00
2022-09-28T09:02:21.061Z,2.53
2022-09-28T09:04:48.388Z,1.30
2022-09-28T09:08:10.671Z,1.50
2022-09-28T09:10:59.960Z,1.45
2022-09-28T09:13:54.258Z,0.90
2022-09-28T09:16:38.527Z,1.38
2022-09-28T09:19:33.117Z,1.35
2022-09-28T09:22:38.970Z,1.20
2022-09-28T09:25:18.706Z,1.55
2022-09-28T09:28:31.594Z,1.20
2022-09-28T09:31:12.245Z,1.08
2022-09-28T09:34:04.755Z,2.67
2022-09-28T09:37:09.823Z,1.63
2022-09-28T09:40:24.787Z,1.50
2022-09-28T09:43:50.112Z,1.35
2022-09-28T09:47:06.053Z,1.50
2022-09-28T09:49:45.709Z,1.73
2022-09-28T09:52:22.012Z,1.42
2022-09-28T09:55:05.385Z,1.35
2022-09-28T09:57:51.208Z,1.35
2022-09-28T10:00:33.747Z,1.55
2022-09-28T10:03:27.989Z,1.63
2022-09-28T10:06:06.825Z,1.52
2022-09-28T10:09:09.501Z,1.40
2022-09-28T10:11:50.155Z,1.25
2022-09-28T10:14:21.323Z,1.48
2022-09-28T10:17:07.422Z,1.40
2022-09-28T10:20:13.504Z,1.40
2022-09-28T10:22:58.457Z,1.40
2022-09-28T10:25:25.965Z,1.50
2022-09-28T10:27:52.474Z,1.30
2022-09-28T10:30:25.574Z,1.33
2022-09-28T10:32:55.420Z,1.30
2022-09-28T10:35:26.975Z,1.30
2022-09-28T10:38:14.235Z,1.15
2022-09-28T10:40:54.330Z,1.38
2022-09-28T10:44:06.089Z,1.40
2022-09-28T10:46:38.867Z,1.23
2022-09-28T10:49:17.587Z,1.27
2022-09-28T10:51:56.061Z,1.38
2022-09-28T10:54:28.755Z,2.45
2022-09-28T10:56:58.294Z,1.25
2022-09-28T10:59:38.737Z,1.40
2022-09-28T11:02:36.227Z,1.20
2022-09-28T11:05:27.780Z,1.30
2022-09-28T11:08:00.010Z,1.52
2022-09-28T11:10:33.497Z,1.15
2022-09-28T11:13:10.489Z,4.40
2022-09-28T11:15:42.541Z,2.45
2022-09-28T11:18:28.229Z,1.50
2022-09-28T11:21:11.538Z,1.55
2022-09-28T11:23:44.829Z,1.60
2022-09-28T11:26:19.567Z,1.92
2022-09-28T11:28:51.326Z,2.30
2022-09-28T11:34:14.147Z,1.40
2022-09-28T11:37:06.573Z,1.50
2022-09-28T11:40:00.801Z,1.55
2022-09-28T11:42:48.571Z,1.67
2022-09-28T11:45:24.189Z,1.75
2022-09-28T11:48:01.214Z,1.40
2022-09-28T11:50:48.465Z,1.65
2022-09-28T11:53:38.017Z,1.50
2022-09-28T11:56:29.593Z,1.55
2022-09-28T11:59:00.571Z,1.30
2022-09-28T12:01:48.442Z,1.30
2022-09-28T12:04:36.809Z,1.50
2022-09-28T12:07:13.659Z,1.60
2022-09-28T12:09:55.564Z,1.65
2022-09-28T12:12:25.588Z,1.50
2022-09-28T12:15:00.261Z,1.65
2022-09-28T12:17:35.035Z,1.70
2022-09-28T12:20:16.505Z,1.40
2022-09-28T12:22:49.544Z,1.55
2022-09-28T12:25:21.051Z,3.03
2022-09-28T12:27:56.013Z,1.67
2022-09-28T12:30:26.773Z,1.60
2022-09-28T12:33:01.721Z,1.42
2022-09-28T12:35:48.845Z,1.70
2022-09-28T12:38:50.830Z,1.35
2022-09-28T12:41:39.201Z,1.52
2022-09-28T12:44:47.251Z,2.78
2022-09-28T12:47:36.025Z,1.48
2022-09-28T12:50:40.679Z,6.40
2022-09-28T12:53:15.105Z,2.63
2022-09-28T12:56:04.460Z,5.32
2022-09-28T12:58:48.380Z,3.70
2022-09-28T13:01:43.897Z,1.40
2022-09-28T13:04:31.880Z,2.85
2022-09-28T13:07:39.743Z,1.50
2022-09-28T13:10:33.697Z,2.65
2022-09-28T13:13:18.988Z,1.70
2022-09-28T13:15:56.565Z,2.90
2022-09-28T13:18:38.552Z,2.67
2022-09-28T13:21:11.314Z,1.67
2022-09-28T13:23:43.104Z,1.20
2022-09-28T13:26:31.634Z,1.48
2022-09-28T13:29:04.476Z,1.30
2022-09-28T13:31:35.970Z,1.30
2022-09-28T13:34:05.005Z,1.02
2022-09-28T13:36:31.358Z,1.40
2022-09-28T13:38:59.667Z,1.13
2022-09-28T13:41:35.911Z,1.27
2022-09-28T13:44:11.119Z,1.30
2022-09-28T13:47:09.872Z,1.25
2022-09-28T13:49:45.134Z,1.15
2022-09-28T13:52:30.000Z,1.08
2022-09-28T13:55:11.564Z,0.90
2022-09-28T13:58:04.437Z,1.00
2022-09-28T14:00:45.350Z,1.10
2022-09-28T14:03:25.392Z,1.10
2022-09-28T14:06:09.522Z,0.60
2022-09-28T14:08:45.216Z,0.70
2022-09-28T14:11:26.959Z,0.60
2022-09-28T14:13:59.872Z,1.90
2022-09-28T14:16:31.784Z,1.05
2022-09-28T14:19:03.071Z,1.05
2022-09-28T14:21:51.005Z,1.00
2022-09-28T14:25:02.174Z,0.68
2022-09-28T14:27:41.857Z,0.82
2022-09-28T14:30:13.821Z,0.98
2022-09-28T14:33:02.720Z,0.70
2022-09-28T14:36:36.329Z,0.80
2022-09-28T14:39:21.272Z,0.80
2022-09-28T14:41:47.785Z,0.90
2022-09-28T14:44:16.392Z,0.90
2022-09-28T14:46:45.501Z,0.90
2022-09-28T14:49:18.376Z,0.90
2022-09-28T14:51:47.788Z,0.90
2022-09-28T14:54:21.602Z,0.63
2022-09-28T14:56:57.161Z,0.70
2022-09-28T14:59:26.533Z,0.73
2022-09-28T15:02:16.948Z,0.68
2022-09-28T15:05:02.041Z,0.60
2022-09-28T15:07:42.054Z,0.65
2022-09-28T15:10:31.226Z,0.63
2022-09-28T15:13:01.327Z,0.60
2022-09-28T15:15:34.975Z,0.73
2022-09-28T15:18:29.350Z,0.73
2022-09-28T15:20:56.331Z,0.52
2022-09-28T15:23:37.567Z,0.70
2022-09-28T15:26:08.344Z,0.70
2022-09-28T15:28:36.528Z,0.85
2022-09-28T15:31:05.229Z,0.80
2022-09-28T15:33:52.849Z,0.88
2022-09-28T15:36:19.603Z,0.80
2022-09-28T15:39:12.296Z,0.80
2022-09-28T15:41:39.017Z,0.75
2022-09-28T15:44:23.519Z,0.90
2022-09-28T15:46:52.035Z,1.10
2022-09-28T15:49:35.616Z,0.82
2022-09-28T15:52:05.167Z,0.70
2022-09-28T15:54:52.057Z,2.10
2022-09-28T15:58:17.111Z,4.07
2022-09-28T16:00:46.422Z,1.42
2022-09-28T16:03:29.374Z,2.88
2022-09-28T16:05:58.901Z,2.10
2022-09-28T16:08:41.912Z,1.75
2022-09-28T16:11:20.317Z,1.63
2022-09-28T16:14:01.977Z,3.58
2022-09-28T16:16:55.268Z,2.20
2022-09-28T16:19:29.530Z,1.80
2022-09-28T16:22:01.932Z,7.28
2022-09-28T16:24:34.703Z,7.20
2022-09-28T16:27:24.949Z,2.40
2022-09-28T16:30:14.446Z,2.03
2022-09-28T16:32:50.593Z,2.28
2022-09-28T16:35:21.005Z,2.03
2022-09-28T16:37:56.367Z,2.30
2022-09-28T16:40:23.000Z,1.90
2022-09-28T16:45:25.532Z,2.78
2022-09-28T16:47:55.365Z,2.00
2022-09-28T16:50:22.771Z,2.28
2022-09-28T16:53:18.447Z,1.80
2022-09-28T16:55:46.438Z,1.70
2022-09-28T16:58:13.021Z,1.52
2022-09-28T17:03:18.523Z,2.78
2022-09-28T17:05:47.880Z,2.70
2022-09-28T17:08:17.383Z,2.70
2022-09-28T17:11:13.211Z,2.50
2022-09-28T17:13:38.442Z,2.20
2022-09-28T17:16:36.683Z,2.30
2022-09-28T17:19:49.182Z,2.20
2022-09-28T17:22:16.679Z,2.33
2022-09-28T17:24:45.505Z,2.00
2022-09-28T17:27:18.653Z,2.40
2022-09-28T17:29:45.065Z,2.80
2022-09-28T17:32:18.093Z,2.60
2022-09-28T17:34:51.574Z,2.15
2022-09-28T17:37:22.586Z,2.25
2022-09-28T17:39:49.033Z,2.47
2022-09-28T17:42:17.150Z,2.28
2022-09-28T17:44:43.552Z,2.30
2022-09-28T17:47:10.746Z,2.20
2022-09-28T17:49:38.704Z,1.95
2022-09-28T17:52:05.502Z,2.00
2022-09-28T17:54:33.679Z,1.80
2022-09-28T17:57:00.202Z,2.10
2022-09-28T17:59:27.981Z,1.90
2022-09-28T18:01:54.481Z,2.92
2022-09-28T18:04:46.934Z,2.38
2022-09-28T18:07:07.605Z,2.10
2022-09-28T18:12:04.027Z,1.92
2022-09-28T18:14:30.636Z,2.08
2022-09-28T18:19:25.651Z,2.28
2022-09-28T18:21:54.903Z,2.40
2022-09-28T18:24:21.474Z,2.40
2022-09-28T18:29:14.254Z,2.13
2022-09-28T18:31:40.674Z,2.38
2022-09-28T18:34:07.147Z,2.60
2022-09-28T18:36:35.815Z,2.60
2022-09-28T18:39:03.061Z,2.28
2022-09-28T18:41:29.542Z,2.47
2022-09-28T18:44:00.753Z,2.40
2022-09-28T18:46:28.874Z,2.90
2022-09-28T18:48:56.125Z,2.78
2022-09-28T18:51:23.637Z,2.45
2022-09-28T18:53:50.162Z,2.50
2022-09-28T18:58:46.214Z,3.08
2022-09-28T19:01:32.171Z,4.80
2022-09-28T19:04:00.566Z,3.15
2022-09-28T19:06:27.673Z,3.05
2022-09-28T19:08:55.632Z,2.88
2022-09-28T19:11:22.536Z,2.78
2022-09-28T19:13:49.112Z,3.15
2022-09-28T19:16:18.073Z,3.47
2022-09-28T19:18:44.963Z,3.50
2022-09-28T19:21:13.210Z,3.25
2022-09-28T19:23:41.876Z,3.58
2022-09-28T19:26:15.635Z,3.00
2022-09-28T19:28:42.327Z,3.53
2022-09-28T19:33:37.199Z,4.20
2022-09-28T19:36:09.971Z,4.72
2022-09-28T19:38:38.625Z,3.80
2022-09-28T19:41:09.939Z,4.45
2022-09-28T19:43:36.827Z,4.45
2022-09-28T19:46:06.014Z,10.95
2022-09-28T19:48:33.876Z,7.15
2022-09-28T19:51:02.885Z,6.55
2022-09-28T19:53:33.521Z,8.10
2022-09-28T19:56:05.083Z,7.72
2022-09-28T19:58:34.128Z,8.30
2022-09-28T20:01:00.694Z,7.75
2022-09-28T20:05:58.544Z,7.47
2022-09-28T20:08:26.208Z,6.90
2022-09-28T20:10:54.838Z,5.53
2022-09-28T20:13:22.354Z,4.15
2022-09-28T20:15:48.921Z,4.10
2022-09-28T20:18:16.088Z,3.88
2022-09-28T20:20:42.607Z,3.67
2022-09-28T20:23:09.705Z,3.08
2022-09-28T20:25:36.364Z,3.20
2022-09-28T20:30:29.188Z,3.25
2022-09-28T20:32:55.696Z,4.47
2022-09-28T20:35:32.220Z,2.65
2022-09-28T20:38:07.679Z,2.42
2022-09-28T20:40:35.153Z,2.80
2022-09-28T20:43:02.034Z,2.60
2022-09-28T20:45:28.519Z,2.75
2022-09-28T20:47:54.962Z,2.85
2022-09-28T20:50:22.034Z,3.17
2022-09-28T20:52:48.498Z,2.88
2022-09-28T20:55:15.108Z,3.15
2022-09-28T21:00:09.967Z,3.10
2022-09-28T21:02:36.574Z,3.40
2022-09-28T21:05:03.382Z,3.22
2022-09-28T21:09:56.094Z,2.88
2022-09-28T21:12:22.656Z,3.03
2022-09-28T21:17:15.475Z,3.38
2022-09-28T21:19:41.896Z,3.30
2022-09-28T21:22:11.209Z,3.55
2022-09-28T21:24:37.975Z,3.08
2022-09-28T21:27:04.378Z,3.53
2022-09-28T21:29:30.793Z,3.60
2022-09-28T21:31:58.228Z,3.40
2022-09-28T21:34:25.115Z,3.30
2022-09-28T21:36:53.648Z,3.38
2022-09-28T21:39:20.609Z,3.20
2022-09-28T21:41:47.000Z,3.40
2022-09-28T21:44:21.879Z,2.97
2022-09-28T21:46:48.500Z,3.20
2022-09-28T21:51:41.285Z,3.30
2022-09-28T21:54:08.467Z,2.83
2022-09-28T21:56:34.949Z,2.85
2022-09-28T21:59:01.516Z,2.60
2022-09-28T22:03:56.604Z,2.63
2022-09-28T22:06:27.842Z,2.88
2022-09-28T22:08:55.117Z,2.50
2022-09-28T22:11:24.076Z,3.30
2022-09-28T22:13:52.868Z,3.00
2022-09-28T22:16:21.259Z,3.15
2022-09-28T22:18:47.955Z,2.60
2022-09-28T22:23:45.933Z,2.95
2022-09-28T22:26:19.382Z,2.65
2022-09-28T22:28:48.456Z,3.10
2022-09-28T22:31:16.239Z,2.63
2022-09-28T22:33:43.307Z,2.42
2022-09-28T22:36:09.958Z,2.55
2022-09-28T22:41:03.981Z,2.28
2022-09-28T22:43:30.917Z,2.15
2022-09-28T22:46:27.931Z,2.17
2022-09-28T22:48:56.639Z,2.13
2022-09-28T22:51:24.870Z,2.00
2022-09-28T22:53:51.510Z,2.15
2022-09-28T23:01:13.660Z,2.08
2022-09-28T23:03:42.021Z,2.00
2022-09-28T23:06:09.708Z,2.78
2022-09-28T23:08:36.357Z,2.35
2022-09-28T23:13:30.934Z,2.60
2022-09-28T23:16:27.545Z,2.58
2022-09-28T23:18:55.292Z,2.22
2022-09-28T23:21:24.548Z,2.30
2022-09-28T23:23:53.963Z,2.30
2022-09-28T23:26:24.054Z,2.45
2022-09-28T23:28:50.775Z,2.72
2022-09-28T23:31:23.222Z,2.30
2022-09-28T23:33:50.535Z,2.80
2022-09-28T23:36:17.829Z,2.78
2022-09-28T23:38:44.756Z,3.13
2022-09-28T23:41:11.313Z,3.30
2022-09-28T23:46:05.139Z,4.35
2022-09-28T23:48:32.383Z,3.20
2022-09-28T23:50:59.081Z,3.60
2022-09-28T23:53:26.134Z,3.88
2022-09-28T23:55:53.025Z,3.40
2022-09-28T23:58:19.647Z,3.33
