createdAt,value
2016-02-18T00:00:50.248Z,15.97
2016-02-18T00:01:50.313Z,16
2016-02-18T00:02:50.347Z,15.95
2016-02-18T00:03:50.396Z,16.01
2016-02-18T00:04:50.451Z,15.95
2016-02-18T00:05:50.499Z,15.98
2016-02-18T00:06:50.549Z,15.97
2016-02-18T00:07:50.615Z,15.98
2016-02-18T00:08:50.648Z,15.98
2016-02-18T00:09:50.698Z,15.97
2016-02-18T00:10:50.748Z,15.97
2016-02-18T00:11:50.798Z,16
2016-02-18T00:12:50.847Z,15.95
2016-02-18T00:13:50.895Z,16
2016-02-18T00:14:50.946Z,15.95
2016-02-18T00:15:50.995Z,15.94
2016-02-18T00:16:51.045Z,15.86
2016-02-18T00:17:51.095Z,15.94
2016-02-18T00:18:51.144Z,15.95
2016-02-18T00:19:51.193Z,15.83
2016-02-18T00:20:51.244Z,15.98
2016-02-18T00:21:51.277Z,15.84
2016-02-18T00:22:51.342Z,15.83
2016-02-18T00:23:51.391Z,15.9
2016-02-18T00:24:51.457Z,15.9
2016-02-18T00:25:51.491Z,15.83
2016-02-18T00:26:51.540Z,15.82
2016-02-18T00:27:51.574Z,15.83
2016-02-18T00:28:51.640Z,15.83
2016-02-18T00:29:51.688Z,15.9
2016-02-18T00:30:51.724Z,15.82
2016-02-18T00:31:51.804Z,15.82
2016-02-18T00:32:51.838Z,15.82
2016-02-18T00:33:51.887Z,15.91
2016-02-18T00:34:51.952Z,15.82
2016-02-18T00:35:51.987Z,15.83
2016-02-18T00:36:52.025Z,15.84
2016-02-18T00:37:52.075Z,15.9
2016-02-18T00:38:52.125Z,15.9
2016-02-18T00:39:52.173Z,15.84
2016-02-18T00:40:52.223Z,15.91
2016-02-18T00:41:52.320Z,15.9
2016-02-18T00:42:52.322Z,15.91
2016-02-18T00:43:52.373Z,15.88
2016-02-18T00:44:52.422Z,15.82
2016-02-18T00:45:52.472Z,15.88
2016-02-18T00:46:52.521Z,15.86
2016-02-18T00:47:52.586Z,15.9
2016-02-18T00:48:52.620Z,15.9
2016-02-18T00:49:52.669Z,15.86
2016-02-18T00:50:52.735Z,15.9
2016-02-18T00:51:52.799Z,15.86
2016-02-18T00:52:52.818Z,15.84
2016-02-18T00:53:52.884Z,15.88
2016-02-18T00:54:52.918Z,15.86
2016-02-18T00:55:52.983Z,15.9
2016-02-18T00:56:53.016Z,15.91
2016-02-18T00:57:53.066Z,15.9
2016-02-18T00:58:53.131Z,15.86
2016-02-18T00:59:53.149Z,15.84
2016-02-18T01:00:53.215Z,15.88
2016-02-18T01:01:53.280Z,15.88
2016-02-18T01:02:53.298Z,15.9
2016-02-18T01:03:53.364Z,15.86
2016-02-18T01:04:53.429Z,15.86
2016-02-18T01:05:53.448Z,15.86
2016-02-18T01:06:53.501Z,15.9
2016-02-18T01:07:53.567Z,15.86
2016-02-18T01:08:53.601Z,15.9
2016-02-18T01:09:53.650Z,15.88
2016-02-18T01:10:53.700Z,15.84
2016-02-18T01:11:53.765Z,15.9
2016-02-18T01:12:53.799Z,15.86
2016-02-18T01:13:53.864Z,15.86
2016-02-18T01:14:53.898Z,15.86
2016-02-18T01:15:53.963Z,15.88
2016-02-18T01:16:53.997Z,15.82
2016-02-18T01:17:54.047Z,15.8
2016-02-18T01:18:54.128Z,15.9
2016-02-18T01:19:53.989Z,15.88
2016-02-18T01:20:54.211Z,15.84
2016-02-18T01:21:54.261Z,15.91
2016-02-18T01:22:54.294Z,15.83
2016-02-18T01:23:54.360Z,15.86
2016-02-18T01:24:54.394Z,15.86
2016-02-18T01:25:54.443Z,15.83
2016-02-18T01:26:54.507Z,15.83
2016-02-18T01:27:54.557Z,15.86
2016-02-18T01:28:54.607Z,15.77
2016-02-18T01:29:54.657Z,15.86
2016-02-18T01:30:54.691Z,15.84
2016-02-18T01:31:54.740Z,15.88
2016-02-18T01:32:54.790Z,15.91
2016-02-18T01:33:54.870Z,15.82
2016-02-18T01:34:54.905Z,15.91
2016-02-18T01:35:54.939Z,15.9
2016-02-18T01:36:54.988Z,15.9
2016-02-18T01:37:55.037Z,15.86
2016-02-18T01:38:55.087Z,15.84
2016-02-18T01:39:55.137Z,15.9
2016-02-18T01:40:55.203Z,15.9
2016-02-18T01:41:55.236Z,15.84
2016-02-18T01:42:55.301Z,15.84
2016-02-18T01:43:55.366Z,15.82
2016-02-18T01:44:55.386Z,15.82
2016-02-18T01:45:55.434Z,15.83
2016-02-18T01:46:55.483Z,15.91
2016-02-18T01:47:55.533Z,15.83
2016-02-18T01:48:55.567Z,15.9
2016-02-18T01:49:55.633Z,15.83
2016-02-18T01:50:55.698Z,15.84
2016-02-18T01:51:55.763Z,15.84
2016-02-18T01:52:55.782Z,15.88
2016-02-18T01:53:55.830Z,15.88
2016-02-18T01:54:55.866Z,15.98
2016-02-18T01:55:55.915Z,15.94
2016-02-18T01:56:55.979Z,15.84
2016-02-18T01:57:56.029Z,15.83
2016-02-18T01:58:56.094Z,15.84
2016-02-18T01:59:56.143Z,15.84
2016-02-18T02:00:56.162Z,15.83
2016-02-18T02:01:56.241Z,15.84
2016-02-18T02:02:56.262Z,15.86
2016-02-18T02:03:56.299Z,15.86
2016-02-18T02:04:56.335Z,15.86
2016-02-18T02:05:56.373Z,15.88
2016-02-18T02:06:56.395Z,15.82
2016-02-18T02:07:56.472Z,15.9
2016-02-18T02:08:56.502Z,15.86
2016-02-18T02:09:56.545Z,15.83
2016-02-18T02:10:56.607Z,15.84
2016-02-18T02:11:56.636Z,15.86
2016-02-18T02:12:56.668Z,15.86
2016-02-18T02:13:56.749Z,15.91
2016-02-18T02:14:56.781Z,15.86
2016-02-18T02:15:56.829Z,15.86
2016-02-18T02:16:56.862Z,15.88
2016-02-18T02:17:56.925Z,15.86
2016-02-18T02:18:56.960Z,15.82
2016-02-18T02:19:57.008Z,15.86
2016-02-18T02:20:57.072Z,15.86
2016-02-18T02:21:57.105Z,15.84
2016-02-18T02:22:57.186Z,15.84
2016-02-18T02:23:57.205Z,15.86
2016-02-18T02:24:57.270Z,15.79
2016-02-18T02:25:57.319Z,15.82
2016-02-18T02:26:57.354Z,15.84
2016-02-18T02:27:57.403Z,15.82
2016-02-18T02:28:57.484Z,15.82
2016-02-18T02:29:57.518Z,15.86
2016-02-18T02:30:57.567Z,15.82
2016-02-18T02:31:57.601Z,15.8
2016-02-18T02:32:57.651Z,15.83
2016-02-18T02:33:57.715Z,15.82
2016-02-18T02:34:57.751Z,15.8
2016-02-18T02:35:57.800Z,15.91
2016-02-18T02:36:57.849Z,15.8
2016-02-18T02:37:57.898Z,15.82
2016-02-18T02:38:57.948Z,15.8
2016-02-18T02:39:58.029Z,15.8
2016-02-18T02:40:58.048Z,15.79
2016-02-18T02:41:58.081Z,15.86
2016-02-18T02:42:58.178Z,15.77
2016-02-18T02:43:58.196Z,15.77
2016-02-18T02:44:58.245Z,15.88
2016-02-18T02:45:58.327Z,15.8
2016-02-18T02:46:58.344Z,15.77
2016-02-18T02:47:58.410Z,15.83
2016-02-18T02:48:58.460Z,15.8
2016-02-18T02:49:58.478Z,15.82
2016-02-18T02:50:58.574Z,15.82
2016-02-18T02:51:58.608Z,15.79
2016-02-18T02:52:58.626Z,15.91
2016-02-18T02:53:58.691Z,15.86
2016-02-18T02:54:58.757Z,15.82
2016-02-18T02:55:58.775Z,15.8
2016-02-18T02:56:58.841Z,15.8
2016-02-18T02:57:58.905Z,15.7
2016-02-18T02:58:58.924Z,15.84
2016-02-18T02:59:58.990Z,15.79
2016-02-18T03:00:59.055Z,15.75
2016-02-18T03:01:59.088Z,15.76
2016-02-18T03:02:59.138Z,15.8
2016-02-18T03:03:59.188Z,15.76
2016-02-18T03:04:59.221Z,15.8
2016-02-18T03:05:59.318Z,15.72
2016-02-18T03:06:59.321Z,15.73
2016-02-18T03:07:59.371Z,15.73
2016-02-18T03:08:59.435Z,15.68
2016-02-18T03:09:59.470Z,15.73
2016-02-18T03:10:59.520Z,15.77
2016-02-18T03:11:59.600Z,15.79
2016-02-18T03:12:59.617Z,15.76
2016-02-18T03:13:59.667Z,15.7
2016-02-18T03:14:59.733Z,15.7
2016-02-18T03:15:59.767Z,15.73
2016-02-18T03:16:59.831Z,15.75
2016-02-18T03:17:59.881Z,15.76
2016-02-18T03:18:59.915Z,15.73
2016-02-18T03:19:59.980Z,15.72
2016-02-18T03:21:00.046Z,15.75
2016-02-18T03:22:00.064Z,15.73
2016-02-18T03:23:00.145Z,15.73
2016-02-18T03:24:00.163Z,15.76
2016-02-18T03:25:00.213Z,15.73
2016-02-18T03:26:00.278Z,15.77
2016-02-18T03:27:00.155Z,15.73
2016-02-18T03:28:00.377Z,15.76
2016-02-18T03:29:00.458Z,15.73
2016-02-18T03:30:00.461Z,15.76
2016-02-18T03:31:00.527Z,15.72
2016-02-18T03:32:00.560Z,15.72
2016-02-18T03:33:00.610Z,15.73
2016-02-18T03:34:00.675Z,15.75
2016-02-18T03:35:00.709Z,15.75
2016-02-18T03:36:00.758Z,15.68
2016-02-18T03:37:00.808Z,15.68
2016-02-18T03:38:00.857Z,15.72
2016-02-18T03:39:00.907Z,15.72
2016-02-18T03:40:00.957Z,15.72
2016-02-18T03:41:01.007Z,15.73
2016-02-18T03:42:01.071Z,15.68
2016-02-18T03:43:01.106Z,15.73
2016-02-18T03:44:01.154Z,15.75
2016-02-18T03:45:01.220Z,15.79
2016-02-18T03:46:01.254Z,15.68
2016-02-18T03:47:01.304Z,15.72
2016-02-18T03:48:01.369Z,15.72
2016-02-18T03:49:01.403Z,15.7
2016-02-18T03:50:01.452Z,15.67
2016-02-18T03:51:01.548Z,15.7
2016-02-18T03:52:01.550Z,15.77
2016-02-18T03:53:01.617Z,15.73
2016-02-18T03:54:01.650Z,15.79
2016-02-18T03:55:01.700Z,15.75
2016-02-18T03:56:01.766Z,15.68
2016-02-18T03:57:01.799Z,15.73
2016-02-18T03:58:01.849Z,15.7
2016-02-18T03:59:01.913Z,15.73
2016-02-18T04:00:01.932Z,15.75
2016-02-18T04:01:01.997Z,15.68
2016-02-18T04:02:02.046Z,15.76
2016-02-18T04:03:02.080Z,15.8
2016-02-18T04:04:02.147Z,15.7
2016-02-18T04:05:02.196Z,15.75
2016-02-18T04:06:02.246Z,15.75
2016-02-18T04:07:02.311Z,15.72
2016-02-18T04:08:02.330Z,15.72
2016-02-18T04:09:02.379Z,15.7
2016-02-18T04:10:02.460Z,15.72
2016-02-18T04:11:02.478Z,15.75
2016-02-18T04:12:02.528Z,15.73
2016-02-18T04:13:02.608Z,15.73
2016-02-18T04:14:02.658Z,15.72
2016-02-18T04:15:02.676Z,15.72
2016-02-18T04:16:02.741Z,15.76
2016-02-18T04:17:02.775Z,15.73
2016-02-18T04:18:02.826Z,15.72
2016-02-18T04:19:02.891Z,15.67
2016-02-18T04:20:02.924Z,15.7
2016-02-18T04:21:02.990Z,15.75
2016-02-18T04:22:03.039Z,15.7
2016-02-18T04:23:03.073Z,15.75
2016-02-18T04:24:03.137Z,15.72
2016-02-18T04:25:03.172Z,15.75
2016-02-18T04:26:03.222Z,15.7
2016-02-18T04:27:03.271Z,15.73
2016-02-18T04:28:03.321Z,15.75
2016-02-18T04:29:03.370Z,15.68
2016-02-18T04:30:03.420Z,15.75
2016-02-18T04:31:03.453Z,15.75
2016-02-18T04:32:03.534Z,15.67
2016-02-18T04:33:03.568Z,15.7
2016-02-18T04:34:03.603Z,15.72
2016-02-18T04:35:03.684Z,15.72
2016-02-18T04:36:03.717Z,15.73
2016-02-18T04:37:03.767Z,15.75
2016-02-18T04:38:03.832Z,15.75
2016-02-18T04:39:03.866Z,15.72
2016-02-18T04:40:03.915Z,15.68
2016-02-18T04:41:03.949Z,15.72
2016-02-18T04:42:04.016Z,15.68
2016-02-18T04:43:04.063Z,15.72
2016-02-18T04:44:04.114Z,15.75
2016-02-18T04:45:04.164Z,15.67
2016-02-18T04:46:04.213Z,15.7
2016-02-18T04:47:04.262Z,15.73
2016-02-18T04:48:04.312Z,15.64
2016-02-18T04:49:04.346Z,15.65
2016-02-18T04:50:04.411Z,15.68
2016-02-18T04:51:04.460Z,15.67
2016-02-18T04:52:04.510Z,15.62
2016-02-18T04:53:04.560Z,15.67
2016-02-18T04:54:04.610Z,15.62
2016-02-18T04:55:04.643Z,15.67
2016-02-18T04:56:04.709Z,15.67
2016-02-18T04:57:04.742Z,15.68
2016-02-18T04:58:04.808Z,15.65
2016-02-18T04:59:04.856Z,15.64
2016-02-18T05:00:04.891Z,15.61
2016-02-18T05:01:04.942Z,15.67
2016-02-18T05:02:05.006Z,15.65
2016-02-18T05:03:05.046Z,15.57
2016-02-18T05:04:04.980Z,15.57
2016-02-18T05:05:06.408Z,15.59
2016-02-18T05:06:05.333Z,15.59
2016-02-18T05:07:05.241Z,15.55
2016-02-18T05:08:05.290Z,15.62
2016-02-18T05:09:05.324Z,15.59
2016-02-18T05:10:05.422Z,15.61
2016-02-18T05:11:05.439Z,15.61
2016-02-18T05:12:05.505Z,15.58
2016-02-18T05:13:05.539Z,15.65
2016-02-18T05:14:05.572Z,15.59
2016-02-18T05:15:05.627Z,15.52
2016-02-18T05:16:05.707Z,15.61
2016-02-18T05:17:05.741Z,15.57
2016-02-18T05:18:05.790Z,15.61
2016-02-18T05:19:05.841Z,15.57
2016-02-18T05:20:05.875Z,15.64
2016-02-18T05:21:05.924Z,15.64
2016-02-18T05:22:05.974Z,15.62
2016-02-18T05:23:06.039Z,15.62
2016-02-18T05:24:06.073Z,15.55
2016-02-18T05:25:06.122Z,15.52
2016-02-18T05:26:06.172Z,15.58
2016-02-18T05:27:06.237Z,15.67
2016-02-18T05:28:06.287Z,15.61
2016-02-18T05:29:06.321Z,15.65
2016-02-18T05:30:06.370Z,15.58
2016-02-18T05:31:06.420Z,15.52
2016-02-18T05:32:06.469Z,15.55
2016-02-18T05:33:06.519Z,15.52
2016-02-18T05:34:06.568Z,15.52
2016-02-18T05:35:06.602Z,15.54
2016-02-18T05:36:06.668Z,15.59
2016-02-18T05:37:06.717Z,15.54
2016-02-18T05:38:06.767Z,15.47
2016-02-18T05:39:06.816Z,15.55
2016-02-18T05:40:06.882Z,15.52
2016-02-18T05:41:06.900Z,15.52
2016-02-18T05:42:06.949Z,15.52
2016-02-18T05:43:07.030Z,15.58
2016-02-18T05:44:07.048Z,15.59
2016-02-18T05:45:07.098Z,15.51
2016-02-18T05:46:07.180Z,15.49
2016-02-18T05:47:07.197Z,15.55
2016-02-18T05:48:07.279Z,15.47
2016-02-18T05:49:07.296Z,15.57
2016-02-18T05:50:07.362Z,15.51
2016-02-18T05:51:07.411Z,15.55
2016-02-18T05:52:07.429Z,15.49
2016-02-18T05:53:07.510Z,15.52
2016-02-18T05:54:07.560Z,15.55
2016-02-18T05:55:07.594Z,15.55
2016-02-18T05:56:07.659Z,15.57
2016-02-18T05:57:07.709Z,15.58
2016-02-18T05:58:07.742Z,15.57
2016-02-18T05:59:07.808Z,15.55
2016-02-18T06:00:07.842Z,15.55
2016-02-18T06:01:07.891Z,15.55
2016-02-18T06:02:07.957Z,15.51
2016-02-18T06:03:07.975Z,15.58
2016-02-18T06:04:08.025Z,15.55
2016-02-18T06:05:07.948Z,15.54
2016-02-18T06:06:08.143Z,15.51
2016-02-18T06:07:08.177Z,15.54
2016-02-18T06:08:08.242Z,15.51
2016-02-18T06:09:08.292Z,15.52
2016-02-18T06:10:08.325Z,15.58
2016-02-18T06:11:08.406Z,15.54
2016-02-18T06:12:08.441Z,15.47
2016-02-18T06:13:08.474Z,15.55
2016-02-18T06:14:08.524Z,15.49
2016-02-18T06:15:08.573Z,15.54
2016-02-18T06:16:08.654Z,15.59
2016-02-18T06:17:08.688Z,15.51
2016-02-18T06:18:08.722Z,15.54
2016-02-18T06:19:08.787Z,15.58
2016-02-18T06:20:08.837Z,15.58
2016-02-18T06:21:08.871Z,15.54
2016-02-18T06:22:08.936Z,15.47
2016-02-18T06:23:08.970Z,15.52
2016-02-18T06:24:09.035Z,15.54
2016-02-18T06:25:09.085Z,15.46
2016-02-18T06:26:09.118Z,15.47
2016-02-18T06:27:09.168Z,15.49
2016-02-18T06:28:09.250Z,15.49
2016-02-18T06:29:09.267Z,15.51
2016-02-18T06:30:09.317Z,15.55
2016-02-18T06:31:09.382Z,15.52
2016-02-18T06:32:09.416Z,15.52
2016-02-18T06:33:09.449Z,15.47
2016-02-18T06:34:09.375Z,15.46
2016-02-18T06:35:09.565Z,15.47
2016-02-18T06:36:09.599Z,15.49
2016-02-18T06:37:09.664Z,15.55
2016-02-18T06:38:09.699Z,15.51
2016-02-18T06:39:09.763Z,15.39
2016-02-18T06:40:09.813Z,15.43
2016-02-18T06:41:09.863Z,15.4
2016-02-18T06:42:09.927Z,15.44
2016-02-18T06:43:09.962Z,15.51
2016-02-18T06:44:09.995Z,15.44
2016-02-18T06:45:10.060Z,15.47
2016-02-18T06:46:10.125Z,15.52
2016-02-18T06:47:10.145Z,15.44
2016-02-18T06:48:10.209Z,15.52
2016-02-18T06:49:10.259Z,15.44
2016-02-18T06:50:10.292Z,15.51
2016-02-18T06:51:10.358Z,15.44
2016-02-18T06:52:10.392Z,15.46
2016-02-18T06:53:10.456Z,15.61
2016-02-18T06:54:10.506Z,15.46
2016-02-18T06:55:10.541Z,15.4
2016-02-18T06:56:10.622Z,15.43
2016-02-18T06:57:10.671Z,15.49
2016-02-18T06:58:10.689Z,15.44
2016-02-18T06:59:10.755Z,15.42
2016-02-18T07:00:10.804Z,15.47
2016-02-18T07:01:10.838Z,15.43
2016-02-18T07:02:10.887Z,15.42
2016-02-18T07:03:10.969Z,15.4
2016-02-18T07:04:10.971Z,15.49
2016-02-18T07:05:11.036Z,15.4
2016-02-18T07:06:11.116Z,15.52
2016-02-18T07:07:11.135Z,15.47
2016-02-18T07:08:11.201Z,15.52
2016-02-18T07:09:11.234Z,15.49
2016-02-18T07:10:11.284Z,15.51
2016-02-18T07:11:11.334Z,15.49
2016-02-18T07:12:11.383Z,15.49
2016-02-18T07:13:11.417Z,15.54
2016-02-18T07:14:11.498Z,15.46
2016-02-18T07:15:11.532Z,15.49
2016-02-18T07:16:11.565Z,15.43
2016-02-18T07:17:11.646Z,15.51
2016-02-18T07:18:11.664Z,15.47
2016-02-18T07:19:11.714Z,15.4
2016-02-18T07:20:11.811Z,15.46
2016-02-18T07:21:11.813Z,15.46
2016-02-18T07:22:11.864Z,15.43
2016-02-18T07:23:11.928Z,15.49
2016-02-18T07:24:12.009Z,15.52
2016-02-18T07:25:12.012Z,15.47
2016-02-18T07:26:12.077Z,15.35
2016-02-18T07:27:12.111Z,15.43
2016-02-18T07:28:12.160Z,15.46
2016-02-18T07:29:12.210Z,15.42
2016-02-18T07:30:12.260Z,15.4
2016-02-18T07:31:12.308Z,15.43
2016-02-18T07:32:12.374Z,15.42
2016-02-18T07:33:12.424Z,15.42
2016-02-18T07:34:12.473Z,15.47
2016-02-18T07:35:12.523Z,15.44
2016-02-18T07:36:12.541Z,15.46
2016-02-18T07:37:12.606Z,15.44
2016-02-18T07:38:12.672Z,15.44
2016-02-18T07:39:12.690Z,15.43
2016-02-18T07:40:12.755Z,15.42
2016-02-18T07:41:12.821Z,15.42
2016-02-18T07:42:12.838Z,15.35
2016-02-18T07:43:12.904Z,15.44
2016-02-18T07:44:12.969Z,15.47
2016-02-18T07:45:12.987Z,15.43
2016-02-18T07:46:13.053Z,15.42
2016-02-18T07:47:13.117Z,15.47
2016-02-18T07:48:13.136Z,15.43
2016-02-18T07:49:13.202Z,15.27
2016-02-18T07:50:13.267Z,15.14
2016-02-18T07:51:13.285Z,14.91
2016-02-18T07:52:13.365Z,14.6
2016-02-18T07:53:13.400Z,14.41
2016-02-18T07:54:13.433Z,14.11
2016-02-18T07:55:13.498Z,13.97
2016-02-18T07:56:13.579Z,13.77
2016-02-18T07:57:13.583Z,13.68
2016-02-18T07:58:13.632Z,13.54
2016-02-18T07:59:13.681Z,13.28
2016-02-18T08:00:13.731Z,13.13
2016-02-18T08:01:13.811Z,13.08
2016-02-18T08:02:13.814Z,12.95
2016-02-18T08:03:13.879Z,12.83
2016-02-18T08:04:13.929Z,12.8
2016-02-18T08:05:13.964Z,12.73
2016-02-18T08:06:14.027Z,12.58
2016-02-18T08:07:14.077Z,12.5
2016-02-18T08:08:14.113Z,12.46
2016-02-18T08:09:14.177Z,12.45
2016-02-18T08:10:14.211Z,12.36
2016-02-18T08:11:14.104Z,12.37
2016-02-18T08:12:14.310Z,12.4
2016-02-18T08:13:14.359Z,12.31
2016-02-18T08:14:14.409Z,12.13
2016-02-18T08:15:14.474Z,12.18
2016-02-18T08:16:14.509Z,12.13
2016-02-18T08:17:14.557Z,12.02
2016-02-18T08:18:14.639Z,12.06
2016-02-18T08:19:14.657Z,11.95
2016-02-18T08:20:14.691Z,12.04
2016-02-18T08:21:14.740Z,12.09
2016-02-18T08:22:14.790Z,12.06
2016-02-18T08:23:14.840Z,11.9
2016-02-18T08:24:14.889Z,11.94
2016-02-18T08:25:14.938Z,11.99
2016-02-18T08:26:14.988Z,12.22
2016-02-18T08:27:15.022Z,12.39
2016-02-18T08:28:15.072Z,12.47
2016-02-18T08:29:15.136Z,12.58
2016-02-18T08:30:15.172Z,12.68
2016-02-18T08:31:15.205Z,12.86
2016-02-18T08:32:15.270Z,13.08
2016-02-18T08:33:15.336Z,13.13
2016-02-18T08:34:15.369Z,13.25
2016-02-18T08:35:15.403Z,13.39
2016-02-18T08:36:15.453Z,13.39
2016-02-18T08:37:15.533Z,13.49
2016-02-18T08:38:15.552Z,13.62
2016-02-18T08:39:15.601Z,13.63
2016-02-18T08:40:15.651Z,13.62
2016-02-18T08:41:15.701Z,13.71
2016-02-18T08:42:15.734Z,13.77
2016-02-18T08:43:15.799Z,13.89
2016-02-18T08:44:15.849Z,13.9
2016-02-18T08:45:15.883Z,13.96
2016-02-18T08:46:15.933Z,13.96
2016-02-18T08:47:15.982Z,13.99
2016-02-18T08:48:16.048Z,14.11
2016-02-18T08:49:16.081Z,13.96
2016-02-18T08:50:16.115Z,13.95
2016-02-18T08:51:16.181Z,14.11
2016-02-18T08:52:16.073Z,14.1
2016-02-18T08:53:16.264Z,14
2016-02-18T08:54:16.313Z,14
2016-02-18T08:55:16.363Z,14.05
2016-02-18T08:56:16.413Z,13.99
2016-02-18T08:57:16.462Z,13.97
2016-02-18T08:58:16.512Z,13.97
2016-02-18T08:59:16.562Z,14.11
2016-02-18T09:00:16.595Z,13.97
2016-02-18T09:01:16.661Z,13.99
2016-02-18T09:02:16.695Z,14.1
2016-02-18T09:03:16.744Z,13.99
2016-02-18T09:04:16.794Z,13.97
2016-02-18T09:05:16.843Z,13.97
2016-02-18T09:06:16.894Z,13.97
2016-02-18T09:07:16.942Z,14
2016-02-18T09:08:17.008Z,13.96
2016-02-18T09:09:17.027Z,13.97
2016-02-18T09:10:17.075Z,14.04
2016-02-18T09:11:17.140Z,13.99
2016-02-18T09:12:17.174Z,14.04
2016-02-18T09:13:17.224Z,14.03
2016-02-18T09:14:17.274Z,13.93
2016-02-18T09:15:17.323Z,14.07
2016-02-18T09:16:17.373Z,13.99
2016-02-18T09:17:17.423Z,14
2016-02-18T09:18:17.488Z,13.99
2016-02-18T09:19:17.521Z,14.08
2016-02-18T09:20:17.556Z,14.08
2016-02-18T09:21:16.871Z,14.14
2016-02-18T09:22:17.670Z,14.07
2016-02-18T09:23:17.704Z,14.08
2016-02-18T09:24:17.754Z,14.08
2016-02-18T09:25:17.803Z,14.14
2016-02-18T09:26:17.853Z,14.08
2016-02-18T09:27:17.917Z,14.12
2016-02-18T09:28:17.937Z,14.17
2016-02-18T09:29:18.001Z,14.15
2016-02-18T09:30:18.051Z,14.11
2016-02-18T09:31:18.148Z,14.08
2016-02-18T09:32:18.134Z,14.2
2016-02-18T09:33:18.200Z,14.14
2016-02-18T09:34:18.234Z,14.2
2016-02-18T09:35:18.283Z,14.15
2016-02-18T09:36:18.333Z,14.23
2016-02-18T09:37:18.397Z,14.2
2016-02-18T09:38:18.432Z,14.25
2016-02-18T09:39:18.466Z,14.2
2016-02-18T09:40:18.547Z,14.23
2016-02-18T09:41:18.581Z,14.22
2016-02-18T09:42:18.630Z,14.25
2016-02-18T09:43:18.664Z,14.22
2016-02-18T09:44:18.730Z,14.25
2016-02-18T09:45:18.779Z,14.23
2016-02-18T09:46:18.813Z,14.15
2016-02-18T09:47:18.878Z,14.23
2016-02-18T09:48:18.927Z,14.23
2016-02-18T09:49:18.961Z,14.23
2016-02-18T09:50:19.027Z,14.32
2016-02-18T09:51:19.061Z,14.28
2016-02-18T09:52:19.110Z,14.3
2016-02-18T09:53:19.160Z,14.32
2016-02-18T09:54:19.194Z,14.32
2016-02-18T09:55:19.275Z,14.37
2016-02-18T09:56:19.309Z,14.36
2016-02-18T09:57:19.358Z,14.32
2016-02-18T09:58:19.392Z,14.3
2016-02-18T09:59:19.456Z,14.33
2016-02-18T10:00:19.553Z,14.32
2016-02-18T10:01:19.542Z,14.4
2016-02-18T10:02:19.590Z,14.44
2016-02-18T10:03:19.640Z,14.45
2016-02-18T10:04:19.689Z,14.48
2016-02-18T10:05:19.739Z,14.41
2016-02-18T10:06:19.788Z,14.45
2016-02-18T10:07:19.838Z,14.51
2016-02-18T10:08:19.872Z,14.43
2016-02-18T10:09:19.921Z,14.45
2016-02-18T10:10:19.971Z,14.35
2016-02-18T10:11:20.021Z,14.37
2016-02-18T10:12:20.071Z,14.5
2016-02-18T10:13:20.120Z,14.51
2016-02-18T10:14:20.169Z,14.51
2016-02-18T10:15:20.219Z,14.5
2016-02-18T10:16:20.284Z,14.51
2016-02-18T10:17:20.318Z,14.48
2016-02-18T10:18:20.368Z,14.5
2016-02-18T10:19:20.402Z,14.53
2016-02-18T10:20:20.514Z,14.54
2016-02-18T10:21:20.516Z,14.6
2016-02-18T10:22:20.550Z,14.58
2016-02-18T10:23:20.601Z,14.65
2016-02-18T10:24:20.681Z,14.68
2016-02-18T10:25:20.715Z,14.7
2016-02-18T10:26:20.748Z,14.65
2016-02-18T10:27:20.798Z,14.73
2016-02-18T10:28:20.864Z,14.7
2016-02-18T10:29:20.897Z,14.81
2016-02-18T10:30:20.931Z,14.85
2016-02-18T10:31:20.997Z,14.85
2016-02-18T10:32:21.046Z,14.89
2016-02-18T10:33:21.095Z,14.91
2016-02-18T10:34:21.130Z,14.94
2016-02-18T10:35:21.195Z,15.04
2016-02-18T10:36:21.245Z,15
2016-02-18T10:37:21.278Z,14.99
2016-02-18T10:38:21.328Z,15.04
2016-02-18T10:39:21.377Z,15.1
2016-02-18T10:40:21.427Z,15.09
2016-02-18T10:41:21.476Z,15.06
2016-02-18T10:42:21.527Z,15.07
2016-02-18T10:43:21.560Z,15.11
2016-02-18T10:44:21.625Z,15.18
2016-02-18T10:45:21.675Z,15.18
2016-02-18T10:46:21.740Z,15.11
2016-02-18T10:47:21.774Z,15.18
2016-02-18T10:48:21.823Z,15.14
2016-02-18T10:49:21.873Z,15.15
2016-02-18T10:50:21.907Z,15.22
2016-02-18T10:51:21.971Z,15.21
2016-02-18T10:52:22.037Z,15.25
2016-02-18T10:53:21.899Z,15.27
2016-02-18T10:54:22.105Z,15.22
2016-02-18T10:55:22.155Z,15.29
2016-02-18T10:56:22.220Z,15.19
2016-02-18T10:57:22.254Z,15.24
2016-02-18T10:58:22.303Z,15.24
2016-02-18T10:59:22.353Z,15.29
2016-02-18T11:00:22.402Z,15.31
2016-02-18T11:01:22.453Z,15.37
2016-02-18T11:02:22.502Z,15.37
2016-02-18T11:03:22.551Z,15.29
2016-02-18T11:04:22.601Z,15.35
2016-02-18T11:05:22.651Z,15.24
2016-02-18T11:06:22.716Z,15.28
2016-02-18T11:07:22.609Z,15.27
2016-02-18T11:08:22.790Z,15.25
2016-02-18T11:09:22.828Z,15.39
2016-02-18T11:10:22.849Z,15.27
2016-02-18T11:11:22.902Z,15.39
2016-02-18T11:12:22.941Z,15.4
2016-02-18T11:13:22.968Z,15.39
2016-02-18T11:14:23.014Z,15.42
2016-02-18T11:15:23.059Z,15.37
2016-02-18T11:16:23.104Z,15.42
2016-02-18T11:17:23.166Z,15.31
2016-02-18T11:18:23.198Z,15.43
2016-02-18T11:19:23.229Z,15.42
2016-02-18T11:20:23.293Z,15.33
2016-02-18T11:21:23.341Z,15.44
2016-02-18T11:22:23.389Z,15.47
2016-02-18T11:23:23.438Z,15.44
2016-02-18T11:24:23.470Z,15.29
2016-02-18T11:25:23.551Z,15.37
2016-02-18T11:26:23.585Z,15.42
2016-02-18T11:27:23.617Z,15.4
2016-02-18T11:28:23.683Z,15.43
2016-02-18T11:29:23.716Z,15.35
2016-02-18T11:30:23.765Z,15.44
2016-02-18T11:31:23.815Z,15.36
2016-02-18T11:32:23.879Z,15.39
2016-02-18T11:33:23.929Z,15.39
2016-02-18T11:34:23.978Z,15.42
2016-02-18T11:35:24.043Z,15.43
2016-02-18T11:36:24.061Z,15.43
2016-02-18T11:37:24.126Z,15.37
2016-02-18T11:38:24.161Z,15.37
2016-02-18T11:39:24.226Z,15.44
2016-02-18T11:40:24.276Z,15.4
2016-02-18T11:41:24.309Z,15.4
2016-02-18T11:42:24.359Z,15.35
2016-02-18T11:43:24.424Z,15.46
2016-02-18T11:44:24.474Z,15.35
2016-02-18T11:45:24.523Z,15.43
2016-02-18T11:46:24.541Z,15.4
2016-02-18T11:47:24.608Z,15.47
2016-02-18T11:48:24.656Z,15.44
2016-02-18T11:49:24.705Z,15.43
2016-02-18T11:50:24.741Z,15.44
2016-02-18T11:51:24.805Z,15.49
2016-02-18T11:52:24.855Z,15.49
2016-02-18T11:53:24.904Z,15.51
2016-02-18T11:54:24.954Z,15.49
2016-02-18T11:55:25.050Z,15.4
2016-02-18T11:56:25.037Z,15.4
2016-02-18T11:57:25.149Z,15.4
2016-02-18T11:58:25.152Z,15.44
2016-02-18T11:59:25.186Z,15.47
2016-02-18T12:00:25.251Z,15.4
2016-02-18T12:01:25.301Z,15.46
2016-02-18T12:02:25.334Z,15.47
2016-02-18T12:03:25.384Z,15.4
2016-02-18T12:04:25.449Z,15.49
2016-02-18T12:05:25.483Z,15.51
2016-02-18T12:06:25.534Z,15.47
2016-02-18T12:07:25.598Z,15.55
2016-02-18T12:08:25.632Z,15.47
2016-02-18T12:09:25.697Z,15.54
2016-02-18T12:10:25.731Z,15.59
2016-02-18T12:11:25.781Z,15.47
2016-02-18T12:12:25.831Z,15.54
2016-02-18T12:13:25.880Z,15.52
2016-02-18T12:14:25.930Z,15.54
2016-02-18T12:15:25.978Z,15.52
2016-02-18T12:16:26.013Z,15.52
2016-02-18T12:17:26.078Z,15.54
2016-02-18T12:18:26.144Z,15.54
2016-02-18T12:19:26.161Z,15.47
2016-02-18T12:20:26.227Z,15.49
2016-02-18T12:21:26.277Z,15.58
2016-02-18T12:22:26.310Z,15.51
2016-02-18T12:23:26.360Z,15.58
2016-02-18T12:24:26.409Z,15.55
2016-02-18T12:25:26.475Z,15.54
2016-02-18T12:26:26.524Z,15.54
2016-02-18T12:27:26.558Z,15.58
2016-02-18T12:28:26.608Z,15.57
2016-02-18T12:29:26.657Z,15.52
2016-02-18T12:30:26.723Z,15.57
2016-02-18T12:31:26.756Z,15.58
2016-02-18T12:32:26.806Z,15.57
2016-02-18T12:33:26.856Z,15.47
2016-02-18T12:34:26.937Z,15.54
2016-02-18T12:35:26.971Z,15.54
2016-02-18T12:36:27.035Z,15.57
2016-02-18T12:37:27.054Z,15.52
2016-02-18T12:38:27.119Z,15.43
2016-02-18T12:39:27.137Z,15.47
2016-02-18T12:40:27.203Z,15.35
2016-02-18T12:41:27.253Z,15.39
2016-02-18T12:42:26.973Z,15.31
2016-02-18T12:43:27.350Z,15.43
2016-02-18T12:44:27.417Z,15.46
2016-02-18T12:45:27.435Z,15.42
2016-02-18T12:46:27.500Z,15.39
2016-02-18T12:47:27.550Z,15.44
2016-02-18T12:48:27.583Z,15.33
2016-02-18T12:49:27.664Z,15.43
2016-02-18T12:50:27.682Z,15.43
2016-02-18T12:51:27.747Z,15.44
2016-02-18T12:52:27.783Z,15.36
2016-02-18T12:53:27.831Z,15.46
2016-02-18T12:54:27.897Z,15.42
2016-02-18T12:55:27.930Z,15.39
2016-02-18T12:56:27.996Z,15.46
2016-02-18T12:57:28.029Z,15.47