createdAt,value
2022-11-25T00:05:34.869Z,18.35
2022-11-25T00:15:36.165Z,18.92
2022-11-25T00:25:37.557Z,16.25
2022-11-25T00:35:38.989Z,18.20
2022-11-25T00:45:40.507Z,14.63
2022-11-25T00:56:00.630Z,13.63
2022-11-25T01:06:01.995Z,13.18
2022-11-25T01:16:03.389Z,11.52
2022-11-25T01:26:04.810Z,10.90
2022-11-25T01:36:06.148Z,10.88
2022-11-25T01:46:07.531Z,10.68
2022-11-25T01:56:08.982Z,12.63
2022-11-25T02:06:10.449Z,10.65
2022-11-25T02:16:11.902Z,11.15
2022-11-25T02:26:13.351Z,11.55
2022-11-25T02:36:14.773Z,11.80
2022-11-25T02:46:21.546Z,9.93
2022-11-25T02:56:23.437Z,8.68
2022-11-25T03:06:24.808Z,8.68
2022-11-25T03:16:26.202Z,8.80
2022-11-25T03:26:27.771Z,9.73
2022-11-25T03:36:29.150Z,9.32
2022-11-25T03:46:30.525Z,8.23
2022-11-25T03:56:32.071Z,8.20
2022-11-25T04:06:33.551Z,7.95
2022-11-25T04:16:35.042Z,9.35
2022-11-25T04:26:36.494Z,9.45
2022-11-25T04:36:37.856Z,8.23
2022-11-25T04:46:39.318Z,9.20
2022-11-25T04:56:40.685Z,8.23
2022-11-25T05:06:42.056Z,7.68
2022-11-25T05:16:43.640Z,6.88
2022-11-25T05:26:45.077Z,6.88
2022-11-25T05:36:46.467Z,9.48
2022-11-25T05:46:49.042Z,8.48
2022-11-25T05:56:50.475Z,14.45
2022-11-25T06:06:51.835Z,9.82
2022-11-25T06:16:53.536Z,10.77
2022-11-25T06:26:54.947Z,10.93
2022-11-25T06:36:56.621Z,12.20
2022-11-25T06:46:58.014Z,12.07
2022-11-25T06:56:59.437Z,13.98
2022-11-25T07:07:00.797Z,12.70
2022-11-25T07:17:03.469Z,9.77
2022-11-25T07:27:07.042Z,8.75
2022-11-25T07:37:08.420Z,9.77
2022-11-25T07:47:09.786Z,11.93
2022-11-25T07:57:11.156Z,10.82
2022-11-25T08:07:12.588Z,10.40
2022-11-25T08:17:14.052Z,8.98
2022-11-25T08:27:15.441Z,8.75
2022-11-25T08:37:16.866Z,7.57
2022-11-25T08:47:18.123Z,8.05
2022-11-25T08:57:19.517Z,6.75
2022-11-25T09:07:22.175Z,6.07
2022-11-25T09:17:27.462Z,6.45
2022-11-25T09:27:28.842Z,5.68
2022-11-25T09:37:30.235Z,6.22
2022-11-25T09:47:31.506Z,7.10
2022-11-25T09:57:32.887Z,6.53
2022-11-25T10:07:34.341Z,6.60
2022-11-25T10:17:35.816Z,6.30
2022-11-25T10:27:37.568Z,6.30
2022-11-25T10:37:39.015Z,7.13
2022-11-25T10:47:40.524Z,7.60
2022-11-25T10:57:41.993Z,7.60
2022-11-25T11:07:43.469Z,6.22
2022-11-25T11:17:44.875Z,6.55
2022-11-25T11:27:46.265Z,5.68
2022-11-25T11:37:47.630Z,7.72
2022-11-25T11:47:49.020Z,7.50
2022-11-25T11:57:50.382Z,5.75
2022-11-25T12:07:51.833Z,5.70
2022-11-25T12:17:53.227Z,6.50
2022-11-25T12:27:54.766Z,6.97
2022-11-25T12:37:56.014Z,5.63
2022-11-25T12:47:57.391Z,4.05
2022-11-25T12:57:58.899Z,4.32
2022-11-25T13:08:00.205Z,4.88
2022-11-25T13:18:01.658Z,4.80
2022-11-25T13:28:03.059Z,5.55
2022-11-25T13:38:04.297Z,6.45
2022-11-25T13:48:05.665Z,5.07
2022-11-25T13:58:06.909Z,5.75
2022-11-25T14:08:08.296Z,6.05
2022-11-25T14:18:09.728Z,7.03
2022-11-25T14:28:11.273Z,5.93
2022-11-25T14:38:12.649Z,5.53
2022-11-25T14:48:14.077Z,5.70
2022-11-25T14:58:15.437Z,4.95
2022-11-25T15:08:22.172Z,5.07
2022-11-25T15:18:23.596Z,5.10
2022-11-25T15:28:24.951Z,4.53
2022-11-25T15:38:26.337Z,5.30
2022-11-25T15:48:27.705Z,5.45
2022-11-25T15:58:29.042Z,6.10
2022-11-25T16:08:30.539Z,7.00
2022-11-25T16:18:40.227Z,7.10
2022-11-25T16:28:42.246Z,7.00
2022-11-25T16:38:43.639Z,6.78
2022-11-25T16:48:45.052Z,9.52
2022-11-25T16:58:46.365Z,11.32
2022-11-25T17:08:47.893Z,15.95
2022-11-25T17:18:49.332Z,12.98
2022-11-25T17:28:50.690Z,10.52
2022-11-25T17:38:52.064Z,10.85
2022-11-25T17:48:53.492Z,10.82
2022-11-25T17:58:54.763Z,10.20
2022-11-25T18:08:56.436Z,10.65
2022-11-25T18:18:58.038Z,14.73
2022-11-25T18:28:59.419Z,13.55
2022-11-25T18:39:00.809Z,15.18
2022-11-25T18:49:03.205Z,18.65
2022-11-25T18:59:04.708Z,18.00
2022-11-25T19:09:07.116Z,18.02
2022-11-25T19:19:08.403Z,18.80
2022-11-25T19:29:11.576Z,22.48
2022-11-25T19:39:12.953Z,20.13
2022-11-25T19:49:15.098Z,16.70
2022-11-25T19:59:16.449Z,11.95
2022-11-25T20:09:18.042Z,9.93
2022-11-25T20:19:19.525Z,16.73
2022-11-25T20:29:24.552Z,13.32
2022-11-25T20:39:28.925Z,10.23
2022-11-25T20:49:30.397Z,9.43
2022-11-25T20:59:31.790Z,10.82
2022-11-25T21:09:33.238Z,15.15
2022-11-25T21:19:34.728Z,10.00
2022-11-25T21:29:36.500Z,8.65
2022-11-25T21:39:38.093Z,9.27
2022-11-25T21:49:39.420Z,8.10
2022-11-25T21:59:40.826Z,8.43
2022-11-25T22:09:42.225Z,9.80
2022-11-25T22:19:43.602Z,13.18
2022-11-25T22:29:45.019Z,10.70
2022-11-25T22:39:46.484Z,9.68
2022-11-25T22:49:47.890Z,9.52
2022-11-25T22:59:49.339Z,10.50
2022-11-25T23:09:50.711Z,8.13
2022-11-25T23:19:51.964Z,8.80
2022-11-25T23:29:53.454Z,7.45
2022-11-25T23:39:54.822Z,7.75
2022-11-25T23:49:56.363Z,8.10
2022-11-25T23:59:57.795Z,9.95
