createdAt,value
2019-03-26T00:01:16.208Z,89.59
2019-03-26T00:03:46.594Z,89.68
2019-03-26T00:06:16.954Z,89.64
2019-03-26T00:08:47.347Z,89.58
2019-03-26T00:11:17.654Z,89.55
2019-03-26T00:13:48.048Z,89.46
2019-03-26T00:16:18.394Z,89.37
2019-03-26T00:18:48.748Z,89.38
2019-03-26T00:21:19.056Z,89.19
2019-03-26T00:23:49.530Z,89.02
2019-03-26T00:26:19.924Z,88.90
2019-03-26T00:28:50.326Z,88.86
2019-03-26T00:31:20.680Z,88.97
2019-03-26T00:33:51.080Z,88.79
2019-03-26T00:36:21.434Z,88.87
2019-03-26T00:38:51.888Z,88.86
2019-03-26T00:41:22.106Z,88.86
2019-03-26T00:43:52.461Z,88.81
2019-03-26T00:46:22.749Z,88.52
2019-03-26T00:48:53.402Z,88.48
2019-03-26T00:51:23.733Z,88.38
2019-03-26T00:53:54.063Z,88.28
2019-03-26T00:56:24.375Z,88.35
2019-03-26T00:58:54.726Z,88.19
2019-03-26T01:01:25.078Z,87.97
2019-03-26T01:03:55.402Z,87.96
2019-03-26T01:06:25.776Z,87.90
2019-03-26T01:08:56.130Z,87.64
2019-03-26T01:11:26.450Z,87.62
2019-03-26T01:13:56.802Z,87.57
2019-03-26T01:16:27.132Z,87.47
2019-03-26T01:18:57.583Z,87.61
2019-03-26T01:21:27.936Z,87.53
2019-03-26T01:23:58.343Z,87.36
2019-03-26T01:26:28.635Z,87.42
2019-03-26T01:28:58.951Z,87.30
2019-03-26T01:31:29.305Z,87.44
2019-03-26T01:33:59.710Z,87.15
2019-03-26T01:36:30.042Z,87.19
2019-03-26T01:39:00.432Z,87.14
2019-03-26T01:41:30.739Z,86.84
2019-03-26T01:44:01.040Z,86.96
2019-03-26T01:46:31.463Z,86.91
2019-03-26T01:49:01.864Z,86.89
2019-03-26T01:51:38.790Z,87.11
2019-03-26T01:54:09.134Z,87.25
2019-03-26T01:56:39.422Z,87.01
2019-03-26T01:59:09.757Z,86.97
2019-03-26T02:01:40.124Z,86.92
2019-03-26T02:04:10.494Z,87.05
2019-03-26T02:06:40.822Z,86.76
2019-03-26T02:09:11.128Z,86.46
2019-03-26T02:11:41.426Z,86.43
2019-03-26T02:14:11.742Z,86.24
2019-03-26T02:16:42.064Z,86.21
2019-03-26T02:19:12.354Z,86.18
2019-03-26T02:21:42.686Z,86.17
2019-03-26T02:24:13.016Z,86.13
2019-03-26T02:26:43.322Z,86.07
2019-03-26T02:29:13.789Z,86.02
2019-03-26T02:31:44.080Z,86.13
2019-03-26T02:34:14.397Z,85.85
2019-03-26T02:36:44.712Z,85.40
2019-03-26T02:39:14.996Z,85.10
2019-03-26T02:41:45.350Z,85.20
2019-03-26T02:44:15.689Z,84.77
2019-03-26T02:46:45.987Z,84.52
2019-03-26T02:49:16.334Z,84.43
2019-03-26T02:51:46.748Z,84.27
2019-03-26T02:54:17.080Z,83.70
2019-03-26T02:56:47.389Z,83.81
2019-03-26T02:59:17.721Z,83.79
2019-03-26T03:01:48.040Z,83.64
2019-03-26T03:04:18.418Z,83.32
2019-03-26T03:06:48.691Z,83.32
2019-03-26T03:09:18.971Z,82.68
2019-03-26T03:11:49.343Z,82.37
2019-03-26T03:14:19.701Z,82.49
2019-03-26T03:16:49.999Z,81.99
2019-03-26T03:19:20.343Z,81.51
2019-03-26T03:21:50.614Z,80.46
2019-03-26T03:24:21.004Z,80.36
2019-03-26T03:26:51.302Z,79.68
2019-03-26T03:29:21.663Z,79.39
2019-03-26T03:31:52.152Z,79.34
2019-03-26T03:34:22.510Z,79.31
2019-03-26T03:36:52.798Z,78.98
2019-03-26T03:39:23.152Z,78.96
2019-03-26T03:41:53.417Z,78.73
2019-03-26T03:44:23.796Z,78.81
2019-03-26T03:46:54.099Z,78.80
2019-03-26T03:49:24.395Z,78.56
2019-03-26T03:51:55.009Z,78.77
2019-03-26T03:54:25.339Z,78.55
2019-03-26T03:56:55.728Z,78.21
2019-03-26T03:59:27.461Z,78.17
2019-03-26T04:01:57.985Z,78.14
2019-03-26T04:04:28.344Z,78.41
2019-03-26T04:06:58.742Z,78.74
2019-03-26T04:09:29.096Z,79.20
2019-03-26T04:11:59.492Z,79.44
2019-03-26T04:14:29.885Z,79.72
2019-03-26T04:17:00.505Z,79.94
2019-03-26T04:19:31.003Z,80.16
2019-03-26T04:22:01.453Z,80.17
2019-03-26T04:24:31.805Z,80.25
2019-03-26T04:27:02.316Z,79.67
2019-03-26T04:29:32.717Z,79.84
2019-03-26T04:32:03.123Z,79.90
2019-03-26T04:34:33.565Z,79.99
2019-03-26T04:37:04.048Z,79.74
2019-03-26T04:39:34.530Z,78.81
2019-03-26T04:42:04.999Z,78.36
2019-03-26T04:44:35.377Z,78.32
2019-03-26T04:47:05.796Z,78.18
2019-03-26T04:49:36.243Z,77.88
2019-03-26T04:52:06.647Z,77.80
2019-03-26T04:54:37.193Z,77.65
2019-03-26T04:57:07.581Z,77.34
2019-03-26T04:59:38.021Z,77.51
2019-03-26T05:02:08.471Z,77.79
2019-03-26T05:04:38.910Z,77.49
2019-03-26T05:07:09.355Z,77.50
2019-03-26T05:09:39.768Z,77.10
2019-03-26T05:12:10.235Z,76.91
2019-03-26T05:14:40.629Z,76.55
2019-03-26T05:17:11.004Z,76.69
2019-03-26T05:19:41.476Z,76.77
2019-03-26T05:22:23.674Z,76.60
2019-03-26T05:24:42.294Z,76.03
2019-03-26T05:27:12.709Z,75.74
2019-03-26T05:29:43.184Z,75.64
2019-03-26T05:32:13.639Z,75.66
2019-03-26T05:34:44.142Z,75.63
2019-03-26T05:37:14.522Z,75.36
2019-03-26T05:39:44.958Z,75.19
2019-03-26T05:42:15.447Z,75.27
2019-03-26T05:44:45.847Z,75.18
2019-03-26T05:47:16.283Z,75.29
2019-03-26T05:49:46.718Z,75.05
2019-03-26T05:52:17.077Z,74.67
2019-03-26T05:54:47.481Z,75.05
2019-03-26T05:57:17.885Z,74.36
2019-03-26T05:59:48.261Z,74.35
2019-03-26T06:02:18.679Z,74.63
2019-03-26T06:04:49.171Z,74.29
2019-03-26T06:07:19.585Z,74.44
2019-03-26T06:09:50.975Z,74.09
2019-03-26T06:12:21.351Z,73.87
2019-03-26T06:14:51.799Z,73.96
2019-03-26T06:17:22.185Z,74.21
2019-03-26T06:19:52.579Z,74.00
2019-03-26T06:22:22.959Z,73.96
2019-03-26T06:24:53.506Z,73.35
2019-03-26T06:27:23.899Z,75.18
2019-03-26T06:29:57.019Z,74.12
2019-03-26T06:32:27.471Z,73.93
2019-03-26T06:34:58.079Z,72.25
2019-03-26T06:37:28.531Z,72.28
2019-03-26T06:39:58.953Z,72.35
2019-03-26T06:42:29.383Z,72.32
2019-03-26T06:44:59.816Z,71.81
2019-03-26T06:47:30.367Z,72.11
2019-03-26T06:50:00.852Z,72.38
2019-03-26T06:52:31.253Z,72.51
2019-03-26T06:55:01.708Z,71.99
2019-03-26T06:57:35.908Z,71.82
2019-03-26T07:00:02.584Z,72.07
2019-03-26T07:02:33.131Z,73.14
2019-03-26T07:05:03.623Z,74.27
2019-03-26T07:07:34.086Z,74.73
2019-03-26T07:10:04.981Z,75.73
2019-03-26T07:12:35.363Z,76.15
2019-03-26T07:15:06.863Z,76.30
2019-03-26T07:17:37.452Z,76.39
2019-03-26T07:20:08.004Z,76.77
2019-03-26T07:22:38.608Z,77.21
2019-03-26T07:25:09.278Z,77.14
2019-03-26T07:27:39.967Z,76.79
2019-03-26T07:30:10.594Z,77.48
2019-03-26T07:32:40.965Z,76.91
2019-03-26T07:35:11.449Z,77.20
2019-03-26T07:37:45.607Z,77.65
2019-03-26T07:40:12.282Z,77.07
2019-03-26T07:42:42.841Z,77.17
2019-03-26T07:45:13.259Z,76.92
2019-03-26T07:47:43.655Z,74.78
2019-03-26T07:50:14.159Z,73.17
2019-03-26T07:52:44.617Z,73.31
2019-03-26T07:55:15.091Z,72.82
2019-03-26T07:57:45.571Z,71.56
2019-03-26T08:00:16.017Z,71.49
2019-03-26T08:02:46.509Z,69.67
2019-03-26T08:05:29.051Z,69.63
2019-03-26T08:07:57.729Z,69.64
2019-03-26T08:10:17.730Z,70.13
2019-03-26T08:12:48.074Z,70.29
2019-03-26T08:15:20.290Z,70.69
2019-03-26T08:17:48.861Z,70.69
2019-03-26T08:20:19.441Z,70.63
2019-03-26T08:22:49.835Z,71.04
2019-03-26T08:25:20.241Z,71.04
2019-03-26T08:27:50.683Z,70.28
2019-03-26T08:30:21.126Z,70.41
2019-03-26T08:32:51.516Z,70.41
2019-03-26T08:35:21.871Z,70.89
2019-03-26T08:40:23.392Z,69.51
2019-03-26T08:42:51.921Z,68.86
2019-03-26T08:45:22.283Z,67.60
2019-03-26T08:47:52.640Z,67.95
2019-03-26T08:50:22.942Z,68.18
2019-03-26T08:52:53.221Z,68.18
2019-03-26T08:55:23.551Z,66.85
2019-03-26T08:57:53.878Z,66.85
2019-03-26T09:00:24.242Z,66.64
2019-03-26T09:02:54.541Z,67.21
2019-03-26T09:05:24.872Z,67.65
2019-03-26T09:07:55.224Z,68.27
2019-03-26T09:10:25.510Z,67.26
2019-03-26T09:12:55.788Z,67.26
2019-03-26T09:15:26.143Z,67.52
2019-03-26T09:17:56.423Z,67.09
2019-03-26T09:20:26.770Z,66.27
2019-03-26T09:22:57.065Z,66.50
2019-03-26T09:25:27.374Z,66.56
2019-03-26T09:27:57.722Z,66.15
2019-03-26T09:30:28.057Z,65.58
2019-03-26T09:32:58.366Z,64.71
2019-03-26T09:35:28.733Z,63.91
2019-03-26T09:37:59.021Z,64.07
2019-03-26T09:40:29.366Z,64.07
2019-03-26T09:42:59.718Z,64.07
2019-03-26T09:45:30.023Z,63.74
2019-03-26T09:48:00.401Z,63.74
2019-03-26T09:50:34.963Z,63.15
2019-03-26T09:53:05.469Z,63.71
2019-03-26T09:55:35.708Z,63.97
2019-03-26T09:58:06.038Z,64.11
2019-03-26T10:00:36.481Z,64.11
2019-03-26T10:03:06.668Z,63.06
2019-03-26T10:05:36.980Z,62.18
2019-03-26T10:08:07.280Z,63.09
2019-03-26T10:10:37.597Z,63.09
2019-03-26T10:13:07.919Z,63.22
2019-03-26T10:15:38.428Z,63.44
2019-03-26T10:18:08.735Z,63.44
2019-03-26T10:20:39.094Z,64.15
2019-03-26T10:23:09.448Z,64.24
2019-03-26T10:25:39.769Z,64.93
2019-03-26T10:28:10.085Z,66.30
2019-03-26T10:30:40.398Z,66.30
2019-03-26T10:33:10.704Z,66.39
2019-03-26T10:35:41.096Z,66.79
2019-03-26T10:38:11.406Z,67.48
2019-03-26T10:40:41.757Z,68.45
2019-03-26T10:43:12.123Z,68.83
2019-03-26T10:45:42.416Z,68.43
2019-03-26T10:48:12.724Z,68.30
2019-03-26T10:50:43.032Z,67.88
2019-03-26T10:53:13.356Z,67.27
2019-03-26T10:55:43.684Z,67.07
2019-03-26T10:58:13.988Z,66.63
2019-03-26T11:00:44.324Z,66.43
2019-03-26T11:03:14.610Z,65.75
2019-03-26T11:05:45.039Z,65.75
2019-03-26T11:08:15.340Z,64.82
2019-03-26T11:10:45.637Z,65.21
2019-03-26T11:13:16.018Z,65.04
2019-03-26T11:15:46.386Z,64.87
2019-03-26T11:18:16.736Z,63.94
2019-03-26T11:20:47.219Z,63.72
2019-03-26T11:23:17.544Z,63.50
2019-03-26T11:25:47.870Z,63.73
2019-03-26T11:28:18.192Z,66.23
2019-03-26T11:30:48.544Z,66.23
2019-03-26T11:33:18.838Z,67.96
2019-03-26T11:35:49.212Z,69.33
2019-03-26T11:38:19.593Z,69.33
2019-03-26T11:40:50.104Z,68.42
2019-03-26T11:43:20.345Z,64.79
2019-03-26T11:45:50.674Z,61.77
2019-03-26T11:48:21.006Z,61.62
2019-03-26T11:50:51.406Z,62.17
2019-03-26T11:53:21.759Z,63.49
2019-03-26T11:55:52.059Z,63.80
2019-03-26T11:58:30.367Z,64.73
2019-03-26T12:00:52.659Z,64.79
2019-03-26T12:03:23.051Z,64.99
2019-03-26T12:05:53.470Z,64.56
2019-03-26T12:08:23.779Z,65.13
2019-03-26T12:10:54.062Z,64.43
2019-03-26T12:13:24.437Z,60.51
2019-03-26T12:15:54.770Z,60.51
2019-03-26T12:18:25.138Z,60.73
2019-03-26T12:20:55.443Z,62.16
2019-03-26T12:23:25.980Z,62.90
2019-03-26T12:25:56.388Z,63.27
2019-03-26T12:28:26.806Z,62.81
2019-03-26T12:30:57.266Z,62.96
2019-03-26T12:33:27.733Z,64.01
2019-03-26T12:35:58.222Z,64.48
2019-03-26T12:38:28.570Z,66.33
2019-03-26T12:40:58.916Z,67.32
2019-03-26T12:43:29.291Z,67.32
2019-03-26T12:46:01.846Z,68.04
2019-03-26T12:48:29.959Z,68.81
2019-03-26T12:51:00.319Z,68.61
2019-03-26T12:53:30.694Z,68.61
2019-03-26T12:56:01.016Z,69.25
2019-03-26T12:58:33.633Z,69.16
2019-03-26T13:01:01.666Z,69.54
2019-03-26T13:03:32.070Z,69.54
2019-03-26T13:06:02.417Z,68.64
2019-03-26T13:08:32.761Z,68.64
2019-03-26T13:11:03.542Z,68.63
2019-03-26T13:13:34.018Z,68.63
2019-03-26T13:16:04.351Z,69.85
2019-03-26T13:18:34.770Z,70.01
2019-03-26T13:21:05.208Z,70.38
2019-03-26T13:23:35.567Z,70.38
2019-03-26T13:26:05.931Z,70.82
2019-03-26T13:28:36.282Z,71.11
2019-03-26T13:31:06.628Z,71.18
2019-03-26T13:33:37.014Z,72.25
2019-03-26T13:36:07.341Z,72.56
2019-03-26T13:38:37.737Z,72.64
2019-03-26T13:41:08.154Z,72.64
2019-03-26T13:43:38.533Z,72.58
2019-03-26T13:46:09.267Z,73.38
2019-03-26T13:48:40.775Z,74.24
2019-03-26T13:51:11.406Z,75.04
2019-03-26T13:53:41.780Z,74.68
2019-03-26T13:56:12.141Z,74.31
2019-03-26T13:58:50.188Z,73.44
2019-03-26T14:01:20.574Z,73.25
2019-03-26T14:03:51.010Z,73.30
2019-03-26T14:06:21.336Z,73.35
2019-03-26T14:08:51.700Z,73.02
2019-03-26T14:11:22.073Z,73.02
2019-03-26T14:13:52.405Z,72.75
2019-03-26T14:16:22.769Z,72.72
2019-03-26T14:18:53.253Z,73.51
2019-03-26T14:21:23.588Z,73.99
2019-03-26T14:23:53.943Z,73.60
2019-03-26T14:26:24.311Z,73.16
2019-03-26T14:28:54.703Z,73.04
2019-03-26T14:31:25.021Z,72.77
2019-03-26T14:33:55.310Z,72.44
2019-03-26T14:36:25.612Z,73.26
2019-03-26T14:38:55.890Z,73.26
2019-03-26T14:41:26.157Z,73.20
2019-03-26T14:43:56.438Z,73.67
2019-03-26T14:46:26.752Z,73.79
2019-03-26T14:48:57.015Z,74.68
2019-03-26T14:51:27.289Z,75.55
2019-03-26T14:53:57.652Z,76.08
2019-03-26T14:56:27.943Z,76.01
2019-03-26T14:58:58.292Z,76.01
2019-03-26T15:01:28.557Z,76.27
2019-03-26T15:03:58.839Z,76.27
2019-03-26T15:06:29.175Z,75.39
2019-03-26T15:08:59.434Z,75.39
2019-03-26T15:11:29.792Z,74.85
2019-03-26T15:14:00.141Z,74.85
2019-03-26T15:16:30.412Z,74.63
2019-03-26T15:19:00.788Z,73.85
2019-03-26T15:21:31.115Z,73.85
2019-03-26T15:24:01.457Z,73.97
2019-03-26T15:26:31.768Z,73.17
2019-03-26T15:29:02.086Z,72.68
2019-03-26T15:31:32.393Z,72.42
2019-03-26T15:34:02.751Z,72.42
2019-03-26T15:36:33.014Z,73.00
2019-03-26T15:39:03.710Z,72.95
2019-03-26T15:41:34.144Z,72.45
2019-03-26T15:44:04.395Z,72.37
2019-03-26T15:46:36.435Z,72.06
2019-03-26T15:49:04.979Z,72.41
2019-03-26T15:51:35.325Z,72.52
2019-03-26T15:54:05.650Z,72.52
2019-03-26T15:56:35.953Z,72.55
2019-03-26T15:59:06.274Z,72.20
2019-03-26T16:01:36.573Z,72.20
2019-03-26T16:04:06.935Z,72.51
2019-03-26T16:06:37.375Z,72.72
2019-03-26T16:09:08.725Z,72.72
2019-03-26T16:11:39.060Z,73.27
2019-03-26T16:14:09.294Z,73.18
2019-03-26T16:16:39.555Z,73.11
2019-03-26T16:19:09.831Z,72.83
2019-03-26T16:21:40.177Z,72.87
2019-03-26T16:24:10.448Z,72.68
2019-03-26T16:26:40.788Z,72.12
2019-03-26T16:29:11.091Z,72.03
2019-03-26T16:31:41.446Z,72.03
2019-03-26T16:34:11.756Z,72.40
2019-03-26T16:36:42.076Z,72.47
2019-03-26T16:39:12.374Z,72.60
2019-03-26T16:41:48.911Z,72.69
2019-03-26T16:44:12.939Z,72.18
2019-03-26T16:46:43.215Z,72.42
2019-03-26T16:49:13.608Z,72.70
2019-03-26T16:51:43.941Z,73.00
2019-03-26T16:54:14.261Z,73.00
2019-03-26T16:56:44.594Z,73.40
2019-03-26T16:59:14.897Z,73.45
2019-03-26T17:01:45.237Z,73.82
2019-03-26T17:04:15.550Z,73.96
2019-03-26T17:06:45.890Z,74.02
2019-03-26T17:09:16.197Z,74.15
2019-03-26T17:11:46.587Z,74.36
2019-03-26T17:14:16.961Z,74.56
2019-03-26T17:16:47.305Z,74.68
2019-03-26T17:19:17.708Z,75.05
2019-03-26T17:21:48.042Z,75.01
2019-03-26T17:24:18.284Z,75.06
2019-03-26T17:26:48.593Z,75.16
2019-03-26T17:29:18.998Z,74.97
2019-03-26T17:31:49.243Z,75.13
2019-03-26T17:34:19.653Z,75.09
2019-03-26T17:36:49.993Z,75.49
2019-03-26T17:39:20.264Z,75.59
2019-03-26T17:41:51.521Z,75.59
2019-03-26T17:44:21.785Z,75.63
2019-03-26T17:46:52.121Z,75.74
2019-03-26T17:49:22.420Z,75.91
2019-03-26T17:51:52.771Z,75.88
2019-03-26T17:54:23.057Z,76.25
2019-03-26T17:56:53.406Z,76.55
2019-03-26T17:59:23.717Z,76.52
2019-03-26T18:01:54.511Z,76.36
2019-03-26T18:04:24.379Z,76.56
2019-03-26T18:06:54.669Z,76.74
2019-03-26T18:09:24.965Z,76.70
2019-03-26T18:11:55.267Z,76.91
2019-03-26T18:14:25.570Z,77.41
2019-03-26T18:16:55.883Z,77.17
2019-03-26T18:19:26.422Z,77.17
2019-03-26T18:21:56.761Z,77.61
2019-03-26T18:24:27.103Z,77.99
2019-03-26T18:26:57.405Z,78.24
2019-03-26T18:29:27.687Z,78.71
2019-03-26T18:31:57.975Z,78.71
2019-03-26T18:34:28.303Z,79.14
2019-03-26T18:36:58.599Z,79.14
2019-03-26T18:39:28.907Z,79.47
2019-03-26T18:41:59.247Z,80.05
2019-03-26T18:44:29.509Z,80.52
2019-03-26T18:46:59.797Z,80.52
2019-03-26T18:49:30.139Z,80.34
2019-03-26T18:52:00.550Z,80.65
2019-03-26T18:54:30.895Z,80.65
2019-03-26T18:57:01.298Z,80.77
2019-03-26T18:59:31.677Z,81.03
2019-03-26T19:02:14.879Z,81.03
2019-03-26T19:04:45.851Z,81.17
2019-03-26T19:07:16.124Z,81.24
2019-03-26T19:09:46.873Z,81.42
2019-03-26T19:12:23.411Z,81.37
2019-03-26T19:14:53.878Z,82.00
2019-03-26T19:17:24.155Z,82.00
2019-03-26T19:19:54.551Z,81.85
2019-03-26T19:22:24.832Z,82.35
2019-03-26T19:24:55.179Z,82.32
2019-03-26T19:27:25.682Z,82.33
2019-03-26T19:29:56.022Z,82.59
2019-03-26T19:32:26.745Z,82.71
2019-03-26T19:34:57.104Z,82.84
2019-03-26T19:37:27.518Z,82.84
2019-03-26T19:39:57.836Z,82.62
2019-03-26T19:42:28.163Z,82.45
2019-03-26T19:44:58.623Z,82.45
2019-03-26T19:47:28.917Z,82.39
2019-03-26T19:50:02.821Z,82.28
2019-03-26T19:52:33.334Z,82.22
2019-03-26T19:55:03.674Z,82.11
2019-03-26T19:57:33.919Z,82.13
2019-03-26T20:00:04.270Z,81.93
2019-03-26T20:02:34.581Z,81.71
2019-03-26T20:05:05.401Z,81.70
2019-03-26T20:07:35.906Z,81.51
2019-03-26T20:10:07.223Z,81.67
2019-03-26T20:12:37.509Z,81.62
2019-03-26T20:15:08.219Z,81.76
2019-03-26T20:17:40.357Z,81.83
2019-03-26T20:20:10.842Z,81.88
2019-03-26T20:22:41.159Z,81.86
2019-03-26T20:25:11.583Z,81.81
2019-03-26T20:27:41.980Z,81.95
2019-03-26T20:30:14.005Z,82.28
2019-03-26T20:32:44.274Z,82.33
2019-03-26T20:35:14.634Z,82.34
2019-03-26T20:37:44.904Z,82.41
2019-03-26T20:40:15.319Z,82.50
2019-03-26T20:42:45.685Z,82.66
2019-03-26T20:45:16.028Z,82.68
2019-03-26T20:47:46.326Z,82.74
2019-03-26T20:50:16.665Z,82.83
2019-03-26T20:52:46.970Z,82.88
2019-03-26T20:55:17.323Z,83.01
2019-03-26T20:57:47.721Z,83.05
2019-03-26T21:00:25.130Z,83.13
2019-03-26T21:02:55.437Z,83.35
2019-03-26T21:05:25.784Z,83.53
2019-03-26T21:07:56.147Z,83.72
2019-03-26T21:10:26.547Z,83.79
2019-03-26T21:12:56.941Z,83.92
2019-03-26T21:15:27.295Z,84.26
2019-03-26T21:18:00.331Z,84.48
2019-03-26T21:20:27.923Z,84.34
2019-03-26T21:22:58.274Z,84.67
2019-03-26T21:25:28.575Z,84.67
2019-03-26T21:27:59.235Z,84.68
2019-03-26T21:30:29.493Z,84.79
2019-03-26T21:32:59.769Z,84.88
2019-03-26T21:35:30.286Z,84.95
2019-03-26T21:38:00.595Z,85.08
2019-03-26T21:40:30.931Z,85.10
2019-03-26T21:43:01.215Z,85.38
2019-03-26T21:45:35.898Z,85.33
2019-03-26T21:48:06.521Z,85.50
2019-03-26T21:50:36.843Z,85.45
2019-03-26T21:53:07.281Z,85.65
2019-03-26T21:55:37.587Z,85.69
2019-03-26T21:58:07.945Z,85.70
2019-03-26T22:00:38.217Z,85.96
2019-03-26T22:03:08.489Z,85.99
2019-03-26T22:05:38.759Z,86.08
2019-03-26T22:08:09.091Z,86.05
2019-03-26T22:10:39.433Z,86.16
2019-03-26T22:13:09.749Z,86.14
2019-03-26T22:15:40.055Z,86.30
2019-03-26T22:18:10.431Z,86.27
2019-03-26T22:20:40.837Z,86.32
2019-03-26T22:23:11.236Z,86.34
2019-03-26T22:25:41.527Z,86.62
2019-03-26T22:28:11.849Z,86.75
2019-03-26T22:30:42.146Z,86.39
2019-03-26T22:33:12.495Z,86.58
2019-03-26T22:35:42.788Z,86.47
2019-03-26T22:38:13.138Z,86.33
2019-03-26T22:40:43.411Z,86.45
2019-03-26T22:43:13.783Z,86.19
2019-03-26T22:45:44.083Z,86.46
2019-03-26T22:48:14.505Z,86.30
2019-03-26T22:50:44.763Z,86.13
2019-03-26T22:53:15.090Z,86.06
2019-03-26T22:55:45.351Z,86.05
2019-03-26T22:58:15.753Z,86.02
2019-03-26T23:00:46.049Z,86.12
2019-03-26T23:03:16.313Z,86.00
2019-03-26T23:05:46.621Z,85.94
2019-03-26T23:08:16.921Z,85.94
2019-03-26T23:10:47.367Z,85.94
2019-03-26T23:13:17.643Z,86.03
2019-03-26T23:15:47.997Z,86.14
2019-03-26T23:18:18.419Z,86.39
2019-03-26T23:20:48.769Z,86.41
2019-03-26T23:23:19.187Z,86.63
2019-03-26T23:25:49.637Z,86.48
2019-03-26T23:28:20.029Z,86.55
2019-03-26T23:30:50.679Z,86.55
2019-03-26T23:33:21.049Z,86.42
2019-03-26T23:35:51.433Z,86.54
2019-03-26T23:38:21.853Z,86.78
2019-03-26T23:40:52.293Z,86.55
2019-03-26T23:43:22.571Z,86.55
2019-03-26T23:45:52.929Z,86.69
2019-03-26T23:48:23.253Z,86.64
2019-03-26T23:50:53.597Z,86.64
2019-03-26T23:53:23.887Z,86.87
2019-03-26T23:55:54.178Z,87.18
2019-03-26T23:58:24.543Z,87.17
