createdAt,value
2019-04-22T00:02:08.990Z,3.53
2019-04-22T00:04:49.754Z,3.40
2019-04-22T00:07:48.715Z,3.47
2019-04-22T00:10:24.243Z,3.43
2019-04-22T00:12:58.238Z,3.10
2019-04-22T00:15:15.225Z,3.20
2019-04-22T00:18:13.223Z,4.10
2019-04-22T00:20:44.066Z,3.33
2019-04-22T00:23:15.323Z,3.20
2019-04-22T00:25:53.893Z,3.10
2019-04-22T00:28:19.894Z,3.20
2019-04-22T00:30:41.470Z,3.50
2019-04-22T00:33:13.066Z,3.30
2019-04-22T00:35:52.619Z,3.17
2019-04-22T00:43:21.185Z,3.27
2019-04-22T00:45:54.333Z,3.30
2019-04-22T00:48:20.610Z,3.03
2019-04-22T00:51:01.583Z,3.30
2019-04-22T00:53:30.102Z,3.30
2019-04-22T00:56:00.524Z,3.20
2019-04-22T00:59:06.788Z,3.43
2019-04-22T01:03:57.034Z,3.40
2019-04-22T01:09:13.635Z,3.30
2019-04-22T01:11:37.602Z,3.20
2019-04-22T01:14:37.560Z,3.27
2019-04-22T01:17:02.980Z,3.03
2019-04-22T01:19:38.627Z,3.37
2019-04-22T01:22:06.818Z,3.20
2019-04-22T01:24:51.066Z,3.07
2019-04-22T01:27:20.817Z,3.13
2019-04-22T01:29:46.826Z,3.20
2019-04-22T01:32:13.180Z,3.27
2019-04-22T01:34:51.423Z,3.47
2019-04-22T01:37:27.189Z,3.37
2019-04-22T01:40:04.721Z,3.17
2019-04-22T01:42:35.709Z,3.50
2019-04-22T01:44:56.780Z,3.57
2019-04-22T01:50:06.312Z,3.60
2019-04-22T01:52:32.556Z,3.50
2019-04-22T01:55:10.500Z,3.47
2019-04-22T01:57:28.736Z,3.27
2019-04-22T01:59:57.639Z,3.27
2019-04-22T02:02:39.978Z,3.60
2019-04-22T02:05:14.005Z,3.17
2019-04-22T02:07:31.955Z,2.97
2019-04-22T02:10:05.561Z,3.33
2019-04-22T02:15:05.678Z,3.73
2019-04-22T02:17:38.277Z,3.13
2019-04-22T02:23:17.616Z,3.40
2019-04-22T02:25:32.363Z,3.27
2019-04-22T02:27:54.628Z,3.20
2019-04-22T02:30:38.677Z,3.47
2019-04-22T02:33:25.518Z,2.87
2019-04-22T02:35:52.245Z,3.80
2019-04-22T02:38:09.883Z,3.13
2019-04-22T02:40:50.707Z,3.00
2019-04-22T02:43:12.528Z,3.57
2019-04-22T02:45:42.869Z,2.93
2019-04-22T02:48:10.743Z,3.57
2019-04-22T02:50:36.694Z,3.40
2019-04-22T02:53:19.050Z,3.23
2019-04-22T02:55:40.820Z,3.63
2019-04-22T02:58:14.153Z,3.60
2019-04-22T03:00:54.108Z,3.50
2019-04-22T03:03:21.061Z,3.60
2019-04-22T03:08:23.580Z,3.17
2019-04-22T03:13:21.704Z,3.40
2019-04-22T03:16:28.831Z,3.73
2019-04-22T03:21:24.048Z,3.63
2019-04-22T03:24:12.153Z,3.83
2019-04-22T03:28:54.892Z,3.20
2019-04-22T03:41:47.782Z,3.90
2019-04-22T03:46:43.896Z,3.67
2019-04-22T03:50:04.586Z,3.70
2019-04-22T03:51:49.841Z,4.03
2019-04-22T03:54:11.123Z,3.57
2019-04-22T03:57:10.449Z,4.13
2019-04-22T03:59:28.639Z,3.80
2019-04-22T04:01:44.184Z,4.00
2019-04-22T04:04:19.038Z,4.10
2019-04-22T04:06:56.986Z,3.67
2019-04-22T04:09:12.783Z,3.60
2019-04-22T04:11:52.085Z,3.47
2019-04-22T04:14:12.319Z,4.27
2019-04-22T04:17:08.779Z,4.03
2019-04-22T04:20:04.370Z,4.87
2019-04-22T04:22:32.284Z,4.60
2019-04-22T04:27:41.384Z,4.50
2019-04-22T04:35:03.131Z,3.77
2019-04-22T04:39:53.132Z,4.20
2019-04-22T04:47:39.198Z,3.80
2019-04-22T04:49:52.322Z,3.70
2019-04-22T04:52:35.253Z,3.77
2019-04-22T04:57:23.962Z,3.57
2019-04-22T05:00:32.622Z,4.03
2019-04-22T05:05:07.696Z,3.90
2019-04-22T05:07:27.923Z,3.80
2019-04-22T05:09:54.866Z,3.80
2019-04-22T05:12:34.294Z,4.00
2019-04-22T05:19:47.785Z,3.40
2019-04-22T05:22:23.151Z,3.93
2019-04-22T05:24:53.336Z,4.90
2019-04-22T05:27:40.024Z,4.00
2019-04-22T05:32:43.031Z,4.27
2019-04-22T05:35:28.204Z,4.60
2019-04-22T05:38:07.668Z,4.33
2019-04-22T05:40:48.272Z,4.53
2019-04-22T05:43:34.330Z,4.10
2019-04-22T05:46:04.152Z,4.60
2019-04-22T05:48:41.501Z,4.40
2019-04-22T05:51:32.531Z,4.50
2019-04-22T05:54:17.253Z,4.50
2019-04-22T05:56:39.469Z,5.00
2019-04-22T05:59:34.437Z,4.90
2019-04-22T06:04:31.024Z,4.87
2019-04-22T06:07:02.074Z,4.30
2019-04-22T06:09:30.618Z,4.93
2019-04-22T06:11:58.924Z,4.23
2019-04-22T06:14:31.072Z,4.53
2019-04-22T06:17:10.666Z,4.40
2019-04-22T06:19:44.622Z,4.40
2019-04-22T06:22:23.885Z,4.40
2019-04-22T06:24:42.032Z,4.30
2019-04-22T06:27:22.010Z,4.20
2019-04-22T06:29:41.374Z,4.47
2019-04-22T06:34:48.562Z,4.57
2019-04-22T06:37:17.544Z,4.50
2019-04-22T06:39:45.130Z,4.47
2019-04-22T06:42:21.815Z,4.23
2019-04-22T06:44:51.610Z,4.87
2019-04-22T06:47:27.399Z,3.83
2019-04-22T06:49:50.766Z,3.70
2019-04-22T06:52:17.993Z,4.17
2019-04-22T06:54:49.051Z,4.23
2019-04-22T06:57:24.261Z,3.80
2019-04-22T06:59:51.585Z,4.53
2019-04-22T07:02:24.042Z,4.17
2019-04-22T07:04:49.487Z,4.40
2019-04-22T07:07:20.051Z,3.93
2019-04-22T07:12:24.451Z,4.10
2019-04-22T07:14:50.527Z,3.60
2019-04-22T07:17:22.132Z,3.77
2019-04-22T07:19:53.293Z,3.67
2019-04-22T07:22:43.595Z,4.00
2019-04-22T07:25:10.441Z,3.57
2019-04-22T07:27:40.503Z,4.37
2019-04-22T07:30:15.458Z,3.67
2019-04-22T07:35:14.112Z,3.67
2019-04-22T07:37:45.265Z,4.43
2019-04-22T07:40:10.213Z,3.90
2019-04-22T07:42:46.020Z,3.90
2019-04-22T07:45:15.504Z,4.03
2019-04-22T07:47:44.407Z,3.80
2019-04-22T07:50:34.285Z,3.90
2019-04-22T07:53:00.931Z,3.33
2019-04-22T07:55:13.431Z,3.87
2019-04-22T07:57:50.721Z,3.83
2019-04-22T08:00:19.063Z,3.87
2019-04-22T08:02:53.332Z,3.60
2019-04-22T08:05:20.945Z,3.90
2019-04-22T08:07:52.389Z,3.60
2019-04-22T08:10:24.404Z,3.77
2019-04-22T08:15:19.909Z,3.10
2019-04-22T08:17:54.743Z,3.83
2019-04-22T08:20:22.609Z,3.50
2019-04-22T08:22:52.196Z,3.80
2019-04-22T08:25:16.434Z,3.90
2019-04-22T08:27:50.735Z,3.60
2019-04-22T08:30:23.984Z,4.00
2019-04-22T08:35:35.660Z,3.37
2019-04-22T08:40:34.712Z,3.63
2019-04-22T08:47:54.863Z,3.20
2019-04-22T08:50:33.730Z,3.43
2019-04-22T08:53:12.505Z,3.53
2019-04-22T08:55:40.461Z,3.33
2019-04-22T08:58:25.546Z,3.03
2019-04-22T09:00:43.928Z,3.43
2019-04-22T09:03:23.969Z,3.17
2019-04-22T09:08:34.441Z,3.63
2019-04-22T09:10:58.496Z,3.20
2019-04-22T09:13:30.172Z,3.13
2019-04-22T09:15:55.552Z,3.33
2019-04-22T09:18:29.859Z,3.27
2019-04-22T09:21:08.935Z,3.10
2019-04-22T09:23:30.420Z,3.40
2019-04-22T09:26:05.016Z,3.40
2019-04-22T09:28:37.826Z,3.43
2019-04-22T09:33:32.244Z,3.60
2019-04-22T09:36:09.363Z,3.13
2019-04-22T09:38:49.220Z,3.60
2019-04-22T09:41:27.135Z,3.80
2019-04-22T09:46:32.861Z,2.97
2019-04-22T09:49:19.316Z,3.63
2019-04-22T09:51:44.910Z,3.23
2019-04-22T09:54:26.562Z,3.20
2019-04-22T09:56:47.486Z,3.33
2019-04-22T09:59:13.837Z,3.73
2019-04-22T10:01:51.316Z,3.57
2019-04-22T10:04:12.716Z,3.70
2019-04-22T10:06:40.375Z,3.33
2019-04-22T10:09:34.319Z,3.23
2019-04-22T10:11:47.061Z,3.27
2019-04-22T10:14:18.974Z,3.63
2019-04-22T10:17:09.374Z,3.17
2019-04-22T10:19:38.950Z,3.33
2019-04-22T10:22:14.899Z,3.30
2019-04-22T10:24:40.373Z,3.30
2019-04-22T10:27:08.056Z,3.50
2019-04-22T10:30:10.834Z,3.50
2019-04-22T10:32:29.170Z,3.70
2019-04-22T10:34:43.587Z,3.63
2019-04-22T10:37:11.268Z,3.30
2019-04-22T10:39:45.834Z,3.60
2019-04-22T10:42:09.122Z,3.73
2019-04-22T10:44:39.141Z,3.73
2019-04-22T10:47:07.892Z,3.40
2019-04-22T10:49:36.449Z,3.00
2019-04-22T10:52:06.627Z,3.17
2019-04-22T10:54:35.751Z,3.07
2019-04-22T10:57:04.683Z,3.43
2019-04-22T10:59:34.373Z,3.53
2019-04-22T11:02:03.431Z,3.27
2019-04-22T11:04:32.285Z,3.10
2019-04-22T11:07:05.499Z,3.07
2019-04-22T11:09:31.473Z,3.60
2019-04-22T11:12:06.427Z,3.57
2019-04-22T11:14:30.839Z,2.93
2019-04-22T11:17:02.232Z,3.60
2019-04-22T11:19:29.933Z,2.57
2019-04-22T11:22:07.864Z,3.47
2019-04-22T11:24:28.829Z,2.90
2019-04-22T11:26:58.862Z,3.27
2019-04-22T11:29:27.899Z,3.27
2019-04-22T11:31:56.835Z,2.90
2019-04-22T11:34:26.828Z,3.00
2019-04-22T11:36:56.822Z,3.00
2019-04-22T11:39:25.998Z,3.30
2019-04-22T11:41:58.352Z,2.50
2019-04-22T11:44:27.643Z,3.07
2019-04-22T11:46:57.140Z,2.93
2019-04-22T11:49:26.085Z,2.93
2019-04-22T11:51:56.001Z,2.77
2019-04-22T11:54:25.143Z,3.30
2019-04-22T11:56:54.887Z,3.00
2019-04-22T11:59:24.726Z,2.50
2019-04-22T12:01:54.940Z,3.00
2019-04-22T12:04:23.868Z,3.20
2019-04-22T12:06:53.817Z,2.93
2019-04-22T12:09:23.833Z,2.90
2019-04-22T12:11:53.900Z,2.90
2019-04-22T12:14:22.640Z,3.23
2019-04-22T12:16:53.180Z,2.40
2019-04-22T12:19:23.210Z,2.70
2019-04-22T12:21:53.229Z,2.47
2019-04-22T12:24:23.517Z,2.27
2019-04-22T12:26:52.727Z,2.50
2019-04-22T12:29:22.740Z,2.70
2019-04-22T12:31:51.525Z,2.53
2019-04-22T12:34:21.449Z,2.70
2019-04-22T12:36:51.097Z,2.53
2019-04-22T12:39:21.132Z,2.50
2019-04-22T12:41:50.234Z,2.27
2019-04-22T12:44:20.142Z,2.67
2019-04-22T12:46:50.192Z,2.57
2019-04-22T12:49:20.279Z,2.77
2019-04-22T12:51:49.283Z,2.67
2019-04-22T12:54:19.332Z,2.70
2019-04-22T12:56:51.262Z,2.47
2019-04-22T12:59:19.343Z,2.47
2019-04-22T13:01:48.909Z,2.70
2019-04-22T13:04:19.545Z,2.80
2019-04-22T13:06:48.115Z,2.43
2019-04-22T13:09:19.105Z,2.47
2019-04-22T13:11:48.849Z,2.40
2019-04-22T13:14:19.064Z,2.20
2019-04-22T13:16:49.084Z,2.93
2019-04-22T13:19:20.586Z,2.40
2019-04-22T13:21:48.958Z,2.73
2019-04-22T13:24:19.898Z,2.70
2019-04-22T13:26:48.799Z,2.50
2019-04-22T13:29:19.131Z,2.53
2019-04-22T13:31:48.932Z,2.23
2019-04-22T13:34:26.238Z,2.53
2019-04-22T13:37:07.503Z,2.53
2019-04-22T13:39:36.753Z,2.40
2019-04-22T13:42:09.898Z,2.50
2019-04-22T13:44:35.958Z,2.50
2019-04-22T13:47:23.941Z,2.60
2019-04-22T13:50:05.689Z,2.53
2019-04-22T13:55:00.330Z,2.50
2019-04-22T13:57:29.438Z,2.30
2019-04-22T13:59:43.002Z,2.40
2019-04-22T14:02:22.323Z,2.70
2019-04-22T14:04:52.822Z,2.60
2019-04-22T14:07:21.377Z,2.80
2019-04-22T14:09:50.670Z,2.33
2019-04-22T14:12:20.362Z,2.43
2019-04-22T14:14:51.204Z,2.70
2019-04-22T14:17:20.936Z,2.70
2019-04-22T14:19:50.860Z,2.53
2019-04-22T14:22:20.017Z,2.40
2019-04-22T14:24:48.864Z,2.50
2019-04-22T14:27:27.915Z,2.33
2019-04-22T14:29:49.306Z,2.50
2019-04-22T14:32:23.669Z,2.37
2019-04-22T14:34:49.088Z,2.50
2019-04-22T14:37:18.606Z,2.57
2019-04-22T14:39:48.186Z,2.40
2019-04-22T14:42:34.368Z,2.43
2019-04-22T14:47:39.420Z,2.20
2019-04-22T14:50:16.171Z,2.70
2019-04-22T14:52:42.500Z,2.50
2019-04-22T14:54:59.466Z,2.50
2019-04-22T14:57:19.245Z,2.20
2019-04-22T14:59:48.303Z,2.20
2019-04-22T15:02:19.619Z,2.50
2019-04-22T15:04:49.930Z,2.30
2019-04-22T15:07:19.204Z,2.17
2019-04-22T15:09:48.106Z,2.37
2019-04-22T15:12:27.764Z,2.00
2019-04-22T15:14:47.918Z,2.23
2019-04-22T15:17:34.903Z,2.60
2019-04-22T15:20:23.780Z,2.20
2019-04-22T15:22:52.769Z,2.23
2019-04-22T15:25:22.771Z,2.03
2019-04-22T15:27:51.496Z,2.00
2019-04-22T15:30:21.448Z,2.50
2019-04-22T15:32:51.506Z,2.03
2019-04-22T15:35:20.275Z,1.63
2019-04-22T15:37:49.039Z,2.40
2019-04-22T15:40:18.517Z,1.70
2019-04-22T15:42:48.838Z,2.00
2019-04-22T15:45:18.805Z,1.83
2019-04-22T15:47:48.262Z,1.93
2019-04-22T15:50:17.141Z,2.10
2019-04-22T15:52:51.310Z,1.90
2019-04-22T15:55:18.757Z,1.93
2019-04-22T15:57:47.922Z,1.63
2019-04-22T16:00:29.771Z,1.57
2019-04-22T16:02:47.722Z,1.63
2019-04-22T16:05:17.112Z,1.57
2019-04-22T16:07:45.960Z,1.77
2019-04-22T16:10:15.750Z,1.80
2019-04-22T16:12:56.240Z,1.93
2019-04-22T16:15:16.165Z,1.60
2019-04-22T16:17:44.892Z,1.50
2019-04-22T16:20:15.077Z,1.67
2019-04-22T16:23:03.484Z,1.80
2019-04-22T16:25:42.982Z,1.80
2019-04-22T16:28:13.115Z,1.40
2019-04-22T16:30:43.505Z,1.57
2019-04-22T16:33:15.064Z,1.40
2019-04-22T16:36:04.654Z,1.50
2019-04-22T16:38:33.459Z,1.60
2019-04-22T16:41:02.964Z,1.67
2019-04-22T16:43:32.872Z,1.60
2019-04-22T16:46:01.684Z,1.60
2019-04-22T16:48:31.512Z,1.70
2019-04-22T16:51:00.266Z,2.10
2019-04-22T16:53:29.458Z,1.70
2019-04-22T16:55:59.108Z,1.50
2019-04-22T16:58:28.613Z,1.63
2019-04-22T17:00:58.776Z,1.70
2019-04-22T17:03:46.812Z,1.90
2019-04-22T17:06:17.456Z,1.60
2019-04-22T17:08:46.683Z,1.73
2019-04-22T17:11:15.946Z,1.60
2019-04-22T17:14:05.586Z,1.60
2019-04-22T17:16:34.607Z,1.83
2019-04-22T17:19:04.531Z,1.90
2019-04-22T17:21:35.239Z,1.57
2019-04-22T17:24:05.578Z,1.97
2019-04-22T17:26:34.643Z,1.50
2019-04-22T17:29:06.341Z,1.73
2019-04-22T17:31:34.637Z,1.50
2019-04-22T17:34:04.784Z,1.77
2019-04-22T17:36:34.122Z,1.80
2019-04-22T17:39:21.325Z,1.80
2019-04-22T17:41:53.436Z,1.60
2019-04-22T17:44:37.700Z,1.80
2019-04-22T17:46:56.093Z,1.77
2019-04-22T17:49:46.011Z,1.43
2019-04-22T17:52:21.582Z,1.70
2019-04-22T17:54:49.242Z,1.83
2019-04-22T17:57:22.332Z,1.70
2019-04-22T17:59:51.933Z,1.77
2019-04-22T18:02:19.287Z,1.57
2019-04-22T18:04:40.399Z,1.70
2019-04-22T18:07:31.190Z,1.90
2019-04-22T18:10:16.468Z,1.70
2019-04-22T18:12:34.010Z,1.40
2019-04-22T18:15:10.002Z,1.70
2019-04-22T18:17:32.498Z,1.80
2019-04-22T18:19:51.883Z,1.70
2019-04-22T18:22:19.740Z,1.60
2019-04-22T18:24:50.088Z,1.80
2019-04-22T18:27:42.994Z,1.53
2019-04-22T18:29:51.960Z,1.90
2019-04-22T18:32:18.118Z,1.60
2019-04-22T18:34:48.011Z,1.90
2019-04-22T18:37:19.954Z,1.90
2019-04-22T18:39:58.043Z,2.00
2019-04-22T18:42:23.859Z,1.73
2019-04-22T18:45:00.171Z,1.97
2019-04-22T18:47:28.150Z,1.80
2019-04-22T18:49:56.511Z,1.50
2019-04-22T18:52:47.969Z,1.90
2019-04-22T18:55:17.668Z,1.90
2019-04-22T18:58:01.056Z,1.87
2019-04-22T19:00:16.251Z,1.77
2019-04-22T19:02:54.071Z,1.60
2019-04-22T19:05:29.643Z,1.87
2019-04-22T19:08:13.693Z,2.20
2019-04-22T19:10:51.757Z,2.00
2019-04-22T19:13:38.835Z,2.20
2019-04-22T19:15:42.662Z,1.63
2019-04-22T19:18:18.982Z,2.03
2019-04-22T19:20:49.822Z,1.87
2019-04-22T19:23:20.891Z,1.73
2019-04-22T19:25:41.838Z,2.10
2019-04-22T19:28:25.133Z,1.97
2019-04-22T19:30:50.196Z,2.10
2019-04-22T19:33:19.843Z,1.67
2019-04-22T19:35:40.108Z,1.90
2019-04-22T19:38:08.316Z,1.90
2019-04-22T19:40:55.435Z,1.70
2019-04-22T19:43:20.895Z,1.60
2019-04-22T19:45:45.987Z,1.63
2019-04-22T19:48:27.103Z,1.83
2019-04-22T19:51:34.037Z,1.63
2019-04-22T19:53:40.683Z,1.70
2019-04-22T19:56:03.823Z,1.80
2019-04-22T19:58:38.454Z,1.93
2019-04-22T20:01:30.929Z,1.60
2019-04-22T20:04:19.707Z,1.80
2019-04-22T20:06:47.793Z,1.70
2019-04-22T20:09:26.977Z,1.70
2019-04-22T20:11:49.571Z,2.00
2019-04-22T20:14:21.920Z,1.87
2019-04-22T20:16:46.897Z,1.63
2019-04-22T20:19:25.368Z,1.50
2019-04-22T20:21:51.533Z,1.93
2019-04-22T20:24:11.445Z,1.90
2019-04-22T20:26:59.410Z,1.80
2019-04-22T20:29:27.090Z,1.80
2019-04-22T20:31:54.615Z,1.63
2019-04-22T20:34:23.964Z,1.90
2019-04-22T20:37:03.699Z,1.67
2019-04-22T20:39:28.801Z,2.13
2019-04-22T20:41:49.184Z,1.87
2019-04-22T20:44:29.250Z,1.93
2019-04-22T20:46:52.128Z,1.70
2019-04-22T20:49:25.618Z,1.70
2019-04-22T20:52:13.683Z,1.70
2019-04-22T20:54:22.993Z,1.53
2019-04-22T20:56:51.901Z,1.93
2019-04-22T20:59:25.715Z,1.83
2019-04-22T21:01:56.435Z,1.80
2019-04-22T21:04:19.604Z,1.90
2019-04-22T21:06:54.351Z,2.10
2019-04-22T21:09:27.260Z,2.17
2019-04-22T21:11:51.936Z,1.70
2019-04-22T21:14:24.618Z,2.27
2019-04-22T21:17:00.588Z,1.70
2019-04-22T21:19:38.193Z,1.80
2019-04-22T21:22:03.466Z,1.70
2019-04-22T21:24:29.099Z,1.50
2019-04-22T21:27:08.882Z,1.70
2019-04-22T21:29:29.477Z,2.00
2019-04-22T21:32:01.467Z,1.87
2019-04-22T21:34:31.675Z,1.97
2019-04-22T21:37:12.216Z,2.03
2019-04-22T21:39:33.810Z,1.40
2019-04-22T21:41:58.908Z,2.23
2019-04-22T21:44:32.656Z,2.00
2019-04-22T21:47:13.018Z,1.90
2019-04-22T21:49:37.208Z,1.70
2019-04-22T21:52:08.032Z,1.87
2019-04-22T21:54:42.957Z,1.80
2019-04-22T21:59:44.829Z,1.90
2019-04-22T22:02:12.363Z,1.90
2019-04-22T22:04:38.439Z,2.00
2019-04-22T22:06:59.839Z,1.70
2019-04-22T22:09:44.010Z,1.67
2019-04-22T22:12:08.535Z,1.77
2019-04-22T22:14:46.393Z,1.50
2019-04-22T22:17:14.209Z,1.83
2019-04-22T22:19:43.565Z,1.90
2019-04-22T22:22:30.172Z,1.63
2019-04-22T22:24:43.953Z,2.10
2019-04-22T22:27:14.292Z,1.90
2019-04-22T22:32:16.597Z,2.00
2019-04-22T22:34:46.329Z,2.17
2019-04-22T22:37:06.452Z,2.10
2019-04-22T22:39:36.638Z,2.10
2019-04-22T22:41:57.556Z,1.93
2019-04-22T22:44:33.474Z,1.63
2019-04-22T22:47:16.064Z,2.27
2019-04-22T22:49:50.304Z,2.00
2019-04-22T22:52:45.025Z,2.20
2019-04-22T22:54:46.456Z,2.07
2019-04-22T22:57:22.054Z,2.33
2019-04-22T22:59:50.179Z,2.00
2019-04-22T23:02:15.722Z,2.10
2019-04-22T23:04:54.513Z,2.10
2019-04-22T23:07:22.567Z,1.80
2019-04-22T23:09:48.781Z,2.10
2019-04-22T23:12:32.382Z,2.10
2019-04-22T23:14:52.797Z,2.30
2019-04-22T23:17:07.766Z,2.03
2019-04-22T23:19:33.673Z,1.90
2019-04-22T23:22:10.407Z,2.20
2019-04-22T23:24:52.335Z,2.33
2019-04-22T23:27:44.560Z,2.17
2019-04-22T23:30:17.018Z,2.07
2019-04-22T23:32:49.958Z,2.10
2019-04-22T23:35:42.794Z,2.37
2019-04-22T23:38:13.783Z,2.00
2019-04-22T23:40:42.794Z,2.37
2019-04-22T23:43:26.371Z,2.73
2019-04-22T23:46:02.668Z,2.30
2019-04-22T23:48:27.256Z,2.17
2019-04-22T23:51:07.552Z,2.07
2019-04-22T23:53:57.563Z,2.10
2019-04-22T23:56:07.950Z,2.00
