createdAt,value
2023-01-23T00:03:25.969Z,2.18
2023-01-23T00:07:27.605Z,2.23
2023-01-23T00:11:30.437Z,2.12
2023-01-23T00:15:33.286Z,2.16
2023-01-23T00:19:35.288Z,1.96
2023-01-23T00:23:37.663Z,2.00
2023-01-23T00:27:39.693Z,1.98
2023-01-23T00:31:41.751Z,2.09
2023-01-23T00:35:43.867Z,2.20
2023-01-23T00:39:45.977Z,2.08
2023-01-23T00:43:48.535Z,2.13
2023-01-23T00:47:53.793Z,1.90
2023-01-23T00:51:56.729Z,1.94
2023-01-23T00:55:58.774Z,2.02
2023-01-23T01:00:01.367Z,1.95
2023-01-23T01:04:04.585Z,1.94
2023-01-23T01:08:06.814Z,1.97
2023-01-23T01:12:08.748Z,2.00
2023-01-23T01:16:13.044Z,2.05
2023-01-23T01:20:15.860Z,1.91
2023-01-23T01:24:17.899Z,2.03
2023-01-23T01:28:19.946Z,1.97
2023-01-23T01:32:23.268Z,2.02
2023-01-23T01:36:27.002Z,2.02
2023-01-23T01:40:33.347Z,2.05
2023-01-23T01:45:29.436Z,1.96
2023-01-23T01:49:33.448Z,2.05
2023-01-23T01:53:37.755Z,2.12
2023-01-23T01:57:44.225Z,2.00
2023-01-23T02:01:50.497Z,1.97
2023-01-23T02:05:52.758Z,2.23
2023-01-23T02:09:55.513Z,2.17
2023-01-23T02:13:57.896Z,2.29
2023-01-23T02:17:59.860Z,2.25
2023-01-23T02:22:32.181Z,2.16
2023-01-23T02:26:40.339Z,2.18
2023-01-23T02:30:47.082Z,2.04
2023-01-23T02:34:49.647Z,2.06
2023-01-23T02:39:10.530Z,2.15
2023-01-23T02:43:19.025Z,2.22
2023-01-23T02:47:29.509Z,2.01
2023-01-23T02:51:32.559Z,2.10
2023-01-23T02:55:34.610Z,2.03
2023-01-23T02:59:55.167Z,2.15
2023-01-23T03:04:03.833Z,2.08
2023-01-23T03:08:07.324Z,1.99
2023-01-23T03:12:09.450Z,2.06
2023-01-23T03:16:13.209Z,2.06
2023-01-23T03:20:20.040Z,2.15
2023-01-23T03:24:22.510Z,2.04
2023-01-23T03:28:44.301Z,2.23
2023-01-23T03:32:46.844Z,2.08
2023-01-23T03:36:48.936Z,2.13
2023-01-23T03:41:09.357Z,2.06
2023-01-23T03:45:11.802Z,2.00
2023-01-23T03:49:14.843Z,2.18
2023-01-23T03:53:17.359Z,2.07
2023-01-23T03:57:19.464Z,1.96
2023-01-23T04:01:37.073Z,2.11
2023-01-23T04:05:39.947Z,2.16
2023-01-23T04:09:42.113Z,2.13
2023-01-23T04:13:44.352Z,1.96
2023-01-23T04:17:46.633Z,1.91
2023-01-23T04:21:49.788Z,2.03
2023-01-23T04:25:52.338Z,1.92
2023-01-23T04:29:54.758Z,1.91
2023-01-23T04:33:56.950Z,2.06
2023-01-23T04:37:59.387Z,2.03
2023-01-23T04:42:01.552Z,2.06
2023-01-23T04:46:19.133Z,2.02
2023-01-23T04:50:33.391Z,2.08
2023-01-23T04:54:35.529Z,2.02
2023-01-23T04:58:37.689Z,1.91
2023-01-23T05:02:40.776Z,1.93
2023-01-23T05:06:43.531Z,2.02
2023-01-23T05:10:46.884Z,1.87
2023-01-23T05:14:54.175Z,2.02
2023-01-23T05:18:56.391Z,1.92
2023-01-23T05:22:58.745Z,2.00
2023-01-23T05:27:08.617Z,2.01
2023-01-23T05:31:14.198Z,2.03
2023-01-23T05:35:24.802Z,2.18
2023-01-23T05:39:27.831Z,2.01
2023-01-23T05:43:30.839Z,1.91
2023-01-23T05:47:53.140Z,1.98
2023-01-23T05:51:55.657Z,2.03
2023-01-23T05:56:00.108Z,1.95
2023-01-23T06:00:05.233Z,2.01
2023-01-23T06:04:26.114Z,2.17
2023-01-23T06:08:41.506Z,2.08
2023-01-23T06:12:43.453Z,2.10
2023-01-23T06:16:45.377Z,2.25
2023-01-23T06:20:47.865Z,2.27
2023-01-23T06:24:50.081Z,2.18
2023-01-23T06:28:52.212Z,2.24
2023-01-23T06:32:54.234Z,2.12
2023-01-23T06:37:03.280Z,2.13
2023-01-23T06:41:05.749Z,2.10
2023-01-23T06:45:11.921Z,2.10
2023-01-23T06:49:14.302Z,2.01
2023-01-23T06:53:17.386Z,2.05
2023-01-23T06:57:20.644Z,2.00
2023-01-23T07:01:24.501Z,1.98
2023-01-23T07:05:46.487Z,1.99
2023-01-23T07:09:48.490Z,1.94
2023-01-23T07:14:08.319Z,1.95
2023-01-23T07:18:12.091Z,1.99
2023-01-23T07:22:17.834Z,1.95
2023-01-23T07:26:19.923Z,1.96
2023-01-23T07:30:22.378Z,2.06
2023-01-23T07:34:24.480Z,1.97
2023-01-23T07:38:26.681Z,2.13
2023-01-23T07:42:28.729Z,2.22
2023-01-23T07:46:30.735Z,2.22
2023-01-23T07:50:33.072Z,2.28
2023-01-23T07:54:35.236Z,2.33
2023-01-23T07:58:37.251Z,2.29
2023-01-23T08:02:39.621Z,2.15
2023-01-23T08:06:41.890Z,2.25
2023-01-23T08:10:43.887Z,2.06
2023-01-23T08:14:47.589Z,2.10
2023-01-23T08:18:49.917Z,2.11
2023-01-23T08:22:51.893Z,1.97
2023-01-23T08:26:54.117Z,2.10
2023-01-23T08:31:01.269Z,2.22
2023-01-23T08:35:04.978Z,2.26
2023-01-23T08:39:07.227Z,2.32
2023-01-23T08:43:10.695Z,2.42
2023-01-23T08:47:12.985Z,2.56
2023-01-23T08:51:15.444Z,2.41
2023-01-23T08:55:17.899Z,2.61
2023-01-23T08:59:20.154Z,2.68
2023-01-23T09:03:22.359Z,2.50
2023-01-23T09:07:24.393Z,2.57
2023-01-23T09:11:26.327Z,2.53
2023-01-23T09:15:28.413Z,2.59
2023-01-23T09:19:32.277Z,2.39
2023-01-23T09:23:34.968Z,2.42
2023-01-23T09:27:37.130Z,2.40
2023-01-23T09:31:39.158Z,2.51
2023-01-23T09:35:41.235Z,2.49
2023-01-23T09:39:44.297Z,2.42
2023-01-23T09:44:10.261Z,2.38
2023-01-23T09:48:27.676Z,2.39
2023-01-23T09:52:35.991Z,2.49
2023-01-23T09:56:43.539Z,2.58
2023-01-23T10:00:46.465Z,2.54
2023-01-23T10:04:51.564Z,2.80
2023-01-23T10:09:17.842Z,2.74
2023-01-23T10:13:35.316Z,2.77
2023-01-23T10:17:46.166Z,2.65
2023-01-23T10:22:04.841Z,2.81
2023-01-23T10:26:10.820Z,2.84
2023-01-23T10:30:35.108Z,2.83
2023-01-23T10:34:53.698Z,2.91
2023-01-23T10:39:02.794Z,2.86
2023-01-23T10:43:19.955Z,2.91
2023-01-23T10:47:34.508Z,2.82
2023-01-23T10:51:37.051Z,2.83
2023-01-23T10:55:45.433Z,2.79
2023-01-23T10:59:50.522Z,2.69
2023-01-23T11:03:52.535Z,2.76
2023-01-23T11:07:55.215Z,2.72
2023-01-23T11:12:05.717Z,2.68
2023-01-23T11:16:14.739Z,2.67
2023-01-23T11:20:29.332Z,2.84
2023-01-23T11:24:40.142Z,2.87
2023-01-23T11:28:49.950Z,2.57
2023-01-23T11:32:57.561Z,2.90
2023-01-23T11:37:11.379Z,2.82
2023-01-23T11:41:14.315Z,2.84
2023-01-23T11:45:38.907Z,3.03
2023-01-23T11:50:14.375Z,3.14
2023-01-23T11:54:40.554Z,3.23
2023-01-23T11:59:14.538Z,3.23
2023-01-23T12:03:45.079Z,3.13
2023-01-23T12:08:11.891Z,3.15
2023-01-23T12:12:40.842Z,3.09
2023-01-23T12:17:13.778Z,3.05
2023-01-23T12:21:20.783Z,3.19
2023-01-23T12:25:33.842Z,3.17
2023-01-23T12:29:44.571Z,3.28
2023-01-23T12:33:59.428Z,3.10
2023-01-23T12:38:16.475Z,3.23
2023-01-23T12:42:25.939Z,3.21
2023-01-23T12:46:36.574Z,3.20
2023-01-23T12:50:53.638Z,3.31
2023-01-23T12:55:14.496Z,3.22
2023-01-23T12:59:49.196Z,3.03
2023-01-23T13:04:15.196Z,2.99
2023-01-23T13:08:57.960Z,3.04
2023-01-23T13:13:02.353Z,3.04
2023-01-23T13:17:43.140Z,3.10
2023-01-23T13:22:18.920Z,3.03
2023-01-23T13:26:29.347Z,3.01
2023-01-23T13:30:36.221Z,3.04
2023-01-23T13:34:38.228Z,3.10
2023-01-23T13:38:42.112Z,3.01
2023-01-23T13:42:44.506Z,2.97
2023-01-23T14:22:55.034Z,2.98
2023-01-23T14:27:07.475Z,2.88
2023-01-23T14:31:22.573Z,2.83
2023-01-23T14:35:30.068Z,2.66
2023-01-23T14:39:34.892Z,2.81
2023-01-23T14:43:37.653Z,2.80
2023-01-23T14:47:48.963Z,2.80
2023-01-23T14:51:57.892Z,2.67
2023-01-23T14:56:01.889Z,2.83
2023-01-23T15:00:05.002Z,2.88
2023-01-23T15:04:20.967Z,2.80
2023-01-23T15:08:32.201Z,2.83
2023-01-23T15:12:34.229Z,2.77
2023-01-23T15:16:38.221Z,2.81
2023-01-23T15:20:41.710Z,2.64
2023-01-23T15:24:44.352Z,2.85
2023-01-23T15:29:00.287Z,2.71
2023-01-23T15:33:07.441Z,2.59
2023-01-23T15:37:12.579Z,2.79
2023-01-23T15:41:17.261Z,2.81
2023-01-23T15:45:19.883Z,2.74
2023-01-23T15:49:26.082Z,2.73
2023-01-23T15:53:29.031Z,2.83
2023-01-23T15:57:31.072Z,2.72
2023-01-23T16:01:33.068Z,2.85
2023-01-23T16:05:36.969Z,2.77
2023-01-23T16:09:40.507Z,2.82
2023-01-23T16:13:42.343Z,2.80
2023-01-23T16:17:45.156Z,2.71
2023-01-23T16:22:03.097Z,2.87
2023-01-23T16:26:06.708Z,2.73
2023-01-23T16:30:16.551Z,2.77
2023-01-23T16:34:18.598Z,2.73
2023-01-23T16:38:27.460Z,2.57
2023-01-23T16:42:30.495Z,2.79
2023-01-23T16:46:32.651Z,2.88
2023-01-23T16:50:45.107Z,2.86
2023-01-23T16:54:47.320Z,2.93
2023-01-23T16:58:50.123Z,2.73
2023-01-23T17:02:55.901Z,2.71
2023-01-23T17:06:57.835Z,2.66
2023-01-23T17:11:04.252Z,2.61
2023-01-23T17:15:06.952Z,2.74
2023-01-23T17:19:24.275Z,2.71
2023-01-23T17:23:26.304Z,2.74
2023-01-23T17:27:28.318Z,2.66
2023-01-23T17:31:32.582Z,2.69
2023-01-23T17:35:37.135Z,2.81
2023-01-23T17:39:38.655Z,2.56
2023-01-23T17:43:43.349Z,2.57
2023-01-23T17:47:48.596Z,2.64
2023-01-23T17:51:50.855Z,2.66
2023-01-23T17:55:53.641Z,2.61
2023-01-23T17:59:56.614Z,2.55
2023-01-23T18:03:58.625Z,2.60
2023-01-23T18:08:00.800Z,2.58
2023-01-23T18:12:04.893Z,2.66
2023-01-23T18:16:15.697Z,2.63
2023-01-23T18:20:20.853Z,2.76
2023-01-23T18:24:33.134Z,2.68
2023-01-23T18:28:51.826Z,2.79
2023-01-23T18:32:56.885Z,2.64
2023-01-23T18:37:20.229Z,2.66
2023-01-23T18:41:27.072Z,2.79
2023-01-23T18:45:29.718Z,2.64
2023-01-23T18:49:33.241Z,2.76
2023-01-23T18:54:24.713Z,2.81
2023-01-23T18:58:35.845Z,2.62
2023-01-23T19:02:45.082Z,2.65
2023-01-23T19:06:47.671Z,2.62
2023-01-23T19:10:50.374Z,2.55
2023-01-23T19:15:05.029Z,2.64
2023-01-23T19:19:20.584Z,2.61
2023-01-23T19:23:45.953Z,2.54
2023-01-23T19:27:56.085Z,2.72
2023-01-23T19:32:05.165Z,2.53
2023-01-23T19:36:11.322Z,2.57
2023-01-23T19:40:15.747Z,2.50
2023-01-23T19:44:19.939Z,2.88
2023-01-23T19:48:21.996Z,2.58
2023-01-23T19:52:24.103Z,2.46
2023-01-23T19:56:27.010Z,2.35
2023-01-23T20:00:31.612Z,2.35
2023-01-23T20:04:34.318Z,2.55
2023-01-23T20:08:36.601Z,2.31
2023-01-23T20:12:43.893Z,2.44
2023-01-23T20:16:46.265Z,2.46
2023-01-23T20:20:48.405Z,2.37
2023-01-23T20:24:50.335Z,2.55
2023-01-23T20:28:55.773Z,2.55
2023-01-23T20:37:04.781Z,2.29
2023-01-23T20:41:12.211Z,2.42
2023-01-23T20:45:14.715Z,2.39
2023-01-23T20:49:16.749Z,2.49
2023-01-23T20:53:30.766Z,2.26
2023-01-23T20:57:51.251Z,2.43
2023-01-23T21:02:12.069Z,2.33
2023-01-23T21:06:15.304Z,2.38
2023-01-23T21:10:17.435Z,2.43
2023-01-23T21:14:20.912Z,2.43
2023-01-23T21:18:22.918Z,2.53
2023-01-23T21:22:25.104Z,2.39
2023-01-23T21:26:28.606Z,2.29
2023-01-23T21:30:30.927Z,2.32
2023-01-23T21:34:33.310Z,2.37
2023-01-23T21:38:35.742Z,2.44
2023-01-23T21:42:38.135Z,2.38
2023-01-23T21:46:40.963Z,2.39
2023-01-23T21:50:43.214Z,2.37
2023-01-23T21:54:45.324Z,2.39
2023-01-23T21:58:48.471Z,2.44
2023-01-23T22:02:50.697Z,2.38
2023-01-23T22:06:55.560Z,2.51
2023-01-23T22:10:57.766Z,2.47
2023-01-23T22:15:00.166Z,2.53
2023-01-23T22:19:02.337Z,2.43
2023-01-23T22:23:04.336Z,2.46
2023-01-23T22:27:06.385Z,2.37
2023-01-23T22:31:14.317Z,2.51
2023-01-23T22:35:16.657Z,2.55
2023-01-23T22:39:19.979Z,2.41
2023-01-23T22:43:22.040Z,2.47
2023-01-23T22:47:24.149Z,2.43
2023-01-23T22:51:27.619Z,2.48
2023-01-23T22:55:29.659Z,2.48
2023-01-23T22:59:31.650Z,2.54
2023-01-23T23:03:34.704Z,2.51
2023-01-23T23:07:36.957Z,2.42
2023-01-23T23:11:39.529Z,2.47
2023-01-23T23:15:41.431Z,2.66
2023-01-23T23:19:43.450Z,2.63
2023-01-23T23:23:46.255Z,2.45
2023-01-23T23:27:47.911Z,2.53
2023-01-23T23:31:52.966Z,2.68
2023-01-23T23:35:55.352Z,2.45
2023-01-23T23:39:57.123Z,2.46
2023-01-23T23:43:59.183Z,2.65
2023-01-23T23:48:02.302Z,2.65
2023-01-23T23:52:04.251Z,2.74
2023-01-23T23:56:07.587Z,2.85
