createdAt,value
2019-05-17T00:00:01.521Z,10.83
2019-05-17T00:04:07.029Z,9.30
2019-05-17T00:08:08.644Z,10.90
2019-05-17T00:12:10.622Z,10.00
2019-05-17T00:16:12.533Z,10.10
2019-05-17T00:20:17.334Z,10.93
2019-05-17T00:24:19.478Z,10.53
2019-05-17T00:28:21.381Z,10.83
2019-05-17T00:32:23.278Z,11.95
2019-05-17T00:36:26.910Z,10.97
2019-05-17T00:40:30.014Z,10.60
2019-05-17T00:44:31.908Z,9.83
2019-05-17T00:48:33.907Z,13.10
2019-05-17T00:52:36.788Z,10.00
2019-05-17T00:56:39.924Z,10.00
2019-05-17T01:00:41.835Z,9.83
2019-05-17T01:04:43.756Z,10.70
2019-05-17T01:08:47.482Z,9.57
2019-05-17T01:12:49.322Z,11.50
2019-05-17T01:16:51.306Z,10.97
2019-05-17T01:20:53.219Z,12.00
2019-05-17T01:24:56.958Z,11.30
2019-05-17T01:28:59.173Z,11.37
2019-05-17T01:33:01.215Z,11.03
2019-05-17T01:37:03.123Z,13.13
2019-05-17T01:41:07.011Z,11.47
2019-05-17T01:45:10.325Z,12.18
2019-05-17T01:49:12.246Z,12.30
2019-05-17T01:53:16.455Z,12.07
2019-05-17T01:57:17.760Z,13.62
2019-05-17T02:01:19.650Z,12.80
2019-05-17T02:05:21.642Z,13.73
2019-05-17T02:09:34.917Z,14.80
2019-05-17T02:13:27.438Z,10.40
2019-05-17T02:17:29.488Z,8.00
2019-05-17T02:21:31.413Z,11.37
2019-05-17T02:25:33.310Z,7.90
2019-05-17T02:29:35.220Z,8.80
2019-05-17T02:33:37.192Z,6.83
2019-05-17T02:37:42.953Z,7.27
2019-05-17T02:41:44.242Z,4.90
2019-05-17T02:45:46.142Z,5.37
2019-05-17T02:49:48.093Z,8.53
2019-05-17T02:53:52.553Z,8.90
2019-05-17T02:57:53.616Z,8.30
2019-05-17T03:01:55.497Z,7.80
2019-05-17T03:05:57.413Z,7.80
2019-05-17T03:10:13.888Z,7.40
2019-05-17T03:14:04.119Z,8.40
2019-05-17T03:18:06.320Z,8.65
2019-05-17T03:22:13.142Z,10.10
2019-05-17T03:26:15.269Z,7.70
2019-05-17T03:30:19.275Z,7.97
2019-05-17T03:34:26.708Z,8.47
2019-05-17T03:38:27.527Z,8.10
2019-05-17T03:42:29.424Z,6.50
2019-05-17T03:46:33.462Z,7.77
2019-05-17T03:50:35.402Z,8.07
2019-05-17T03:54:37.283Z,7.62
2019-05-17T03:58:39.178Z,8.10
2019-05-17T04:02:44.621Z,5.27
2019-05-17T04:06:44.690Z,7.30
2019-05-17T04:10:46.588Z,8.60
2019-05-17T04:14:48.506Z,8.83
2019-05-17T04:18:53.316Z,6.50
2019-05-17T04:22:58.641Z,7.70
2019-05-17T04:27:03.627Z,8.05
2019-05-17T04:31:05.091Z,7.17
2019-05-17T04:35:07.306Z,9.17
2019-05-17T04:39:13.106Z,8.20
2019-05-17T04:43:13.854Z,10.82
2019-05-17T04:47:15.935Z,11.10
2019-05-17T04:51:17.840Z,12.40
2019-05-17T04:55:22.827Z,11.23
2019-05-17T04:59:24.299Z,10.33
2019-05-17T05:03:26.516Z,13.27
2019-05-17T05:07:29.506Z,10.77
2019-05-17T05:11:32.869Z,11.07
2019-05-17T05:15:44.924Z,11.63
2019-05-17T05:19:46.858Z,12.53
2019-05-17T05:23:48.754Z,10.60
2019-05-17T05:27:51.648Z,9.57
2019-05-17T05:31:53.543Z,9.93
2019-05-17T05:35:56.090Z,8.80
2019-05-17T05:40:07.132Z,11.07
2019-05-17T05:44:09.101Z,10.90
2019-05-17T05:48:12.877Z,10.95
2019-05-17T05:52:15.079Z,10.05
2019-05-17T05:56:17.005Z,10.83
2019-05-17T06:00:22.126Z,9.93
2019-05-17T06:04:24.330Z,11.57
2019-05-17T06:08:26.191Z,10.30
2019-05-17T06:12:28.366Z,11.90
2019-05-17T06:16:32.124Z,11.70
2019-05-17T06:20:33.908Z,11.37
2019-05-17T06:24:35.843Z,10.63
2019-05-17T06:28:37.739Z,9.83
2019-05-17T06:32:42.721Z,12.33
2019-05-17T06:36:43.439Z,11.40
2019-05-17T06:40:45.347Z,11.17
2019-05-17T06:44:47.369Z,10.20
2019-05-17T06:48:50.080Z,10.50
2019-05-17T06:52:53.235Z,12.07
2019-05-17T06:56:55.275Z,10.47
2019-05-17T07:00:57.177Z,12.77
2019-05-17T07:05:01.433Z,11.53
2019-05-17T07:09:05.298Z,11.50
2019-05-17T07:13:10.734Z,10.48
2019-05-17T07:17:12.359Z,9.17
2019-05-17T07:21:16.247Z,10.08
2019-05-17T07:25:19.819Z,9.18
2019-05-17T07:29:22.975Z,10.00
2019-05-17T07:33:24.897Z,9.50
2019-05-17T07:37:26.827Z,8.70
2019-05-17T07:41:29.853Z,8.77
2019-05-17T07:45:31.868Z,7.83
2019-05-17T07:49:33.804Z,9.60
2019-05-17T07:53:35.725Z,8.40
2019-05-17T07:57:37.638Z,7.90
2019-05-17T08:01:41.268Z,9.37
2019-05-17T08:05:43.399Z,9.37
2019-05-17T08:09:45.317Z,8.53
2019-05-17T08:13:47.241Z,8.50
2019-05-17T08:17:50.170Z,8.37
2019-05-17T08:21:52.237Z,8.17
2019-05-17T08:25:56.292Z,7.33
2019-05-17T08:29:59.700Z,6.73
2019-05-17T08:34:01.527Z,6.93
2019-05-17T08:38:03.429Z,6.27
2019-05-17T08:42:09.627Z,6.97
2019-05-17T08:46:10.727Z,6.20
2019-05-17T08:50:12.970Z,5.97
2019-05-17T08:54:14.904Z,6.00
2019-05-17T08:58:16.829Z,5.17
2019-05-17T09:02:19.907Z,5.13
2019-05-17T09:06:21.929Z,5.23
2019-05-17T09:10:24.625Z,4.73
2019-05-17T09:14:26.538Z,4.73
2019-05-17T09:18:30.205Z,4.70
2019-05-17T09:22:33.164Z,4.20
2019-05-17T09:26:35.120Z,4.23
2019-05-17T09:30:37.096Z,4.77
2019-05-17T09:34:40.379Z,5.33
2019-05-17T09:38:43.552Z,5.23
2019-05-17T09:42:45.455Z,5.20
2019-05-17T09:46:47.433Z,5.00
2019-05-17T09:50:50.485Z,5.07
2019-05-17T09:54:52.541Z,5.43
2019-05-17T09:58:54.449Z,5.73
2019-05-17T10:02:56.725Z,6.23
2019-05-17T10:06:59.359Z,5.47
2019-05-17T10:11:08.414Z,5.87
2019-05-17T10:15:10.011Z,5.25
2019-05-17T10:19:11.589Z,4.53
2019-05-17T10:23:13.572Z,5.23
2019-05-17T10:27:15.500Z,5.30
2019-05-17T10:31:19.723Z,5.62
2019-05-17T10:35:21.828Z,5.53
2019-05-17T10:39:23.719Z,5.23
2019-05-17T10:43:25.642Z,5.30
2019-05-17T10:47:29.921Z,5.30
2019-05-17T10:51:31.308Z,5.43
2019-05-17T10:55:33.218Z,5.37
2019-05-17T10:59:35.135Z,5.00
2019-05-17T11:03:39.581Z,5.37
2019-05-17T11:07:40.651Z,5.25
2019-05-17T11:11:42.588Z,5.13
2019-05-17T11:15:44.482Z,5.23
2019-05-17T11:19:46.405Z,4.80
2019-05-17T11:23:48.325Z,5.60
2019-05-17T11:27:50.259Z,3.80
2019-05-17T11:31:52.171Z,4.17
2019-05-17T11:35:54.559Z,3.80
2019-05-17T11:39:56.453Z,4.47
2019-05-17T11:43:58.376Z,4.40
2019-05-17T11:48:00.292Z,4.63
2019-05-17T11:52:02.211Z,4.83
2019-05-17T11:56:04.110Z,5.10
2019-05-17T12:00:09.341Z,4.78
2019-05-17T12:04:11.282Z,4.85
2019-05-17T12:08:13.174Z,5.17
2019-05-17T12:12:15.088Z,5.47
2019-05-17T12:16:17.009Z,4.67
2019-05-17T12:20:19.623Z,4.80
2019-05-17T12:24:21.538Z,5.43
2019-05-17T12:28:23.450Z,4.77
2019-05-17T12:32:25.432Z,4.17
2019-05-17T12:36:27.354Z,4.97
2019-05-17T12:40:29.257Z,4.60
2019-05-17T12:44:31.169Z,4.17
2019-05-17T12:48:33.090Z,4.27
2019-05-17T12:52:35.002Z,4.17
2019-05-17T12:56:36.927Z,4.47
2019-05-17T13:00:38.830Z,4.70
2019-05-17T13:04:40.744Z,4.30
2019-05-17T13:08:42.671Z,4.40
2019-05-17T13:12:44.603Z,4.40
2019-05-17T13:16:46.517Z,4.87
2019-05-17T13:20:48.418Z,4.33
2019-05-17T13:24:50.336Z,5.73
2019-05-17T13:28:52.336Z,4.57
2019-05-17T13:32:54.265Z,5.90
2019-05-17T13:36:56.504Z,4.77
2019-05-17T13:40:58.405Z,5.43
2019-05-17T13:45:00.452Z,5.28
2019-05-17T13:49:02.475Z,5.05
2019-05-17T13:53:04.511Z,4.60
2019-05-17T13:57:06.448Z,4.12
2019-05-17T14:01:09.734Z,4.53
2019-05-17T14:05:11.918Z,4.40
2019-05-17T14:09:13.815Z,4.60
2019-05-17T14:13:15.729Z,3.72
2019-05-17T14:17:18.595Z,4.10
2019-05-17T14:21:20.785Z,3.83
2019-05-17T14:25:22.698Z,3.90
2019-05-17T14:29:25.635Z,3.77
2019-05-17T14:33:27.702Z,4.10
2019-05-17T14:37:29.616Z,4.00
2019-05-17T14:41:31.524Z,3.20
2019-05-17T14:45:33.428Z,3.30
2019-05-17T14:49:35.339Z,3.60
2019-05-17T14:53:37.248Z,2.97
2019-05-17T14:57:42.765Z,3.17
2019-05-17T15:01:42.790Z,3.13
2019-05-17T15:05:44.794Z,3.30
2019-05-17T15:09:46.709Z,3.17
2019-05-17T15:13:48.709Z,2.80
2019-05-17T15:17:50.613Z,2.63
2019-05-17T15:21:52.517Z,2.43
2019-05-17T15:25:54.438Z,2.50
2019-05-17T15:29:56.332Z,2.40
2019-05-17T15:33:58.252Z,2.20
2019-05-17T15:38:00.213Z,2.50
2019-05-17T15:42:02.948Z,2.27
2019-05-17T15:46:04.922Z,2.30
2019-05-17T15:50:08.817Z,2.30
2019-05-17T15:54:10.980Z,2.65
2019-05-17T15:58:12.898Z,2.27
2019-05-17T16:02:14.804Z,2.50
2019-05-17T16:06:16.792Z,2.27
2019-05-17T16:10:20.012Z,2.30
2019-05-17T16:14:21.907Z,2.30
2019-05-17T16:18:23.819Z,2.23
2019-05-17T16:22:25.722Z,2.20
2019-05-17T16:26:27.908Z,2.37
2019-05-17T16:30:29.883Z,2.20
2019-05-17T16:34:31.802Z,2.53
2019-05-17T16:38:33.721Z,2.20
2019-05-17T16:42:35.802Z,2.43
2019-05-17T16:46:37.715Z,2.33
2019-05-17T16:50:39.689Z,2.60
2019-05-17T16:54:41.604Z,2.30
2019-05-17T16:58:44.475Z,2.30
2019-05-17T17:02:46.386Z,2.43
2019-05-17T17:06:48.289Z,2.30
2019-05-17T17:10:50.258Z,2.53
2019-05-17T17:14:52.131Z,2.70
2019-05-17T17:18:54.115Z,2.70
2019-05-17T17:22:57.197Z,2.33
2019-05-17T17:27:00.295Z,2.70
2019-05-17T17:31:02.428Z,2.70
2019-05-17T17:35:06.844Z,2.83
2019-05-17T17:39:08.947Z,2.90
2019-05-17T17:43:11.004Z,2.87
2019-05-17T17:47:12.929Z,2.77
2019-05-17T17:51:14.867Z,3.00
2019-05-17T17:55:16.867Z,2.60
2019-05-17T17:59:18.785Z,3.22
2019-05-17T18:03:20.701Z,3.27
2019-05-17T18:07:23.486Z,3.20
2019-05-17T18:11:25.414Z,3.50
2019-05-17T18:15:34.918Z,3.40
2019-05-17T18:19:36.814Z,3.47
2019-05-17T18:23:38.737Z,3.27
2019-05-17T18:27:40.728Z,3.00
2019-05-17T18:31:42.641Z,3.43
2019-05-17T18:35:44.701Z,3.70
2019-05-17T18:39:46.614Z,3.70
2019-05-17T18:43:50.171Z,3.70
2019-05-17T18:47:52.364Z,3.60
2019-05-17T18:51:54.314Z,2.80
2019-05-17T18:55:56.247Z,2.90
2019-05-17T18:59:58.186Z,3.20
2019-05-17T19:04:00.099Z,3.30
2019-05-17T19:08:02.342Z,3.02
2019-05-17T19:12:04.393Z,3.27
2019-05-17T19:16:07.341Z,3.72
2019-05-17T19:20:09.680Z,2.83
2019-05-17T19:24:11.573Z,3.02
2019-05-17T19:28:13.490Z,3.00
2019-05-17T19:32:15.494Z,2.83
2019-05-17T19:36:17.397Z,2.60
2019-05-17T19:40:19.524Z,2.58
2019-05-17T19:44:21.444Z,3.20
2019-05-17T19:48:23.349Z,2.63
2019-05-17T19:52:25.313Z,2.47
2019-05-17T19:56:27.235Z,2.37
2019-05-17T20:00:29.763Z,2.50
2019-05-17T20:04:31.704Z,3.40
2019-05-17T20:08:33.783Z,3.30
2019-05-17T20:12:35.696Z,3.20
2019-05-17T20:16:37.686Z,3.00
2019-05-17T20:20:39.597Z,3.90
2019-05-17T20:24:41.516Z,4.20
2019-05-17T20:28:43.497Z,5.57
2019-05-17T20:32:45.509Z,5.33
2019-05-17T20:36:47.412Z,3.77
2019-05-17T20:40:49.388Z,3.17
2019-05-17T20:44:51.311Z,3.33
2019-05-17T20:48:54.904Z,3.20
2019-05-17T20:52:56.814Z,2.80
2019-05-17T20:56:58.721Z,2.53
2019-05-17T21:01:00.654Z,2.50
2019-05-17T21:05:02.733Z,3.13
2019-05-17T21:09:06.740Z,4.17
2019-05-17T21:13:08.645Z,4.25
2019-05-17T21:17:10.597Z,3.13
2019-05-17T21:21:12.563Z,2.90
2019-05-17T21:25:14.707Z,2.70
2019-05-17T21:29:16.645Z,4.30
2019-05-17T21:33:18.524Z,3.58
2019-05-17T21:37:20.535Z,3.00
2019-05-17T21:41:22.511Z,2.73
2019-05-17T21:45:24.431Z,2.90
2019-05-17T21:49:26.322Z,2.77
2019-05-17T21:53:28.254Z,2.90
2019-05-17T21:57:30.149Z,3.00
2019-05-17T22:01:34.753Z,3.60
2019-05-17T22:05:36.650Z,3.20
2019-05-17T22:09:39.517Z,3.03
2019-05-17T22:13:41.428Z,3.20
2019-05-17T22:17:43.320Z,4.13
2019-05-17T22:21:45.239Z,2.70
2019-05-17T22:25:47.196Z,3.83
2019-05-17T22:29:49.106Z,3.13
2019-05-17T22:33:50.986Z,3.80
2019-05-17T22:37:52.906Z,2.87
2019-05-17T22:41:54.783Z,2.80
2019-05-17T22:45:56.805Z,3.00
2019-05-17T22:49:58.694Z,2.90
2019-05-17T22:54:00.613Z,4.47
2019-05-17T22:58:02.535Z,3.33
2019-05-17T23:02:05.510Z,3.10
2019-05-17T23:06:07.539Z,3.70
2019-05-17T23:10:09.625Z,2.87
2019-05-17T23:14:11.538Z,3.17
2019-05-17T23:18:13.459Z,3.22
2019-05-17T23:22:15.347Z,3.70
2019-05-17T23:26:17.249Z,3.60
2019-05-17T23:30:19.213Z,3.85
2019-05-17T23:34:21.159Z,3.30
2019-05-17T23:38:23.056Z,3.30
2019-05-17T23:42:24.944Z,2.80
2019-05-17T23:46:26.843Z,3.27
2019-05-17T23:50:28.749Z,3.50
2019-05-17T23:54:30.636Z,4.57
2019-05-17T23:58:32.542Z,3.63
