createdAt,value
2018-07-07T00:01:04.829Z,101653.52
2018-07-07T00:04:09.229Z,101652.66
2018-07-07T00:07:13.568Z,101650.97
2018-07-07T00:10:17.925Z,101654.33
2018-07-07T00:13:22.428Z,101656.63
2018-07-07T00:16:26.700Z,101663.05
2018-07-07T00:19:37.904Z,101660.48
2018-07-07T00:22:42.257Z,101654.73
2018-07-07T00:25:48.068Z,101660.42
2018-07-07T00:28:52.816Z,101660.37
2018-07-07T00:31:57.154Z,101659.12
2018-07-07T00:35:01.564Z,101660.04
2018-07-07T00:38:05.965Z,101666.14
2018-07-07T00:41:10.582Z,101671.25
2018-07-07T00:44:14.981Z,101669.88
2018-07-07T00:47:19.339Z,101670.70
2018-07-07T00:50:23.646Z,101676.41
2018-07-07T00:53:27.964Z,101669.02
2018-07-07T00:56:32.266Z,101675.09
2018-07-07T00:59:36.632Z,101672.02
2018-07-07T01:02:40.961Z,101672.38
2018-07-07T01:05:48.373Z,101673.64
2018-07-07T01:08:52.811Z,101672.70
2018-07-07T01:11:57.112Z,101677.42
2018-07-07T01:15:01.533Z,101683.50
2018-07-07T01:18:05.937Z,101682.14
2018-07-07T01:21:10.277Z,101675.51
2018-07-07T01:24:14.952Z,101678.99
2018-07-07T01:27:19.092Z,101673.77
2018-07-07T01:30:23.367Z,101678.12
2018-07-07T01:33:27.672Z,101678.17
2018-07-07T01:36:32.037Z,101675.45
2018-07-07T01:39:36.351Z,101669.84
2018-07-07T01:42:40.789Z,101664.20
2018-07-07T01:45:45.297Z,101674.63
2018-07-07T01:48:49.647Z,101663.27
2018-07-07T01:51:53.955Z,101668.86
2018-07-07T01:54:58.278Z,101662.29
2018-07-07T01:58:02.617Z,101659.66
2018-07-07T02:01:07.418Z,101660.11
2018-07-07T02:04:11.718Z,101660.11
2018-07-07T02:07:16.005Z,101656.64
2018-07-07T02:10:20.651Z,101659.62
2018-07-07T02:13:24.985Z,101659.62
2018-07-07T02:16:29.260Z,101658.76
2018-07-07T02:19:33.616Z,101664.88
2018-07-07T02:22:37.939Z,101666.19
2018-07-07T02:25:42.192Z,101669.62
2018-07-07T02:28:46.609Z,101668.80
2018-07-07T02:31:51.045Z,101670.05
2018-07-07T02:34:55.455Z,101662.72
2018-07-07T02:37:59.992Z,101665.70
2018-07-07T02:41:04.559Z,101664.45
2018-07-07T02:44:08.897Z,101666.95
2018-07-07T02:47:13.232Z,101670.86
2018-07-07T02:50:17.526Z,101671.30
2018-07-07T02:53:21.826Z,101677.00
2018-07-07T02:56:26.447Z,101684.82
2018-07-07T02:59:30.810Z,101686.14
2018-07-07T03:02:35.142Z,101683.95
2018-07-07T03:05:39.456Z,101683.04
2018-07-07T03:08:43.818Z,101682.95
2018-07-07T03:11:48.128Z,101683.35
2018-07-07T03:14:52.406Z,101678.12
2018-07-07T03:17:56.741Z,101682.41
2018-07-07T03:21:01.168Z,101682.84
2018-07-07T03:24:05.633Z,101678.13
2018-07-07T03:27:10.035Z,101685.31
2018-07-07T03:30:14.434Z,101687.41
2018-07-07T03:33:18.857Z,101686.36
2018-07-07T03:36:23.337Z,101693.27
2018-07-07T03:39:27.610Z,101692.61
2018-07-07T03:42:31.911Z,101690.28
2018-07-07T03:45:36.312Z,101696.15
2018-07-07T03:48:40.808Z,101694.52
2018-07-07T03:51:45.185Z,101703.67
2018-07-07T03:54:49.624Z,101707.65
2018-07-07T03:57:53.877Z,101701.37
2018-07-07T04:00:58.165Z,101709.98
2018-07-07T04:04:02.558Z,101706.27
2018-07-07T04:07:07.525Z,101709.11
2018-07-07T04:10:11.817Z,101701.16
2018-07-07T04:13:16.138Z,101706.59
2018-07-07T04:16:20.417Z,101708.38
2018-07-07T04:19:24.768Z,101704.36
2018-07-07T04:22:29.257Z,101693.11
2018-07-07T04:25:33.629Z,101700.22
2018-07-07T04:28:38.018Z,101699.58
2018-07-07T04:31:42.328Z,101694.73
2018-07-07T04:34:46.697Z,101690.82
2018-07-07T04:37:51.065Z,101696.53
2018-07-07T04:40:55.425Z,101694.66
2018-07-07T04:43:59.972Z,101684.13
2018-07-07T04:47:04.218Z,101694.84
2018-07-07T04:50:08.601Z,101692.83
2018-07-07T04:53:12.930Z,101689.83
2018-07-07T04:56:17.184Z,101693.91
2018-07-07T04:59:21.585Z,101684.06
2018-07-07T05:02:25.939Z,101686.82
2018-07-07T05:05:30.297Z,101690.41
2018-07-07T05:08:34.594Z,101691.38
2018-07-07T05:11:38.943Z,101700.25
2018-07-07T05:14:43.198Z,101688.64
2018-07-07T05:17:47.529Z,101688.41
2018-07-07T05:20:51.844Z,101681.23
2018-07-07T05:23:56.139Z,101689.70
2018-07-07T05:27:00.526Z,101688.13
2018-07-07T05:30:05.064Z,101693.61
2018-07-07T05:33:09.403Z,101685.98
2018-07-07T05:36:13.865Z,101672.19
2018-07-07T05:39:18.161Z,101677.97
2018-07-07T05:42:22.464Z,101676.70
2018-07-07T05:45:26.741Z,101679.36
2018-07-07T05:48:31.234Z,101682.13
2018-07-07T05:51:35.611Z,101678.39
2018-07-07T05:54:39.893Z,101683.80
2018-07-07T05:57:44.279Z,101669.88
2018-07-07T06:00:48.572Z,101672.03
2018-07-07T06:03:52.887Z,101672.49
2018-07-07T06:06:57.371Z,101676.59
2018-07-07T06:10:01.720Z,101671.45
2018-07-07T06:13:06.379Z,101678.91
2018-07-07T06:16:10.756Z,101667.16
2018-07-07T06:19:15.167Z,101681.52
2018-07-07T06:22:19.638Z,101686.05
2018-07-07T06:25:23.961Z,101683.09
2018-07-07T06:28:28.515Z,101687.95
2018-07-07T06:31:32.876Z,101692.91
2018-07-07T06:34:37.170Z,101684.20
2018-07-07T06:37:41.505Z,101688.11
2018-07-07T06:40:45.853Z,101691.33
2018-07-07T06:43:50.224Z,101711.92
2018-07-07T06:46:54.624Z,101697.39
2018-07-07T06:49:59.129Z,101694.85
2018-07-07T06:53:03.407Z,101694.94
2018-07-07T06:56:07.733Z,101690.28
2018-07-07T06:59:12.093Z,101694.37
2018-07-07T07:02:16.516Z,101685.69
2018-07-07T07:05:20.805Z,101692.69
2018-07-07T07:08:25.177Z,101700.55
2018-07-07T07:11:29.677Z,101695.77
2018-07-07T07:14:34.017Z,101700.67
2018-07-07T07:17:38.564Z,101697.66
2018-07-07T07:20:43.110Z,101713.88
2018-07-07T07:23:47.476Z,101694.17
2018-07-07T07:26:51.773Z,101691.94
2018-07-07T07:29:56.216Z,101702.13
2018-07-07T07:33:00.545Z,101692.94
2018-07-07T07:36:09.888Z,101699.19
2018-07-07T07:39:14.284Z,101699.09
2018-07-07T07:42:18.719Z,101688.27
2018-07-07T07:45:23.040Z,101697.56
2018-07-07T07:48:27.466Z,101690.13
2018-07-07T07:51:31.852Z,101688.50
2018-07-07T07:54:36.213Z,101685.02
2018-07-07T07:57:40.591Z,101684.53
2018-07-07T08:00:44.946Z,101694.22
2018-07-07T08:03:49.229Z,101691.11
2018-07-07T08:06:53.920Z,101694.28
2018-07-07T08:09:58.397Z,101675.91
2018-07-07T08:13:02.729Z,101679.86
2018-07-07T08:16:07.059Z,101675.95
2018-07-07T08:19:11.390Z,101684.73
2018-07-07T08:22:15.725Z,101690.53
2018-07-07T08:25:19.973Z,101683.90
2018-07-07T08:28:24.458Z,101692.61
2018-07-07T08:31:28.815Z,101687.25
2018-07-07T08:34:33.249Z,101696.62
2018-07-07T08:37:37.602Z,101690.06
2018-07-07T08:40:42.081Z,101693.61
2018-07-07T08:43:46.395Z,101692.70
2018-07-07T08:46:50.737Z,101694.94
2018-07-07T08:49:55.077Z,101701.11
2018-07-07T08:52:59.389Z,101694.52
2018-07-07T08:56:03.675Z,101688.35
2018-07-07T08:59:08.026Z,101699.75
2018-07-07T09:02:12.374Z,101701.96
2018-07-07T09:05:16.763Z,101701.10
2018-07-07T09:08:21.097Z,101705.08
2018-07-07T09:11:25.445Z,101709.02
2018-07-07T09:14:29.764Z,101702.00
2018-07-07T09:17:34.047Z,101708.15
2018-07-07T09:20:38.380Z,101694.56
2018-07-07T09:23:42.683Z,101695.00
2018-07-07T09:26:47.045Z,101696.31
2018-07-07T09:29:51.380Z,101702.44
2018-07-07T09:32:55.697Z,101704.63
2018-07-07T09:36:00.133Z,101714.30
2018-07-07T09:39:05.496Z,101710.77
2018-07-07T09:42:09.859Z,101700.72
2018-07-07T09:45:14.129Z,101702.90
2018-07-07T09:48:18.512Z,101696.74
2018-07-07T09:51:22.871Z,101704.20
2018-07-07T09:54:27.244Z,101705.07
2018-07-07T09:57:31.495Z,101706.38
2018-07-07T10:00:40.843Z,101705.98
2018-07-07T10:03:45.208Z,101702.02
2018-07-07T10:06:49.588Z,101712.56
2018-07-07T10:09:53.942Z,101707.73
2018-07-07T10:12:58.272Z,101702.44
2018-07-07T10:16:02.733Z,101703.72
2018-07-07T10:19:07.151Z,101701.95
2018-07-07T10:22:11.452Z,101704.97
2018-07-07T10:25:15.912Z,101709.30
2018-07-07T10:28:20.302Z,101722.49
2018-07-07T10:31:24.645Z,101725.21
2018-07-07T10:34:29.030Z,101706.30
2018-07-07T10:37:33.440Z,101729.58
2018-07-07T10:40:37.764Z,101725.63
2018-07-07T10:43:42.021Z,101726.09
2018-07-07T10:46:46.424Z,101722.97
2018-07-07T10:49:50.849Z,101718.97
2018-07-07T10:52:55.416Z,101727.30
2018-07-07T10:55:59.796Z,101729.02
2018-07-07T10:59:04.044Z,101720.70
2018-07-07T11:02:08.421Z,101732.16
2018-07-07T11:05:12.774Z,101727.25
2018-07-07T11:08:17.061Z,101732.97
2018-07-07T11:11:21.417Z,101724.97
2018-07-07T11:14:25.736Z,101727.95
2018-07-07T11:17:30.091Z,101740.97
2018-07-07T11:20:34.376Z,101737.31
2018-07-07T11:23:38.761Z,101735.91
2018-07-07T11:26:43.113Z,101736.37
2018-07-07T11:29:47.451Z,101742.10
2018-07-07T11:32:51.843Z,101742.61
2018-07-07T11:35:56.374Z,101739.94
2018-07-07T11:39:01.000Z,101746.06
2018-07-07T11:42:05.464Z,101741.62
2018-07-07T11:45:10.797Z,101736.20
2018-07-07T11:48:15.525Z,101744.20
2018-07-07T11:51:20.117Z,101735.53
2018-07-07T11:54:24.600Z,101740.83
2018-07-07T11:57:28.896Z,101736.43
2018-07-07T12:00:33.516Z,101737.12
2018-07-07T12:03:38.208Z,101724.66
2018-07-07T12:06:42.637Z,101739.33
2018-07-07T12:09:47.052Z,101749.47
2018-07-07T12:12:51.383Z,101738.75
2018-07-07T12:15:55.815Z,101736.98
2018-07-07T12:19:00.421Z,101738.33
2018-07-07T12:22:04.922Z,101737.58
2018-07-07T12:25:09.502Z,101738.52
2018-07-07T12:28:14.016Z,101744.94
2018-07-07T12:31:18.675Z,101737.65
2018-07-07T12:34:23.470Z,101732.94
2018-07-07T12:37:28.319Z,101735.45
2018-07-07T12:40:33.504Z,101728.98
2018-07-07T12:43:38.163Z,101737.71
2018-07-07T12:46:42.694Z,101733.30
2018-07-07T12:49:47.405Z,101736.00
2018-07-07T12:52:51.852Z,101741.83
2018-07-07T12:55:56.797Z,101735.27
2018-07-07T12:59:01.972Z,101738.52
2018-07-07T13:02:06.154Z,101743.24
2018-07-07T13:05:11.940Z,101743.12
2018-07-07T13:08:16.523Z,101743.48
2018-07-07T13:11:21.499Z,101750.98
2018-07-07T13:14:26.177Z,101754.88
2018-07-07T13:17:31.809Z,101754.46
2018-07-07T13:20:38.657Z,101753.40
2018-07-07T13:23:44.362Z,101755.97
2018-07-07T13:26:49.178Z,101764.19
2018-07-07T13:29:53.927Z,101766.99
2018-07-07T13:32:58.711Z,101761.60
2018-07-07T13:36:03.451Z,101755.33
2018-07-07T13:39:08.602Z,101763.23
2018-07-07T13:42:13.417Z,101757.74
2018-07-07T13:45:18.207Z,101760.16
2018-07-07T13:48:22.905Z,101773.25
2018-07-07T13:51:27.754Z,101770.48
2018-07-07T13:54:32.261Z,101772.55
2018-07-07T13:57:37.390Z,101764.09
2018-07-07T14:00:41.861Z,101775.79
2018-07-07T14:03:46.350Z,101772.97
2018-07-07T14:06:51.070Z,101766.96
2018-07-07T14:09:55.529Z,101767.30
2018-07-07T14:13:00.222Z,101770.95
2018-07-07T14:16:04.833Z,101768.97
2018-07-07T14:19:09.415Z,101777.05
2018-07-07T14:22:13.746Z,101779.69
2018-07-07T14:25:18.403Z,101773.50
2018-07-07T14:28:22.857Z,101780.33
2018-07-07T14:31:27.329Z,101779.55
2018-07-07T14:34:31.869Z,101779.55
2018-07-07T14:37:36.633Z,101780.75
2018-07-07T14:40:57.049Z,101782.61
2018-07-07T14:44:03.642Z,101766.91
2018-07-07T14:47:08.293Z,101779.23
2018-07-07T14:50:13.200Z,101770.31
2018-07-07T14:53:17.694Z,101776.41
2018-07-07T14:56:24.234Z,101776.43
2018-07-07T14:59:28.725Z,101774.47
2018-07-07T15:02:33.381Z,101776.03
2018-07-07T15:05:39.517Z,101776.86
2018-07-07T15:08:45.623Z,101777.60
2018-07-07T15:11:53.576Z,101778.89
2018-07-07T15:14:58.417Z,101775.84
2018-07-07T15:21:07.981Z,101787.58
2018-07-07T15:24:12.659Z,101780.05
2018-07-07T15:27:17.351Z,101781.07
2018-07-07T15:30:21.888Z,101785.27
2018-07-07T15:33:27.520Z,101779.65
2018-07-07T15:36:32.043Z,101784.08
2018-07-07T15:39:36.873Z,101785.16
2018-07-07T15:42:41.205Z,101777.61
2018-07-07T15:45:45.869Z,101790.63
2018-07-07T15:48:50.295Z,101797.43
2018-07-07T15:51:55.392Z,101789.92
2018-07-07T15:54:59.989Z,101787.39
2018-07-07T15:58:04.336Z,101790.80
2018-07-07T16:01:08.965Z,101786.83
2018-07-07T16:04:14.737Z,101791.80
2018-07-07T16:07:19.581Z,101786.55
2018-07-07T16:10:25.719Z,101790.48
2018-07-07T16:13:32.280Z,101791.86
2018-07-07T16:16:38.457Z,101784.08
2018-07-07T16:19:43.272Z,101789.88
2018-07-07T16:22:48.511Z,101779.19
2018-07-07T16:25:52.973Z,101780.56
2018-07-07T16:28:57.821Z,101780.33
2018-07-07T16:32:02.357Z,101778.12
2018-07-07T16:35:06.929Z,101773.23
2018-07-07T16:38:12.030Z,101780.49
2018-07-07T16:41:16.539Z,101781.77
2018-07-07T16:44:21.520Z,101788.67
2018-07-07T16:47:28.494Z,101780.09
2018-07-07T16:50:33.145Z,101784.21
2018-07-07T16:53:37.728Z,101775.84
2018-07-07T16:56:43.013Z,101776.73
2018-07-07T16:59:48.098Z,101782.45
2018-07-07T17:02:53.456Z,101765.83
2018-07-07T17:05:58.490Z,101768.13
2018-07-07T17:09:03.824Z,101776.41
2018-07-07T17:12:08.973Z,101770.27
2018-07-07T17:15:13.877Z,101757.70
2018-07-07T17:18:18.909Z,101764.51
2018-07-07T17:21:23.625Z,101769.33
2018-07-07T17:24:31.313Z,101764.21
2018-07-07T17:27:36.149Z,101761.62
2018-07-07T17:30:41.199Z,101763.67
2018-07-07T17:33:48.340Z,101762.05
2018-07-07T17:36:53.933Z,101769.14
2018-07-07T17:39:59.728Z,101764.31
2018-07-07T17:43:07.624Z,101771.34
2018-07-07T17:46:12.607Z,101773.56
2018-07-07T17:49:20.936Z,101781.03
2018-07-07T17:52:25.934Z,101778.84
2018-07-07T17:55:30.684Z,101777.09
2018-07-07T17:58:35.348Z,101779.23
2018-07-07T18:01:40.400Z,101780.97
2018-07-07T18:04:46.116Z,101790.61
2018-07-07T18:07:50.909Z,101789.32
2018-07-07T18:10:56.142Z,101784.05
2018-07-07T18:14:00.668Z,101798.95
2018-07-07T18:17:06.481Z,101805.06
2018-07-07T18:20:11.296Z,101803.26
2018-07-07T18:23:16.087Z,101807.63
2018-07-07T18:26:21.160Z,101804.14
2018-07-07T18:29:25.819Z,101802.78
2018-07-07T18:32:32.442Z,101804.45
2018-07-07T18:35:37.298Z,101804.88
2018-07-07T18:38:42.291Z,101807.48
2018-07-07T18:41:47.609Z,101795.23
2018-07-07T18:44:52.305Z,101801.35
2018-07-07T18:47:56.999Z,101795.13
2018-07-07T18:51:01.856Z,101799.44
2018-07-07T18:54:06.513Z,101795.03
2018-07-07T18:57:10.953Z,101806.41
2018-07-07T19:00:15.886Z,101803.72
2018-07-07T19:03:21.482Z,101804.09
2018-07-07T19:06:29.076Z,101811.51
2018-07-07T19:09:33.888Z,101808.40
2018-07-07T19:12:38.361Z,101809.66
2018-07-07T19:15:45.921Z,101805.66
2018-07-07T19:18:50.412Z,101803.84
2018-07-07T19:22:00.379Z,101801.96
2018-07-07T19:25:10.184Z,101797.52
2018-07-07T19:28:14.692Z,101803.53
2018-07-07T19:31:19.603Z,101803.92
2018-07-07T19:34:29.631Z,101802.94
2018-07-07T19:37:34.500Z,101806.39
2018-07-07T19:40:39.211Z,101808.44
2018-07-07T19:43:43.891Z,101801.85
2018-07-07T19:46:48.360Z,101806.60
2018-07-07T19:49:53.594Z,101798.21
2018-07-07T19:52:58.482Z,101813.45
2018-07-07T19:56:03.231Z,101810.73
2018-07-07T19:59:08.398Z,101811.48
2018-07-07T20:02:13.844Z,101810.54
2018-07-07T20:05:18.742Z,101808.66
2018-07-07T20:08:23.703Z,101811.14
2018-07-07T20:11:29.697Z,101813.77
2018-07-07T20:14:35.131Z,101822.97
2018-07-07T20:17:56.639Z,101829.38
2018-07-07T20:22:05.951Z,101833.16
2018-07-07T20:25:11.352Z,101831.70
2018-07-07T20:28:25.375Z,101834.24
2018-07-07T20:31:30.700Z,101843.41
2018-07-07T20:34:36.415Z,101846.46
2018-07-07T20:37:42.944Z,101846.38
2018-07-07T20:40:47.771Z,101845.39
2018-07-07T20:43:53.031Z,101846.61
2018-07-07T20:46:58.982Z,101845.09
2018-07-07T20:50:03.392Z,101857.66
2018-07-07T20:53:08.836Z,101855.95
2018-07-07T20:56:13.462Z,101855.83
2018-07-07T20:59:18.645Z,101858.70
2018-07-07T21:02:23.416Z,101854.73
2018-07-07T21:05:29.096Z,101853.72
2018-07-07T21:08:34.632Z,101854.50
2018-07-07T21:11:40.245Z,101852.70
2018-07-07T21:14:44.713Z,101865.80
2018-07-07T21:17:49.188Z,101863.80
2018-07-07T21:21:05.805Z,101873.92
2018-07-07T21:24:19.507Z,101874.25
2018-07-07T21:27:25.705Z,101865.45
2018-07-07T21:30:30.490Z,101875.80
2018-07-07T21:33:35.434Z,101870.14
2018-07-07T21:36:39.765Z,101874.75
2018-07-07T21:39:44.477Z,101883.52
2018-07-07T21:42:49.419Z,101888.14
2018-07-07T21:45:55.451Z,101887.22
2018-07-07T21:49:01.413Z,101884.84
2018-07-07T21:52:08.216Z,101883.16
2018-07-07T21:55:12.991Z,101882.55
2018-07-07T21:58:22.654Z,101887.39
2018-07-07T22:01:59.400Z,101884.63
2018-07-07T22:05:09.642Z,101889.67
2018-07-07T22:08:20.971Z,101885.92
2018-07-07T22:11:27.063Z,101891.02
2018-07-07T22:14:32.205Z,101887.53
2018-07-07T22:17:41.039Z,101891.71
2018-07-07T22:21:01.993Z,101889.30
2018-07-07T22:24:06.929Z,101881.84
2018-07-07T22:27:16.599Z,101884.02
2018-07-07T22:30:21.823Z,101888.38
2018-07-07T22:33:27.399Z,101882.61
2018-07-07T22:36:34.935Z,101888.63
2018-07-07T22:39:40.582Z,101887.66
2018-07-07T22:42:45.897Z,101891.55
2018-07-07T22:45:52.147Z,101890.08
2018-07-07T22:49:04.225Z,101888.69
2018-07-07T22:52:09.832Z,101890.01
2018-07-07T22:55:14.676Z,101898.52
2018-07-07T22:58:19.177Z,101894.85
2018-07-07T23:01:24.389Z,101892.55
2018-07-07T23:04:28.856Z,101883.31
2018-07-07T23:07:33.951Z,101886.40
2018-07-07T23:10:38.284Z,101892.44
2018-07-07T23:13:42.760Z,101886.67
2018-07-07T23:16:47.214Z,101887.88
2018-07-07T23:19:51.942Z,101886.47
2018-07-07T23:22:56.708Z,101891.90
2018-07-07T23:26:00.791Z,101888.38
2018-07-07T23:29:05.570Z,101896.34
2018-07-07T23:32:09.927Z,101894.91
2018-07-07T23:35:14.813Z,101896.99
2018-07-07T23:38:22.030Z,101901.42
2018-07-07T23:41:27.079Z,101894.96
2018-07-07T23:44:31.543Z,101895.77
2018-07-07T23:47:36.025Z,101894.20
2018-07-07T23:50:40.386Z,101885.92
2018-07-07T23:53:46.302Z,101893.63
2018-07-07T23:56:51.375Z,101887.02
2018-07-07T23:59:56.184Z,101892.09
