createdAt,value
2023-02-09T00:01:34.647Z,7.88
2023-02-09T00:04:02.729Z,8.52
2023-02-09T00:06:30.388Z,8.27
2023-02-09T00:08:59.064Z,7.90
2023-02-09T00:11:48.448Z,8.02
2023-02-09T00:14:21.106Z,8.23
2023-02-09T00:16:50.742Z,7.40
2023-02-09T00:19:19.529Z,8.93
2023-02-09T00:21:48.197Z,8.50
2023-02-09T00:24:15.805Z,8.23
2023-02-09T00:26:44.039Z,8.80
2023-02-09T00:29:11.959Z,8.82
2023-02-09T00:31:41.015Z,8.70
2023-02-09T00:34:09.058Z,8.32
2023-02-09T00:36:36.496Z,7.85
2023-02-09T00:39:04.480Z,7.28
2023-02-09T00:41:51.008Z,7.93
2023-02-09T00:44:18.448Z,7.90
2023-02-09T00:46:46.609Z,8.27
2023-02-09T00:49:14.186Z,0.60
2023-02-09T00:51:41.741Z,8.38
2023-02-09T00:54:09.717Z,7.78
2023-02-09T00:56:37.183Z,8.85
2023-02-09T00:59:04.689Z,8.05
2023-02-09T01:01:32.286Z,1.48
2023-02-09T01:03:59.946Z,9.20
2023-02-09T01:06:27.432Z,8.30
2023-02-09T01:08:57.893Z,0.47
2023-02-09T01:11:28.222Z,10.05
2023-02-09T01:13:59.993Z,8.13
2023-02-09T01:16:31.764Z,8.05
2023-02-09T01:19:01.278Z,7.57
2023-02-09T01:21:30.357Z,9.00
2023-02-09T01:23:58.056Z,8.73
2023-02-09T01:26:25.603Z,8.50
2023-02-09T01:28:54.066Z,8.48
2023-02-09T01:31:31.558Z,8.95
2023-02-09T01:34:00.924Z,8.48
2023-02-09T01:36:30.378Z,8.82
2023-02-09T01:39:00.196Z,7.78
2023-02-09T01:41:27.823Z,8.98
2023-02-09T01:44:00.952Z,8.48
2023-02-09T01:46:31.337Z,8.38
2023-02-09T01:49:23.578Z,7.90
2023-02-09T01:51:54.112Z,7.90
2023-02-09T01:54:29.494Z,2.05
2023-02-09T01:57:02.642Z,7.47
2023-02-09T01:59:33.131Z,7.35
2023-02-09T02:02:01.264Z,9.20
2023-02-09T02:04:30.851Z,8.00
2023-02-09T02:07:05.570Z,6.93
2023-02-09T02:09:33.005Z,7.63
2023-02-09T02:12:00.577Z,10.30
2023-02-09T02:14:36.855Z,8.98
2023-02-09T02:17:14.973Z,7.45
2023-02-09T02:20:13.777Z,7.65
2023-02-09T02:22:46.366Z,6.63
2023-02-09T02:25:40.809Z,7.90
2023-02-09T02:28:26.906Z,8.15
2023-02-09T02:31:05.292Z,7.43
2023-02-09T02:34:00.183Z,7.13
2023-02-09T02:36:35.177Z,7.95
2023-02-09T02:39:22.238Z,7.18
2023-02-09T02:42:39.940Z,6.65
2023-02-09T02:45:48.781Z,7.38
2023-02-09T02:48:18.774Z,7.78
2023-02-09T02:50:56.011Z,7.72
2023-02-09T02:53:28.768Z,7.35
2023-02-09T02:56:19.920Z,7.75
2023-02-09T02:58:51.221Z,7.57
2023-02-09T03:01:22.929Z,6.53
2023-02-09T03:03:51.631Z,7.10
2023-02-09T03:06:19.555Z,6.85
2023-02-09T03:08:48.016Z,7.90
2023-02-09T03:11:17.017Z,5.72
2023-02-09T03:14:13.539Z,7.35
2023-02-09T03:16:59.980Z,7.50
2023-02-09T03:19:38.694Z,7.90
2023-02-09T03:22:17.701Z,8.30
2023-02-09T03:25:11.046Z,7.70
2023-02-09T03:27:45.316Z,7.93
2023-02-09T03:30:16.230Z,6.22
2023-02-09T03:32:46.706Z,7.55
2023-02-09T03:35:17.487Z,6.57
2023-02-09T03:37:45.246Z,6.32
2023-02-09T03:40:12.867Z,7.03
2023-02-09T03:42:40.468Z,7.05
2023-02-09T03:45:08.248Z,6.93
2023-02-09T03:47:35.729Z,6.93
2023-02-09T03:50:04.242Z,6.70
2023-02-09T03:52:31.794Z,6.55
2023-02-09T03:54:59.525Z,3.10
2023-02-09T03:57:27.309Z,6.30
2023-02-09T03:59:54.737Z,6.53
2023-02-09T04:02:22.783Z,7.18
2023-02-09T04:04:50.354Z,7.57
2023-02-09T04:07:18.033Z,0.80
2023-02-09T04:09:45.773Z,6.78
2023-02-09T04:12:13.182Z,8.10
2023-02-09T04:14:40.592Z,0.90
2023-02-09T04:17:15.996Z,7.90
2023-02-09T04:19:46.009Z,0.20
2023-02-09T04:22:20.586Z,7.38
2023-02-09T04:24:55.318Z,1.63
2023-02-09T04:27:22.881Z,6.25
2023-02-09T04:29:50.439Z,7.60
2023-02-09T04:32:17.943Z,7.15
2023-02-09T04:34:45.374Z,7.25
2023-02-09T04:37:12.943Z,6.28
2023-02-09T04:39:40.452Z,5.65
2023-02-09T04:42:08.012Z,0.40
2023-02-09T04:44:35.645Z,7.20
2023-02-09T04:47:03.476Z,6.38
2023-02-09T04:49:31.082Z,2.60
2023-02-09T04:51:58.548Z,6.78
2023-02-09T04:54:26.085Z,7.65
2023-02-09T04:57:13.613Z,2.42
2023-02-09T04:59:41.737Z,7.40
2023-02-09T05:02:09.597Z,9.25
2023-02-09T05:04:39.542Z,6.90
2023-02-09T05:07:10.035Z,7.25
2023-02-09T05:09:37.642Z,1.00
2023-02-09T05:12:05.389Z,1.35
2023-02-09T05:14:32.839Z,6.55
2023-02-09T05:17:00.726Z,7.63
2023-02-09T05:19:28.376Z,1.38
2023-02-09T05:21:55.974Z,8.00
2023-02-09T05:24:23.410Z,0.63
2023-02-09T05:26:51.085Z,9.60
2023-02-09T05:29:18.561Z,7.05
2023-02-09T05:31:46.147Z,8.20
2023-02-09T05:34:55.535Z,8.65
2023-02-09T05:37:23.962Z,8.48
2023-02-09T05:40:05.327Z,8.00
2023-02-09T05:43:31.492Z,1.75
2023-02-09T05:46:37.377Z,8.50
2023-02-09T05:49:05.505Z,8.27
2023-02-09T05:51:43.078Z,0.30
2023-02-09T05:54:13.615Z,1.10
2023-02-09T05:56:44.316Z,11.30
2023-02-09T05:59:11.978Z,7.95
2023-02-09T06:01:40.103Z,6.55
2023-02-09T06:04:09.277Z,8.57
2023-02-09T06:06:36.826Z,9.02
2023-02-09T06:09:04.965Z,0.80
2023-02-09T06:11:32.345Z,0.40
2023-02-09T06:13:59.790Z,8.50
2023-02-09T06:16:27.303Z,9.45
2023-02-09T06:18:54.856Z,10.23
2023-02-09T06:21:22.505Z,0.75
2023-02-09T06:23:52.430Z,15.77
2023-02-09T06:27:00.596Z,0.10
2023-02-09T06:29:34.122Z,1.15
2023-02-09T06:32:01.886Z,12.60
2023-02-09T06:34:29.661Z,3.83
2023-02-09T06:37:09.781Z,11.98
2023-02-09T06:39:40.725Z,1.35
2023-02-09T06:42:34.473Z,14.63
2023-02-09T06:45:05.192Z,0.88
2023-02-09T06:47:33.010Z,23.17
2023-02-09T06:50:00.919Z,1.75
2023-02-09T06:52:28.546Z,17.95
2023-02-09T06:54:56.087Z,18.25
2023-02-09T06:57:23.655Z,18.55
2023-02-09T06:59:51.348Z,14.68
2023-02-09T07:02:18.834Z,14.80
2023-02-09T07:04:46.575Z,3.03
2023-02-09T07:07:14.282Z,10.18
2023-02-09T07:09:45.771Z,10.15
2023-02-09T07:12:13.605Z,11.30
2023-02-09T07:14:41.383Z,13.18
2023-02-09T07:17:08.871Z,13.65
2023-02-09T07:19:36.339Z,11.82
2023-02-09T07:22:03.893Z,13.35
2023-02-09T07:24:33.723Z,3.67
2023-02-09T07:27:01.581Z,13.25
2023-02-09T07:29:29.042Z,0.98
2023-02-09T07:31:57.280Z,1.02
2023-02-09T07:34:32.938Z,3.45
2023-02-09T07:37:00.698Z,12.68
2023-02-09T07:39:29.820Z,5.32
2023-02-09T07:42:09.160Z,12.55
2023-02-09T07:44:49.583Z,11.18
2023-02-09T07:47:17.223Z,11.10
2023-02-09T07:49:44.815Z,12.60
2023-02-09T07:52:15.150Z,12.63
2023-02-09T07:54:43.100Z,11.50
2023-02-09T07:57:13.138Z,9.65
2023-02-09T07:59:40.656Z,8.52
2023-02-09T08:02:17.499Z,8.77
2023-02-09T08:04:45.238Z,13.07
2023-02-09T08:07:12.999Z,11.52
2023-02-09T08:09:40.981Z,10.80
2023-02-09T08:12:09.128Z,10.73
2023-02-09T08:14:50.085Z,11.63
2023-02-09T08:17:20.369Z,10.40
2023-02-09T08:19:52.873Z,12.15
2023-02-09T08:22:23.076Z,10.20
2023-02-09T08:24:51.004Z,12.93
2023-02-09T08:27:18.500Z,9.55
2023-02-09T08:29:47.936Z,10.23
2023-02-09T08:32:30.279Z,10.93
2023-02-09T08:35:11.899Z,9.35
2023-02-09T08:37:47.125Z,11.63
2023-02-09T08:40:20.004Z,11.30
2023-02-09T08:45:17.627Z,10.10
2023-02-09T08:47:45.111Z,11.05
2023-02-09T08:50:12.584Z,12.45
2023-02-09T08:52:40.323Z,11.52
2023-02-09T08:55:33.822Z,9.90
2023-02-09T08:58:13.286Z,10.32
2023-02-09T09:00:56.056Z,8.95
2023-02-09T09:03:31.854Z,10.77
2023-02-09T09:06:05.512Z,11.13
2023-02-09T09:08:34.995Z,9.68
2023-02-09T09:11:02.686Z,13.63
2023-02-09T09:13:39.999Z,11.98
2023-02-09T09:16:19.006Z,11.77
2023-02-09T09:18:54.230Z,11.23
2023-02-09T09:21:33.357Z,9.07
2023-02-09T09:24:01.052Z,10.38
2023-02-09T09:26:28.740Z,10.23
2023-02-09T09:28:57.923Z,9.88
2023-02-09T09:32:38.525Z,10.38
2023-02-09T09:35:06.610Z,12.65
2023-02-09T09:38:07.300Z,10.80
2023-02-09T09:40:49.155Z,10.95
2023-02-09T09:43:37.630Z,9.32
2023-02-09T09:46:08.144Z,9.90
2023-02-09T09:48:43.085Z,11.43
2023-02-09T09:51:18.472Z,11.02
2023-02-09T09:54:03.404Z,11.90
2023-02-09T09:57:03.967Z,10.02
2023-02-09T09:59:38.855Z,9.07
2023-02-09T10:02:43.006Z,9.65
2023-02-09T10:05:24.897Z,11.30
2023-02-09T10:07:55.280Z,9.85
2023-02-09T10:10:57.065Z,9.25
2023-02-09T10:13:34.902Z,9.20
2023-02-09T10:16:04.459Z,9.23
2023-02-09T10:18:36.077Z,8.90
2023-02-09T10:21:07.352Z,9.52
2023-02-09T10:24:04.258Z,8.93
2023-02-09T10:26:34.507Z,8.55
2023-02-09T10:29:10.909Z,9.18
2023-02-09T10:31:51.234Z,10.40
2023-02-09T10:34:26.065Z,9.38
2023-02-09T10:37:10.923Z,9.52
2023-02-09T10:39:38.838Z,9.75
2023-02-09T10:42:20.042Z,10.95
2023-02-09T10:44:53.205Z,9.15
2023-02-09T10:47:21.044Z,11.50
2023-02-09T10:49:55.119Z,9.95
2023-02-09T10:52:25.858Z,10.25
2023-02-09T10:54:57.216Z,11.93
2023-02-09T10:57:30.718Z,9.90
2023-02-09T11:00:01.137Z,9.38
2023-02-09T11:02:38.143Z,9.60
2023-02-09T11:05:22.056Z,10.05
2023-02-09T11:07:59.328Z,8.27
2023-02-09T11:10:30.586Z,9.02
2023-02-09T11:13:06.575Z,9.05
2023-02-09T11:15:48.080Z,10.30
2023-02-09T11:18:24.987Z,8.75
2023-02-09T11:21:10.219Z,8.90
2023-02-09T11:24:26.256Z,9.27
2023-02-09T11:27:38.167Z,8.38
2023-02-09T11:30:58.574Z,8.40
2023-02-09T11:33:53.643Z,8.75
2023-02-09T11:36:28.780Z,8.73
2023-02-09T11:39:00.825Z,8.93
2023-02-09T11:41:59.478Z,7.75
2023-02-09T11:44:34.796Z,9.45
2023-02-09T11:47:06.633Z,8.23
2023-02-09T11:49:48.404Z,9.40
2023-02-09T11:52:31.598Z,9.52
2023-02-09T11:55:18.877Z,9.65
2023-02-09T11:57:52.893Z,8.75
2023-02-09T12:00:26.859Z,9.10
2023-02-09T12:02:58.152Z,8.40
2023-02-09T12:05:26.973Z,8.98
2023-02-09T12:08:18.780Z,8.68
2023-02-09T12:11:26.574Z,8.73
2023-02-09T12:14:16.212Z,7.57
2023-02-09T12:16:51.291Z,9.77
2023-02-09T12:19:36.604Z,8.32
2023-02-09T12:23:29.491Z,9.52
2023-02-09T12:26:12.159Z,9.48
2023-02-09T12:29:45.553Z,9.57
2023-02-09T12:33:08.729Z,8.43
2023-02-09T12:35:44.172Z,8.40
2023-02-09T12:39:05.555Z,8.13
2023-02-09T12:41:45.995Z,8.82
2023-02-09T12:44:14.325Z,10.30
2023-02-09T12:46:44.726Z,7.80
2023-02-09T12:49:12.335Z,10.30
2023-02-09T12:52:12.873Z,9.57
2023-02-09T12:54:56.956Z,10.95
2023-02-09T12:57:46.118Z,8.13
2023-02-09T13:00:19.021Z,7.78
2023-02-09T13:02:56.844Z,9.40
2023-02-09T13:05:29.198Z,10.48
2023-02-09T13:08:31.907Z,8.27
2023-02-09T13:10:59.374Z,9.02
2023-02-09T13:13:51.823Z,10.60
2023-02-09T13:16:24.608Z,9.05
2023-02-09T13:19:06.138Z,7.40
2023-02-09T13:22:09.294Z,8.10
2023-02-09T13:24:52.303Z,8.95
2023-02-09T13:27:22.783Z,9.57
2023-02-09T13:29:56.427Z,9.75
2023-02-09T13:33:03.014Z,10.00
2023-02-09T13:35:36.350Z,9.52
2023-02-09T13:38:29.732Z,11.30
2023-02-09T13:45:21.418Z,9.25
2023-02-09T13:48:20.170Z,9.00
2023-02-09T13:51:04.975Z,10.90
2023-02-09T13:54:26.865Z,11.07
2023-02-09T14:11:47.941Z,12.73
2023-02-09T14:19:53.396Z,9.85
2023-02-09T14:35:01.260Z,10.90
2023-02-09T14:40:48.153Z,12.98
2023-02-09T14:43:28.509Z,9.32
2023-02-09T14:46:01.154Z,9.40
2023-02-09T14:48:58.603Z,11.05
2023-02-09T14:51:27.709Z,11.40
2023-02-09T14:54:32.496Z,9.90
2023-02-09T14:57:01.274Z,10.25
2023-02-09T14:59:28.792Z,10.75
2023-02-09T15:01:58.951Z,9.52
2023-02-09T15:04:28.819Z,12.95
2023-02-09T15:07:06.149Z,10.90
2023-02-09T15:09:46.660Z,10.27
2023-02-09T15:12:32.667Z,11.95
2023-02-09T15:16:23.258Z,11.35
2023-02-09T15:18:46.469Z,10.70
2023-02-09T15:21:15.203Z,12.30
2023-02-09T15:23:42.972Z,14.20
2023-02-09T15:26:18.423Z,14.93
2023-02-09T15:28:48.551Z,11.75
2023-02-09T15:31:25.477Z,13.15
2023-02-09T15:33:53.100Z,18.83
2023-02-09T15:36:22.714Z,13.43
2023-02-09T15:39:06.640Z,15.70
2023-02-09T15:41:56.557Z,13.73
2023-02-09T15:47:28.966Z,11.10
2023-02-09T15:50:35.738Z,15.57
2023-02-09T15:53:06.667Z,13.35
2023-02-09T15:55:36.111Z,14.02
2023-02-09T15:58:48.386Z,12.38
2023-02-09T16:01:18.294Z,13.15
2023-02-09T16:03:46.980Z,16.30
2023-02-09T16:06:22.639Z,13.88
2023-02-09T16:08:57.928Z,17.10
2023-02-09T16:11:31.679Z,25.90
2023-02-09T16:14:02.500Z,33.53
2023-02-09T16:16:37.120Z,33.35
2023-02-09T16:19:05.316Z,31.30
2023-02-09T16:21:36.493Z,29.13
2023-02-09T16:25:37.582Z,24.63
2023-02-09T16:35:16.191Z,21.73
2023-02-09T16:38:07.030Z,17.88
2023-02-09T16:40:42.978Z,19.80
2023-02-09T16:44:39.845Z,19.27
2023-02-09T16:47:28.641Z,21.02
2023-02-09T16:50:34.487Z,31.55
2023-02-09T16:53:15.739Z,30.27
2023-02-09T16:56:53.549Z,35.20
2023-02-09T16:59:24.140Z,71.97
2023-02-09T17:02:56.450Z,59.45
2023-02-09T17:05:31.736Z,52.00
2023-02-09T17:08:07.954Z,40.08
2023-02-09T17:10:37.196Z,31.60
2023-02-09T17:13:32.913Z,35.58
2023-02-09T17:16:07.179Z,30.25
2023-02-09T17:18:43.247Z,30.77
2023-02-09T17:21:35.399Z,25.27
2023-02-09T17:24:05.327Z,31.13
2023-02-09T17:26:32.928Z,33.88
2023-02-09T17:29:00.659Z,31.58
2023-02-09T17:31:38.208Z,33.38
2023-02-09T17:34:16.271Z,28.20
2023-02-09T17:36:45.124Z,27.08
2023-02-09T17:39:13.825Z,23.75
2023-02-09T17:41:44.889Z,24.25
2023-02-09T17:44:29.070Z,20.25
2023-02-09T17:47:03.539Z,28.17
2023-02-09T17:49:32.293Z,32.42
2023-02-09T17:52:04.906Z,2.75
2023-02-09T17:55:06.973Z,26.73
2023-02-09T17:57:37.724Z,30.35
2023-02-09T18:00:05.953Z,23.73
2023-02-09T18:02:33.653Z,22.02
2023-02-09T18:05:04.106Z,25.58
2023-02-09T18:07:34.304Z,25.80
2023-02-09T18:10:06.117Z,27.70
2023-02-09T18:12:36.614Z,24.10
2023-02-09T18:15:05.052Z,24.17
2023-02-09T18:17:32.902Z,25.50
2023-02-09T18:20:00.532Z,24.13
2023-02-09T18:22:30.891Z,23.33
2023-02-09T18:25:00.769Z,22.63
2023-02-09T18:27:28.469Z,21.75
2023-02-09T18:29:56.192Z,22.48
2023-02-09T18:32:24.129Z,25.38
2023-02-09T18:34:51.932Z,24.27
2023-02-09T18:37:19.627Z,1.45
2023-02-09T18:39:56.231Z,25.98
2023-02-09T18:45:22.709Z,21.88
2023-02-09T18:47:50.595Z,25.90
2023-02-09T18:50:23.632Z,24.65
2023-02-09T18:52:56.466Z,24.20
2023-02-09T18:55:25.844Z,24.35
2023-02-09T18:57:53.648Z,25.92
2023-02-09T19:00:22.130Z,29.10
2023-02-09T19:02:50.205Z,22.40
2023-02-09T19:05:21.104Z,23.63
2023-02-09T19:07:55.632Z,28.08
2023-02-09T19:10:23.992Z,26.50
2023-02-09T19:12:54.387Z,22.33
2023-02-09T19:16:19.452Z,27.45
2023-02-09T19:18:50.219Z,26.42
2023-02-09T19:21:18.079Z,25.98
2023-02-09T19:23:54.935Z,2.88
2023-02-09T19:26:22.699Z,24.52
2023-02-09T19:28:52.733Z,29.52
2023-02-09T19:31:20.552Z,28.33
2023-02-09T19:33:55.644Z,26.20
2023-02-09T19:36:24.545Z,28.58
2023-02-09T19:39:04.638Z,27.00
2023-02-09T19:42:02.549Z,29.67
2023-02-09T19:44:33.588Z,28.50
2023-02-09T19:48:17.440Z,26.05
2023-02-09T19:50:44.952Z,29.73
2023-02-09T19:53:49.158Z,28.10
2023-02-09T19:57:30.526Z,1.58
2023-02-09T19:59:58.079Z,1.17
2023-02-09T20:02:25.645Z,27.45
2023-02-09T20:04:53.248Z,25.27
2023-02-09T20:07:20.863Z,25.63
2023-02-09T20:09:50.458Z,27.67
2023-02-09T20:12:19.257Z,5.68
2023-02-09T20:14:46.952Z,26.35
2023-02-09T20:17:14.546Z,29.25
2023-02-09T20:19:44.425Z,30.10
2023-02-09T20:22:14.853Z,28.70
2023-02-09T20:24:43.039Z,30.65
2023-02-09T20:27:11.359Z,23.95
2023-02-09T20:29:39.219Z,26.33
2023-02-09T20:32:07.059Z,29.38
2023-02-09T20:34:34.716Z,30.20
2023-02-09T20:37:02.523Z,28.85
2023-02-09T20:39:59.132Z,27.35
2023-02-09T20:47:51.682Z,28.33
2023-02-09T20:50:20.184Z,4.80
2023-02-09T20:52:47.808Z,26.60
2023-02-09T20:55:17.819Z,29.30
2023-02-09T21:02:36.905Z,3.33
2023-02-09T21:06:16.710Z,29.50
2023-02-09T21:08:46.767Z,26.40
2023-02-09T21:11:16.156Z,3.20
2023-02-09T21:13:48.052Z,26.02
2023-02-09T21:16:24.547Z,29.92
2023-02-09T21:18:57.788Z,30.83
2023-02-09T21:21:42.336Z,1.77
2023-02-09T21:29:06.718Z,28.90
2023-02-09T21:31:37.665Z,29.63
2023-02-09T21:35:28.483Z,26.88
2023-02-09T21:37:59.217Z,31.55
2023-02-09T21:41:32.439Z,29.42
2023-02-09T21:44:08.645Z,3.88
2023-02-09T21:46:40.318Z,29.58
2023-02-09T21:49:40.442Z,30.50
2023-02-09T21:52:31.121Z,32.22
2023-02-09T21:56:13.812Z,4.07
2023-02-09T22:05:05.579Z,35.50
2023-02-09T22:08:07.559Z,2.70
2023-02-09T22:16:12.553Z,35.90
2023-02-09T22:19:32.133Z,30.92
2023-02-09T22:23:15.421Z,35.60
2023-02-09T22:26:58.684Z,31.77
2023-02-09T22:29:51.715Z,30.85
2023-02-09T22:32:33.561Z,28.55
2023-02-09T22:35:52.527Z,1.77
2023-02-09T22:38:21.106Z,1.17
2023-02-09T22:42:16.212Z,10.20
2023-02-09T22:45:16.192Z,2.47
2023-02-09T22:47:48.941Z,36.05
2023-02-09T22:51:11.686Z,5.75
2023-02-09T22:54:52.476Z,30.33
2023-02-09T22:57:50.863Z,3.22
2023-02-09T23:00:44.892Z,29.95
2023-02-09T23:03:19.788Z,5.00
2023-02-09T23:05:47.521Z,3.75
2023-02-09T23:08:15.348Z,3.20
2023-02-09T23:10:46.170Z,6.90
2023-02-09T23:13:25.334Z,31.30
2023-02-09T23:15:55.583Z,6.93
2023-02-09T23:18:44.585Z,2.03
2023-02-09T23:21:12.754Z,1.70
2023-02-09T23:23:40.482Z,28.00
2023-02-09T23:26:08.165Z,8.98
2023-02-09T23:29:06.586Z,27.67
2023-02-09T23:31:36.906Z,32.17
2023-02-09T23:34:05.115Z,31.60
2023-02-09T23:36:34.570Z,28.80
2023-02-09T23:39:06.925Z,28.63
2023-02-09T23:45:03.971Z,26.83
2023-02-09T23:47:44.527Z,26.02
2023-02-09T23:50:12.286Z,32.63
2023-02-09T23:52:39.849Z,30.05
2023-02-09T23:56:16.958Z,30.58
2023-02-09T23:58:49.621Z,30.58
