createdAt,value
2019-04-25T00:01:32.912Z,99.90
2019-04-25T00:04:05.906Z,99.90
2019-04-25T00:06:38.922Z,99.90
2019-04-25T00:09:17.734Z,99.90
2019-04-25T00:11:50.286Z,99.90
2019-04-25T00:14:24.398Z,99.90
2019-04-25T00:16:57.149Z,99.90
2019-04-25T00:19:29.607Z,99.90
2019-04-25T00:22:07.526Z,99.90
2019-04-25T00:24:52.954Z,99.90
2019-04-25T00:27:26.127Z,99.90
2019-04-25T00:29:59.095Z,99.90
2019-04-25T00:32:31.753Z,99.90
2019-04-25T00:35:04.418Z,99.90
2019-04-25T00:37:37.871Z,99.90
2019-04-25T00:40:11.855Z,99.90
2019-04-25T00:42:44.939Z,99.90
2019-04-25T00:45:18.267Z,99.90
2019-04-25T00:47:51.870Z,99.90
2019-04-25T00:50:34.884Z,99.90
2019-04-25T00:53:07.708Z,99.90
2019-04-25T00:55:42.225Z,99.90
2019-04-25T00:58:32.986Z,99.90
2019-04-25T01:01:23.088Z,99.90
2019-04-25T01:03:55.998Z,99.90
2019-04-25T01:06:28.567Z,99.90
2019-04-25T01:09:01.553Z,99.90
2019-04-25T01:11:36.531Z,99.90
2019-04-25T01:14:09.661Z,99.90
2019-04-25T01:16:44.952Z,99.90
2019-04-25T01:19:18.092Z,99.90
2019-04-25T01:21:51.204Z,99.90
2019-04-25T01:24:24.125Z,99.90
2019-04-25T01:26:56.876Z,99.90
2019-04-25T01:29:29.376Z,99.90
2019-04-25T01:32:03.224Z,99.90
2019-04-25T01:34:44.285Z,99.90
2019-04-25T01:37:27.128Z,99.90
2019-04-25T01:40:35.339Z,99.90
2019-04-25T01:43:33.190Z,99.90
2019-04-25T01:46:06.870Z,99.90
2019-04-25T01:48:39.906Z,99.90
2019-04-25T01:51:14.200Z,99.90
2019-04-25T01:53:48.990Z,99.90
2019-04-25T01:56:23.030Z,99.90
2019-04-25T01:59:03.761Z,99.90
2019-04-25T02:01:37.450Z,99.90
2019-04-25T02:04:10.139Z,99.90
2019-04-25T02:06:43.607Z,99.90
2019-04-25T02:09:16.412Z,99.90
2019-04-25T02:11:57.024Z,99.90
2019-04-25T02:14:30.104Z,99.90
2019-04-25T02:17:04.536Z,99.90
2019-04-25T02:19:37.421Z,99.90
2019-04-25T02:22:10.058Z,99.90
2019-04-25T02:24:43.713Z,99.90
2019-04-25T02:27:16.734Z,99.90
2019-04-25T02:29:49.403Z,99.90
2019-04-25T02:32:24.396Z,99.90
2019-04-25T02:35:00.607Z,99.90
2019-04-25T02:37:30.450Z,99.90
2019-04-25T02:40:06.658Z,99.90
2019-04-25T02:42:37.787Z,99.90
2019-04-25T02:45:29.335Z,99.90
2019-04-25T02:48:24.141Z,99.90
2019-04-25T02:51:05.695Z,99.90
2019-04-25T02:53:39.987Z,99.90
2019-04-25T02:56:27.474Z,99.90
2019-04-25T02:58:47.110Z,99.90
2019-04-25T03:01:23.584Z,99.90
2019-04-25T03:03:54.574Z,99.90
2019-04-25T03:06:27.426Z,99.90
2019-04-25T03:09:01.461Z,99.90
2019-04-25T03:11:34.664Z,99.90
2019-04-25T03:14:10.014Z,99.90
2019-04-25T03:16:44.864Z,99.90
2019-04-25T03:19:44.002Z,99.90
2019-04-25T03:22:18.519Z,99.90
2019-04-25T03:24:51.096Z,99.90
2019-04-25T03:27:25.339Z,99.90
2019-04-25T03:29:59.598Z,99.90
2019-04-25T03:32:35.267Z,99.90
2019-04-25T03:35:07.132Z,99.90
2019-04-25T03:37:39.527Z,99.90
2019-04-25T03:40:13.980Z,99.90
2019-04-25T03:42:47.043Z,99.90
2019-04-25T03:45:19.783Z,99.90
2019-04-25T03:47:53.188Z,99.90
2019-04-25T03:50:25.958Z,99.90
2019-04-25T03:52:58.682Z,99.90
2019-04-25T03:55:31.216Z,99.90
2019-04-25T03:58:05.196Z,99.90
2019-04-25T04:00:37.808Z,99.90
2019-04-25T04:03:11.416Z,99.90
2019-04-25T04:05:45.251Z,99.90
2019-04-25T04:08:17.774Z,99.90
2019-04-25T04:10:50.866Z,99.90
2019-04-25T04:13:24.361Z,99.90
2019-04-25T04:15:57.398Z,99.90
2019-04-25T04:18:41.041Z,99.90
2019-04-25T04:21:30.942Z,99.90
2019-04-25T04:24:34.165Z,99.90
2019-04-25T04:27:16.811Z,99.90
2019-04-25T04:29:49.930Z,99.90
2019-04-25T04:32:24.108Z,99.90
2019-04-25T04:34:57.812Z,99.90
2019-04-25T04:37:30.263Z,99.90
2019-04-25T04:40:03.616Z,99.90
2019-04-25T04:42:36.671Z,99.90
2019-04-25T04:45:10.174Z,99.90
2019-04-25T04:47:43.447Z,99.90
2019-04-25T04:50:16.646Z,99.90
2019-04-25T04:52:49.158Z,99.90
2019-04-25T04:55:23.174Z,99.90
2019-04-25T04:57:56.057Z,99.90
2019-04-25T05:00:29.559Z,99.90
2019-04-25T05:03:14.870Z,99.90
2019-04-25T05:06:00.198Z,99.90
2019-04-25T05:09:00.754Z,99.90
2019-04-25T05:11:36.802Z,99.90
2019-04-25T05:14:09.718Z,99.90
2019-04-25T05:16:43.244Z,99.90
2019-04-25T05:19:16.795Z,99.90
2019-04-25T05:21:49.391Z,99.90
2019-04-25T05:24:21.827Z,99.90
2019-04-25T05:26:55.037Z,99.90
2019-04-25T05:29:27.440Z,99.90
2019-04-25T05:32:00.600Z,99.90
2019-04-25T05:34:34.422Z,99.90
2019-04-25T05:37:08.108Z,99.90
2019-04-25T05:39:40.691Z,99.90
2019-04-25T05:42:34.527Z,99.90
2019-04-25T05:45:07.905Z,99.90
2019-04-25T05:47:40.270Z,99.90
2019-04-25T05:50:13.930Z,99.90
2019-04-25T05:52:46.903Z,99.90
2019-04-25T05:55:20.234Z,99.90
2019-04-25T05:57:53.814Z,99.90
2019-04-25T06:00:27.116Z,99.90
2019-04-25T06:02:59.891Z,99.90
2019-04-25T06:05:33.554Z,99.90
2019-04-25T06:08:06.686Z,99.90
2019-04-25T06:11:13.608Z,99.90
2019-04-25T06:13:54.847Z,99.90
2019-04-25T06:16:35.501Z,99.90
2019-04-25T06:19:20.703Z,99.90
2019-04-25T06:21:53.499Z,99.90
2019-04-25T06:24:50.214Z,99.90
2019-04-25T06:27:30.300Z,99.90
2019-04-25T06:30:09.913Z,99.90
2019-04-25T06:32:43.723Z,99.90
2019-04-25T06:35:16.595Z,99.90
2019-04-25T06:37:49.076Z,99.90
2019-04-25T06:40:23.565Z,99.90
2019-04-25T06:42:56.689Z,99.90
2019-04-25T06:46:03.918Z,99.90
2019-04-25T06:48:53.417Z,99.90
2019-04-25T06:51:46.142Z,99.90
2019-04-25T06:54:19.021Z,99.90
2019-04-25T06:56:53.332Z,99.90
2019-04-25T06:59:27.432Z,99.90
2019-04-25T07:02:00.135Z,99.90
2019-04-25T07:04:33.938Z,99.90
2019-04-25T07:07:12.127Z,99.90
2019-04-25T07:09:43.245Z,99.90
2019-04-25T07:12:15.502Z,99.90
2019-04-25T07:14:48.279Z,99.90
2019-04-25T07:17:21.265Z,99.90
2019-04-25T07:19:54.223Z,99.90
2019-04-25T07:22:27.132Z,99.90
2019-04-25T07:24:59.314Z,99.90
2019-04-25T07:27:48.498Z,99.90
2019-04-25T07:30:49.958Z,99.90
2019-04-25T07:33:35.069Z,99.90
2019-04-25T07:36:08.526Z,99.90
2019-04-25T07:38:41.127Z,99.90
2019-04-25T07:41:14.755Z,99.90
2019-04-25T07:43:47.886Z,99.90
2019-04-25T07:46:20.571Z,99.90
2019-04-25T07:48:53.556Z,99.90
2019-04-25T07:51:26.800Z,99.90
2019-04-25T07:53:59.941Z,99.90
2019-04-25T07:56:34.983Z,99.90
2019-04-25T07:59:07.782Z,99.90
2019-04-25T08:01:43.477Z,99.90
2019-04-25T08:04:15.896Z,99.90
2019-04-25T08:06:48.674Z,99.90
2019-04-25T08:09:21.106Z,99.90
2019-04-25T08:11:54.904Z,99.90
2019-04-25T08:14:37.349Z,99.90
2019-04-25T08:17:10.743Z,99.90
2019-04-25T08:19:44.217Z,99.90
2019-04-25T08:22:17.634Z,99.90
2019-04-25T08:24:50.944Z,99.90
2019-04-25T08:27:23.572Z,99.90
2019-04-25T08:29:55.980Z,99.90
2019-04-25T08:32:28.327Z,99.90
2019-04-25T08:35:01.258Z,99.90
2019-04-25T08:37:35.196Z,99.90
2019-04-25T08:40:08.664Z,99.90
2019-04-25T08:42:41.743Z,99.90
2019-04-25T08:45:14.544Z,99.90
2019-04-25T08:47:47.894Z,99.90
2019-04-25T08:50:35.889Z,99.90
2019-04-25T08:53:05.942Z,99.90
2019-04-25T08:55:46.204Z,99.90
2019-04-25T08:58:36.502Z,99.90
2019-04-25T09:01:26.678Z,99.90
2019-04-25T09:04:07.704Z,99.90
2019-04-25T09:06:40.422Z,99.90
2019-04-25T09:09:13.700Z,99.90
2019-04-25T09:11:47.048Z,99.90
2019-04-25T09:14:20.159Z,99.90
2019-04-25T09:16:53.377Z,99.90
2019-04-25T09:19:25.844Z,99.90
2019-04-25T09:21:59.018Z,99.90
2019-04-25T09:24:31.553Z,99.90
2019-04-25T09:27:03.955Z,99.90
2019-04-25T09:29:36.851Z,99.90
2019-04-25T09:32:09.735Z,99.90
2019-04-25T09:34:43.706Z,99.90
2019-04-25T09:37:16.375Z,99.90
2019-04-25T09:40:08.670Z,99.90
2019-04-25T09:42:41.779Z,99.90
2019-04-25T09:45:24.724Z,99.90
2019-04-25T09:47:58.483Z,99.90
2019-04-25T09:50:44.974Z,99.90
2019-04-25T09:53:23.316Z,99.90
2019-04-25T09:56:10.618Z,99.90
2019-04-25T09:58:53.729Z,99.90
2019-04-25T10:01:27.130Z,99.90
2019-04-25T10:03:59.843Z,99.90
2019-04-25T10:06:33.306Z,99.90
2019-04-25T10:09:07.233Z,99.90
2019-04-25T10:11:39.984Z,99.90
2019-04-25T10:14:38.862Z,99.90
2019-04-25T10:17:13.645Z,99.90
2019-04-25T10:19:46.489Z,99.90
2019-04-25T10:22:19.196Z,99.90
2019-04-25T10:25:00.431Z,99.90
2019-04-25T10:27:26.265Z,99.90
2019-04-25T10:29:58.724Z,99.90
2019-04-25T10:32:33.376Z,99.90
2019-04-25T10:35:06.899Z,99.90
2019-04-25T10:37:39.925Z,99.90
2019-04-25T10:40:13.391Z,99.90
2019-04-25T10:42:48.076Z,99.90
2019-04-25T10:45:23.735Z,99.90
2019-04-25T10:47:56.425Z,99.90
2019-04-25T10:50:29.211Z,99.90
2019-04-25T10:53:03.929Z,99.90
2019-04-25T10:55:36.944Z,99.90
2019-04-25T10:58:09.666Z,99.90
2019-04-25T11:00:45.886Z,99.90
2019-04-25T11:03:39.623Z,99.90
2019-04-25T11:06:15.002Z,99.90
2019-04-25T11:08:47.901Z,99.90
2019-04-25T11:11:20.816Z,99.90
2019-04-25T11:13:54.526Z,99.90
2019-04-25T11:16:27.296Z,99.90
2019-04-25T11:19:00.222Z,99.90
2019-04-25T11:21:33.327Z,99.90
2019-04-25T11:24:06.628Z,99.90
2019-04-25T11:26:40.560Z,99.90
2019-04-25T11:29:15.080Z,99.90
2019-04-25T11:31:50.867Z,99.90
2019-04-25T11:34:23.691Z,99.90
2019-04-25T11:36:57.640Z,99.90
2019-04-25T11:39:53.138Z,99.90
2019-04-25T11:42:27.243Z,99.90
2019-04-25T11:45:00.724Z,99.90
2019-04-25T11:47:33.484Z,99.90
2019-04-25T11:50:06.668Z,99.90
2019-04-25T11:52:39.812Z,99.90
2019-04-25T11:55:14.294Z,99.90
2019-04-25T11:57:49.245Z,99.90
2019-04-25T12:00:24.447Z,99.90
2019-04-25T12:02:57.687Z,99.90
2019-04-25T12:05:31.070Z,99.90
2019-04-25T12:08:04.546Z,99.90
2019-04-25T12:10:38.279Z,99.90
2019-04-25T12:13:11.175Z,99.90
2019-04-25T12:15:46.101Z,99.90
2019-04-25T12:18:18.875Z,99.90
2019-04-25T12:20:51.378Z,99.90
2019-04-25T12:23:23.926Z,99.90
2019-04-25T12:25:57.632Z,99.90
2019-04-25T12:28:30.316Z,99.90
2019-04-25T12:31:03.618Z,99.90
2019-04-25T12:33:36.512Z,99.90
2019-04-25T12:36:09.648Z,99.90
2019-04-25T12:38:43.857Z,99.90
2019-04-25T12:41:16.640Z,99.90
2019-04-25T12:43:58.476Z,99.90
2019-04-25T12:46:38.218Z,99.90
2019-04-25T12:49:10.613Z,99.90
2019-04-25T12:51:43.621Z,99.90
2019-04-25T12:54:16.027Z,99.90
2019-04-25T12:56:49.277Z,99.90
2019-04-25T12:59:22.279Z,99.90
2019-04-25T13:01:55.935Z,99.90
2019-04-25T13:04:29.144Z,99.90
2019-04-25T13:07:01.689Z,99.90
2019-04-25T13:09:34.719Z,99.90
2019-04-25T13:12:08.356Z,99.90
2019-04-25T13:14:41.381Z,99.90
2019-04-25T13:17:13.902Z,99.90
2019-04-25T13:19:46.247Z,99.90
2019-04-25T13:22:19.102Z,99.90
2019-04-25T13:24:51.811Z,99.90
2019-04-25T13:27:30.409Z,99.90
2019-04-25T13:30:10.773Z,99.90
2019-04-25T13:33:08.861Z,99.90
2019-04-25T13:35:47.337Z,99.90
2019-04-25T13:38:19.830Z,99.90
2019-04-25T13:40:52.423Z,99.90
2019-04-25T13:43:25.509Z,99.90
2019-04-25T13:45:58.290Z,99.90
2019-04-25T13:48:32.286Z,99.90
2019-04-25T13:51:04.883Z,99.90
2019-04-25T13:53:37.367Z,99.90
2019-04-25T13:56:10.582Z,99.90
2019-04-25T13:58:44.308Z,99.90
2019-04-25T14:01:17.956Z,99.90
2019-04-25T14:03:50.735Z,99.90
2019-04-25T14:06:23.959Z,99.90
2019-04-25T14:08:56.710Z,99.90
2019-04-25T14:11:30.072Z,99.90
2019-04-25T14:14:02.993Z,99.90
2019-04-25T14:16:46.728Z,99.90
2019-04-25T14:19:36.206Z,99.90
2019-04-25T14:22:09.095Z,99.90
2019-04-25T14:24:41.575Z,99.90
2019-04-25T14:27:14.959Z,99.90
2019-04-25T14:29:48.051Z,99.90
2019-04-25T14:32:22.491Z,99.90
2019-04-25T14:34:55.594Z,99.90
2019-04-25T14:37:31.791Z,99.90
2019-04-25T14:40:04.055Z,99.90
2019-04-25T14:42:37.487Z,99.90
2019-04-25T14:45:10.579Z,99.90
2019-04-25T14:47:43.386Z,99.90
2019-04-25T14:50:16.674Z,99.90
2019-04-25T14:52:49.011Z,99.90
2019-04-25T14:55:39.014Z,99.90
2019-04-25T14:58:16.814Z,99.90
2019-04-25T15:00:51.026Z,99.90
2019-04-25T15:03:24.440Z,99.90
2019-04-25T15:05:57.686Z,99.90
2019-04-25T15:08:30.671Z,99.90
2019-04-25T15:11:03.558Z,99.90
2019-04-25T15:13:36.887Z,99.90
2019-04-25T15:16:09.466Z,99.90
2019-04-25T15:18:46.806Z,99.90
2019-04-25T15:21:18.603Z,99.90
2019-04-25T15:23:59.588Z,99.90
2019-04-25T15:26:25.082Z,99.90
2019-04-25T15:28:58.187Z,99.90
2019-04-25T15:31:31.968Z,99.90
2019-04-25T15:34:06.116Z,99.90
2019-04-25T15:36:51.155Z,99.90
2019-04-25T15:39:40.243Z,99.90
2019-04-25T15:42:34.100Z,99.90
2019-04-25T15:45:17.858Z,99.90
2019-04-25T15:47:50.307Z,99.90
2019-04-25T15:50:22.831Z,99.90
2019-04-25T15:52:55.732Z,99.90
2019-04-25T15:55:29.001Z,99.90
2019-04-25T15:58:02.264Z,99.90
2019-04-25T16:00:38.100Z,99.90
2019-04-25T16:03:11.327Z,99.90
2019-04-25T16:05:44.433Z,99.90
2019-04-25T16:08:17.477Z,99.90
2019-04-25T16:10:50.473Z,99.90
2019-04-25T16:13:22.969Z,99.90
2019-04-25T16:15:55.937Z,99.90
2019-04-25T16:18:28.745Z,99.90
2019-04-25T16:21:01.277Z,99.90
2019-04-25T16:23:35.083Z,99.90
2019-04-25T16:26:09.027Z,99.90
2019-04-25T16:28:41.504Z,99.90
2019-04-25T16:31:16.555Z,99.90
2019-04-25T16:33:49.086Z,99.90
2019-04-25T16:36:21.595Z,99.90
2019-04-25T16:38:54.270Z,99.90
2019-04-25T16:41:27.587Z,99.90
2019-04-25T16:44:05.800Z,99.90
2019-04-25T16:46:38.274Z,99.90
2019-04-25T16:49:11.858Z,99.90
2019-04-25T16:51:44.222Z,99.90
2019-04-25T16:54:16.764Z,99.90
2019-04-25T16:56:49.399Z,99.90
2019-04-25T16:59:22.375Z,99.90
2019-04-25T17:01:55.327Z,99.90
2019-04-25T17:04:29.762Z,99.90
2019-04-25T17:07:02.558Z,99.90
2019-04-25T17:09:35.989Z,99.90
2019-04-25T17:12:09.755Z,99.40
2019-04-25T17:14:54.106Z,99.90
2019-04-25T17:17:57.415Z,99.80
2019-04-25T17:20:34.329Z,99.90
2019-04-25T17:23:15.732Z,91.20
2019-04-25T17:25:48.554Z,82.30
2019-04-25T17:28:21.722Z,92.20
2019-04-25T17:31:01.293Z,90.00
2019-04-25T17:33:40.623Z,93.00
2019-04-25T17:36:28.866Z,83.30
2019-04-25T17:39:11.886Z,88.10
2019-04-25T17:41:44.750Z,72.80
2019-04-25T17:44:17.797Z,70.80
2019-04-25T17:46:50.747Z,75.90
2019-04-25T17:49:23.532Z,84.10
2019-04-25T17:51:56.007Z,83.10
2019-04-25T17:54:28.535Z,90.60
2019-04-25T17:57:01.698Z,77.60
2019-04-25T17:59:34.775Z,72.00
2019-04-25T18:02:07.399Z,75.70
2019-04-25T18:04:40.293Z,84.00
2019-04-25T18:07:13.083Z,88.90
2019-04-25T18:09:45.787Z,99.00
2019-04-25T18:12:18.982Z,97.20
2019-04-25T18:14:52.967Z,85.20
2019-04-25T18:17:25.498Z,79.50
2019-04-25T18:20:03.060Z,85.00
2019-04-25T18:22:54.175Z,82.30
2019-04-25T18:25:45.385Z,87.10
2019-04-25T18:28:37.406Z,91.70
2019-04-25T18:31:10.511Z,90.60
2019-04-25T18:33:44.622Z,76.70
2019-04-25T18:36:38.813Z,72.10
2019-04-25T18:39:22.716Z,62.90
2019-04-25T18:42:00.551Z,64.60
2019-04-25T18:44:33.230Z,65.20
2019-04-25T18:47:06.011Z,59.60
2019-04-25T18:49:39.314Z,65.60
2019-04-25T18:52:17.379Z,73.60
2019-04-25T18:55:00.147Z,76.40
2019-04-25T18:57:45.487Z,74.40
2019-04-25T19:00:39.201Z,69.40
2019-04-25T19:03:45.802Z,67.50
2019-04-25T19:06:21.269Z,70.30
2019-04-25T19:08:54.089Z,79.80
2019-04-25T19:11:26.258Z,75.20
2019-04-25T19:13:58.931Z,71.40
2019-04-25T19:16:31.199Z,71.60
2019-04-25T19:19:04.092Z,67.00
2019-04-25T19:21:36.762Z,64.80
2019-04-25T19:24:09.882Z,65.50
2019-04-25T19:26:43.587Z,68.30
2019-04-25T19:29:16.958Z,67.80
2019-04-25T19:31:51.940Z,73.50
2019-04-25T19:34:23.852Z,71.90
2019-04-25T19:36:56.198Z,64.30
2019-04-25T19:39:29.899Z,66.40
2019-04-25T19:42:30.042Z,65.30
2019-04-25T19:45:02.755Z,67.50
2019-04-25T19:47:35.163Z,65.10
2019-04-25T19:50:08.477Z,68.70
2019-04-25T19:52:41.322Z,64.90
2019-04-25T19:55:15.142Z,63.90
2019-04-25T19:57:48.256Z,59.40
2019-04-25T20:00:22.356Z,59.60
2019-04-25T20:03:18.112Z,60.50
2019-04-25T20:06:05.544Z,61.80
2019-04-25T20:08:48.598Z,63.90
2019-04-25T20:11:31.995Z,59.10
2019-04-25T20:14:04.619Z,59.50
2019-04-25T20:16:44.629Z,59.10
2019-04-25T20:19:18.336Z,59.20
2019-04-25T20:21:52.043Z,61.60
2019-04-25T20:24:24.515Z,59.90
2019-04-25T20:26:56.948Z,62.40
2019-04-25T20:29:29.659Z,63.20
2019-04-25T20:32:02.085Z,65.60
2019-04-25T20:34:34.666Z,66.20
2019-04-25T20:37:07.420Z,62.80
2019-04-25T20:39:39.869Z,65.70
2019-04-25T20:42:12.818Z,68.00
2019-04-25T20:44:45.413Z,62.90
2019-04-25T20:47:19.029Z,60.00
2019-04-25T20:49:52.917Z,62.70
2019-04-25T20:52:25.780Z,63.20
2019-04-25T20:54:58.504Z,61.00
2019-04-25T20:57:31.487Z,61.00
2019-04-25T21:00:04.376Z,60.60
2019-04-25T21:02:37.328Z,62.10
2019-04-25T21:05:09.846Z,60.00
2019-04-25T21:07:42.723Z,62.10
2019-04-25T21:10:15.811Z,60.70
2019-04-25T21:12:48.231Z,60.40
2019-04-25T21:15:29.603Z,62.40
2019-04-25T21:18:07.377Z,62.00
2019-04-25T21:20:40.030Z,61.00
2019-04-25T21:23:12.540Z,60.00
2019-04-25T21:25:45.197Z,61.70
2019-04-25T21:28:17.835Z,62.50
2019-04-25T21:30:51.375Z,62.50
2019-04-25T21:33:25.038Z,60.20
2019-04-25T21:35:57.785Z,62.00
2019-04-25T21:38:30.663Z,63.50
2019-04-25T21:41:24.242Z,64.10
2019-04-25T21:44:02.352Z,63.10
2019-04-25T21:46:37.954Z,61.60
2019-04-25T21:49:11.464Z,60.80
2019-04-25T21:51:44.364Z,59.70
2019-04-25T21:54:17.828Z,59.30
2019-04-25T21:56:50.804Z,59.70
2019-04-25T21:59:23.420Z,59.80
2019-04-25T22:01:56.378Z,60.60
2019-04-25T22:04:38.505Z,59.50
2019-04-25T22:07:04.087Z,61.70
2019-04-25T22:09:38.262Z,59.20
2019-04-25T22:12:12.393Z,60.70
2019-04-25T22:14:44.934Z,60.10
2019-04-25T22:17:18.543Z,60.70
2019-04-25T22:19:53.369Z,63.50
2019-04-25T22:22:26.821Z,63.80
2019-04-25T22:25:00.473Z,62.80
2019-04-25T22:27:36.797Z,62.90
2019-04-25T22:30:11.499Z,62.50
2019-04-25T22:32:51.709Z,63.70
2019-04-25T22:35:32.173Z,63.50
2019-04-25T22:38:06.494Z,64.70
2019-04-25T22:40:41.140Z,64.10
2019-04-25T22:43:16.159Z,64.10
2019-04-25T22:45:48.710Z,64.10
2019-04-25T22:48:27.351Z,64.40
2019-04-25T22:51:00.485Z,66.60
2019-04-25T22:53:33.667Z,67.20
2019-04-25T22:56:07.334Z,69.50
2019-04-25T22:58:39.896Z,73.30
2019-04-25T23:01:25.386Z,72.10
2019-04-25T23:03:59.090Z,71.80
2019-04-25T23:06:32.077Z,73.10
2019-04-25T23:09:06.053Z,73.40
2019-04-25T23:11:39.594Z,74.40
2019-04-25T23:14:13.065Z,76.70
2019-04-25T23:16:45.766Z,82.00
2019-04-25T23:19:18.924Z,90.60
2019-04-25T23:21:52.525Z,97.10
2019-04-25T23:24:26.476Z,99.90
2019-04-25T23:27:12.160Z,99.90
2019-04-25T23:29:46.851Z,99.90
2019-04-25T23:32:19.439Z,99.90
2019-04-25T23:34:52.614Z,99.90
2019-04-25T23:37:25.139Z,99.90
2019-04-25T23:39:57.889Z,99.90
2019-04-25T23:42:30.399Z,99.90
2019-04-25T23:45:03.491Z,99.90
2019-04-25T23:47:36.050Z,99.90
2019-04-25T23:50:10.301Z,99.90
2019-04-25T23:52:43.359Z,99.90
2019-04-25T23:55:16.011Z,99.90
2019-04-25T23:57:48.542Z,99.90
